prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_RHEUFEVHRT,0,Persons encountering health services for examination and investigation,Rheumatic fever with heart involvement,3.2464465800618845,1.5545219514488706,6.779843402901059,0.0017230996261702206,15
CD2_BENIGN_TONGUE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Benign neoplasm: Tongue,Persons encountering health services for examination and investigation,3.2463855801205868,2.5400308976135055,4.149169738335408,5.139776276316366e-21,64
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,ST19_BURN_CORROSION_ANKLE_FOOT,15,Persons encountering health services for examination and investigation,Burn and corrosion of ankle and foot,3.2457615961554263,2.1527848743089177,4.893646580668834,1.90680335292743e-8,47
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_NSCLC_SQUAM,15,Persons encountering health services for examination and investigation,"Non-small cell lung cancer, squamous",3.245588645740074,2.4437734636928785,4.3104836900220675,4.2203101348657986e-16,96
C3_COLON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Malignant neoplasm of colon,Persons encountering health services for examination and investigation,3.245396335252059,2.9686402503552736,3.547953434777758,9.363348979572842e-148,490
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H8_NONSUPPNAS,15,Persons encountering health services for examination and investigation,Nonsuppurative otitis media,3.245390393506607,2.9233252557113603,3.6029377113228485,5.226793665879448e-108,773
OPER_ARTIF_JOINT_REOP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Artificial joint re-operation,Persons encountering health services for examination and investigation,3.2453110086072328,2.2795069466063262,4.6203164935589,6.503012573889637e-11,31
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_STRABOTH,0,Persons encountering health services for examination and investigation,Other strabismus,3.2452252053185537,2.8972394757616673,3.635007296200872,5.502133138143896e-92,631
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_SCARCONDITIONS,15,Persons encountering health services for examination and investigation,Scar conditions and fibrosis of skin,3.245140837651722,2.5167892452784324,4.184275292796668,1.1125925129887982e-19,132
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_PYOGENGRANUL,15,Persons encountering health services for examination and investigation,Pyogenic granuloma,3.2450954514629564,2.2159236918701506,4.752259533006811,1.4655877819773948e-9,56
POLYCYTVERA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Polycythaemia vera,Persons encountering health services for examination and investigation,3.2441751454046153,1.9857414565673104,5.300122198312127,2.6129365932999666e-6,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_HYPERSOMNIA,15,Persons encountering health services for examination and investigation,Hypersomnia,3.2440347193938623,2.1933499800824108,4.798031028425936,3.785741082055648e-9,57
E4_PHOS_MET,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Disorders of phosphorus metabolism and phosphatases,Persons encountering health services for examination and investigation,3.243907985857208,1.9554970096960258,5.381209466714509,5.187381433283708e-6,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_SOFTTISSUE,0,Persons encountering health services for examination and investigation,Soft tissue disorders,3.2438661003533844,3.1700506865965976,3.3194003242639405,0.0,13943
DM_OPTHALMIC_COMORB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,"Diabetes, opthalmic co-morbidities",Persons encountering health services for examination and investigation,3.243803905314102,2.6277108491991243,4.004346132428537,6.649854101410439e-28,87
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,RHEUMA_SEROPOS_WIDE,5,Persons encountering health services for examination and investigation,"Seropositive rheumatoid arthritis, wide",3.2436453373055714,2.8244697041954168,3.725030245003556,2.2786815450537853e-62,487
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,FE,0,Persons encountering health services for examination and investigation,Focal epilepsy,3.2434793473398207,2.550883777927446,4.124122928551225,7.91648241997344e-22,142
P16_NEONTAL_JAUND_OTH_UNSP_CAUSES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Neonatal jaundice from other and unspecified causes,Persons encountering health services for examination and investigation,3.2429911073755697,2.606896473224561,4.034295734616646,4.498558036518023e-26,81
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_SECONDARY_WITHOUT_SITESPEC,0,Persons encountering health services for examination and investigation,"Malignant neoplasm, without specification of site",3.242667175415201,2.590738020351604,4.058646736148243,9.35750432520318e-25,146
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_PSORIARTH,15,Persons encountering health services for examination and investigation,Psoriatic arthropathies,3.242536018151357,2.8023784443149706,3.7518272560003836,2.902374005828173e-56,384
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Persons encountering health services in circumstances related to reproduction,Persons encountering health services for examination and investigation,3.24222905142806,3.059003869038404,3.4364288742232136,0.0,1654
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,PAIN,15,Persons encountering health services for examination and investigation,"Pain (limb, back, neck, head abdominally)",3.241344571475735,3.1773857698794745,3.3065908240137127,0.0,18506
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H8_MIDDLEADDH,15,Persons encountering health services for examination and investigation,Adhesive middle ear disease,3.2412366380712614,2.2758957893461242,4.616035142362035,7.09435885244639e-11,68
M13_METATARSALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Metatarsalgia,Persons encountering health services for examination and investigation,3.2409628247166067,2.4163261713134387,4.347029037675608,4.186211460726731e-15,45
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_TRANSSYNOVITIS,0,Persons encountering health services for examination and investigation,Transient synovitis,3.239449016856522,1.9109230166441744,5.4916026660464565,1.2726638711096822e-5,30
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_RETINASEPAR,15,Persons encountering health services for examination and investigation,Separation of retinal layers (serosa),3.239058874885931,2.5892529271492584,4.0519418883223395,8.006545043151978e-25,159
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,HYPOTHY_REIMB,5,Persons encountering health services for examination and investigation,"Hypothyroidism, drug reimbursement",3.239045965528158,2.8968738250439805,3.6216347001737135,1.402977940161148e-94,755
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_BENIGN_BONE_CARTILAGE,0,Persons encountering health services for examination and investigation,Benign neoplasm of bone and articular cartilage,3.2390192123190085,2.7076665074109227,3.874644617074133,7.98842656684272e-38,246
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Supplementary factors related to causes of morbidity and mortality classified elsewhere,Persons encountering health services for examination and investigation,3.238578212859173,2.5290321774975904,4.147194699271916,1.2342366396761063e-20,63
E4_DM2PERIPH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Type 2 diabetes with peripheral circulatory complications,Persons encountering health services for examination and investigation,3.2378258710109313,2.833970289773747,3.6992329837814424,6.069442689353573e-67,218
Z21_ATTN_ARTIF_OPENI,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Attention to artificial openings,Persons encountering health services for examination and investigation,3.237038961297513,2.3829953455173967,4.397163954461272,5.6231261539971166e-14,41
PSORI_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,"Psoriasis (vulgaris), strict definition",Persons encountering health services for examination and investigation,3.236992557879162,1.9155599426097785,5.470004141707818,1.1419096172299786e-5,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,RHEUMA_SEROPOS,5,Persons encountering health services for examination and investigation,Seropositive rheumatoid arthritis,3.2369867010900943,2.8185061305610164,3.7176016008694988,4.169455139292875e-62,486
H7_VITRCRYSTAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Crystalline deposits in vitreous body,Persons encountering health services for examination and investigation,3.236903303805828,2.0120173874548257,5.207481338639439,1.2856708004331968e-6,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_BENIGN_TONSIL,0,Persons encountering health services for examination and investigation,Benign neoplasm: Tonsil,3.236874666458269,2.05385818112652,5.101305291007292,4.168562504850557e-7,35
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_HALLUXRIGIDUS,5,Persons encountering health services for examination and investigation,Hallux rigidus,3.2364056178973653,2.6587312397894465,3.9395938810224087,1.1606776344595374e-31,240
H7_PROLIFRETINOPATHOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Other proliferative retinopathy,Persons encountering health services for examination and investigation,3.2359627099825823,2.130551800082678,4.914902636956053,3.647315951461603e-8,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_PULC,15,Persons encountering health services for examination and investigation,Peptic ulcer,3.235932024466821,2.008489518907702,5.213497988610184,1.3933527701062381e-6,37
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_TIBIALCOLLATERAL,15,Persons encountering health services for examination and investigation,Tibial collateral bursitis [Pellegrini-Stieda],3.2355269379355005,2.0531080600867826,5.098920397625723,4.195439146859409e-7,41
R18_HYPERHIDROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Hyperhidrosis,Persons encountering health services for examination and investigation,3.2352687271609337,1.9487876560884911,5.371012949637772,5.630006562308849e-6,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_IMPINGEMENT,15,Persons encountering health services for examination and investigation,Impingement syndrome of shoulder,3.2351423142617803,3.0170302765208317,3.4690224605887554,2.3151906687906576e-238,1670
H7_RETINOPATPREMAT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Retinopathy of prematurity,Persons encountering health services for examination and investigation,3.234982710212146,2.129897166460092,4.9134358691901685,3.6780639283625665e-8,22
K11_CHRONHEP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,"Chronic hepatitis, not elsewhere classified",Persons encountering health services for examination and investigation,3.234386615456766,2.5896393621880134,4.039657772813219,4.243055145099543e-25,78
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_BENIGN_LIPOMATOUS,5,Persons encountering health services for examination and investigation,Benign lipomatous neoplasm,3.233748287047818,2.8366157692788354,3.686480240728287,5.371978145530672e-69,531
H7_BCKRNDRETINOPAT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Background retinopathy and retinal vascular changes,Persons encountering health services for examination and investigation,3.2336065754045866,2.436036358664439,4.2923051814515665,4.60005079125093e-16,48
E4_DM2PERIPH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Type 2 diabetes with peripheral circulatory complications,Persons encountering health services for examination and investigation,3.2326320701017055,2.834522908149454,3.6866557227693617,1.4797407857040193e-68,224
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Symptoms and signs involving the nervous and musculoskeletal systems,Persons encountering health services for examination and investigation,3.2317928677462375,3.0585629689839804,3.4148341054050584,0.0,1348
H7_PTOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Ptosis of eyelid,Persons encountering health services for examination and investigation,3.2317217559948617,2.4587159145170077,4.247756093538829,4.09769702466562e-17,52
F5_ADHD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Disturbance of activity and attention,Persons encountering health services for examination and investigation,3.231075492570474,2.7647003641456904,3.776123074341009,3.2428756054416635e-49,159
M13_DERMATOPOLY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Dermatopolymyositis,Persons encountering health services for examination and investigation,3.230987748985376,2.542629519364879,4.105703074154982,8.457582203001518e-22,67
I9_PHLETHROM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Phlebitis and thrombophlebitis (not including DVT),Persons encountering health services for examination and investigation,3.2308547254796562,2.719094221482604,3.8389336326354324,1.5667761171237512e-40,133
DENTAL_TMD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,TMD related pain,Persons encountering health services for examination and investigation,3.230798543791118,2.989931588773427,3.4910695849214606,2.0589877448090536e-193,660
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,R18_ABDOMI_PELVIC_PAIN,15,Persons encountering health services for examination and investigation,Abdominal and pelvic pain,3.2302106808161244,3.1461362988535315,3.316531787342103,0.0,11275
L12_SKINSUBCUTISNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other and unspecified disorders of skin and subcutaneous tissue,Persons encountering health services for examination and investigation,3.230060085870993,2.7835976707033128,3.7481307978321516,7.692774468602946e-54,175
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,D3_HEREDHAEMOLYTICANAEMIAOTHER,15,Persons encountering health services for examination and investigation,Other hereditary haemolytic anaemias,3.229721550116616,1.5432612954205918,6.759128426430756,0.001860887619324272,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H8_EXT_ABSC,0,Persons encountering health services for examination and investigation,Abscess of external ear,3.2295199947784496,2.2936944609563277,4.5471616094522105,1.876739716223496e-11,68
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H8_OTIMEDNAS,15,Persons encountering health services for examination and investigation,"Otitis media, unspecified",3.229144843739793,2.8215655869189438,3.695599517584719,5.068621935185888e-65,460
CML,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,"Chronic myeloid leukaemia [CML], BCR/ABL-positive",Persons encountering health services for examination and investigation,3.2290598817047393,2.2706064155975745,4.5920894295063945,6.831894172962883e-11,31
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,R18_ISOLATED_PROTEINU,0,Persons encountering health services for examination and investigation,Isolated proteinuria,3.2290064500541984,2.518156390577181,4.1405222858703326,2.4687189205998585e-20,125
I9_HYPTENSESS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,"Hypertension, essential",Persons encountering health services for examination and investigation,3.2289710081468668,3.1316275758653305,3.3293402612128977,0.0,5770
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_EYELIDINOTH,5,Persons encountering health services for examination and investigation,Disorders of eyelid in diseases classified elsewhere,3.2288552944664053,2.2204221170374487,4.695281330792069,8.481649484907052e-10,66
DRUGADVERS_NEUTROPENIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Drug-induced neutropenia,Persons encountering health services for examination and investigation,3.2288179153318985,2.6843545980733077,3.883713849821089,1.5870897477912267e-35,113
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,0,Persons encountering health services for examination and investigation,Problems related to housing and economic circumstances,3.228463736531458,2.2719355705922237,4.587708486549076,6.252788688639321e-11,62
E4_AMYLOIDOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Amyloidosis,Persons encountering health services for examination and investigation,3.228330127250567,2.4841079204511236,4.195516356077222,1.8569879657285114e-18,56
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_CUTLAXSEN,15,Persons encountering health services for examination and investigation,Cutis laxa senilis,3.2281120462277957,1.7366572565255394,6.00043983569291,2.1131179041720768e-4,23
E4_THYTOXNOD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Thyrotoxicosis with toxic single thyroid nodule,Persons encountering health services for examination and investigation,3.2275772979539212,2.0330966888159447,5.12383659447817,6.725167851640444e-7,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_PATELLADISLOCATIO,1,Persons encountering health services for examination and investigation,Recurrent dislocation of patella,3.2271076056801444,1.881447324895227,5.535219275521612,2.0810658325451704e-5,33
E4_ACROMEG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Acromegaly and pituitary gigantism,Persons encountering health services for examination and investigation,3.22696749943575,2.438613225898291,4.27018074527942,2.4547366908283275e-16,49
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_PANCREAS,15,Persons encountering health services for examination and investigation,Malignant neoplasm of pancreas,3.2261735721814957,2.640450781270938,3.9418253851459775,2.1238865796944507e-30,201
ALCOLIVER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Alcoholic liver disease,Persons encountering health services for examination and investigation,3.226043010342989,2.789024160923638,3.7315393858532446,4.945683438907379e-56,183
K11_ALCOLIV,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Alcoholic liver disease,Persons encountering health services for examination and investigation,3.226043010342989,2.789024160923638,3.7315393858532446,4.945683438907379e-56,183
G6_BRACHPLE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Brachial plexus disorders,Persons encountering health services for examination and investigation,3.225830581451228,2.460607704531264,4.229029650302693,2.302451488324129e-17,53
G6_MYOPOTHUNS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other and unspecified myopathies,Persons encountering health services for examination and investigation,3.2255097604093277,2.748364882030986,3.785491978345888,1.2617867158120959e-46,151
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,ATOPIC_STRICT,0,Persons encountering health services for examination and investigation,"Atopic  dermatitis, strict definition",3.225110501818381,2.9675599075118226,3.5050135711195485,2.142821714884819e-167,1180
ST19_INJURY_UNSPE_BODY_REGION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Injury of unspecified body region,Persons encountering health services for examination and investigation,3.2250667607349865,2.3126578376068743,4.497446808629769,5.152988092407466e-12,35
ULCER_ARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Arthropathy in ulcerative colitis,Persons encountering health services for examination and investigation,3.225024450049415,2.1023031438106745,4.947327760050758,8.166273319138885e-8,21
E4_DM1KETO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Type 1 diabetes with ketoacidosis,Persons encountering health services for examination and investigation,3.224462294777045,2.9872802740812463,3.480475930112231,3.506496837585224e-198,668
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,5,Persons encountering health services for examination and investigation,Superficial injury of shoulder and upper arm,3.224126770283303,2.5700920723047522,4.044599624610196,4.48650180431427e-24,175
CD2_BENIGN_DESCENDING_COLON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Benign neoplasm: Descending colon,Persons encountering health services for examination and investigation,3.22371348317326,2.7432522548914293,3.7883240970868615,7.335933471747485e-46,148
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,VWXY20_SURGI_OPERA_OTHER_SURGI_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,0,Persons encountering health services for examination and investigation,"Surgical operation and other surgical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",3.2236354210147646,1.9792902161987818,5.250278732533975,2.558260703322524e-6,32
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,PSOR_ARTHR_OTH,5,Persons encountering health services for examination and investigation,Other psoriatic arthropathies,3.223546915934003,2.5480959923549493,4.078046804517765,1.727181196996401e-22,164
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_ACHILLESTEND,15,Persons encountering health services for examination and investigation,Achilles tendinitis,3.2229453744333383,2.8123282502669364,3.693515109978829,1.4461933915189265e-63,439
M13_SPONDYLOPATHINOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Spondylopathies in diseases classified elsewhere,Persons encountering health services for examination and investigation,3.222816367875979,2.1414299888223547,4.850284807471679,2.0108586032095506e-8,23
N14_ENDOMETRIOSIS_FALLOPIAN_TUBE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Endometriosis of fallopian tube,Persons encountering health services for examination and investigation,3.2224832326910717,2.1935565529675083,4.73404625512243,2.478003259258223e-9,26
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_RHEUFEVHRT,5,Persons encountering health services for examination and investigation,Rheumatic fever with heart involvement,3.2220566077693804,1.1162220082667835,9.300702464907012,0.030518887864574455,8
N14_OVARYCYST,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Ovarian cyst,Persons encountering health services for examination and investigation,3.221820061930793,3.084570946569726,3.3651761270082683,0.0,2288
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,N14_CHRONTUBULOINTNEPHRITIS,0,Persons encountering health services for examination and investigation,Chronic tubulo-interstitial nephritis,3.221585146358444,2.4038806820321246,4.317440101254851,4.8242444881830684e-15,93
L12_PYODERMAGANGRENOSUM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Pyoderma gangrenosum,Persons encountering health services for examination and investigation,3.221129847976991,1.9732068687068947,5.258281664267561,2.8934740152405275e-6,16
K11_GULC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Gastric ulcer,Persons encountering health services for examination and investigation,3.2205661260467133,2.942749138375073,3.5246110641856383,1.9435686691664115e-142,484
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,FE_STRICT,0,Persons encountering health services for examination and investigation,"Focal epilepsy, strict definition",3.220445952046646,2.415940822036995,4.292850236832008,1.5239712896700831e-15,98
P16_INFECTIONS_SPECIFIC_PERINA_PERIOD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Infections specific to the perinatal period,Persons encountering health services for examination and investigation,3.2202261064651174,2.550625471555034,4.0656130397840515,8.142292192682919e-23,71
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,FG_CEREBVASC,0,Persons encountering health services for examination and investigation,Cerebrovascular diseases (FINNGEN),3.2192620223965394,3.0856102104283405,3.3587029022068173,0.0,4082
E4_FLUIDELECTRO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,"Other disorders of fluid, electrolyte and acid-base balance",Persons encountering health services for examination and investigation,3.2191964154722394,2.9451183968324917,3.5187806278128178,3.0485300286613684e-146,498
R18_ABNORMAL_SERUM_ENZYME_LEVELS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Abnormal serum enzyme levels,Persons encountering health services for examination and investigation,3.2186661417331095,2.727686112505127,3.7980219514424176,1.4053723694183982e-43,145
AB1_SEXUAL_TRANSMISSION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Infections with a predominantly sexual mode of transmission,Persons encountering health services for examination and investigation,3.218282309738169,3.0319695384497827,3.416043892864852,0.0,1140
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,D3_HEREDOTHCLOFACTORS,15,Persons encountering health services for examination and investigation,Hereditary deficiency of other clotting factors,3.217408763821059,1.8450758864489558,5.610457125118869,3.804746630662155e-5,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_NONIONRADISKINNAS,15,Persons encountering health services for examination and investigation,Other and unspecified skin changes due to chronic exposure to nonionizing radiation,3.217362699965943,2.213773113124527,4.675918540054048,8.997531342673054e-10,60
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,J10_COPDNAS_INCLAVO,0,Persons encountering health services for examination and investigation,Other chronic obstructive pulmonary disease,3.2169626679506127,3.03933064456537,3.404976298150617,0.0,2291
K11_PERFOES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Perforation of oesophagus,Persons encountering health services for examination and investigation,3.216738767430905,1.8676811965250966,5.540243333361554,2.529923456208053e-5,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_BONE_CARTILAGE_LIMBS,0,Persons encountering health services for examination and investigation,Malignant neoplasm of bone and articular cartilage of limbs,3.2166837621681377,1.395858332673097,7.412682350064382,0.006088116926061909,11
R18_ABNORMALITI_BREAT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Abnormalities of breathing,Persons encountering health services for examination and investigation,3.2164061778227815,3.1041925122927534,3.3326762627539326,0.0,3659
K11_DISOESINOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Disorders of oesophagus in diseases classified elsewhere,Persons encountering health services for examination and investigation,3.216341228261865,2.456835830704674,4.21063986747943,1.8890897705204923e-17,53
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_BENIGN_SALIVARY_NOS,5,Persons encountering health services for examination and investigation,Benign neoplasm: other/unspecified salivary gland,3.216318175425031,1.7539110936192752,5.8980769568100735,1.593459867872213e-4,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,R18_ABNORMALITY_RED_BLOOD_CELLS,15,Persons encountering health services for examination and investigation,Abnormality of red blood cells,3.2159122316101114,1.4759668557053798,7.006994392483788,0.003284405814525298,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,VD_U,15,Persons encountering health services for examination and investigation,Vascular dementia (undefined),3.2156048713021192,2.53594625047738,4.077418709641594,5.351308214521157e-22,133
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Symptoms and signs involving the skin and subcutaneous tissue,Persons encountering health services for examination and investigation,3.2151161791805434,3.052764190454804,3.386102365177601,0.0,1539
K11_GINGIVITIS_PERIODONTAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Gingivitis and periodontal diseases,Persons encountering health services for examination and investigation,3.21510738817903,2.95304600164674,3.5004248195792056,1.213062689473917e-159,545
AB1_ZOSTER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Zoster [herpes zoster],Persons encountering health services for examination and investigation,3.2150986300586575,2.5738501358424584,4.016107642421711,7.840204797981406e-25,79
