prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_LIPO_SKIN_TRUNK,M13_SPINSTENOSIS,15,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Spinal stenosis,2.809253682138392,2.2393804317729025,3.5241471876040933,4.274592093836928e-19,76
H8_NOISEINNER,M13_SPINSTENOSIS,5,Noise effects on inner ear,Spinal stenosis,2.807576241188696,1.3345060114985285,5.906668296859852,0.006519647910268185,7
AMN2,M13_SPINSTENOSIS,5,Transient global amnesia,Spinal stenosis,2.8074874708052753,1.8029786049465175,4.3716469386293175,4.90546668527855e-6,20
RHEU_ARTHRITIS_OTH,M13_SPINSTENOSIS,0,Other arthritis (FG),Spinal stenosis,2.806143001405764,2.4625399612154704,3.197689649045067,4.520697871206376e-54,233
R18_UNSPE_HAEMATU,M13_SPINSTENOSIS,15,Unspecified haematuria,Spinal stenosis,2.8048802881679373,2.4575719245689895,3.2012708772838185,8.581961596405532e-53,235
H7_GLAUCCLOSEPRIM,M13_SPINSTENOSIS,5,Primary angle-closure glaucoma,Spinal stenosis,2.804523209415843,1.586756284751708,4.956873659638848,3.8691809446052906e-4,12
J10_PNEUMONIA,M13_SPINSTENOSIS,5,All pneumoniae,Spinal stenosis,2.803542874942956,2.446163983581852,3.213133994448911,1.1320614314764792e-49,294
CD2_BENIGN_ADRENAL,M13_SPINSTENOSIS,5,Benign neoplasm: Adrenal gland,Spinal stenosis,2.803391240598088,1.3327080210374072,5.89701744403435,0.006587139600671841,7
I9_ANEURYSM,M13_SPINSTENOSIS,0,"Cerebral aneurysm, nonruptured",Spinal stenosis,2.8028883480908386,1.9800179415970562,3.9677332850462443,6.1576040157766255e-9,32
E4_METABO,M13_SPINSTENOSIS,15,Other metabolic disorders,Spinal stenosis,2.802387250968329,2.1142855615047096,3.714434061026593,7.589084655412458e-13,49
G6_VASCSYND,M13_SPINSTENOSIS,5,Vascular syndromes of brain in cerebrovascular disorders,Spinal stenosis,2.800600135839617,1.5018161155180507,5.222584203099537,0.001199068115441123,10
I9_VASCSYND,M13_SPINSTENOSIS,5,Vascular syndromes of brain in cerebrovascular disorders,Spinal stenosis,2.800600135839617,1.5018161155180507,5.222584203099537,0.001199068115441123,10
J10_COPDNAS,M13_SPINSTENOSIS,15,Other chronic obstructive pulmonary disease,Spinal stenosis,2.8003036461325213,2.4582515908148475,3.189950345132806,3.925171255207569e-54,243
N14_NEPHRITICNAS,M13_SPINSTENOSIS,0,Unspesified nephritic syndrome,Spinal stenosis,2.7986677472040364,2.1358587314696957,3.667162553326035,8.442944022636056e-14,53
FEMINGHER_BILATERAL,M13_SPINSTENOSIS,5,"Inguinal or femoral hernia, bilateral",Spinal stenosis,2.7980120744838795,1.832677773586116,4.271821092498075,1.8787624609405313e-6,22
COPD_HOSPITAL,M13_SPINSTENOSIS,15,"COPD, hospital admissions",Spinal stenosis,2.797059080014251,2.455414760244378,3.186239499640185,5.1038779533320535e-54,243
L12_ULCERLOWLIMB,M13_SPINSTENOSIS,15,"Ulcer of lower limb, not elsewhere classified",Spinal stenosis,2.7968193493617948,2.004059238505228,3.9031772727431426,1.4671214857255392e-9,35
L12_NAILDIS,M13_SPINSTENOSIS,0,Nail disorders,Spinal stenosis,2.7965766677147603,2.099119214377012,3.7257726978254087,2.122737173536838e-12,47
R18_ABNORMAL_SERUM_ENZYME_LEVELS,M13_SPINSTENOSIS,15,Abnormal serum enzyme levels,Spinal stenosis,2.796411396034577,2.338907864743039,3.3434051908372964,1.6125872015988116e-29,126
G6_MEDLEOTH,M13_SPINSTENOSIS,0,Other lesions of median nerve,Spinal stenosis,2.795755533674857,2.1279186545001143,3.6731897563583127,1.5548170723095046e-13,52
RESPIRATORYINSUFF,M13_SPINSTENOSIS,0,Respiratory insufficiency,Spinal stenosis,2.7955519353670075,1.652799335307141,4.728408619478259,1.261306148594108e-4,14
H8_EXT_OTH,M13_SPINSTENOSIS,0,Other otitis externa (chronic),Spinal stenosis,2.7947235858710133,1.9743855519825702,3.955904110816086,6.746666549891959e-9,32
H7_EYELIDDIS,M13_SPINSTENOSIS,15,Other disorders of eyelid,Spinal stenosis,2.7927531929032408,2.478881350539404,3.1463669670087615,5.854538605743316e-64,293
N14_POLYPFEMGEN,M13_SPINSTENOSIS,5,Polyp of the female genital tract,Spinal stenosis,2.792126926793595,2.2559975734039606,3.4556654081692546,3.758007545220634e-21,94
I9_THROMBOTH,M13_SPINSTENOSIS,5,Other embolism and thrombosis,Spinal stenosis,2.79077983766746,1.8759958523195603,4.151636099142354,4.091277331780573e-7,25
BRONCHITIS,M13_SPINSTENOSIS,1,Bronchitis,Spinal stenosis,2.7904201505053154,1.9971032367291166,3.898869358951546,1.8204822270415785e-9,45
CD2_BENIGN_CONNSOFT_UPPERLIMB,M13_SPINSTENOSIS,15,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",Spinal stenosis,2.7901978917217036,1.8977972523405657,4.102231819213932,1.8069828776882804e-7,26
ST19_BURNS_CORROSIO_CONFIN_EYE_INTERNAL_ORGANS,M13_SPINSTENOSIS,15,Burns and corrosions confined to eye and internal organs,Spinal stenosis,2.789807183117523,1.650766128608131,4.714795139113077,1.2697848310565268e-4,14
I9_VEINSOTH,M13_SPINSTENOSIS,0,Other disorders of veins,Spinal stenosis,2.7890520737576017,2.3867211334343286,3.259204169755014,4.2117459766599856e-38,165
L12_CORNSANDCALLOS,M13_SPINSTENOSIS,15,Corns and callosities,Spinal stenosis,2.788790755271356,2.110534131812217,3.6850168682223257,5.449252587726463e-13,50
M13_OTHERBONE,M13_SPINSTENOSIS,15,Otherdisorders of bone,Spinal stenosis,2.7878411933702165,2.3508445231834636,3.3060708365890217,4.578753682949979e-32,136
N14_URINOTH,M13_SPINSTENOSIS,15,Other diseases of urinary system,Spinal stenosis,2.787272419531184,2.583999101750536,3.006536471090942,4.169994546631396e-155,875
H7_GLAUCPRIMOPEN,M13_SPINSTENOSIS,5,Primary open-angle glaucoma,Spinal stenosis,2.7865085398554053,2.2350676083294414,3.4740022242506687,8.352956889556378e-20,87
H8_EXT_OTH,M13_SPINSTENOSIS,15,Other otitis externa (chronic),Spinal stenosis,2.786146527977423,1.9083599885575082,4.067687711912392,1.1131040160454066e-7,27
M13_MUSCLEDISNAS,M13_SPINSTENOSIS,0,Other specified disorders of muscle,Spinal stenosis,2.7855777020056003,1.9685871070290404,3.9416305766734525,7.284601954674848e-9,32
J10_PNEUMOPROBBAC,M13_SPINSTENOSIS,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Spinal stenosis,2.7847269188913573,2.4278157228324555,3.1941073368414408,1.6746082055697976e-48,289
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,M13_SPINSTENOSIS,15,Abnormal findings on diagnostic imaging of lung,Spinal stenosis,2.78371320429306,2.3977924985076493,3.2317472043883844,3.256713272606368e-41,182
N14_HYDRONEPHR,M13_SPINSTENOSIS,5,Hydronephrosis,Spinal stenosis,2.7835790420647095,1.698131488307802,4.562845890775587,4.905698461474814e-5,16
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_SPINSTENOSIS,15,Asthma-related acute respiratory infections,Spinal stenosis,2.783378410593644,2.4585170646718066,3.1511659967237167,8.681850768711428e-59,264
L12_PEMPHIGOID,M13_SPINSTENOSIS,0,Pemphigoid,Spinal stenosis,2.782832526234906,1.4959656315587437,5.176694374323164,0.0012299232792489288,10
GLOMER_NEPHRITIS,M13_SPINSTENOSIS,15,Glomerulonephritis,Spinal stenosis,2.782774951765874,2.3264434822129263,3.3286157567900947,4.090039590063751e-29,124
G6_SCIALE,M13_SPINSTENOSIS,0,Lesion of sciatic nerve,Spinal stenosis,2.7815923205821362,2.3271320069924393,3.32480315455807,2.584443869181974e-29,123
H7_RETINOPATHYDIAB_NAS,M13_SPINSTENOSIS,5,Other diabetic retinopathy,Spinal stenosis,2.781037993700618,1.442601922758836,5.361265779831699,0.0022562452055261296,9
F5_MENTALUNSPE,M13_SPINSTENOSIS,5,"Mental disorders, not otherwise specified",Spinal stenosis,2.780234822838797,1.4419190354969897,5.360707140856394,0.0022692250049699257,9
VIRALPNEUMOKNOWN,M13_SPINSTENOSIS,15,"Viral pneumonia (known virus, not influenza)",Spinal stenosis,2.778236348312078,1.536866445323721,5.022295353358832,7.179365554997363e-4,11
H8_PERIPHVERTIGO,M13_SPINSTENOSIS,15,Other peripheral vertigo,Spinal stenosis,2.7781247813505083,2.166491282693644,3.562431735777809,8.035420492482755e-16,63
BACT_INTEST_INFECTION_NOS,M13_SPINSTENOSIS,15,Other specified/unspecified bacterial intestinal infections,Spinal stenosis,2.777699156757697,2.0266684869925022,3.807042274043592,2.1234792010609277e-10,39
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_SPINSTENOSIS,0,"Abnormal findings on examination of blood, without diagnosis",Spinal stenosis,2.777332335095565,2.4264356419031805,3.178973621372139,1.0384420759169255e-49,223
K11_CHRONHEP,M13_SPINSTENOSIS,15,"Chronic hepatitis, not elsewhere classified",Spinal stenosis,2.7765377511881044,1.6994202328359436,4.536348182054929,4.558443336802834e-5,16
D3_ANAEMIA_IRONDEF_BLOODLOSS,M13_SPINSTENOSIS,5,Iron deficiency anaemia secondary to blood loss (chronic),Spinal stenosis,2.775713687053405,1.9510343111766273,3.9489753862140624,1.3807374291236681e-8,32
ST19_SEQUEL_INJURI_HEAD,M13_SPINSTENOSIS,15,Sequelae of injuries of head,Spinal stenosis,2.775459103588587,1.7683292602201344,4.356187169992209,9.058027995058742e-6,19
J10_BRONCHIECTASIS,M13_SPINSTENOSIS,15,Bronchiectasis,Spinal stenosis,2.7744770373261023,2.1458155542096042,3.5873180318544327,7.0126326135339305e-15,59
K11_VENTHER,M13_SPINSTENOSIS,15,Ventral hernia,Spinal stenosis,2.7742666528736835,2.3809322787629883,3.2325805861415304,4.2477877872274694e-39,171
CD2_BENIGN_OTHERDIGESTIVE,M13_SPINSTENOSIS,0,Benign neoplasm of other and ill-defined parts of digestive system,Spinal stenosis,2.7730706037744426,2.2513218361741405,3.415735791283434,8.729113860789569e-22,90
C3_MALE_GENITAL,M13_SPINSTENOSIS,5,malignant neoplasm of male genital organs,Spinal stenosis,2.7719612442793387,2.258624490022654,3.401968398788411,1.7132042138575316e-22,104
F5_ALCOHOLAC,M13_SPINSTENOSIS,5,Acute alcohol intoxication,Spinal stenosis,2.7713094006452943,2.0337580184682706,3.7763370687970563,1.0714628281548623e-10,42
J10_COPD,M13_SPINSTENOSIS,15,COPD,Spinal stenosis,2.770937845036395,2.437231544038065,3.1503352891673484,1.220072133874826e-54,251
H8_SUP_ACUTE,M13_SPINSTENOSIS,5,Acute suppurative otitis media,Spinal stenosis,2.7697500293158313,1.7965723582127746,4.270084191057381,3.9731903323275896e-6,21
K11_CHRONGASTR,M13_SPINSTENOSIS,15,Chronic gastritis,Spinal stenosis,2.769466482147998,2.445600874464829,3.1362209082541397,5.341543300483465e-58,265
E4_DM2PERIPH,M13_SPINSTENOSIS,15,Type 2 diabetes with peripheral circulatory complications,Spinal stenosis,2.768686705532896,1.9743991410300215,3.8825108429674104,3.5596580620139794e-9,34
CHRONOTH,M13_SPINSTENOSIS,5,Other Chron's disease,Spinal stenosis,2.767808818368513,1.3158476379897408,5.82192454039898,0.0072854098552851965,7
H7_LACRIMALORBITINOTH,M13_SPINSTENOSIS,15,Disorders of lacrimal system and orbit in diseases classified elsewhere,Spinal stenosis,2.7674951637595258,1.570385759430934,4.877164375336537,4.29654226301924e-4,12
E4_THYTOXGOITMULT,M13_SPINSTENOSIS,5,Thyrotoxicosis with toxic multinodular goitre,Spinal stenosis,2.767435494019125,1.5657249451587305,4.891471670830699,4.6030995771987335e-4,12
DM_HYPOGLYC,M13_SPINSTENOSIS,15,Diabetic hypoglycemia,Spinal stenosis,2.7669961702820784,2.32484432799298,3.2932389124588335,2.1625733931987945e-30,131
H7_VITRBODYGLOBE,M13_SPINSTENOSIS,15,Disorders of vitreous body,Spinal stenosis,2.766133835048507,2.415509011870751,3.1676538385068045,5.322699906029385e-49,222
L12_OTHERMELANIN,M13_SPINSTENOSIS,0,Other melanin hyperpigmentation,Spinal stenosis,2.765750581550296,1.5693304443024,4.874292923531544,4.3362484864375506e-4,12
N14_URETHRAOTH,M13_SPINSTENOSIS,15,Other disorders of urethra and urinary system,Spinal stenosis,2.765587336407464,2.538862528633375,3.012559061011614,3.556998922724681e-120,642
E4_MINERAL_MET,M13_SPINSTENOSIS,0,Disorders of mineral metabolism,Spinal stenosis,2.764924540363312,1.94258155729258,3.935385716601786,1.6332494922431415e-8,31
CIRRHOSIS_BROAD,M13_SPINSTENOSIS,5,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Spinal stenosis,2.764878658002195,1.6866581248064303,4.53236721837352,5.506312246886988e-5,16
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,M13_SPINSTENOSIS,15,Superficial injury of shoulder and upper arm,Spinal stenosis,2.7642226847443983,2.032426168974069,3.7595102678256334,9.160579738954305e-11,41
K11_OTHDIG,M13_SPINSTENOSIS,5,Other diseases of the digestive system,Spinal stenosis,2.7634075620361593,2.2428003838079036,3.4048600174364383,1.3702898485927068e-21,98
L12_PAPULOSQUAMOUS,M13_SPINSTENOSIS,15,Papulosquamous disorders,Spinal stenosis,2.763262619258279,2.4450402534604754,3.122901675006536,1.3146666009283697e-59,272
ATOPIC_STRICT_REIMB,M13_SPINSTENOSIS,5,"Atopic dermatitis, strict definition with reimbursement",Spinal stenosis,2.7627321644805143,1.9417683531966492,3.9307927745808726,1.6182302791975027e-8,32
CD2_BENIGN_RECTUM,M13_SPINSTENOSIS,0,Benign neoplasm: Rectum,Spinal stenosis,2.762268952772729,2.2287757964301402,3.4234622341437073,1.696631503228523e-20,85
M13_TOEDEFORMOTH,M13_SPINSTENOSIS,0,Other deformities of toe(s),Spinal stenosis,2.761987778899628,1.9992497905551674,3.8157195398142507,7.206169231792167e-10,37
ABDOM_HERNIA,M13_SPINSTENOSIS,15,Hernia of abodminal wall,Spinal stenosis,2.7619057228557993,2.463623041073786,3.0963029224709833,5.548123625640555e-68,316
I9_SAHANEUR,M13_SPINSTENOSIS,5,"Aneurysms, operations, SAH",Spinal stenosis,2.761451550014453,1.8563866279774568,4.10777288962988,5.351964031668921e-7,25
H8_VERTIGOCENT,M13_SPINSTENOSIS,15,Vertigo of central origin,Spinal stenosis,2.758762872605473,1.5264726518655372,4.985855840892467,7.772869264893015e-4,11
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,M13_SPINSTENOSIS,0,"Dislocation, sprain and strain of joints and ligaments at neck level",Spinal stenosis,2.7585783098439802,2.1757806664327375,3.4974822641558383,5.2862673759177204e-17,69
L12_ACTINKERA,M13_SPINSTENOSIS,0,Actinic keratosis,Spinal stenosis,2.7583939648503657,2.3881499491953457,3.186038325560998,2.617522777459737e-43,197
ALCO_PRESCRIPTION,M13_SPINSTENOSIS,15,"Use of disulfiram, acamprosate or naltrexone",Spinal stenosis,2.758229043050279,2.0414413054122686,3.726694190891596,3.892798707391957e-11,43
R18_DISTU_SMELL_TASTE,M13_SPINSTENOSIS,15,Disturbances of smell and taste,Spinal stenosis,2.758064688085083,1.777577002204071,4.279376260060642,5.991355324921933e-6,20
F5_SLEEP,M13_SPINSTENOSIS,0,Sleep disorders,Spinal stenosis,2.757233894263229,2.2517127053534547,3.376247213776156,9.70961199036893e-23,95
L12_NONIONRADISKIN,M13_SPINSTENOSIS,15,Skin changes due to chronic exposure to nonionizing radiation,Spinal stenosis,2.7570270670933663,2.3844635599723754,3.187802227840929,1.1386265420936892e-42,195
SLE_NOS,M13_SPINSTENOSIS,0,"Systemic lupus erythematosus, unspecified",Spinal stenosis,2.756367599482845,1.7767148683043499,4.27618549212105,6.031245184652577e-6,20
CD2_BENIGN_SALIVARY,M13_SPINSTENOSIS,5,Benign neoplasm of major salivary glands,Spinal stenosis,2.7560077958977667,1.7060872865675736,4.45204593624901,3.424406125723803e-5,17
M13_OSTEOCHONDRO,M13_SPINSTENOSIS,0,Osteopathies and chondropathies,Spinal stenosis,2.7544607518306217,2.5034823599774496,3.0306001570722696,5.742585711958089e-96,452
H7_EYELIDINFLAMMATION,M13_SPINSTENOSIS,15,Other inflammation of eyelid,Spinal stenosis,2.7534267560168586,1.9831068413006872,3.822970473833388,1.4572367848933068e-9,36
K11_DISLIVOTH,M13_SPINSTENOSIS,15,Other diseases of liver,Spinal stenosis,2.748328861367802,2.2176724577070286,3.4059635380226596,2.5474373993993522e-20,85
N14_UROLITHIASIS,M13_SPINSTENOSIS,5,Urolithiasis,Spinal stenosis,2.7474903818575975,2.173728841694654,3.472697814744449,2.7486618896068317e-17,76
K11_DIAHER,M13_SPINSTENOSIS,0,Diaphragmatic hernia,Spinal stenosis,2.74560947526878,2.426910024561221,3.106160226128953,6.2723081934615946e-58,265
ST19_SEQUEL_INJURI_LOWER_LIMB,M13_SPINSTENOSIS,0,Sequelae of injuries of lower limb,Spinal stenosis,2.744464118606748,2.1649866346415574,3.4790437861372543,7.226095274162138e-17,69
H7_VISUALDISTBLIND,M13_SPINSTENOSIS,15,Visual disturbances and blindness,Spinal stenosis,2.744247984086134,2.405615455625687,3.1305489747121977,5.1400075461888574e-51,235
ILD,M13_SPINSTENOSIS,15,Interstitial lung disease,Spinal stenosis,2.743150315816308,2.115750897713532,3.5565971699670107,2.6169151650539123e-14,58
J10_OTHERINSTPULM,M13_SPINSTENOSIS,15,Other insterstitial pulmonary diseases,Spinal stenosis,2.743150315816308,2.115750897713532,3.5565971699670107,2.6169151650539123e-14,58
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,M13_SPINSTENOSIS,15,Other symptoms and signs involving cognitive functions and awareness,Spinal stenosis,2.7431123334787775,2.377734575662022,3.1646363522254477,1.5403524205968283e-43,200
C3_MESTOTHEL_SOFTTISSUE,M13_SPINSTENOSIS,15,Melignant neoplasm of mesothelium and soft tissue,Spinal stenosis,2.7418575023417144,1.651337449675167,4.5525416774302325,9.663991086215943e-5,15
R18_ABDOMI_PELVIC_PAIN,M13_SPINSTENOSIS,0,Abdominal and pelvic pain,Spinal stenosis,2.7414373820338196,2.605504519606077,2.8844620544925004,0.0,2122
J10_PNEUMONAS,M13_SPINSTENOSIS,5,"Pneumonia, organism unsepcified",Spinal stenosis,2.7410642984873803,2.374882430368979,3.163707555525084,3.2573524482918424e-43,252
L12_CORNSANDCALLOS,M13_SPINSTENOSIS,0,Corns and callosities,Spinal stenosis,2.7407230698845497,2.1547140999732086,3.486106553946432,2.1302130269020153e-16,67
L12_OTHERDISSKINANDSUBCUTIS,M13_SPINSTENOSIS,0,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Spinal stenosis,2.7400024681154402,2.261486775832163,3.319768926137592,7.578467591628887e-25,106
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,M13_SPINSTENOSIS,15,"Other problems related to primary support group, including family circumstances",Spinal stenosis,2.73787373607037,1.9968160449381918,3.7539525053725975,3.989318809785501e-10,39
CD2_LYMPHOID_LEUKAEMIA,M13_SPINSTENOSIS,5,Lymphoid leukaemia,Spinal stenosis,2.737588997108469,1.4198929604179242,5.278139779553164,0.0026411979994791016,9
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_SPINSTENOSIS,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Spinal stenosis,2.7368811910264093,2.5018423337595017,2.994001081810053,4.763045204601421e-107,533
H7_GLAUCOMA_OPER,M13_SPINSTENOSIS,0,Glucoma-related operations,Spinal stenosis,2.7366702158660554,1.6743967719369737,4.472872855425138,5.909332151632988e-5,16
C3_BREAST_HERPLUS,M13_SPINSTENOSIS,5,"Malignant neoplasm of breast, HER-positive",Spinal stenosis,2.735252555589324,2.077570671043996,3.601132152630147,7.445617381891525e-13,54
N14_ORHCEPINDIDYMITIS,M13_SPINSTENOSIS,5,Orchitis and epididymitis,Spinal stenosis,2.734964143771276,1.6413774730224746,4.557165545802594,1.1235237155096484e-4,15
D3_ANAEMIA_IRONDEF_NAS,M13_SPINSTENOSIS,15,Other and unspecified iron deficiency,Spinal stenosis,2.7340444625538627,2.2665566533370467,3.2979537979851576,7.554761271049865e-26,113
F5_DEPRESSIO,M13_SPINSTENOSIS,15,Depression,Spinal stenosis,2.733979621435777,2.5224168586948448,2.9632867956225377,2.685415057189961e-132,695
D3_COAGDEFNAS,M13_SPINSTENOSIS,0,Other and unspecified coagulation defects,Spinal stenosis,2.7325095302476115,1.6727956561244643,4.463550766381515,5.945886653516291e-5,16
MACULA_NAS,M13_SPINSTENOSIS,5,Degenerative macular diseases,Spinal stenosis,2.7319379417434586,1.9100308621690782,3.907520587945771,3.713555544886423e-8,31
M13_POLYARTHROPATHIES,M13_SPINSTENOSIS,15,Polyarthropathies,Spinal stenosis,2.731689407044908,2.5171111003434765,2.96456005280939,4.428068930663527e-128,672
I9_OTHANEUR,M13_SPINSTENOSIS,15,Other aneurysm,Spinal stenosis,2.7316101742860948,1.7961431995227588,4.154286888843776,2.628672321946406e-6,22
COPD_EARLY,M13_SPINSTENOSIS,0,Early onset COPD,Spinal stenosis,2.7308668424127607,2.346735072603851,3.177876275021844,1.412818942458233e-38,172
N14_PROSTATITIS,M13_SPINSTENOSIS,0,Inflammatory diseases of prostate (prostatitis),Spinal stenosis,2.730571777281995,2.2727991075194973,3.280546092358491,7.403699048177208e-27,118
CD2_LYMPHOID_LEUKAEMIA,M13_SPINSTENOSIS,15,Lymphoid leukaemia,Spinal stenosis,2.729398363493891,1.8418178169573673,4.044708091134492,5.631231600300136e-7,25
L12_RADIATIONRELATEDSKIN,M13_SPINSTENOSIS,15,Radiation-related disorders of the skin and subcutaneous tissue,Spinal stenosis,2.728796349905725,2.381945250969071,3.126154774644523,1.782858696690277e-47,223
H8_TINNITUS,M13_SPINSTENOSIS,0,Tinnitus,Spinal stenosis,2.7286039830561997,2.329864082641,3.195585421408195,1.3360666424994284e-35,158
H7_INTERHETEROTRO,M13_SPINSTENOSIS,0,Intermittent heterotropia,Spinal stenosis,2.728572077383851,1.7948873316542389,4.147951489867123,2.6360289821571095e-6,22
HERING_BILATERAL,M13_SPINSTENOSIS,5,"Inguinal hernia, bilateral",Spinal stenosis,2.7284092356988427,1.7697739948154687,4.20630938145463,5.499027873295296e-6,21
M13_ENTESOPATHYNAS,M13_SPINSTENOSIS,5,"Other/unspecified enthesopathies, not elsewhere classified",Spinal stenosis,2.728094858229075,1.7704700052621873,4.203686892957988,5.374513336871824e-6,21
CD2_BENIGN_EAR_RESP,M13_SPINSTENOSIS,15,Benign neoplasm of middle ear and respiratory system,Spinal stenosis,2.7269164647762265,2.0577835049042,3.61363252652463,2.8742591231539807e-12,49
H7_DIPLOPIA,M13_SPINSTENOSIS,0,Diplopia,Spinal stenosis,2.726324368974725,2.150022296613475,3.457101154984761,1.2542399067548818e-16,69
M13_SPONTRUPTSYNOTEND,M13_SPINSTENOSIS,0,Spontaneous rupture of synovium and tendon,Spinal stenosis,2.726011375685311,2.154187306500214,3.449624829717649,6.88582496254374e-17,70
H7_CONJUNCTIVITISACUNONATOPIC,M13_SPINSTENOSIS,0,"Conjunctivitis (acute, non atopic)",Spinal stenosis,2.72554615387608,2.2797647399599232,3.2584949256822355,3.66591108306819e-28,123
ST19_INJURI_SHOUL_UPPER_ARM,M13_SPINSTENOSIS,0,Injuries to the shoulder and upper arm,Spinal stenosis,2.7244083605769034,2.5159363145321922,2.9501545298699017,1.9071947236743477e-134,683
CHOLELITH_BROAD,M13_SPINSTENOSIS,5,"Cholelithiasis, broad definition with cholecystitis",Spinal stenosis,2.7244080411402973,2.3703191649078943,3.131392297086849,3.32085640728542e-45,268
AB1_VIRAL_WARTS,M13_SPINSTENOSIS,5,Viral warts,Spinal stenosis,2.7237187489741905,1.5757325986436617,4.708060130189126,3.325630202113245e-4,13
CD2_BENIGN_RECTOSIGMOID_JUNC,M13_SPINSTENOSIS,15,Benign neoplasm: Rectosigmoid junction,Spinal stenosis,2.7231182320196328,1.6909543840121006,4.385318123108321,3.7760492393118125e-5,17
H8_EXTDISNAS,M13_SPINSTENOSIS,0,Other specified disorders of external ear,Spinal stenosis,2.721003315116063,1.850406929512671,4.001205855202081,3.6159502068810966e-7,26
C3_RESPIRATORY_INTRATHORACIC,M13_SPINSTENOSIS,5,Malignant neoplasm of respiratory system and intrathoracic organs,Spinal stenosis,2.7206603801157287,1.6583005090742433,4.46360165930581,7.419760830646466e-5,16
AB1_TUBERCULOSIS,M13_SPINSTENOSIS,5,Tuberculosis,Spinal stenosis,2.7203933651497167,1.7987000083805547,4.114382624489794,2.1238219243860524e-6,23
TRAUMBRAIN_NONCONCUS,M13_SPINSTENOSIS,1,"severe traumatic brain injury, does not include concussion",Spinal stenosis,2.720277287165294,1.3372908608029677,5.533507134434571,0.005740507073190405,8
M13_HALLUXVALGUS,M13_SPINSTENOSIS,1,Hallux valgus (acquired),Spinal stenosis,2.7193678955602727,1.769150320494126,4.179951056583187,5.090567354018624e-6,24
L12_URTICA_DERTMATOG,M13_SPINSTENOSIS,15,Dermatographic urticaria,Spinal stenosis,2.7193384339229123,1.7885091618741737,4.134617633415602,2.8750146675320705e-6,22
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,M13_SPINSTENOSIS,0,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Spinal stenosis,2.7178733623531475,2.285723383122207,3.2317277183815136,1.0830368105306138e-29,131
K11_OTHGASTR,M13_SPINSTENOSIS,0,Other gastritis (incl. Duodenitis),Spinal stenosis,2.716013299100069,2.3793098997722772,3.1003646232020734,1.5467874474907991e-49,227
K11_DIVERTIC,M13_SPINSTENOSIS,0,Diverticular disease of intestine,Spinal stenosis,2.7154412903589935,2.5058331234117683,2.9425827811498895,3.3180577080769293e-131,699
ILD_SYST_AUTO,M13_SPINSTENOSIS,15,ILD related to systemic autoimmune disease,Spinal stenosis,2.7154088176510793,1.8181169004378812,4.055539577901392,1.0560660591052105e-6,24
N14_FEMGENPAIN,M13_SPINSTENOSIS,5,Pain and other conditions associated with female genital organs and menstrual cycle,Spinal stenosis,2.714686505591052,1.7940014810080895,4.1078688627932785,2.2962619651426254e-6,23
H7_OPTNEUROTH,M13_SPINSTENOSIS,5,Other disorders of optic [2nd] nerve and visual pathways,Spinal stenosis,2.7146683032572287,1.353666859106972,5.444045517647648,0.004909060341601521,8
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,M13_SPINSTENOSIS,0,Symptoms and signs involving speech and voice,Spinal stenosis,2.7145251330321836,2.348070599480723,3.1381708452433137,1.6420432777355679e-41,189
K11_OTHINFLIV,M13_SPINSTENOSIS,5,Other inflammatory liver diseases,Spinal stenosis,2.7143832175264433,1.4557788808575545,5.06112318874211,0.0016812348981672777,10
M13_TEMPARTERIT,M13_SPINSTENOSIS,0,Temporal arteritis,Spinal stenosis,2.7136816791188454,1.6847322903076378,4.3710613834323615,4.049447461788119e-5,17
GIANT_CELL_TEMP_ARTERITIS,M13_SPINSTENOSIS,0,Giant cell arteritis with polymyalgia rheumatica,Spinal stenosis,2.7136816791188454,1.6847322903076378,4.3710613834323615,4.049447461788119e-5,17
K11_OESOBST,M13_SPINSTENOSIS,5,Oesophageal obstruction,Spinal stenosis,2.7135778453704282,1.2159544663439463,6.055740512245764,0.014792792370917327,6
