prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_PREG_DM,N14_OLIGOMEN,5,Diabetes mellitus in pregnancy,Oligomenorrhoea,1.564216199510809,0.7309979444818574,3.347167166860296,0.24904355521553417,7
O15_PREG_DM,G6_DEMYEL,0,Diabetes mellitus in pregnancy,Demyelenating diseases of the central nervous system,1.5640011751035798,1.1069750905202915,2.209715192936891,0.011201366704144988,34
O15_PREG_DM,K11_UC_STRICT2,15,Diabetes mellitus in pregnancy,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.5638032598361702,1.1375587810246037,2.149761995834253,0.005890903264010079,40
O15_PREG_DM,E4_HYPERLIPNAS,15,Diabetes mellitus in pregnancy,"Hyperlipidaemia, other/unspecified",1.5634168074503474,1.0333473610303754,2.3653925156212665,0.03440653737612202,23
O15_PREG_DM,M13_RADICULOPATHY,15,Diabetes mellitus in pregnancy,Radiculopathy,1.5631296185381514,1.0292978256862244,2.373826256479507,0.03612976914677668,23
O15_PREG_DM,F5_SUBSNOALCO,5,Diabetes mellitus in pregnancy,"Substance use, excluding alcohol",1.5629963920729684,0.9748355370115614,2.5060203787012156,0.06371245775604788,18
O15_PREG_DM,M13_ENTESOPATHYLOW,0,Diabetes mellitus in pregnancy,"Enthesopathies of lower limb, excluding foot",1.5629249022530598,1.2186655029834572,2.0044337384644058,4.3502233708674125e-4,65
I9_VALVES,O15_PREG_DM,1,Valvular operations,Diabetes mellitus in pregnancy,1.5627953649332835,1.0570943698435218,2.3104175202621553,0.02519732630604889,29
L12_ABSCESS_CUT,O15_PREG_DM,15,"Cutaneous abscess, furuncle and carbuncle",Diabetes mellitus in pregnancy,1.562611178818697,1.1748992662914477,2.0782664235347745,0.0021564156540803646,48
L12_SKINSUBCUTISNAS,O15_PREG_DM,0,Other and unspecified disorders of skin and subcutaneous tissue,Diabetes mellitus in pregnancy,1.5618886240673275,0.9240380565633427,2.640038531598836,0.09591242164008781,14
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,O15_PREG_DM,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Diabetes mellitus in pregnancy,1.561875786885425,1.1350136770673098,2.149274517961864,0.006190085833912737,39
K11_EMBED_TEETH,O15_PREG_DM,5,Embedded teeth,Diabetes mellitus in pregnancy,1.561329343655098,0.8103451732911672,3.0082851107234836,0.18301822070923876,9
O15_PREG_DM,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Diabetes mellitus in pregnancy,Symptoms and signs involving speech and voice,1.5607103788294714,1.2302534171608785,1.9799310065785447,2.453299212473216e-4,71
O15_PREG_DM,K11_CD_NOUC,15,Diabetes mellitus in pregnancy,"Crohn disease (strict definition, all UC cases excluded)",1.5602691497488441,0.8260503020274363,2.9470842316538777,0.17036319340311307,10
O15_PREG_DM,M13_ENTESOPATHYLOWNAS,15,Diabetes mellitus in pregnancy,"Other/unspecified enthesopathies of lower limb, excluding foot",1.5597894795844862,0.9713742716223167,2.5046403757010394,0.06579732588112579,18
F5_BIPO,O15_PREG_DM,15,Bipolar affective disorders,Diabetes mellitus in pregnancy,1.5596212826353015,1.2343488977436026,1.9706085934823288,1.9586857593045573e-4,72
O15_PREG_DM,N14_ENDOMETRIOSIS_OVARY,0,Diabetes mellitus in pregnancy,Endometriosis of ovary,1.5594030383437314,1.153779967173697,2.1076270217730104,0.0038445423963219014,44
I9_VTE,O15_PREG_DM,5,Venous thromboembolism,Diabetes mellitus in pregnancy,1.5591492832395915,1.0841035257667153,2.2423564075278537,0.016595016312808925,30
L12_ACNE_VULGARIS,O15_PREG_DM,0,Acne vulgaris,Diabetes mellitus in pregnancy,1.5590928769159988,1.1325952274499422,2.146195339638794,0.0064573427036316655,38
O15_PREG_DM,M13_CERVICOCRANSDR,0,Diabetes mellitus in pregnancy,Cervicocranial syndrome,1.5588353038173781,1.0667706642928216,2.277872447906392,0.021790588125692373,28
O15_PREG_DM,F5_SOMATOFORM,15,Diabetes mellitus in pregnancy,Somatoform disorder,1.55876946644179,1.1725505646414442,2.072202532480314,0.0022444949999496982,50
R18_PAIN_ASSOCIATED_W_MICTU,O15_PREG_DM,15,Pain associated with micturition,Diabetes mellitus in pregnancy,1.5585742430282548,0.9806567091408374,2.477068324102225,0.060467842360798975,18
O15_PREG_DM,J10_TONSILLITIS,15,Diabetes mellitus in pregnancy,Other and unspecified tonssillitis,1.5582909923074497,1.2626021749462368,1.923227177087617,3.59609427784621e-5,92
O15_PREG_DM,R18_MOUTH_BREAT,0,Diabetes mellitus in pregnancy,Mouth breathing,1.5573474400778173,1.2859710213288482,1.8859919927361455,5.769968265820244e-6,110
O15_PREG_DM,N14_BENIGNMAMDYSP,0,Diabetes mellitus in pregnancy,Benign mammary dysplasia,1.5572048490755872,1.0600198269457155,2.2875864020123675,0.024005461794557845,27
RHEUMA_SEROPOS_WIDE,O15_PREG_DM,5,"Seropositive rheumatoid arthritis, wide",Diabetes mellitus in pregnancy,1.5569303086363588,0.9638783848795733,2.5148732702968184,0.07035491025069328,17
O15_PREG_DM,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Diabetes mellitus in pregnancy,Presence of cardiac and vascular implants and grafts,1.5569141372328235,0.9770471056940392,2.4809260644537368,0.06255810178990912,18
RHEUMA_SEROPOS,O15_PREG_DM,5,Seropositive rheumatoid arthritis,Diabetes mellitus in pregnancy,1.5567262075963457,0.9637517786837846,2.5145442415960906,0.0704382614023068,17
H7_IRIDOACUTE,O15_PREG_DM,0,Acute and subacute iridocyclitis,Diabetes mellitus in pregnancy,1.5565536704021563,1.1637075709704297,2.0820173291662725,0.0028670777276271742,46
O15_PREG_DM,F5_MIXPER,5,Diabetes mellitus in pregnancy,Mixed and other personality disorders,1.5549578830247173,1.0009788924819822,2.415529474338274,0.04948908389826149,21
O15_PREG_DM,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,5,Diabetes mellitus in pregnancy,Viral infections characterized by skin and mucous membrane lesions,1.5542262575047692,1.084618785275075,2.227159710224496,0.016281088463592462,31
O15_PREG_DM,G6_XTRAPYR,0,Diabetes mellitus in pregnancy,Extrapyramidal and movement disorders,1.554137885774805,1.1465862211024302,2.1065529338720403,0.004489529104104275,43
O15_PREG_DM,M13_LATERALEPICOND,15,Diabetes mellitus in pregnancy,Lateral epicondylitis,1.5540931852984405,1.1388978243751062,2.1206517186177214,0.005433849598269443,42
O15_PREG_DM,J10_CHRONLARYNGITIS,5,Diabetes mellitus in pregnancy,Chronic laryngitis and laryngotracheitis,1.55343213045713,0.798156030503764,3.023408070240969,0.1948279697602049,9
O15_PREG_DM,RX_INFERTILITY,0,Diabetes mellitus in pregnancy,Medical treatment for female infertility,1.5526293187555655,1.167525926874036,2.0647574036438994,0.002486724708383816,49
VWXY20_SUICI_OTHER_INTENTI_SELF_H,O15_PREG_DM,0,Suicide or other Intentional self-harm,Diabetes mellitus in pregnancy,1.5525371249011246,1.4447759905354618,1.6683358112166027,4.2367978351470216e-33,952
KRA_PSY_ANYMENTAL,O15_PREG_DM,0,Any mental disorder,Diabetes mellitus in pregnancy,1.5525371249011246,1.4447759905354618,1.6683358112166027,4.2367978351470216e-33,952
M13_REACTARTH,O15_PREG_DM,0,Reactive arthropathies,Diabetes mellitus in pregnancy,1.552237187018081,1.0703537164503723,2.2510692005183692,0.020421953949132123,28
O15_PREG_DM,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Diabetes mellitus in pregnancy,Symptoms and signs involving speech and voice,1.552059641051347,1.2535023266663936,1.9217268912349903,5.510572094668818e-5,88
K11_CD_STRICT,O15_PREG_DM,0,"Crohn disease (strict definition, require KELA)",Diabetes mellitus in pregnancy,1.5516940950552824,0.9766011880451763,2.465443001814219,0.0629174097760283,18
L12_LYMPHADENITIS,O15_PREG_DM,15,Acute lymphadenitis,Diabetes mellitus in pregnancy,1.5516047084918037,1.0469425667978836,2.299531271115761,0.0286299241989988,25
RX_ANTIHYP,O15_PREG_DM,5,Antihypertensive medication - note that there are other indications,Diabetes mellitus in pregnancy,1.5498776006435666,1.3450685321222466,1.7858722582607722,1.3650990411321162e-9,284
O15_PREG_DM,M13_DORSOPATHY,1,Diabetes mellitus in pregnancy,Dorsopathies,1.5485201074880783,1.2068115787420504,1.9869833580768381,5.864397862988129e-4,64
O15_PREG_DM,L12_DISORDSKINAPPENDIX,5,Diabetes mellitus in pregnancy,Disorders of skin appendages,1.5484823217714558,1.1751095408158023,2.0404884970758412,0.0018947195190262011,53
O15_PREG_DM,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,Diabetes mellitus in pregnancy,Fracture of lumbar spine and pelvis,1.5476649094627397,0.9801209944887915,2.443847938622748,0.06095101999252942,19
O15_PREG_DM,CD2_BENIGN_LEIOMYOMA_UTERI,15,Diabetes mellitus in pregnancy,Leiomyoma of uterus,1.5476358103840253,1.337472164746108,1.7908235137272517,4.489821986016749e-9,188
F5_ANOREX,O15_PREG_DM,15,Anorexia (incl.atypical),Diabetes mellitus in pregnancy,1.5476337559346178,1.0925535210765196,2.1922681098023213,0.013961686736525146,32
O15_PREG_DM,M13_SOFTOVERUSE,5,Diabetes mellitus in pregnancy,"Soft tissue disorders related to use, overuse and pressure",1.5475651852256707,0.9538945139024474,2.510715773722849,0.07692638263841127,17
K11_PERIODON_CHRON,O15_PREG_DM,15,Chronic periodontitis,Diabetes mellitus in pregnancy,1.5475488451650374,1.0732851699035177,2.2313803407783315,0.019346028800387997,29
Z21_PRESENCE_OTH_DEVICES,O15_PREG_DM,5,Presence of other devices,Diabetes mellitus in pregnancy,1.5471874387589035,0.7355290222600608,3.2545132798403222,0.2499914207147773,7
O15_PREG_DM,I9_STR_EXH,15,Diabetes mellitus in pregnancy,"Ischaemic Stroke, excluding all haemorrhages",1.5467030509271023,1.0640390876263903,2.2483105701349917,0.022298098380797063,28
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,O15_PREG_DM,15,Symptoms and signs involving the nervous and musculoskeletal systems,Diabetes mellitus in pregnancy,1.5463372586351503,1.2667301684971757,1.887662405861934,1.839852105074712e-5,100
O15_PREG_DM,ASTHMA_INFECTIONS,15,Diabetes mellitus in pregnancy,Asthma-related infections,1.5460424732705893,1.283337306247115,1.8625246203949932,4.5300886202992625e-6,116
F5_OCD,O15_PREG_DM,15,Obsessive-compulsive disorder,Diabetes mellitus in pregnancy,1.5458534956256549,1.03439015114383,2.3102144072964763,0.03359066562707816,24
O15_PREG_DM,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,15,Diabetes mellitus in pregnancy,Rash and other nonspecific skin eruption,1.5454124126133317,1.064225893739141,2.2441659605444344,0.022192641192779135,29
O15_DELIV_MULTIP,O15_PREG_DM,0,Multiple delivery,Diabetes mellitus in pregnancy,1.5450344747347506,1.0652389848831454,2.2409351910648954,0.021840990539187453,28
F5_OPIOIDS,O15_PREG_DM,5,Mental and behavioural disorders due to opioids,Diabetes mellitus in pregnancy,1.543904605510499,0.7343767835413181,3.2458017251336755,0.2519488431997444,7
L12_DERMATITISNAS,O15_PREG_DM,15,Other and unspecified dermatitis,Diabetes mellitus in pregnancy,1.5436874641987535,1.269059500390471,1.8777456741714418,1.3991012442601762e-5,104
O15_PREG_DM,CHRONOTH,15,Diabetes mellitus in pregnancy,Other Chron's disease,1.543417172661765,0.9727489902121188,2.4488707701950783,0.06537417381646056,19
O15_PREG_DM,F5_BULIMIA,5,Diabetes mellitus in pregnancy,Bulimia nervosa (incl. atypical),1.543279867485634,0.7809619738906571,3.049716668688841,0.211814837593407,9
O15_PREG_DM,R18_POLYURIA,0,Diabetes mellitus in pregnancy,Polyuria,1.543170463003094,1.0785624893141423,2.207915722527584,0.017605308947723157,31
O15_PREG_DM,J10_UPPERINFEC,5,Diabetes mellitus in pregnancy,Acute upper respiratory infections,1.5431629729402714,1.3448567953439443,1.7707104349685283,6.328986031621114e-10,214
CD2_BENIGN_SKIN,O15_PREG_DM,5,Other benign neoplasms of skin,Diabetes mellitus in pregnancy,1.542167929011799,1.0597219908582707,2.244250795764243,0.02363361606345419,28
ASTHMA_MODE,O15_PREG_DM,5,Asthma (mode),Diabetes mellitus in pregnancy,1.541402711317292,1.2884183322115779,1.844061248630337,2.239315670838805e-6,135
O15_PREG_DM,AB1_DERMATOPHYTOSIS,15,Diabetes mellitus in pregnancy,Dermatophytosis,1.5392541947607148,0.9020852559989839,2.6264740060124927,0.11364466218809698,14
H7_CONJUNCTIVITIS,O15_PREG_DM,0,Conjunctivitis,Diabetes mellitus in pregnancy,1.5388986619505378,1.3818658702068662,1.713776382217641,4.167325042775173e-15,358
O15_PREG_DM,KRA_PSY_PERSON,0,Diabetes mellitus in pregnancy,Personality disorders,1.5387814860923408,1.2984648253362818,1.8235753604856546,6.535423339386041e-7,141
O15_PREG_DM,M13_SPONDYLOLISTHESIS,15,Diabetes mellitus in pregnancy,Spondylolisthesis/Spondylolysis,1.5386523224027084,1.0859822765417269,2.180008845792875,0.015350291136577036,33
K11_KELACROHN,O15_PREG_DM,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Diabetes mellitus in pregnancy,1.5384318502770118,0.980233267598317,2.4144993198870024,0.06104310234228654,19
L12_INFECT_SKIN,O15_PREG_DM,0,Infections of the skin and subcutaneous tissue,Diabetes mellitus in pregnancy,1.5379950395305497,1.331843590321865,1.776055956427231,4.552733764233459e-9,194
H7_USEOFEYEANTIALLERGENS,O15_PREG_DM,0,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Diabetes mellitus in pregnancy,1.5379811366382874,1.3652726931506367,1.732537381375879,1.4088922263037755e-12,287
O15_PREG_DM,H8_OTHEREAR,15,Diabetes mellitus in pregnancy,Other disorders of ear,1.53789571587267,1.3091064824368712,1.8066698657674438,1.627215559253561e-7,153
O15_PREG_DM,ST19_SUPERF_INJURY_ANKLE_FOOT,15,Diabetes mellitus in pregnancy,Superficial injury of ankle and foot,1.5377629951870058,1.0441160962286662,2.2648008568279248,0.029364893373525842,27
O15_PREG_DM,C3_EYE_BRAIN_NEURO,0,Diabetes mellitus in pregnancy,"Malignant neoplasm of eye, brain and central nervous system",1.5376660217023834,0.9468708560379978,2.4970847705583528,0.08197954613575993,17
O15_PREG_DM,H7_SCLERITISEPISCLERITIS,15,Diabetes mellitus in pregnancy,Scleritis and episcleritis,1.5366869712795759,0.9143160037382825,2.5827031770695497,0.10483744027545351,15
O15_PREG_DM,H7_EPISCLERITIS,15,Diabetes mellitus in pregnancy,Episcleritis,1.5365432968289698,0.8974507227654709,2.6307464500722526,0.11743558585392991,14
O15_PREG_DM,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,Diabetes mellitus in pregnancy,Viral infections characterized by skin and mucous membrane lesions,1.5365200687493736,1.2494938453849227,1.8894802326475455,4.676166830350405e-5,94
J10_ASTHMACOPDKELA,O15_PREG_DM,5,Asthma/COPD (KELA code 203),Diabetes mellitus in pregnancy,1.5364443400060384,1.2805571548251378,1.8434641523352726,3.8260892195183465e-6,130
J10_ASTHMA_INCLAVO,O15_PREG_DM,1,"Asthma, including avohilmo",Diabetes mellitus in pregnancy,1.5363520700925375,1.0324767303006528,2.2861316037508113,0.03420801404254893,28
R18_DIZZI_GIDDI,O15_PREG_DM,15,Dizziness and giddiness,Diabetes mellitus in pregnancy,1.5362987581113865,1.2749852431576736,1.85116956203289,6.364810564823798e-6,116
O15_PREG_DM,J10_CHRONRHINITIS,0,Diabetes mellitus in pregnancy,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.536126769333417,1.2697167924571542,1.8584344678125118,9.99575722025875e-6,111
O15_PUERP_SEPSIS,O15_PREG_DM,0,Puerperal sepsis,Diabetes mellitus in pregnancy,1.536016963648204,1.1547883304720656,2.0431000646244586,0.0031902150805997558,48
O15_PREG_DM,G6_HEADACHE,0,Diabetes mellitus in pregnancy,Other headache syndromes,1.5357225056519483,1.3343946662369321,1.7674258403751282,2.1818984083748062e-9,205
L12_DERM_NAS,O15_PREG_DM,15,Other and unspecified dermatitis,Diabetes mellitus in pregnancy,1.5350466374209146,1.2288812473722126,1.917490550121108,1.59415534026111e-4,80
H7_VISUDISTURB,O15_PREG_DM,5,Visual disturbances,Diabetes mellitus in pregnancy,1.5342456749088622,1.1104654529375984,2.1197505827394942,0.009450794403740578,38
O15_PREG_DM,KRA_PSY_ANXIETY,0,Diabetes mellitus in pregnancy,Anxiety disorders,1.5337279312904868,1.3978541999090768,1.682808813232169,1.6110124078260006e-19,469
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,O15_PREG_DM,5,Symptoms and signs involving speech and voice,Diabetes mellitus in pregnancy,1.5333472849971985,1.0054045946919865,2.338515169734801,0.04714106949294929,22
O15_PREG_DM,K11_CHRONGASTR,15,Diabetes mellitus in pregnancy,Chronic gastritis,1.5333442521703287,1.1383567962777923,2.0653845994081776,0.004912826143325181,45
O15_PREG_DM,L12_PAPULOSQUAMOUS,0,Diabetes mellitus in pregnancy,Papulosquamous disorders,1.5328546181723017,1.2614743966914446,1.8626167020232225,1.735047775726651e-5,106
O15_PREG_DM,H8_INNER,5,Diabetes mellitus in pregnancy,Diseases of inner ear,1.5327314793799967,1.104510401828388,2.1269747971530713,0.010630244580070041,37
H8_EXTOTITIS,O15_PREG_DM,15,Otitis externa,Diabetes mellitus in pregnancy,1.5326575127608377,1.1082341525054564,2.119623408204497,0.009844861789902465,37
O15_PREG_DM,PSOR_ENTE_ARTHR,5,Diabetes mellitus in pregnancy,Psoriatic and enteropathic arthropathies,1.5313726979834985,0.8131861158934693,2.8838445397615193,0.18695344600336572,10
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,O15_PREG_DM,5,Symptoms and signs involving the nervous and musculoskeletal systems,Diabetes mellitus in pregnancy,1.5311363437051662,1.1533253841337012,2.03271213420466,0.0032118179028981985,50
O15_PREG_DM,F5_NEUROTIC,0,Diabetes mellitus in pregnancy,"Neurotic, stress-related and somatoform disorders",1.531121047802224,1.3954844279406156,1.6799411129815505,2.2278254477607985e-19,469
O15_PREG_DM,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,Diabetes mellitus in pregnancy,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.530809512717733,1.242993057845175,1.8852701947423027,6.148768600450926e-5,93
O15_PREG_DM,F5_KELAMENT,1,Diabetes mellitus in pregnancy,Kela-cod for severe mental illness,1.5306351497603274,0.8565670587470403,2.7351553363596066,0.150643648018922,12
H7_VISUALDISTBLIND,O15_PREG_DM,5,Visual disturbances and blindness,Diabetes mellitus in pregnancy,1.5285872076815736,1.119308379411878,2.0875201994962875,0.007610234098563992,41
L12_DISORDSKINAPPENDIX,O15_PREG_DM,15,Disorders of skin appendages,Diabetes mellitus in pregnancy,1.528581432311504,1.266932172865998,1.8442669980681152,9.4208363269429e-6,113
O15_PREG_DM,L12_PSORI_VULG,5,Diabetes mellitus in pregnancy,Psoriasis vulgaris,1.52837975027418,0.9273692830755269,2.518893717615101,0.09607470925629572,16
O15_PREG_DM,K11_LIP_ORAL_MUCOSA,5,Diabetes mellitus in pregnancy,Other diseases of lip and oral mucosa,1.5278088148502458,0.7556614410102975,3.0889491616951568,0.2380002172501127,8
H7_KERATITISOTH,O15_PREG_DM,15,Other keratitis,Diabetes mellitus in pregnancy,1.5270862803959468,0.9837311524663293,2.370558766922192,0.05917451452615109,20
O15_PREG_DM,R18_VOICE_DISTU,15,Diabetes mellitus in pregnancy,Voice disturbances,1.5267084111101739,1.187986230649772,1.962008070817196,9.466660374746922e-4,64
O15_PREG_DM,K11_FISSANAL,0,Diabetes mellitus in pregnancy,Fissure and fistula of anal and rectal regions,1.5261936087574959,1.1582597518474433,2.0110056726887118,0.0026656744308773185,53
O15_PREG_DM,R18_SYNCO_COLLAP,0,Diabetes mellitus in pregnancy,Syncope and collapse,1.5261708104133123,1.2276538074576022,1.897275378782277,1.4068076838510927e-4,84
F5_PERSOBEH,O15_PREG_DM,0,Disorders of adult personality and behaviour,Diabetes mellitus in pregnancy,1.5259170594326168,1.292871955249176,1.8009694330624766,5.798015329399796e-7,145
O15_PREG_DM,F5_SUBSNOALCO,15,Diabetes mellitus in pregnancy,"Substance use, excluding alcohol",1.5257150611292507,1.1388258202367292,2.0440408062338706,0.004637386519925466,47
O15_PREG_DM,M13_SYSTCONNECT,5,Diabetes mellitus in pregnancy,Systemic connective tissue disorders,1.524995511744697,1.030313197070428,2.2571887048074966,0.03492169922055102,26
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,O15_PREG_DM,1,Asthma-related acute respiratory infections,Diabetes mellitus in pregnancy,1.5249555092384524,0.8705627366672923,2.6712483859109306,0.1401188811108859,13
O15_PREG_DM,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Diabetes mellitus in pregnancy,Fever of other and unknown origin,1.5248336765978638,1.1394688971397176,2.040527606434405,0.0045338433523185616,47
O15_PREG_DM,K11_IBD,0,Diabetes mellitus in pregnancy,Inflammatory bowel disease,1.5247885204345488,1.2234070124135543,1.900414178158279,1.7357522679610442e-4,83
J10_ASTHMA,O15_PREG_DM,5,Asthma,Diabetes mellitus in pregnancy,1.5246776659494874,1.2751658122471583,1.8230115352203344,3.7282494691483662e-6,136
N14_NEPHRITICNAS,O15_PREG_DM,0,Unspesified nephritic syndrome,Diabetes mellitus in pregnancy,1.5240667460029567,1.0203147822266279,2.276532190588331,0.039567802973363285,24
K11_LIVER,O15_PREG_DM,5,Diseases of liver,Diabetes mellitus in pregnancy,1.5239699536743572,0.9791574387828411,2.3719213353362534,0.061946321480393036,20
O15_PREG_DM,CHRONOTH,5,Diabetes mellitus in pregnancy,Other Chron's disease,1.5237932149831597,0.7794605232454771,2.9789138677103457,0.218128108956078,9
H7_ALLERGICCONJUNCTIVITIS,O15_PREG_DM,0,Allergic conjunctivitis,Diabetes mellitus in pregnancy,1.5230646009786837,1.3532954840645908,1.7141310276061186,3.003579870548361e-12,292
CD2_BENIGN_SKIN_EYELID,O15_PREG_DM,15,"Benign neoplasm: Skin of eyelid, including canthus",Diabetes mellitus in pregnancy,1.522665241621982,0.9449314024441501,2.453627249604252,0.08411296861167337,17
O15_PREG_DM,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Diabetes mellitus in pregnancy,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.5224338814365779,1.414875514363428,1.638168799881208,2.4887124322687732e-29,749
G6_CPETAL,O15_PREG_DM,5,Cerebral palsy and other paralytic syndromes,Diabetes mellitus in pregnancy,1.5220040108772406,0.8618622942534432,2.6877799673705276,0.14771792596626376,12
O15_PREG_DM,K11_CROHN,0,Diabetes mellitus in pregnancy,Crohn disease,1.5214095884477954,1.103082379352413,2.098381026791285,0.01052588970583049,39
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,O15_PREG_DM,0,Adjustment and management of implanted device,Diabetes mellitus in pregnancy,1.5206499251901229,0.8623730906131569,2.6814104245026953,0.14751987063935962,12
O15_PREG_DM,K11_HERING,0,Diabetes mellitus in pregnancy,Inguinal hernia,1.5205856715138937,1.0756042504782992,2.1496575375052482,0.01766304715654196,33
O15_PREG_DM,M13_DORSOPATHYOTH,1,Diabetes mellitus in pregnancy,"Other dorsopathies, not elsewhere classified",1.5204193203352268,1.17779027703593,1.9627220182750007,0.0012995583201916422,61
R18_VOICE_DISTU,O15_PREG_DM,5,Voice disturbances,Diabetes mellitus in pregnancy,1.5202130315135225,0.9541665864908678,2.422058887728252,0.07797334992270535,18
R18_NAUSEA_VOMITI,O15_PREG_DM,0,Nausea and vomiting,Diabetes mellitus in pregnancy,1.5200541986503093,1.1726689093157896,1.9703470847390046,0.0015603166040260698,58
L12_INFECT_SKIN_NAS,O15_PREG_DM,0,Other and unspecified local infections of skin and subcutaneous tissue,Diabetes mellitus in pregnancy,1.5192050228107827,0.8811908450647452,2.619164638692918,0.1323612834632479,13
O15_PREG_DM,MUCOPROCT,0,Diabetes mellitus in pregnancy,Mucosal proctocolitis,1.519200831616628,1.0970430854936923,2.1038108687828045,0.011816093780801737,38
O15_PREG_DM,CD2_BENIGN_BREAST,15,Diabetes mellitus in pregnancy,Benign neoplasm of breast,1.5191401241746512,1.0099546140600422,2.285040025313628,0.04469040209916235,24
L12_ACNE_VULGARIS,O15_PREG_DM,15,Acne vulgaris,Diabetes mellitus in pregnancy,1.5187205034097653,1.0776646091022186,2.1402873844012755,0.016971810645608976,33
O15_PREG_DM,L12_PSORI_VULG,0,Diabetes mellitus in pregnancy,Psoriasis vulgaris,1.5179485567106838,1.118040885313691,2.0608976389745917,0.007468643403284579,43
M13_DORSALGIANAS,O15_PREG_DM,0,Other/unspecified dorsalgia,Diabetes mellitus in pregnancy,1.5177909970316799,1.2264741367628123,1.8783025598491936,1.2428716329121483e-4,87
O15_PREG_DM,H8_CONSENHEARINGLOSS,15,Diabetes mellitus in pregnancy,Conductive and sensorineural hearing loss,1.5171846648461842,1.242298707159838,1.8528951966044873,4.362713833393467e-5,99
O15_PREG_DM,E4_GOITREMULTINOD,0,Diabetes mellitus in pregnancy,Nontoxic multinodular goitre,1.517096833864037,1.1319176295083604,2.033348313799088,0.0052833194176817415,47
K11_DISORD_TEETH,O15_PREG_DM,0,Other disorders of teeth and supporting structures,Diabetes mellitus in pregnancy,1.516883302001541,1.023024136236911,2.2491502110154022,0.03814735128542907,25
O15_PREG_DM,ULCEROTH,15,Diabetes mellitus in pregnancy,Other ulcerative colitis,1.5168512911070393,0.9026813844693263,2.5488925316497166,0.11563595262929158,15
O15_PREG_DM,K11_FISSANAL,15,Diabetes mellitus in pregnancy,Fissure and fistula of anal and rectal regions,1.5165775557413552,1.1279245712424837,2.0391500825669686,0.005835237201042057,46
O15_PREG_DM,N14_ENDOMET_INFERT,5,Diabetes mellitus in pregnancy,Endometriosis diagnosis and infertility diagnosis occurring together,1.5160442539942118,0.8486055547712706,2.7084316937901307,0.1598716619421332,12
H7_CONJUNCTIVA,O15_PREG_DM,0,Disorders of conjunctiva,Diabetes mellitus in pregnancy,1.516018040082364,1.3625975388555163,1.6867127910605115,2.112013423700717e-14,365
O15_PREG_DM,M13_SPONDYLOPATHY,0,Diabetes mellitus in pregnancy,Spondylopathies,1.5159254142334295,1.3149190732205187,1.7476587786428766,9.91356532811965e-9,197
O15_PREG_DM,L12_SCARCONDITIONS,0,Diabetes mellitus in pregnancy,Scar conditions and fibrosis of skin,1.5158966254950348,0.8264966500234725,2.7803410686806442,0.17886922310145498,11
O15_PREG_DM,F5_SOMATOFORM,0,Diabetes mellitus in pregnancy,Somatoform disorder,1.5158410857529843,1.1615692825578063,1.9781637064274171,0.0021930623676410686,57
K11_CHOLELITH,O15_PREG_DM,0,Cholelithiasis,Diabetes mellitus in pregnancy,1.5155837994746446,1.2973049891822173,1.7705892387556124,1.600839686459167e-7,173
ST19_SUPERF_INJURY_LOWER_LEG,O15_PREG_DM,0,Superficial injury of lower leg,Diabetes mellitus in pregnancy,1.5153303900118928,1.1611439205499945,1.977555193852241,0.0022138010967259055,55
O15_PREG_DM,M13_CERVICOBRACHSDR,5,Diabetes mellitus in pregnancy,Cervicobrachial syndrome,1.515222940214659,0.9880117195009727,2.3237584263801807,0.05681647595393277,22
O15_PREG_DM,CD2_BENIGN_CONNECTIVE_SOFT,15,Diabetes mellitus in pregnancy,Other benign neoplasms of connective and other soft tissue,1.515121480784711,0.9313509185743262,2.46479931007021,0.094220174129783,17
