prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
T2D,CHONDRO_OTH,15,"Type 2 diabetes, definitions combined",Other chondrocalcinosis,3.9398142360380586,2.060518070046887,7.533123072361575,3.3814349132969814e-5,15
CHONDRO_OTH,R18_GENERAL_SYMPTOMS_SIGNS,15,Other chondrocalcinosis,General symptoms and signs,3.938420044229258,2.3318745432662618,6.65179543624173,2.95499093781257e-7,14
J10_LOWCHRON,CHONDRO_OTH,0,Chronic lower respiratory diseases,Other chondrocalcinosis,3.911515791257967,2.4581377827135746,6.224205938680375,8.666925590605048e-9,26
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CHONDRO_OTH,0,Symptoms and signs involving the digestive system and abdomen,Other chondrocalcinosis,3.909145106659024,2.483806308573683,6.152418331561243,3.819241637805853e-9,31
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,CHONDRO_OTH,0,Symptoms and signs involving the urinary system,Other chondrocalcinosis,3.8860802317989656,1.9375165263324745,7.794317809801893,1.3205240081180748e-4,10
CHONDRO_OTH,I9_OTHHEART,0,Other chondrocalcinosis,Other heart diseases,3.85777470425319,2.397800513287589,6.206698841835976,2.62770160819095e-8,17
E4_DM2,CHONDRO_OTH,15,Type 2 diabetes,Other chondrocalcinosis,3.8489766417081035,2.0335025105928057,7.285273124199802,3.468667451227215e-5,16
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CHONDRO_OTH,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Other chondrocalcinosis,3.8485112920410534,2.210273603499208,6.700998076219755,1.9065398386207296e-6,18
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CHONDRO_OTH,15,Symptoms and signs involving the circulatory and respiratory systems,Other chondrocalcinosis,3.8336874506948524,2.0917132351598107,7.02637398978465,1.377023793643459e-5,20
CHONDRO_OTH,I9_OTHHEART,15,Other chondrocalcinosis,Other heart diseases,3.824403167530118,2.305131631429102,6.344999733809886,2.0667651885311416e-7,15
AUTOIMMUNE,CHONDRO_OTH,0,Autoimmune diseases,Other chondrocalcinosis,3.767822065619902,2.298578714204486,6.176200549688586,1.434068407808166e-7,24
J10_ASTHMA,CHONDRO_OTH,0,Asthma,Other chondrocalcinosis,3.7218259731440186,2.121948080923532,6.5279582940317,4.553759070109542e-6,15
ASTHMA_MODE,CHONDRO_OTH,0,Asthma (mode),Other chondrocalcinosis,3.6777192687848532,2.066424694912047,6.545420722707287,9.520887070944154e-6,14
R18_PAIN_THROAT_CHEST,CHONDRO_OTH,15,Pain in throat and chest,Other chondrocalcinosis,3.6701061407857143,1.7749562409777573,7.588738681925512,4.513397018748126e-4,10
M13_DORSOPATHY,CHONDRO_OTH,0,Dorsopathies,Other chondrocalcinosis,3.6216173482274088,2.3488185463639915,5.584131748825673,5.704036462340865e-9,36
E4_DIABETES,CHONDRO_OTH,15,Diabetes mellitus,Other chondrocalcinosis,3.620893649438351,1.9186101455438211,6.833525221887517,7.161318000722545e-5,16
DM_OTHER_WIDE,CHONDRO_OTH,15,"Other diabetes, wide definition",Other chondrocalcinosis,3.6043250229031267,1.9023605916618014,6.828967614061664,8.40873254154158e-5,15
K11_INTESTOTH,CHONDRO_OTH,5,Other diseases of intestines,Other chondrocalcinosis,3.6018272243690133,1.2063028489159668,10.754479578543648,0.021672018098897818,6
DIABETES_FG,CHONDRO_OTH,15,"Diabetes, varying definitions",Other chondrocalcinosis,3.5709601944438143,1.892314847075142,6.7387077420081365,8.546283121411437e-5,16
R18_ABDOMI_PELVIC_PAIN,CHONDRO_OTH,0,Abdominal and pelvic pain,Other chondrocalcinosis,3.5602665623250793,2.2276789736765963,5.69000208045695,1.1072074755298682e-7,26
H7_CHOROIDRETINA,CHONDRO_OTH,0,Disorders of choroid and retina,Other chondrocalcinosis,3.5425527309049727,1.7773206013421718,7.061010738166873,3.253255358159024e-4,10
I9_HYPTENS,CHONDRO_OTH,5,Hypertension,Other chondrocalcinosis,3.5212798200555886,1.0236552927077507,12.112877898899022,0.04581524467116118,7
FG_HYPERTENSION,CHONDRO_OTH,5,Hypertensive diseases (excluding secondary),Other chondrocalcinosis,3.5196055888512725,1.0231723294578572,12.107074384660963,0.04589660886286117,7
I9_HYPERTENSION,CHONDRO_OTH,5,Hypertensive diseases,Other chondrocalcinosis,3.5196055888512725,1.0231723294578572,12.107074384660963,0.04589660886286117,7
L12_DERMATITISECZEMA,CHONDRO_OTH,0,Dermatitis and eczema,Other chondrocalcinosis,3.4890988857047818,1.795164732619277,6.781445074661123,2.280998959465133e-4,10
F5_DEPRESSIO,CHONDRO_OTH,0,Depression,Other chondrocalcinosis,3.484285593980805,1.792271207058139,6.773665755836895,2.3294875563978365e-4,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CHONDRO_OTH,0,Symptoms and signs involving the circulatory and respiratory systems,Other chondrocalcinosis,3.45968888741106,2.154014566837692,5.556808845191756,2.8368538688308665e-7,28
I9_CORATHER,CHONDRO_OTH,15,Coronary atherosclerosis,Other chondrocalcinosis,3.45620590664098,1.6901791295040436,7.067510810292146,6.787307569783603e-4,13
ASTHMA_HOSPITAL_MAIN,CHONDRO_OTH,0,"Asthma, hospital admissions , main diagnosis only",Other chondrocalcinosis,3.449986866433129,1.9094494355039286,6.233424754408267,4.076665828460433e-5,13
T2D_WIDE,CHONDRO_OTH,0,"Type 2 diabetes, wide definition",Other chondrocalcinosis,3.448539588592124,1.8859072588934347,6.305943856998076,5.81386161225509e-5,14
J10_ASTHMA_MAIN,CHONDRO_OTH,0,Asthma (only as main-diagnosis),Other chondrocalcinosis,3.448148625456346,1.9084263537801087,6.23012196393429,4.1082730667909244e-5,13
E4_DM2NOCOMP,CHONDRO_OTH,0,Type 2 diabetes without complications,Other chondrocalcinosis,3.4000129552273837,1.7897701843471847,6.458979033629711,1.855330017992697e-4,12
CHONDRO_OTH,R18_GENERAL_SYMPTOMS_SIGNS,0,Other chondrocalcinosis,General symptoms and signs,3.3364577732107152,1.9755649935109094,5.634818651364573,6.592467748156354e-6,14
K11_INTESTOTH,CHONDRO_OTH,15,Other diseases of intestines,Other chondrocalcinosis,3.292516812284904,1.71814475960579,6.309518973049757,3.2936062964271265e-4,15
I9_DISVEINLYMPH,CHONDRO_OTH,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other chondrocalcinosis,3.2870172992208833,2.0391882218499418,5.298423465576697,1.0329435484274064e-6,27
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CHONDRO_OTH,5,Symptoms and signs involving the circulatory and respiratory systems,Other chondrocalcinosis,3.236786055611108,1.0432475577409195,10.04247159944018,0.04202310669951678,6
R18_PAIN_THROAT_CHEST,CHONDRO_OTH,0,Pain in throat and chest,Other chondrocalcinosis,3.2271202310365683,1.7518870529626465,5.944621240252734,1.7064268439409604e-4,13
I9_ANGINA,CHONDRO_OTH,15,Angina pectoris,Other chondrocalcinosis,3.2008956306831244,1.5599394295659468,6.568032478913103,0.0015114493000605435,12
I9_CHD,CHONDRO_OTH,0,Major coronary heart disease event,Other chondrocalcinosis,3.1281045532263403,1.8220835254398948,5.370246730897267,3.535539402592015e-5,22
K11_HERNIA,CHONDRO_OTH,15,Hernia,Other chondrocalcinosis,3.1001389734166196,1.5265311523610032,6.295883080821543,0.0017464624462074365,12
I9_ISCHHEART,CHONDRO_OTH,15,Ischemic heart diseases,Other chondrocalcinosis,3.0630750221173284,1.5310686740186454,6.128025966655506,0.0015563570946485429,16
K11_INTESTOTH,CHONDRO_OTH,0,Other diseases of intestines,Other chondrocalcinosis,3.0345070249070405,1.8922244177089684,4.8663534821938015,4.092325679893224e-6,26
PULM_INFECTIONS,CHONDRO_OTH,0,COPD/asthma/ILD related infections,Other chondrocalcinosis,3.0128293499457364,1.900615329491053,4.775895759151393,2.7045927233644904e-6,28
J10_ASTHMACOPDKELA,CHONDRO_OTH,0,Asthma/COPD (KELA code 203),Other chondrocalcinosis,2.98882283854484,1.7347836846654612,5.149380893520394,7.986346293105086e-5,16
VWXY20_SUICI_OTHER_INTENTI_SELF_H,CHONDRO_OTH,0,Suicide or other Intentional self-harm,Other chondrocalcinosis,2.959552546236719,1.8489322440319804,4.737302463196562,6.163378910237993e-6,25
KRA_PSY_ANYMENTAL,CHONDRO_OTH,0,Any mental disorder,Other chondrocalcinosis,2.959552546236719,1.8489322440319804,4.737302463196562,6.163378910237993e-6,25
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,CHONDRO_OTH,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other chondrocalcinosis,2.9546415589397106,1.845897295505552,4.729356699893072,6.362864384792739e-6,25
ST19_INJURI_KNEE_LOWER_LEG,CHONDRO_OTH,0,Injuries to the knee and lower leg,Other chondrocalcinosis,2.907422707175445,1.4829801289004305,5.700080960941146,0.0018883553223154974,10
I9_CVD_HARD,CHONDRO_OTH,0,Hard cardiovascular diseases,Other chondrocalcinosis,2.8758331580996623,1.7019638756640318,4.859337187752427,7.914012757780038e-5,26
KRA_PSY_MOOD,CHONDRO_OTH,0,Mood disorders,Other chondrocalcinosis,2.8722676996850116,1.5219095725352811,5.420769990237103,0.001129957680861271,11
KRA_PSY_ANYMENTAL,CHONDRO_OTH,15,Any mental disorder,Other chondrocalcinosis,2.870471529410718,1.4622227669554222,5.6349873544327735,0.002183463067503008,13
VWXY20_SUICI_OTHER_INTENTI_SELF_H,CHONDRO_OTH,15,Suicide or other Intentional self-harm,Other chondrocalcinosis,2.870471529410718,1.4622227669554222,5.6349873544327735,0.002183463067503008,13
I9_IHD,CHONDRO_OTH,15,"Ischaemic heart disease, wide definition",Other chondrocalcinosis,2.8663198836575092,1.456595735233038,5.640404867817335,0.0022961965404062162,17
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,CHONDRO_OTH,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other chondrocalcinosis,2.866150473047126,1.4600616790019758,5.62635034690007,0.0022147075731151554,13
F5_MOOD,CHONDRO_OTH,0,Mood [affective] disorders,Other chondrocalcinosis,2.840853656023192,1.5054409911748456,5.360854090097654,0.0012700929932228213,11
CHONDRO_OTH,GAST_OPER,15,Other chondrocalcinosis,Any gastric operation,2.8219513500627165,1.7009483079444336,4.681746873157143,5.9050893133729245e-5,15
CHONDRO_OTH,GAST_OPER,0,Other chondrocalcinosis,Any gastric operation,2.7920388783106858,1.7102060740249783,4.558211560815995,4.0298324447438973e-5,16
CHONDRO_OTH,GAST_OPER,5,Other chondrocalcinosis,Any gastric operation,2.7672255933493255,1.4394809183114965,5.319651957227594,0.0022697074830257276,9
FG_DISVEINLYMPH,CHONDRO_OTH,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other chondrocalcinosis,2.7568891823673742,1.6746493080204137,4.53852512729286,6.684302936779263e-5,23
T2D_INCLAVO,CHONDRO_OTH,0,"Type 2 diabetes, definitions combined, including avohilmo",Other chondrocalcinosis,2.638192970334892,1.5296179820798939,4.550196343312148,4.8611771839720804e-4,18
M13_DORSALGIA,CHONDRO_OTH,0,Dorsalgia,Other chondrocalcinosis,2.6171104167896826,1.4680788488100278,4.665462580038421,0.001107346088853048,14
RX_ANTIHYP,CHONDRO_OTH,0,Antihypertensive medication - note that there are other indications,Other chondrocalcinosis,2.5789698369642338,1.5339765922299784,4.335845444878976,3.5131963723951636e-4,59
E4_DM2_STRICT,CHONDRO_OTH,0,"Type 2 diabetes, strict (exclude DM1)",Other chondrocalcinosis,2.5677980151083806,1.4891785395024089,4.427666979808685,6.923017599611951e-4,18
T2D,CHONDRO_OTH,0,"Type 2 diabetes, definitions combined",Other chondrocalcinosis,2.5671129919125124,1.4887938782013146,4.4264482879307625,6.945976112606132e-4,18
I9_ANGINA,CHONDRO_OTH,0,Angina pectoris,Other chondrocalcinosis,2.5584840231534534,1.4730927370035933,4.443603808709507,8.520845248839089e-4,19
KELA_DIAB_INSUL,CHONDRO_OTH,0,"Diabetes, insuline treatment (Kela reimbursement)",Other chondrocalcinosis,2.394003611806643,1.3698488564374314,4.183858143480539,0.0021776375796297193,16
E4_DM2,CHONDRO_OTH,0,Type 2 diabetes,Other chondrocalcinosis,2.3532045920814086,1.3826009089530251,4.00518458821668,0.0016105825943669785,19
I9_HYPTENS,CHONDRO_OTH,0,Hypertension,Other chondrocalcinosis,2.308845371745287,1.4613249474369645,3.6478997775130906,3.364244344683591e-4,39
I9_HYPERTENSION,CHONDRO_OTH,0,Hypertensive diseases,Other chondrocalcinosis,2.307594788784531,1.4605465443401868,3.645891142504556,3.3933851526504885e-4,39
FG_HYPERTENSION,CHONDRO_OTH,0,Hypertensive diseases (excluding secondary),Other chondrocalcinosis,2.307594788784531,1.4605465443401868,3.645891142504556,3.3933851526504885e-4,39
G6_EPIPAROX,CHONDRO_OTH,0,Episodal and paroxysmal disorders,Other chondrocalcinosis,2.245125931995575,1.2736103309842814,3.9577179360844954,0.005171012884777327,15
G6_EPIPAROX,CHONDRO_OTH,15,Episodal and paroxysmal disorders,Other chondrocalcinosis,2.201747669869364,0.9868373357812742,4.912352447566528,0.05390010115896568,8
I9_CORATHER,CHONDRO_OTH,0,Coronary atherosclerosis,Other chondrocalcinosis,2.1657584139533146,1.1757996051210644,3.989208269147722,0.013150827356551605,15
E4_DIABETES,CHONDRO_OTH,0,Diabetes mellitus,Other chondrocalcinosis,2.13116829773566,1.2606582510217585,3.6027831568090205,0.004732384921412886,19
DM_OTHER_WIDE,CHONDRO_OTH,0,"Other diabetes, wide definition",Other chondrocalcinosis,2.1253119926137365,1.2320680931902803,3.6661537547423317,0.0067237776778209446,17
DIABETES_FG,CHONDRO_OTH,0,"Diabetes, varying definitions",Other chondrocalcinosis,2.0972363762709003,1.240801541079052,3.5448057343069292,0.0056799828481927965,19
I9_ISCHHEART,CHONDRO_OTH,0,Ischemic heart diseases,Other chondrocalcinosis,2.0522627656527375,1.1964085785656262,3.520354613583703,0.009018808721297763,23
I9_IHD,CHONDRO_OTH,0,"Ischaemic heart disease, wide definition",Other chondrocalcinosis,1.9867843116602921,1.1722151779402383,3.367395317296175,0.010764231982562112,25
K11_HERNIA,CHONDRO_OTH,0,Hernia,Other chondrocalcinosis,1.7332560401683028,0.9866631725264507,3.044784263192278,0.05571055678906495,16
