prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_OTHERSKINSUBCUTIS,H7_VITREOUS,0,Other disorders of skin and subcutaneous tissue,Disorders of vitreous body and globe,3.013611635623751,2.723550709500215,3.3345643459796004,2.8555572353523324e-101,412
D3_AGRANULOCYTOSIS,H7_VITREOUS,0,Agranulocytosis,Disorders of vitreous body and globe,3.0135736747592095,2.06367306767518,4.400709800139313,1.1280385632040743e-8,27
N14_ISOLPROTEINURIA,H7_VITREOUS,15,Isolated proteinuria with specified morphological lesion,Disorders of vitreous body and globe,3.0130737523265703,1.5661807793494364,5.796657420818566,9.535354690225092e-4,9
H7_VITREOUS,M13_ARTHRITISNAS,1,Disorders of vitreous body and globe,Ohter specific/unspecified arthritis,3.01175601161892,1.619648335659066,5.600397366402178,4.946618336417872e-4,11
H7_VITREOUS,I9_OTHHEART,0,Disorders of vitreous body and globe,Other heart diseases,3.011397753429398,2.8527388630854875,3.178880670329295,0.0,1379
H7_VITREOUS,L12_NAIL_INGROW,5,Disorders of vitreous body and globe,Ingrowing nail,3.0111703856628584,1.52742570463561,5.936227905537382,0.0014566939439741534,9
M13_THORACISPINEPAIN,H7_VITREOUS,0,Pain in thoracic spine,Disorders of vitreous body and globe,3.0081128614959725,2.411958555136296,3.751616282223455,1.4720748858151137e-22,80
K11_GALLBILPANC,H7_VITREOUS,5,"Disorders of gallbladder, biliary tract and pancreas",Disorders of vitreous body and globe,3.0077604658819066,2.5737345303209276,3.51497907555916,1.2732401417889665e-43,227
ST19_INJURY_NERVES_WRIST_HAND_LEVEL,H7_VITREOUS,0,Injury of nerves at wrist and hand level,Disorders of vitreous body and globe,3.0069765546609997,1.8403936048003033,4.913029461033175,1.1068682516142e-5,16
H8_EXT_OTH,H7_VITREOUS,0,Other otitis externa (chronic),Disorders of vitreous body and globe,3.0046351351044405,2.027810388499213,4.452010082552935,4.158167573185398e-8,25
FG_OTH,H7_VITREOUS,5,Other CVD (FINNGEN),Disorders of vitreous body and globe,3.003046158410617,1.8540828111483219,4.864014797677409,7.847045535581087e-6,17
I9_HYPOTE,H7_VITREOUS,5,Hypotension,Disorders of vitreous body and globe,3.003046158410617,1.8540828111483219,4.864014797677409,7.847045535581087e-6,17
CD2_BENIGN_CONNSOFT_UPPERLIMB,H7_VITREOUS,15,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",Disorders of vitreous body and globe,3.0028195722609485,1.9347882859507304,4.660419669184954,9.439593337894006e-7,20
AUTOIMMUNE,H7_VITREOUS,0,Autoimmune diseases,Disorders of vitreous body and globe,3.0022813527821963,2.837495943454645,3.1766365488753943,0.0,1801
H7_VITREOUS,N14_POSTMENATRVAG,15,Disorders of vitreous body and globe,Postmenopausal atrophic vaginitsi,3.002026393657652,1.8825838062783098,4.787124184411935,3.888616536987185e-6,19
H7_VITREOUS,H8_EXTERNAL,1,Disorders of vitreous body and globe,Diseases of external ear,3.0019448860888014,1.6587136474289357,5.432928771691916,2.8126506415719485e-4,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_VITREOUS,15,Other symptoms and signs involving the digestive system and abdomen,Disorders of vitreous body and globe,3.001774373316335,2.371788076278026,3.799095491886783,5.905197351141199e-20,71
H7_VITREOUS,E4_METABO,15,Disorders of vitreous body and globe,Other metabolic disorders,3.001669988692104,2.1498730733513916,4.19095565812605,1.0832580645206962e-10,37
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,H7_VITREOUS,15,!Aliquae complicationes praecoces traumatis,Disorders of vitreous body and globe,3.001505280020254,1.6132793764378186,5.584298713271689,5.206726327989527e-4,10
ST19_EARLY_COMPLICATIO_TRAUMA,H7_VITREOUS,15,Early complications of trauma,Disorders of vitreous body and globe,3.001505280020254,1.6132793764378186,5.584298713271689,5.206726327989527e-4,10
H7_VITREOUS,H8_EXTERNAL,15,Disorders of vitreous body and globe,Diseases of external ear,3.0011672102736973,2.455906581190896,3.6674866597142364,6.388428003289482e-27,102
I9_HYPTENSESS,H7_VITREOUS,0,"Hypertension, essential",Disorders of vitreous body and globe,3.00047628279044,2.809912657810101,3.2039636173617914,3.021992401692491e-236,1409
H7_VITREOUS,I9_HYPTENSHR,0,Disorders of vitreous body and globe,Hypertensive heart and/or renal disease,2.9998598033617316,2.5130481451615787,3.5809735110533985,5.066135777554162e-34,130
H7_KERATITISOTH,H7_VITREOUS,0,Other keratitis,Disorders of vitreous body and globe,2.999593034962904,2.2704726371745845,3.9628569964158133,1.0664849701728187e-14,50
H7_VITREOUS,CD2_BENIGN_COLORECANI,0,Disorders of vitreous body and globe,"Benign neoplasm of colon, rectum, anus and anal canal",2.998910028942985,2.6476827519943784,3.3967292172449475,6.562240312825888e-67,263
REAC_ARTHRO_NOS,H7_VITREOUS,0,Other/unspecified reactive arthropathies,Disorders of vitreous body and globe,2.998024102500801,2.169745168796656,4.142490394003539,2.8248902367345868e-11,37
H7_VITREOUS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Disorders of vitreous body and globe,Primary_lymphoid and hematopoietic malignant neoplasms,2.997924123323334,2.0959090065580046,4.2881389512055845,1.8314802811712559e-9,33
G6_XTRAPYR,H7_VITREOUS,5,Extrapyramidal and movement disorders,Disorders of vitreous body and globe,2.997442284379694,2.2210303744500304,4.045266715639642,7.120746918259099e-13,46
K11_GINGIVITIS_CHRONIC,H7_VITREOUS,0,Chronic gingivitis,Disorders of vitreous body and globe,2.997337448514259,1.8051313714758523,4.976940693751689,2.206432773661405e-5,15
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,H7_VITREOUS,1,"Fracture of lower leg, including ankle",Disorders of vitreous body and globe,2.996482809151196,1.6737426066296264,5.364569910554675,2.2123128197461202e-4,13
H7_VITREOUS,M13_POSTOPMUSCULOSKE,15,Disorders of vitreous body and globe,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.996328763937926,1.7728448865404036,5.064168969188138,4.15911457443612e-5,15
F5_STRESSOTH,H7_VITREOUS,15,"Other reactioin to severe stress, and adjustment disorders",Disorders of vitreous body and globe,2.996002771248508,2.5537717069678987,3.5148140222706172,2.4701618211705236e-41,159
H7_VITREOUS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Disorders of vitreous body and globe,Symptoms and signs involving the nervous and musculoskeletal systems,2.995538346371932,2.471975921086942,3.629990853891125,4.3818287728971937e-29,113
H7_VITREOUS,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,0,Disorders of vitreous body and globe,Adjustment and management of implanted device,2.995296177107371,2.371525055393671,3.7831348938055904,3.3165546336799225e-20,75
H7_VITREOUS,CD2_BENIGN_RECTOSIGMOID_JUNC,0,Disorders of vitreous body and globe,Benign neoplasm: Rectosigmoid junction,2.994390274203128,1.7753589364519806,5.050456519041384,3.9187930047122455e-5,15
H7_VITREOUS,I9_ISCHHEART,1,Disorders of vitreous body and globe,Ischemic heart diseases,2.9943380249505487,2.3749338768222032,3.775288354411724,1.7716714619346498e-20,79
H7_VITREOUS,I9_IHD,1,Disorders of vitreous body and globe,"Ischaemic heart disease, wide definition",2.994162070805932,2.364014650286695,3.7922804349650026,9.354100955315027e-20,76
H7_CHALAZION,H7_VITREOUS,15,Chalazion,Disorders of vitreous body and globe,2.993984710812234,2.264384412353651,3.9586672650074,1.410376208449433e-14,50
H7_VITREOUS,H7_KERATITISOTH,15,Disorders of vitreous body and globe,Other keratitis,2.9939010601577847,2.0933810910153734,4.281802103059161,1.8896664332242336e-9,32
G6_ULLNLE,H7_VITREOUS,15,Lesion of ulnar nerve,Disorders of vitreous body and globe,2.9938900177899566,2.293371975860161,3.9083836084900727,7.424187439823941e-16,55
E4_GOITREDIFF,H7_VITREOUS,15,Nontoxic diffuse goitre,Disorders of vitreous body and globe,2.9920572715827207,1.9669399760409274,4.55143869435737,3.0424365780763433e-7,22
I9_SAHANEUR,H7_VITREOUS,15,"Aneurysms, operations, SAH",Disorders of vitreous body and globe,2.9919614836559205,2.3267887711609996,3.8472910092366632,1.3092283970052687e-17,62
H7_VITREOUS,PULM_PNEUMONIA_SEPSIS,1,Disorders of vitreous body and globe,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.991614072850341,2.227522752134574,4.017806216479675,3.275493115904418e-13,49
H7_VITREOUS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Disorders of vitreous body and globe,Other symptoms and signs involving cognitive functions and awareness,2.9915729090612655,2.5973125210894974,3.4456802550950716,3.663884857105111e-52,204
H7_VITREOUS,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Disorders of vitreous body and globe,Fever of other and unknown origin,2.9910162140960974,2.6238005202518444,3.4096258171818095,2.1208480763894346e-60,238
G6_MERALGIA,H7_VITREOUS,0,Meralgia paraesthetica,Disorders of vitreous body and globe,2.9907740680766755,1.8578698828313573,4.814508060515151,6.481169170938017e-6,17
H7_VITREOUS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Disorders of vitreous body and globe,Abnormal findings on diagnostic imaging of lung,2.990288224497363,2.5779871122231985,3.468529234754926,1.8486466454469002e-47,185
H7_VITREOUS,F5_ALZHDEMENT,0,Disorders of vitreous body and globe,Dementia in Alzheimer disease,2.990131396198769,2.3491949348455945,3.8059360821503123,5.638179202155719e-19,69
I9_OTHARR,H7_VITREOUS,15,Other arrhytmias,Disorders of vitreous body and globe,2.989829357945104,2.681830863285665,3.3332003565201176,8.832658411898422e-87,373
H7_VITREOUS,K11_CROHN,5,Disorders of vitreous body and globe,Crohn disease,2.9896315248587237,1.9198223209268712,4.655585340894448,1.2580932642866457e-6,21
H7_VITREOUS,SMOKING,15,Disorders of vitreous body and globe,Smoking,2.9892226584710904,1.9078823747676519,4.683439723586294,1.7546374796157502e-6,20
RHEUMA_ARHTROPAT_REACTIVE,H7_VITREOUS,0,"Reactive arthropathies, FINNGEN",Disorders of vitreous body and globe,2.989164805462651,2.214241401806104,4.0352900216428145,8.555083764675532e-13,43
H7_VITREOUS,M13_POSTOPMUSCULOSKE,0,Disorders of vitreous body and globe,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.9891452231847437,1.8284465685831088,4.8866558743425745,1.2631187966767597e-5,17
CD2_INSITU_SKIN,H7_VITREOUS,0,Carcinoma in situ of skin,Disorders of vitreous body and globe,2.988879629532609,2.083334085189524,4.288031143609068,2.7516023808388614e-9,30
M13_OSTEOCHONDROPATHY,H7_VITREOUS,5,Other osteochondropathies,Disorders of vitreous body and globe,2.9888474982729956,1.4882821939911992,6.002362592255518,0.002085979725686082,8
ULCEROTH,H7_VITREOUS,0,Other ulcerative colitis,Disorders of vitreous body and globe,2.987396684365375,2.0003529799993345,4.461482067909937,8.885825357350755e-8,24
H7_VITREOUS,HYPOTHY_LEVOTHY,1,Disorders of vitreous body and globe,"Hypothyroidism, levothyroxin purchases",2.9866968038184867,2.239409555423757,3.983352565561234,9.507900803320444e-14,51
H7_VITREOUS,HYPOTHY_PURCHASE,1,Disorders of vitreous body and globe,Hypothyroidism and >3 levothyroxin purchases,2.9866968038184867,2.239409555423757,3.983352565561234,9.507900803320444e-14,51
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,H7_VITREOUS,5,Congenital malformations and deformations of the musculoskeletal system,Disorders of vitreous body and globe,2.986484623199162,1.3365273981045633,6.673331513632954,0.007650255957058054,6
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,H7_VITREOUS,0,Other symptoms and signs involving cognitive functions and awareness,Disorders of vitreous body and globe,2.9860504390695346,2.5460030029077836,3.5021550306436606,3.117309110709207e-41,160
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,H7_VITREOUS,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Disorders of vitreous body and globe,2.9859778931115573,2.6195515884807588,3.403660388807962,2.808357874277453e-60,241
J10_CHRONRHINITIS,H7_VITREOUS,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Disorders of vitreous body and globe,2.9852803601295563,2.5737319863224832,3.4626366987454507,2.4644087533993883e-47,181
ILD,H7_VITREOUS,15,Interstitial lung disease,Disorders of vitreous body and globe,2.985102912486223,2.1750122835117667,4.096914516614279,1.2838465821290135e-11,39
J10_OTHERINSTPULM,H7_VITREOUS,15,Other insterstitial pulmonary diseases,Disorders of vitreous body and globe,2.985102912486223,2.1750122835117667,4.096914516614279,1.2838465821290135e-11,39
H7_VITREOUS,ST19_FRACT_LUMBAR_SPINE_PELVIS,0,Disorders of vitreous body and globe,Fracture of lumbar spine and pelvis,2.985033532949428,2.413469170920653,3.691957328559342,6.45091913748748e-24,91
H7_VITREOUS,N14_CYSTKID,0,Disorders of vitreous body and globe,Cyst of kidney,2.9849908734716717,1.7386914143651395,5.124641693800856,7.310609968447376e-5,14
H7_VITREOUS,I9_CORATHER,1,Disorders of vitreous body and globe,Coronary atherosclerosis,2.98481162655215,2.32506610936443,3.831762206725486,9.438125253850835e-18,68
H7_VITREOUS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Disorders of vitreous body and globe,"Complications of procedures, not elsewhere classified",2.984689630139022,2.128291836440919,4.185691095426379,2.33250472462596e-10,37
MIGRAINE_TRIPTAN,H7_VITREOUS,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Disorders of vitreous body and globe,2.9842189627411755,2.4550129141813506,3.627501414001184,4.8840943418668025e-28,122
ST19_SUPERF_INJURY_LOWER_LEG,H7_VITREOUS,15,Superficial injury of lower leg,Disorders of vitreous body and globe,2.9831417921892323,2.3614574317023256,3.7684926405346135,4.878166420902099e-20,72
M13_SCOLIOSIS,H7_VITREOUS,15,Scoliosis,Disorders of vitreous body and globe,2.9825368754768955,1.8991432958469157,4.683967888590816,2.0832282845736183e-6,19
H7_VITREOUS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Disorders of vitreous body and globe,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.981033660513786,2.466260458885942,3.6032535221889974,1.4152069886214393e-29,114
H7_VITREOUS,J10_LOWERINF,0,Disorders of vitreous body and globe,Other acute lower respiratory infections,2.980671662720301,2.5880005831766497,3.432921777026269,7.197974455928352e-52,205
M13_SPONTRUPTSYNOTEND,H7_VITREOUS,15,Spontaneous rupture of synovium and tendon,Disorders of vitreous body and globe,2.980047447808394,2.173106499882084,4.08663026486332,1.2229544664618446e-11,39
H8_PERIPHVERTIGO,H7_VITREOUS,15,Other peripheral vertigo,Disorders of vitreous body and globe,2.9799561266019854,2.2272346236905904,3.987069176285554,1.9716959482858642e-13,46
H7_VITREOUS,I9_HYPTENSHD,0,Disorders of vitreous body and globe,Hypertensive Heart Disease,2.9790972004431335,2.479508973113216,3.5793458406181275,2.1381014139368546e-31,121
H7_VITREOUS,GOUT_IDIO,0,Disorders of vitreous body and globe,Idiopathic gout,2.9787526591740456,1.9732893040919937,4.496536511973511,2.0463011930514125e-7,24
H7_VITREOUS,H7_OCUMUSCLE,15,Disorders of vitreous body and globe,"Disorders of ocular muscles, binocular movement, accommodation and refraction",2.9787341803027805,2.496175087558223,3.554581311675365,9.996559202069865e-34,131
H7_VITREOUS,CD2_BENIGN_RECTUM_ANAL,0,Disorders of vitreous body and globe,"Benign neoplasm: Rectum, anus and anal canal",2.9779034484739464,2.342584265094926,3.785523996112762,4.969999654060514e-19,71
JOINTPAIN,H7_VITREOUS,0,Pain in joint,Disorders of vitreous body and globe,2.9777551878714563,2.6969917459300223,3.2877467913190426,1.9664806614617216e-103,430
G6_EPIPAROX,H7_VITREOUS,0,Episodal and paroxysmal disorders,Disorders of vitreous body and globe,2.9766713739974087,2.800209359374231,3.1642535723670715,3.8191744348779625e-268,1392
L12_URTICA_ALLERG,H7_VITREOUS,5,Allergic urticaria,Disorders of vitreous body and globe,2.9765363462505543,1.4822643613944488,5.977185211560858,0.0021662357933025264,8
H7_VITREOUS,H8_HL_PRESBY,15,Disorders of vitreous body and globe,Presbycusis,2.975944700100628,2.281182905063549,3.88230458785167,9.004098039320727e-16,58
K11_OTHINFLIV,H7_VITREOUS,0,Other inflammatory liver diseases,Disorders of vitreous body and globe,2.9758447982815825,2.1803534758409366,4.061567246587864,6.336312291739715e-12,40
H7_VITREOUS,CD2_BENIGN_MOUTH_NOS,0,Disorders of vitreous body and globe,Benign neoplasm: Other and unspecified parts of mouth,2.9747942449183635,1.7318328646522176,5.109846902793667,7.826340070604382e-5,14
H7_VITREOUS,BRONCHITIS,0,Disorders of vitreous body and globe,Bronchitis,2.9745317871060255,2.6895936474140427,3.2896565475647517,6.526007439683024e-100,402
H7_VITREOUS,R18_RETEN_URINE,15,Disorders of vitreous body and globe,Retention of urine,2.97432413814096,2.4594055993542794,3.597049661532304,2.63413835916356e-29,113
K11_ADHE,H7_VITREOUS,5,Intestinal adhesions without obstruction,Disorders of vitreous body and globe,2.9742968562619416,1.592574708509057,5.554804896689316,6.258697366830033e-4,10
I9_LBBB,H7_VITREOUS,0,Left bundle-branch block,Disorders of vitreous body and globe,2.9732259441324427,1.9153658845744717,4.615344037427197,1.1931795091475607e-6,20
H7_VITREOUS,E4_HYTHY_AI_STRICT_PURCH,1,Disorders of vitreous body and globe,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.9730643866482405,2.2294156162690686,3.9647662744680825,1.179582983324037e-13,51
M13_MENISCUSDERANGEMENTS,H7_VITREOUS,1,Meniscus derangement,Disorders of vitreous body and globe,2.9722019189500744,1.7901023689155078,4.934904506250315,2.5439908955832668e-5,18
H7_VITREOUS,KELA_DIAB_INSUL,5,Disorders of vitreous body and globe,"Diabetes, insuline treatment (Kela reimbursement)",2.971455561134134,2.5686466414674323,3.4374319959987862,1.2891174558760281e-48,196
K11_CHRONGASTR,H7_VITREOUS,15,Chronic gastritis,Disorders of vitreous body and globe,2.9711353718662417,2.5649779571700835,3.4416067293202817,9.074696299236537e-48,190
H7_VITREOUS,I9_MI,5,Disorders of vitreous body and globe,Myocardial infarction,2.9710306415562924,2.489801904648291,3.545271234866895,1.3794810457593293e-33,135
E4_METABOLIA,H7_VITREOUS,0,Metabolic disorders,Disorders of vitreous body and globe,2.970937175013481,2.7231771691708286,3.241238872667483,1.1840857662613956e-132,607
H7_EYELIDDIS,H7_VITREOUS,0,Other disorders of eyelid,Disorders of vitreous body and globe,2.9708696604020535,2.6181003535952434,3.371171974740093,5.963594108901441e-64,259
CD2_BENIGN_PITUITARY_CRANIPHAR,H7_VITREOUS,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Disorders of vitreous body and globe,2.9707393607683703,1.8177046355682667,4.8551850377272245,1.3973183858165136e-5,16
K11_FISTULA,H7_VITREOUS,5,Colonic or urogenital fistula,Disorders of vitreous body and globe,2.9705384860732895,2.1660562199446085,4.073808803295164,1.4137538628967595e-11,41
M13_SOFTOVERUSE,H7_VITREOUS,15,"Soft tissue disorders related to use, overuse and pressure",Disorders of vitreous body and globe,2.9702696734105056,2.44965811250613,3.6015237749876303,1.7016737583419524e-28,107
H7_VITREOUS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Disorders of vitreous body and globe,Care involving use of rehabilitation procedures,2.9700674357026946,2.640282062378642,3.3410447687829357,1.921895994628764e-73,291
H7_VITREOUS,R18_ABNORMALITI_HEART_BEAT,0,Disorders of vitreous body and globe,Abnormalities of heart beat,2.9693442456844474,2.5252765246071744,3.4915008964219827,1.3348108981988457e-39,156
L12_INFECT_SKIN_OTHER,H7_VITREOUS,15,Other local infections of skin and subcutaneous tissue,Disorders of vitreous body and globe,2.9686344785865804,2.0957302107194757,4.205116967048701,9.075746693466158e-10,32
H7_VITREOUS,N14_POSTMENATRVAG,0,Disorders of vitreous body and globe,Postmenopausal atrophic vaginitsi,2.9685595496078694,1.9071367798624448,4.620720387031538,1.4370962715505544e-6,21
M13_CHONDROMALACIA,H7_VITREOUS,0,Chondromalacia,Disorders of vitreous body and globe,2.9684008149511114,1.891789656257051,4.657707779011745,2.2047896413614083e-6,19
CD2_BENIGN_MELANOCYTIC_NOS,H7_VITREOUS,0,"Melanocytic naevi, other sites/unspecified",Disorders of vitreous body and globe,2.9682914664170448,1.9333740440432794,4.557190708518179,6.558442894575517e-7,21
H7_VITREOUS,OPER_ARTIF_JOINT_REOP,0,Disorders of vitreous body and globe,Artificial joint re-operation,2.968154105951097,2.0103003370658694,4.382399303346328,4.4392493656056604e-8,27
H7_VITREOUS,E4_NUTRIDEF,5,Disorders of vitreous body and globe,Other nutritional deficiencies,2.967786112092993,2.3534469159732088,3.742491214631802,3.829662261432486e-20,77
H7_VITREOUS,CD2_BENIGN_ENDOCRINE_OTH,15,Disorders of vitreous body and globe,Benign neoplasm of other and unspecified endocrine glands,2.9660101911416583,2.023704775128004,4.347084892063731,2.4867742624505105e-8,28
H7_VITREOUS,K11_OESULC,5,Disorders of vitreous body and globe,Ulcer of oesophagus,2.9659579406034218,1.8031309087053475,4.878684327886483,1.8544601416170067e-5,17
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,H7_VITREOUS,5,Special screening examination for neoplasms,Disorders of vitreous body and globe,2.965469465334388,1.4077954859032418,6.246652470396568,0.004238927033084612,7
H7_VITREOUS,I9_AF,0,Disorders of vitreous body and globe,Atrial fibrillation and flutter,2.9653352001114683,2.7323663110555843,3.218167642252578,1.8294467817144628e-149,606
N14_KIDUROTH,H7_VITREOUS,15,Other disorders of kidney and ureter,Disorders of vitreous body and globe,2.964786044419509,2.2421642985210255,3.9202998170039116,2.4408419173870422e-14,50
K11_CHOLANGI,H7_VITREOUS,0,"Cholangitis (primary sclerosing, PSC)",Disorders of vitreous body and globe,2.9647345649085013,1.9308166342180135,4.5522971392480445,6.79695815589863e-7,21
K11_OTHGASTR,H7_VITREOUS,15,Other gastritis (incl. Duodenitis),Disorders of vitreous body and globe,2.964693190387333,2.485846675117239,3.5357794996404963,1.1684806862992214e-33,129
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_VITREOUS,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Disorders of vitreous body and globe,2.9642276146236726,2.727640381399594,3.221335705108231,1.3607636146595384e-144,711
H7_VERTISTRAB,H7_VITREOUS,0,Vertical strabismus,Disorders of vitreous body and globe,2.9642071410487887,1.841432287023143,4.771570498119655,7.689363473560647e-6,17
H7_VITREOUS,R18_ENLARGED_LYMPH_NODES,0,Disorders of vitreous body and globe,Enlarged lymph nodes,2.963706310677381,2.252130018358184,3.9001101287891884,8.789218492831985e-15,54
H7_VITREOUS,H8_TINNITUS,5,Disorders of vitreous body and globe,Tinnitus,2.9635408404549217,2.258868537645711,3.8880413652570667,4.427957068666889e-15,57
J10_EMPHYSEMA,H7_VITREOUS,0,Emphysema,Disorders of vitreous body and globe,2.96342036528262,1.7845303655917344,4.921104415311974,2.691520994816906e-5,15
H7_VITREOUS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Disorders of vitreous body and globe,"Complications of procedures, not elsewhere classified",2.962657748120669,2.535332169396963,3.4620082679687503,1.6084739231781255e-42,172
K11_COELIAC,H7_VITREOUS,15,Coeliac disease,Disorders of vitreous body and globe,2.9623968189906615,2.2746602145834074,3.858068496077878,7.781320891815609e-16,56
I9_MYOCARD,H7_VITREOUS,15,Myocarditis,Disorders of vitreous body and globe,2.9618652044550315,1.9823737984056995,4.425323567339692,1.1560155749949739e-7,24
H7_VITREOUS,K11_TONGUE,0,Disorders of vitreous body and globe,Diseases of tongue,2.9616955966145353,2.029011614980048,4.323110199195278,1.836857276546336e-8,29
H7_VITREOUS,TONGUEABNORMALITY,0,Disorders of vitreous body and globe,Tongue abnormality,2.9616955966145353,2.029011614980048,4.323110199195278,1.836857276546336e-8,29
DM_OTHER_WIDE,H7_VITREOUS,0,"Other diabetes, wide definition",Disorders of vitreous body and globe,2.960995405323442,2.778761141375713,3.155180796146412,5.646984988949559e-246,1298
H7_VITREOUS,I9_ANGIO,5,Disorders of vitreous body and globe,Coronary angiopasty,2.960820636705948,2.3678452330765993,3.7022938493971336,1.7372819760492633e-21,84
H7_VITREOUS,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,0,Disorders of vitreous body and globe,Follow-up care involving plastic surgery,2.96028017442431,1.8653154047380798,4.698003720352123,4.110951660018841e-6,19
ALCOHOLMENTAL,H7_VITREOUS,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Disorders of vitreous body and globe,2.959846894790482,1.5408521844487881,5.685615874786093,0.0011217560530483784,10
H7_VITREOUS,C3_BLADDER,5,Disorders of vitreous body and globe,Malignant neoplasm of bladder,2.95980298129065,1.5481448989271744,5.658665215463863,0.0010313561840524217,10
N14_FEMGENPROL,H7_VITREOUS,5,Female genital prolapse,Disorders of vitreous body and globe,2.9597376149616417,2.412906499752567,3.6304957321459135,2.1911265711157985e-25,110
H7_VITREOUS,CD2_FOLLICULAR_LYMPHOMA,15,Disorders of vitreous body and globe,Follicular lymphoma,2.959261325697845,1.6864954880635181,5.192559159364407,1.5567077453687797e-4,13
H7_VITREOUS,H8_HL_SEN_NAS,5,Disorders of vitreous body and globe,Sensorineural hearing loss,2.9577223509097488,2.5808988899748537,3.3895638217568163,7.739326227103636e-55,227
H7_VITREOUS,KRA_PSY_DEMENTIA,0,Disorders of vitreous body and globe,Any dementia,2.957221649183464,2.554592542416452,3.4233090941881104,9.032930288461777e-48,188
JUVEN_ARTHR,H7_VITREOUS,0,Juvenile arthritis (FINNGEN),Disorders of vitreous body and globe,2.9547991358558026,2.06324523863073,4.231604546945862,3.3668978776602048e-9,30
H8_HL_IDIOP,H7_VITREOUS,15,Sudden idiopathic hearing loss,Disorders of vitreous body and globe,2.954457116371117,2.2281006190466655,3.9176044285696223,5.2716977623447764e-14,49
H7_VITREOUS,M13_ARTHTROSIS_COX_PRIM_HIPSURG,1,Disorders of vitreous body and globe,"Coxarthrosis, primary, with hip surgery",2.9533817566215266,1.7574489804364355,4.9631391280438555,4.331120789038407e-5,16
G6_MIGRAINE,H7_VITREOUS,0,Migraine,Disorders of vitreous body and globe,2.9531511082880924,2.618819681847641,3.3301649322530826,7.804159248817232e-70,283
L12_RADIATIONRELATEDSKIN,H7_VITREOUS,15,Radiation-related disorders of the skin and subcutaneous tissue,Disorders of vitreous body and globe,2.9523485706358557,2.5017554322985287,3.48409839347377,1.3911643480226373e-37,150
CD2_BENIGN_SMALL_INTESTINE,H7_VITREOUS,0,Benign neoplasm: Small intestine,Disorders of vitreous body and globe,2.951894960354994,1.857747283359703,4.690457057867779,4.617321014078283e-6,18
H7_VITREOUS,AB1_ZOSTER,0,Disorders of vitreous body and globe,Zoster [herpes zoster],2.950607548184943,2.245694115264424,3.876790184481934,7.949246439094957e-15,55
ST19_FRACT_LUMBAR_SPINE_PELVIS,H7_VITREOUS,15,Fracture of lumbar spine and pelvis,Disorders of vitreous body and globe,2.9505477745477613,2.2930604368633825,3.7965559171205667,4.029745263492113e-17,62
H7_VITREOUS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Disorders of vitreous body and globe,Symptoms and signs involving the urinary system,2.949968618267201,2.1297055891917496,4.086158618790091,7.625021266294358e-11,40
