prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_FIBROMYALGIA,D3_NUTRIANAEMIA,0,Fibromyalgia,Nutritional anaemias,9.08329891669491,5.135180343809382,16.066878607193384,3.382852974880449e-14,12
M13_FIBROMYALGIA,D3_NUTRIANAEMIA,15,Fibromyalgia,Nutritional anaemias,9.08329891669491,5.135180343809382,16.066878607193384,3.382852974880449e-14,12
O15_GESTAT_HYPERT,M13_FIBROMYALGIA,15,Gestational [pregnancy-induced] hypertension,Fibromyalgia,9.081437859343694,5.604183406829505,14.716240994649874,3.305126813465475e-19,20
M13_FIBROMYALGIA,F5_ANXIETY,1,Fibromyalgia,Other anxiety disorders,9.080881333484886,4.498005962079402,18.33310282112484,7.509100064575032e-10,8
M13_FIBROMYALGIA,F5_NEUROTIC,1,Fibromyalgia,"Neurotic, stress-related and somatoform disorders",9.077413234381567,5.690649723888763,14.47979317402392,2.0751963003115232e-20,18
K11_OTHFUNC,M13_FIBROMYALGIA,0,Other functional intestinal disroders,Fibromyalgia,9.07496298750274,6.769145870534527,12.166225222450626,3.2462706429229495e-49,49
M13_FIBROMYALGIA,K11_IBS,5,Fibromyalgia,Irritable bowel syndrome,9.071697718162605,5.437768038726887,15.134095258131687,3.038435952627887e-17,15
M13_FIBROMYALGIA,KRA_PSY_ANXIETY,1,Fibromyalgia,Anxiety disorders,9.070601297665494,5.686410782704784,14.46884705400686,2.1351342479320716e-20,18
M13_FIBROMYALGIA,E4_METABOLIA,15,Fibromyalgia,Metabolic disorders,9.06969212649771,6.013327762981438,13.679499689980311,7.28589746781283e-26,23
M13_FIBROMYALGIA,E4_METABOLIA,0,Fibromyalgia,Metabolic disorders,9.06969212649771,6.013327762981438,13.679499689980311,7.28589746781283e-26,23
M13_FIBROMYALGIA,E4_DM2NASCOMP,0,Fibromyalgia,Type 2 diabetes with other specified/multiple/unspecified complications,9.049451234972114,6.149642833499901,13.316638034331403,5.360381171767722e-29,26
M13_FIBROMYALGIA,E4_DM2NASCOMP,15,Fibromyalgia,Type 2 diabetes with other specified/multiple/unspecified complications,9.049451234972114,6.149642833499901,13.316638034331403,5.360381171767722e-29,26
M13_FIBROMYALGIA,J10_LOWERINF,1,Fibromyalgia,Other acute lower respiratory infections,9.036429622195485,4.021942561860667,20.302890720327717,9.831480090929189e-8,6
M13_FIBROMYALGIA,M13_ROTATORCUFF,5,Fibromyalgia,Rotator cuff syndrome,9.025497358144035,5.92562905744761,13.746996609496286,1.2055844965960965e-24,22
M13_FIBROMYALGIA,FG_CEREBVASC,0,Fibromyalgia,Cerebrovascular diseases (FINNGEN),9.01566664409106,5.326141068424145,15.261001162596928,2.642518515819403e-16,14
M13_FIBROMYALGIA,FG_CEREBVASC,15,Fibromyalgia,Cerebrovascular diseases (FINNGEN),9.01566664409106,5.326141068424145,15.261001162596928,2.642518515819403e-16,14
M13_FIBROMYALGIA,K11_CONSTIPATION,1,Fibromyalgia,Constipation,9.013759767999593,4.822637251070462,16.847185663233084,5.5584280392029935e-12,10
M13_FIBROMYALGIA,K11_INTESTOTH,15,Fibromyalgia,Other diseases of intestines,8.997229576632943,6.826448061755288,11.858310401298777,7.878269150460331e-55,51
M13_FIBROMYALGIA,K11_INTESTOTH,0,Fibromyalgia,Other diseases of intestines,8.997229576632943,6.826448061755288,11.858310401298777,7.878269150460331e-55,51
K11_CROHN,M13_FIBROMYALGIA,0,Crohn disease,Fibromyalgia,8.989572885648506,5.38689795459185,15.001661688709252,4.269780456140757e-17,15
M13_FIBROMYALGIA,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Fibromyalgia,Symptoms and signs involving the skin and subcutaneous tissue,8.985403463940917,5.7748890087352,13.980783922890378,2.1521719725886565e-22,20
M13_FIBROMYALGIA,FG_CEREBVASC,5,Fibromyalgia,Cerebrovascular diseases (FINNGEN),8.983589618892978,5.086997555108952,15.86493438740274,3.843198105376084e-14,12
D3_OTHERANAEMIA,M13_FIBROMYALGIA,0,Other anaemias,Fibromyalgia,8.980747052307112,5.526770871948581,14.593298598081141,7.852657959614368e-19,17
M13_FIBROMYALGIA,H7_LIDLACRIMALORBIT,15,Fibromyalgia,"Disorders of eyelid, lacrimal system and orbit",8.97318545199137,6.425697265628397,12.530633459271035,5.919859758060636e-38,35
M13_FIBROMYALGIA,H7_LIDLACRIMALORBIT,0,Fibromyalgia,"Disorders of eyelid, lacrimal system and orbit",8.97318545199137,6.425697265628397,12.530633459271035,5.919859758060636e-38,35
M13_FIBROMYALGIA,CD2_BENIGN_COLORECANI,5,Fibromyalgia,"Benign neoplasm of colon, rectum, anus and anal canal",8.962241282780044,4.644497737128026,17.293962309137587,6.193621640244327e-11,9
M13_FIBROMYALGIA,M13_INTERVERTEB,1,Fibromyalgia,Other intervertebral disc disorders,8.94641450982801,5.274187928645761,15.175479839644696,4.378515611157795e-16,14
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,M13_FIBROMYALGIA,0,Congenital malformations and deformations of the musculoskeletal system,Fibromyalgia,8.922037294631373,5.329350710427293,14.936669364064196,8.477532800859354e-17,15
ST19_FRACT_WRIST_HAND_LEVEL,M13_FIBROMYALGIA,0,Fracture at wrist and hand level,Fibromyalgia,8.920919452195374,5.6344154418061505,14.124411785838602,1.014546000840349e-20,19
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_FIBROMYALGIA,0,"Coxarthrosis, primary, with hip surgery",Fibromyalgia,8.894414224322164,5.256806586291676,15.049175406248233,3.7942111326248234e-16,15
M13_FIBROMYALGIA,N14_OVARYCYST,1,Fibromyalgia,Ovarian cyst,8.889835748410086,4.748592881744859,16.642652171240847,8.529360562574043e-12,10
M13_FIBROMYALGIA,M13_ARTHROSIS,5,Fibromyalgia,Arthrosis,8.866931155546778,6.588139798635197,11.93394046275302,5.242045428900656e-47,44
M13_FIBROMYALGIA,ST19_INJURI_HIP_THIGH,0,Fibromyalgia,Injuries to the hip and thigh,8.853064868934093,5.121208117440508,15.304349242640503,5.776186646080085e-15,13
M13_FIBROMYALGIA,ST19_INJURI_HIP_THIGH,15,Fibromyalgia,Injuries to the hip and thigh,8.853064868934093,5.121208117440508,15.304349242640503,5.776186646080085e-15,13
M13_FIBROMYALGIA,K11_DIAHER,15,Fibromyalgia,Diaphragmatic hernia,8.841370866301299,5.11247777115344,15.290010498734206,6.263171558941002e-15,13
M13_FIBROMYALGIA,K11_DIAHER,0,Fibromyalgia,Diaphragmatic hernia,8.841370866301299,5.11247777115344,15.290010498734206,6.263171558941002e-15,13
M13_FIBROMYALGIA,M13_DORSOPATHY,1,Fibromyalgia,Dorsopathies,8.819340519637768,5.3918405208477305,14.425643136250534,4.271090350099791e-18,16
ATOPIC_STRICT_REIMB,M13_FIBROMYALGIA,15,"Atopic dermatitis, strict definition with reimbursement",Fibromyalgia,8.811093313544971,5.322551235948686,14.586118937784027,2.6445829135492954e-17,18
I9_STR_EXH,M13_FIBROMYALGIA,0,"Ischaemic Stroke, excluding all haemorrhages",Fibromyalgia,8.804082467132652,5.705310192217911,13.585916536808005,8.557463079420355e-23,22
M13_FIBROMYALGIA,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Fibromyalgia,Symptoms and signs involving the skin and subcutaneous tissue,8.802033305685441,5.830896280697129,13.287115150868873,4.1099879536642926e-25,23
M13_FIBROMYALGIA,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Fibromyalgia,Symptoms and signs involving the skin and subcutaneous tissue,8.802033305685441,5.830896280697129,13.287115150868873,4.1099879536642926e-25,23
J10_PLEURA,M13_FIBROMYALGIA,0,Other diseases of pleura,Fibromyalgia,8.771414519463157,5.3175858968536085,14.468541583460413,1.829604222691455e-17,16
ST19_OPEN_WOUND_WRIST_HAND,M13_FIBROMYALGIA,0,Open wound of wrist and hand,Fibromyalgia,8.752354790266091,5.520459869535164,13.876328455430656,2.8113554968039896e-20,19
K11_EMBIMPACT_TEETH,M13_FIBROMYALGIA,0,Embedded and impacted teeth,Fibromyalgia,8.748137752009676,4.676857074720824,16.36353493498734,1.134675899837781e-11,10
KRA_PSY_SUBSTANCE,M13_FIBROMYALGIA,0,Substance abuse,Fibromyalgia,8.742440410962024,6.821852686138431,11.203740077020901,8.615493345301545e-66,72
M13_FIBROMYALGIA,G6_NERPLEX,15,Fibromyalgia,"Nerve, nerve root and plexus disorders",8.738459554233359,6.5332116224200965,11.688076216439168,2.4677561261386332e-48,46
M13_FIBROMYALGIA,G6_NERPLEX,0,Fibromyalgia,"Nerve, nerve root and plexus disorders",8.738459554233359,6.5332116224200965,11.688076216439168,2.4677561261386332e-48,46
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,M13_FIBROMYALGIA,0,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Fibromyalgia,8.727495434534571,5.5158337024966055,13.809186546966723,2.160344167129525e-20,19
M13_FIBROMYALGIA,I9_CEREBVASC,5,Fibromyalgia,Cerebrovascular diseases,8.710121617489222,5.044180150677903,15.040346761060304,8.075847234639663e-15,13
DM_HYPOGLYC,M13_FIBROMYALGIA,0,Diabetic hypoglycemia,Fibromyalgia,8.704577221464927,5.505958051890747,13.761395181430188,2.0487008353642965e-20,19
I9_OTHARR,M13_FIBROMYALGIA,0,Other arrhytmias,Fibromyalgia,8.694284817345874,6.536145204570281,11.5650105864043,6.316004356014935e-50,55
H8_EXTOTITIS,M13_FIBROMYALGIA,0,Otitis externa,Fibromyalgia,8.676478283389192,5.193953362770761,14.494022210851117,1.5441005057214858e-16,15
M13_FIBROMYALGIA,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Fibromyalgia,"Complications of surgical and medical care, not elsewhere classified",8.67265955445046,6.269919959778782,11.996169684764943,6.260675055780454e-39,37
M13_FIBROMYALGIA,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Fibromyalgia,"Complications of surgical and medical care, not elsewhere classified",8.67265955445046,6.269919959778782,11.996169684764943,6.260675055780454e-39,37
D3_ANAEMIANAS,M13_FIBROMYALGIA,0,Other and unspecified anaemias,Fibromyalgia,8.666217611582415,5.2563159706407525,14.28820643789152,2.5628320588144376e-17,16
M13_FIBROMYALGIA,G6_EPIPAROX,0,Fibromyalgia,Episodal and paroxysmal disorders,8.658523151353387,6.7684338233071735,11.076421092330481,3.814892720474139e-66,64
M13_FIBROMYALGIA,G6_EPIPAROX,15,Fibromyalgia,Episodal and paroxysmal disorders,8.658523151353387,6.7684338233071735,11.076421092330481,3.814892720474139e-66,64
ASTHMA_NONALLERG,M13_FIBROMYALGIA,0,Non-allergic asthma,Fibromyalgia,8.640351181370134,5.641044799299131,13.234369020909003,3.65640985217415e-23,22
J10_INFLUENZA,M13_FIBROMYALGIA,0,All influenza,Fibromyalgia,8.631682475340913,5.1549992758480405,14.453143127328682,2.4912445130213846e-16,15
M13_FIBROMYALGIA,KELA_DIAB_INSUL,0,Fibromyalgia,"Diabetes, insuline treatment (Kela reimbursement)",8.628386621274371,5.905564054618307,12.606595237581994,8.002039276598698e-29,27
M13_FIBROMYALGIA,KELA_DIAB_INSUL,15,Fibromyalgia,"Diabetes, insuline treatment (Kela reimbursement)",8.628386621274371,5.905564054618307,12.606595237581994,8.002039276598698e-29,27
M13_FIBROMYALGIA,G6_NERPLEX,5,Fibromyalgia,"Nerve, nerve root and plexus disorders",8.615468975461084,6.306265816422794,11.770246898542103,1.067559114728055e-41,40
M13_FIBROMYALGIA,G6_EPIPAROX,5,Fibromyalgia,Episodal and paroxysmal disorders,8.608872661118035,6.615509350395952,11.202869585681972,9.16253829310077e-58,56
CD2_BENIGN_LEIOMYOMA_UTERI,M13_FIBROMYALGIA,15,Leiomyoma of uterus,Fibromyalgia,8.604499841072998,6.164586859602101,12.010118309826863,1.1120521866729289e-36,67
F5_SUBSTANCE,M13_FIBROMYALGIA,0,Mental and behavioural disorders due to psychoctive substance use,Fibromyalgia,8.568767964500854,6.686552184168241,10.98081378969893,1.2499136988907887e-64,72
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,M13_FIBROMYALGIA,0,"Sequelae of injuries, of poisoning and of other consequences of external causes",Fibromyalgia,8.560943986081382,5.412959130021989,13.53968507287164,4.2859242128862714e-20,19
M13_FIBROMYALGIA,ASTHMA_INFECTIONS,15,Fibromyalgia,Asthma-related infections,8.548049712329679,5.709747894972522,12.797264472709463,1.967382227937056e-25,24
M13_FIBROMYALGIA,ASTHMA_INFECTIONS,0,Fibromyalgia,Asthma-related infections,8.548049712329679,5.709747894972522,12.797264472709463,1.967382227937056e-25,24
ALLERG_ASTHMA,M13_FIBROMYALGIA,0,Allergic asthma (mode),Fibromyalgia,8.54649041442047,6.4705922347883345,11.2883791395596,1.3307864601965467e-51,55
J10_PERITONSABSC,M13_FIBROMYALGIA,15,Peritonsillar abscess,Fibromyalgia,8.546234335322042,4.585571765370829,15.927811198115856,1.4337219456614634e-11,11
M13_FIBROMYALGIA,H7_LIDLACRIMALORBIT,5,Fibromyalgia,"Disorders of eyelid, lacrimal system and orbit",8.544971564999088,5.920173206502705,12.333513986793793,2.140950066422348e-30,29
M13_FIBROMYALGIA,R18_HAEMORRHAGE_RESPI_PASSA,0,Fibromyalgia,Haemorrhage from respiratory passages,8.531152448991627,4.573511553898465,15.913496937795557,1.58924189483765e-11,10
M13_FIBROMYALGIA,R18_HAEMORRHAGE_RESPI_PASSA,15,Fibromyalgia,Haemorrhage from respiratory passages,8.531152448991627,4.573511553898465,15.913496937795557,1.58924189483765e-11,10
M13_FIBROMYALGIA,M13_ROTATORCUFF,15,Fibromyalgia,Rotator cuff syndrome,8.520668165810182,5.697279952272552,12.743236526913405,1.7551487588896374e-25,24
M13_FIBROMYALGIA,M13_ROTATORCUFF,0,Fibromyalgia,Rotator cuff syndrome,8.520668165810182,5.697279952272552,12.743236526913405,1.7551487588896374e-25,24
NONALLERG_ASTHMA,M13_FIBROMYALGIA,0,Non-allergic asthma (mode),Fibromyalgia,8.517403173427917,5.825560416992452,12.453077751474625,2.120910711647268e-28,28
N14_URINOTH,M13_FIBROMYALGIA,0,Other diseases of urinary system,Fibromyalgia,8.499896883724832,7.0367395692127825,10.267290173712892,3.1538415081814765e-109,159
ST19_FRACT_SKULL_FACIAL_BONES,M13_FIBROMYALGIA,0,Fracture of skull and facial bones,Fibromyalgia,8.456303412807996,4.9720983622958315,14.38207014401247,3.2938611300435854e-15,14
M13_FIBROMYALGIA,R18_PAIN_THROAT_CHEST,1,Fibromyalgia,Pain in throat and chest,8.454794286947202,4.78098133250204,14.95164725882446,2.1462278217284277e-13,12
M13_FIBROMYALGIA,K11_CONSTIPATION,0,Fibromyalgia,Constipation,8.446480652090946,5.855882557128905,12.183139724906923,3.4318076672114e-30,29
M13_FIBROMYALGIA,K11_CONSTIPATION,15,Fibromyalgia,Constipation,8.446480652090946,5.855882557128905,12.183139724906923,3.4318076672114e-30,29
FG_OTHHEART,M13_FIBROMYALGIA,0,Other heart diseases,Fibromyalgia,8.44530119677083,6.883495285191847,10.361467444833297,5.896990912238283e-93,165
ST19_INJURI_HIP_THIGH,M13_FIBROMYALGIA,0,Injuries to the hip and thigh,Fibromyalgia,8.443033302373106,5.4461077415034085,13.089129838864153,1.4720845411833308e-21,21
M13_FIBROMYALGIA,R18_NAUSEA_VOMITI,5,Fibromyalgia,Nausea and vomiting,8.42968546976135,4.508786289324312,15.760249557038698,2.432468262209309e-11,10
H7_STRABOTH,M13_FIBROMYALGIA,15,Other strabismus,Fibromyalgia,8.413107522377333,4.716278698164087,15.007675057590392,5.492995572115838e-13,13
AB1_SEXUAL_TRANSMISSION_NOS,M13_FIBROMYALGIA,15,"Other predominantly sexually transmitted diseases, not elsewhere classified",Fibromyalgia,8.401175460603701,4.245525641897973,16.62450190462092,9.827119458674065e-10,9
M13_FIBROMYALGIA,C3_BREAST,5,Fibromyalgia,Malignant neoplasm of breast,8.386975472689608,4.493177699148828,15.65514704500165,2.4111343073513387e-11,10
M13_RADICULOPATHY,M13_FIBROMYALGIA,0,Radiculopathy,Fibromyalgia,8.384897584641935,5.7692842008015806,12.186348437327082,7.379413391084622e-29,30
N14_URETHRAOTH,M13_FIBROMYALGIA,0,Other disorders of urethra and urinary system,Fibromyalgia,8.373885731923052,6.778192990937885,10.345229524307454,2.0570130437980272e-86,116
M13_REACTARTH,M13_FIBROMYALGIA,0,Reactive arthropathies,Fibromyalgia,8.349914812477289,5.000819599313522,13.941930115855097,4.900025801077029e-16,15
M13_FIBROMYALGIA,I9_CVD_HARD,5,Fibromyalgia,Hard cardiovascular diseases,8.340886792492238,5.37248969172692,12.94937663487799,3.3412299857308765e-21,20
KNEE_ARTHROSIS,M13_FIBROMYALGIA,0,Gonarthrosis [arthrosis of knee](FG),Fibromyalgia,8.326539600577643,6.604790762781258,10.497117048836307,6.572473581389866e-72,107
M13_ARTHROSIS_KNEE,M13_FIBROMYALGIA,0,Gonarthrosis,Fibromyalgia,8.326539600577643,6.604790762781258,10.497117048836307,6.572473581389866e-72,107
D3_APLASTICANDOTHANAEMIA,M13_FIBROMYALGIA,0,Aplastic and other anaemias,Fibromyalgia,8.317783362505061,5.253036594764525,13.170576449918551,1.6509990361564707e-19,19
M13_FIBROMYALGIA,K11_INTESTOTH,1,Fibromyalgia,Other diseases of intestines,8.302822171963106,4.694601780775386,14.684281913226759,3.4439323016560576e-13,12
M13_FIBROMYALGIA,AB1_GASTROENTERITIS_NOS,1,Fibromyalgia,Diarrhoea and gastroenteritis of presumed infectious origin,8.295165307482726,3.921453928189427,17.547003927248774,3.11609195033788e-8,7
M13_FIBROMYALGIA,J10_PNEUMOBACTEROTH,5,Fibromyalgia,"Bacterial pneumonia, not elsewhere classified",8.29288382132089,4.797669082718521,14.334444683074578,3.559685734226672e-14,13
L12_ATROPHICSKIN,M13_FIBROMYALGIA,0,Atrophic disorders of skin,Fibromyalgia,8.285247936370066,4.429944710654963,15.495753976797443,3.605138958700384e-11,10
L12_DISORDSKINAPPENDIX,M13_FIBROMYALGIA,0,Disorders of skin appendages,Fibromyalgia,8.279146001359281,6.123969987722028,11.192781586005163,5.869527818671684e-43,46
M13_FIBROMYALGIA,GAST_OPER,1,Fibromyalgia,Any gastric operation,8.26690742866433,5.657409888106212,12.080043657042241,9.763555325595135e-28,27
M13_FIBROMYALGIA,J10_INFLUPNEU,1,Fibromyalgia,Influenza and pneumonia,8.242134999764415,4.099835922315831,16.569636112649373,3.215530513849996e-9,8
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_FIBROMYALGIA,0,Asthma-related acute respiratory infections,Fibromyalgia,8.222826272365504,6.427455889373113,10.519694427976702,4.478336169270496e-63,71
ASTHMA_PNEUMONIA,M13_FIBROMYALGIA,0,Asthma-related pneumonia,Fibromyalgia,8.215276481046574,5.842984887842388,11.550734591230304,8.94858746228277e-34,35
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_FIBROMYALGIA,0,Asthma-related pneumonia or sepsis,Fibromyalgia,8.179999137742001,5.817878782854321,11.50116535439947,1.2112213387622823e-33,35
M13_FIBROBLASTIC,M13_FIBROMYALGIA,0,Fibroblastic disorders,Fibromyalgia,8.168038454411613,5.529368053092068,12.065909078965769,5.0368666232301364e-26,27
M13_FIBROMYALGIA,K11_OTHANRECT,15,Fibromyalgia,Other diseases of anus and rectum,8.161826843566924,4.373251868514877,15.23246760699189,4.255614269753327e-11,10
M13_FIBROMYALGIA,K11_OTHANRECT,0,Fibromyalgia,Other diseases of anus and rectum,8.161826843566924,4.373251868514877,15.23246760699189,4.255614269753327e-11,10
AB1_BACT_INTEST_OTH,M13_FIBROMYALGIA,0,Other bacterial intestinal infections,Fibromyalgia,8.150291283412354,4.359166422629733,15.238520754707542,4.9854144651471536e-11,10
M13_FIBROMYALGIA,M13_JOINTOTH,1,Fibromyalgia,Other specific joint derangements/joint disorders,8.118156145540459,4.470955286055462,14.740576674726954,5.949060822706888e-12,11
K11_OTHENTERCOL,M13_FIBROMYALGIA,0,Other noninfective gastroenteritis and colitis,Fibromyalgia,8.092999341918832,5.42523374945857,12.072592882257858,1.2147586604304804e-24,25
M13_FIBROMYALGIA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Fibromyalgia,General examination and investigation of persons without complaint and reported diagnosis,8.082960538028006,5.817755424976363,11.230147417134408,1.3046347375663863e-35,36
M13_FIBROMYALGIA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Fibromyalgia,General examination and investigation of persons without complaint and reported diagnosis,8.082960538028006,5.817755424976363,11.230147417134408,1.3046347375663863e-35,36
H7_REFRAACCOMMODIS,M13_FIBROMYALGIA,0,Disorders of refraction and accommodation,Fibromyalgia,8.067724215477833,5.259735108586336,12.374800759595896,1.111684240816455e-21,22
M13_FIBROMYALGIA,J10_PNEUMOBACT,5,Fibromyalgia,Bacterial pneumoniae,8.033870711480773,4.648286153050033,13.885349671606987,8.402164003727934e-14,13
E4_ENDOGLAND,M13_FIBROMYALGIA,0,Disorders of other endocrine glands,Fibromyalgia,8.01384993690603,6.088261059144141,10.548462062872973,7.676878586016918e-50,57
I9_HYPTENSPREG,M13_FIBROMYALGIA,15,"Hypertension complicating pregnancy, childbirth, and the puerperium",Fibromyalgia,7.996452172341766,5.329210865675753,11.998633372980871,1.000206001045174e-23,32
O15_HYPTENSPREG,M13_FIBROMYALGIA,15,Pregnancy hypertension,Fibromyalgia,7.996452172341766,5.329210865675753,11.998633372980871,1.000206001045174e-23,32
M13_FIBROMYALGIA,E4_METABOLIA,5,Fibromyalgia,Metabolic disorders,7.989839149752212,4.954026477579026,12.885988786662642,1.569503787546621e-17,17
L12_OTHERSKINSUBCUTIS,M13_FIBROMYALGIA,0,Other disorders of skin and subcutaneous tissue,Fibromyalgia,7.977474165024151,6.03695507755567,10.541753787473153,2.687504831045515e-48,56
K11_INTESTOTH,M13_FIBROMYALGIA,0,Other diseases of intestines,Fibromyalgia,7.974222529336228,6.661332344683412,9.545871855219012,2.6988016159021434e-113,200
R18_COUGH,M13_FIBROMYALGIA,0,Cough,Fibromyalgia,7.961564048172028,6.037992932970852,10.497942411793707,6.135305760033822e-49,56
H7_BLEPHAROCHALASIS,M13_FIBROMYALGIA,0,Blepharochalasis,Fibromyalgia,7.96017602013638,4.7275255694666285,13.403291286418826,6.02895979215676e-15,15
J10_VOCALLARYNX,M13_FIBROMYALGIA,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Fibromyalgia,7.958534657050486,6.049205681091559,10.470510878057055,1.0802925029637971e-49,57
M13_FIBROMYALGIA,J10_BRONCHITIS,5,Fibromyalgia,Acute bronchitis,7.956437607587249,4.261093365656142,14.85649197777687,7.531307778592719e-11,10
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,M13_FIBROMYALGIA,0,Special screening examination for infectious and parasitic diseases,Fibromyalgia,7.9495341822785015,5.253612977790993,12.028882596103651,1.0190381168443601e-22,24
M13_FIBROMYALGIA,M13_ARTHROSIS,0,Fibromyalgia,Arthrosis,7.949102805885044,5.946470139743628,10.626175518179553,1.5940171216637977e-44,46
M13_FIBROMYALGIA,M13_ARTHROSIS,15,Fibromyalgia,Arthrosis,7.949102805885044,5.946470139743628,10.626175518179553,1.5940171216637977e-44,46
M13_FIBROMYALGIA,ST19_FRACT_FOOT_ANKLE,5,Fibromyalgia,"Fracture of foot, except ankle",7.947886371609718,4.25234435088378,14.85507582726476,8.242562956071849e-11,10
APPENDACUT_NOCOMPLIC,M13_FIBROMYALGIA,15,"Acute appendicitis, no complications",Fibromyalgia,7.94692196565383,5.233747780383167,12.066605304309832,2.30728833166439e-22,29
M13_FIBROMYALGIA,F5_PERSMOOD,0,Fibromyalgia,Persistent mood disorders,7.937258247820561,4.243728327360699,14.84545277943773,8.887484133327718e-11,10
M13_FIBROMYALGIA,F5_PERSMOOD,15,Fibromyalgia,Persistent mood disorders,7.937258247820561,4.243728327360699,14.84545277943773,8.887484133327718e-11,10
M13_FIBROMYALGIA,F5_PERSONALITY,5,Fibromyalgia,Specific personality disorders,7.933854095770959,4.674243933214936,13.466571645029115,1.683501546212927e-14,14
M13_FIBROMYALGIA,F5_ALLANXIOUS,1,Fibromyalgia,All anxiety disorders,7.9257013660289735,4.360349741029642,14.40635404825122,1.1214047729731223e-11,11
N14_MENOPAUSOT,M13_FIBROMYALGIA,0,Other menopausal disorders,Fibromyalgia,7.92117830261512,4.448224555699057,14.105642580798149,2.0719439119505186e-12,12
M13_FIBROMYALGIA,ASTHMA_INFECTIONS,5,Fibromyalgia,Asthma-related infections,7.90252033194273,5.079336610796333,12.29487871782875,4.878746067677875e-20,20
K11_STOMATITIS,M13_FIBROMYALGIA,0,Stomatitis and related lesions,Fibromyalgia,7.897582873703289,4.228271637934357,14.75113724658477,8.981169836072484e-11,10
KRA_PSY_SCHIZODEL,M13_FIBROMYALGIA,15,Schizophrenia or delusion,Fibromyalgia,7.897022800609843,4.8719195285269326,12.800492444136847,5.0391555875720063e-17,20
ST19_INJURI_WRIST_HAND,M13_FIBROMYALGIA,0,Injuries to the wrist and hand,Fibromyalgia,7.887010244616144,6.115849053514726,10.171102990668379,4.9531337822390514e-57,70
I9_AF_REIMB,M13_FIBROMYALGIA,0,Atrial fibrillation and flutter with reimbursement,Fibromyalgia,7.885087500731366,4.597805197108782,13.522670541432902,6.213345076389704e-14,14
F5_SCHIZO,M13_FIBROMYALGIA,15,"Schizophrenia, schizotypal and delusional disorders",Fibromyalgia,7.880320613635511,4.8616482280930855,12.773333252464957,5.4154385312805217e-17,20
M13_FIBROMYALGIA,C3_BREAST,0,Fibromyalgia,Malignant neoplasm of breast,7.841967491117155,4.327983841911435,14.20903043496083,1.1121438764401712e-11,11
M13_FIBROMYALGIA,C3_BREAST,15,Fibromyalgia,Malignant neoplasm of breast,7.841967491117155,4.327983841911435,14.20903043496083,1.1121438764401712e-11,11
M13_FIBROMYALGIA,R18_PAIN_THROAT_CHEST,0,Fibromyalgia,Pain in throat and chest,7.840954811444721,5.806021799395321,10.589104636417511,3.839171141077732e-41,43
M13_FIBROMYALGIA,R18_PAIN_THROAT_CHEST,15,Fibromyalgia,Pain in throat and chest,7.840954811444721,5.806021799395321,10.589104636417511,3.839171141077732e-41,43
M13_FIBROMYALGIA,ILD_ENDPOINTS,1,Fibromyalgia,Interstitial lung disease endpoints,7.8287286351625545,4.614694395046663,13.28126779290103,2.3331945789640016e-14,14
M13_FIBROMYALGIA,PNEUMOBACTKNOWN,5,Fibromyalgia,Bacterial pneumonia (organism specified),7.824977799884741,4.527787525995537,13.52322237232768,1.6989451456539565e-13,13
F5_ORGANIC,M13_FIBROMYALGIA,0,"Organic, including symptomatic, mental disorders",Fibromyalgia,7.8210069615395605,3.86612474897527,15.82156652049655,1.0540232748165015e-8,8
M13_CHRONDROPATHIES,M13_FIBROMYALGIA,0,Chrondropathies,Fibromyalgia,7.816829384211822,5.355223805025013,11.409947342357988,1.6283761577958086e-26,28
M13_MUSCULOSKELEOTH,M13_FIBROMYALGIA,0,Other disorders of the musculoskeletal system and connective tissue,Fibromyalgia,7.816169756796532,5.051332590772159,12.094335221296921,2.6573474383786335e-20,21
