prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABDOMI_PELVIC_PAIN,M13_NECROVASCNAS,5,Abdominal and pelvic pain,Other specified/unspecified necrotizing vasculopathies,5.666672870777546,2.569332161694478,12.497870809832884,1.7206068034375792e-5,14
M13_NECROVASCNAS,AB1_GASTROENTERITIS_NOS,15,Other specified/unspecified necrotizing vasculopathies,Diarrhoea and gastroenteritis of presumed infectious origin,5.658139849478023,3.5146608308099094,9.10885803705669,9.749771383027504e-13,17
PNEUMOBACTKNOWN,M13_NECROVASCNAS,0,Bacterial pneumonia (organism specified),Other specified/unspecified necrotizing vasculopathies,5.647466072710528,3.1384193394432525,10.162400110647537,7.66237154196583e-9,13
M13_NECROVASCNAS,I9_HYPTENS,5,Other specified/unspecified necrotizing vasculopathies,Hypertension,5.617763727184208,3.7306395253051994,8.459479689848827,1.4107683084102347e-16,23
M13_NECROVASCNAS,FG_HYPERTENSION,5,Other specified/unspecified necrotizing vasculopathies,Hypertensive diseases (excluding secondary),5.6155533212313005,3.729172688800137,8.456148785573701,1.4331553112178678e-16,23
M13_NECROVASCNAS,I9_HYPERTENSION,5,Other specified/unspecified necrotizing vasculopathies,Hypertensive diseases,5.6155533212313005,3.729172688800137,8.456148785573701,1.4331553112178678e-16,23
M13_NECROVASCNAS,J10_PNEUMOPROBBAC,0,Other specified/unspecified necrotizing vasculopathies,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.585477911271044,4.027346218469364,7.746431969078069,6.4477588583082955e-25,36
KRA_PSY_ANYMENTAL,M13_NECROVASCNAS,5,Any mental disorder,Other specified/unspecified necrotizing vasculopathies,5.564925241923478,2.1956659588505922,14.10432803922902,2.9741360619657087e-4,10
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_NECROVASCNAS,5,Suicide or other Intentional self-harm,Other specified/unspecified necrotizing vasculopathies,5.564925241923478,2.1956659588505922,14.10432803922902,2.9741360619657087e-4,10
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_NECROVASCNAS,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other specified/unspecified necrotizing vasculopathies,5.54466352113497,2.1876799195152827,14.052921219579751,3.0635085355778445e-4,10
M13_NECROVASCNAS,J10_PNEUMOBACT,0,Other specified/unspecified necrotizing vasculopathies,Bacterial pneumoniae,5.53225608641271,3.436446195820628,8.906252465955387,1.9046215766819168e-12,17
M13_NECROVASCNAS,N14_URINOTH,15,Other specified/unspecified necrotizing vasculopathies,Other diseases of urinary system,5.529080445170995,3.8155017441363004,8.012243898500024,1.635387481038284e-19,28
DM_RETINOPATHY,M13_NECROVASCNAS,15,Diabetic retinopathy,Other specified/unspecified necrotizing vasculopathies,5.519907945200416,3.167099236242044,9.62059646720778,1.6681225559664957e-9,16
I9_HYPTENSESS,M13_NECROVASCNAS,0,"Hypertension, essential",Other specified/unspecified necrotizing vasculopathies,5.468851292535741,3.5488709591576684,8.42756324590868,1.3510060240733676e-14,42
I9_VHD,M13_NECROVASCNAS,15,Valvular heart disease including rheumatic fever,Other specified/unspecified necrotizing vasculopathies,5.468460569290386,3.327157338177344,8.98787101371813,2.057211835048543e-11,26
I9_NONISCHCARDMYOP,M13_NECROVASCNAS,15,Non-ischemic cardiomyopathy,Other specified/unspecified necrotizing vasculopathies,5.45848770426504,3.0827045642843296,9.665242775066172,5.8164114013234065e-9,15
M13_NECROVASCNAS,I9_K_CARDIAC,15,Other specified/unspecified necrotizing vasculopathies,Death due to cardiac causes,5.445381205505703,3.3323299945770812,8.898331354196516,1.3428702720684175e-11,16
M13_SOFTTISSUE,M13_NECROVASCNAS,5,Soft tissue disorders,Other specified/unspecified necrotizing vasculopathies,5.436984069583689,2.38094046969738,12.415596336461117,5.8411013524648897e-5,13
J10_SINUSITIS,M13_NECROVASCNAS,15,Acute sinusitis,Other specified/unspecified necrotizing vasculopathies,5.416328359723823,3.061096352026074,9.583694704980877,6.527069308319399e-9,14
M13_NECROVASCNAS,AB1_INTESTINAL_INFECTIONS,5,Other specified/unspecified necrotizing vasculopathies,Intestinal infectious diseases,5.3968810568368975,2.9004699070242412,10.04193322989078,1.0306792827199971e-7,10
E4_HYTHY_AI_STRICT,M13_NECROVASCNAS,5,"Hypothyroidism, strict autoimmune",Other specified/unspecified necrotizing vasculopathies,5.396511837788463,2.4330914234513243,11.96927486353191,3.3572437593666045e-5,10
I9_IHD,M13_NECROVASCNAS,5,"Ischaemic heart disease, wide definition",Other specified/unspecified necrotizing vasculopathies,5.382342339159439,2.400902194611011,12.06613460595461,4.3798459460294995e-5,12
I9_HYPTENSESS,M13_NECROVASCNAS,15,"Hypertension, essential",Other specified/unspecified necrotizing vasculopathies,5.360139893121346,3.3761781335764667,8.509947798102516,1.0855407541372398e-12,37
MIGRAINE_TRIPTAN,M13_NECROVASCNAS,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other specified/unspecified necrotizing vasculopathies,5.333928531871256,2.0681072244925094,13.756923841360193,5.33814356623137e-4,6
M13_NECROVASCNAS,PULM_INFECTIONS,0,Other specified/unspecified necrotizing vasculopathies,COPD/asthma/ILD related infections,5.333091031463933,4.029539042324265,7.058340830338646,1.1895772508929624e-31,49
RX_CODEINE_TRAMADOL,M13_NECROVASCNAS,15,Codeine or tramadol medication,Other specified/unspecified necrotizing vasculopathies,5.306572227541272,3.0752822015213748,9.156788535433085,2.0219141234475393e-9,20
M13_NECROVASCNAS,AB1_ERYSIPELAS,0,Other specified/unspecified necrotizing vasculopathies,Erysipelas,5.300756434111134,3.3788187444440982,8.315929589290066,3.8940118027229616e-13,19
RX_CODEINE_TRAMADOL,M13_NECROVASCNAS,0,Codeine or tramadol medication,Other specified/unspecified necrotizing vasculopathies,5.2887038968275775,3.066826194754119,9.12030455334027,2.0891291554415493e-9,20
M13_NECROVASCNAS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Other specified/unspecified necrotizing vasculopathies,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.285255421893557,3.1827165665086166,8.776755419757109,1.2427062792094728e-10,15
E4_HYTHYNAS,M13_NECROVASCNAS,5,"Hypothyroidism,  other/unspecified",Other specified/unspecified necrotizing vasculopathies,5.275644227411542,2.431721840045413,11.445561558842167,2.567938112868602e-5,11
M13_NECROVASCNAS,L12_DERM_NAS,0,Other specified/unspecified necrotizing vasculopathies,Other and unspecified dermatitis,5.271395419545626,3.1757051024341,8.750059836446427,1.282736845162167e-10,15
M13_NECROVASCNAS,FG_CVD,5,Other specified/unspecified necrotizing vasculopathies,Cardiovascular diseases (excluding rheumatic etc),5.271290746099243,3.469652438776284,8.00844079348523,6.6858148415829295e-15,22
HYPOTHYROIDISM,M13_NECROVASCNAS,5,Hypothyroidism (congenital or acquired),Other specified/unspecified necrotizing vasculopathies,5.267170202785684,2.427831205756318,11.427104931897793,2.6141665705785458e-5,11
M13_NECROVASCNAS,PAIN,1,Other specified/unspecified necrotizing vasculopathies,"Pain (limb, back, neck, head abdominally)",5.250412787270863,2.9052222779500427,9.488717832698452,3.9690139655222715e-8,11
M13_NECROVASCNAS,T2D_INCLAVO,5,Other specified/unspecified necrotizing vasculopathies,"Type 2 diabetes, definitions combined, including avohilmo",5.247189233742608,2.81965087393836,9.764682255235204,1.682864003880017e-7,10
I9_CORATHER,M13_NECROVASCNAS,5,Coronary atherosclerosis,Other specified/unspecified necrotizing vasculopathies,5.242514042771465,2.1300801715137334,12.902778898281868,3.114629947021432e-4,8
M13_NECROVASCNAS,D3_ANAEMIA,0,Other specified/unspecified necrotizing vasculopathies,Anaemias,5.225067046669926,3.4383170287341382,7.940316560118751,9.625600420228565e-15,22
H7_LENS,M13_NECROVASCNAS,5,Disorders of lens,Other specified/unspecified necrotizing vasculopathies,5.210620724912412,2.162089203629739,12.557561590569938,2.349517223537245e-4,9
E4_METABOLIA,M13_NECROVASCNAS,5,Metabolic disorders,Other specified/unspecified necrotizing vasculopathies,5.204605035216507,2.213238189217708,12.23904128555432,1.5618393962914959e-4,8
M13_NECROVASCNAS,BRONCHITIS,0,Other specified/unspecified necrotizing vasculopathies,Bronchitis,5.203545750098005,3.5668779640747563,7.591201225855991,1.127986783720955e-17,27
M13_NECROVASCNAS,K11_ORAL,15,Other specified/unspecified necrotizing vasculopathies,"Diseases of oral cavity, salivary glands and jaws",5.196589783991857,3.586254648997652,7.530013349898681,3.068052282422361e-18,28
G6_EPIPAROX,M13_NECROVASCNAS,5,Episodal and paroxysmal disorders,Other specified/unspecified necrotizing vasculopathies,5.191647492826555,2.2877579087817295,11.78149295706087,8.170008196442047e-5,11
M13_NECROVASCNAS,J10_UPPERINFEC,5,Other specified/unspecified necrotizing vasculopathies,Acute upper respiratory infections,5.191631264409302,3.012173849884828,8.948034386070605,3.0291626770446332e-9,13
M13_NECROVASCNAS,M13_SOFTTISSUEOTH,0,Other specified/unspecified necrotizing vasculopathies,"Other soft tissue disorders, not elsewhere classified",5.187328540822122,3.646420574346534,7.3793949002303325,5.478750981755143e-20,31
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_NECROVASCNAS,15,"Complications of surgical and medical care, not elsewhere classified",Other specified/unspecified necrotizing vasculopathies,5.176837794761531,3.0971909679951226,8.65288896622975,3.5332426299484125e-10,19
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_NECROVASCNAS,0,"Complications of surgical and medical care, not elsewhere classified",Other specified/unspecified necrotizing vasculopathies,5.164770430277229,3.1823493263936258,8.382126178364937,3.020892288474105e-11,21
N14_PYELONEPHR,M13_NECROVASCNAS,15,Acute tubulo-interstitial nephritis,Other specified/unspecified necrotizing vasculopathies,5.158681778444224,2.8425620241940632,9.36197608521757,6.8237185653742e-8,13
K11_ORAL,M13_NECROVASCNAS,0,"Diseases of oral cavity, salivary glands and jaws",Other specified/unspecified necrotizing vasculopathies,5.156157739944424,3.312502095077328,8.025945909195919,3.724062190379596e-13,26
M13_NECROVASCNAS,E4_DM2_STRICT,5,Other specified/unspecified necrotizing vasculopathies,"Type 2 diabetes, strict (exclude DM1)",5.149088598492805,2.7671020986481767,9.581545042404166,2.3125102024190293e-7,10
M13_NECROVASCNAS,T2D,5,Other specified/unspecified necrotizing vasculopathies,"Type 2 diabetes, definitions combined",5.142117289198138,2.7633571935125687,9.568567638648322,2.3659784633249477e-7,10
DM_RETINOPATHY,M13_NECROVASCNAS,0,Diabetic retinopathy,Other specified/unspecified necrotizing vasculopathies,5.1375197910797015,3.01875655935828,8.743371346693294,1.6135882985958186e-9,17
M13_NECROVASCNAS,K11_DIVERTIC,15,Other specified/unspecified necrotizing vasculopathies,Diverticular disease of intestine,5.127340105955095,3.3407120559896515,7.869464988758983,7.520461373215946e-14,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_NECROVASCNAS,5,Persons encountering health services in other circumstances,Other specified/unspecified necrotizing vasculopathies,5.121716574969673,1.9377613704927097,13.537260611015864,9.876680836531841e-4,6
M13_NECROVASCNAS,R18_DYSPNOEA,5,Other specified/unspecified necrotizing vasculopathies,Dyspnoea,5.119621406741486,2.7511430181487797,9.527139510908635,2.5526457426034933e-7,10
M13_NECROVASCNAS,N14_PYELONEPHR,0,Other specified/unspecified necrotizing vasculopathies,Acute tubulo-interstitial nephritis,5.071424218254949,3.150745315912586,8.162939565952646,2.297532906486277e-11,17
M13_NECROVASCNAS,AB1_GASTROENTERITIS_NOS,0,Other specified/unspecified necrotizing vasculopathies,Diarrhoea and gastroenteritis of presumed infectious origin,5.058689244096706,3.224751280278043,7.93560018871696,1.70284910782285e-12,19
H7_LENS,M13_NECROVASCNAS,0,Disorders of lens,Other specified/unspecified necrotizing vasculopathies,5.035696220584022,3.0254675146845793,8.381592696971305,5.006646671339051e-10,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_NECROVASCNAS,15,Persons encountering health services for specific procedures and health care,Other specified/unspecified necrotizing vasculopathies,5.025590386897825,2.9297647982136943,8.620677930282664,4.510013882828319e-9,18
DM_RETINA_PROLIF,M13_NECROVASCNAS,15,Proliferative diabetic retinopathy,Other specified/unspecified necrotizing vasculopathies,5.022781718740106,2.5889632324217806,9.744571061563745,1.812091123225668e-6,10
M13_NECROVASCNAS,AB1_INTESTINAL_INFECTIONS,0,Other specified/unspecified necrotizing vasculopathies,Intestinal infectious diseases,5.013237517771054,3.3584639474577167,7.4833467926943396,3.0853324622531267e-15,24
M13_NECROVASCNAS,T2D_WIDE,5,Other specified/unspecified necrotizing vasculopathies,"Type 2 diabetes, wide definition",5.0014160129408864,2.497726311512314,10.014773043470898,5.520749128454984e-6,8
N14_URINOTH,M13_NECROVASCNAS,0,Other diseases of urinary system,Other specified/unspecified necrotizing vasculopathies,4.991822785271236,3.1794602947271398,7.837271866825295,2.82933237269782e-12,28
I9_NONISCHCARDMYOP,M13_NECROVASCNAS,0,Non-ischemic cardiomyopathy,Other specified/unspecified necrotizing vasculopathies,4.982943079255536,2.887040989021189,8.600404990965787,8.048684718195529e-9,16
M13_NECROVASCNAS,M13_LOWBACKPAIN,5,Other specified/unspecified necrotizing vasculopathies,Low back pain,4.980826508518015,2.2342684468221172,11.103693803330568,8.656537190078322e-5,6
M13_NECROVASCNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Other specified/unspecified necrotizing vasculopathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.957550342496032,3.035563938912744,8.096454528045763,1.5853201507298887e-10,16
M13_NECROVASCNAS,M13_POLYARTHROPATHIES,0,Other specified/unspecified necrotizing vasculopathies,Polyarthropathies,4.955896249532494,3.2615131392002854,7.5305254303382965,6.471768302914333e-14,22
M13_NECROVASCNAS,L12_DERMATITISNAS,0,Other specified/unspecified necrotizing vasculopathies,Other and unspecified dermatitis,4.9346767437983665,3.107138760327104,7.837124906266141,1.3463701006967811e-11,18
I9_HEARTFAIL,M13_NECROVASCNAS,15,"Heart failure,strict",Other specified/unspecified necrotizing vasculopathies,4.93200965888109,2.8646580095156944,8.491317006950073,8.571610319759532e-9,19
M13_NECROVASCNAS,FG_DISVEINLYMPH,0,Other specified/unspecified necrotizing vasculopathies,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",4.9209072678443455,3.348670672039132,7.2313257140863225,4.905516891045176e-16,26
M13_NECROVASCNAS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Other specified/unspecified necrotizing vasculopathies,Suicide or other Intentional self-harm,4.920054551296239,2.3427972173042018,10.332493401023054,2.5659849799665776e-5,7
M13_NECROVASCNAS,KRA_PSY_ANYMENTAL,1,Other specified/unspecified necrotizing vasculopathies,Any mental disorder,4.920054551296239,2.3427972173042018,10.332493401023054,2.5659849799665776e-5,7
M13_NECROVASCNAS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Other specified/unspecified necrotizing vasculopathies,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",4.898410960765765,2.3325079140854093,10.286966143031735,2.7010319002466638e-5,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_NECROVASCNAS,0,Persons encountering health services for specific procedures and health care,Other specified/unspecified necrotizing vasculopathies,4.8862548251250315,2.9075987364835423,8.211410301041996,2.0985390682242503e-9,19
H7_CATARACTSENILE,M13_NECROVASCNAS,15,Senile cataract,Other specified/unspecified necrotizing vasculopathies,4.865787338584385,2.787004739654577,8.495100882843317,2.6212552025741802e-8,22
M13_NECROVASCNAS,RX_ANTIHYP,5,Other specified/unspecified necrotizing vasculopathies,Antihypertensive medication - note that there are other indications,4.860319745783208,3.256441252487017,7.2541483784511565,1.007292754982346e-14,24
M13_NECROVASCNAS,I9_VALVES,0,Other specified/unspecified necrotizing vasculopathies,Valvular operations,4.842821043557131,3.679470169640713,6.373992607258962,2.2042168507954773e-29,51
HYPOTHY_PURCHASE,M13_NECROVASCNAS,5,Hypothyroidism and >3 levothyroxin purchases,Other specified/unspecified necrotizing vasculopathies,4.824794160855768,2.175127437529163,10.702195325654708,1.0803645737419956e-4,10
HYPOTHY_LEVOTHY,M13_NECROVASCNAS,5,"Hypothyroidism, levothyroxin purchases",Other specified/unspecified necrotizing vasculopathies,4.824794160855768,2.175127437529163,10.702195325654708,1.0803645737419956e-4,10
E4_HYTHY_AI_STRICT_PURCH,M13_NECROVASCNAS,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other specified/unspecified necrotizing vasculopathies,4.820406300886583,2.173147173153434,10.692472738470384,1.0903525112053455e-4,10
M13_NECROVASCNAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Other specified/unspecified necrotizing vasculopathies,Symptoms and signs involving the circulatory and respiratory systems,4.819499557982646,2.5047242843436153,9.273506123841456,2.481280169928887e-6,9
M13_NECROVASCNAS,AUTOIMMUNE,15,Other specified/unspecified necrotizing vasculopathies,Autoimmune diseases,4.814515712469395,3.300819581725363,7.02236549793447,3.328722716576766e-16,27
M13_NECROVASCNAS,I9_K_CARDIAC,0,Other specified/unspecified necrotizing vasculopathies,Death due to cardiac causes,4.800590939848362,3.059561694840884,7.532344718073319,8.753351984147489e-12,19
M13_NECROVASCNAS,CD2_BENIGN_COLON,15,Other specified/unspecified necrotizing vasculopathies,Benign neoplasm: Colon,4.795975179646553,2.5780731209599232,8.921926122569177,7.408715574299718e-7,10
M13_NECROVASCNAS,I9_AF,5,Other specified/unspecified necrotizing vasculopathies,Atrial fibrillation and flutter,4.777353269348958,2.4822714649824955,9.194443308125498,2.8440010294330816e-6,9
M13_NECROVASCNAS,J10_UPPERINFEC,15,Other specified/unspecified necrotizing vasculopathies,Acute upper respiratory infections,4.766336094368336,3.1368313139032318,7.242327524526629,2.5576184393987573e-13,22
I9_ISCHHEART,M13_NECROVASCNAS,5,Ischemic heart diseases,Other specified/unspecified necrotizing vasculopathies,4.765204992674665,2.0444797932938994,11.106580117198224,2.9867410864860505e-4,10
M13_NECROVASCNAS,N14_URINOTH,0,Other specified/unspecified necrotizing vasculopathies,Other diseases of urinary system,4.757396669534348,3.3249736987635563,6.806917925309568,1.42046937762222e-17,30
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_NECROVASCNAS,15,Symptoms and signs involving the urinary system,Other specified/unspecified necrotizing vasculopathies,4.756498550250835,2.6428999217959306,8.56039923114622,1.9757874259249353e-7,14
DM_RETINA_PROLIF,M13_NECROVASCNAS,0,Proliferative diabetic retinopathy,Other specified/unspecified necrotizing vasculopathies,4.743804844490086,2.533155378418566,8.88365735253734,1.1516745476149764e-6,11
M13_NECROVASCNAS,R18_GENERAL_SYMPTOMS_SIGNS,15,Other specified/unspecified necrotizing vasculopathies,General symptoms and signs,4.739000773865525,3.5372123670003757,6.349103758715786,1.8902834764478666e-25,45
M13_NECROVASCNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Other specified/unspecified necrotizing vasculopathies,Persons encountering health services in other circumstances,4.7275880532060715,3.1402037378460097,7.117400865253278,9.923263295575352e-14,23
M13_NECROVASCNAS,FG_DISVEINLYMPH,15,Other specified/unspecified necrotizing vasculopathies,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",4.688999125862501,3.085582289226881,7.125628403787686,4.579213087108727e-13,22
R18_DYSPNOEA,M13_NECROVASCNAS,15,Dyspnoea,Other specified/unspecified necrotizing vasculopathies,4.68613789630279,2.695827457350023,8.145880524843205,4.362349347496062e-8,16
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_NECROVASCNAS,0,"Complications of procedures, not elsewhere classified",Other specified/unspecified necrotizing vasculopathies,4.683611273433559,2.7435122291224787,7.9956685914428345,1.526391133606238e-8,16
J10_SINUSITIS,M13_NECROVASCNAS,0,Acute sinusitis,Other specified/unspecified necrotizing vasculopathies,4.65050745924293,2.7496322435538305,7.865495350942459,9.896957617849685e-9,16
E4_THYROID,M13_NECROVASCNAS,5,Disorders of the thyroid gland,Other specified/unspecified necrotizing vasculopathies,4.649669277916916,2.1205286404795016,10.195299408507758,1.248218709220111e-4,11
M13_NECROVASCNAS,K11_DIVERTIC,5,Other specified/unspecified necrotizing vasculopathies,Diverticular disease of intestine,4.626390933847386,2.075118934325519,10.31434522558685,1.806654220058266e-4,6
M13_NECROVASCNAS,I9_HEARTFAIL_ALLCAUSE,15,Other specified/unspecified necrotizing vasculopathies,All-cause Heart Failure,4.620109005391102,3.1669496869861598,6.740052521014124,1.9755752320181158e-15,27
M13_NECROVASCNAS,K11_HERNIA,5,Other specified/unspecified necrotizing vasculopathies,Hernia,4.602384347486886,2.669868308301217,7.933702803292919,3.914865244037506e-8,13
M13_NECROVASCNAS,CD2_BENIGN_COLORECANI,15,Other specified/unspecified necrotizing vasculopathies,"Benign neoplasm of colon, rectum, anus and anal canal",4.597550129211565,2.6088097499053724,8.10234138053953,1.3141407508334748e-7,12
K11_REFLUX,M13_NECROVASCNAS,15,Gastro-oesophageal reflux disease,Other specified/unspecified necrotizing vasculopathies,4.596167942589497,2.638177793423288,8.007329835445233,7.241718143567177e-8,15
M13_NECROVASCNAS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Other specified/unspecified necrotizing vasculopathies,"Complications of surgical and medical care, not elsewhere classified",4.59417544747167,2.3877529887888125,8.839460422100766,4.955646316092445e-6,9
M13_NECROVASCNAS,K11_ORAL,0,Other specified/unspecified necrotizing vasculopathies,"Diseases of oral cavity, salivary glands and jaws",4.59402314688438,3.2296207171895293,6.534838150430071,2.2386506856846424e-17,31
M13_NECROVASCNAS,I9_HEARTFAIL_NS,15,Other specified/unspecified necrotizing vasculopathies,"Heart failure, not strict",4.557257686497152,3.1238913811932894,6.648309779965531,3.4917409525201744e-15,27
M13_NECROVASCNAS,I9_HEARTFAIL_AND_OVERWEIGHT,15,Other specified/unspecified necrotizing vasculopathies,Heart failure and bmi 25plus,4.557257686497152,3.1238913811932894,6.648309779965531,3.4917409525201744e-15,27
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_NECROVASCNAS,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other specified/unspecified necrotizing vasculopathies,4.5294008719527135,1.6836621613225589,12.185028998175374,0.0027732371179238356,6
G6_NERPLEX,M13_NECROVASCNAS,5,"Nerve, nerve root and plexus disorders",Other specified/unspecified necrotizing vasculopathies,4.526042444120871,1.823720415667006,11.23256614884768,0.0011312612930955963,7
M13_NECROVASCNAS,R18_DYSPNOEA,15,Other specified/unspecified necrotizing vasculopathies,Dyspnoea,4.519506253242185,2.974040374763659,6.86807648827512,1.6089591175447998e-12,22
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_NECROVASCNAS,15,"Complications of procedures, not elsewhere classified",Other specified/unspecified necrotizing vasculopathies,4.517372517155779,2.5449894178515784,8.01836515138879,2.5939208471751085e-7,14
M13_NECROVASCNAS,H7_CHOROIDRETINA,15,Other specified/unspecified necrotizing vasculopathies,Disorders of choroid and retina,4.491703349393392,2.9556819998115427,6.8259707844883915,1.985482616632677e-12,22
T2D_WIDE,M13_NECROVASCNAS,5,"Type 2 diabetes, wide definition",Other specified/unspecified necrotizing vasculopathies,4.49159289050914,1.7425865490235142,11.577276724290853,0.0018731234250650998,6
M13_NECROVASCNAS,FG_OTHHEART,15,Other specified/unspecified necrotizing vasculopathies,Other heart diseases,4.481702178610805,3.3958500778834564,5.914764773798169,3.0910934456084054e-26,50
H7_RETINALDISOTH,M13_NECROVASCNAS,15,Other retinal disorders,Other specified/unspecified necrotizing vasculopathies,4.479597764005054,2.348095019900557,8.545989816088838,5.360301082097228e-6,11
K11_GALLBILPANC,M13_NECROVASCNAS,5,"Disorders of gallbladder, biliary tract and pancreas",Other specified/unspecified necrotizing vasculopathies,4.465470654865529,1.7486850548941208,11.40309863897849,0.0017576950143848927,7
M13_NECROVASCNAS,L12_DERMATITISECZEMA,15,Other specified/unspecified necrotizing vasculopathies,Dermatitis and eczema,4.464064325228462,2.9649544202626044,6.721138835588726,7.727011737947717e-13,23
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_NECROVASCNAS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Other specified/unspecified necrotizing vasculopathies,4.430284055499018,2.8334282081377298,6.927091625627932,6.712583533314212e-11,33
M13_NECROVASCNAS,K11_DIVERTIC,0,Other specified/unspecified necrotizing vasculopathies,Diverticular disease of intestine,4.400398876126902,2.9480199473089024,6.568310464349085,4.1637188182146654e-13,24
I9_STR,M13_NECROVASCNAS,15,"Stroke, excluding SAH",Other specified/unspecified necrotizing vasculopathies,4.377134719689805,2.3660824982961715,8.097481118308712,2.5505968141564003e-6,13
I9_HYPTENS,M13_NECROVASCNAS,15,Hypertension,Other specified/unspecified necrotizing vasculopathies,4.368061120758151,2.7425781099979094,6.9569424058057185,5.341933802666075e-10,45
I9_HYPERTENSION,M13_NECROVASCNAS,15,Hypertensive diseases,Other specified/unspecified necrotizing vasculopathies,4.36427541906724,2.740359604352326,6.9505111311754995,5.440714268198346e-10,45
FG_HYPERTENSION,M13_NECROVASCNAS,15,Hypertensive diseases (excluding secondary),Other specified/unspecified necrotizing vasculopathies,4.36427541906724,2.740359604352326,6.9505111311754995,5.440714268198346e-10,45
M13_NECROVASCNAS,I9_DISVEINLYMPH,0,Other specified/unspecified necrotizing vasculopathies,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",4.3606990819099325,2.989142727333528,6.361588661888062,2.121612568623064e-14,27
M13_NECROVASCNAS,I9_HEARTFAIL_ALLCAUSE,0,Other specified/unspecified necrotizing vasculopathies,All-cause Heart Failure,4.360658512680946,3.065611527600336,6.202789392268957,2.5888549604827813e-16,31
M13_NECROVASCNAS,I9_VHD,0,Other specified/unspecified necrotizing vasculopathies,Valvular heart disease including rheumatic fever,4.349254690837079,3.3044974598754457,5.724324680364962,9.829231419920319e-26,51
M13_NECROVASCNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Other specified/unspecified necrotizing vasculopathies,Persons encountering health services for specific procedures and health care,4.343639428187802,3.0172551472754328,6.253101763417209,2.777221115685961e-15,29
M13_NECROVASCNAS,I9_HEARTFAIL_AND_ANTIHYPERT,15,Other specified/unspecified necrotizing vasculopathies,Heart failure and antihypertensive medication,4.331397627637349,2.92544517694152,6.413042895685578,2.458247061049694e-13,25
M13_NECROVASCNAS,N14_URETHRAOTH,5,Other specified/unspecified necrotizing vasculopathies,Other disorders of urethra and urinary system,4.324564598133284,2.2474269085506378,8.321453699906307,1.1602147370118702e-5,9
M13_NECROVASCNAS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Other specified/unspecified necrotizing vasculopathies,Medical observation and evaluation for suspected diseases and conditions,4.3217014600559,2.507561080899361,7.448314480599044,1.3630355678167772e-7,13
