prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM2NOCOMP,I9_SECONDRIGHT,15,Type 2 diabetes without complications,Secondary right heart disease,6.199516458518462,4.382335445979848,8.770210494657336,6.439723928974612e-25,47
M13_ARTHROSIS_OTH,I9_SECONDRIGHT,5,Other arthrosis,Secondary right heart disease,6.176759990385909,2.6483838452537936,14.405904207279288,2.506850016202372e-5,7
K11_LIVER,I9_SECONDRIGHT,0,Diseases of liver,Secondary right heart disease,6.168839285189094,3.9218999387226554,9.703097662121,3.4448197043322887e-15,20
J10_INFLUPNEU,I9_SECONDRIGHT,0,Influenza and pneumonia,Secondary right heart disease,6.166309166771264,4.804388501321234,7.914299338979496,2.6646720515274916e-46,99
J10_ASTHMA_INCLAVO,I9_SECONDRIGHT,15,"Asthma, including avohilmo",Secondary right heart disease,6.166212533592499,4.525028635094776,8.402637878254412,1.0298873149018714e-30,61
K11_OTHANRECT,I9_SECONDRIGHT,15,Other diseases of anus and rectum,Secondary right heart disease,6.16231202939577,3.5526992729508278,10.688799312893996,9.700695467184184e-11,14
KRA_PSY_SUBSTANCE,I9_SECONDRIGHT,5,Substance abuse,Secondary right heart disease,6.160603402418024,2.4815128530130215,15.294312997735409,8.889644833873919e-5,6
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,I9_SECONDRIGHT,5,"Fracture of lower leg, including ankle",Secondary right heart disease,6.15775658924274,2.4957705667410797,15.192889409652263,7.982657494643484e-5,6
I9_ISCHHEART,I9_SECONDRIGHT,0,Ischemic heart diseases,Secondary right heart disease,6.15184439055421,4.727509497777988,8.00531218887687,1.1737038272114565e-41,134
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,I9_SECONDRIGHT,0,Asthma-related acute respiratory infections,Secondary right heart disease,6.150936468443003,4.294959550689618,8.808934983508118,3.63779373031772e-23,33
J10_ASTHMA,I9_SECONDRIGHT,15,Asthma,Secondary right heart disease,6.111661702137369,4.463937012258167,8.367593149007545,1.416144109507534e-29,58
H7_MACULADEGEN,I9_SECONDRIGHT,15,Degeneration of macula and posterior pole,Secondary right heart disease,6.108029469187215,3.635241213964776,10.262874401055067,8.206426002841902e-12,17
K11_INTESTOTH,I9_SECONDRIGHT,5,Other diseases of intestines,Secondary right heart disease,6.107461708408561,3.339061859091935,11.171128326990901,4.262744587635706e-9,24
I9_SECONDRIGHT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Secondary right heart disease,Persons encountering health services for examination and investigation,6.098732508904786,4.083464727228143,9.108573405119072,1.0052384670391235e-18,24
I9_SECONDRIGHT,J10_PNEUMOBACT,0,Secondary right heart disease,Bacterial pneumoniae,6.079975026306578,3.958674668219627,9.337998046992025,1.65342531948253e-16,21
I9_SECONDRIGHT,I9_CORATHER,5,Secondary right heart disease,Coronary atherosclerosis,6.074276689114835,4.098121517746964,9.00335364291705,2.5838544912575323e-19,25
M13_LIMBPAIN,I9_SECONDRIGHT,0,Pain in limb,Secondary right heart disease,6.072462751875249,4.146461594957723,8.893077393446422,1.917614587305815e-20,31
I9_HYPERTENSION,I9_SECONDRIGHT,0,Hypertensive diseases,Secondary right heart disease,6.070841609738808,4.669376041031035,7.892942767230667,2.427566407720603e-41,196
FG_HYPERTENSION,I9_SECONDRIGHT,0,Hypertensive diseases (excluding secondary),Secondary right heart disease,6.070841609738808,4.669376041031035,7.892942767230667,2.427566407720603e-41,196
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,I9_SECONDRIGHT,15,Other symptoms and signs involving cognitive functions and awareness,Secondary right heart disease,6.046641230788348,3.4615823922262487,10.562184004626731,2.5593545486231694e-10,14
I9_SECONDRIGHT,I9_VTE,0,Secondary right heart disease,Venous thromboembolism,6.035929246595494,3.693274010848379,9.86453801231444,7.331231022509874e-13,16
I9_OTHARR,I9_SECONDRIGHT,15,Other arrhytmias,Secondary right heart disease,6.024680844330554,4.1025881434397435,8.847288103750797,5.165170382753921e-20,34
F5_SUBSTANCE,I9_SECONDRIGHT,5,Mental and behavioural disorders due to psychoctive substance use,Secondary right heart disease,6.019019258214351,2.424543746797394,14.942437264169794,1.0926114832695897e-4,6
I9_UAP,I9_SECONDRIGHT,0,Unstable angina pectoris,Secondary right heart disease,6.01807955674283,4.207195799975182,8.6084136021194,8.625132918596618e-23,37
SLEEP,I9_SECONDRIGHT,15,Sleep disorders (combined),Secondary right heart disease,5.991275148072281,4.1550866925967265,8.638899872742648,8.965060725634382e-22,38
H7_AMD,I9_SECONDRIGHT,0,Age-related macular degeneration (whether dry or wet),Secondary right heart disease,5.9847572222894625,3.2799489139464244,10.920084412732697,5.5002958875621505e-9,12
I9_SECONDRIGHT,L12_DERM_NAS,5,Secondary right heart disease,Other and unspecified dermatitis,5.980065292782299,2.9824155562558405,11.990676762306872,4.6901224877693143e-7,8
I9_SECONDRIGHT,AB1_GASTROENTERITIS_NOS,0,Secondary right heart disease,Diarrhoea and gastroenteritis of presumed infectious origin,5.942112113952995,3.9789767745008535,8.873813137352698,3.0529025239294196e-18,24
E4_LIPOPROT,I9_SECONDRIGHT,15,Disorders of lipoprotein metabolism and other lipidaemias,Secondary right heart disease,5.919328972637335,4.068937645158158,8.61120482590778,1.4295341982030725e-20,36
I9_SECONDRIGHT,J10_ASTHMA_INCLAVO,1,Secondary right heart disease,"Asthma, including avohilmo",5.918278575376609,3.26924969493535,10.713779785625837,4.304601417817547e-9,11
I9_SECONDRIGHT,K11_HERNIA,1,Secondary right heart disease,Hernia,5.91719303538543,2.94837146673232,11.875428117888733,5.666654105208736e-7,8
I9_SECONDRIGHT,K11_OTHDISDIG,15,Secondary right heart disease,Other diseases of the digestive system,5.910829863892202,3.2666147509927503,10.695448451416562,4.296194942591996e-9,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,I9_SECONDRIGHT,15,Persons encountering health services in other circumstances,Secondary right heart disease,5.895835312551991,3.9513995375811133,8.797104342937246,3.625212834322902e-18,32
I9_SECONDRIGHT,M13_LIMBPAIN,15,Secondary right heart disease,Pain in limb,5.894615574187719,3.8770178277839515,8.962169974677936,1.0486570358169608e-16,22
I9_SECONDRIGHT,N14_PYELONEPHR,5,Secondary right heart disease,Acute tubulo-interstitial nephritis,5.880607384871253,2.9316737976945957,11.795835963126759,6.083813050335728e-7,8
I9_SECONDRIGHT,M13_SYSTCONNECT,0,Secondary right heart disease,Systemic connective tissue disorders,5.879722301016525,3.4767539318117193,9.943509093568842,3.8831485233486605e-11,14
K11_DIAHER,I9_SECONDRIGHT,0,Diaphragmatic hernia,Secondary right heart disease,5.874581491434592,3.755176538988346,9.19016918144763,8.821065183122766e-15,21
H7_VISUDISTURB,I9_SECONDRIGHT,0,Visual disturbances,Secondary right heart disease,5.870362102177984,3.6733096227135524,9.381499179268841,1.3674591347595398e-13,19
I9_SECONDRIGHT,H8_MIDDLEMASTOID,5,Secondary right heart disease,Diseases of middle ear and mastoid,5.862888069515669,3.1491213779426217,10.915252983397536,2.439600181966334e-8,10
I9_SECONDRIGHT,ST19_INJURI_HIP_THIGH,5,Secondary right heart disease,Injuries to the hip and thigh,5.862655600872576,3.0401072515674135,11.305762543976627,1.302260369868117e-7,9
I9_SECONDRIGHT,ASTHMA_NAS,0,Secondary right heart disease,"Asthma, unspecified (mode)",5.85836388256234,3.953885013608755,8.680178422585502,1.2183075776340647e-18,25
I9_SECONDRIGHT,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Secondary right heart disease,Fever of other and unknown origin,5.842480636511814,3.805446232192364,8.9699283356712,7.041044389001743e-16,21
J10_BRONCHITIS,I9_SECONDRIGHT,0,Acute bronchitis,Secondary right heart disease,5.83727383746445,3.904390998286978,8.727037294291623,8.082300146631755e-18,27
L12_OTHERSKINSUBCUTIS,I9_SECONDRIGHT,15,Other disorders of skin and subcutaneous tissue,Secondary right heart disease,5.830065442181789,3.845347232934608,8.839166140578378,1.0126258817857701e-16,27
E4_PARATHYRO,I9_SECONDRIGHT,15,Disorders of parathyroid gland,Secondary right heart disease,5.82926828963115,3.2016224207447297,10.6134841423915,8.110661217078327e-9,12
CD2_BENIGN_COLON,I9_SECONDRIGHT,15,Benign neoplasm: Colon,Secondary right heart disease,5.812084432016719,3.490178115914377,9.678682383245976,1.3435624078050748e-11,17
I9_SECONDRIGHT,K11_REIMB_202,5,Secondary right heart disease,KELA_REIMBURSEMENT_202,5.787161561774809,2.8867582498238615,11.601677744967853,7.515413386215557e-7,8
N14_URINOTH,I9_SECONDRIGHT,5,Other diseases of urinary system,Secondary right heart disease,5.779591862699552,2.967029650160239,11.258290626647042,2.5103630261384667e-7,15
I9_SECONDRIGHT,AB1_INTESTINAL_INFECTIONS,15,Secondary right heart disease,Intestinal infectious diseases,5.77430861734,4.008571190987083,8.317836560631617,4.6842740571304774e-21,29
I9_SECONDRIGHT,OTHER_SYSTCON_FG,0,Secondary right heart disease,Other systemic involvement of connective tissue (FG),5.766861691248999,3.1878756305544065,10.432243167595459,6.897680755451203e-9,11
H7_VITRBODYGLOBE,I9_SECONDRIGHT,15,Disorders of vitreous body,Secondary right heart disease,5.761534457643104,3.311184223533175,10.025198559078675,5.764593090956833e-10,14
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,I9_SECONDRIGHT,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Secondary right heart disease,5.755470584872038,3.10774040295249,10.65901180866222,2.601181671047245e-8,11
I9_SECONDRIGHT,I9_HYPTENS,0,Secondary right heart disease,Hypertension,5.750316102497045,4.462992657372995,7.408960268847986,1.0650929750335265e-41,60
I9_SECONDRIGHT,L12_DERM_NAS,15,Secondary right heart disease,Other and unspecified dermatitis,5.738624776022702,3.454959229003791,9.53175193603579,1.487716281769441e-11,15
I9_SECONDRIGHT,E4_METABOLIA,5,Secondary right heart disease,Metabolic disorders,5.732971047135781,3.4488912094848434,9.529716952772896,1.6388855008146368e-11,15
I9_SECONDRIGHT,SLEEP,0,Secondary right heart disease,Sleep disorders (combined),5.721680772165152,4.0210561613474045,8.141550265638285,3.241680932661742e-22,31
I9_SECONDRIGHT,I9_HYPTENSESS,5,Secondary right heart disease,"Hypertension, essential",5.720305422401951,3.72498820946874,8.784428912387883,1.6022579691098741e-15,21
I9_TIA,I9_SECONDRIGHT,15,Transient ischemic attack,Secondary right heart disease,5.705210419768821,3.742960049208105,8.696172415926583,5.611859185796295e-16,27
G6_TIA,I9_SECONDRIGHT,15,Transient ischemic attack,Secondary right heart disease,5.705210419768821,3.742960049208105,8.696172415926583,5.611859185796295e-16,27
H7_LENS,I9_SECONDRIGHT,15,Disorders of lens,Secondary right heart disease,5.687385426346285,4.129081160271098,7.833789584725039,1.935535667757037e-26,79
RX_CROHN_2NDLINE,I9_SECONDRIGHT,0,Second line medication for Crohns disease,Secondary right heart disease,5.68567932841539,3.6516267209995585,8.852753004480492,1.43488532918261e-14,22
I9_SECONDRIGHT,I9_VEINSOTH,0,Secondary right heart disease,Other disorders of veins,5.684454640888265,3.144685949979423,10.275437699757449,8.761810205594509e-9,11
I9_IHD,I9_SECONDRIGHT,0,"Ischaemic heart disease, wide definition",Secondary right heart disease,5.672535033336249,4.363889223351544,7.373618361401502,1.7947588461378133e-38,137
I9_SECONDRIGHT,CD2_BENIGN_COLORECANI,5,Secondary right heart disease,"Benign neoplasm of colon, rectum, anus and anal canal",5.65958544633055,2.821117403878911,11.353978880948203,1.0622082950465632e-6,8
ASTHMA_NONALLERG,I9_SECONDRIGHT,0,Non-allergic asthma,Secondary right heart disease,5.655908704767733,3.301793099204476,9.688463909011992,2.7960534561573047e-10,14
BRONCHITIS,I9_SECONDRIGHT,15,Bronchitis,Secondary right heart disease,5.644833774774525,4.01984374231022,7.9267131728167035,1.6525998093034177e-23,48
M13_SPONDYLOPATHY,I9_SECONDRIGHT,5,Spondylopathies,Secondary right heart disease,5.641081760406416,2.8535225074325408,11.15176184687663,6.506085385238226e-7,13
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,I9_SECONDRIGHT,15,Presence of other functional implants,Secondary right heart disease,5.6409863004846335,3.6254790256985707,8.776971599256177,1.7133208767593422e-14,25
K11_STRICTURE,I9_SECONDRIGHT,15,Intestinal stricture,Secondary right heart disease,5.639910736310143,2.964840385090776,10.72860221194421,1.344788934517156e-7,10
OFFICIAL_TILASTOKESKUS,I9_SECONDRIGHT,5,"Alcohol related diseases, tilastokeskus definition",Secondary right heart disease,5.639422869291802,2.2813247738303035,13.940623739115653,1.7956036649855847e-4,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,I9_SECONDRIGHT,0,Persons encountering health services for specific procedures and health care,Secondary right heart disease,5.63548820464067,4.148547340059831,7.655385054419098,1.8878738130022098e-28,57
I9_SECONDRIGHT,RX_CROHN_2NDLINE,15,Secondary right heart disease,Second line medication for Crohns disease,5.63441066456623,3.3338744011302452,9.522429377128004,1.0643575653256036e-10,14
I9_SECONDRIGHT,I9_OTHARR,0,Secondary right heart disease,Other arrhytmias,5.622879926443278,3.8246186400573725,8.266648689115964,1.599966765549593e-18,26
OTHER_SYSTCON_FG,I9_SECONDRIGHT,0,Other systemic involvement of connective tissue (FG),Secondary right heart disease,5.621675499871627,3.326857884354906,9.499424539435934,1.1112816610956914e-10,15
I9_SECONDRIGHT,R18_SYNCO_COLLAP,0,Secondary right heart disease,Syncope and collapse,5.618071409143804,3.578757630163039,8.8194646354973,6.312856796673362e-14,19
I9_SECONDRIGHT,R18_SYNCO_COLLAP,15,Secondary right heart disease,Syncope and collapse,5.601366463238387,3.4768056513624432,9.02417604021001,1.4269455934793166e-12,17
I9_SECONDRIGHT,K11_GIBLEEDING,0,Secondary right heart disease,GI-bleeding,5.588352216893654,3.089445421985076,10.108506943616456,1.2688992216512756e-8,11
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,I9_SECONDRIGHT,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Secondary right heart disease,5.581390629662691,4.007320387261218,7.773753618481477,2.6474711766671387e-24,57
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_SECONDRIGHT,0,"Fracture of rib(s), sternum and thoracic spine",Secondary right heart disease,5.579811120354314,3.041666538123646,10.23593209465884,2.8010843774169414e-8,11
R18_FEVER_OTHER_UNKNO_ORIGIN,I9_SECONDRIGHT,15,Fever of other and unknown origin,Secondary right heart disease,5.564317036443099,3.394900723590849,9.120038140409074,9.860009402523227e-12,18
I9_SECONDRIGHT,G6_SLEEPAPNO,0,Secondary right heart disease,Sleep apnoea,5.552018399033815,3.804637747419565,8.101929894407558,6.130814624069412e-19,27
R18_MALAI_FATIG,I9_SECONDRIGHT,0,Malaise and fatigue,Secondary right heart disease,5.549992775802445,3.0724310391966894,10.025422676211752,1.342942809333757e-8,12
M13_OTHCONN,I9_SECONDRIGHT,0,Other systemic involvement of connective tissue,Secondary right heart disease,5.546401403914895,3.282559313855773,9.371519473692214,1.538194609074706e-10,15
H7_MACULADEGEN,I9_SECONDRIGHT,0,Degeneration of macula and posterior pole,Secondary right heart disease,5.542851882850937,3.3696078314977016,9.11773966929811,1.542062483268371e-11,18
T2D_WIDE,I9_SECONDRIGHT,15,"Type 2 diabetes, wide definition",Secondary right heart disease,5.539207201099341,3.925926225557833,7.815433773809922,1.909103511494401e-22,48
I9_SECONDRIGHT,G6_SLEEPAPNO_INCLAVO,0,Secondary right heart disease,"Sleep apnoea, including avohilmo",5.535682697018636,3.7934579756032,8.07806047125086,7.028142361576339e-19,27
E4_METABOLIA,I9_SECONDRIGHT,0,Metabolic disorders,Secondary right heart disease,5.534780071660279,4.151256774574722,7.379401493367287,2.059594351659836e-31,64
R18_GENERAL_SYMPTOMS_SIGNS,I9_SECONDRIGHT,15,General symptoms and signs,Secondary right heart disease,5.533668865367757,4.144989421996727,7.387592100727115,3.887830151958257e-31,86
I9_SECONDRIGHT,J10_LOWCHRON,5,Secondary right heart disease,Chronic lower respiratory diseases,5.529491952599754,3.7878445980736144,8.071947109291422,7.989924403134755e-19,27
I9_SECONDRIGHT,I9_OTHARR,5,Secondary right heart disease,Other arrhytmias,5.529111250043399,3.13267428193038,9.758777473832458,3.6495148994312422e-9,12
I9_SECONDRIGHT,J10_SINUSITIS,5,Secondary right heart disease,Acute sinusitis,5.524209573363345,3.0534190460905037,9.994334531158454,1.6020739048366463e-8,11
I9_SECONDRIGHT,ASTHMA_HOSPITAL_MAIN,1,Secondary right heart disease,"Asthma, hospital admissions , main diagnosis only",5.503540014972082,2.953949678584965,10.253713161054348,7.797291485287086e-8,10
I9_SECONDRIGHT,J10_ASTHMA_MAIN,1,Secondary right heart disease,Asthma (only as main-diagnosis),5.502383122227445,2.953328865999803,10.251557275699438,7.82596572838175e-8,10
I9_SECONDRIGHT,R18_ABNORMALITI_BREAT,5,Secondary right heart disease,Abnormalities of breathing,5.497002837971976,3.7388373578921477,8.081934919390953,4.463843429978309e-18,26
I9_SECONDRIGHT,I9_DVTANDPULM,0,Secondary right heart disease,DVT of lower extremities and pulmonary embolism,5.489223571898271,3.1831945445855507,9.465829059532622,9.07461814730302e-10,13
J10_LOWCHRON,I9_SECONDRIGHT,0,Chronic lower respiratory diseases,Secondary right heart disease,5.47245104267602,4.394610653609619,6.8146470245066135,4.243321000221363e-52,133
I9_SECONDRIGHT,ST19_INJURI_HIP_THIGH,15,Secondary right heart disease,Injuries to the hip and thigh,5.471886903074701,3.2929791578035585,9.092540476330155,5.388472190287323e-11,15
H7_CATARACTSENILE,I9_SECONDRIGHT,15,Senile cataract,Secondary right heart disease,5.469654588672047,3.942176262497259,7.588986216570012,2.702064935594367e-24,73
J10_ACUTEUPPERINFEC,I9_SECONDRIGHT,15,Acute upper respiratory infections of multiple and unspecified sites,Secondary right heart disease,5.468415061879195,3.622391400579078,8.255199392370146,6.194758229223594e-16,28
I9_SECONDRIGHT,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Secondary right heart disease,Symptoms and signs involving the nervous and musculoskeletal systems,5.466525257731528,2.9345248580668786,10.183215286546302,8.708473711366121e-8,10
I9_SECONDRIGHT,CD2_BENIGN_COLON,0,Secondary right heart disease,Benign neoplasm: Colon,5.465436272682824,3.2324178898803564,9.241068038966569,2.3234488313671957e-10,14
I9_SECONDRIGHT,D3_APLASTICANDOTHANAEMIA,0,Secondary right heart disease,Aplastic and other anaemias,5.464921144233013,3.231765836759988,9.241190303139854,2.3484343882451675e-10,14
I9_SECONDRIGHT,E4_DM2NASCOMP,5,Secondary right heart disease,Type 2 diabetes with other specified/multiple/unspecified complications,5.4596688321891405,3.433659627586405,8.681111988415175,7.300334197322361e-13,18
I9_SECONDRIGHT,AB1_INTESTINAL_INFECTIONS,0,Secondary right heart disease,Intestinal infectious diseases,5.44699655218127,3.805107924150381,7.797353460375088,2.0136559226575344e-20,30
I9_SECONDRIGHT,CD2_BENIGN_COLON,15,Secondary right heart disease,Benign neoplasm: Colon,5.436029883573918,3.0819910095794434,9.588094450392635,4.986109554435761e-9,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_SECONDRIGHT,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Secondary right heart disease,5.423609271027506,4.064543157707715,7.237107931550427,1.5120246842175633e-30,86
I9_SECONDRIGHT,E4_OBESITY,15,Secondary right heart disease,Obesity,5.422940830601903,3.076148610979602,9.560099647735864,5.078020459151595e-9,12
I9_ANGIO,I9_SECONDRIGHT,15,Coronary angiopasty,Secondary right heart disease,5.396754938079059,3.486997791968224,8.352446889632594,3.8718669988449465e-14,25
I9_CHD,I9_SECONDRIGHT,15,Major coronary heart disease event,Secondary right heart disease,5.395203350139897,3.89359097413021,7.475931442917744,4.142063913201727e-24,67
CD2_BENIGN_COLORECANI,I9_SECONDRIGHT,15,"Benign neoplasm of colon, rectum, anus and anal canal",Secondary right heart disease,5.384620704777389,3.382769233901701,8.571125645740658,1.2612105624192509e-12,21
I9_SECONDRIGHT,L12_DERMATITISECZEMA,1,Secondary right heart disease,Dermatitis and eczema,5.378482979894315,2.5566350340478343,11.314903683851965,9.25659957912784e-6,7
I9_SECONDRIGHT,E4_OBESITY_HYPER,15,Secondary right heart disease,Obesity and other hyperalimentation,5.369694846773433,3.0459802916251832,9.466122557241162,6.224832304415744e-9,12
H7_VITROTH,I9_SECONDRIGHT,15,Other and unspecified disorders of vitreous body,Secondary right heart disease,5.367466066008343,2.8133029387019417,10.240522473930186,3.4268212094009017e-7,10
I9_SECONDRIGHT,KELA_DIAB_INSUL,5,Secondary right heart disease,"Diabetes, insuline treatment (Kela reimbursement)",5.364446056604487,3.3290763357765343,8.644223980375292,5.1683758792023565e-12,17
N14_RENALTUB,I9_SECONDRIGHT,15,Renal tubulo-intestitial diseases,Secondary right heart disease,5.353229212009367,3.69219161555369,7.7615318976376955,8.606190992168737e-19,38
I9_SECONDRIGHT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Secondary right heart disease,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.352384603122191,3.979811225121062,7.198336634388493,1.3043705424158228e-28,44
TRAUMBRAIN_NONCONCUS,I9_SECONDRIGHT,0,"severe traumatic brain injury, does not include concussion",Secondary right heart disease,5.344178427905708,2.9226530369624277,9.772026548514276,5.237236965337512e-8,11
H7_VITREOUS,I9_SECONDRIGHT,15,Disorders of vitreous body and globe,Secondary right heart disease,5.3408560709428805,3.0701912359261057,9.290868671873822,3.0082555281137737e-9,14
ASTHMA_HOSPITAL_MAIN,I9_SECONDRIGHT,15,"Asthma, hospital admissions , main diagnosis only",Secondary right heart disease,5.33227585747404,3.806834890743991,7.468977940002978,2.1316619701672e-22,46
J10_ASTHMA_MAIN,I9_SECONDRIGHT,15,Asthma (only as main-diagnosis),Secondary right heart disease,5.329517255909309,3.8048696268514988,7.465105763568298,2.1950197766938106e-22,46
I9_SECONDRIGHT,I9_OTHARR,15,Secondary right heart disease,Other arrhytmias,5.327621294546766,3.46946487655205,8.180958640029726,2.0925325874234113e-14,21
DM_RETINA_PROLIF,I9_SECONDRIGHT,15,Proliferative diabetic retinopathy,Secondary right heart disease,5.319572074510364,3.3842871384678204,8.361538456433065,4.368218916973954e-13,22
K11_OTHGASTR,I9_SECONDRIGHT,15,Other gastritis (incl. Duodenitis),Secondary right heart disease,5.310189342366804,2.8756123048699402,9.805950128962655,9.538643691946681e-8,11
I9_SECONDRIGHT,AUTOIMMUNE,1,Secondary right heart disease,Autoimmune diseases,5.30276734440789,2.8466860618865355,9.877921519130794,1.4707924479365034e-7,10
E4_HYPERPARA,I9_SECONDRIGHT,15,Hyperparathyroidism,Secondary right heart disease,5.288975760834461,2.75878491292921,10.139704790901273,5.274167052491248e-7,10
I9_SECONDRIGHT,H7_CATARACTSENILE,15,Secondary right heart disease,Senile cataract,5.288278827426542,3.8764260968411977,7.214349573024633,7.722161599915282e-26,40
T2D_INCLAVO,I9_SECONDRIGHT,15,"Type 2 diabetes, definitions combined, including avohilmo",Secondary right heart disease,5.285643964006839,3.9310655339143863,7.1069871191952485,2.998737152230786e-28,77
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,I9_SECONDRIGHT,15,"Abnormal findings on examination of blood, without diagnosis",Secondary right heart disease,5.280432431853559,2.907058627892263,9.591470361087003,4.6473848644132016e-8,12
ST19_INJURI_KNEE_LOWER_LEG,I9_SECONDRIGHT,5,Injuries to the knee and lower leg,Secondary right heart disease,5.274625828235836,2.5940221956191083,10.725304384395391,4.379360173976496e-6,12
I9_ANGINA,I9_SECONDRIGHT,15,Angina pectoris,Secondary right heart disease,5.270348852730636,3.849567002720533,7.215506837483046,3.3816835534665364e-25,70
L12_OTHERSKINSUBCUTIS,I9_SECONDRIGHT,5,Other disorders of skin and subcutaneous tissue,Secondary right heart disease,5.258490927353703,2.119589701676672,13.045792216855792,3.4297355703633985e-4,6
I9_CVD_HARD,I9_SECONDRIGHT,15,Hard cardiovascular diseases,Secondary right heart disease,5.252658536758185,3.8337149528987617,7.196784853009707,5.472224223923855e-25,82
I9_SECONDRIGHT,R18_GENERAL_SYMPTOMS_SIGNS,5,Secondary right heart disease,General symptoms and signs,5.246249651955773,3.8448073723528253,7.158521284722598,1.417750198960893e-25,40
Z21_EXAM_OBSER_OTH_REASO,I9_SECONDRIGHT,15,Examination and observation for other reasons,Secondary right heart disease,5.229231510799861,3.2191824417144024,8.494349944012324,2.3348051661291348e-11,19
J10_LOWERINF,I9_SECONDRIGHT,0,Other acute lower respiratory infections,Secondary right heart disease,5.227499303898775,3.6504848867172113,7.485786086033201,1.7484877395183578e-19,34
K11_OTHDIG,I9_SECONDRIGHT,15,Other diseases of the digestive system,Secondary right heart disease,5.22605454765769,3.262987557069684,8.370134932301356,5.932433252339165e-12,20
I9_SECONDRIGHT,R18_SYNCO_COLLAP,5,Secondary right heart disease,Syncope and collapse,5.217155146644624,2.70713527171916,10.054432118153933,8.004816132360315e-7,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_SECONDRIGHT,0,Persons encountering health services for examination and investigation,Secondary right heart disease,5.216904628382326,4.1622662687261,6.538768099996322,1.301477291528447e-46,188
I9_SECONDRIGHT,R18_ABNORMALITI_BREAT,15,Secondary right heart disease,Abnormalities of breathing,5.2157703858651425,3.838125395160462,7.087903056103897,4.8065766778357115e-26,41
I9_SECONDRIGHT,H8_MIDDLEMASTOID,0,Secondary right heart disease,Diseases of middle ear and mastoid,5.215556030766357,3.0251608467128435,8.991926739902503,2.792767762281845e-9,13
I9_SECONDRIGHT,N14_PYELONEPHR,15,Secondary right heart disease,Acute tubulo-interstitial nephritis,5.213856726392073,3.138923033062588,8.660391375324888,1.791063583885004e-10,15
GAST_OPER,I9_SECONDRIGHT,15,Any gastric operation,Secondary right heart disease,5.211238152510778,3.958758238960129,6.8599801864428676,5.529039385327235e-32,121
I9_SECONDRIGHT,H8_MIDDLEMASTOID,15,Secondary right heart disease,Diseases of middle ear and mastoid,5.208235646747207,2.9542218471748125,9.182018127037148,1.1669998366982398e-8,12
I9_SECONDRIGHT,D3_ANAEMIANAS,0,Secondary right heart disease,Other and unspecified anaemias,5.196385526009638,2.9466103191754547,9.16389329094541,1.2440859862406231e-8,12
H7_VITROTH,I9_SECONDRIGHT,0,Other and unspecified disorders of vitreous body,Secondary right heart disease,5.1958907359708295,2.8915490682284397,9.336615047203008,3.569452626461903e-8,12
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,I9_SECONDRIGHT,15,"Complications of procedures, not elsewhere classified",Secondary right heart disease,5.182412509774942,3.464025395068249,7.753233986017778,1.194631770196113e-15,29
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,I9_SECONDRIGHT,0,Medical observation and evaluation for suspected diseases and conditions,Secondary right heart disease,5.182052857499216,3.9265801027242095,6.838946644507536,3.149175583947458e-31,70
E4_DM1,I9_SECONDRIGHT,15,Type 1 diabetes,Secondary right heart disease,5.18160776385662,2.8052373126597177,9.571047304016831,1.482671873307385e-7,11
ST19_INTRACR_INJURY,I9_SECONDRIGHT,15,Intracranial injury,Secondary right heart disease,5.177653507390003,3.1606775896543904,8.48175591535718,6.581692481801908e-11,18
