prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HYPTENSEC,AB1_DERMATOPHYTOSIS,15,Secondary hypertension,Dermatophytosis,4.303907955349701,2.5361057488848058,7.303963447213425,6.34580262601555e-8,14
I9_HYPTENSEC,M13_POLYARTHROPATHIES,0,Secondary hypertension,Polyarthropathies,4.3036935716233495,3.542991859760538,5.227722527052033,5.801320890585923e-49,103
E4_HYPERLIPNAS,I9_HYPTENSEC,5,"Hyperlipidaemia, other/unspecified",Secondary hypertension,4.30237234251001,2.5754703557243874,7.187195042821122,2.4963833544918216e-8,16
J10_ACUTEUPPERINFEC,I9_HYPTENSEC,1,Acute upper respiratory infections of multiple and unspecified sites,Secondary hypertension,4.300090991249803,2.288970703593883,8.078208473352486,5.783963336507383e-6,13
AB1_ERYSIPELAS,I9_HYPTENSEC,15,Erysipelas,Secondary hypertension,4.300053399808116,3.415262648073792,5.414066543792746,2.308986864953587e-35,84
E4_NUTRIDEF,I9_HYPTENSEC,0,Other nutritional deficiencies,Secondary hypertension,4.2982491906866835,3.3526818403363667,5.510497859643366,1.2623084890869388e-30,68
I9_HYPTENSEC,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Secondary hypertension,Other symptoms and signs involving the digestive system and abdomen,4.296906728523295,2.2215184618431345,8.31116542615188,1.4813246017854995e-5,9
I9_HYPTENSEC,CD2_BENIGN_COLORECANI,0,Secondary hypertension,"Benign neoplasm of colon, rectum, anus and anal canal",4.293890947430923,3.3859816092809436,5.445245011931614,2.684506476468831e-33,69
I9_VTE,I9_HYPTENSEC,5,Venous thromboembolism,Secondary hypertension,4.293725639150418,2.8525392049040907,6.463041711259332,2.871432726128581e-12,27
N14_URINOTH,I9_HYPTENSEC,15,Other diseases of urinary system,Secondary hypertension,4.2928472700744305,3.5641385401135737,5.170544712776021,3.5140315207366373e-53,149
I9_HYPTENSEC,I9_CHD,0,Secondary hypertension,Major coronary heart disease event,4.289850893240188,3.670280394212675,5.014009478744824,8.52368752559451e-75,160
I9_HYPTENSEC,M13_SYSTCONNECT,5,Secondary hypertension,Systemic connective tissue disorders,4.2898272567645925,2.6153238087024144,7.036458671636089,8.031502102694331e-9,16
I9_HYPTENSEC,L12_ABSCESS_CUT,5,Secondary hypertension,"Cutaneous abscess, furuncle and carbuncle",4.28918687623065,2.2929743615642266,8.0232576375948,5.183374305235044e-6,10
L12_NONIONRADISKIN,I9_HYPTENSEC,5,Skin changes due to chronic exposure to nonionizing radiation,Secondary hypertension,4.287344615728417,2.5206200374317747,7.29238186678224,7.811026152318039e-8,15
H7_SCLERACORNEA,I9_HYPTENSEC,1,"Disorders of sclera, cornea, iris and ciliary body",Secondary hypertension,4.286862425719896,1.914338121778971,9.599761530095513,4.0201256117911266e-4,7
I9_HYPTENSEC,K11_OTHANRECT,5,Secondary hypertension,Other diseases of anus and rectum,4.286073563975689,2.6499330650360524,6.932411553407044,2.9849373365350707e-9,17
I9_HYPTENSEC,M13_ARTHROSIS_POLY,5,Secondary hypertension,Polyarhtrosis,4.285334138932126,2.026468066124579,9.062115998411299,1.3982157297610923e-4,7
I9_ISCHHEART,I9_HYPTENSEC,15,Ischemic heart diseases,Secondary hypertension,4.284397294961888,3.579191944465468,5.128548696434361,1.2583864072092316e-56,210
I9_HYPTENSEC,K11_OTHENTERCOL,15,Secondary hypertension,Other noninfective gastroenteritis and colitis,4.283862817915424,2.862141378957307,6.411800890633789,1.54130829249355e-12,24
I9_HYPTENSEC,ST19_FRACT_FOOT_ANKLE,5,Secondary hypertension,"Fracture of foot, except ankle",4.281147153212737,2.5217076010764385,7.268178491288116,7.238759427286327e-8,14
L12_DERM_NAS,I9_HYPTENSEC,1,Other and unspecified dermatitis,Secondary hypertension,4.280451653551818,1.812028851669187,10.11146502524867,9.151242546831288e-4,6
I9_HYPTENSEC,I9_AF,0,Secondary hypertension,Atrial fibrillation and flutter,4.277165225238572,3.642825481757858,5.021965080567687,1.919978950137009e-70,151
I9_HYPTENSEC,L12_DERMATITISNAS,15,Secondary hypertension,Other and unspecified dermatitis,4.275431365657701,3.382065184060485,5.404778550277275,5.8230817414792974e-34,71
CD2_BENIGN_SIGMOID_COLON,I9_HYPTENSEC,15,Benign neoplasm: Sigmoid colon,Secondary hypertension,4.2715122030336845,2.554758422713158,7.141895037296164,3.084408852726744e-8,15
K11_HERNIA,I9_HYPTENSEC,1,Hernia,Secondary hypertension,4.270978770964998,2.422381458504972,7.53030023326371,5.223843408278613e-7,20
I9_HYPTENSEC,GAST_OPER,0,Secondary hypertension,Any gastric operation,4.270117426312218,3.8787654018471978,4.70095531578468,1.5248933899874577e-192,420
I9_HYPTENSEC,FG_PULMHEART,0,Secondary hypertension,Pulmonary heart disease,4.2699802792830495,2.9410910705050424,6.1993087423624855,2.3245969939653878e-14,28
I9_HYPTENSEC,I9_PULMEMB,0,Secondary hypertension,Pulmonary embolism,4.2699802792830495,2.9410910705050424,6.1993087423624855,2.3245969939653878e-14,28
I9_HYPTENSEC,FG_CARDMYO,5,Secondary hypertension,Cardiomyopathy (excluding other),4.2681624217180785,2.0154346504586513,9.038849487886225,1.5024479806445193e-4,7
H7_CORNULCER,I9_HYPTENSEC,0,Corneal ulcer,Secondary hypertension,4.267979725550325,2.8676899231610786,6.352029482193585,8.49621593020796e-13,25
I9_HYPTENSEC,K11_OTHDISDIG,15,Secondary hypertension,Other diseases of the digestive system,4.2679787626142,3.109815289940091,5.857467733550423,2.602957661281914e-19,39
J10_OTHERINSTPULM,I9_HYPTENSEC,15,Other insterstitial pulmonary diseases,Secondary hypertension,4.265949554851212,2.404516193861328,7.568393862763387,7.071171912573603e-7,12
ILD,I9_HYPTENSEC,15,Interstitial lung disease,Secondary hypertension,4.265949554851212,2.404516193861328,7.568393862763387,7.071171912573603e-7,12
I9_HYPTENSEC,T2D_WIDE,15,Secondary hypertension,"Type 2 diabetes, wide definition",4.264957455061111,3.5081308891681555,5.185057989040573,5.616639427703561e-48,102
I9_HYPTENSEC,Z21_PROCREATIVE_MANAG,15,Secondary hypertension,Procreative management,4.2639423948462065,2.825737039929489,6.434146026206486,4.893744330113082e-12,23
D3_BLOODOTHER,I9_HYPTENSEC,0,Other diseases of blood and blood-forming organs,Secondary hypertension,4.26343299193989,2.763270199630042,6.578025152659742,5.606823471658802e-11,21
I9_HYPTENSEC,L12_SEBORRHOEIC,5,Secondary hypertension,Seborrhoeic dermatitis,4.258608663787471,1.895362733795043,9.568483872727043,4.5130435686192735e-4,6
ULCERNAS,I9_HYPTENSEC,0,"Ulcerative colitis, NAS",Secondary hypertension,4.256793447783289,2.761426891264983,6.5619301797955645,5.3699929126305494e-11,21
M13_SPONDYLOPATHY,I9_HYPTENSEC,1,Spondylopathies,Secondary hypertension,4.2552714558792815,2.244224263302437,8.068416093396808,9.148369588543944e-6,13
I9_HYPTENSEC,H8_SUP_ACUTE,5,Secondary hypertension,Acute suppurative otitis media,4.254753011485682,2.2776469929265213,7.948081175426686,5.577205233449853e-6,10
I9_HYPTENSEC,C3_SKIN,5,Secondary hypertension,Malignant neoplasm of skin,4.24903905539602,2.810142329805168,6.424704080925482,6.980177437024169e-12,23
I9_HYPTENSEC,C3_OTHER_SKIN,5,Secondary hypertension,Other malignant neoplasms of skin (=non-melanoma skin cancer),4.2489713027406655,2.810097545021725,6.424601581356898,6.983863941128377e-12,23
CD2_BENIGN_OTHERDIGESTIVE,I9_HYPTENSEC,15,Benign neoplasm of other and ill-defined parts of digestive system,Secondary hypertension,4.248913243199271,2.5427093026380323,7.100010893696774,3.341142150607846e-8,15
I9_HYPTENSEC,RX_CROHN_1STLINE,15,Secondary hypertension,First line medication for Crohns disease,4.24662445202407,3.6834644516408273,4.895885238826028,2.5910733884671896e-88,192
R18_ABNORMALITI_HEART_BEAT,I9_HYPTENSEC,5,Abnormalities of heart beat,Secondary hypertension,4.2456149937381475,2.5444437880656277,7.084159909367688,3.1067930023104645e-8,16
I9_HYPTENSEC,ST19_FRACT_FEMUR,0,Secondary hypertension,Fracture of femur,4.243817920213618,2.9594056014719388,6.085678330462203,3.8604760675031376e-15,30
I9_HYPTENSEC,H7_OCUMUSCLE,1,Secondary hypertension,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.242598091446571,2.1059634001933087,8.546985462280057,5.250988642727028e-5,8
I9_NONRHEVALV,I9_HYPTENSEC,5,Non-rheumatic valve diseases,Secondary hypertension,4.241791358083572,2.8640358758743183,6.282321418204903,5.551796855162405e-13,30
M13_LOWBACKPAINORANDSCIATICA,I9_HYPTENSEC,1,Lower back pain or/and sciatica,Secondary hypertension,4.238892487014794,2.1890976699723694,8.208043781206554,1.8367433754190398e-5,12
I9_HYPTENSEC,H8_MED_SUPP,1,Secondary hypertension,Suppurative and unspecified otitis media,4.237061324769881,1.8895631376246216,9.500973168025018,4.574310406752542e-4,6
KRA_PSY_ANYMENTAL,I9_HYPTENSEC,1,Any mental disorder,Secondary hypertension,4.234714683090991,2.495883469410553,7.184954212394214,8.749785449965155e-8,28
VWXY20_SUICI_OTHER_INTENTI_SELF_H,I9_HYPTENSEC,1,Suicide or other Intentional self-harm,Secondary hypertension,4.234714683090991,2.495883469410553,7.184954212394214,8.749785449965155e-8,28
I9_INTRACRA,I9_HYPTENSEC,0,Nontraumatic intracranial haemmorrhage,Secondary hypertension,4.231352927749384,2.8815450498342603,6.213453994135231,1.8511056668249637e-13,27
FG_CEREBVASC,I9_HYPTENSEC,15,Cerebrovascular diseases (FINNGEN),Secondary hypertension,4.229706746403533,3.3956203912671685,5.268674674761057,6.745281534100741e-38,101
H7_LACRIGLAND,I9_HYPTENSEC,5,Other disorders of lacrimal gland,Secondary hypertension,4.229218285697338,2.3545961184518105,7.5963292251739905,1.3928269014862093e-6,12
K11_HERING,I9_HYPTENSEC,1,Inguinal hernia,Secondary hypertension,4.229121596186261,2.3051779153845753,7.75882388771939,3.2015418783643494e-6,15
I9_HYPTENSEC,H7_VISUALDISTBLIND,0,Secondary hypertension,Visual disturbances and blindness,4.226833932839768,3.247126913223825,5.502133292987856,8.69530202201417e-27,56
I9_HYPTENSEC,D3_COAGDEF_PURPUR_HAEMORRHAGIC,15,Secondary hypertension,"Coagulation defects, purpura and other haemorrhagic conditions",4.225291194782231,2.617075885106894,6.821768440992319,3.7162562190646133e-9,17
I9_HYPTENSEC,F5_ORGANIC,5,Secondary hypertension,"Organic, including symptomatic, mental disorders",4.225254057778625,2.487265607421536,7.177670048387836,9.803642011005853e-8,14
I9_HYPTENSEC,ST19_OPEN_WOUND_LOWER_LEG,0,Secondary hypertension,Open wound of lower leg,4.224412755581265,2.4923712144716763,7.160114442783979,8.683671959914754e-8,14
AB1_BACT_INTEST_OTH,I9_HYPTENSEC,0,Other bacterial intestinal infections,Secondary hypertension,4.224114975591002,2.7647834015709334,6.453723397237484,2.6876177434638106e-11,22
I9_HYPTENSEC,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,0,Secondary hypertension,Purpura and other haemorrhagic conditions,4.223798479815307,2.4424860812147378,7.304227334313969,2.5276307348073373e-7,13
R18_POLYURIA,I9_HYPTENSEC,5,Polyuria,Secondary hypertension,4.2222819176054,2.2946060323611683,7.769379292266884,3.665499338791151e-6,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_HYPTENSEC,5,Symptoms and signs involving the digestive system and abdomen,Secondary hypertension,4.2218132045539924,3.2504665165111475,5.483430345646917,3.575863278899737e-27,112
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,I9_HYPTENSEC,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Secondary hypertension,4.2206060919316055,2.487564862536787,7.16102564862738,9.368973477941079e-8,28
L12_ATOPIC,I9_HYPTENSEC,5,Atopic dermatitis,Secondary hypertension,4.219588226301234,2.593943840744109,6.864036344916549,6.6438126164828985e-9,18
O15_OEDEM_PROTUR_HYPERT,I9_HYPTENSEC,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Secondary hypertension,4.218092464327644,2.640289646091069,6.738769764885092,1.724623748764854e-9,20
I9_HYPTENSEC,L12_DISORDSKINAPPENDIX,5,Secondary hypertension,Disorders of skin appendages,4.2137182690888,2.813548660102499,6.3106858264203165,2.9547797904758286e-12,24
AB1_ARTHROPOD,I9_HYPTENSEC,15,Arthropod-borne viral fevers and viral haemorrhagic fevers,Secondary hypertension,4.212370359408422,2.5659641289796036,6.9151644968158035,1.3000385073438863e-8,16
I9_HYPTENSEC,I9_CORATHER,0,Secondary hypertension,Coronary atherosclerosis,4.211079290622169,3.6294502752215005,4.8859158955758595,3.766776056751323e-80,176
I9_HYPTENSEC,F5_STRESSOTH,5,Secondary hypertension,"Other reactioin to severe stress, and adjustment disorders",4.207739790545497,2.760879953948659,6.412837370787438,2.3289955087343908e-11,22
I9_HYPTENSEC,ASTHMA_NAS,1,Secondary hypertension,"Asthma, unspecified (mode)",4.205715377791718,2.246072875578641,7.875097033277195,7.174275306223472e-6,10
R18_DISTU_SKIN_SENSA,I9_HYPTENSEC,5,Disturbances of skin sensation,Secondary hypertension,4.205692683145845,2.2246935640912193,7.950690931356169,9.821661239709004e-6,10
H7_RETINALDETACHBREAK,I9_HYPTENSEC,5,Retinal detachment with retinal break,Secondary hypertension,4.202733719132006,1.973963148059349,8.947973892670706,1.9625115404563564e-4,7
I9_HYPTENSEC,AB1_DERMATOPHYTOSIS,0,Secondary hypertension,Dermatophytosis,4.2009774518526095,2.521327302314247,6.999571826622949,3.5806865384139855e-8,15
AB1_INTESTINAL_INFECTIONS,I9_HYPTENSEC,5,Intestinal infectious diseases,Secondary hypertension,4.196396523295572,3.0669878056006574,5.741706487573846,3.077374321650139e-19,54
I9_HYPTENSEC,K11_GIBLEEDING,0,Secondary hypertension,GI-bleeding,4.194648078945945,3.0813741345921084,5.710138314162887,8.131888856911597e-20,41
I9_HYPTENSEC,D3_COAGDEF_PURPUR_HAEMORRHAGIC,0,Secondary hypertension,"Coagulation defects, purpura and other haemorrhagic conditions",4.194426562609781,2.6669345140802347,6.596792720721904,5.441205006298315e-10,19
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_HYPTENSEC,1,Presence of cardiac and vascular implants and grafts,Secondary hypertension,4.192581923084864,1.8659542235501128,9.420243519337282,5.200216587608163e-4,7
KELA_DIAB_INSUL,I9_HYPTENSEC,5,"Diabetes, insuline treatment (Kela reimbursement)",Secondary hypertension,4.1921235424282095,3.1404980028097467,5.595895867234365,2.338804819396628e-22,73
I9_HYPTENSEC,E4_NUTRIDEF,15,Secondary hypertension,Other nutritional deficiencies,4.188843253761212,3.169001242394743,5.536888900466759,8.08205397014792e-24,50
L12_ACNE_VULGARIS,I9_HYPTENSEC,15,Acne vulgaris,Secondary hypertension,4.185944329376836,2.079674608294092,8.425418985624432,6.030957521970551e-5,8
CD2_BENIGN_COLON,I9_HYPTENSEC,15,Benign neoplasm: Colon,Secondary hypertension,4.183965341030568,3.1076783304391196,5.6330044855290655,3.978879262030859e-21,48
I9_HYPTENSEC,N14_URINOTH,5,Secondary hypertension,Other diseases of urinary system,4.182836763517563,3.247242370499676,5.387994302236772,1.60610042243479e-28,61
I9_HYPTENSEC,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Secondary hypertension,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.181493571201433,3.1961789027931555,5.470560008614909,1.7097350434926476e-25,54
I9_HYPTENSEC,R18_UNSPE_HAEMATU,15,Secondary hypertension,Unspecified haematuria,4.1787250736215515,3.1598383215094588,5.526150854633582,1.1426578372343607e-23,50
J10_PLEUREFFUSION,I9_HYPTENSEC,0,Pleural effusion,Secondary hypertension,4.1768145215266195,2.502490827694436,6.971366030263766,4.5082462264143083e-8,15
I9_HYPTENSEC,L12_INFECT_SKIN,5,Secondary hypertension,Infections of the skin and subcutaneous tissue,4.176073141655252,2.8532801424526624,6.11211868928629,1.9080373771856497e-13,27
M13_SOFTTISSUEOTH,I9_HYPTENSEC,1,"Other soft tissue disorders, not elsewhere classified",Secondary hypertension,4.173891767819708,2.1710462179991277,8.024413457917513,1.8311972098388074e-5,12
I9_HYPTENSEC,I9_PULMHEART,0,Secondary hypertension,"Pulmonary heart disease, diseases of pulmonary circulation",4.173160038261464,2.9110971065979245,5.9823716170344134,7.530814974797684e-15,30
I9_HYPTENSEC,R18_HEADACHE1,1,Secondary hypertension,Headache,4.172885549178035,2.1570699878995505,8.072512206010881,2.2010762188082262e-5,9
I9_HYPTENSEC,PNEUMOBACTKNOWN,15,Secondary hypertension,Bacterial pneumonia (organism specified),4.172073224274479,3.2461495332662884,5.362105106474829,6.644774284877043e-29,62
I9_HYPTENSEC,E4_DM2NOCOMP,0,Secondary hypertension,Type 2 diabetes without complications,4.1719973655274964,3.432020872317625,5.071519861187349,1.245951517074608e-46,102
I9_HYPTENSEC,K11_OTHENTERCOL,5,Secondary hypertension,Other noninfective gastroenteritis and colitis,4.169596437745028,2.3545294139587463,7.383868025001721,9.731416661889044e-7,12
I9_HYPTENSEC,I9_ICH,0,Secondary hypertension,Intracerebral haemmorrhage,4.1690740814857135,2.4112026147353074,7.208510222532245,3.215179696701459e-7,13
E4_OBESITY,I9_HYPTENSEC,15,Obesity,Secondary hypertension,4.168996859042469,3.1977174240338435,5.435294150782355,5.083601342997278e-26,60
J10_PNEUMOBACT,I9_HYPTENSEC,15,Bacterial pneumoniae,Secondary hypertension,4.1663567136179935,3.232032600245815,5.370777591720303,3.2417130140125796e-28,67
K11_UMBHER,I9_HYPTENSEC,5,Umbilical hernia,Secondary hypertension,4.166331787703866,2.369523514357524,7.3256587073533455,7.190262040436466e-7,13
I9_HYPTENSEC,H7_LACRIGLAND,0,Secondary hypertension,Other disorders of lacrimal gland,4.165998344141626,2.9237936899740937,5.935966775940526,2.8112812561816402e-15,31
AB1_SEXUAL_TRANSMISSION_NOS,I9_HYPTENSEC,5,"Other predominantly sexually transmitted diseases, not elsewhere classified",Secondary hypertension,4.162112529336891,2.0479693867087194,8.458710769453019,8.107116319570146e-5,8
I9_HYPTENSEC,I9_CABG,5,Secondary hypertension,Coronary artery bypass grafting,4.160788281786523,2.7752688478942793,6.238011549399101,5.184174493838019e-12,24
I9_HYPTENSEC,DRY_AMD,15,Secondary hypertension,Dry age-related macular degeneration (includes geographic atrophy),4.16053294735428,2.406619242943402,7.192676804515846,3.3181729318392615e-7,13
I9_HYPTENSEC,Z21_PRESENCE_OTH_DEVICES,15,Secondary hypertension,Presence of other devices,4.157741797973941,2.7013130029784187,6.399412744676179,9.379187449874113e-11,21
I9_HYPTENSEC,C3_RESPIRATORY_INTRATHORACIC,0,Secondary hypertension,Malignant neoplasm of respiratory system and intrathoracic organs,4.15391251246525,2.4955808827226966,6.91421755979716,4.304528435051239e-8,15
I9_HYPTENSEC,I9_IHD,15,Secondary hypertension,"Ischaemic heart disease, wide definition",4.150577354533338,3.5816905128001655,4.8098215952490735,7.300483601544745e-80,179
I9_HYPTENSEC,RX_CROHN_2NDLINE,0,Secondary hypertension,Second line medication for Crohns disease,4.146062471458917,3.208027672986151,5.3583808400377935,1.6544045250967176e-27,59
H7_VISUALDISTBLIND,I9_HYPTENSEC,0,Visual disturbances and blindness,Secondary hypertension,4.143785621977445,3.1721667958031907,5.413006435734829,1.8439488988738638e-25,58
H7_DIPLOPIA,I9_HYPTENSEC,15,Diplopia,Secondary hypertension,4.143314283756647,2.3919964702466414,7.176872318800598,3.946389670728094e-7,13
RX_PARACETAMOL_NSAID,I9_HYPTENSEC,1,Paracetamol of NSAID medication,Secondary hypertension,4.142655384512368,1.9413181163139268,8.840175904511135,2.3750368947262547e-4,41
I9_HYPTENSEC,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,5,Secondary hypertension,Problems related to life-management difficulty,4.140951271107011,1.8467862020974473,9.285036573376981,5.626141317406874e-4,6
I9_HYPTENSEC,N14_HYDROCELE,15,Secondary hypertension,Hydrocele,4.1385413918637655,2.597196102159449,6.594621344891487,2.29923437846305e-9,18
I9_HYPTENSEC,H8_INNER,1,Secondary hypertension,Diseases of inner ear,4.137839762773077,2.051878218147905,8.344412329617011,7.23427597070091e-5,8
L12_ACTINKERA,I9_HYPTENSEC,15,Actinic keratosis,Secondary hypertension,4.1364288757819345,2.7947521382053195,6.1222044024948845,1.2699209871548012e-12,27
J10_PLEURA,I9_HYPTENSEC,5,Other diseases of pleura,Secondary hypertension,4.135233779492058,2.5681199847319958,6.658629079916882,5.1999536550746384e-9,19
D3_ANAEMIA_IRONDEF,I9_HYPTENSEC,15,Iron deficiency anaemia,Secondary hypertension,4.131279409757624,2.972565573358338,5.741662930653153,2.988710310609438e-17,38
E4_OBESITY_HYPER,I9_HYPTENSEC,15,Obesity and other hyperalimentation,Secondary hypertension,4.130901226771588,3.168511921306591,5.385602254040512,1.0420466973926503e-25,60
I9_HYPTENSEC,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,0,Secondary hypertension,Adjustment and management of implanted device,4.122364523587312,2.62079367779715,6.48425299912013,8.834976036721861e-10,19
I9_HYPTENSEC,L12_DERMATITISNAS,0,Secondary hypertension,Other and unspecified dermatitis,4.1199748329395645,3.290229695652124,5.158968884903675,5.539514024678568e-35,77
I9_IHD,I9_HYPTENSEC,15,"Ischaemic heart disease, wide definition",Secondary hypertension,4.117579987377842,3.439974735427212,4.928659730504946,1.066270950648323e-53,212
I9_HYPTENSEC,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Secondary hypertension,Medical observation and evaluation for suspected diseases and conditions,4.115509315113212,3.3126915359468696,5.112886829030517,2.1645609510322924e-37,83
I9_HYPTENSEC,I9_ISCHHEART,15,Secondary hypertension,Ischemic heart diseases,4.114754936071368,3.5479392689407465,4.772124577255964,4.35935675535355e-78,177
T1D_WIDE1,I9_HYPTENSEC,5,"Type 1 diabetes, wide definition, subgroup 1",Secondary hypertension,4.113966924094334,2.384709761636106,7.097183952872508,3.7013140121381716e-7,14
L12_INFECT_SKIN,I9_HYPTENSEC,1,Infections of the skin and subcutaneous tissue,Secondary hypertension,4.113267091781393,1.8335821955300513,9.227274462839567,6.018999341384264e-4,7
I9_HYPTENSEC,I9_CARDMYO,15,Secondary hypertension,Cardiomyopathy,4.111337205395216,2.697841190999727,6.265414611081402,4.794218173247666e-11,22
H7_CORNEALOTH,I9_HYPTENSEC,0,Other disorders of cornea,Secondary hypertension,4.109861284613886,2.2679813619499836,7.447574332906091,3.165270316584336e-6,11
I9_HYPTENSEC,M13_LIMBPAIN,0,Secondary hypertension,Pain in limb,4.109598678069433,3.3139755369485036,5.096235957837267,6.331244519994553e-38,84
I9_HYPTENSEC,E4_OBESITY,0,Secondary hypertension,Obesity,4.104987829118182,3.1062896889578355,5.424775782216857,3.116707047244e-23,50
PNEUMOBACTKNOWN,I9_HYPTENSEC,15,Bacterial pneumonia (organism specified),Secondary hypertension,4.10451055693128,3.1897191543551724,5.281658383296158,4.973909566483775e-28,68
R18_GENERAL_SYMPTOMS_SIGNS,I9_HYPTENSEC,0,General symptoms and signs,Secondary hypertension,4.096562418623229,3.5561545187540204,4.719092930628924,5.305809255800937e-85,287
I9_REVASC,I9_HYPTENSEC,1,Coronary revascularization (ANGIO or CABG),Secondary hypertension,4.091814683479779,2.0212046467937337,8.283647789203481,9.019820865604937e-5,10
E4_HYPERLIPNAS,I9_HYPTENSEC,15,"Hyperlipidaemia, other/unspecified",Secondary hypertension,4.090341860904491,2.8718841006232814,5.825756177081288,5.871473160782737e-15,33
I9_REVASC,I9_HYPTENSEC,5,Coronary revascularization (ANGIO or CABG),Secondary hypertension,4.089439229677751,2.881115915810607,5.804526336984317,3.2243805214799824e-15,41
RX_CODEINE_TRAMADOL,I9_HYPTENSEC,5,Codeine or tramadol medication,Secondary hypertension,4.088491701367776,3.09017569898669,5.4093249123777944,6.263443828865464e-23,74
I9_HYPTENSEC,RX_CROHN_1STLINE,0,Secondary hypertension,First line medication for Crohns disease,4.0862071239959645,3.554770088346452,4.697093833137953,2.869048602559418e-87,200
I9_HYPTENSEC,H8_NONSUPPNAS,5,Secondary hypertension,Nonsuppurative otitis media,4.086048957862588,2.492414372268377,6.698643801694537,2.3909234093326697e-8,16
I9_CORATHER,I9_HYPTENSEC,15,Coronary atherosclerosis,Secondary hypertension,4.075303308986891,3.3495624308860372,4.958288553483172,8.724690325065033e-45,153
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_HYPTENSEC,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Secondary hypertension,4.0744502141232,3.5040852604345747,4.737654284504973,1.817718378932174e-74,276
I9_HYPTENSEC,J10_PNEUMOBACTEROTH,15,Secondary hypertension,"Bacterial pneumonia, not elsewhere classified",4.074260201845052,3.143303936564944,5.280938950650381,2.5904924423214426e-26,58
I9_HYPTENSEC,AB1_ERYSIPELAS,0,Secondary hypertension,Erysipelas,4.071219119493002,3.231448576693418,5.129224471795736,1.0295533447057903e-32,73
I9_HYPTENSEC,J10_UPPERINFEC,1,Secondary hypertension,Acute upper respiratory infections,4.070956095353497,2.586510338834251,6.407352517200902,1.3067625435721124e-9,19
K11_OTHDIG,I9_HYPTENSEC,1,Other diseases of the digestive system,Secondary hypertension,4.069753880666715,1.7224029917692842,9.616156456038246,0.0013772568872940287,6
I9_HYPTENSEC,K11_DIVERTIC,15,Secondary hypertension,Diverticular disease of intestine,4.068152844485389,3.2799507219359234,5.045767137722831,2.3979134741311556e-37,84
I9_HYPTENSEC,E4_OBESITY_HYPER,0,Secondary hypertension,Obesity and other hyperalimentation,4.065566266819077,3.0764972948465195,5.372612905457403,6.113118992487836e-23,50
J10_COPD,I9_HYPTENSEC,1,COPD,Secondary hypertension,4.063587428096781,1.72103619454192,9.594651662849737,0.0013809346406842321,6
CD2_BENIGN_MELANOCYTIC,I9_HYPTENSEC,0,Melanocytic naevi,Secondary hypertension,4.062441498152717,2.8975878732199667,5.695575647054918,4.258973459683642e-16,35
I9_HYPTENSEC,R18_DIZZI_GIDDI,1,Secondary hypertension,Dizziness and giddiness,4.062278330923286,2.3439171689721,7.040396075568533,5.85230300256462e-7,13
I9_HYPTENSEC,H7_RETINALDETACHBREAK,15,Secondary hypertension,Retinal detachment with retinal break,4.059306022933223,2.3939997060015683,6.88302732306649,1.9900131601804956e-7,14
I9_HYPTENSEC,E4_DM1NASCOMP,0,Secondary hypertension,Type 1 diabetes with other specified/multiple/unspecified complications,4.057826082889824,2.664429105993875,6.179917672397183,6.748764206612364e-11,22
I9_HYPTENSEC,R18_SYNCO_COLLAP,15,Secondary hypertension,Syncope and collapse,4.055503346698025,3.129039428196316,5.256280009408365,3.653783572553095e-26,58
E4_HYPERLIPNAS,I9_HYPTENSEC,0,"Hyperlipidaemia, other/unspecified",Secondary hypertension,4.054962372035518,2.8778150193440912,5.713612490065995,1.2265027546079436e-15,35
I9_HYPTENSEC,R18_RETEN_URINE,15,Secondary hypertension,Retention of urine,4.054619701451445,2.8435069464032408,5.781572274403314,1.0526022127415705e-14,31
I9_HYPTENSEC,K11_EMBIMPACT_TEETH,0,Secondary hypertension,Embedded and impacted teeth,4.054341917889046,2.2936859272690007,7.166494850811558,1.4613595028855098e-6,12
E4_OBESITYNAS,I9_HYPTENSEC,5,"Obesity, other/unspecified",Secondary hypertension,4.0533407309558305,2.2584075396376386,7.274847782283648,2.731889675927422e-6,12
