prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_ACNE,I9_VHD,15,Acne,Valvular heart disease including rheumatic fever,3.9842500982037814,3.3280060647195584,4.769897811581819,3.2363981059742267e-51,120
I9_VHD,H8_HL_IDIOP,1,Valvular heart disease including rheumatic fever,Sudden idiopathic hearing loss,3.9836823891119866,2.4094580434950994,6.586429433857566,7.12359172323795e-8,27
M13_PANNICULITIS,I9_VHD,0,Panniculitis affecting regions of neck and back,Valvular heart disease including rheumatic fever,3.9835278553694384,3.313697353901384,4.788757837471624,5.177126630230557e-49,114
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_VHD,15,"Fracture of rib(s), sternum and thoracic spine",Valvular heart disease including rheumatic fever,3.9825202631031273,3.648321142523445,4.347333205173036,1.0983666843414993e-209,520
ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,I9_VHD,15,"Complications of other internal prosthetic devices, implants and grafts",Valvular heart disease including rheumatic fever,3.9822562208433334,2.8439394244956047,5.576196339434351,8.623111281773068e-16,34
N14_HYDROCELE,I9_VHD,5,Hydrocele,Valvular heart disease including rheumatic fever,3.981465645838442,3.343470033671271,4.741202561814344,3.1444990160163763e-54,134
I9_VHD,C3_GBM,15,Valvular heart disease including rheumatic fever,Brain glioblastoma,3.980921661924188,2.113498413284068,7.49834358936289,1.8982772971445594e-5,14
I9_VHD,SLE_NOS,1,Valvular heart disease including rheumatic fever,"Systemic lupus erythematosus, unspecified",3.980661914604755,2.1381846183456372,7.41080500833691,1.3204904758166559e-5,16
G6_PARDIPLE,I9_VHD,15,"Paraplegia, diplegia of upper limbs",Valvular heart disease including rheumatic fever,3.9802001464513803,2.940241057310955,5.387991289496562,3.889781028099608e-19,42
N14_OBSTRUREFLUROPATH,I9_VHD,15,Other obstructive and reflux uropathy,Valvular heart disease including rheumatic fever,3.979878681341348,3.469692762352789,4.565082675347506,1.0949975427816011e-86,207
I9_VHD,E4_VIT_DEF,15,Valvular heart disease including rheumatic fever,Vitamin deficiency,3.9796558949360175,3.019988421841327,5.244278728870941,1.0142672025868495e-22,74
I9_VHD,VIT_DEF,15,Valvular heart disease including rheumatic fever,Vitamin deficiency,3.9796558949360175,3.019988421841327,5.244278728870941,1.0142672025868495e-22,74
N14_DRUGSANDHEAVYMETAL,I9_VHD,15,Drug- and heavy-metal-induced tubulo-interstitial and tubular conditions,Valvular heart disease including rheumatic fever,3.979254978079486,1.989635273848825,7.958478817044482,9.410124656457396e-5,8
I9_VHD,H7_OTHERCONJ,1,Valvular heart disease including rheumatic fever,Other disorders of conjunctiva,3.9791124183360025,2.520694735969216,6.281338002504223,3.0420409863729913e-9,33
I9_VHD,M13_SPONDYLOLISTHESIS,1,Valvular heart disease including rheumatic fever,Spondylolisthesis/Spondylolysis,3.9784596315144354,2.5995398713445517,6.088824108477028,2.0178341247536902e-10,36
E4_MALNUTRITION,I9_VHD,15,Malnutrition,Valvular heart disease including rheumatic fever,3.9782201247014064,2.3976721719717924,6.6006669075047615,9.034926371059232e-8,15
C3_MESTOTHEL_SOFTTISSUE,I9_VHD,0,Melignant neoplasm of mesothelium and soft tissue,Valvular heart disease including rheumatic fever,3.978039924868541,3.2416078706435414,4.881775426065486,6.747517091444226e-40,92
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,I9_VHD,0,"Complications of procedures, not elsewhere classified",Valvular heart disease including rheumatic fever,3.9772410850837003,3.8103214340788534,4.151473024664095,0.0,2328
I9_VHD,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Valvular heart disease including rheumatic fever,Asthma-related acute respiratory infections,3.9770516952863386,3.522016029265964,4.490876831777625,7.361405273024341e-110,383
I9_VHD,G6_LSROOT,15,Valvular heart disease including rheumatic fever,"Lumbosacral root disorders, not elsewhere classified",3.9770074400506585,2.415945425951531,6.546748949011899,5.6789886366343064e-8,21
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,I9_VHD,0,Presence of other functional implants,Valvular heart disease including rheumatic fever,3.9757730083301124,3.762970542314573,4.200609820358481,0.0,1431
TEMPOROMANDIB,I9_VHD,15,Temporomandibular joint disorders,Valvular heart disease including rheumatic fever,3.9757579931774174,3.5700865416774095,4.427526177807262,2.0363200758842315e-139,340
I9_VHD,H7_IRIDOCYCLITISINOTH,0,Valvular heart disease including rheumatic fever,Iridocyclitis in diseases classified elsewhere,3.975059758711467,2.535956471823307,6.230824645805753,1.7664810802179248e-9,26
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_VHD,0,General examination and investigation of persons without complaint and reported diagnosis,Valvular heart disease including rheumatic fever,3.9746028507823397,3.809000623954254,4.147404892007397,0.0,2417
G6_HEMIPLE,I9_VHD,15,Hemiplegia,Valvular heart disease including rheumatic fever,3.972520425168433,3.3512975394472524,4.708898073843727,6.468581421580309e-57,134
C3_MALE_GENITAL,I9_VHD,15,malignant neoplasm of male genital organs,Valvular heart disease including rheumatic fever,3.972026549387603,3.730803510266807,4.22884637736167,0.0,1113
I9_VHD,H8_VESTIFUNCNAS,5,Valvular heart disease including rheumatic fever,Other/unspecified disorders of vestibular function,3.971875503292702,2.28715724843376,6.897555917705215,9.685243837870835e-7,21
H7_PARASTRA4,I9_VHD,0,Fourth [trochlear] nerve palsy,Valvular heart disease including rheumatic fever,3.9699355647749193,2.990697615602061,5.269803375053687,1.418161183915829e-21,48
I9_VHD,G6_NEURODEG,15,Valvular heart disease including rheumatic fever,Other degenerative diseases of the nervous system,3.9690647308865414,3.6385704431445385,4.329578081317268,4.75853760554584e-212,780
K11_REFLUX,I9_VHD,15,Gastro-oesophageal reflux disease,Valvular heart disease including rheumatic fever,3.968713625742913,3.7918424404257562,4.153834999902828,0.0,2130
I9_VHD,J10_LOWCHRON,1,Valvular heart disease including rheumatic fever,Chronic lower respiratory diseases,3.9666290798181785,3.58026915058467,4.3946825210863745,4.625275381498578e-153,587
C3_TESTIS,I9_VHD,15,Malignant neoplasm of testis,Valvular heart disease including rheumatic fever,3.965278103162366,2.9181663617747247,5.388119965119638,1.29885252845413e-18,41
I9_VHD,G6_FEMLAPOP,5,Valvular heart disease including rheumatic fever,Lesion of lateral popliteal nerve,3.9646609670131165,2.6564093658649597,5.917211701382189,1.5637233639738777e-11,38
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,I9_VHD,15,Problems related to life-management difficulty,Valvular heart disease including rheumatic fever,3.9638257184920747,3.4234977323785785,4.589433250672226,9.152569681063934e-76,181
I9_VHD,K11_UMBHER,5,Valvular heart disease including rheumatic fever,Umbilical hernia,3.962795428511084,3.345475410457982,4.694025715788647,3.496124746303153e-57,212
D3_NUTRIANAEMIA,I9_VHD,15,Nutritional anaemias,Valvular heart disease including rheumatic fever,3.9625352242298337,3.7235670906003144,4.216839665088657,0.0,1077
I9_STR,I9_VHD,15,"Stroke, excluding SAH",Valvular heart disease including rheumatic fever,3.9624502054230635,3.7762930373160506,4.157784227893648,0.0,2015
Q17_CONGEN_OBSTRUCTIVE_DEFECTS_RENAL_PELVIS_CONGEN_MALFO_URETER,I9_VHD,0,Congenital obstructive defects of renal pelvis and congenital malformations of ureter,Valvular heart disease including rheumatic fever,3.962105725959132,2.8006072621796614,5.605313531701856,7.370373888687858e-15,32
I9_VHD,F5_PHYSBEHOTH,0,Valvular heart disease including rheumatic fever,Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,3.961048110487611,2.461805798792353,6.37333056136849,1.4066064637242076e-8,22
ST19_SEQUEL_BURNS_CORROSIO_FROST,I9_VHD,0,"Sequelae of burns, corrosions and frostbite",Valvular heart disease including rheumatic fever,3.9607237972196123,2.19306921843191,7.153140842986485,5.022729194620453e-6,11
I9_VHD,DM_RET_VEIN_OCCLU,15,Valvular heart disease including rheumatic fever,Retinal vein occlusion (central or branch),3.960145922702715,2.879675259601424,5.446015371632421,2.5250039118452603e-17,59
N14_SPERMATOCELE,I9_VHD,5,Spermatocele,Valvular heart disease including rheumatic fever,3.959982071629469,3.0299663121634515,5.175456223613909,6.999165288703528e-24,55
Z21_FAMILY_HISTORY_OTH_SPECIFIC_DISORD,I9_VHD,0,Family history of other specific disorders,Valvular heart disease including rheumatic fever,3.9599148234042887,2.4254633533666694,6.465125678708391,3.741357102881584e-8,16
I9_VHD,E4_AMYL_SCNDSYST,15,Valvular heart disease including rheumatic fever,Secondary systemic amyloidosis,3.959565999743768,1.7562095159394613,8.927273633373998,9.075754077615313e-4,10
H7_LACRIMALORBITINOTH,I9_VHD,15,Disorders of lacrimal system and orbit in diseases classified elsewhere,Valvular heart disease including rheumatic fever,3.9590975992904776,2.9448233145158653,5.3227145151438515,8.053123660764739e-20,44
I9_VHD,K11_OPEN_BITE,5,Valvular heart disease including rheumatic fever,Open bite,3.9587875140408375,2.2258284761814897,7.040973169779761,2.8192543035622014e-6,15
I9_VHD,DM_RETINA_PROLIF,5,Valvular heart disease including rheumatic fever,Proliferative diabetic retinopathy,3.957810639278636,3.556848378964032,4.4039732334470605,1.3535917227043756e-140,533
I9_VHD,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Valvular heart disease including rheumatic fever,Medical observation and evaluation for suspected diseases and conditions,3.95777218779797,3.8011255681591627,4.120874306736725,0.0,3198
F5_PANIC,I9_VHD,15,Panic disorder,Valvular heart disease including rheumatic fever,3.957251137383307,3.4812001703642528,4.498401642524026,3.154087077047383e-98,238
I9_VHD,M13_SPONDYLOLISTHESIS,5,Valvular heart disease including rheumatic fever,Spondylolisthesis/Spondylolysis,3.957174861844354,3.237003774114789,4.837570166718496,4.5554496896493645e-41,149
I9_VHD,AB1_ERYSIPELAS,0,Valvular heart disease including rheumatic fever,Erysipelas,3.956002492574189,3.7071781362550578,4.221527843024715,0.0,1322
CD2_BENIGN_LIVE_BILE,I9_VHD,15,Benign neoplasm: Liver/bile ducts,Valvular heart disease including rheumatic fever,3.9555205131985676,2.780668111269311,5.626756557866431,2.0456062309512947e-14,31
ULCER_ARTHR,I9_VHD,15,Arthropathy in ulcerative colitis,Valvular heart disease including rheumatic fever,3.9553258010488497,2.491233753779238,6.279861200784406,5.542562089472935e-9,18
I9_VHD,H7_RETIVASCOCCLUSION,0,Valvular heart disease including rheumatic fever,Retinal vascular occlusion,3.9547993417580245,3.4224196522882293,4.569994162788456,1.5516428438474085e-77,279
L12_FOLLICULARNAS,I9_VHD,15,Other and unspecified follicular disorders,Valvular heart disease including rheumatic fever,3.952662275307133,3.002578244977751,5.203374496158029,1.141918057209515e-22,51
M13_TRIGGERFINGER,I9_VHD,15,Trigger finger,Valvular heart disease including rheumatic fever,3.951947978348717,3.490684102918959,4.4741639068727554,1.966187751621374e-104,254
I9_VHD,AB1_SPIROCHE_OTHER,15,Valvular heart disease including rheumatic fever,"Spirochaetal infections, other/unspecified",3.951408720538191,3.1406482311860793,4.971467584845919,9.193197075372045e-32,102
I9_VHD,K11_ABSCANAL,1,Valvular heart disease including rheumatic fever,Abscess of anal and rectal regions,3.950651844468662,2.2967818296497304,6.795442995377525,6.874630840443873e-7,21
I9_VHD,M13_THORACISPINEPAIN,15,Valvular heart disease including rheumatic fever,Pain in thoracic spine,3.9501035099708246,3.3869402279657064,4.606906732704766,1.3115488290469483e-68,227
H7_RETINALDETACH,I9_VHD,15,Retinal detachments and breaks,Valvular heart disease including rheumatic fever,3.9491778835991878,3.6841619592186503,4.233257421619058,0.0,850
I9_LYMPHOTH,I9_VHD,15,Other noninfective disordersof lymphatic vessels and lymph nodes,Valvular heart disease including rheumatic fever,3.9485568036710936,2.9652623848020387,5.257916099339771,5.501611514162574e-21,47
I9_VHD,H7_CHOROIDRETINA,1,Valvular heart disease including rheumatic fever,Disorders of choroid and retina,3.9485190134158565,3.3810062930058495,4.61129055913282,2.0637080106675298e-67,284
G6_HEADACHE,I9_VHD,15,Other headache syndromes,Valvular heart disease including rheumatic fever,3.9483215466426675,3.7176847405265043,4.193266541873309,0.0,1147
I9_VHD,E4_THIA_DEF,15,Valvular heart disease including rheumatic fever,Thiamine deficiency,3.946906449886348,1.8583093436561318,8.382926436513186,3.5375487361719645e-4,10
I9_VHD,K11_ANOMALI_DENTAL_ARCH_RELATIONS1,5,Valvular heart disease including rheumatic fever,Anomalies of dental arch relationship,3.9467091503603218,2.902980073029501,5.3656975679073495,1.937615752841815e-18,55
CD2_BENIGN_RECTUM,I9_VHD,0,Benign neoplasm: Rectum,Valvular heart disease including rheumatic fever,3.944779355543555,3.5309787618701907,4.407073849314392,3.775105617513084e-130,319
AB1_VIRAAL_CONJUNCT,I9_VHD,15,Viral conjunctivitis,Valvular heart disease including rheumatic fever,3.9446214780386035,2.7730462923371006,5.61117160142667,2.2989508124157857e-14,31
I9_VHD,I9_VASCDEM,0,Valvular heart disease including rheumatic fever,Vascular dementia,3.9442977740536236,3.3413918331358348,4.6559893922419615,4.009305412849356e-59,214
H7_CORNEALOTH,I9_VHD,15,Other disorders of cornea,Valvular heart disease including rheumatic fever,3.943345338087165,3.357483496860306,4.631436750159775,9.39997263335393e-63,150
I9_VHD,K11_ACHAL,0,Valvular heart disease including rheumatic fever,Achalasia of cardia,3.9432633288524985,2.5592382518829364,6.0757632351081865,4.954187616213807e-10,30
I9_VHD,E4_IRON_MET,5,Valvular heart disease including rheumatic fever,Disorders of iron metabolism,3.943161364723668,1.5162993382983407,10.254255974086664,0.004897413623268238,7
VD_U,I9_VHD,15,Vascular dementia (undefined),Valvular heart disease including rheumatic fever,3.9429899733520544,2.4130482223756076,6.442958655276642,4.3495141981920604e-8,16
I9_VHD,DRUGADVERS_CATAR,0,Valvular heart disease including rheumatic fever,Drug-induced cataract,3.9428891742525667,2.818740199168057,5.515362872047077,1.1303890019749322e-15,50
I9_VHD,F5_PHYSBEHOTH,15,Valvular heart disease including rheumatic fever,Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,3.942772253760048,2.4196111307419677,6.424773323080686,3.6521266169411955e-8,21
K11_ALCOLIV,I9_VHD,15,Alcoholic liver disease,Valvular heart disease including rheumatic fever,3.942646208351267,3.378423543315256,4.601098389508854,6.94507498444463e-68,163
ALCOLIVER,I9_VHD,15,Alcoholic liver disease,Valvular heart disease including rheumatic fever,3.942646208351267,3.378423543315256,4.601098389508854,6.94507498444463e-68,163
O15_OBSTET_NAS,I9_VHD,15,"Other obstetric conditions, not elsewhere classified",Valvular heart disease including rheumatic fever,3.9423966044298475,3.530973738398169,4.401757741101428,1.9290840706680416e-131,331
J10_ASBESTPNEUMOC,I9_VHD,15,Pneumoconiosis due to asbestos and other mineral fibres,Valvular heart disease including rheumatic fever,3.942394341188062,2.9859076662880533,5.205275875376736,3.827580156374882e-22,50
I9_VHD,M13_SHOULDERNAS,15,Valvular heart disease including rheumatic fever,Other shoulder lesions,3.9420366785837997,3.169581637072023,4.902745836720306,6.46892082220011e-35,111
I9_VHD,H7_BLINDANDVISIMPAIRMENT,15,Valvular heart disease including rheumatic fever,Visual impairment including blindness (binocular or monocular),3.9419275215188816,3.179403378743094,4.8873297074531346,6.930531068151654e-36,120
AB1_HERPES_SIMPLEX,I9_VHD,15,Herpesviral [herpes simplex] infections,Valvular heart disease including rheumatic fever,3.941537821436228,3.454450160761419,4.497306278805284,2.5161417540086966e-92,224
CD2_BENIGN_OESOPHAGUS,I9_VHD,0,Benign neoplasm: Oesophagus,Valvular heart disease including rheumatic fever,3.9410703124050026,2.682805293305644,5.7894753846195535,2.76075326707565e-12,26
L12_NONIONRADISKINNAS,I9_VHD,15,Other and unspecified skin changes due to chronic exposure to nonionizing radiation,Valvular heart disease including rheumatic fever,3.9407542668451567,2.8659175819190432,5.418698810333405,3.1829334292172884e-17,38
R18_PAIN_NOT_ELSEW_CLASSIFIED,I9_VHD,0,"Pain, not elsewhere classified",Valvular heart disease including rheumatic fever,3.9402976447465057,3.609735491315388,4.301131084687095,1.2864263720323413e-206,512
I9_VHD,L12_LICHENSIMPLEX,1,Valvular heart disease including rheumatic fever,Lichen simplex chronicus,3.939311661380988,1.6074334965005324,9.654008330220897,0.0027189408315220244,8
I9_VHD,M13_RADICULOPATHY,5,Valvular heart disease including rheumatic fever,Radiculopathy,3.9392108536265704,3.066361062496975,5.06052021698103,7.56070227487592e-27,95
J10_NASALPOLYP,I9_VHD,5,Nasal polyp,Valvular heart disease including rheumatic fever,3.9389657619456937,3.3085184168963315,4.689546594192823,1.5022045758746262e-53,134
K11_DIAHER,I9_VHD,0,Diaphragmatic hernia,Valvular heart disease including rheumatic fever,3.9385433809273156,3.703025576156866,4.189040460137846,0.0,1063
K11_DISTAL_BITE,I9_VHD,0,Distal bite,Valvular heart disease including rheumatic fever,3.9385344758162364,2.5402868064636177,6.106418290140909,8.96781915536157e-10,20
VOCALCORDDYS,I9_VHD,15,Vocal cord dysfunction,Valvular heart disease including rheumatic fever,3.938121383861339,3.11905852718405,4.9722696444646735,1.0239017458980228e-30,71
ST19_SEQUEL_INJURI_NECK_TRUNK,I9_VHD,15,Sequelae of injuries of neck and trunk,Valvular heart disease including rheumatic fever,3.937355906448569,2.9827415968879927,5.197490640898984,3.8815779071264683e-22,50
I9_VHD,K11_OTHFUNC,0,Valvular heart disease including rheumatic fever,Other functional intestinal disroders,3.9370528505469786,3.6415143030407666,4.256576758481172,1.1810528071360064e-259,894
L12_OTHERMELANIN,I9_VHD,0,Other melanin hyperpigmentation,Valvular heart disease including rheumatic fever,3.937037978267816,2.8975503832880607,5.349438660919454,1.9217530210317038e-18,41
I9_VHD,E4_AMYL_SCNDSYST,0,Valvular heart disease including rheumatic fever,Secondary systemic amyloidosis,3.9370377464643216,1.7489193430583025,8.862767902137692,9.32117848675112e-4,10
OTHER_DRUGADVERS_SECONDA_PARKINSONI,I9_VHD,15,Other drug-induced secondary parkinsonism,Valvular heart disease including rheumatic fever,3.9368971767372196,2.3309433078070056,6.649307740900564,2.979724911321846e-7,14
N14_OTHBLADD,I9_VHD,15,Other disorders of  bladder,Valvular heart disease including rheumatic fever,3.9367815544174944,3.456338491451801,4.484007872936061,1.291816885638294e-94,231
I9_VHD,E4_DMNASKETO,15,Valvular heart disease including rheumatic fever,Unspecified diabetes with ketoacidosis,3.9354615296137356,1.9860685520425438,7.798249176817898,8.61723526516655e-5,11
L12_DERM_NAS,I9_VHD,15,Other and unspecified dermatitis,Valvular heart disease including rheumatic fever,3.935288133323165,3.694423587321468,4.191856273714985,0.0,1034
I9_VHD,L12_ROSACEANAS,1,Valvular heart disease including rheumatic fever,Other and unspcified rosacea,3.933918204168384,2.087482571270605,7.413576836556614,2.271690966477213e-5,16
I9_VHD,PRIM_KNEEARTHROSIS,5,Valvular heart disease including rheumatic fever,"Primary gonarthrosis, bilateral",3.933910635520634,3.499574051814318,4.422153284694509,1.6258578078715698e-116,472
ST19_OPEN_WOUND_ANKLE_FOOT,I9_VHD,15,Open wound of ankle and foot,Valvular heart disease including rheumatic fever,3.931947896965048,3.340431971327239,4.628208087202903,7.145167281269862e-61,146
CD2_BENIGN_LIPO_NOS,I9_VHD,1,Benign lipomatous neoplasm of other sites/unspecified,Valvular heart disease including rheumatic fever,3.931416925419421,2.023311355745366,7.638982007186163,5.358467041222829e-5,9
K11_IBS,I9_VHD,15,Irritable bowel syndrome,Valvular heart disease including rheumatic fever,3.9310583479909127,3.6373725530389325,4.248456684041966,1.2175033465534117e-261,667
N14_OTHNONINFUTER,I9_VHD,1,"Other noninflammatory disorders of uterus, except cervix",Valvular heart disease including rheumatic fever,3.930324989334348,2.693017301356456,5.7361141029451455,1.2846259373453225e-12,30
H7_CONJUNCTDEGDEPOT,I9_VHD,5,conjunctival degenerations and deposits,Valvular heart disease including rheumatic fever,3.9301633885756018,2.403546896358683,6.426412683813519,4.886215251644654e-8,16
L12_EXFOLIATIVE,I9_VHD,0,Exfoliative dermatitis,Valvular heart disease including rheumatic fever,3.9294414716529213,2.5866443734959055,5.969320884369464,1.4101510479915143e-10,22
I9_VHD,DERMATOPOLY_FG,15,Valvular heart disease including rheumatic fever,Dermatopolymyositis (FG),3.9281000339931085,2.330441653023805,6.621049643974521,2.8039088645028925e-7,21
CHRONNAS,I9_VHD,0,Chron's disease NAS,Valvular heart disease including rheumatic fever,3.926672770211772,3.331239551919223,4.628535055498907,9.51130742058971e-60,143
K11_CHOLANGI,I9_VHD,0,"Cholangitis (primary sclerosing, PSC)",Valvular heart disease including rheumatic fever,3.9264393464041127,3.2663702356902475,4.719895427816516,4.684146569580053e-48,114
JOINTPAIN,I9_VHD,15,Pain in joint,Valvular heart disease including rheumatic fever,3.926371706542065,3.736163241087875,4.126263705074404,0.0,1753
I9_PERICARD,I9_VHD,0,Pericarditis,Valvular heart disease including rheumatic fever,3.9250492849594703,3.3303592852864217,4.625930889025951,8.091589138755344e-60,143
E4_VIT_DEF,I9_VHD,15,Vitamin deficiency,Valvular heart disease including rheumatic fever,3.9249896437878395,3.1632494973958614,4.870163961623758,2.0068858209231092e-35,83
VIT_DEF,I9_VHD,15,Vitamin deficiency,Valvular heart disease including rheumatic fever,3.9249896437878395,3.1632494973958614,4.870163961623758,2.0068858209231092e-35,83
I9_VHD,CD2_BENIGN_EYE,5,Valvular heart disease including rheumatic fever,Benign neoplasm of eye and adnexa,3.9244555842600253,2.884482345311659,5.33938148654733,3.2075743735340963e-18,66
I9_VHD,F5_ANXIETY,1,Valvular heart disease including rheumatic fever,Other anxiety disorders,3.923655249723726,3.120191198841406,4.934015109202626,1.3730167973949439e-31,104
M13_MYOSITIS,I9_VHD,0,Myositis,Valvular heart disease including rheumatic fever,3.9223073335603993,3.102240789341927,4.959155611568493,3.310902388075968e-30,70
I9_VHD,G6_LSROOT,0,Valvular heart disease including rheumatic fever,"Lumbosacral root disorders, not elsewhere classified",3.9208846872790692,2.4464512608559925,6.283933376036473,1.3663431087512332e-8,23
H8_EXT_ABSC,I9_VHD,0,Abscess of external ear,Valvular heart disease including rheumatic fever,3.920150422024525,2.8857225785773295,5.325383474275385,2.326071623487285e-18,41
H7_EYELIDDIS,I9_VHD,15,Other disorders of eyelid,Valvular heart disease including rheumatic fever,3.919392663763893,3.6728768051421126,4.182454154536186,0.0,988
I9_VHD,R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,0,Valvular heart disease including rheumatic fever,"Abnormal findings on examination of urine, without diagnosis",3.9192713461998485,2.973686126370092,5.16553773074013,3.1270412377311483e-22,71
I9_MYOCARD,I9_VHD,0,Myocarditis,Valvular heart disease including rheumatic fever,3.9185706275059022,3.452099006733752,4.448075137126649,5.2260220880609224e-99,241
H8_PERIPHVERTIGO,I9_VHD,15,Other peripheral vertigo,Valvular heart disease including rheumatic fever,3.9175562126661587,3.4475243137628913,4.4516717744763525,2.3370547038736761e-97,239
I9_VHD,E4_THYTOXGOITDIF,15,Valvular heart disease including rheumatic fever,Thyrotoxicosis with diffuse goitre,3.9174230812912416,3.3071174238986725,4.640356428512337,2.9944298764948966e-56,181
E4_METABO,I9_VHD,0,Other metabolic disorders,Valvular heart disease including rheumatic fever,3.9174103032847714,3.461575631412487,4.433271180043449,8.646704239505157e-104,254
M13_SPONDYLOSIS,I9_VHD,15,Spondylosis,Valvular heart disease including rheumatic fever,3.9168004203104827,3.7056252513656722,4.140009982631265,0.0,1383
H7_LACRIMALSYSTEM,I9_VHD,0,Disorders of lacrimal system,Valvular heart disease including rheumatic fever,3.9153547276823013,3.67288972626838,4.173826002437399,0.0,987
I9_VHD,J10_COPDNAS_INCLAVO,15,Valvular heart disease including rheumatic fever,Other chronic obstructive pulmonary disease,3.915263823362742,3.631635560678659,4.221043260097494,3.5039481837749507e-277,1053
L12_STRIAEATROPHICAE,I9_VHD,0,Striae atrophicae,Valvular heart disease including rheumatic fever,3.9144797587226106,2.397646543933404,6.390913548212565,4.854455674213952e-8,16
L12_LUPUS,I9_VHD,15,Lupus erythematosus,Valvular heart disease including rheumatic fever,3.9138926060729995,2.9730715272447616,5.152434171696192,2.2988787978870367e-22,51
L12_EPIDERMTHICKNAS,I9_VHD,0,Other and unspecified epidermal thickening,Valvular heart disease including rheumatic fever,3.9135285117604663,3.0501862835499187,5.021236078255886,7.362473800571905e-27,62
I9_VHD,K11_REFLUX,1,Valvular heart disease including rheumatic fever,Gastro-oesophageal reflux disease,3.9115894068667,3.303024822417786,4.632278747669818,2.710625488249818e-56,226
ASTHMA_NAS,I9_VHD,0,"Asthma, unspecified (mode)",Valvular heart disease including rheumatic fever,3.911024744936651,3.72343510588943,4.108065300053876,0.0,1715
H8_NOISEINNER,I9_VHD,5,Noise effects on inner ear,Valvular heart disease including rheumatic fever,3.9089737229882733,2.6142428843303236,5.8449334063797265,3.097688732352265e-11,24
K11_CHRONHEP,I9_VHD,15,"Chronic hepatitis, not elsewhere classified",Valvular heart disease including rheumatic fever,3.9086794012357733,3.0395849974160107,5.026269926530323,2.2887586758124658e-26,61
I9_VHD,N14_OTHETNASKIDUR,15,Valvular heart disease including rheumatic fever,Other specified disorders of kidney and ureter,3.9086651659192695,2.7924552731712438,5.471050342704568,1.9343941028885313e-15,52
I9_VHD,H8_EXTERNAL,1,Valvular heart disease including rheumatic fever,Diseases of external ear,3.908256239112361,2.8757720995000016,5.311431609346376,3.0658402297319423e-18,68
I9_VHD,CD2_BENIGN_MELANOCYTIC_NOS,15,Valvular heart disease including rheumatic fever,"Melanocytic naevi, other sites/unspecified",3.9081497188158125,3.016647329384194,5.0631156237272235,5.821699084243153e-25,78
L12_GRANUANNU,I9_VHD,0,Granuloma annulare,Valvular heart disease including rheumatic fever,3.907781451510579,2.6791930725117243,5.699759390036757,1.4680887734110139e-12,27
I9_VHD,GE_STRICT,5,Valvular heart disease including rheumatic fever,"Generalized epilepsy, strict definition",3.9077570277872717,3.026620499670475,5.045417814979911,1.3911764835966493e-25,89
I9_VHD,N14_CALCULOWER,5,Valvular heart disease including rheumatic fever,Calculus of lower urinary tract,3.9066050345154775,2.626081149009454,5.8115351467559435,1.7613429029882717e-11,43
O15_PUERP_COMPL_NAS,I9_VHD,5,"Complications of the puerperium, not elsewhere classified",Valvular heart disease including rheumatic fever,3.9060171907679115,2.098347892066862,7.270944132884661,1.7247577724930035e-5,10
I9_VHD,GE_STRICT,1,Valvular heart disease including rheumatic fever,"Generalized epilepsy, strict definition",3.905101013590561,2.5361927458916522,6.012876565099011,6.164022181415925e-10,33
AB1_BACT_BIR_OTHER_INF_AGENTS,I9_VHD,5,"Bacterial, viral and other infectious agents",Valvular heart disease including rheumatic fever,3.9045959563765864,2.8560071802509657,5.338176209071257,1.3756662495216367e-17,40
H7_GLAUCOMA_NTG,I9_VHD,0,Normotensive glaucoma,Valvular heart disease including rheumatic fever,3.9045076096469042,3.301789295309584,4.61724789508749,4.3823441282921814e-57,138
G6_CAUDA,I9_VHD,15,Cauda equina syndrome,Valvular heart disease including rheumatic fever,3.904433101548936,2.489735187322404,6.122979633374547,2.9636741496424814e-9,19
H8_EXT_NONINF,I9_VHD,5,"Acute otitis externa, noninfective",Valvular heart disease including rheumatic fever,3.9043265007259484,2.097834000354256,7.266430719349937,1.7252656427409784e-5,10
I9_DOAAC,I9_VHD,0,"Diseases of arteries, arterioles and capillaries",Valvular heart disease including rheumatic fever,3.903878092090063,3.746312135399458,4.068071107554877,0.0,2654
I9_VHD,G6_AD_WIDE,0,Valvular heart disease including rheumatic fever,"Alzheimer’s disease, wide definition",3.9022087914005787,3.646854831225879,4.175442718833252,0.0,1208
