prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_MELANOCYTIC,G6_CARPTU,5,Melanocytic naevi,Carpal tunnel syndrome,2.063842734560257,1.5699736410695382,2.7130690105697752,2.0768631534732875e-7,53
E4_HYPERPIT,G6_CARPTU,15,Hyperfunction of pituitary gland,Carpal tunnel syndrome,2.063707097963349,1.4414425269872335,2.9546006215633374,7.587886342386715e-5,30
H7_VITRHAEMORR,G6_CARPTU,0,Vitreous haemorrhage,Carpal tunnel syndrome,2.0634347144164757,1.528484728202979,2.7856103120276527,2.233459096230461e-6,43
G6_CARPTU,D3_SARCOIDOSIS,0,Carpal tunnel syndrome,Sarcoidosis,2.062905337471615,1.5859013513322189,2.6833815532057064,6.768135337198022e-8,60
G6_CARPTU,CD2_BENIGN_SKIN_EAR,5,Carpal tunnel syndrome,Benign neoplasm: Skin of ear and external auricular canal,2.062836358421326,0.996572039555715,4.269930996179688,0.05108692712591005,8
G6_CARPTU,H7_CORNULCER,0,Carpal tunnel syndrome,Corneal ulcer,2.0620382981204948,1.7000241752682947,2.501142045373927,2.0203460273337166e-13,111
G6_CARPTU,K11_OESSTODUO,5,Carpal tunnel syndrome,"Diseases of oesophagus, stomach and duodenum",2.0619359009554223,1.883593992095967,2.257163527538071,2.1182067117822574e-55,515
L12_PRURITUS,G6_CARPTU,0,Pruritus,Carpal tunnel syndrome,2.061742448550361,1.599033468742584,2.65834456079089,2.4056146878146526e-8,60
G6_CARPTU,G6_BELLPA,0,Carpal tunnel syndrome,Bell's palsy,2.0616732274916023,1.634396987439478,2.6006512062988225,1.0212223485053449e-9,77
MIGRAINE_TRIPTAN,G6_CARPTU,1,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Carpal tunnel syndrome,2.061581107476818,1.5387225700808695,2.7621071825065724,1.249975680367795e-6,53
G6_CARPTU,N14_RENALTUB,0,Carpal tunnel syndrome,Renal tubulo-intestitial diseases,2.061527708160323,1.9029758988523466,2.233289709068726,3.0362277840476206e-70,641
K11_OTHABDHER,G6_CARPTU,5,Other and unspecified abdominal hernia,Carpal tunnel syndrome,2.06114946213233,1.0290098669281103,4.128567899869511,0.04128200109136866,8
L12_SEBORRHOEIC,G6_CARPTU,0,Seborrhoeic dermatitis,Carpal tunnel syndrome,2.060638264421632,1.576715686733023,2.6930854386289798,1.1953112104827633e-7,54
G6_CARPTU,N14_CYSTITIS,0,Carpal tunnel syndrome,Cystitis,2.060633595620055,1.8491589010405842,2.2962930946651214,3.90176080680304e-39,353
G6_CARPTU,R18_HEADACHE1,15,Carpal tunnel syndrome,Headache,2.0605595328104442,1.8697947194553088,2.270787024948318,3.4369166303200925e-48,441
G6_CARPTU,I9_VASCINT,0,Carpal tunnel syndrome,Vascular diseases of the intestine,2.060183810237013,1.2941377300584533,3.2796797693016706,0.002311803973005456,19
I9_PHLETHROM,G6_CARPTU,15,Phlebitis and thrombophlebitis (not including DVT),Carpal tunnel syndrome,2.0601287471818424,1.686778772375547,2.516115642709848,1.3906485942739718e-12,98
K11_ULCER,G6_CARPTU,1,Ulcerative colitis,Carpal tunnel syndrome,2.0595961114723744,1.157452336763075,3.6648905597746704,0.013998201559450084,12
G6_CARPTU,L12_URTICARIAERYTHEMA,5,Carpal tunnel syndrome,Urticaria and erythema,2.0594981901736347,1.6663969252394089,2.545331626028476,2.2979093228050565e-11,94
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,G6_CARPTU,0,Persons encountering health services for specific procedures and health care,Carpal tunnel syndrome,2.0590900624664745,1.902285438348371,2.228820028727852,1.935683367301934e-71,702
K11_STRICTURE,G6_CARPTU,5,Intestinal stricture,Carpal tunnel syndrome,2.058642355294992,1.5732579739560297,2.6937783994559035,1.4172115352078606e-7,55
O15_GESTAT_HYPERT,G6_CARPTU,15,Gestational [pregnancy-induced] hypertension,Carpal tunnel syndrome,2.058563585270868,1.8099929063675169,2.34127107332585,3.956751765303458e-28,244
G6_CARPTU,K11_DIAHER,15,Carpal tunnel syndrome,Diaphragmatic hernia,2.058514748768611,1.8014785544311875,2.3522250434093412,2.686032641980362e-26,235
K11_CONSTIPATION,G6_CARPTU,5,Constipation,Carpal tunnel syndrome,2.058005906315878,1.7981280533620032,2.355443096787257,1.0761576664643088e-25,249
G6_CARPTU,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Carpal tunnel syndrome,Transplanted organ and tissue status,2.057790529434327,1.5095906148306988,2.8050663679467216,4.980424293308323e-6,43
M13_SYSTSLCE,G6_CARPTU,0,Systemic sclerosis,Carpal tunnel syndrome,2.0577867426320124,1.1942138698457987,3.545835787938755,0.009341101175330442,13
G6_CARPTU,K11_OTHENTERCOL,0,Carpal tunnel syndrome,Other noninfective gastroenteritis and colitis,2.0577104355477713,1.743140290684992,2.4290484588009384,1.5298321822796495e-17,151
G6_CARPTU,D3_OTHERWHITECELL,15,Carpal tunnel syndrome,Other disorders of white blood cells,2.0576851851075064,1.3566482503987485,3.120977246509129,6.859039791098006e-4,24
G6_CARPTU,ST19_INJURI_SHOUL_UPPER_ARM,5,Carpal tunnel syndrome,Injuries to the shoulder and upper arm,2.0571404284095682,1.808771468247874,2.33961382987559,4.3777032086976715e-28,253
H7_BLEPHAROCHALASIS,G6_CARPTU,5,Blepharochalasis,Carpal tunnel syndrome,2.0570920004177093,1.6048163727755838,2.6368297145821056,1.240798871678545e-8,65
G6_CARPTU,E4_PARATHYRO,15,Carpal tunnel syndrome,Disorders of parathyroid gland,2.0570375486462065,1.7368915753550132,2.4361932181492176,6.45559035081861e-17,147
Z21_PROCREATIVE_MANAG,G6_CARPTU,5,Procreative management,Carpal tunnel syndrome,2.0570054855996895,1.5241281675141491,2.7761914371600467,2.41868898762319e-6,44
G6_CARPTU,K11_OTHABDHER,15,Carpal tunnel syndrome,Other and unspecified abdominal hernia,2.0568442148245256,1.2523410907955563,3.3781596365009503,0.004387240899677302,17
M13_RECUDISLOCATIO,G6_CARPTU,0,Recurrent dislocation and subluxation of joint,Carpal tunnel syndrome,2.0566036459637296,1.6282096880535213,2.5977112085899057,1.4430117003419659e-9,71
G6_CARPTU,J10_PLEURPLAGUE,5,Carpal tunnel syndrome,Pleural plaque,2.0564722607519847,1.2153386850361398,3.47975277287962,0.007215235594605081,15
VIRALPNEUMOKNOWN,G6_CARPTU,5,"Viral pneumonia (known virus, not influenza)",Carpal tunnel syndrome,2.0564504956039995,0.9222942006696956,4.585292456354149,0.07802203736802622,6
F5_ALCOHOL,G6_CARPTU,1,Mental and behavioural disorders due to alcohol,Carpal tunnel syndrome,2.055772025221756,1.3876208881564724,3.0456435585220163,3.262242671779666e-4,27
E4_GOITREDIFF,G6_CARPTU,5,Nontoxic diffuse goitre,Carpal tunnel syndrome,2.055698544085867,1.0676139854988125,3.9582625944922625,0.031105327651697,9
H8_INNER,G6_CARPTU,5,Diseases of inner ear,Carpal tunnel syndrome,2.055477167471647,1.7227989259599126,2.452396691414919,1.2595325364029462e-15,134
G6_CARPTU,R18_UNSPE_URINARY_INCONTINENCE,0,Carpal tunnel syndrome,Unspecified urinary incontinence,2.054794832531165,1.6385432779716906,2.576789920998184,4.5002234934679314e-10,82
G6_CARPTU,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,0,Carpal tunnel syndrome,Symptoms and signs concerning food and fluid intake,2.054773437822361,1.56657854786569,2.695105129923114,1.957146289580786e-7,56
G6_CARPTU,L12_DISORDSKINAPPENDIX,0,Carpal tunnel syndrome,Disorders of skin appendages,2.0541610631471237,1.822000843148117,2.3159032495610634,5.949378340291175e-32,288
G6_CARPTU,F5_SUBSNOALCO,5,Carpal tunnel syndrome,"Substance use, excluding alcohol",2.054013213818494,1.4431328763329385,2.923480125587298,6.41952402331364e-5,33
K11_FISSANAL,G6_CARPTU,5,Fissure and fistula of anal and rectal regions,Carpal tunnel syndrome,2.053917999368946,1.6058357385052393,2.6270303038955376,9.9169201515675e-9,66
G6_CARPTU,K11_ILEUS,15,Carpal tunnel syndrome,Paralytic ileus and intestinal obstruction,2.0536898751701913,1.6968667447248003,2.4855470333709544,1.4639664144914777e-13,114
R18_HEADACHE1,G6_CARPTU,0,Headache,Carpal tunnel syndrome,2.0534734653244957,1.890561144594294,2.230424170542598,2.872753053491876e-65,608
O15_MATERN_CARE_OTHER,G6_CARPTU,15,Maternal care for other known or suspected fetal problems,Carpal tunnel syndrome,2.053467524865471,1.736650015879368,2.4280821334872975,3.896821227006473e-17,143
G6_CARPTU,E4_DM1NOCOMP,15,Carpal tunnel syndrome,Type 1 diabetes without complications,2.053129320310076,1.6374055934726064,2.5744018603094125,4.61133831689146e-10,81
N14_INFLAMMBREAST,G6_CARPTU,15,Inflammatory disorders of breast,Carpal tunnel syndrome,2.053047141074873,1.4578794726349338,2.891187263826153,3.81631292283924e-5,33
E4_HYPERPARA,G6_CARPTU,5,Hyperparathyroidism,Carpal tunnel syndrome,2.0530163728476194,1.560669975080899,2.700683869414424,2.721587653938924e-7,53
G6_CARPTU,G6_XTRAPYR,0,Carpal tunnel syndrome,Extrapyramidal and movement disorders,2.052961912983189,1.789443435992701,2.355286862600101,1.04416002658971e-24,219
Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,G6_CARPTU,5,Follow-up care involving plastic surgery,Carpal tunnel syndrome,2.052355196339023,1.1343601895754163,3.713249010895187,0.01746626259406317,11
G6_CARPTU,M13_ACHILLESTEND,0,Carpal tunnel syndrome,Achilles tendinitis,2.0522007629579053,1.6030210793682271,2.627244286235357,1.168854464223073e-8,68
F5_ALLANXIOUS,G6_CARPTU,5,All anxiety disorders,Carpal tunnel syndrome,2.0518838034226725,1.7266949338022166,2.438315570589698,3.229454036978815e-16,141
RX_CROHN_2NDLINE,G6_CARPTU,0,Second line medication for Crohns disease,Carpal tunnel syndrome,2.0513156823661136,1.8324968001545454,2.2962637797600944,9.124584164525123e-36,318
G6_CARPTU,WEIGHTLOSS,0,Carpal tunnel syndrome,Weight loss,2.051125488664349,1.515688075251654,2.775713445888294,3.249429837382862e-6,45
G6_CARPTU,L12_HYPERTROPHICSKIN,5,Carpal tunnel syndrome,Hypertrophic disorders of skin,2.0511032685688275,1.2468319033726047,3.3741714556340607,0.004674541855241942,17
Z21_CONTRACEPTIVE_MANAG,G6_CARPTU,1,Contraceptive management,Carpal tunnel syndrome,2.0510124129675806,1.4519060926555605,2.8973305776636433,4.590038725836931e-5,36
G6_CARPTU,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Carpal tunnel syndrome,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.0504763573023124,1.9163894906474295,2.193945078688224,3.4512956348408256e-96,910
G6_CARPTU,H7_GLAUCOMA,15,Carpal tunnel syndrome,Glaucoma,2.0504354551606094,1.8256780590693051,2.3028625090247066,8.068552168936941e-34,310
G6_CARPTU,AB1_VIRAL_NOS,15,Carpal tunnel syndrome,"Other viral diseases, not elsewhere classified",2.0503593861142377,1.4332957850491028,2.9330816821475074,8.473094766761063e-5,32
G6_CARPTU,CD2_BENIGN_LIPO_SKIN_TRUNK,0,Carpal tunnel syndrome,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,2.0502705839660096,1.6648661390693,2.5248933645958105,1.3978785590304038e-11,96
ATOPIC_STRICT,G6_CARPTU,5,"Atopic  dermatitis, strict definition",Carpal tunnel syndrome,2.0500320747748972,1.593300848241973,2.6376886149549206,2.3740446476585092e-8,63
G6_CARPTU,H7_LIDLACRIMALORBIT,1,Carpal tunnel syndrome,"Disorders of eyelid, lacrimal system and orbit",2.050028100538593,1.5158442620360895,2.7724584366951386,3.150529726345543e-6,47
M13_RADICULOPATHY,G6_CARPTU,15,Radiculopathy,Carpal tunnel syndrome,2.049921603104102,1.7463972098270961,2.4061986329495646,1.6414993344529189e-18,154
Z21_PROBL_RELATED_EMPLO_UNEMP,G6_CARPTU,0,Problems related to employment and unemployment,Carpal tunnel syndrome,2.0494978849427943,1.213238266566711,3.4621736687152382,0.007305485693424261,14
AUTOIMMUNE,G6_CARPTU,0,Autoimmune diseases,Carpal tunnel syndrome,2.0493881040794046,1.9460777934417886,2.158182789658253,8.664140669784468e-163,1941
L12_INFECT_SKIN_OTHER,G6_CARPTU,0,Other local infections of skin and subcutaneous tissue,Carpal tunnel syndrome,2.049291646321838,1.5518350912112635,2.7062129703527535,4.246264693310745e-7,50
G6_CARPTU,J10_CHRONRHINITIS,15,Carpal tunnel syndrome,"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.0491487212472603,1.7750115413497263,2.365624326361471,1.2313410711269582e-22,202
I9_DISVEINLYMPH,G6_CARPTU,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Carpal tunnel syndrome,2.0489877800357235,1.6111417951675517,2.605823357899491,4.959975173110636e-9,90
I9_HYPTENSPREG,G6_CARPTU,0,"Hypertension complicating pregnancy, childbirth, and the puerperium",Carpal tunnel syndrome,2.0487049988735926,1.8878435191132379,2.2232733433230534,3.1191353614111864e-66,634
O15_HYPTENSPREG,G6_CARPTU,0,Pregnancy hypertension,Carpal tunnel syndrome,2.0487049988735926,1.8878435191132379,2.2232733433230534,3.1191353614111864e-66,634
G6_CARPTU,KRA_PSY_DEMENTIA,15,Carpal tunnel syndrome,Any dementia,2.048125703355864,1.7612842396756245,2.3816819581145587,1.2419094640189675e-20,181
G6_CARPTU,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Carpal tunnel syndrome,Other special examinations and investigations of persons without complaint or reported diagnosis,2.0478177151519628,1.961611045830131,2.1378128979262248,4.8981491280927624e-234,2225
G6_CARPTU,AB1_OTHER_INFECTIONS,15,Carpal tunnel syndrome,Other infectious diseases,2.0476529950432925,1.4915950113558134,2.811006175395133,9.275067347222309e-6,41
ST19_FOREI_BODY_RESPI_TRACT,G6_CARPTU,5,Foreign body in respiratory tract,Carpal tunnel syndrome,2.047626342357075,1.0635389841093281,3.94228486267092,0.032007776218315874,9
G6_CARPTU,ST19_FRACT_FEMUR,5,Carpal tunnel syndrome,Fracture of femur,2.0471050591743296,1.4888820029636187,2.814621383666181,1.0329982653004062e-5,42
ST19_TRAUMAT_AMPUT_WRIST_HAND,G6_CARPTU,5,Traumatic amputation of wrist and hand,Carpal tunnel syndrome,2.0466745903583834,0.9739629976307373,4.300858337543131,0.058708768977845535,7
O15_DELIV_CAESAR,G6_CARPTU,0,Single delivery by caesarean section,Carpal tunnel syndrome,2.046517379400176,1.8132371641074583,2.309810027663185,4.227780694360733e-31,280
F5_BEHAVE,G6_CARPTU,5,Behavioural syndromes associated with physiological disturbances and physical factors,Carpal tunnel syndrome,2.0462524707669867,1.5674813585754908,2.671259311131605,1.4005531279539304e-7,56
G6_CARPTU,DM_HYPOGLYC,15,Carpal tunnel syndrome,Diabetic hypoglycemia,2.0459982030047645,1.7457766633674106,2.3978488970199563,9.384907665453754e-19,165
H7_PTOSIS,G6_CARPTU,5,Ptosis of eyelid,Carpal tunnel syndrome,2.0459589677086183,1.3014785935781248,3.2163019186039667,0.0019241840150901383,19
G6_CARPTU,H7_PARASTRAB,5,Carpal tunnel syndrome,Paralytic strabismus,2.04581449170615,1.1807020965088753,3.544803508734544,0.01070172954139109,14
G6_CARPTU,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,0,Carpal tunnel syndrome,"Speech disturbances, not elsewhere classified",2.0456727270867012,1.5348382969605288,2.72652625011608,1.0461256171640693e-6,50
G6_CARPTU,F5_ALZHDEMENT,0,Carpal tunnel syndrome,Dementia in Alzheimer disease,2.0452453190336657,1.668028182834911,2.5077684286603716,6.036778056261951e-12,98
G6_CARPTU,M13_MYOSITIS,0,Carpal tunnel syndrome,Myositis,2.04517780894197,1.1635625879792315,3.594780644720536,0.012902684792017534,13
G6_CARPTU,F5_OPIOIDS,15,Carpal tunnel syndrome,Mental and behavioural disorders due to opioids,2.0448610225064363,1.1147618623697697,3.750986414692278,0.02083393537086241,11
H7_VITROPACIT,G6_CARPTU,5,Other vitreous opacities,Carpal tunnel syndrome,2.0445175514344265,0.9171452814861375,4.557677068730146,0.0803710037336255,6
G6_CARPTU,L12_PSORIASIS,15,Carpal tunnel syndrome,Psoriasis,2.0443603353865685,1.7422786468756297,2.3988178862185325,1.8552818184584854e-18,163
H7_CONJUHAEMOR,G6_CARPTU,15,conjunctival haemorrhage,Carpal tunnel syndrome,2.044290105606997,1.3446197609168373,3.1080325883602264,8.217844988006993e-4,22
G6_CARPTU,F5_DEMENTIA,0,Carpal tunnel syndrome,Dementia,2.0435448892289783,1.8283020249645607,2.2841279270446715,2.5258851318816916e-36,329
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,G6_CARPTU,0,"Sequelae of injuries, of poisoning and of other consequences of external causes",Carpal tunnel syndrome,2.042706439237162,1.7475031171293707,2.3877780565881856,2.986934577695022e-19,161
MEMLOSS,G6_CARPTU,5,Memory loss,Carpal tunnel syndrome,2.042698817867283,1.2993090461636083,3.2114133837801204,0.001972924756781572,19
L12_ULCERLOWLIMB,G6_CARPTU,15,"Ulcer of lower limb, not elsewhere classified",Carpal tunnel syndrome,2.0425667258373434,1.4260569850736982,2.925604567816253,9.775286201306554e-5,30
G6_CARPTU,FG_PULMHEART,15,Carpal tunnel syndrome,Pulmonary heart disease,2.042421591084784,1.7082504886669199,2.4419638591671844,4.718703856429624e-15,130
G6_CARPTU,I9_PULMEMB,15,Carpal tunnel syndrome,Pulmonary embolism,2.042421591084784,1.7082504886669199,2.4419638591671844,4.718703856429624e-15,130
M13_MONOARTHRITIS,G6_CARPTU,0,"Monoarthritis, not elsewhere classified",Carpal tunnel syndrome,2.0423232343258757,1.4851148417426283,2.8085937034828707,1.1176369572270954e-5,38
ST19_SUPERF_INJURY_THORAX,G6_CARPTU,0,Superficial injury of thorax,Carpal tunnel syndrome,2.041678983235019,1.642333542839606,2.538128194944065,1.2963893229682785e-10,82
ST19_BURNS_CORROSIO_CONFIN_EYE_INTERNAL_ORGANS,G6_CARPTU,0,Burns and corrosions confined to eye and internal organs,Carpal tunnel syndrome,2.041505421750338,1.3014032230036614,3.202500434428616,0.001891127027552322,19
MYELOPROF,G6_CARPTU,5,Myeloproliferative diseases,Carpal tunnel syndrome,2.0413649782790046,1.1827258215372118,3.523361795828459,0.010387330046084803,13
G6_CARPTU,L12_URTICA_DERTMATOG,0,Carpal tunnel syndrome,Dermatographic urticaria,2.0413500108647744,1.4597947988278384,2.8545860488088124,3.029588247116858e-5,37
VIRALPNEUMOKNOWN,G6_CARPTU,0,"Viral pneumonia (known virus, not influenza)",Carpal tunnel syndrome,2.041314969354861,1.1844615878597329,3.5180261199029284,0.010181803437702105,13
I9_SEQULAE,G6_CARPTU,1,Sequelae of cerebrovascular disease,Carpal tunnel syndrome,2.041050131404437,1.194817406838563,3.48662951766733,0.009014223857551525,14
M13_PSORIARTH,G6_CARPTU,0,Psoriatic arthropathies,Carpal tunnel syndrome,2.0408860019254376,1.6129464799768436,2.582364464390037,2.81909671775268e-9,70
G6_CARPTU,G6_NEURODEG,0,Carpal tunnel syndrome,Other degenerative diseases of the nervous system,2.040770021804302,1.767390358187864,2.356436008944461,2.450781706403933e-22,197
E4_OVARFAIL,G6_CARPTU,0,Primary ovarian failure,Carpal tunnel syndrome,2.0405963154511695,1.2677611555907857,3.2845566408701172,0.003314647026840621,17
O15_OEDEM_PROTUR_HYPERT,G6_CARPTU,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Carpal tunnel syndrome,2.0405445351637352,1.8912064281318413,2.2016750461765633,1.4931321891648457e-75,747
M13_ANKYLOSPON_STRICT,G6_CARPTU,15,"Ankylosing spondylitis, strict definition",Carpal tunnel syndrome,2.04005891805947,1.3151323242869193,3.164579192752011,0.0014579264734219004,20
K11_REIMB_202,G6_CARPTU,15,KELA_REIMBURSEMENT_202,Carpal tunnel syndrome,2.0399726344695486,1.857735250434293,2.240086873741442,2.0259190825855478e-50,478
G6_BELLPA,G6_CARPTU,5,Bell's palsy,Carpal tunnel syndrome,2.0392475306931535,1.3628974289208307,3.0512424509678118,5.284023121603114e-4,24
G6_CARPTU,I9_NONISCHCARDMYOP,0,Carpal tunnel syndrome,Non-ischemic cardiomyopathy,2.0392066597915623,1.8615385433391536,2.233831695947135,5.540709155730337e-53,495
G6_CARPTU,M13_SCOLIOSIS,5,Carpal tunnel syndrome,Scoliosis,2.039144440412008,1.2038689876935234,3.4539556142480827,0.008047528494414433,15
F5_ANAPER,G6_CARPTU,15,Anankastic personality disorder,Carpal tunnel syndrome,2.039123960310214,1.2483916327388351,3.3307068202539574,0.0044241238241755805,16
G6_LSROOT,G6_CARPTU,0,"Lumbosacral root disorders, not elsewhere classified",Carpal tunnel syndrome,2.0390471750473402,1.0966383849888022,3.791325781571098,0.0243527614143443,10
G6_CARPTU,I9_THROMBOTH,0,Carpal tunnel syndrome,Other embolism and thrombosis,2.0389336763812933,1.6100369012100644,2.582084009103921,3.369319870174266e-9,74
I9_ANEURYSM,G6_CARPTU,15,"Cerebral aneurysm, nonruptured",Carpal tunnel syndrome,2.038851902992264,1.4062407399244232,2.9560493906317795,1.7071439931837278e-4,28
AB1_BACTINF_NOS,G6_CARPTU,5,"Bacterial infection, other or unspecified",Carpal tunnel syndrome,2.0384798722422603,1.7734328261748018,2.343139321775043,1.2215290482144832e-23,231
G6_CARPTU,I9_TIA,0,Carpal tunnel syndrome,Transient ischemic attack,2.0382551580307195,1.845023186120107,2.2517245964671506,1.3021366443767763e-44,416
G6_CARPTU,G6_TIA,0,Carpal tunnel syndrome,Transient ischemic attack,2.0382551580307195,1.845023186120107,2.2517245964671506,1.3021366443767763e-44,416
AB1_OTHER_BACTERIAL,G6_CARPTU,5,Other bacterial diseases,Carpal tunnel syndrome,2.037902686902728,1.7738339796257063,2.3412830112554754,8.761683450482357e-24,233
G6_CARPTU,R18_ABNORMALITI_BREAT,0,Carpal tunnel syndrome,Abnormalities of breathing,2.0375965390408526,1.918600936092433,2.1639724956911195,6.652834027514668e-119,1142
G6_CARPTU,K11_UMBHER,15,Carpal tunnel syndrome,Umbilical hernia,2.037562043707072,1.6807327957631553,2.470148195133322,4.291281062428883e-13,111
G6_CARPTU,H8_CONSENHEARINGLOSS,1,Carpal tunnel syndrome,Conductive and sensorineural hearing loss,2.036916530489805,1.5864351783771935,2.615315777620852,2.4213517401844304e-8,68
H7_RETINOCHISISCYST,G6_CARPTU,15,Retinoschisis and retinal cysts,Carpal tunnel syndrome,2.036650830992398,1.0951361901421375,3.7876080114233677,0.02463390076256378,10
G6_CARPTU,F5_BIPO,15,Carpal tunnel syndrome,Bipolar affective disorders,2.0364152715891617,1.6934396085885166,2.4488544718864094,4.090119732276594e-14,121
G6_CARPTU,F5_GAD,0,Carpal tunnel syndrome,Generalized anxiety disorder,2.03639596358397,1.571382520712357,2.639019122232034,7.564146209802676e-8,61
J10_ASTHMACOPDKELA,G6_CARPTU,1,Asthma/COPD (KELA code 203),Carpal tunnel syndrome,2.0362496470980602,1.5300332272834791,2.7099493993791293,1.0803724659083154e-6,57
OTHER_SYSTCON_FG,G6_CARPTU,15,Other systemic involvement of connective tissue (FG),Carpal tunnel syndrome,2.0359312545172865,1.7400512189017294,2.3821230249397765,7.094357111073956e-19,161
R18_ABNORMAL_SERUM_ENZYME_LEVELS,G6_CARPTU,1,Abnormal serum enzyme levels,Carpal tunnel syndrome,2.035822777351951,1.0844904136159925,3.821679130353812,0.026937168930062053,10
O15_HAEMORRH_EARLY_PREG,G6_CARPTU,5,Haemorrhage in early pregnancy,Carpal tunnel syndrome,2.0356441990085257,1.5028280544366723,2.757366215465257,4.411924172945693e-6,43
G6_XTRAPYROTH,G6_CARPTU,15,Other extrapyramidal and movement disorders+ in other diseases,Carpal tunnel syndrome,2.0354187738034546,1.602233750910474,2.585721079959354,5.8506356245561024e-9,68
G6_CARPTU,N14_FEMGENPROL,0,Carpal tunnel syndrome,Female genital prolapse,2.034866390954795,1.82869638907045,2.264280311256126,7.778853585309311e-39,361
G6_CARPTU,ST19_FOREI_BODY_EXTER_EYE,1,Carpal tunnel syndrome,Foreign body on external eye,2.034614652894712,1.033907704300072,4.003893934204028,0.03973001212297724,9
G6_CARPTU,K11_FUNCDYSP,1,Carpal tunnel syndrome,Functional dyspepsia,2.034534733853585,1.3087668198874736,3.162772405563102,0.0016025515970906107,22
G6_CARPTU,D3_IMMUNEMECHANISM,15,Carpal tunnel syndrome,Certain disorders involving the immune mechanism,2.0343498393061763,1.6369307010486198,2.5282556347888687,1.5129020506232985e-10,88
K11_PANCOTH,G6_CARPTU,5,Other diseases of pancreas,Carpal tunnel syndrome,2.0341862636356716,1.0564934423109025,3.916648783084787,0.0336357679701405,9
G6_CARPTU,H7_HYPERMETRO,0,Carpal tunnel syndrome,Hypermetropia,2.0341560781571317,1.4024998456667723,2.950296902411726,1.8179989717793677e-4,30
G6_CARPTU,AB1_MYCOSES,1,Carpal tunnel syndrome,Mycoses,2.033722504875671,1.1488170592157136,3.6002487895343407,0.014846665041038152,13
G6_CARPTU,K11_CD_NOUC,5,Carpal tunnel syndrome,"Crohn disease (strict definition, all UC cases excluded)",2.033522592113011,0.9880965045424985,4.185030625676262,0.0539197850973324,8
E4_HYPERCHOL,G6_CARPTU,15,Pure hypercholesterolaemia,Carpal tunnel syndrome,2.033332392384301,1.778039667708132,2.3252803033626925,3.481488240982605e-25,226
G6_CARPTU,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,0,Carpal tunnel syndrome,"Adverse effects, not elsewhere classified",2.033104028530964,1.6931583971059583,2.4413025963158947,2.937921331875859e-14,124
TEMPOROMANDIB,G6_CARPTU,0,Temporomandibular joint disorders,Carpal tunnel syndrome,2.032683373221933,1.694373949265328,2.438541797437587,2.2164656324321296e-14,118
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,G6_CARPTU,0,Effects of foreign body entering through natural orifice,Carpal tunnel syndrome,2.032598133173088,1.7231257005053298,2.397651645360009,3.866534553917952e-17,144
ST19_INJURI_HEAD,G6_CARPTU,1,Injuries to the head,Carpal tunnel syndrome,2.0325396404013905,1.5199424935051014,2.718009008535656,1.7211935973449829e-6,54
R18_CRAMP_SPASM,G6_CARPTU,5,Cramp and spasm,Carpal tunnel syndrome,2.032207610695104,0.91163783144302,4.530162780136043,0.08295237746974025,6
G6_CARPTU,DEATH,1,Carpal tunnel syndrome,Any death,2.0318759361293672,1.2183325650333368,3.3886640957583083,0.006592352953856454,16
K11_BILIAOTH,G6_CARPTU,5,Other diseases of biliary tract,Carpal tunnel syndrome,2.0318497727926252,1.2005057504762655,3.438895230247432,0.008273991001514252,14
G6_CARPTU,E4_ENDODIS,15,Carpal tunnel syndrome,Other endocrine disorders,2.0318481514334135,1.2447978800446458,3.316527909201862,0.004569079737119181,17
CD2_BENIGN_STOMACH,G6_CARPTU,5,Benign neoplasm: Stomach,Carpal tunnel syndrome,2.0315104342681964,1.2414337771332908,3.3244098239945368,0.0047925755187101194,16
O15_FALSE_LAB,G6_CARPTU,15,False labour,Carpal tunnel syndrome,2.031397760307707,1.7942544989134341,2.299883803040285,4.550146206077353e-29,269
G6_CARPTU,F5_DEMENTIA_INCLAVO,0,Carpal tunnel syndrome,"Dementia, including avohilmo",2.0312947642824986,1.8183098219386085,2.2692273723750493,4.5129472064493226e-36,332
