prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHTROSIS_COX,R18_UNSPE_HAEMATU,0,"Coxarthrosis,",Unspecified haematuria,1.9601698849874891,1.7517065682877713,2.1934415544080195,8.748595075713259e-32,335
M13_ARTHTROSIS_COX,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,15,"Coxarthrosis,","Adverse effects, not elsewhere classified",1.9599465679208603,1.5289400614645703,2.5124533302012475,1.0909572924416782e-7,67
M13_ARTHTROSIS_COX,N14_NEUROMUSCDYSBLADD,5,"Coxarthrosis,",Neuromuscular dysfuntion of bladder,1.9598139641503325,1.1874609971764023,3.2345237302207264,0.008484969651101118,17
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_ARTHTROSIS_COX,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Coxarthrosis,",1.959749948596402,1.735662195105309,2.212769208118044,1.7851822327264175e-27,275
M13_ARTHTROSIS_COX,K11_CONSTIPATION,15,"Coxarthrosis,",Constipation,1.9596749202812132,1.8062748017383883,2.126102733362159,7.289374226055243e-59,639
J10_EXTERLUNG,M13_ARTHTROSIS_COX,0,Lung diseases due to external agents,"Coxarthrosis,",1.959661894450427,1.5535917930903198,2.4718685806920826,1.3563636587433747e-8,72
M13_ARTHTROSIS_COX,C3_NSCLC_SQUAM,0,"Coxarthrosis,","Non-small cell lung cancer, squamous",1.9590910217764332,1.2491125716534432,3.0726114833066176,0.0034036181780013348,21
K11_OTHENTERCOL,M13_ARTHTROSIS_COX,15,Other noninfective gastroenteritis and colitis,"Coxarthrosis,",1.9589714855654554,1.6228732677456998,2.3646758853753362,2.5217849981942674e-12,111
M13_ARTHTROSIS_COX,CD2_BENIGN_MELANOCYTIC_TRUNK,15,"Coxarthrosis,",Melanocytic naevi of trunk,1.958957043684909,1.3744424803372581,2.792050416006552,1.999056053767264e-4,33
M13_ARTHTROSIS_COX,K11_LIVER,5,"Coxarthrosis,",Diseases of liver,1.9589326561470792,1.501844335696977,2.5551364146794744,7.048975416073623e-7,60
M13_ARTHTROSIS_COX,I9_RBBB,5,"Coxarthrosis,",Right bundle-branch block,1.9588343304338671,0.8362698798976765,4.588269918983312,0.1215601937422524,6
I9_CONDUCTIO,M13_ARTHTROSIS_COX,15,Conduction disorders,"Coxarthrosis,",1.9583172844787269,1.6459660378974807,2.3299427195878746,3.424832252414954e-14,132
DRY_AMD,M13_ARTHTROSIS_COX,0,Dry age-related macular degeneration (includes geographic atrophy),"Coxarthrosis,",1.9583108986317386,1.595937449220201,2.4029648389876916,1.2132607443376954e-10,95
M13_ARTHTROSIS_COX,R18_SYNCO_COLLAP,0,"Coxarthrosis,",Syncope and collapse,1.9582875407232094,1.7627542931909292,2.175510283517651,5.6368120073249355e-36,382
I9_CABG,M13_ARTHTROSIS_COX,5,Coronary artery bypass grafting,"Coxarthrosis,",1.9581363712529138,1.5953261801316323,2.4034571087570042,1.2965440294000586e-10,101
M13_ARTHTROSIS_COX,M13_BURSOPATHY,0,"Coxarthrosis,",Other bursopathies,1.9580705485009005,1.5577457773878323,2.46127470127756,8.49576240080383e-9,81
F5_DEMENTIA,M13_ARTHTROSIS_COX,1,Dementia,"Coxarthrosis,",1.9580131377475103,1.3396860168534162,2.861726851935437,5.197658713742891e-4,31
M13_ARTHTROSIS_COX,K11_OTHDIG,0,"Coxarthrosis,",Other diseases of the digestive system,1.9576724955806086,1.7464648790090387,2.1944223705932155,8.990650255766626e-31,324
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,M13_ARTHTROSIS_COX,15,Elevated blood glucose level,"Coxarthrosis,",1.9575830075716347,1.1790544644075318,3.250173208460587,0.009410698292307255,15
I9_DISVEINLYMPH,M13_ARTHTROSIS_COX,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Coxarthrosis,",1.9574180351031198,1.8385589832890936,2.083961079830366,4.912435438816967e-98,1343
Q17_CONGEN_MALFO_CARDIAC_SEPTA,M13_ARTHTROSIS_COX,0,Congenital malformations of cardiac septa,"Coxarthrosis,",1.9573491674132149,1.2159536682773868,3.150790908506242,0.005692060608440244,17
AUD,M13_ARTHTROSIS_COX,1,"Alcohol use disorder, ICD-based","Coxarthrosis,",1.9572292882425428,1.139056455654911,3.3630874639588324,0.015039854306822103,14
E4_VIT_B_DEF,M13_ARTHTROSIS_COX,15,Deficiency of other B group vitamins,"Coxarthrosis,",1.9572121453109685,1.0522698674287423,3.6403963472917473,0.033928688216053826,10
G6_BELLPA,M13_ARTHTROSIS_COX,15,Bell's palsy,"Coxarthrosis,",1.9570147298366538,1.5073356363334958,2.540845290511177,4.6406617984093104e-7,57
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,M13_ARTHTROSIS_COX,15,"Burns and corrosions of external body surface, specified by site","Coxarthrosis,",1.9568852848180531,1.3745684364694573,2.7858925873295517,1.9502850709059229e-4,31
M13_ARTHTROSIS_COX,H7_CORNEALNAS,0,"Coxarthrosis,",Other and unspecified corneal deformities and disorders,1.9558375409558502,1.1322901695786391,3.378374721769193,0.016149126116399362,14
M13_ARTHTROSIS_COX,R18_ABNORMAL_SERUM_ENZYME_LEVELS,0,"Coxarthrosis,",Abnormal serum enzyme levels,1.955796080476511,1.6771965961649447,2.2806737845484504,1.173046704311927e-17,177
M13_RADICULOPATHY,M13_ARTHTROSIS_COX,0,Radiculopathy,"Coxarthrosis,",1.955677607943475,1.721320957964534,2.2219417526491974,7.101912284085495e-25,243
K11_PANCOTH,M13_ARTHTROSIS_COX,0,Other diseases of pancreas,"Coxarthrosis,",1.955602237825024,1.298665815299449,2.9448531466152494,0.0013214908569909407,23
M13_ARTHTROSIS_COX,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,0,"Coxarthrosis,",Adjustment and management of implanted device,1.9554899885056674,1.6287151500841346,2.3478268099540682,6.53930797779229e-13,128
F5_MENTALUNSPE,M13_ARTHTROSIS_COX,15,"Mental disorders, not otherwise specified","Coxarthrosis,",1.9553990240758035,1.339290151236522,2.854934264861438,5.14715077037939e-4,27
M13_ARTHTROSIS_COX,G6_PARKINSON,15,"Coxarthrosis,",Parkinson's disease,1.9552712526680127,1.5665437831123614,2.4404588704915415,3.0452181822492965e-9,88
L12_LICHENSCLERATROPH,M13_ARTHTROSIS_COX,15,Lichen sclerosus et atrophicus,"Coxarthrosis,",1.955265058822456,1.3650532645722517,2.800668332491746,2.5476313332578604e-4,30
M13_ARTHTROSIS_COX,RHEUMA_SEROPOS,15,"Coxarthrosis,",Seropositive rheumatoid arthritis,1.9552587773235055,1.667713351509368,2.2923824905764296,1.43288075773591e-16,169
M13_ARTHTROSIS_COX,TRAUMBRAIN_NONCONCUS,0,"Coxarthrosis,","severe traumatic brain injury, does not include concussion",1.9550140050005098,1.6280158987113882,2.3476919130663267,7.03123415297891e-13,126
M13_ARTHTROSIS_COX,RHEUMA_SEROPOS_WIDE,15,"Coxarthrosis,","Seropositive rheumatoid arthritis, wide",1.9548794243748824,1.6673919446834762,2.2919347643662293,1.4610506770055464e-16,169
M13_ARTHTROSIS_COX,K11_OTHDIG,15,"Coxarthrosis,",Other diseases of the digestive system,1.9547064689741935,1.7289386208799233,2.209955480030268,9.796225714851385e-27,281
G6_MEDLEOTH,M13_ARTHTROSIS_COX,15,Other lesions of median nerve,"Coxarthrosis,",1.9546355182337347,1.3480928481682373,2.834077796890784,4.0652499697025317e-4,28
M13_ARTHTROSIS_COX,ST19_SUPERF_INJURY_LOWER_LEG,5,"Coxarthrosis,",Superficial injury of lower leg,1.9544394315142384,1.4555424300148994,2.6243367508143325,8.33590809563537e-6,48
R18_CONVU_NOT_ELSEW_CLASSIFIED,M13_ARTHTROSIS_COX,0,"Convulsions, not elsewhere classified","Coxarthrosis,",1.9542615272220625,1.6112934808107564,2.3702312224701783,1.0094546026172909e-11,105
CD2_BENIGN_MELANOCYTIC,M13_ARTHTROSIS_COX,0,Melanocytic naevi,"Coxarthrosis,",1.9541145007695375,1.6361726565434875,2.3338389544931784,1.4205649627264386e-13,124
M13_ARTHTROSIS_COX,N14_NEUROMUSCDYSBLADD,0,"Coxarthrosis,",Neuromuscular dysfuntion of bladder,1.953670965095071,1.4624160343878554,2.60994829795693,5.83582893176497e-6,50
H7_IRIDOACUTE,M13_ARTHTROSIS_COX,15,Acute and subacute iridocyclitis,"Coxarthrosis,",1.9535357353358245,1.5980136157447318,2.388153537387444,6.414428114256402e-11,97
M13_ARTHTROSIS_COX,H7_HORDEOLUM,15,"Coxarthrosis,",Hordeolum and other deep inflammation of eyelid,1.9533840616608682,1.1338418523891138,3.3652923327099313,0.015838670103077105,14
H8_MED_SUPP,M13_ARTHTROSIS_COX,1,Suppurative and unspecified otitis media,"Coxarthrosis,",1.953253321945591,0.8674725215267581,4.398062699411744,0.10594584087212888,6
M13_ARTHTROSIS_COX,I9_HYPTENSEC,0,"Coxarthrosis,",Secondary hypertension,1.9527853384013634,1.4538002531252892,2.6230361218314417,8.770981178571719e-6,48
E4_DM2COMA,M13_ARTHTROSIS_COX,15,Type 2 diabetes with coma,"Coxarthrosis,",1.952440295213506,1.5709760451328068,2.426531657299168,1.6128415523788584e-9,83
CD2_BENIGN_MENINGES_CEREBRAL,M13_ARTHTROSIS_COX,0,Benign neoplasm: Cerebral meninges,"Coxarthrosis,",1.952345976495768,1.446337843343002,2.635383447569291,1.23649773069806e-5,43
M13_ARTHTROSIS_COX,J10_COPDNAS_INCLAVO,5,"Coxarthrosis,",Other chronic obstructive pulmonary disease,1.9517225516714387,1.6081051676514933,2.3687635580861475,1.3050985957223592e-11,117
M13_ARTHTROSIS_COX,K11_DEEP_BITE,15,"Coxarthrosis,",Deep bite,1.951696587303867,1.0625016847634878,3.5850480272334515,0.031129268909285933,11
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,M13_ARTHTROSIS_COX,15,Other symptoms and signs involving cognitive functions and awareness,"Coxarthrosis,",1.9515189106393063,1.6686657716568536,2.282318079073053,5.803599769683384e-17,164
L12_BULLOTH,M13_ARTHTROSIS_COX,15,Other bullous disorders,"Coxarthrosis,",1.9513568247673605,1.1549006091360619,3.2970745945095863,0.012484161154529374,14
H7_ECTROPION,M13_ARTHTROSIS_COX,15,Ectropion of eyelid,"Coxarthrosis,",1.951323592832333,1.2113786592331401,3.1432481783644053,0.00598949188298492,17
DM_SEVERAL_COMPLICATIONS,M13_ARTHTROSIS_COX,15,"Diabetes, several complications","Coxarthrosis,",1.9513106845687869,1.6452285239409978,2.3143370858848895,1.5992346272084005e-14,137
M13_ARTHTROSIS_COX,L12_SKINSUBCUTISNAS,5,"Coxarthrosis,",Other and unspecified disorders of skin and subcutaneous tissue,1.9512684380555039,1.254829295860485,3.034236234292451,0.0029994945099982885,22
M13_ARTHTROSIS_COX,M13_OLECRANONBURSITIS,0,"Coxarthrosis,",Olecranon bursitis,1.9511998471415164,1.334299173131376,2.853318746012758,5.659703915219499e-4,29
K11_OESSTODUO,M13_ARTHTROSIS_COX,0,"Diseases of oesophagus, stomach and duodenum","Coxarthrosis,",1.9508813019872266,1.839219259449174,2.0693225317699278,2.0535518227434315e-109,1357
M13_ARTHTROSIS_COX,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,"Coxarthrosis,",Other symptoms and signs involving the urinary system,1.9506741431626282,1.4118316967679354,2.695172251419361,5.100793940485618e-5,40
ST19_FRACT_FOREA,M13_ARTHTROSIS_COX,0,Fracture of forearm,"Coxarthrosis,",1.9505164667527835,1.7550553907221238,2.167746104872725,2.581977401276406e-35,367
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,M13_ARTHTROSIS_COX,0,Traumatic subdural haemorrhage,"Coxarthrosis,",1.9504743979106738,1.458689100487088,2.6080611527395723,6.5768231743768635e-6,46
M13_FIBROBLASTIC,M13_ARTHTROSIS_COX,15,Fibroblastic disorders,"Coxarthrosis,",1.9502381747679869,1.6923488629440564,2.247426060668023,2.6962954243513592e-20,199
M13_ARTHTROSIS_COX,H7_RETINASEPAR,15,"Coxarthrosis,",Separation of retinal layers (serosa),1.949876463293616,1.2325238667802814,3.0847420683531444,0.004326570484429595,20
E4_HYPOGLYC,M13_ARTHTROSIS_COX,0,"Hypoglycaemia, other or unspecified","Coxarthrosis,",1.949730001878751,1.3165190200837538,2.887498792067794,8.606771016178904e-4,25
K11_OTHPERITON,M13_ARTHTROSIS_COX,0,Other diseases of peritoneum,"Coxarthrosis,",1.9496963834623335,1.502624712091434,2.529784021983258,5.051727373095763e-7,57
M13_ARTHTROSIS_COX,R18_DIZZI_GIDDI,5,"Coxarthrosis,",Dizziness and giddiness,1.9496940404431298,1.7254160727388799,2.203124748516665,9.273952292578104e-27,288
M13_ARTHTROSIS_COX,ASTHMA_NAS,0,"Coxarthrosis,","Asthma, unspecified (mode)",1.9494475234584265,1.7569993940885478,2.162974933004824,2.454711555237869e-36,390
M13_ARTHTROSIS_COX,G6_DEGENOTH,0,"Coxarthrosis,",Other and unspecified degenerative diseases of nervous system,1.9494248435794983,1.0989126924337913,3.45819758651474,0.022458976416032637,13
L12_RADIATIONRELATEDSKIN,M13_ARTHTROSIS_COX,0,Radiation-related disorders of the skin and subcutaneous tissue,"Coxarthrosis,",1.9494016760828452,1.6994725345737456,2.2360860898924426,1.4885130537982972e-21,214
M13_ARTHTROSIS_COX,F5_DELIRIUM,0,"Coxarthrosis,","Delirium, not induced by alcohol and other psychoactive substances",1.9493802540940912,1.5044667325115808,2.5258673342068683,4.4177522043558087e-7,63
H7_CONJUNCTIVITISCHRON,M13_ARTHTROSIS_COX,0,Chronic conjunctivitis,"Coxarthrosis,",1.9493672419515307,1.2110938773017268,3.1376862811494455,0.005983944072302742,17
M13_ARTHTROSIS_COX,H7_LIDLACRIMALORBIT,15,"Coxarthrosis,","Disorders of eyelid, lacrimal system and orbit",1.949239914716962,1.782266126028235,2.1318568476600195,2.506116312212447e-48,525
M13_ARTHTROSIS_COX,H8_OTHHEARINGLOSS,15,"Coxarthrosis,",Other hearing loss,1.9488048760785726,1.6801085117834695,2.2604733077604227,1.1990925416484608e-18,196
M13_ARTHTROSIS_COX,CD2_BENIGN_PAROTID,15,"Coxarthrosis,",Benign neoplasm: Parotid gland,1.948019096839371,1.3886503367649234,2.7327098126742286,1.128154413684848e-4,37
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,M13_ARTHTROSIS_COX,5,Abnormal results of function studies,"Coxarthrosis,",1.9478700489723824,0.9264319109763804,4.095495505638303,0.07866885255433811,7
OPER_COLECTOMY,M13_ARTHTROSIS_COX,0,Colectomy operation,"Coxarthrosis,",1.9478310498791955,1.5102839684408258,2.5121406822521952,2.802406284106433e-7,60
ST19_SUPERF_INJURY_LOWER_LEG,M13_ARTHTROSIS_COX,0,Superficial injury of lower leg,"Coxarthrosis,",1.9477776170984507,1.581953654124717,2.3981977194956574,3.355322982547321e-10,90
F5_MOODOTH,M13_ARTHTROSIS_COX,15,Other and unspecidied mood [affective] disorders,"Coxarthrosis,",1.9477163994522202,1.1920694881433602,3.1823641242622727,0.007782115321817708,16
I9_NONISCHCARDMYOP,M13_ARTHTROSIS_COX,0,Non-ischemic cardiomyopathy,"Coxarthrosis,",1.9476798976196654,1.7744173145974993,2.137860666926732,1.1047459285447623e-44,488
M13_ARTHTROSIS_COX,E4_HYPERPARA,15,"Coxarthrosis,",Hyperparathyroidism,1.9476108444202556,1.6268399531261175,2.3316294845196257,3.8702122698288754e-13,133
M13_ARTHTROSIS_COX,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,"Coxarthrosis,",Symptoms and signs involving the nervous and musculoskeletal systems,1.9474639340923006,1.7236444287123989,2.2003469575354524,1.0121189167734627e-26,280
M13_ARTHTROSIS_COX,K11_GALLBILPANC,5,"Coxarthrosis,","Disorders of gallbladder, biliary tract and pancreas",1.9472494390840693,1.7224580885156109,2.2013774403538164,1.775699403973664e-26,283
M13_ARTHTROSIS_COX,DM_RETINOPATHY,15,"Coxarthrosis,",Diabetic retinopathy,1.9468469923284977,1.783025187078756,2.125720510851709,6.430320122170096e-50,548
M13_ARTHTROSIS_COX,J10_PLEUREFFUSION,0,"Coxarthrosis,",Pleural effusion,1.9467231942365264,1.5822908861307654,2.3950913376273277,2.9927947086574464e-10,99
M13_ARTHTROSIS_COX,L12_PSORI_ARTHRO,0,"Coxarthrosis,",Arthropathic psoriasis,1.9466118829966998,1.4619143570692343,2.592010814245325,5.131518578264799e-6,51
C3_LYMPHNODES_SECONDARY_NAS,M13_ARTHTROSIS_COX,0,Secondary and unspecified malignant neoplasm of lymph nodes,"Coxarthrosis,",1.9465839608501034,1.4424148316313712,2.6269759805182424,1.329337172682993e-5,43
M13_ARTHTROSIS_COX,I9_VASCINT,0,"Coxarthrosis,",Vascular diseases of the intestine,1.9465400130558308,1.27706917627429,2.9669638049533393,0.0019529666074497292,24
M13_ARTHTROSIS_COX,M13_OTHERBONE,0,"Coxarthrosis,",Otherdisorders of bone,1.9464210646504543,1.5089934141194719,2.51065042793822,2.9274457125407396e-7,64
HYPOTHY_PURCHASE,M13_ARTHTROSIS_COX,0,Hypothyroidism and >3 levothyroxin purchases,"Coxarthrosis,",1.9462098732192485,1.8255784530249723,2.074812432377164,1.78311342438571e-92,1153
HYPOTHY_LEVOTHY,M13_ARTHTROSIS_COX,0,"Hypothyroidism, levothyroxin purchases","Coxarthrosis,",1.9462098732192485,1.8255784530249723,2.074812432377164,1.78311342438571e-92,1153
M13_ARTHTROSIS_COX,G6_PARKINSON_INCLAVO,15,"Coxarthrosis,","Parkinson's disease, including avohilmo",1.9459586249739314,1.559181280386718,2.428681653470864,3.894632152137236e-9,88
M13_ARTHTROSIS_COX,G6_MIGRAINE,1,"Coxarthrosis,",Migraine,1.945361252718589,1.1338351351867646,3.3377254647832624,0.01569050536785268,14
N14_GENITOUROTH,M13_ARTHTROSIS_COX,0,Other disorders of the genitourinary system,"Coxarthrosis,",1.945071736816259,1.555625593248337,2.432014539862008,5.332506895629422e-9,78
I9_HYPTENSEC,M13_ARTHTROSIS_COX,15,Secondary hypertension,"Coxarthrosis,",1.9448045623727759,1.373605277229524,2.7535310532983366,1.7732862776836478e-4,32
M13_ARTHTROSIS_COX,H8_CONSENHEARINGLOSS,5,"Coxarthrosis,",Conductive and sensorineural hearing loss,1.9444306568104894,1.7396781225988824,2.1732816720695247,1.0882473488802197e-31,352
H7_KERATITIS,M13_ARTHTROSIS_COX,0,Keratitis,"Coxarthrosis,",1.9442217033617077,1.6754759707368674,2.256074153161548,1.958057591348537e-18,178
F5_DELIRIUM,M13_ARTHTROSIS_COX,15,"Delirium, not induced by alcohol and other psychoactive substances","Coxarthrosis,",1.9440555428358433,1.3007736309064117,2.905464766376927,0.0011841395251153877,24
H8_OTHHEARINGLOSS,M13_ARTHTROSIS_COX,15,Other hearing loss,"Coxarthrosis,",1.9439315937275714,1.6653002376297381,2.269182430713378,3.7229370897856836e-17,168
CD2_BENIGN_LIPOMATOUS,M13_ARTHTROSIS_COX,0,Benign lipomatous neoplasm,"Coxarthrosis,",1.9438458591800245,1.723587380573863,2.1922513281533047,2.4087826848514943e-27,275
M13_ARTHTROSIS_COX,I9_REVASC,5,"Coxarthrosis,",Coronary revascularization (ANGIO or CABG),1.9431585276269998,1.6897559420998884,2.23456238230309,1.1818093456857251e-20,225
M13_ARTHTROSIS_COX,C3_BREAST_HER2NEG,5,"Coxarthrosis,","Malignant neoplasm of breast, HER2-negative",1.9431573283035766,1.5593185433957069,2.4214811133568985,3.2850418197562467e-9,89
CD2_BENIGN_PAROTID,M13_ARTHTROSIS_COX,15,Benign neoplasm: Parotid gland,"Coxarthrosis,",1.9427886703835155,1.3485902704605142,2.7987950828695087,3.62988696841149e-4,29
E4_HYPOPIT,M13_ARTHTROSIS_COX,0,Hypopituitarism,"Coxarthrosis,",1.942503324837474,1.2782668164067683,2.9519026220296563,0.0018716795437474763,22
CD2_BENIGN_CONNSOFT_UPPERLIMB,M13_ARTHTROSIS_COX,0,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder","Coxarthrosis,",1.9424232080089883,1.340357152373206,2.814927284367101,4.52191606965806e-4,28
L12_URTICARIA,M13_ARTHTROSIS_COX,15,Urticaria,"Coxarthrosis,",1.9420437268270783,1.6378574841303364,2.3027240608245005,2.2280204791484176e-14,136
K11_HERING,M13_ARTHTROSIS_COX,15,Inguinal hernia,"Coxarthrosis,",1.9418297565133917,1.7919409471091492,2.104256175050829,5.753473084842064e-59,737
M13_ARTHTROSIS_COX,H7_GLAUCSUSP,0,"Coxarthrosis,",Glaucoma suspect,1.9417816573762738,1.6875803338845268,2.2342734915877185,1.8624269129686562e-20,215
M13_ARTHTROSIS_COX,M13_SOFTTISSUE,0,"Coxarthrosis,",Soft tissue disorders,1.9414754909701843,1.83914165820926,2.0495034002481605,1.9701302293665425e-127,1412
M13_ARTHTROSIS_COX,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,1,"Coxarthrosis,","Superficial injury of abdomen, lower back and pelvis",1.9410902107360815,0.8439198082382299,4.464679190409316,0.11859787386178929,6
CHRONLARGE,M13_ARTHTROSIS_COX,15,Crohn's disease of large intestine,"Coxarthrosis,",1.940947153196384,1.2055263987496307,3.1250048571383893,0.006348132465916155,17
M13_ADHCAPSULITIS,M13_ARTHTROSIS_COX,0,Adhesive capsulitis of shoulder,"Coxarthrosis,",1.940844817921641,1.6658492700078094,2.261236160481452,1.7897744724692106e-17,168
H7_GLAUCCLOSEPRIM,M13_ARTHTROSIS_COX,5,Primary angle-closure glaucoma,"Coxarthrosis,",1.940674723998302,1.0411623421819567,3.6173209803891373,0.03689113975877425,10
M13_ARTHTROSIS_COX,AB1_INTESTINAL_INFECTIONS,5,"Coxarthrosis,",Intestinal infectious diseases,1.940397267546641,1.6804133528795056,2.2406044021553617,1.6866793548624637e-19,202
E4_HYPERPIT,M13_ARTHTROSIS_COX,15,Hyperfunction of pituitary gland,"Coxarthrosis,",1.9402026530461105,1.187542174971808,3.169896963850174,0.008138404316914477,16
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,M13_ARTHTROSIS_COX,15,"Other problems related to primary support group, including family circumstances","Coxarthrosis,",1.9401108351163396,1.3624880130260837,2.7626151691242526,2.3754541430335283e-4,31
H7_GLAUCOMA_OPER,M13_ARTHTROSIS_COX,0,Glucoma-related operations,"Coxarthrosis,",1.9397307475049759,1.125127556993442,3.3441144956670397,0.017113285498056845,13
M13_ARTHTROSIS_COX,AUTOIMMUNE_HYPERTHYROIDISM,15,"Coxarthrosis,",Autoimmune hyperthyroidism,1.9395074466994218,1.2795270304087085,2.939905954625238,0.0017992790448672297,24
M13_ARTHTROSIS_COX,C3_COLON_ADENO,15,"Coxarthrosis,",Colon adenocarcinoma,1.9390921657677267,1.4694131292370076,2.5588980746988375,2.87273183538925e-6,56
K11_OTHDISDIG,M13_ARTHTROSIS_COX,0,Other diseases of the digestive system,"Coxarthrosis,",1.9388807895013525,1.6369451179779935,2.2965087067432925,1.770873937328746e-14,138
I9_CARDMYO,M13_ARTHTROSIS_COX,0,Cardiomyopathy,"Coxarthrosis,",1.9387716079445405,1.5968829906851056,2.3538577151223947,2.250618238426353e-11,104
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,M13_ARTHTROSIS_COX,15,Presence of other functional implants,"Coxarthrosis,",1.9387184605726038,1.7264415662449484,2.177096139743736,4.5966713429011497e-29,318
F5_GAD,M13_ARTHTROSIS_COX,0,Generalized anxiety disorder,"Coxarthrosis,",1.9386796782079958,1.420577442622957,2.645740233462384,3.0075982232705828e-5,40
M13_ARTHTROSIS_COX,COPD_EARLY,1,"Coxarthrosis,",Early onset COPD,1.9375160094454125,1.152924491980406,3.2560400208074287,0.012514553860170481,16
M13_ARTHTROSIS_COX,M13_OLECRANONBURSITIS,5,"Coxarthrosis,",Olecranon bursitis,1.9371624475016773,1.0089591292165565,3.7192768659762585,0.04694457738810809,10
N14_URINOTH,M13_ARTHTROSIS_COX,15,Other diseases of urinary system,"Coxarthrosis,",1.9365995225638521,1.7892886269675459,2.096038422348149,2.937203877946074e-60,749
H7_PARASTRAB,M13_ARTHTROSIS_COX,0,Paralytic strabismus,"Coxarthrosis,",1.935953974425292,1.3951270787676977,2.686434696976553,7.745813936060002e-5,36
K11_VASCINT,M13_ARTHTROSIS_COX,5,Vascular disorders of the intestines,"Coxarthrosis,",1.9357455835037103,0.9654807702041257,3.8810829585574154,0.06274143211112365,8
K11_STOMATITIS,M13_ARTHTROSIS_COX,0,Stomatitis and related lesions,"Coxarthrosis,",1.9350802517110728,1.412627688817533,2.6507590147101134,3.930209856169267e-5,39
M13_ARTHTROSIS_COX,AB1_HERPES_SIMPLEX,5,"Coxarthrosis,",Herpesviral [herpes simplex] infections,1.9348878470368756,1.1597452346803676,3.2281149934130187,0.011487885644527301,16
K11_DENTOFACIAL_ANOMALIES,M13_ARTHTROSIS_COX,1,Dentofacial anomalies [including malocclusion],"Coxarthrosis,",1.9346321497034638,0.8592979468545839,4.355650526533408,0.1109867612899966,6
M13_ARTHTROSIS_COX,R18_DIZZI_GIDDI,1,"Coxarthrosis,",Dizziness and giddiness,1.934569983899104,1.4912342005741042,2.5097070742895693,6.724763523165393e-7,64
K11_STRICTURE,M13_ARTHTROSIS_COX,0,Intestinal stricture,"Coxarthrosis,",1.9345464477032437,1.6537115992359828,2.2630729324570655,1.6413342281850418e-16,160
FG_HYPERTENSION,M13_ARTHTROSIS_COX,0,Hypertensive diseases (excluding secondary),"Coxarthrosis,",1.9343125788363633,1.8437571147875131,2.029315641759997,3.335724289603186e-160,3132
I9_HYPERTENSION,M13_ARTHTROSIS_COX,0,Hypertensive diseases,"Coxarthrosis,",1.9343125788363633,1.8437571147875131,2.029315641759997,3.335724289603186e-160,3132
ST19_BURNS_CORROSIO,M13_ARTHTROSIS_COX,15,Burns and corrosions,"Coxarthrosis,",1.9342075839151807,1.4420975210131997,2.594248255171058,1.062774791164273e-5,45
M13_ARTHTROSIS_COX,HERING_UNILATERAL,0,"Coxarthrosis,","Inguinal hernia, unilateralk",1.9337750530800204,1.2030408190595958,3.1083616587820786,0.00646201921496169,19
M13_ARTHTROSIS_COX,FEMNINGHER_UNILATERAL,0,"Coxarthrosis,","Inguinal of femoral hernia, unilateral",1.9337750530800204,1.2030408190595958,3.1083616587820786,0.00646201921496169,19
M13_ARTHTROSIS_COX,FEMHER_UNILATERAL,0,"Coxarthrosis,","Femoral hernia, unilateral",1.9337750530800204,1.2030408190595958,3.1083616587820786,0.00646201921496169,19
ERECTILE_DYSFUNCTION,M13_ARTHTROSIS_COX,15,Erectile dysfunction,"Coxarthrosis,",1.9336471684467091,1.5306176871015054,2.4427990108505906,3.2119814697724285e-8,72
I9_HYPTENS,M13_ARTHTROSIS_COX,0,Hypertension,"Coxarthrosis,",1.9334331426876545,1.8429067077088916,2.028406376517214,6.089089323040569e-160,3130
E4_HYTHYNAS,M13_ARTHTROSIS_COX,0,"Hypothyroidism,  other/unspecified","Coxarthrosis,",1.933122890329074,1.813542950502583,2.0605875962731495,5.109239244764787e-91,1158
E4_HYTHY_AI_STRICT_PURCH,M13_ARTHTROSIS_COX,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Coxarthrosis,",1.9328206389246871,1.8130630795925493,2.06048849833332,1.1269042907189264e-90,1153
