prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_INFECT_DERM,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Infective dermatitis,"Abnormal findings on examination of blood, without diagnosis",1.9908606086464753,1.4637748881801167,2.7077428333177584,1.1427971449075927e-5,41
M13_ARTHRITISNAS,L12_INFECT_DERM,0,Ohter specific/unspecified arthritis,Infective dermatitis,1.9903953087783353,1.3856625519525985,2.8590463671145874,1.950880160658245e-4,30
M13_HALLUXVALGUS,L12_INFECT_DERM,5,Hallux valgus (acquired),Infective dermatitis,1.990353044289813,1.3513141528034205,2.931594576061557,4.941382228937584e-4,28
L12_INFECT_DERM,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Infective dermatitis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.9883918376935839,1.6311238302709883,2.4239129039943066,1.0326350834120388e-11,99
L12_INFECT_DERM,AUD_SWEDISH,0,Infective dermatitis,"Alcohol use disorder, Swedish definition",1.98832332642401,1.5482765884116552,2.553438888110801,7.238378296456464e-8,62
L12_INFECT_DERM,F5_ANXIETY,0,Infective dermatitis,Other anxiety disorders,1.9877971074136689,1.4444917409320523,2.7354516666828186,2.468413348712742e-5,38
COPD_LATER,L12_INFECT_DERM,15,Later onset COPD,Infective dermatitis,1.9874026067654926,1.167085623637175,3.384301067019385,0.011441886830846086,14
I9_AORTANEUR,L12_INFECT_DERM,15,Aortic aneurysm,Infective dermatitis,1.9868461020411943,1.1896537109859697,3.318240759258089,0.008699258889032072,15
R18_UNSPE_HAEMATU,L12_INFECT_DERM,0,Unspecified haematuria,Infective dermatitis,1.9864143684201498,1.462331621062166,2.6983223136486347,1.1240753031309342e-5,43
R18_GENERAL_SYMPTOMS_SIGNS,L12_INFECT_DERM,0,General symptoms and signs,Infective dermatitis,1.9863214917867023,1.7269318773843105,2.284672094135956,7.099207112686847e-22,248
L12_INFECT_DERM,H7_STRABISMUS,5,Infective dermatitis,Strabismus,1.9857243205305666,1.0286921221947012,3.8331207093664004,0.04092374507124164,9
ASTHMA_PNEUMONIA,L12_INFECT_DERM,5,Asthma-related pneumonia,Infective dermatitis,1.9853737743228206,1.1841446292060398,3.328739519269473,0.009294176841609974,15
RX_CODEINE_TRAMADOL,L12_INFECT_DERM,15,Codeine or tramadol medication,Infective dermatitis,1.98313920089709,1.6404771417560724,2.3973763425467682,1.5007229381488042e-12,130
H8_EXTERNAL,L12_INFECT_DERM,15,Diseases of external ear,Infective dermatitis,1.9813794241849794,1.378066230920972,2.8488212935599737,2.2340251858190356e-4,30
RX_CODEINE_TRAMADOL,L12_INFECT_DERM,0,Codeine or tramadol medication,Infective dermatitis,1.9810756915770193,1.6388255703784111,2.394800866361358,1.6070320789145049e-12,130
L12_INFECT_DERM,PAIN,1,Infective dermatitis,"Pain (limb, back, neck, head abdominally)",1.9805118864025257,1.4612507299045592,2.6842945238000886,1.0581488159044379e-5,42
DENTAL_TMD_FIBRO,L12_INFECT_DERM,15,TMD muscular pain lnked with fibromyalgia,Infective dermatitis,1.980189649562001,1.1450723175740116,3.4243697870017162,0.014494724905397178,13
ASTHMA_PNEUMONIA_AND_SEPSIS,L12_INFECT_DERM,5,Asthma-related pneumonia or sepsis,Infective dermatitis,1.9797549679850197,1.1807968723492503,3.319309040396998,0.009589081739947885,15
L12_INFECT_DERM,G6_POLYNEU,0,Infective dermatitis,Polyneuropathies and other disorders of the peripheral nervous system,1.9796414677421885,1.2598680568053109,3.1106275928147067,0.003057331408536953,19
GAST_OPER,L12_INFECT_DERM,15,Any gastric operation,Infective dermatitis,1.9788793723127112,1.7263621152098447,2.268332660722662,1.1324348373775316e-22,309
L12_INFECT_DERM,E4_THYROID,1,Infective dermatitis,Disorders of the thyroid gland,1.9786714078313823,1.0602503660496325,3.692656626714287,0.03204976957771315,10
L12_ACTINKERA,L12_INFECT_DERM,0,Actinic keratosis,Infective dermatitis,1.9783882457008652,1.3354317356818086,2.930902378719517,6.677459204784376e-4,26
L12_INFECT_DERM,ST19_FRACT_FEMUR,5,Infective dermatitis,Fracture of femur,1.9772190941555186,0.8831635368974519,4.426581468735509,0.09734933600772964,6
L12_INFECT_DERM,G6_EPIPAROX,15,Infective dermatitis,Episodal and paroxysmal disorders,1.976936375086042,1.7193203213225288,2.2731525840001883,1.0931702570535977e-21,199
DENTAL_TMD,L12_INFECT_DERM,5,TMD related pain,Infective dermatitis,1.9764153334924568,1.1117737819133588,3.513500348732377,0.020288551547920194,12
L12_INFECT_DERM,ST19_OPEN_WOUND_HEAD,0,Infective dermatitis,Open wound of head,1.9754322657646326,1.5180655420870375,2.57059562214887,4.0456501258655103e-7,56
L12_INFECT_DERM,N14_FEMGENPAIN,0,Infective dermatitis,Pain and other conditions associated with female genital organs and menstrual cycle,1.974642422711746,1.1666658877045206,3.342184543721279,0.01127236063864149,14
L12_INFECT_DERM,AUTOIMMUNE,15,Infective dermatitis,Autoimmune diseases,1.9743356918712205,1.699874396574828,2.293111439322171,5.219213642094532e-19,173
F5_PANIC,L12_INFECT_DERM,0,Panic disorder,Infective dermatitis,1.973543876981885,1.1857564932356364,3.284717778558849,0.008909575149575135,15
N14_PROSTATITIS,L12_INFECT_DERM,5,Inflammatory diseases of prostate (prostatitis),Infective dermatitis,1.9726933872253187,0.9325274324945436,4.173088173494855,0.07552547480339092,7
F5_PSYCHOTH,L12_INFECT_DERM,15,Other and unspecified nonorganic psychotic disorders,Infective dermatitis,1.972150819943243,1.4254281141489025,2.728568924659581,4.131001691832213e-5,38
I9_REVASC,L12_INFECT_DERM,1,Coronary revascularization (ANGIO or CABG),Infective dermatitis,1.9720895626418602,1.016463974044933,3.8261437123093196,0.04461220091225712,10
K11_KELAUC,L12_INFECT_DERM,5,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Infective dermatitis,1.9719805728228763,1.0180521167588887,3.819752756834378,0.04411052849598065,9
ST19_CONCUSSION,L12_INFECT_DERM,1,Concussion,Infective dermatitis,1.9712817022023235,0.9085133757810395,4.277263993055664,0.08593637328930087,7
T2D_INCLAVO,L12_INFECT_DERM,15,"Type 2 diabetes, definitions combined, including avohilmo",Infective dermatitis,1.9697692328419956,1.6709520579506174,2.3220240294683614,6.682690923777519e-16,181
L12_INFECT_DERM,KRA_PSY_ANYMENTAL,1,Infective dermatitis,Any mental disorder,1.9692102789823578,1.3377770982782404,2.8986810492126134,5.919372952780834e-4,26
L12_INFECT_DERM,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Infective dermatitis,Suicide or other Intentional self-harm,1.9692102789823578,1.3377770982782404,2.8986810492126134,5.919372952780834e-4,26
L12_INFECT_DERM,J10_PLEURPLAGUE,0,Infective dermatitis,Pleural plaque,1.9691285096808777,1.055789725814414,3.6725751282027654,0.03311269231557551,10
N14_URETHRAOTH,L12_INFECT_DERM,5,Other disorders of urethra and urinary system,Infective dermatitis,1.9689747624480742,1.4309080056291517,2.709371671628076,3.180828026286008e-5,43
L12_INFECT_DERM,ST19_CONCUSSION,15,Infective dermatitis,Concussion,1.9689004752787604,1.4473975448281944,2.6783029274884367,1.59389328970691e-5,41
F5_MOOD,L12_INFECT_DERM,0,Mood [affective] disorders,Infective dermatitis,1.9685163174332587,1.694679204250368,2.286601784150121,7.831116707206176e-19,199
L12_INFECT_DERM,RX_CROHN_1STLINE,0,Infective dermatitis,First line medication for Crohns disease,1.9679394017349694,1.69737271384564,2.2816352927735246,2.932025121579237e-19,177
D3_ANAEMIA,L12_INFECT_DERM,1,Anaemias,Infective dermatitis,1.9676672767281547,0.9858709885846765,3.927201993706148,0.054903101289789216,9
ASTHMA_PNEUMONIA,L12_INFECT_DERM,0,Asthma-related pneumonia,Infective dermatitis,1.9670752805336953,1.4186193792849802,2.7275710566120863,4.974109490901087e-5,37
L12_INFECT_DERM,STILL_ADULT,0,Infective dermatitis,Adult-onset Still disease,1.9663401407343597,1.2194336244900372,3.1707289936999854,0.005540070984239514,17
K11_UC_STRICT,L12_INFECT_DERM,0,"Ulcerative colitis (strict definition, require KELA)",Infective dermatitis,1.9661868526574762,1.31362906785347,2.9429089490841998,0.0010171376311277072,24
L12_INFECT_DERM,M13_TRIGGERFINGER,15,Infective dermatitis,Trigger finger,1.9659572194561858,1.0545173123663898,3.6651724380500412,0.033417509022328776,10
K11_UMBHER,L12_INFECT_DERM,5,Umbilical hernia,Infective dermatitis,1.9655381654127562,1.1301728394540895,3.418362346736507,0.016692643266230617,13
ST19_FRACT_LUMBAR_SPINE_PELVIS,L12_INFECT_DERM,5,Fracture of lumbar spine and pelvis,Infective dermatitis,1.9653116396064836,0.975114644760517,3.961021261988453,0.058821511074770044,8
L12_INFECT_DERM,G6_ULLNLE,0,Infective dermatitis,Lesion of ulnar nerve,1.9647349716401807,1.0850189441580709,3.5577107013382894,0.02579042887280182,11
AB1_ZOSTER,L12_INFECT_DERM,0,Zoster [herpes zoster],Infective dermatitis,1.9639875874473784,1.1363281257289772,3.394483649846185,0.01561500557805676,13
KRA_PSY_MOOD,L12_INFECT_DERM,0,Mood disorders,Infective dermatitis,1.9631805885449614,1.6895341767205778,2.28114830486625,1.2775148097294992e-18,198
G6_OTHNEU,L12_INFECT_DERM,1,Other neurological diseases,Infective dermatitis,1.9629396373195012,0.9804818241577786,3.9298352349058647,0.05686540503690225,9
E4_DM1NOCOMP,L12_INFECT_DERM,0,Type 1 diabetes without complications,Infective dermatitis,1.9623114579041339,1.4729178745161942,2.614311581415676,4.110215402601985e-6,49
L12_INFECT_DERM,PRIM_KNEEARTHROSIS,5,Infective dermatitis,"Primary gonarthrosis, bilateral",1.9616629994766956,1.157565022757907,3.324324463733129,0.012290413616025713,14
L12_INFECT_DERM,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Infective dermatitis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.9615949964388377,1.3326232901182296,2.8874288469868366,6.360210013255419e-4,26
COPD_LATER,L12_INFECT_DERM,0,Later onset COPD,Infective dermatitis,1.9600616634171555,1.1511594708179655,3.337367082310304,0.013196418468628544,14
L12_INFECT_DERM,M13_DORSOPATHYOTH,5,Infective dermatitis,"Other dorsopathies, not elsewhere classified",1.9598298721478111,1.6122042821385592,2.382410945260596,1.4358679680702398e-11,102
M13_INTERVERTEB,L12_INFECT_DERM,5,Other intervertebral disc disorders,Infective dermatitis,1.9593058042080347,1.4855399068387165,2.584164327549147,1.913464127223141e-6,59
L12_ACTINKERA,L12_INFECT_DERM,15,Actinic keratosis,Infective dermatitis,1.9592595944018765,1.3123103943538053,2.9251449769595235,0.0010047830525388654,25
K11_INTESTOTH,L12_INFECT_DERM,5,Other diseases of intestines,Infective dermatitis,1.9589859097087343,1.5578306211756543,2.4634422653351113,8.822703796827068e-9,98
N14_URINOTH,L12_INFECT_DERM,5,Other diseases of urinary system,Infective dermatitis,1.9586032448939887,1.4843261342094771,2.5844230472653553,2.014735268074905e-6,60
L12_INFECT_DERM,M13_SCIATICA,0,Infective dermatitis,Siatica+with lumbago,1.9570881723611575,1.5042424044426603,2.54626122962879,5.708744838529174e-7,56
H7_LACRIGLAND,L12_INFECT_DERM,5,Other disorders of lacrimal gland,Infective dermatitis,1.956793160002615,1.1004695195129892,3.479459815231915,0.022253391475150878,12
RHEUMA_SERONEG,L12_INFECT_DERM,15,Seronegative rheumatoid arthritis,Infective dermatitis,1.9566557044058535,1.174793244140532,3.258872626889222,0.009910862647692104,15
L12_INFECT_DERM,C3_MALE_GENITAL,15,Infective dermatitis,malignant neoplasm of male genital organs,1.9562376098407572,1.3733118087418013,2.7865962862880873,2.0129021505406946e-4,31
R18_COUGH,L12_INFECT_DERM,5,Cough,Infective dermatitis,1.9561208603900746,1.2834896464103178,2.981254138788701,0.0018029758801508245,23
L12_INFECT_DERM,G6_OTHNEU,0,Infective dermatitis,Other neurological diseases,1.956041760513923,1.5628276639124297,2.4481901985891623,4.644624392179974e-9,77
L12_INFECT_DERM,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,0,Infective dermatitis,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.9552744087226694,1.3560932664761591,2.819199908971008,3.2868043279784176e-4,29
L12_INFECT_DERM,C3_PROSTATE,15,Infective dermatitis,Malignant neoplasm of prostate,1.9540659807275655,1.36380344756479,2.799797774272296,2.6121775216948376e-4,30
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,L12_INFECT_DERM,0,"Gonarthrosis, primary, with knee surgery",Infective dermatitis,1.951782939758087,1.4716880386442024,2.588494669998266,3.4418982153506704e-6,52
K11_PULP_PERIAPICAL,L12_INFECT_DERM,0,Diseases of pulp and periapical tissues,Infective dermatitis,1.9517490673450997,1.3948311847073986,2.731029004546933,9.561726955866585e-5,35
SLEEP,L12_INFECT_DERM,15,Sleep disorders (combined),Infective dermatitis,1.9515063396628665,1.5955647883356072,2.386851992213377,7.636339879438346e-11,107
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,L12_INFECT_DERM,0,Toxic effects of substances chiefly nonmedicinal as to source,Infective dermatitis,1.9510442254095162,1.1727810868413868,3.245766505116432,0.010060860161412567,15
L12_INFECT_DERM,I9_HYPTENS,0,Infective dermatitis,Hypertension,1.9495000909614337,1.7127539496419553,2.2189705681035674,5.190078686911404e-24,231
K11_IBD,L12_INFECT_DERM,15,Inflammatory bowel disease,Infective dermatitis,1.9494768086115204,1.4327465080625053,2.652569596874117,2.1514913310043138e-5,42
L12_INFECT_DERM,FG_HYPERTENSION,0,Infective dermatitis,Hypertensive diseases (excluding secondary),1.947961956409888,1.711403303196582,2.2172189200130186,5.86071340722833e-24,231
L12_INFECT_DERM,I9_HYPERTENSION,0,Infective dermatitis,Hypertensive diseases,1.947961956409888,1.711403303196582,2.2172189200130186,5.86071340722833e-24,231
CD2_BENIGN_LIPOMATOUS,L12_INFECT_DERM,5,Benign lipomatous neoplasm,Infective dermatitis,1.9477492905042568,1.1806348772945094,3.213294280576712,0.009051148561877437,16
PULM_INFECTIONS,L12_INFECT_DERM,5,COPD/asthma/ILD related infections,Infective dermatitis,1.9476212737215992,1.5743541040611766,2.409387199530269,8.207284265407319e-10,130
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,L12_INFECT_DERM,5,Symptoms and signs involving the skin and subcutaneous tissue,Infective dermatitis,1.947330820449187,1.3336128269147276,2.843476943037662,5.594827008836836e-4,29
K11_ORAL,L12_INFECT_DERM,15,"Diseases of oral cavity, salivary glands and jaws",Infective dermatitis,1.9465890114633173,1.6266887094130091,2.3294000613781054,3.5484098456893326e-13,136
G6_ULLNLE,L12_INFECT_DERM,15,Lesion of ulnar nerve,Infective dermatitis,1.9456439070292852,1.1482485519659662,3.2967864026293014,0.01336909297712828,14
L12_INFECT_DERM,ST19_SUPERF_INJURY_HIP_THIGH,15,Infective dermatitis,Superficial injury of hip and thigh,1.94561926740538,1.043242016602632,3.628529404928012,0.036337528652497425,10
CD2_BENIGN_COLON,L12_INFECT_DERM,5,Benign neoplasm: Colon,Infective dermatitis,1.945605268015924,1.2513425005190755,3.025054976843737,0.0031194442076028293,21
F5_ALLANXIOUS,L12_INFECT_DERM,0,All anxiety disorders,Infective dermatitis,1.9438875804712223,1.5518848383053394,2.434909364561231,7.271095854435699e-9,81
L12_INFECT_DERM,F5_STRESSOTH,0,Infective dermatitis,"Other reactioin to severe stress, and adjustment disorders",1.943581255244243,1.4122527078219502,2.6748103047100242,4.5308983249198885e-5,38
L12_INFECT_DERM,H8_HL_SEN_NAS,5,Infective dermatitis,Sensorineural hearing loss,1.9425718469346391,1.3979129056070134,2.699442408298289,7.6396866917122e-5,36
G6_EPIPAROX,L12_INFECT_DERM,15,Episodal and paroxysmal disorders,Infective dermatitis,1.9421912982994438,1.6788529266845773,2.246835907561772,4.279779363559909e-19,233
L12_INFECT_DERM,E4_HYTHYNAS,15,Infective dermatitis,"Hypothyroidism,  other/unspecified",1.94119322494444,1.6130578108214173,2.3360794084939207,2.2040065726376126e-12,113
L12_INFECT_DERM,C3_FEMALE_GENITAL,0,Infective dermatitis,malignant neoplasm of female genital organs,1.9410679200864496,1.220246339950399,3.087691843060056,0.00510250548867074,18
L12_INFECT_DERM,M13_DORSOPATHYOTH,1,Infective dermatitis,"Other dorsopathies, not elsewhere classified",1.9407819503725376,1.3079920101056834,2.8797076356662865,9.890341492715562e-4,25
L12_INFECT_DERM,M13_SOFTOVERUSE,5,Infective dermatitis,"Soft tissue disorders related to use, overuse and pressure",1.9406491610720102,1.0051282781782076,3.74690400034867,0.04824105107640846,9
F5_UNSMENDIS,L12_INFECT_DERM,0,Unspecified mental disorder,Infective dermatitis,1.9405174282377804,1.6140659365448669,2.3329950803344364,1.7346134540961487e-12,123
L12_INFECT_DERM,M13_DORSOPATHY,5,Infective dermatitis,Dorsopathies,1.9394480030244436,1.6000142155828871,2.350890710721091,1.4959139191270272e-11,105
L12_INFECT_DERM,M13_OTHCONN,0,Infective dermatitis,Other systemic involvement of connective tissue,1.9390700567176073,1.3078543297278926,2.874932321890249,9.816434695009066e-4,25
L12_INFECT_DERM,HYPOTHY_PURCHASE,15,Infective dermatitis,Hypothyroidism and >3 levothyroxin purchases,1.93895003597367,1.609873094113642,2.3352941643342406,2.9986597536662813e-12,112
L12_INFECT_DERM,HYPOTHY_LEVOTHY,15,Infective dermatitis,"Hypothyroidism, levothyroxin purchases",1.93895003597367,1.609873094113642,2.3352941643342406,2.9986597536662813e-12,112
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,L12_INFECT_DERM,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Infective dermatitis,1.9388331857828156,1.2077869058317452,3.1123653552975448,0.00611017862771682,18
L12_INFECT_DERM,HYPOTHYROIDISM,15,Infective dermatitis,Hypothyroidism (congenital or acquired),1.9380195054905214,1.610422025752701,2.3322579694016743,2.4939324886504356e-12,113
L12_INFECT_DERM,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Infective dermatitis,Other symptoms and signs involving the digestive system and abdomen,1.9367315654222808,0.8656325439550862,4.33316559398864,0.10765943010076129,6
L12_INFECT_DERM,PDSTRICT,15,Infective dermatitis,"Parkinson's disease, strict definition",1.9357005088212436,1.0036146213660602,3.733441482499244,0.04875062697856348,9
L12_INFECT_DERM,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Infective dermatitis,"Convulsions, not elsewhere classified",1.9333895420248046,1.3494291901792586,2.770056516055005,3.2633221373626987e-4,30
L12_INFECT_DERM,H7_OTHERCONJ,5,Infective dermatitis,Other disorders of conjunctiva,1.9330405446975538,0.8634416879937602,4.327617949657787,0.1089538665923884,6
ST19_SUPERF_INJURY_LOWER_LEG,L12_INFECT_DERM,15,Superficial injury of lower leg,Infective dermatitis,1.9325692698343697,1.2277775101491482,3.0419387485395863,0.004418834694648249,19
L12_INFECT_DERM,C3_COLORECTAL,0,Infective dermatitis,Colorectal cancer,1.9322042779967419,1.181133652152907,3.160872916544072,0.008717456225204473,16
L12_INFECT_DERM,K11_HERNIA,5,Infective dermatitis,Hernia,1.9317135430199766,1.4730164971733517,2.5332487582096967,1.933601018222275e-6,53
L12_INFECT_DERM,ST19_POISO_MEDICI_ADVERSE,15,Infective dermatitis,"Poisoning by medicine, drug-induced",1.9315990407519508,1.0935675739140913,3.411837497046125,0.023319477645660378,12
L12_NONIONRADISKIN,L12_INFECT_DERM,15,Skin changes due to chronic exposure to nonionizing radiation,Infective dermatitis,1.9314670619068566,1.3036538248111313,2.86162241864444,0.0010303165960114547,26
L12_INFECT_DERM,H7_ALLERGICCONJUNCTIVITIS,5,Infective dermatitis,Allergic conjunctivitis,1.9307823333161693,1.2554721533187476,2.969337399313358,0.0027351615775617973,21
H8_MIDDLEMASTOID,L12_INFECT_DERM,1,Diseases of middle ear and mastoid,Infective dermatitis,1.9301430513308029,0.8871442358276175,4.199375984363023,0.09730403271631662,7
F5_PANIC,L12_INFECT_DERM,15,Panic disorder,Infective dermatitis,1.9300269026061858,1.1163997933753909,3.336621761207269,0.018560904088874782,13
R18_PAIN_NOT_ELSEW_CLASSIFIED,L12_INFECT_DERM,0,"Pain, not elsewhere classified",Infective dermatitis,1.929471681795967,1.2398755497603842,3.0026085856536406,0.003580486841017191,20
L12_NONIONRADISKIN,L12_INFECT_DERM,0,Skin changes due to chronic exposure to nonionizing radiation,Infective dermatitis,1.9293437733917373,1.3119262692554154,2.837329721309796,8.386448749148354e-4,27
L12_INFECT_DERM,J10_ASTHMA_INCLAVO,5,Infective dermatitis,"Asthma, including avohilmo",1.9286896121130648,1.4852645886950573,2.504498961455125,8.311073266977745e-7,57
L12_INFECT_DERM,K11_IBD,15,Infective dermatitis,Inflammatory bowel disease,1.9278767346152534,1.2667818477729451,2.9339769198658003,0.002185955062085987,22
L12_INFECT_DERM,G6_CARPTU,15,Infective dermatitis,Carpal tunnel syndrome,1.9275053753040197,1.4882324386408725,2.496435956750724,6.592470486801502e-7,58
L12_INFECT_DERM,Z21_PROCREATIVE_MANAG,0,Infective dermatitis,Procreative management,1.926471753409691,1.2539037174090502,2.9597913820321704,0.002765172552955002,21
ST19_FRACT_FEMUR,L12_INFECT_DERM,5,Fracture of femur,Infective dermatitis,1.9263078804869211,1.055889081117025,3.5142536434797726,0.03257436985287054,11
L12_INFECT_DERM,F5_PERSONALITY,15,Infective dermatitis,Specific personality disorders,1.9258343743196766,1.2400548492351113,2.990866121445306,0.0035231039619474515,20
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_INFECT_DERM,5,Symptoms and signs involving the circulatory and respiratory systems,Infective dermatitis,1.9257191015388013,1.5446864836686631,2.400742220015996,5.695811784468929e-9,116
H7_GLAUCOMA_POAG,L12_INFECT_DERM,5,"Primary open-angle glaucoma, strict",Infective dermatitis,1.9253637670543844,1.0551254013728524,3.5133507644328703,0.0327721229104125,11
L12_INFECT_DERM,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Infective dermatitis,"Gonarthrosis, primary, with knee surgery",1.9250091389186192,1.444673870449169,2.565049635574888,7.750467877512924e-6,47
L12_INFECT_DERM,I9_CABG,5,Infective dermatitis,Coronary artery bypass grafting,1.923676673972104,1.1738937040530857,3.1523569239766807,0.00942542826973306,16
H7_EYELIDDIS,L12_INFECT_DERM,5,Other disorders of eyelid,Infective dermatitis,1.9228736344892254,1.2373691433543024,2.9881487138031013,0.00364949413212801,21
L12_INFECT_DERM,G6_EPIPAROX,0,Infective dermatitis,Episodal and paroxysmal disorders,1.9224808338776194,1.6840464604667615,2.194673747660381,3.863938577087225e-22,221
K11_CONSTIPATION,L12_INFECT_DERM,5,Constipation,Infective dermatitis,1.9206355090919556,1.4204680850107625,2.5969191407471617,2.231022699198288e-5,49
L12_INFECT_DERM,K11_OTHILEUS,15,Infective dermatitis,"Other or unspecified ileus, impaction or obstruction",1.9202777113423337,1.0872462005768317,3.3915653020647833,0.024561668488759323,12
L12_INFECT_DERM,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Infective dermatitis,Other external causes of accidental injury,1.920109903194968,1.0866534982956655,3.3928221333938486,0.02469641534268032,12
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,L12_INFECT_DERM,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Infective dermatitis,1.9196309493900665,1.3839701109873366,2.6626174601612664,9.356590800784631e-5,37
DM_RETINOPATHY,L12_INFECT_DERM,0,Diabetic retinopathy,Infective dermatitis,1.9195977276172669,1.552429887111021,2.3736050603423196,1.7373247459579875e-9,94
L12_INFECT_DERM,M13_POLYARTHROPATHIES,5,Infective dermatitis,Polyarthropathies,1.9194733766551808,1.3542195519042348,2.720665226334427,2.485213502702243e-4,32
L12_INFECT_DERM,E4_HYTHY_AI_STRICT_PURCH,15,Infective dermatitis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.9191283565788795,1.5920890636977119,2.313346491100857,7.981484560716705e-12,111
AUTOIMMUNE,L12_INFECT_DERM,15,Autoimmune diseases,Infective dermatitis,1.919002040970825,1.6635815524118551,2.213638897300356,3.74263515643427e-19,250
L12_INFECT_DERM,N14_MALEGEN,5,Infective dermatitis,Diseases of male genital organs,1.9181983787517862,1.4340451772497262,2.5658083013135307,1.1384855323146146e-5,46
L12_INFECT_DERM,M13_SOFTTISSUE,5,Infective dermatitis,Soft tissue disorders,1.91739076409566,1.5758816514298457,2.332908273221939,7.786834764645209e-11,101
L12_INFECT_DERM,ST19_FRACT_SHOUL_UPPER_ARM,0,Infective dermatitis,Fracture of shoulder and upper arm,1.9170074910850414,1.3984224419793947,2.6279024210127155,5.2590138857644604e-5,39
R18_NAUSEA_VOMITI,L12_INFECT_DERM,0,Nausea and vomiting,Infective dermatitis,1.9164160745616448,1.2442767241451378,2.951634873152115,0.003159136079410618,21
J10_PNEUMONAS,L12_INFECT_DERM,5,"Pneumonia, organism unsepcified",Infective dermatitis,1.9162341845679196,1.446131598259243,2.5391558102504175,5.933055834022796e-6,58
L12_INFECT_DERM,H7_SCLERACORNEA,1,Infective dermatitis,"Disorders of sclera, cornea, iris and ciliary body",1.9160958050000378,0.8558274859072459,4.289910284952743,0.1137874273861956,6
Z21_FIT_ADJ_OTH_DEVICES,L12_INFECT_DERM,15,Fitting and adjustment of other devices,Infective dermatitis,1.9159975288348365,1.2523183033375624,2.9314005239063166,0.002726144788133404,22
DENTAL_TMD_FIBRO,L12_INFECT_DERM,5,TMD muscular pain lnked with fibromyalgia,Infective dermatitis,1.9149818436840045,0.8543558028050232,4.29230473954689,0.11462271599909217,6
L12_INFECT_DERM,M13_JOINTOTH,1,Infective dermatitis,Other specific joint derangements/joint disorders,1.9147615876688509,0.9531140199261603,3.846666674671489,0.06798865231107297,8
L12_INFECT_DERM,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,15,Infective dermatitis,Congenital malformations of the circulatory system,1.9140936197347795,1.0266880211469704,3.568517709027526,0.04106491723025167,10
K11_ORAL,L12_INFECT_DERM,0,"Diseases of oral cavity, salivary glands and jaws",Infective dermatitis,1.9137166252407602,1.6173601471614714,2.264375889408664,4.00355381824942e-14,153
L12_INFECT_DERM,N14_PROSTHYPERPLA,0,Infective dermatitis,Hyperplasia of prostate,1.9130978579086306,1.5285606293761287,2.394372420430828,1.4592829343338605e-8,77
L12_INFECT_DERM,TRAUMBRAIN_NONCONCUS,0,Infective dermatitis,"severe traumatic brain injury, does not include concussion",1.9129783545506465,1.1864339322641875,3.084441607292489,0.007781603411864514,17
L12_INFECT_DERM,H7_RETINALDISOTH,5,Infective dermatitis,Other retinal disorders,1.9122642961681195,1.2553586926558236,2.9129162523765713,0.0025351506739486667,22
L12_INFECT_DERM,RHEUMA_SEROPOS_OTH,15,Infective dermatitis,Other/unspecified seropositiverheumatoid arthritis,1.9110213732499202,1.2781257735170661,2.8573108880894087,0.0016009750796932723,24
I9_AORTANEUR,L12_INFECT_DERM,0,Aortic aneurysm,Infective dermatitis,1.909673945022678,1.1437998961055789,3.188367640804414,0.013370214175459196,15
K11_OESSTODUO,L12_INFECT_DERM,5,"Diseases of oesophagus, stomach and duodenum",Infective dermatitis,1.9090226724216086,1.485780840071295,2.4528298289570523,4.278917693046032e-7,77
L12_INFECT_DERM,M13_ARTHROSIS_KNEE,5,Infective dermatitis,Gonarthrosis,1.9074364534581232,1.4167471850484128,2.5680755623711193,2.082111026297967e-5,44
