prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
OSTEOPOROSIS_FRACTURE_FG,ST19_FRACT_FOOT_ANKLE,0,Osteoporosis with pathological fracture (FG),"Fracture of foot, except ankle",5.296333402265034,2.921693838317079,9.600988009101599,3.9579891876266214e-8,11
N14_RENALTUB,OSTEOPOROSIS_FRACTURE_FG,15,Renal tubulo-intestitial diseases,Osteoporosis with pathological fracture (FG),5.2911277165796,4.134417026713717,6.771458305310284,5.350103896489886e-40,91
K11_REFLUX,OSTEOPOROSIS_FRACTURE_FG,15,Gastro-oesophageal reflux disease,Osteoporosis with pathological fracture (FG),5.283826259670578,4.0324940504670215,6.923462153440986,1.4801133018919843e-33,65
BRONCHITIS,OSTEOPOROSIS_FRACTURE_FG,15,Bronchitis,Osteoporosis with pathological fracture (FG),5.277178092910591,4.102215631515014,6.788674980990829,2.525289386097793e-38,83
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,OSTEOPOROSIS_FRACTURE_FG,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Osteoporosis with pathological fracture (FG),5.27407233961955,4.216803375366516,6.596427807384388,4.5293877465152345e-48,129
J10_PNEUMONAS,OSTEOPOROSIS_FRACTURE_FG,0,"Pneumonia, organism unsepcified",Osteoporosis with pathological fracture (FG),5.2701177904191745,4.318542301329,6.431369565685485,3.759466469549571e-60,138
OSTEOPOROSIS_FRACTURE_FG,F5_NEUROTIC,1,Osteoporosis with pathological fracture (FG),"Neurotic, stress-related and somatoform disorders",5.262937557751155,2.728071688832448,10.153146579752097,7.287075292493675e-7,9
OSTEOPOROSIS_FRACTURE_FG,KRA_PSY_ANXIETY,1,Osteoporosis with pathological fracture (FG),Anxiety disorders,5.260139041277037,2.7266298994488727,10.147714854575456,7.345829282244825e-7,9
F5_STRESSOTH,OSTEOPOROSIS_FRACTURE_FG,15,"Other reactioin to severe stress, and adjustment disorders",Osteoporosis with pathological fracture (FG),5.256930598098693,3.4362554856000815,8.042277248893287,2.002425654717072e-14,23
CD2_BENIGN_COLORECANI,OSTEOPOROSIS_FRACTURE_FG,15,"Benign neoplasm of colon, rectum, anus and anal canal",Osteoporosis with pathological fracture (FG),5.255775133021474,3.7793101725595752,7.3090513844167555,6.094991069615105e-23,41
G6_CPETAL,OSTEOPOROSIS_FRACTURE_FG,0,Cerebral palsy and other paralytic syndromes,Osteoporosis with pathological fracture (FG),5.244881921297533,3.0287859346567734,9.082446551796682,3.3061893963507095e-9,13
OSTEOPOROSIS_FRACTURE_FG,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Osteoporosis with pathological fracture (FG),Medical observation and evaluation for suspected diseases and conditions,5.241905070228122,3.030961737733275,9.065627065893803,3.076212449217972e-9,13
OSTEOPOROSIS_FRACTURE_FG,I9_PAD,15,Osteoporosis with pathological fracture (FG),Peripheral artery disease,5.2352084248359025,3.646830360584769,7.515405034381153,2.8548544261026466e-19,30
OSTEOPOROSIS_FRACTURE_FG,H7_STRABISMUS,0,Osteoporosis with pathological fracture (FG),Strabismus,5.2345082201177355,2.802881493944829,9.775681335680288,2.057644949987716e-7,10
AB1_BACTINF_NOS,OSTEOPOROSIS_FRACTURE_FG,0,"Bacterial infection, other or unspecified",Osteoporosis with pathological fracture (FG),5.2257254983005295,4.251735248189337,6.422838062463535,1.2340759146089532e-55,122
OSTEOPOROSIS_FRACTURE_FG,H7_GLAUCSUSP,5,Osteoporosis with pathological fracture (FG),Glaucoma suspect,5.221362513469567,3.0068226288154536,9.066922084394923,4.362559580908574e-9,13
J10_PNEUMOPROBBAC,OSTEOPOROSIS_FRACTURE_FG,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Osteoporosis with pathological fracture (FG),5.221026332805183,4.320028717510337,6.309938602342153,1.4848603435837717e-65,160
J10_PNEUMONIA,OSTEOPOROSIS_FRACTURE_FG,0,All pneumoniae,Osteoporosis with pathological fracture (FG),5.2199675844006705,4.326113067688023,6.2985088821905855,1.231755472310572e-66,163
OSTEOPOROSIS_FRACTURE_FG,R18_DYSPHAGIA,15,Osteoporosis with pathological fracture (FG),Dysphagia,5.219440136702361,3.0754501295643646,8.858070914152151,9.1838428802653e-10,14
GOUT,OSTEOPOROSIS_FRACTURE_FG,15,"Gout, FINNGEN",Osteoporosis with pathological fracture (FG),5.218189808278136,2.982734643272694,9.129040337742298,7.052884097151585e-9,13
M13_GOUT,OSTEOPOROSIS_FRACTURE_FG,15,Gout,Osteoporosis with pathological fracture (FG),5.218189808278136,2.982734643272694,9.129040337742298,7.052884097151585e-9,13
OSTEOPOROSIS_FRACTURE_FG,I9_STR_EXH,5,Osteoporosis with pathological fracture (FG),"Ischaemic Stroke, excluding all haemorrhages",5.217888474465261,3.5601047615526404,7.647628919797121,2.4541041075945435e-17,27
OSTEOPOROSIS_FRACTURE_FG,CD2_BENIGN_COLORECANI,5,Osteoporosis with pathological fracture (FG),"Benign neoplasm of colon, rectum, anus and anal canal",5.215420359152508,3.3084625137704546,8.221525681324279,1.139249979002165e-12,19
OSTEOPOROSIS_FRACTURE_FG,ST19_SUPERF_INJURY_THORAX,0,Osteoporosis with pathological fracture (FG),Superficial injury of thorax,5.215132400674664,2.7905123471019477,9.746456053065819,2.2609152410414368e-7,10
PULM_PNEUMONIA_SEPSIS,OSTEOPOROSIS_FRACTURE_FG,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Osteoporosis with pathological fracture (FG),5.204894203853477,4.315269425947549,6.277921723823508,1.1313114032539876e-66,164
J10_INFLUENZA,OSTEOPOROSIS_FRACTURE_FG,0,All influenza,Osteoporosis with pathological fracture (FG),5.204723156122555,3.1628621214733594,8.564756252877492,8.520755802204154e-11,16
OSTEOPOROSIS_FRACTURE_FG,Z21_EXAM_OBSER_OTH_REASO,0,Osteoporosis with pathological fracture (FG),Examination and observation for other reasons,5.2041426338730234,3.6733853237955074,7.372790536907621,1.6800332357024308e-20,32
OSTEOPOROSIS_FRACTURE_FG,I9_HEARTFAIL_AND_ANTIHYPERT,15,Osteoporosis with pathological fracture (FG),Heart failure and antihypertensive medication,5.199493547652563,4.1625667667446296,6.494726611490096,8.199514575817143e-48,79
OSTEOPOROSIS_FRACTURE_FG,L12_NONIONRADISKIN,15,Osteoporosis with pathological fracture (FG),Skin changes due to chronic exposure to nonionizing radiation,5.198028297325016,3.4054142019830502,7.934276589337513,2.1892863234188125e-14,22
OSTEOPOROSIS_FRACTURE_FG,ABDOM_HERNIA,15,Osteoporosis with pathological fracture (FG),Hernia of abodminal wall,5.197583882204734,3.377911468220145,7.997509249935682,6.560677834207451e-14,21
M13_INTERVERTEB,OSTEOPOROSIS_FRACTURE_FG,15,Other intervertebral disc disorders,Osteoporosis with pathological fracture (FG),5.195612185634763,4.125053272301991,6.544009059173238,1.6149187836439875e-44,99
OSTEOPOROSIS_FRACTURE_FG,PDSTRICT,15,Osteoporosis with pathological fracture (FG),"Parkinson's disease, strict definition",5.192995761125847,2.680999589217423,10.058638234608111,1.041036687336884e-6,9
OSTEOPOROSIS_FRACTURE_FG,R18_POLYURIA,15,Osteoporosis with pathological fracture (FG),Polyuria,5.19201913560968,3.000960813211501,8.982810633801241,3.882454226437374e-9,13
OSTEOPOROSIS_FRACTURE_FG,I9_NONISCHCARDMYOP,15,Osteoporosis with pathological fracture (FG),Non-ischemic cardiomyopathy,5.1915743962486145,3.8392724743963638,7.020195855211296,1.0389824579644026e-26,43
JOINTPAIN,OSTEOPOROSIS_FRACTURE_FG,0,Pain in joint,Osteoporosis with pathological fracture (FG),5.190780990326947,4.074313744124343,6.613189111515145,1.5828574032414312e-40,76
R18_UNSPE_HAEMATU,OSTEOPOROSIS_FRACTURE_FG,15,Unspecified haematuria,Osteoporosis with pathological fracture (FG),5.183578562795627,3.251761527919538,8.263055727172388,4.6282754400712e-12,19
OSTEOPOROSIS_FRACTURE_FG,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,5,Osteoporosis with pathological fracture (FG),"Sequelae of injuries, of poisoning and of other consequences of external causes",5.178454840401704,2.77297857491162,9.67061007131457,2.461565185398899e-7,10
M13_ROTATORCUFF,OSTEOPOROSIS_FRACTURE_FG,5,Rotator cuff syndrome,Osteoporosis with pathological fracture (FG),5.176955176708338,2.6457726317704737,10.129693148920705,1.5790431067226713e-6,11
R18_DISTU_SKIN_SENSA,OSTEOPOROSIS_FRACTURE_FG,0,Disturbances of skin sensation,Osteoporosis with pathological fracture (FG),5.176180352338761,3.039863148806571,8.813831981369459,1.4112630148745703e-9,14
OSTEOPOROSIS_FRACTURE_FG,L12_INFECT_SKIN,5,Osteoporosis with pathological fracture (FG),Infections of the skin and subcutaneous tissue,5.1746830234109025,2.994645564436426,8.941740789219686,3.851009044577403e-9,13
OSTEOPOROSIS_FRACTURE_FG,I9_DVTANDPULM,5,Osteoporosis with pathological fracture (FG),DVT of lower extremities and pulmonary embolism,5.171895363229384,3.197560793855386,8.365283218256566,2.1126377616608616e-11,17
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,OSTEOPOROSIS_FRACTURE_FG,15,Injury of muscle and tendon at shoulder and upper arm level,Osteoporosis with pathological fracture (FG),5.16724703119385,3.3808677142229633,7.897511567535057,3.2429772543971114e-14,23
M13_RHEUMA_INCLAVO,OSTEOPOROSIS_FRACTURE_FG,0,Rheumatoid arthritis,Osteoporosis with pathological fracture (FG),5.166807050309934,4.156169005608941,6.423197675336375,1.745273285205929e-49,94
OSTEOPOROSIS_FRACTURE_FG,ST19_INTRACR_INJURY,5,Osteoporosis with pathological fracture (FG),Intracranial injury,5.162015106653919,3.281277039773452,8.120740686730617,1.246948197463609e-12,19
J10_SINUSITIS,OSTEOPOROSIS_FRACTURE_FG,15,Acute sinusitis,Osteoporosis with pathological fracture (FG),5.160009065398092,3.760898803943127,7.079609142121742,2.7283442722327354e-24,44
OSTEOPOROSIS_FRACTURE_FG,FG_CEREBVASC,5,Osteoporosis with pathological fracture (FG),Cerebrovascular diseases (FINNGEN),5.148979654003331,3.6251436892718365,7.313362931185105,5.506070800160603e-20,32
OSTEOPOROSIS_FRACTURE_FG,H7_RETINALDISOTH,5,Osteoporosis with pathological fracture (FG),Other retinal disorders,5.14842915964824,3.605142722957643,7.352364344169601,1.9931456147385968e-19,31
Z21_PRESENCE_OTH_DEVICES,OSTEOPOROSIS_FRACTURE_FG,15,Presence of other devices,Osteoporosis with pathological fracture (FG),5.139291382299179,3.1336910515839413,8.42850028206334,8.84933916615352e-11,17
OSTEOPOROSIS_FRACTURE_FG,N14_URETHRAOTH,1,Osteoporosis with pathological fracture (FG),Other disorders of urethra and urinary system,5.133581815917755,3.0692487105038047,8.586356058579426,4.570080466294129e-10,15
PAIN,OSTEOPOROSIS_FRACTURE_FG,0,"Pain (limb, back, neck, head abdominally)",Osteoporosis with pathological fracture (FG),5.132552502600174,4.387260792402056,6.004451624478034,8.640082760170934e-93,458
OSTEOPOROSIS_FRACTURE_FG,H7_VISUALDISTBLIND,15,Osteoporosis with pathological fracture (FG),Visual disturbances and blindness,5.131441807740224,3.483000611881175,7.560060407799485,1.3167365998973927e-16,26
M13_RHEUMA,OSTEOPOROSIS_FRACTURE_FG,0,Rheumatoid arthritis,Osteoporosis with pathological fracture (FG),5.122432040618831,4.116509121223552,6.3741654003573,1.4337596331317305e-48,93
OSTEOPOROSIS_FRACTURE_FG,L12_SEBORRKERAT,15,Osteoporosis with pathological fracture (FG),Seborrhoeic keratosis,5.1221482378147485,2.8910208024835256,9.07513448108378,2.1695046197617543e-8,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,OSTEOPOROSIS_FRACTURE_FG,0,Other symptoms and signs involving cognitive functions and awareness,Osteoporosis with pathological fracture (FG),5.117686081435154,3.533097691932723,7.412959706129129,5.791080589341872e-18,31
L12_DERMATITISNAS,OSTEOPOROSIS_FRACTURE_FG,15,Other and unspecified dermatitis,Osteoporosis with pathological fracture (FG),5.1161076996383,3.6722127080422653,7.127734713453598,4.980086540667564e-22,40
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,OSTEOPOROSIS_FRACTURE_FG,5,"Dislocation, sprain and strain of joints and ligaments of knee",Osteoporosis with pathological fracture (FG),5.115467623546803,2.293002564098533,11.412115022140513,6.689597276927693e-5,7
OSTEOPOROSIS_FRACTURE_FG,CD2_BENIGN_COLON_NOS,15,Osteoporosis with pathological fracture (FG),"Benign neoplasm: Colon, unspecified",5.1026168031449455,2.94804392540787,8.831855595955847,5.795758296783582e-9,13
J10_ASTHMACOPDKELA,OSTEOPOROSIS_FRACTURE_FG,15,Asthma/COPD (KELA code 203),Osteoporosis with pathological fracture (FG),5.101244689980913,4.1066160565297265,6.336773886051768,4.407890819795301e-49,122
OSTEOPOROSIS_FRACTURE_FG,CD2_BENIGN_COLON,15,Osteoporosis with pathological fracture (FG),Benign neoplasm: Colon,5.100379680529289,3.485709264712754,7.463007069724667,4.876774461675138e-17,27
ST19_INJURI_HEAD,OSTEOPOROSIS_FRACTURE_FG,15,Injuries to the head,Osteoporosis with pathological fracture (FG),5.099951646071668,3.92076966791243,6.6337757622261915,6.141178300547755e-34,72
OSTEOPOROSIS_FRACTURE_FG,I9_PAD,0,Osteoporosis with pathological fracture (FG),Peripheral artery disease,5.090891701847509,3.5468110693904107,7.307177578081204,1.083376160386341e-18,30
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,OSTEOPOROSIS_FRACTURE_FG,15,Presence of cardiac and vascular implants and grafts,Osteoporosis with pathological fracture (FG),5.089031693555283,3.490690969333615,7.419231265537727,2.6875405507027143e-17,31
ST19_INJURI_KNEE_LOWER_LEG,OSTEOPOROSIS_FRACTURE_FG,0,Injuries to the knee and lower leg,Osteoporosis with pathological fracture (FG),5.088881335009106,4.232549995932651,6.118465999619615,4.103093874717469e-67,150
H7_CATARACTOTHER,OSTEOPOROSIS_FRACTURE_FG,0,Other cataract,Osteoporosis with pathological fracture (FG),5.088267587677614,3.975757473412129,6.512084103960823,3.2677690091213154e-38,78
OSTEOPOROSIS_FRACTURE_FG,VWXY20_ACCIDENTS,5,Osteoporosis with pathological fracture (FG),Accidents,5.0880198214561485,2.7920130144560296,9.27214363596884,1.0760531762970023e-7,11
J10_INFLUPNEU,OSTEOPOROSIS_FRACTURE_FG,0,Influenza and pneumonia,Osteoporosis with pathological fracture (FG),5.085053312113791,4.225661031502252,6.119224186291825,1.947104208380161e-66,170
L12_PSORIASIS,OSTEOPOROSIS_FRACTURE_FG,15,Psoriasis,Osteoporosis with pathological fracture (FG),5.081493139980823,3.197743345093041,8.074935898559701,6.017385467791108e-12,19
OSTEOPOROSIS_FRACTURE_FG,N14_URINOTH,15,Osteoporosis with pathological fracture (FG),Other diseases of urinary system,5.080675612959981,4.156179679120588,6.210815382646821,1.1594552768886241e-56,97
OSTEOPOROSIS_FRACTURE_FG,I9_PHLETHROM,15,Osteoporosis with pathological fracture (FG),Phlebitis and thrombophlebitis (not including DVT),5.0737149995979705,2.7965786662734655,9.205027631655463,9.101172378060849e-8,11
M13_RHEUMATISM,OSTEOPOROSIS_FRACTURE_FG,15,"Rheumatism, unspecified",Osteoporosis with pathological fracture (FG),5.071855616314475,3.347931280407656,7.683466964593275,1.8324742821833378e-14,24
K11_STRICTURE,OSTEOPOROSIS_FRACTURE_FG,15,Intestinal stricture,Osteoporosis with pathological fracture (FG),5.067958727228034,3.2187493485866177,7.979560655185829,2.4285289766331366e-12,20
KRA_PSY_SUBSTANCE,OSTEOPOROSIS_FRACTURE_FG,15,Substance abuse,Osteoporosis with pathological fracture (FG),5.058084221076191,3.486483305847478,7.338115155919569,1.3594507009777269e-17,31
L12_OTHERSKINSUBCUTIS,OSTEOPOROSIS_FRACTURE_FG,15,Other disorders of skin and subcutaneous tissue,Osteoporosis with pathological fracture (FG),5.053910837778956,3.8012489611815745,6.719374346972565,7.264828108963728e-29,58
N14_PYELONEPHR,OSTEOPOROSIS_FRACTURE_FG,15,Acute tubulo-interstitial nephritis,Osteoporosis with pathological fracture (FG),5.0518970268635535,3.8410609397438242,6.644430788889007,4.853340373751042e-31,66
OSTEOPOROSIS_FRACTURE_FG,K11_VENTHER,0,Osteoporosis with pathological fracture (FG),Ventral hernia,5.051440697444764,2.9769303369076074,8.571599007018749,1.9305373458425127e-9,14
OSTEOPOROSIS_FRACTURE_FG,I9_HEARTFAIL_AND_ANTIHYPERT,0,Osteoporosis with pathological fracture (FG),Heart failure and antihypertensive medication,5.045426450714182,4.0395857059463545,6.301717533086143,3.491201907503821e-46,79
OSTEOPOROSIS_FRACTURE_FG,R18_POLYURIA,0,Osteoporosis with pathological fracture (FG),Polyuria,5.044965317687725,2.9164443990680846,8.726953637382833,7.117227370079339e-9,13
OSTEOPOROSIS_FRACTURE_FG,R18_DYSPHAGIA,0,Osteoporosis with pathological fracture (FG),Dysphagia,5.03892123492357,2.969857290120027,8.549477207619466,2.02844465332351e-9,14
OSTEOPOROSIS_FRACTURE_FG,K11_GIBLEEDING,5,Osteoporosis with pathological fracture (FG),GI-bleeding,5.036969557139849,2.693268035017619,9.42017726779564,4.153138085077228e-7,10
K11_ORAL,OSTEOPOROSIS_FRACTURE_FG,0,"Diseases of oral cavity, salivary glands and jaws",Osteoporosis with pathological fracture (FG),5.032537761576683,4.132358350395694,6.128809307951262,4.074050158891856e-58,124
K11_DIVERTIC,OSTEOPOROSIS_FRACTURE_FG,15,Diverticular disease of intestine,Osteoporosis with pathological fracture (FG),5.029396387180052,3.9411766759277644,6.418090357095011,1.4902287100167276e-38,91
OSTEOPOROSIS_FRACTURE_FG,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Osteoporosis with pathological fracture (FG),Other symptoms and signs involving cognitive functions and awareness,5.0258006575077765,3.3850576998654107,7.461814387982183,1.1727710946342532e-15,25
AB1_ZOSTER,OSTEOPOROSIS_FRACTURE_FG,15,Zoster [herpes zoster],Osteoporosis with pathological fracture (FG),5.021310040557179,2.7439906269370846,9.188644551437255,1.6581316201307314e-7,11
OSTEOPOROSIS_FRACTURE_FG,L12_SEBORRKERAT,5,Osteoporosis with pathological fracture (FG),Seborrhoeic keratosis,5.017257319774464,2.228629388095077,11.295225283889382,9.796333954827563e-5,6
HYPOTHY_REIMB,OSTEOPOROSIS_FRACTURE_FG,5,"Hypothyroidism, drug reimbursement",Osteoporosis with pathological fracture (FG),5.0135653592891325,2.6696408448598907,9.415437908159198,5.332359329907717e-7,13
OSTEOPOROSIS_FRACTURE_FG,I9_DOAAC,15,Osteoporosis with pathological fracture (FG),"Diseases of arteries, arterioles and capillaries",5.010710263566098,3.6932414023216844,6.798152249030751,4.018454771461836e-25,42
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,OSTEOPOROSIS_FRACTURE_FG,0,Symptoms and signs involving the nervous and musculoskeletal systems,Osteoporosis with pathological fracture (FG),5.007115151807917,3.7067501092882216,6.763661267761762,8.671839281070028e-26,47
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,OSTEOPOROSIS_FRACTURE_FG,0,Other and unspecified effects of external causes,Osteoporosis with pathological fracture (FG),5.007002039390447,3.042482218539315,8.240005239700675,2.331308013152355e-10,16
PNEUMOBACTKNOWN,OSTEOPOROSIS_FRACTURE_FG,0,Bacterial pneumonia (organism specified),Osteoporosis with pathological fracture (FG),5.003479614582271,3.8412733486222086,6.517320164814582,7.40084751201645e-33,64
M13_DORSOPATHY,OSTEOPOROSIS_FRACTURE_FG,0,Dorsopathies,Osteoporosis with pathological fracture (FG),4.999202798383335,4.293326472641469,5.821133980521036,2.207962365301134e-95,359
H8_BPV,OSTEOPOROSIS_FRACTURE_FG,0,Benign paroxysmal vertigo,Osteoporosis with pathological fracture (FG),4.994668758551678,3.332869798087055,7.485055678433841,6.563196927363531e-15,25
M13_JOINTOTH,OSTEOPOROSIS_FRACTURE_FG,0,Other specific joint derangements/joint disorders,Osteoporosis with pathological fracture (FG),4.990745367510052,3.959795600218244,6.290107328254587,3.1751597830023844e-42,85
M13_ARTHROSIS_OTH,OSTEOPOROSIS_FRACTURE_FG,15,Other arthrosis,Osteoporosis with pathological fracture (FG),4.990659602591398,3.7054445456521417,6.721645125727895,3.626466992939536e-26,52
OSTEOPOROSIS_FRACTURE_FG,E4_METABOLIA,15,Osteoporosis with pathological fracture (FG),Metabolic disorders,4.990630778929545,3.89929868862208,6.387403879644895,2.459028146843246e-37,64
OSTEOPOROSIS_FRACTURE_FG,PDSTRICT,0,Osteoporosis with pathological fracture (FG),"Parkinson's disease, strict definition",4.988922254325428,2.576792154590549,9.659042626066366,1.8598780864745971e-6,9
H7_IRIDOCYCLITIS,OSTEOPOROSIS_FRACTURE_FG,15,Iridocyclitis,Osteoporosis with pathological fracture (FG),4.9885611652399175,3.0165924851044843,8.249620265986271,3.7958598772276113e-10,16
ST19_INTRACR_INJURY,OSTEOPOROSIS_FRACTURE_FG,15,Intracranial injury,Osteoporosis with pathological fracture (FG),4.984280330303055,3.530039108497764,7.037613365597553,7.10041432603791e-20,37
D3_ANAEMIA_IRONDEF,OSTEOPOROSIS_FRACTURE_FG,0,Iron deficiency anaemia,Osteoporosis with pathological fracture (FG),4.9825880929808415,3.756760015210192,6.608402986562724,7.456104053472445e-29,53
OSTEOPOROSIS_FRACTURE_FG,L12_RADIATIONRELATEDSKIN,15,Osteoporosis with pathological fracture (FG),Radiation-related disorders of the skin and subcutaneous tissue,4.9822246685795335,3.295045563053405,7.533298758151382,2.684407032700043e-14,23
OSTEOPOROSIS_FRACTURE_FG,C3_SKIN,5,Osteoporosis with pathological fracture (FG),Malignant neoplasm of skin,4.979053801422312,3.2900964763380447,7.535030335964774,3.107488496029867e-14,23
ALCOHOLMENTAL,OSTEOPOROSIS_FRACTURE_FG,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Osteoporosis with pathological fracture (FG),4.978060891494871,3.2494340430255244,7.62627888774047,1.6433857925840238e-13,23
OSTEOPOROSIS_FRACTURE_FG,M13_SOFTTISSUEOTH,5,Osteoporosis with pathological fracture (FG),"Other soft tissue disorders, not elsewhere classified",4.977924477401869,3.580777471827315,6.920210009607568,1.3068965654510347e-21,36
OSTEOPOROSIS_FRACTURE_FG,C3_OTHER_SKIN,5,Osteoporosis with pathological fracture (FG),Other malignant neoplasms of skin (=non-melanoma skin cancer),4.977796711342106,3.2892655656963523,7.533128476417982,3.136312173225005e-14,23
OSTEOPOROSIS_FRACTURE_FG,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Osteoporosis with pathological fracture (FG),Other external causes of accidental injury,4.973581272098412,2.7997164386211444,8.835362870659408,4.4593417209692275e-8,12
E4_DM2OPTH,OSTEOPOROSIS_FRACTURE_FG,15,Type 2 diabetes with ophthalmic complications,Osteoporosis with pathological fracture (FG),4.972722933789744,2.786109622911924,8.875448824010682,5.742031225869705e-8,12
J10_PNEUMOBACT,OSTEOPOROSIS_FRACTURE_FG,0,Bacterial pneumoniae,Osteoporosis with pathological fracture (FG),4.970619202813034,3.8010592245986867,6.500044803164633,1.0573168451469152e-31,62
OSTEOPOROSIS_FRACTURE_FG,K11_ORAL,1,Osteoporosis with pathological fracture (FG),"Diseases of oral cavity, salivary glands and jaws",4.968792300909012,2.7395613670307255,9.011989009149936,1.308215615776607e-7,11
OSTEOPOROSIS_FRACTURE_FG,K11_STRICTURE,5,Osteoporosis with pathological fracture (FG),Intestinal stricture,4.967301416116613,2.56575542174037,9.616693450000588,1.9789353476848505e-6,9
K11_CHRONGASTR,OSTEOPOROSIS_FRACTURE_FG,0,Chronic gastritis,Osteoporosis with pathological fracture (FG),4.961906077159799,3.7277844430842824,6.604596455203001,4.863728247199533e-28,52
AUD,OSTEOPOROSIS_FRACTURE_FG,15,"Alcohol use disorder, ICD-based",Osteoporosis with pathological fracture (FG),4.95979052565786,3.178996438455805,7.738140804698313,1.708708102136853e-12,21
I9_DVTANDPULM,OSTEOPOROSIS_FRACTURE_FG,0,DVT of lower extremities and pulmonary embolism,Osteoporosis with pathological fracture (FG),4.958723716089753,3.9502506410339953,6.224653351635101,2.4638720677448034e-43,87
K11_INTESTOTH,OSTEOPOROSIS_FRACTURE_FG,15,Other diseases of intestines,Osteoporosis with pathological fracture (FG),4.9542759511060925,4.028926066982846,6.092157014459476,5.556198441186488e-52,181
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,OSTEOPOROSIS_FRACTURE_FG,0,"Adverse effects, not elsewhere classified",Osteoporosis with pathological fracture (FG),4.953239204954927,2.8558780283675915,8.59090562615042,1.2329395172884355e-8,13
OSTEOPOROSIS_FRACTURE_FG,H7_VISUALDISTBLIND,0,Osteoporosis with pathological fracture (FG),Visual disturbances and blindness,4.952900034421632,3.3623662892445774,7.295819860389225,5.66300945429432e-16,26
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,OSTEOPOROSIS_FRACTURE_FG,0,"Complications of surgical and medical care, not elsewhere classified",Osteoporosis with pathological fracture (FG),4.950543652318203,3.9786503503673027,6.1598482639334025,1.156608732998491e-46,100
J10_PNEUMOBACTEROTH,OSTEOPOROSIS_FRACTURE_FG,0,"Bacterial pneumonia, not elsewhere classified",Osteoporosis with pathological fracture (FG),4.948913606699747,3.752813799637501,6.526235298149791,9.402755873522037e-30,58
OSTEOPOROSIS_FRACTURE_FG,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Osteoporosis with pathological fracture (FG),General examination and investigation of persons without complaint and reported diagnosis,4.948058549038305,3.250766526893043,7.531541623234086,8.644208047503323e-14,22
OSTEOPOROSIS_FRACTURE_FG,L12_SEBORRKERAT,0,Osteoporosis with pathological fracture (FG),Seborrhoeic keratosis,4.9468565593185545,2.792949373063534,8.761845114160016,4.216003872066516e-8,12
K11_REIMB_202,OSTEOPOROSIS_FRACTURE_FG,0,KELA_REIMBURSEMENT_202,Osteoporosis with pathological fracture (FG),4.946449728318546,4.1091702359107485,5.954332264202173,4.793937018035845e-64,139
R18_ABNORMALITI_BREAT,OSTEOPOROSIS_FRACTURE_FG,0,Abnormalities of breathing,Osteoporosis with pathological fracture (FG),4.9443817812753075,4.074002280147022,6.000711221527581,7.15481231283359e-59,136
OSTEOPOROSIS_FRACTURE_FG,N14_URINOTH,0,Osteoporosis with pathological fracture (FG),Other diseases of urinary system,4.943566331346745,4.0443071559323105,6.042777447449185,7.204131886325842e-55,97
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,OSTEOPOROSIS_FRACTURE_FG,0,Viral infections characterized by skin and mucous membrane lesions,Osteoporosis with pathological fracture (FG),4.941771312134973,3.5275907031531473,6.922884698502959,1.551561030087977e-20,36
OSTEOPOROSIS_FRACTURE_FG,I9_NONISCHCARDMYOP,0,Osteoporosis with pathological fracture (FG),Non-ischemic cardiomyopathy,4.9413931395438695,3.6549921879165685,6.680552215748974,2.9262797957625175e-25,43
M13_OTHERJOINT,OSTEOPOROSIS_FRACTURE_FG,5,Other joint disorders,Osteoporosis with pathological fracture (FG),4.931285510140432,3.1445173578644248,7.733325663381324,3.635789495582009e-12,43
F5_NEUROTIC,OSTEOPOROSIS_FRACTURE_FG,15,"Neurotic, stress-related and somatoform disorders",Osteoporosis with pathological fracture (FG),4.930799768775535,3.775703846100262,6.439272610024312,1.0547597230903893e-31,67
