prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_CONJUNCTIVITISCHRON,L12_DERMATITISNAS,0,Chronic conjunctivitis,Other and unspecified dermatitis,2.6926472040104974,1.8181557208353243,3.9877491692155416,7.662661678116686e-7,25
R18_FAECAL_INCONTINENCE,L12_DERMATITISNAS,0,Faecal incontinence,Other and unspecified dermatitis,2.69252937028893,2.0196209688985944,3.5896410868729265,1.4700647564395155e-11,47
R18_PAIN_NOT_ELSEW_CLASSIFIED,L12_DERMATITISNAS,1,"Pain, not elsewhere classified",Other and unspecified dermatitis,2.6923640880752377,1.5456124763426953,4.689936509771021,4.6928509946697443e-4,13
H7_CHOROIDRETINA,L12_DERMATITISNAS,1,Disorders of choroid and retina,Other and unspecified dermatitis,2.6922570065246214,2.0111893636839207,3.603960880095453,2.8204922939282673e-11,54
L12_DERMATITISNAS,SPONDYLOPATHY_FG,5,Other and unspecified dermatitis,Spondylopathies (FG),2.6921741219310262,1.9104876483027482,3.793691892870359,1.5199761150831568e-8,36
J10_COPD,L12_DERMATITISNAS,0,COPD,Other and unspecified dermatitis,2.691937205692823,2.368600482444263,3.059412498267869,5.7695644131806685e-52,248
I9_VALVES,L12_DERMATITISNAS,0,Valvular operations,Other and unspecified dermatitis,2.691596208507622,2.490738570070373,2.9086513681955455,3.4342040956687814e-138,799
J10_INFLUPNEU,L12_DERMATITISNAS,5,Influenza and pneumonia,Other and unspecified dermatitis,2.6913701935981025,2.4025810895578967,3.0148716105649425,1.592751345926122e-65,392
L12_DERMATITISNAS,H7_CATARACTSENILE,0,Other and unspecified dermatitis,Senile cataract,2.691276472675075,2.5293203925114143,2.86360283727547,1.4177839427889038e-214,1053
L12_DERMATITISNAS,AB1_BACT_BIR_OTHER_INF_AGENTS,0,Other and unspecified dermatitis,"Bacterial, viral and other infectious agents",2.6911242606588806,1.7739500993370108,4.082499157678369,3.226735310300899e-6,24
L12_DERMATITISNAS,COPD_EARLY,15,Other and unspecified dermatitis,Early onset COPD,2.690965732282653,2.28034307423439,3.1755294429767904,1.0303718257996063e-31,152
L12_URTICA_ALLERG,L12_DERMATITISNAS,15,Allergic urticaria,Other and unspecified dermatitis,2.690879126651793,2.058165594569805,3.5180990749015915,4.556673201731325e-13,54
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,L12_DERMATITISNAS,15,Abnormal results of function studies,Other and unspecified dermatitis,2.6907429965974563,1.9006723555336695,3.80922985103626,2.390112067193284e-8,32
M13_BONEDENSOTH,L12_DERMATITISNAS,5,Other disorders of bone density and structure,Other and unspecified dermatitis,2.6905219020761773,1.206955396283356,5.9976600028822755,0.015524436793799798,6
L12_DERMATITISNAS,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Other and unspecified dermatitis,Presence of cardiac and vascular implants and grafts,2.6903867495239613,2.209282384970821,3.276258802973121,7.150262049002018e-23,110
I9_PERICARD,L12_DERMATITISNAS,5,Pericarditis,Other and unspecified dermatitis,2.6903184104812534,1.3429679378208743,5.389416192257422,0.005240341791054473,8
L12_DERMATITISNAS,I9_ISCHHEART,5,Other and unspecified dermatitis,Ischemic heart diseases,2.6898842381024752,2.4220216885619275,2.9873709424494006,2.530987296381706e-76,383
E4_MINERAL_MET,L12_DERMATITISNAS,15,Disorders of mineral metabolism,Other and unspecified dermatitis,2.6896640715759506,1.8549639876698047,3.899964024107119,1.7954922934068951e-7,28
FE_MODE,L12_DERMATITISNAS,5,"Focal epilepsy, mode (most common among epilepsy diagnosis)",Other and unspecified dermatitis,2.6892457168944124,1.396611276627442,5.178278771526883,0.0030836580182951783,9
CD2_BENIGN_OTHERDIGESTIVE,L12_DERMATITISNAS,15,Benign neoplasm of other and ill-defined parts of digestive system,Other and unspecified dermatitis,2.6890410931037767,2.146240380023897,3.369120284802508,8.037911285917688e-18,77
M13_OVERLAP,L12_DERMATITISNAS,15,Other overlap syndromes,Other and unspecified dermatitis,2.6884398925985895,1.4455660048024008,4.999916317970894,0.0017836524038370373,10
N14_URETHRITISANDURSYNDR,L12_DERMATITISNAS,0,Urehtritis and urethral syndrome,Other and unspecified dermatitis,2.688359117796697,1.815443634542205,3.980996495142145,7.929938950304416e-7,25
D3_OTHERWHITECELL,L12_DERMATITISNAS,0,Other disorders of white blood cells,Other and unspecified dermatitis,2.6883169771272364,1.889074685698811,3.825708016852217,3.939674767162623e-8,31
D3_OTHERWHITECELL,L12_DERMATITISNAS,15,Other disorders of white blood cells,Other and unspecified dermatitis,2.688309608292663,1.8285984894513985,3.9522118123409604,4.911844822570056e-7,26
L12_DERMATITISNAS,K11_CD_STRICT,5,Other and unspecified dermatitis,"Crohn disease (strict definition, require KELA)",2.6882988557615364,1.5204539741348668,4.753153242932525,6.712596296434306e-4,13
L12_DERMATITISNAS,K11_OTHDIG,15,Other and unspecified dermatitis,Other diseases of the digestive system,2.6876309223257757,2.389427887332033,3.023049999934125,5.385497604430196e-61,301
I9_REVASC,L12_DERMATITISNAS,1,Coronary revascularization (ANGIO or CABG),Other and unspecified dermatitis,2.6875486645737325,1.954710929537142,3.6951334927883046,1.1574501552430405e-9,44
E4_DM1NOCOMP,L12_DERMATITISNAS,5,Type 1 diabetes without complications,Other and unspecified dermatitis,2.6875383213866395,2.130675618532873,3.389939869821755,7.09298082882875e-17,75
L12_DERMATITISNAS,H7_RETINALDETACHBREAK,5,Other and unspecified dermatitis,Retinal detachment with retinal break,2.687520403120323,1.7775012469030016,4.063437890562657,2.771123607949573e-6,25
L12_DERMATITISNAS,M13_SYSTSLCE,0,Other and unspecified dermatitis,Systemic sclerosis,2.687266915144578,1.5282818260949425,4.725177876179256,5.969814154762968e-4,13
R18_ABNORMALITI_HEART_BEAT,L12_DERMATITISNAS,1,Abnormalities of heart beat,Other and unspecified dermatitis,2.6870392861780106,1.7271028022535073,4.180515552428733,1.1695903863829788e-5,21
E4_LACTONAS,L12_DERMATITISNAS,5,"Lactose intolerance, other/unspecified",Other and unspecified dermatitis,2.686050850163803,1.2784719345745745,5.643353580590344,0.009092071821338345,7
G6_OTHNEU,L12_DERMATITISNAS,5,Other neurological diseases,Other and unspecified dermatitis,2.6856884419598614,2.3197395902744975,3.109367291706771,6.810859813941514e-40,206
K11_OTHENTERCOL,L12_DERMATITISNAS,15,Other noninfective gastroenteritis and colitis,Other and unspecified dermatitis,2.685517812286911,2.286788684059173,3.1537701626669667,2.014799044000479e-33,153
N14_KIDUROTH,L12_DERMATITISNAS,1,Other disorders of kidney and ureter,Other and unspecified dermatitis,2.6851109856960167,1.196954557501945,6.02347094993514,0.016569093037002682,6
L12_DERMATITISNAS,M13_SCIATICA,1,Other and unspecified dermatitis,Siatica+with lumbago,2.6850985869790254,1.8494483904144894,3.8983269061003343,2.074699577568998e-7,31
H7_EYELIDDIS,L12_DERMATITISNAS,5,Other disorders of eyelid,Other and unspecified dermatitis,2.6847687491801606,2.2199514528271904,3.2469102994999153,2.3869868161289102e-24,115
L12_DERMATITISNAS,H7_VITREOUS,0,Other and unspecified dermatitis,Disorders of vitreous body and globe,2.6845704049054753,2.388503460325229,3.0173363273725484,1.2731158516934647e-61,300
M13_OSTEOMYELITIS,L12_DERMATITISNAS,0,Osteomyelitis,Other and unspecified dermatitis,2.6844389075963524,1.967378485113662,3.662849981914268,4.727151168536513e-10,40
L12_DERMATITISNAS,CD2_BENIGN_EAR_RESP,0,Other and unspecified dermatitis,Benign neoplasm of middle ear and respiratory system,2.684324647121478,1.9539702560828085,3.687670673958548,1.098747661364158e-9,41
L12_DERMATITISNAS,N14_HYPERTROPHYBREAST,5,Other and unspecified dermatitis,Hypertrophy of breast,2.6836606794419318,1.817776613193895,3.9620020359534225,6.809232307280188e-7,28
M13_PSORIARTH,L12_DERMATITISNAS,0,Psoriatic arthropathies,Other and unspecified dermatitis,2.6834010464386466,2.1612625720011187,3.3316827253251926,3.8692988321176054e-19,83
M13_SHOULDER,L12_DERMATITISNAS,5,Shoulder lesions,Other and unspecified dermatitis,2.6832946605313373,2.3656494183749524,3.043591404250409,3.2833694501636913e-53,294
L12_DERMATITISNAS,J10_ACUTEUPPERINFEC,1,Other and unspecified dermatitis,Acute upper respiratory infections of multiple and unspecified sites,2.6831059286814036,1.9797983329839832,3.636257948391524,1.9681072585829035e-10,46
ABDOM_HERNIA_POSTOP,L12_DERMATITISNAS,15,"Hernia of abodminal wall, postoperative",Other and unspecified dermatitis,2.6826109037151222,2.1068646591901072,3.4156922369648597,1.1872795417495554e-15,67
K11_ANOMALI_DENTAL_ARCH_RELATIONS1,L12_DERMATITISNAS,5,Anomalies of dental arch relationship,Other and unspecified dermatitis,2.682370090413371,1.7060430981081562,4.217425286572741,1.922910409681076e-5,19
N14_MALEGEN,L12_DERMATITISNAS,5,Diseases of male genital organs,Other and unspecified dermatitis,2.6819406864094963,2.3527829833361853,3.0571480227298427,2.3906128354331835e-49,287
L12_DERMATITISNAS,H7_MODVISIMPBINOC,15,Other and unspecified dermatitis,"Moderate visual impairment, binocular",2.6804767640585387,1.6803439060413536,4.275884035896229,3.499565945530372e-5,19
M13_OTHERJOINT,L12_DERMATITISNAS,5,Other joint disorders,Other and unspecified dermatitis,2.679318008536996,2.430402260161041,2.953727088122022,2.382858682498027e-87,632
M13_GANGLION,L12_DERMATITISNAS,1,Ganglion,Other and unspecified dermatitis,2.6786622626546928,1.567716081683767,4.576869243864601,3.120806995536942e-4,14
L12_DERMATITISNAS,G6_EPIPAROX,1,Other and unspecified dermatitis,Episodal and paroxysmal disorders,2.678365419449771,2.216779301726343,3.2360647334255557,1.811182497568391e-24,119
F5_BEHEMOCHILD,L12_DERMATITISNAS,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other and unspecified dermatitis,2.677698379506032,1.326347919501667,5.405873154536371,0.005996809122433104,8
RHEUMA_ARHTROPAT_REACTIVE,L12_DERMATITISNAS,0,"Reactive arthropathies, FINNGEN",Other and unspecified dermatitis,2.677131742379626,2.0972593766691245,3.4173333283359946,2.6463503062031845e-15,65
L12_DERMATITISNAS,COPD_EARLY,0,Other and unspecified dermatitis,Early onset COPD,2.6769917737738522,2.2890724103483437,3.1306501814690666,6.357091817623084e-35,169
L12_DERMATITISNAS,CD2_BENIGN_MELANOCYTIC,15,Other and unspecified dermatitis,Melanocytic naevi,2.6769789243432367,2.2724884732926967,3.15346645124869,4.854103096681719e-32,155
G6_MYOPOTHUNS,L12_DERMATITISNAS,0,Other and unspecified myopathies,Other and unspecified dermatitis,2.67605012991816,1.9190838132532746,3.7315953833694717,6.5317294800449e-9,35
WET_AMD,L12_DERMATITISNAS,5,Wet age-related macular degeneration,Other and unspecified dermatitis,2.6760375261829985,1.9212886115287402,3.7272780354647415,5.790308488852287e-9,36
J10_ACUTEUPPERINFEC,L12_DERMATITISNAS,5,Acute upper respiratory infections of multiple and unspecified sites,Other and unspecified dermatitis,2.6756232961038995,2.3373437772437864,3.062861395209821,3.308687061535469e-46,249
N14_PYELONEPHR,L12_DERMATITISNAS,1,Acute tubulo-interstitial nephritis,Other and unspecified dermatitis,2.6751348492538174,1.9143507787556011,3.738262883223593,8.231423687861886e-9,39
L12_DERMATITISNAS,I9_AVBLOCK,15,Other and unspecified dermatitis,AV-block,2.6748309583236725,2.1044588035592877,3.399791263913506,8.922609174041704e-16,72
L12_DERMATITISNAS,KRA_PSY_SUBSTANCE,5,Other and unspecified dermatitis,Substance abuse,2.6745595268258557,2.285400043044232,3.129985353901782,1.4378340652836453e-34,170
REAC_ARTHRO_NOS,L12_DERMATITISNAS,0,Other/unspecified reactive arthropathies,Other and unspecified dermatitis,2.673914940886818,2.055834465897015,3.477819459543938,2.239110644309899e-13,56
M13_OSTEOPOROSIS,L12_DERMATITISNAS,0,Osteoporosis,Other and unspecified dermatitis,2.6738449197969834,2.2117644333189683,3.2324629817813344,2.9796328834794104e-24,110
HERING_UNILATERAL,L12_DERMATITISNAS,5,"Inguinal hernia, unilateralk",Other and unspecified dermatitis,2.673632158618362,1.2724296475768255,5.617842159848519,0.009432233187806043,7
FEMNINGHER_UNILATERAL,L12_DERMATITISNAS,5,"Inguinal of femoral hernia, unilateral",Other and unspecified dermatitis,2.673632158618362,1.2724296475768255,5.617842159848519,0.009432233187806043,7
FEMHER_UNILATERAL,L12_DERMATITISNAS,5,"Femoral hernia, unilateral",Other and unspecified dermatitis,2.673632158618362,1.2724296475768255,5.617842159848519,0.009432233187806043,7
L12_DERMATITISNAS,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,1,Other and unspecified dermatitis,Injury of muscle and tendon at shoulder and upper arm level,2.673432822787276,1.6599010290174738,4.305824825102331,5.254689454461324e-5,19
F5_EMOPER,L12_DERMATITISNAS,0,Emotionally unstable personality disorder,Other and unspecified dermatitis,2.6733187921871764,2.2844884496155964,3.1283298306295424,1.450505257607889e-34,159
I9_ARTEMBTHR,L12_DERMATITISNAS,15,Arterial embolism and thrombosis,Other and unspecified dermatitis,2.6732841504816336,1.8039363467818725,3.9615855415104844,9.591875322930676e-7,25
E4_OBESITYNAS,L12_DERMATITISNAS,15,"Obesity, other/unspecified",Other and unspecified dermatitis,2.672994145363937,2.2950066621927845,3.1132361482224318,1.2777798691513972e-36,171
H7_PARASTRA4,L12_DERMATITISNAS,0,Fourth [trochlear] nerve palsy,Other and unspecified dermatitis,2.6723783235104914,1.5167751689916231,4.708414305540485,6.698711557061458e-4,12
I9_STR_SAH,L12_DERMATITISNAS,1,"Stroke, including SAH",Other and unspecified dermatitis,2.6722008288298276,1.9499436886226122,3.6619812722093457,9.725018523067475e-10,45
L12_DERMATITISNAS,COPD_EARLY,1,Other and unspecified dermatitis,Early onset COPD,2.6721907002097978,1.614567490943078,4.422610499928289,1.3148423483406473e-4,17
ST19_SEQUEL_INJURI_UPPER_LIMB,L12_DERMATITISNAS,15,Sequelae of injuries of upper limb,Other and unspecified dermatitis,2.672162355883805,2.0963047243076978,3.4062088270876814,2.0674284428546676e-15,66
I9_VHD,L12_DERMATITISNAS,15,Valvular heart disease including rheumatic fever,Other and unspecified dermatitis,2.672130909504463,2.47627993373102,2.883471896802417,2.5891448457954198e-141,851
J10_LOWCHRON,L12_DERMATITISNAS,5,Chronic lower respiratory diseases,Other and unspecified dermatitis,2.6716169542658506,2.403352919416055,2.9698248195920196,5.026162589928756e-74,474
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,L12_DERMATITISNAS,15,Asthma-related acute respiratory infections,Other and unspecified dermatitis,2.671155201544591,2.392415442485774,2.9823708642029265,2.276940796658231e-68,336
L12_DERMATITISNAS,F5_MENTORG,0,Other and unspecified dermatitis,Other mental disorders due to brain damage and dysfunction and to physical disease,2.671105073552929,2.0285185553966185,3.5172477446553074,2.601166273542393e-12,54
L12_DERMATITISNAS,J10_PLEURA,0,Other and unspecified dermatitis,Other diseases of pleura,2.670707141680028,2.3603780542355426,3.0218365332712636,8.851212215393577e-55,269
L12_DERMATITISNAS,H7_CATARACTOTHER,15,Other and unspecified dermatitis,Other cataract,2.670693070967065,2.3584353654169568,3.024293811015887,4.3894847699044274e-54,269
I9_HYPTENSHR,L12_DERMATITISNAS,5,Hypertensive heart and/or renal disease,Other and unspecified dermatitis,2.6702979693145,2.0998284827501594,3.3957493688181093,1.1465414490651515e-15,70
Q17_OTHER_CONGEN_MALFO_SKIN,L12_DERMATITISNAS,0,Other congenital malformations of skin,Other and unspecified dermatitis,2.670124089091556,1.9245355776813933,3.704562666353217,4.131822644786296e-9,36
G6_MYONEU,L12_DERMATITISNAS,1,Diseases of the myoneural junction and muscle,Other and unspecified dermatitis,2.669944339718502,1.190208588045008,5.989372660219199,0.0171988858767657,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,L12_DERMATITISNAS,0,Persons encountering health services for specific procedures and health care,Other and unspecified dermatitis,2.669845930904749,2.4787264184712274,2.875701506084298,4.6710198658931846e-148,825
ASTHMA_NAS,L12_DERMATITISNAS,15,"Asthma, unspecified (mode)",Other and unspecified dermatitis,2.6695533665110243,2.400079360101609,2.9692831391827967,4.0903455424433817e-73,366
L12_DERMATITISNAS,R18_DISTU_SKIN_SENSA,15,Other and unspecified dermatitis,Disturbances of skin sensation,2.6685627189938383,2.232655550307364,3.189577086453586,3.9712335284886106e-27,130
L12_DERMATITISNAS,T2D_WIDE,15,Other and unspecified dermatitis,"Type 2 diabetes, wide definition",2.668263756855266,2.454610698985701,2.900513502646006,1.5331240738465675e-117,593
J10_CHRONLARYNGITIS,L12_DERMATITISNAS,1,Chronic laryngitis and laryngotracheitis,Other and unspecified dermatitis,2.668060220691627,1.3225206801259302,5.382558812282032,0.006131039870552218,8
ST19_SUPERF_INJURY_WRIST_HAND,L12_DERMATITISNAS,5,Superficial injury of wrist and hand,Other and unspecified dermatitis,2.6673054289831364,1.9078349460390218,3.7291057416962716,9.564478659758329e-9,35
M13_SOFTTISSUE,L12_DERMATITISNAS,15,Soft tissue disorders,Other and unspecified dermatitis,2.66712177975124,2.520582905300916,2.8221799699836425,9.417239205498469e-254,1813
L12_DERMATITISNAS,H8_BPV,15,Other and unspecified dermatitis,Benign paroxysmal vertigo,2.666582462597435,2.245972560619524,3.165961220768793,4.136138565151066e-29,141
J10_VASOALLERRHIN,L12_DERMATITISNAS,5,Vasomotor and allergic rhinitis,Other and unspecified dermatitis,2.666291472820328,2.207169192294035,3.22091765454804,2.6632911594513113e-24,116
F5_SUBSTANCE,L12_DERMATITISNAS,5,Mental and behavioural disorders due to psychoctive substance use,Other and unspecified dermatitis,2.665914271090523,2.2942123013935007,3.0978383720143396,1.6598559020023624e-37,194
L12_DERMATITISNAS,M13_HAMMERTOE,5,Other and unspecified dermatitis,Other hammer toe(s) (acquired),2.6656983197155264,1.9054302663283633,3.729313875876899,1.0434910858008896e-8,38
AUTOIMMUNE,L12_DERMATITISNAS,15,Autoimmune diseases,Other and unspecified dermatitis,2.665614700517169,2.5164779317371333,2.8235899238378317,2.9725586692737115e-244,1682
M13_NEURALGIA,L12_DERMATITISNAS,0,"Neuralgia and neuritis, unspecified",Other and unspecified dermatitis,2.665019103350652,1.8385264015867548,3.863054027994482,2.2787288843125778e-7,28
M13_CERVICOCRANSDR,L12_DERMATITISNAS,5,Cervicocranial syndrome,Other and unspecified dermatitis,2.664859850329705,1.7805568411022934,3.9883467115281364,1.8948594356894653e-6,24
L12_DERMATITISNAS,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Other and unspecified dermatitis,Fever of other and unknown origin,2.664190196201323,2.4075074181707583,2.948239888260983,3.790501484866576e-80,401
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,L12_DERMATITISNAS,15,"Abnormal findings on examination of urine, without diagnosis",Other and unspecified dermatitis,2.66416579183186,1.735508142565145,4.089741322605553,7.423626540450093e-6,21
M13_DORSOPATHYOTH,L12_DERMATITISNAS,15,"Other dorsopathies, not elsewhere classified",Other and unspecified dermatitis,2.6640700351075988,2.5070525135440738,2.8309216155688772,2.3080917115601133e-219,1404
Q17_CONGEN_MALFO_URINARY_SYSTEM,L12_DERMATITISNAS,15,Congenital malformations of the urinary system,Other and unspecified dermatitis,2.6636962314455017,1.9278565112720716,3.680397151930794,2.8608062768688597e-9,37
L12_DERMATITISNAS,L12_LYMPHADENITIS,15,Other and unspecified dermatitis,Acute lymphadenitis,2.6633345301070204,1.8357792557347479,3.8639454047111768,2.4734797734393807e-7,30
R18_DIZZI_GIDDI,L12_DERMATITISNAS,5,Dizziness and giddiness,Other and unspecified dermatitis,2.6625027401006753,2.314733578741866,3.0625212794021275,8.548771454123306e-43,229
L12_DERMATITISNAS,G6_ALZHEIMER,0,Other and unspecified dermatitis,Alzheimer disease,2.6623331024926538,2.263899523546294,3.130888749658425,2.4591816345753863e-32,154
K11_ACUTGASTR,L12_DERMATITISNAS,5,Acute gastritis,Other and unspecified dermatitis,2.662169431476188,1.7788295166879078,3.9841626279522084,1.937055118951622e-6,24
H7_CONJUNCTIVITISATOPIC,L12_DERMATITISNAS,0,Atopic conjunctivitis,Other and unspecified dermatitis,2.661862739444638,1.8364564963424501,3.858252704463985,2.3460759493331108e-7,28
K11_UC_STRICT,L12_DERMATITISNAS,0,"Ulcerative colitis (strict definition, require KELA)",Other and unspecified dermatitis,2.661800804722964,2.2796075302746157,3.108071643880863,3.3667531646036737e-35,163
R18_RETEN_URINE,L12_DERMATITISNAS,0,Retention of urine,Other and unspecified dermatitis,2.6615975873172935,2.2666363902071898,3.1253807392396498,6.907558089928082e-33,155
L12_DERMATITISNAS,M13_TENDOSYNOVITISNAS,0,Other and unspecified dermatitis,Other/unspecified synovitis and tenosynovitis,2.661419738619253,2.006824967759073,3.5295330379617504,1.0752569651233879e-11,52
L12_DERMATITISNAS,R18_ENLARGED_LYMPH_NODES,0,Other and unspecified dermatitis,Enlarged lymph nodes,2.661264128194424,2.159280223257215,3.2799479584594793,4.39036080328788e-20,94
L12_DERMATITISNAS,M13_GIANTCELL,0,Other and unspecified dermatitis,Giant cell arteritis,2.6610837810902606,1.6730803813840385,4.232532380855275,3.569565906526829e-5,19
JOINTPAIN,L12_DERMATITISNAS,15,Pain in joint,Other and unspecified dermatitis,2.660965994627387,2.433921565340479,2.9091898955966564,1.3007587488630425e-102,536
L12_DERMATITISNAS,K11_CHRONHEP,15,Other and unspecified dermatitis,"Chronic hepatitis, not elsewhere classified",2.660855576605229,1.624085604405277,4.359469956723017,1.0223242974673278e-4,17
PULM_PNEUMONIA_SEPSIS,L12_DERMATITISNAS,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other and unspecified dermatitis,2.660714163367822,2.3690573099156733,2.988277163880903,2.6216582682917797e-61,368
L12_DERMATITISNAS,I9_CHD,5,Other and unspecified dermatitis,Major coronary heart disease event,2.6598288860101795,2.343474699987683,3.018888875946191,8.550625289584639e-52,264
G6_MYOPOTHUNS,L12_DERMATITISNAS,15,Other and unspecified myopathies,Other and unspecified dermatitis,2.659127073302473,1.877956285342401,3.7652403557844027,3.563693642634566e-8,32
L12_DERMATITISNAS,ST19_TOXIC_EFFECT_ETHAN,5,Other and unspecified dermatitis,Toxic effect of ethanol,2.658627076118412,1.230305412411633,5.745157144366883,0.012875215319063327,7
OFFICIAL_TILASTOKESKUS,L12_DERMATITISNAS,5,"Alcohol related diseases, tilastokeskus definition",Other and unspecified dermatitis,2.6582693267241604,2.282836298993626,3.0954457034513156,2.5335477889532827e-36,188
J10_PNEUMOPROBBAC,L12_DERMATITISNAS,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other and unspecified dermatitis,2.6579212826124494,2.363001934951842,2.989648649910303,1.1470209662458275e-59,356
L12_DERMATITISNAS,ST19_SEQUEL_INJURI_LOWER_LIMB,1,Other and unspecified dermatitis,Sequelae of injuries of lower limb,2.6577905289189703,1.276641223269149,5.533152436925608,0.008979593192473458,8
N14_HYDRONEPHR,L12_DERMATITISNAS,5,Hydronephrosis,Other and unspecified dermatitis,2.6572832144820278,1.7093832689412372,4.130819699868419,1.4126555361292207e-5,20
M13_SCIATICA,L12_DERMATITISNAS,15,Siatica+with lumbago,Other and unspecified dermatitis,2.6572159001624454,2.38300460570807,2.962980567961646,3.125195668102819e-69,347
ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,L12_DERMATITISNAS,0,Contusion of other and unspecified parts of foot,Other and unspecified dermatitis,2.6569521409031815,1.6934964565497164,4.168532299992299,2.1137067530481957e-5,19
L12_DERMATITISNAS,J10_PLEUREFFUSION,0,Other and unspecified dermatitis,Pleural effusion,2.6566179029896904,2.129131340729869,3.3147878420999524,5.061702323043601e-18,84
G6_TIA,L12_DERMATITISNAS,5,Transient ischemic attack,Other and unspecified dermatitis,2.656575519362753,2.2383023609918657,3.1530116811162707,5.233279210204121e-29,145
I9_TIA,L12_DERMATITISNAS,5,Transient ischemic attack,Other and unspecified dermatitis,2.656575519362753,2.2383023609918657,3.1530116811162707,5.233279210204121e-29,145
H7_GLAUCOMA,L12_DERMATITISNAS,1,Glaucoma,Other and unspecified dermatitis,2.656539395104575,1.8524968544117595,3.8095619654822674,1.0835403024974407e-7,33
ST19_SUPERF_INJURY_LOWER_LEG,L12_DERMATITISNAS,0,Superficial injury of lower leg,Other and unspecified dermatitis,2.656355718852266,2.246966142538038,3.1403346812822255,2.6259960025973306e-30,140
F5_STRESSOTH,L12_DERMATITISNAS,15,"Other reactioin to severe stress, and adjustment disorders",Other and unspecified dermatitis,2.656144368876795,2.3638574622209494,2.984572048471706,1.2964159554279443e-60,300
L12_DERMATITISNAS,I9_SEQULAE,0,Other and unspecified dermatitis,Sequelae of cerebrovascular disease,2.656134415487979,2.3027324599354095,3.063773215468357,5.258612847675815e-41,201
M13_RHEUMATISM,L12_DERMATITISNAS,5,"Rheumatism, unspecified",Other and unspecified dermatitis,2.6559090462389903,2.0033925006946744,3.520954011482117,1.1186921807598585e-11,50
L12_DERMATITISNAS,Z21_PROBL_RELATED_LIFESTYLE,5,Other and unspecified dermatitis,Problems related to lifestyle,2.655849078467745,1.6978427143702925,4.154409750619352,1.8771947630080922e-5,21
CD2_BENIGN_MELANOCYTIC_NOS,L12_DERMATITISNAS,15,"Melanocytic naevi, other sites/unspecified",Other and unspecified dermatitis,2.655773230454481,1.8318143169525385,3.8503528367069615,2.5477742920072494e-7,28
L12_DERMATITISNAS,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Other and unspecified dermatitis,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.6557273621057353,1.6848381649436517,4.186092153291747,2.5884098758383116e-5,20
Z21_CARE_INVOLVI_USE_REHAB_PROCED,L12_DERMATITISNAS,15,Care involving use of rehabilitation procedures,Other and unspecified dermatitis,2.655381588808225,2.401262213764598,2.936393760649467,9.974170697084931e-81,417
L12_DERMATITISNAS,R18_DYSPNOEA,0,Other and unspecified dermatitis,Dyspnoea,2.6548035034769315,2.4583517166990867,2.86695414419258,9.08075420795551e-137,696
N14_OTHBLADD,L12_DERMATITISNAS,15,Other disorders of  bladder,Other and unspecified dermatitis,2.6544014316323445,2.0342751754313793,3.4635663087014423,6.42987180162201e-13,55
L12_DERMATITISNAS,N14_POSTMENATRVAG,0,Other and unspecified dermatitis,Postmenopausal atrophic vaginitsi,2.6543000893379016,1.820191875318601,3.870640815285477,3.9388597733473774e-7,29
J10_PNEUMONIA,L12_DERMATITISNAS,5,All pneumoniae,Other and unspecified dermatitis,2.653996646844596,2.3616256353515435,2.9825634071819596,2.2204298871376242e-60,363
L12_DERMATITISNAS,J10_PNEUMONISOLLIQ,0,Other and unspecified dermatitis,Pneumonitis due to solids and liquids,2.6538815680416015,1.9493587597153017,3.6130277929033303,5.627263190060508e-10,43
L12_DERMATITISNAS,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Other and unspecified dermatitis,"Abnormal findings on examination of blood, without diagnosis",2.6526795218462844,2.314432758574593,3.040359941135807,1.2118296365402846e-44,222
ST19_INJURI_ANKLE_FOOT,L12_DERMATITISNAS,5,Injuries to the ankle and foot,Other and unspecified dermatitis,2.6525952524692276,2.2640098169127394,3.1078759115175165,1.503320951642321e-33,171
J10_PNEUMOBACTEROTH,L12_DERMATITISNAS,1,"Bacterial pneumonia, not elsewhere classified",Other and unspecified dermatitis,2.6522156843466025,1.7753729911819371,3.9621240557518767,1.907855881190066e-6,26
L12_DERMATITISNAS,M13_ARTHROSIS,5,Other and unspecified dermatitis,Arthrosis,2.6522090404774388,2.4150358667879064,2.9126742551223623,1.427832318468351e-92,481
