prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMALITI_BREAT,K11_KELACROHN,1,Abnormalities of breathing,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.642961038131294,1.1506282596791484,6.070807830695793,0.0219810153806447,7
K11_KELACROHN,JOINTPAIN,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Pain in joint,2.642184301294549,2.0851540658367287,3.3480201757686334,8.748073304036479e-16,69
K11_KELACROHN,M13_SPONDYLOPATHY,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Spondylopathies,2.642179310763241,2.066710951004784,3.3778848013706377,9.016977479892723e-15,64
K11_KELACROHN,I9_DVTANDPULM,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",DVT of lower extremities and pulmonary embolism,2.6408478903629864,1.7825143428094103,3.9124945098858688,1.2839668773001441e-6,25
K11_KELACROHN,I9_VTE,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Venous thromboembolism,2.638672776801552,1.75126735837761,3.9757459018044083,3.49907138667949e-6,23
K11_KELACROHN,L12_ATOPIC,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Atopic dermatitis,2.636652930472255,1.8904622295328348,3.6773750711146826,1.1181192736211007e-8,35
M13_DORSOPATHYOTH,K11_KELACROHN,15,"Other dorsopathies, not elsewhere classified","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.636408546019127,2.121332560416507,3.276548972669322,2.3105683707107596e-18,108
K11_KELACROHN,E4_DM2NASCOMP,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Type 2 diabetes with other specified/multiple/unspecified complications,2.635721083670196,1.6358320153125148,4.24678424549382,6.827002387474434e-5,17
K11_KELACROHN,N14_DYSPLACERVUT,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Dysplasia of cervi uteri,2.6311761532933953,1.6941091890141382,4.086565372854519,1.656450992579238e-5,20
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_KELACROHN,15,General examination and investigation of persons without complaint and reported diagnosis,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.6301851539584082,2.029315734102632,3.408968761168314,2.707148448256604e-13,68
H7_VITREOUS,K11_KELACROHN,5,Disorders of vitreous body and globe,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.6295748922310684,1.290144488425703,5.3596044287176285,0.0077857429864422135,8
K11_KELACROHN,L12_URTICARIAERYTHEMA,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Urticaria and erythema,2.6293171092685377,1.800658313398916,3.839322768594961,5.584109264770227e-7,27
K11_KELACROHN,F5_SUBSNOALCO,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Substance use, excluding alcohol",2.628752904972534,1.653388182537921,4.179503584448201,4.3989303102788794e-5,18
K11_GALLBILPANC,K11_KELACROHN,15,"Disorders of gallbladder, biliary tract and pancreas","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.6278325740995685,2.01863903126085,3.420871156536371,6.961678198975157e-13,68
K11_KELACROHN,E4_OBESITYNAS,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Obesity, other/unspecified",2.6241342111632218,1.5209185237925058,4.5275800448707475,5.267206290309061e-4,13
K11_KELACROHN,AB1_OTHER_VIRAL,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other viral diseases,2.6219743515275025,1.4853248501575147,4.628448449737456,8.857479364275735e-4,12
K11_KELACROHN,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Symptoms and signs involving the skin and subcutaneous tissue,2.6216125658492557,1.905528788265597,3.6067953881055526,3.196811209937041e-9,38
K11_KELACROHN,H7_LENS,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Disorders of lens,2.620319324307096,2.046050774454543,3.3557688044997933,2.309912023164683e-14,63
L12_URTICARIAERYTHEMA,K11_KELACROHN,15,Urticaria and erythema,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.6198360948799024,1.764789124503209,3.889156539293427,1.7703807415931701e-6,26
O15_POSTPART_DEPR,K11_KELACROHN,15,Postpartum depression,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.617392275982224,1.809306418563832,3.786391434906477,3.2643754280319786e-7,31
M13_JOINTOTH,K11_KELACROHN,5,Other specific joint derangements/joint disorders,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.615115223529647,1.7254861915569528,3.9634206670559657,5.858669888940435e-6,26
L12_URTICA_NAS,K11_KELACROHN,5,Other and unspecified urticaria,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.6137687565612207,1.1578538007969161,5.900388380703569,0.02073262955897486,6
L12_PILONIDALCYST,K11_KELACROHN,0,Pilonidal cyst,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.6112699973923,1.4386454296991147,4.739688361368712,0.001600603694917078,11
K11_KELACROHN,M13_LIMBPAIN,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Pain in limb,2.609202857606198,1.896594338955293,3.5895601986718924,3.796099177711916e-9,38
K11_KELACROHN,R18_DISTU_SKIN_SENSA,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Disturbances of skin sensation,2.609137338896227,1.5423463524332304,4.413793077334873,3.495965451211709e-4,14
E4_DM2,K11_KELACROHN,1,Type 2 diabetes,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.608658022276253,1.12195397397017,6.065397364836272,0.025927029120652874,7
K11_KELACROHN,M13_DORSOPATHYOTH,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Other dorsopathies, not elsewhere classified",2.6086491253014357,2.051160028451181,3.31765935594718,5.4287217912453274e-15,67
F5_ALLANXIOUS,K11_KELACROHN,5,All anxiety disorders,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.6054844586430175,1.6948733011710615,4.005343207388892,1.2720924886629894e-5,24
K11_KELACROHN,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",General examination and investigation of persons without complaint and reported diagnosis,2.604697891417519,2.0962612442585744,3.2364530538055427,5.606116998284781e-18,82
H7_GLAUCSUSP,K11_KELACROHN,0,Glaucoma suspect,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.6015667310891972,1.4626522615431503,4.62731274839687,0.0011370414697502921,12
K11_KELACROHN,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other special examinations and investigations of persons without complaint or reported diagnosis,2.601445773870555,2.2441310386757487,3.015652828536454,7.351757244903916e-37,177
K11_KELACROHN,E4_OBESITY,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Obesity,2.6003242757463405,1.3487296631520378,5.013374083605003,0.004328176482497483,9
H7_LACRIGLAND,K11_KELACROHN,5,Other disorders of lacrimal gland,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.59824009529181,1.1495829083345048,5.872435597152804,0.021729495554060715,6
K11_KELACROHN,I9_IHD,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Ischaemic heart disease, wide definition",2.597317760289901,1.7239924862917966,3.913044634218629,5.002157202403476e-6,23
K11_KELACROHN,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other symptoms and signs involving cognitive functions and awareness,2.593382249285859,1.6318522858935158,4.121470766104533,5.530687186596837e-5,18
RX_CODEINE_TRAMADOL,K11_KELACROHN,5,Codeine or tramadol medication,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.5922371144181837,1.8074746307607412,3.7177247984603157,2.249332463344916e-7,38
K11_KELACROHN,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Complications of surgical and medical care, not elsewhere classified",2.5918489654623187,2.074740572765981,3.2378414669995497,4.9407929059744005e-17,78
K11_KELACROHN,F5_SUBSNOALCO,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Substance use, excluding alcohol",2.5907494719561024,1.5586389851461169,4.3063101144051,2.4075664466335922e-4,15
J10_INFLUPNEU,K11_KELACROHN,1,Influenza and pneumonia,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.5907425761167735,1.1112252396394653,6.040131969898248,0.027510515528485237,7
K11_KELACROHN,M13_LOWBACKPAIN,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Low back pain,2.5902199474055734,1.8904356428420719,3.549044053068685,3.1579765588166092e-9,39
K11_KELACROHN,KELA_DIAB_INSUL,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Diabetes, insuline treatment (Kela reimbursement)",2.589971273837116,1.629048643362248,4.117710804176287,5.748184230813594e-5,18
K11_KELACROHN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Persons encountering health services for specific procedures and health care,2.588944031461245,2.0693847171843545,3.2389488249234466,8.541453259166464e-17,77
H8_INNER,K11_KELACROHN,15,Diseases of inner ear,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.5846991703747806,1.7481480000902794,3.821569913411834,1.9402145916284033e-6,27
ST19_INJURI_HEAD,K11_KELACROHN,1,Injuries to the head,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.5839602973014726,1.1250047682945636,5.934953349710686,0.025244900573974507,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,K11_KELACROHN,15,Persons encountering health services in other circumstances,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.583924731513696,1.4830156613499346,4.502088003609215,8.048644576657196e-4,13
K11_KELACROHN,PNEUMOBACTKNOWN,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Bacterial pneumonia (organism specified),2.583075171940356,1.7565997307291767,3.7984050818025525,1.4095568701324345e-6,26
DENTAL_TMD,K11_KELACROHN,0,TMD related pain,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.582916528279135,1.5438161342453107,4.321406962959912,3.017493633699422e-4,15
K11_KELACROHN,N14_URINOTH,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other diseases of urinary system,2.580089652422357,1.754127808217197,3.7949701175438313,1.4747509567527086e-6,26
K11_KELACROHN,HYPOTHY_PURCHASE,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Hypothyroidism and >3 levothyroxin purchases,2.5797745100253713,1.6005322525725043,4.158139588802296,9.977529445102895e-5,17
K11_KELACROHN,HYPOTHY_LEVOTHY,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Hypothyroidism, levothyroxin purchases",2.5797745100253713,1.6005322525725043,4.158139588802296,9.977529445102895e-5,17
APPENDICITIS_BROAD,K11_KELACROHN,5,"Appendicitis, broad definition","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.5795962777987977,1.7446887367981239,3.81404247994717,2.038260848854788e-6,30
JOINTPAIN,K11_KELACROHN,0,Pain in joint,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.5759695079157785,1.9311684855105007,3.4360642043916467,1.2158364440566418e-10,51
K11_KELACROHN,E4_OBESITY_HYPER,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Obesity and other hyperalimentation,2.5755906768045342,1.3359341515590988,4.9655646026420035,0.004731463156664794,9
R18_GENERAL_SYMPTOMS_SIGNS,K11_KELACROHN,0,General symptoms and signs,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.574765966048197,2.1318415447850096,3.109715070586385,9.262850896841904e-23,141
K11_KELACROHN,H8_EXTERNAL,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Diseases of external ear,2.5738002836984224,1.5489709485732164,4.276676658440865,2.632306319568423e-4,15
K11_KELACROHN,M13_LOWBACKPAINORANDSCIATICA,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Lower back pain or/and sciatica,2.5733155251747375,1.7358346008546066,3.8148523994423984,2.5326006579821214e-6,25
AB1_SEPSIS,K11_KELACROHN,15,Septicaemia,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.5728976609434797,1.481391167046189,4.468639020501212,7.929607478180643e-4,13
K11_KELACROHN,H7_LIDLACRIMALORBIT,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Disorders of eyelid, lacrimal system and orbit",2.5716444832080714,1.9953449934968732,3.314391932005954,2.9553546616851575e-13,60
H8_EXTERNAL,K11_KELACROHN,5,Diseases of external ear,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.5693787342009067,1.2060974908710955,5.473609828170536,0.01445914451062723,7
K11_KELACROHN,I9_ATHSCLE,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Atherosclerosis, excluding cerebral, coronary and PAD",2.568395658587293,1.4894625290036079,4.428883661452671,6.908490728019401e-4,13
F5_NEUROTIC,K11_KELACROHN,5,"Neurotic, stress-related and somatoform disorders","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.5668302513732915,1.7827185708587052,3.6958259408221963,4.009353603239666e-7,36
L12_DERM_NAS,K11_KELACROHN,5,Other and unspecified dermatitis,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.5665395866820435,1.3914104847388347,4.734135269393509,0.0025489811739430593,11
K11_KELACROHN,DIABETES_FG,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Diabetes, varying definitions",2.561828958394407,1.6842689710913323,3.8966268005374807,1.1005059340387824e-5,22
K11_KELACROHN,DM_OTHER_WIDE,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Other diabetes, wide definition",2.5617163588314797,1.5897787285071427,4.127864202376847,1.1127685656136686e-4,17
K11_KELACROHN,E4_OBESITYCAL,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Obesity due to excess calories,2.559661455760892,1.2159389483493874,5.388318860089147,0.013330239856089878,7
K11_KELACROHN,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other symptoms and signs involving the nervous and musculoskeletal systems,2.557615232082992,1.8066628406164251,3.6207063810262703,1.1887030791217938e-7,32
K11_KELACROHN,H7_IRIDOACUTE,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Acute and subacute iridocyclitis,2.556797096146451,1.4816663298058195,4.412067183655082,7.45064514063913e-4,13
N14_ENDOMETRIOSIS,K11_KELACROHN,5,Endometriosis,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.5555975707505074,1.4465742350355464,4.51485916549966,0.0012311725022356313,13
K11_KELACROHN,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Presence of other functional implants,2.5537089975963108,1.562699216118047,4.173182898628729,1.828947116904403e-4,16
R18_DIZZI_GIDDI,K11_KELACROHN,5,Dizziness and giddiness,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.553595801173215,1.5653345661264706,4.165787721602402,1.7362881536165867e-4,18
H8_INNER,K11_KELACROHN,5,Diseases of inner ear,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.552101427824756,1.4179162588398482,4.593516476942251,0.0017810845903932606,12
K11_KELACROHN,F5_BEHAVE,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Behavioural syndromes associated with physiological disturbances and physical factors,2.5520761835503114,1.661434362900186,3.920162596899417,1.8836370355639298e-5,21
K11_KELACROHN,TEMPOROMANDIB,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Temporomandibular joint disorders,2.546384434512687,1.4755029391380852,4.394483749463873,7.872572904520255e-4,13
M13_ARTHROPATHIES,K11_KELACROHN,5,Arthropathies,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.543969293923206,1.901735780144324,3.4030909214596505,3.1765632754705256e-10,78
K11_KELACROHN,R18_UNSPE_HAEMATU,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Unspecified haematuria,2.543145803670299,1.6882572864473162,3.830927093071178,7.994590972906459e-6,23
K11_KELACROHN,H8_EXTOTITIS,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Otitis externa,2.542938209588581,1.405303189485773,4.6015228501344305,0.002039037967186143,11
K11_KELACROHN,E4_ENDOGLAND,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Disorders of other endocrine glands,2.5427112283638733,1.7961499541476083,3.599577182249222,1.4218953464043423e-7,32
K11_KELACROHN,KRA_PSY_ANXIETY,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Anxiety disorders,2.5425983070149414,2.0617270192232646,3.1356266327007725,2.671410697292529e-18,88
K11_KELACROHN,I9_VHD,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Valvular heart disease including rheumatic fever,2.5398482381146477,2.116434971760244,3.047969419674119,1.2754867279058565e-23,116
K11_KELACROHN,F5_NEUROTIC,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Neurotic, stress-related and somatoform disorders",2.5386569408887807,2.0585347305478585,3.1307604228798063,3.0343944759413507e-18,88
K11_KELACROHN,G6_MIGRAINE,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Migraine,2.5333739987408883,1.8079228317731357,3.5499213266762637,6.652492774175113e-8,34
KRA_PSY_ANXIETY,K11_KELACROHN,5,Anxiety disorders,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.53084320915309,1.7578044173967502,3.643845291276574,5.938150300920586e-7,36
K11_KELACROHN,L12_URTICARIA,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Urticaria,2.5307175749797115,1.6113500726473038,3.9746368917767945,5.5461940243225905e-5,19
M13_JOINTOTH,K11_KELACROHN,0,Other specific joint derangements/joint disorders,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.528606157872627,1.94680328981651,3.2842810237052773,3.560260841653342e-12,63
K11_KELACROHN,E4_LIPOPROT,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Disorders of lipoprotein metabolism and other lipidaemias,2.527525082111178,1.202145589651021,5.314150877977803,0.014461869341196185,7
K11_KELACROHN,M13_OTHCONN,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other systemic involvement of connective tissue,2.5273349750078795,1.4942338908130375,4.274713694535851,5.446389830801642e-4,14
K11_KELACROHN,RX_ANTIHYP,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Antihypertensive medication - note that there are other indications,2.523614510666442,2.0141277481709836,3.1619792757582217,8.574374789620236e-16,76
K11_KELACROHN,I9_DOAAC,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Diseases of arteries, arterioles and capillaries",2.5227307355281754,1.8099190806913956,3.5162734245264664,4.711232414230117e-8,35
M13_DORSALGIA,K11_KELACROHN,0,Dorsalgia,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.5224636539414784,2.0234916589478815,3.144476952657249,1.9096536182359489e-16,96
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,K11_KELACROHN,15,"Complications of procedures, not elsewhere classified","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.520291877556181,1.8115260305245333,3.5063648222799517,4.092449584829625e-8,39
HYPOTHY_LEVOTHY,K11_KELACROHN,5,"Hypothyroidism, levothyroxin purchases","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.513183710814013,1.734569608285083,3.641302334672763,1.1085983815451875e-6,35
HYPOTHY_PURCHASE,K11_KELACROHN,5,Hypothyroidism and >3 levothyroxin purchases,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.513183710814013,1.734569608285083,3.641302334672763,1.1085983815451875e-6,35
K11_KELACROHN,J10_PNEUMOBACTEROTH,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Bacterial pneumonia, not elsewhere classified",2.513015164850843,1.6823148899713751,3.753901993269384,6.779366191974953e-6,24
F5_PANIC,K11_KELACROHN,0,Panic disorder,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.5046477366227986,1.3789171004187006,4.549410753311324,0.002568817834001746,11
KRA_PSY_ANYMENTAL,K11_KELACROHN,1,Any mental disorder,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.495409500801762,1.332273283514333,4.674017451033503,0.0042901788885927545,16
VWXY20_SUICI_OTHER_INTENTI_SELF_H,K11_KELACROHN,1,Suicide or other Intentional self-harm,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.495409500801762,1.332273283514333,4.674017451033503,0.0042901788885927545,16
K11_KELACROHN,N14_DYSPLACERVUT,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Dysplasia of cervi uteri,2.493705284467919,1.6231096590662322,3.831266736075453,3.0372036825484844e-5,21
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,K11_KELACROHN,0,"Other problems related to primary support group, including family circumstances","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.4934220153307396,1.3715413369854568,4.532968259054325,0.0027355531380060536,11
K11_KELACROHN,AB1_ERYSIPELAS,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Erysipelas,2.4930047914311437,1.2940421446018615,4.802836535135288,0.006323833033296092,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,K11_KELACROHN,15,Persons encountering health services for specific procedures and health care,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.49210788868288,1.8881189177180149,3.2893064470439133,1.1305557538917057e-10,58
M13_SOFTTISSUE,K11_KELACROHN,1,Soft tissue disorders,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.491373380128408,1.16534502989498,5.326269182073755,0.01853674658796505,10
K11_KELACROHN,R18_VOICE_DISTU,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Voice disturbances,2.4879884879016916,1.5653064916639499,3.9545525102570602,1.1561690024710325e-4,18
K11_KELACROHN,F5_ALLANXIOUS,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",All anxiety disorders,2.4860516022820445,1.617397468494186,3.821232992879101,3.29204704498745e-5,21
K11_KELACROHN,E4_DIABETES,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Diabetes mellitus,2.4840072022175734,1.6171569982947325,3.8155180895703102,3.2525076124059026e-5,21
K11_KELACROHN,I9_HEARTFAIL_AND_ANTIHYPERT,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Heart failure and antihypertensive medication,2.4830416434433356,1.8338219947021155,3.362101567592605,4.064628680295678e-9,42
K11_KELACROHN,H7_CONJUNCTIVITISACUNONATOPIC,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Conjunctivitis (acute, non atopic)",2.4813702443798875,1.4931147280535981,4.123727516719585,4.535218432533984e-4,15
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,K11_KELACROHN,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.4810212691961286,1.3245894522891462,4.647075006950822,0.004540702552472293,16
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_KELACROHN,0,General examination and investigation of persons without complaint and reported diagnosis,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.479521061112713,1.9250218302403328,3.1937428427676346,2.0468451665148467e-12,70
N14_PROSTHYPERPLA,K11_KELACROHN,5,Hyperplasia of prostate,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.479442646262547,1.3626348148410077,4.511579895911239,0.002947953457643074,12
K11_KELACROHN,F5_ANXIETY,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other anxiety disorders,2.4781779418851624,1.7935780500044163,3.424086234569529,3.76240270279406e-8,37
K11_KELACROHN,Z21_PROCREATIVE_MANAG,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Procreative management,2.4773778035100267,1.5371498262320977,3.992714748157193,1.9486172129893587e-4,17
K11_KELACROHN,K11_UMBHER,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Umbilical hernia,2.4724683288103315,1.4014818143510352,4.36188295443624,0.0017758814506940392,12
K11_KELACROHN,J10_UPPERINFEC,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Acute upper respiratory infections,2.4692388880704,1.8350619623512687,3.3225802787317686,2.393287828944682e-9,44
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,K11_KELACROHN,5,Persons encountering health services for specific procedures and health care,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.4685591776726863,1.656139774958153,3.679510936102012,9.109752937734559e-6,29
K11_KELACROHN,R18_DISTU_SKIN_SENSA,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Disturbances of skin sensation,2.4684465456571276,1.5323847579972862,3.9763044607217344,2.0344514115773856e-4,17
K11_KELACROHN,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Care involving use of rehabilitation procedures,2.4683554338921194,1.8745978515098867,3.2501789880519443,1.225294278115146e-10,51
K11_KELACROHN,M13_JOINTOTH,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other specific joint derangements/joint disorders,2.4679063425882544,1.9407774296239764,3.138207206463326,1.7206869422506758e-13,67
