prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_MI_STRICT,FALLS,1,"Myocardial infarction, strict",Falls/tendenct to fall,1.961759315711738,1.2225162894271144,3.1480149966633486,0.005227802684235129,21
I9_HEARTFAIL_AND_ANTIHYPERT,FALLS,1,Heart failure and antihypertensive medication,Falls/tendenct to fall,1.961447863788055,1.2933688716932465,2.9746175329872933,0.0015202715403269645,31
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,FALLS,0,Primary_lymphoid and hematopoietic malignant neoplasms,Falls/tendenct to fall,1.9605766055384217,1.283012042200464,2.9959661326265064,0.0018586591828315623,22
FALLS,M13_DORSOPATHYOTH,0,Falls/tendenct to fall,"Other dorsopathies, not elsewhere classified",1.960435685423223,1.6186285203160742,2.3744225611014986,5.7099574324100335e-12,105
R18_ABNORMALITI_BREAT,FALLS,0,Abnormalities of breathing,Falls/tendenct to fall,1.9595167918923153,1.6367000806191314,2.346004685388337,2.401699273180111e-13,140
M13_DORSALGIANAS,FALLS,0,Other/unspecified dorsalgia,Falls/tendenct to fall,1.959318933922365,1.4929070018605854,2.5714466340115467,1.241220163425867e-6,55
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,FALLS,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Falls/tendenct to fall,1.9583720504747477,1.1537629617136533,3.324097943293583,0.01277965082440024,14
FALLS,G6_OTHNEU,5,Falls/tendenct to fall,Other neurological diseases,1.9573470092983052,0.977188782839842,3.920641929264698,0.05810662445441964,8
J10_UPPERINFEC,FALLS,15,Acute upper respiratory infections,Falls/tendenct to fall,1.9556530403328456,1.6062626009750014,2.3810420611434164,2.3975989647719596e-11,120
K11_ILEUS,FALLS,5,Paralytic ileus and intestinal obstruction,Falls/tendenct to fall,1.9549358014017388,1.2185687898040605,3.136280872757934,0.005441234033693903,18
RX_ANTIHYP,FALLS,15,Antihypertensive medication - note that there are other indications,Falls/tendenct to fall,1.9546717429437794,1.681275789229944,2.272525213970306,2.81502783104963e-18,542
ST19_INJURI_WRIST_HAND,FALLS,0,Injuries to the wrist and hand,Falls/tendenct to fall,1.9545671066687165,1.5497714107496434,2.4650942377517313,1.511307205161363e-8,79
M13_POLYMYALGIA,FALLS,5,Polymyalgia rheumatica,Falls/tendenct to fall,1.9544876105967444,1.0423562797066113,3.6647947485397028,0.03667721298820248,10
K11_GULC,FALLS,15,Gastric ulcer,Falls/tendenct to fall,1.9530121060994268,1.27643048203393,2.988220933499712,0.0020370705786586815,22
J10_ACUTEUPPERINFEC,FALLS,15,Acute upper respiratory infections of multiple and unspecified sites,Falls/tendenct to fall,1.9519811134145661,1.5120767760886218,2.5198656095911462,2.8415814786261594e-7,65
FALLS,KRA_PSY_ANYMENTAL,0,Falls/tendenct to fall,Any mental disorder,1.9515049314257447,1.6098050969134883,2.36573452567697,9.896046002412165e-12,104
FALLS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Falls/tendenct to fall,Suicide or other Intentional self-harm,1.9515049314257447,1.6098050969134883,2.36573452567697,9.896046002412165e-12,104
FALLS,I9_DISVEINLYMPH,5,Falls/tendenct to fall,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.9503259419988563,1.193510838621746,3.1870437678021277,0.007675603841355695,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,FALLS,0,Persons encountering health services in other circumstances,Falls/tendenct to fall,1.950060675601496,1.5593757687986844,2.438627503784366,4.773240373623979e-9,88
G6_XTRAPYROTH,FALLS,0,Other extrapyramidal and movement disorders+ in other diseases,Falls/tendenct to fall,1.9497476448778972,1.1490859364279722,3.308295540126642,0.013318162638553331,14
RX_ANTIHYP,FALLS,0,Antihypertensive medication - note that there are other indications,Falls/tendenct to fall,1.9492224056609453,1.705997034221174,2.2271246142377876,9.694691457975989e-23,717
M13_SOFTTISSUEOTH,FALLS,0,"Other soft tissue disorders, not elsewhere classified",Falls/tendenct to fall,1.9487664630353874,1.5725449120197803,2.4149966709527497,1.0842220023277802e-9,94
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,FALLS,15,Symptoms and signs involving the urinary system,Falls/tendenct to fall,1.9487184799455575,1.5807878751663647,2.402285451285909,4.122982270984345e-10,105
G6_EPIPAROX,FALLS,15,Episodal and paroxysmal disorders,Falls/tendenct to fall,1.948591118026406,1.652719091369386,2.2974305585744337,2.0285443450095547e-15,191
M13_DORSALGIA,FALLS,0,Dorsalgia,Falls/tendenct to fall,1.948216678430838,1.6552521455563989,2.2930332616123845,1.0467064168044569e-15,174
FALLS,K11_LIVER,0,Falls/tendenct to fall,Diseases of liver,1.9481938801690812,1.1301618241516647,3.358332686186116,0.01637626307800898,13
H7_GLAUCOMA_XFG,FALLS,0,"Glaucoma, exfoliation",Falls/tendenct to fall,1.9472304957393831,1.2458497264546438,3.0434702701485756,0.0034474566039071172,20
FALLS,J10_ASTHMA,5,Falls/tendenct to fall,Asthma,1.9464454934127113,1.2251831747978164,3.0923131632556653,0.00480396151579566,18
M13_DORSALGIANAS,FALLS,5,Other/unspecified dorsalgia,Falls/tendenct to fall,1.9462225177554973,1.31731245606754,2.875386223801366,8.258512624362162e-4,27
I9_CHD,FALLS,0,Major coronary heart disease event,Falls/tendenct to fall,1.9455313730506172,1.6601262003621873,2.2800027628613,1.9910518136303302e-16,227
FALLS,F5_KELAMENT,5,Falls/tendenct to fall,Kela-cod for severe mental illness,1.9446268014804602,0.8723565661236815,4.334894175027025,0.10392533012202163,6
F5_ANXIETY,FALLS,5,Other anxiety disorders,Falls/tendenct to fall,1.9436904240762594,1.1391392706210064,3.316479873954476,0.014773960684326636,14
RX_PARACETAMOL_NSAID,FALLS,5,Paracetamol of NSAID medication,Falls/tendenct to fall,1.9434428347363655,1.5180649452474113,2.4880161179616436,1.3485578021416582e-7,256
E4_NUTRIDEF,FALLS,15,Other nutritional deficiencies,Falls/tendenct to fall,1.9423257682030444,1.3613686819792,2.7712033042663955,2.509190833877149e-4,32
FALLS,ASTHMA_MODE,5,Falls/tendenct to fall,Asthma (mode),1.9419856841835739,1.2060930196781787,3.126880212423616,0.006313016294548464,17
FALLS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Falls/tendenct to fall,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.9407141790162434,1.6009067097172358,2.3526489718441725,1.4621206895713294e-11,104
R18_DYSPNOEA,FALLS,5,Dyspnoea,Falls/tendenct to fall,1.9398920254482894,1.474346595598185,2.552439895498952,2.2145708913695494e-6,60
Z21_EXAM_OBSER_OTH_REASO,FALLS,0,Examination and observation for other reasons,Falls/tendenct to fall,1.9393972372124342,1.465707853312127,2.56617417666674,3.5522257890172264e-6,53
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,FALLS,1,Injury of muscle and tendon at shoulder and upper arm level,Falls/tendenct to fall,1.9380693129832862,0.8501589634631299,4.41812981260228,0.11551473353776487,6
FALLS,M13_DORSALGIANAS,0,Falls/tendenct to fall,Other/unspecified dorsalgia,1.9372747460989186,1.203359250707438,3.1187971835229376,0.006489165413319799,17
FALLS,I9_CABG,15,Falls/tendenct to fall,Coronary artery bypass grafting,1.9365566318940437,1.1661216477258907,3.2160037469901583,0.01065378712281199,15
H7_AMD,FALLS,0,Age-related macular degeneration (whether dry or wet),Falls/tendenct to fall,1.9362891761394532,1.3720728253594088,2.7325195167047425,1.6995086016841939e-4,35
FALLS,K11_APPENDACUT,5,Falls/tendenct to fall,Acute appendicitis,1.936264791395741,0.9217468857306154,4.06740874359134,0.081014680760027,7
M13_DORSOPATHYOTH,FALLS,1,"Other dorsopathies, not elsewhere classified",Falls/tendenct to fall,1.9359987465243182,1.2487731218980023,3.0014188172524343,0.003145993748457551,27
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,FALLS,0,Presence of cardiac and vascular implants and grafts,Falls/tendenct to fall,1.9359065652158007,1.5103876692604015,2.4813061610075304,1.825567950136072e-7,70
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,FALLS,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Falls/tendenct to fall,1.9347591038288077,1.3340071598827095,2.806051498387441,5.028353819156573e-4,29
I9_NONISCHCARDMYOP,FALLS,5,Non-ischemic cardiomyopathy,Falls/tendenct to fall,1.9337159993800788,1.4545146458772433,2.570794028686652,5.658516468636129e-6,55
FALLS,ASTHMA_NAS,15,Falls/tendenct to fall,"Asthma, unspecified (mode)",1.9334569718146204,1.2595798380111995,2.967859399655874,0.0025653538225008706,21
FALLS,G6_EPIPAROX,5,Falls/tendenct to fall,Episodal and paroxysmal disorders,1.9333865891022977,1.315349916828441,2.841816960716892,7.941820654121218e-4,26
FALLS,H8_EXTERNAL,15,Falls/tendenct to fall,Diseases of external ear,1.931645787428168,1.0038313597668804,3.717014229317857,0.048672332898906705,9
ASTHMA_MODE,FALLS,15,Asthma (mode),Falls/tendenct to fall,1.9314648422250034,1.5644273836565947,2.3846146364631435,9.251631218386791e-10,100
E4_NUTRIDEF,FALLS,0,Other nutritional deficiencies,Falls/tendenct to fall,1.9314338049569248,1.3826415404368653,2.6980503867630796,1.1349131903729738e-4,36
FALLS,M13_SPINSTENOSIS,0,Falls/tendenct to fall,Spinal stenosis,1.930942693802822,1.3232792357075658,2.817651472296265,6.428981284139231e-4,27
FALLS,L12_RADIATIONRELATEDSKIN,0,Falls/tendenct to fall,Radiation-related disorders of the skin and subcutaneous tissue,1.9308771092362966,1.181815913674631,3.1547099407219203,0.008615312268576638,16
R18_RETEN_URINE,FALLS,1,Retention of urine,Falls/tendenct to fall,1.9306273008292367,0.975294821572952,3.821738506409552,0.058999291751979335,9
FALLS,RHEU_ARTHRITIS_OTH,0,Falls/tendenct to fall,Other arthritis (FG),1.9300582876940608,1.1196452779928663,3.3270581916572546,0.017943944681258362,13
K11_GULC,FALLS,0,Gastric ulcer,Falls/tendenct to fall,1.9295442667041998,1.2955511640077249,2.873789303429508,0.0012204789205904744,25
I9_NONISCHCARDMYOP,FALLS,0,Non-ischemic cardiomyopathy,Falls/tendenct to fall,1.928806777465304,1.5450488303240393,2.4078822052606856,6.486875866248008e-9,89
H7_GLAUCPRIMOPEN,FALLS,0,Primary open-angle glaucoma,Falls/tendenct to fall,1.9282811207262354,1.436705177096443,2.5880522600077094,1.223193213412585e-5,48
FALLS,H7_MACULADEGEN,0,Falls/tendenct to fall,Degeneration of macula and posterior pole,1.9278185398372285,1.2427205008237685,2.9906035348065623,0.0033896155702485774,20
J10_LOWCHRON,FALLS,0,Chronic lower respiratory diseases,Falls/tendenct to fall,1.9276088408065346,1.6680192107349965,2.227597751418124,5.949938633775639e-19,234
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,FALLS,1,Follow-up examination after treatment for conditions other than malignant neoplasms,Falls/tendenct to fall,1.92579723638249,0.9713504803129263,3.818081187815605,0.060551600171538704,9
G6_POLYOTHUNS,FALLS,0,"Other and unspecified polyneuropathies, also in other diseases",Falls/tendenct to fall,1.925346391883212,1.2058661668230828,3.0741045986088817,0.006066842915823296,18
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,FALLS,15,"Complications of procedures, not elsewhere classified",Falls/tendenct to fall,1.9252105127288828,1.5010656940396372,2.469202735789081,2.482697387874235e-7,69
E4_OBESITY,FALLS,0,Obesity,Falls/tendenct to fall,1.9240468842926781,1.4015985620847824,2.6412387348984963,5.1512642637577576e-5,40
FALLS,ST19_OPEN_WOUND_WRIST_HAND,0,Falls/tendenct to fall,Open wound of wrist and hand,1.9238060690530026,1.2402440127109278,2.984114217359089,0.003485848144820931,20
CD2_BENIGN_SIGMOID_COLON,FALLS,0,Benign neoplasm: Sigmoid colon,Falls/tendenct to fall,1.9231172621970023,1.132815028252301,3.264769544826686,0.015442293208791699,14
FALLS,H7_VISUDISTURB,0,Falls/tendenct to fall,Visual disturbances,1.9228491401683725,1.2255705180987293,3.0168389017566093,0.0044389356351140115,19
J10_ASTHMA,FALLS,0,Asthma,Falls/tendenct to fall,1.9217822690435309,1.6097821728624295,2.2942526957190523,4.920822227888207e-13,141
FALLS,R18_GENERAL_SYMPTOMS_SIGNS,0,Falls/tendenct to fall,General symptoms and signs,1.921576844866078,1.5988501137377475,2.309445731653573,3.338841579483369e-12,114
M13_SOFTTISSUEOTH,FALLS,1,"Other soft tissue disorders, not elsewhere classified",Falls/tendenct to fall,1.9212704895351551,1.1114830180723307,3.321040658237426,0.019360122359372494,15
Z21_PRESENCE_OTH_DEVICES,FALLS,15,Presence of other devices,Falls/tendenct to fall,1.9212067487659905,1.2851665416523768,2.872028839747348,0.0014573837195748852,25
FALLS,APPENDICITIS_BROAD,5,Falls/tendenct to fall,"Appendicitis, broad definition",1.921022027171174,0.9145040857890627,4.035329842941837,0.0847091345112148,7
FALLS,I9_CVD_HARD,0,Falls/tendenct to fall,Hard cardiovascular diseases,1.9205307763489436,1.5461203397543135,2.385608912880344,3.668943623955788e-9,82
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,FALLS,15,Primary_lymphoid and hematopoietic malignant neoplasms,Falls/tendenct to fall,1.9196710580309084,1.2157914623123929,3.0310600833077954,0.005134660032731533,19
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,FALLS,0,"Complications of surgical and medical care, not elsewhere classified",Falls/tendenct to fall,1.9172828669518143,1.5569769546537895,2.3609685300219234,8.856368874070776e-10,101
I9_NONRHEVALV,FALLS,15,Non-rheumatic valve diseases,Falls/tendenct to fall,1.9164537859494473,1.5067779556003384,2.4375158264222385,1.1509687216730555e-7,76
FALLS,I9_PULMEMB,0,Falls/tendenct to fall,Pulmonary embolism,1.916275547580957,1.060104744690617,3.463914290213249,0.031299874210650405,11
FALLS,FG_PULMHEART,0,Falls/tendenct to fall,Pulmonary heart disease,1.916275547580957,1.060104744690617,3.463914290213249,0.031299874210650405,11
FALLS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,Falls/tendenct to fall,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.9160772019667536,1.087152956089003,3.377033400253365,0.02451241431470533,12
FALLS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Falls/tendenct to fall,Symptoms and signs involving the digestive system and abdomen,1.9160635227839848,1.5698087497717248,2.3386921648113117,1.611308085670784e-10,97
FALLS,H7_LENS,15,Falls/tendenct to fall,Disorders of lens,1.916053214078416,1.480485449950164,2.4797676460135487,7.733260397963826e-7,58
K11_CONSTIPATION,FALLS,0,Constipation,Falls/tendenct to fall,1.9143586751879007,1.5996183530982642,2.2910271879345263,1.3793437349468057e-12,145
AB1_ZOSTER,FALLS,15,Zoster [herpes zoster],Falls/tendenct to fall,1.9124793273929581,1.1035311233584937,3.3144304680541565,0.02082482582626199,13
FALLS,K11_APPENDIX,5,Falls/tendenct to fall,Diseases of appendix,1.9123480607037266,0.910379576895769,4.017088254272218,0.08688664578415564,7
J10_LOWCHRON,FALLS,1,Chronic lower respiratory diseases,Falls/tendenct to fall,1.9114574128097854,1.2346638333405993,2.9592422992579572,0.0036688559577853835,27
FALLS,G6_EPIPAROX,0,Falls/tendenct to fall,Episodal and paroxysmal disorders,1.9111619439303014,1.5673908785010775,2.330331269645026,1.5333454325933546e-10,98
M13_LOWBACKPAINORANDSCIATICA,FALLS,5,Lower back pain or/and sciatica,Falls/tendenct to fall,1.9110782350599562,1.4311776994478729,2.5518983575057446,1.13400242766429e-5,53
H7_RETINALDISOTH,FALLS,15,Other retinal disorders,Falls/tendenct to fall,1.9098013367397937,1.4957030246952652,2.4385463461613397,2.1183578048533528e-7,73
KELA_DIAB_INSUL,FALLS,0,"Diabetes, insuline treatment (Kela reimbursement)",Falls/tendenct to fall,1.9093877974324,1.638576066688427,2.224957287672253,1.1515247498249077e-16,211
M13_LOWBACKPAINORANDSCIATICA,FALLS,0,Lower back pain or/and sciatica,Falls/tendenct to fall,1.9082735379775921,1.5483043460114059,2.3519328774904125,1.3703055432360385e-9,98
E4_OBESITY_HYPER,FALLS,0,Obesity and other hyperalimentation,Falls/tendenct to fall,1.906447127521377,1.3887779245422742,2.617078357745651,6.55717543290155e-5,40
FALLS,L12_NONIONRADISKIN,0,Falls/tendenct to fall,Skin changes due to chronic exposure to nonionizing radiation,1.9062060737121305,1.1481021069962554,3.1648941094303447,0.012634373548005251,15
R18_RETEN_URINE,FALLS,5,Retention of urine,Falls/tendenct to fall,1.9046123837060336,1.2945625887116325,2.8021421009675307,0.001073306347413924,28
FALLS,R18_DIZZI_GIDDI,15,Falls/tendenct to fall,Dizziness and giddiness,1.9039241774677784,1.3595127876770612,2.666342903430947,1.7870242646377633e-4,34
I9_ANGIO,FALLS,0,Coronary angiopasty,Falls/tendenct to fall,1.9031984921900384,1.5015678208778351,2.4122550112700694,1.0292492969828774e-7,77
FALLS,F5_DEPRESSIO,15,Falls/tendenct to fall,Depression,1.9022932548912808,1.4196679801251912,2.548990100689424,1.654584573203919e-5,45
E4_HYPERCHOL,FALLS,15,Pure hypercholesterolaemia,Falls/tendenct to fall,1.9018340005346734,1.4242840743032394,2.539502217883848,1.3164774165021519e-5,50
D3_BLOODOTHER,FALLS,15,Other diseases of blood and blood-forming organs,Falls/tendenct to fall,1.9017689299278309,1.0741206545146067,3.367149721623441,0.027431937687621342,12
H8_EXTOTITIS,FALLS,0,Otitis externa,Falls/tendenct to fall,1.901338937612933,1.1597204734097941,3.1172078432435013,0.01085085534003161,16
FALLS,H7_CATARACTSENILE,15,Falls/tendenct to fall,Senile cataract,1.9006762621324582,1.4512509388198298,2.4892802180521496,3.075648151418313e-6,53
FALLS,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Falls/tendenct to fall,"Fracture of lower leg, including ankle",1.899303842450237,1.2924319561165551,2.7911373352183757,0.0010904793206887586,26
FALLS,NONALLERG_ASTHMA,15,Falls/tendenct to fall,Non-allergic asthma (mode),1.8977405629979414,1.019849955709422,3.5313226463225615,0.043172645291455106,10
R18_UNSPE_HAEMATU,FALLS,0,Unspecified haematuria,Falls/tendenct to fall,1.8975132094763898,1.4062607041216417,2.5603761589756697,2.7854136585749812e-5,46
ST19_INJURI_WRIST_HAND,FALLS,5,Injuries to the wrist and hand,Falls/tendenct to fall,1.8973217757559189,1.3757320805076068,2.6166649537091238,9.42518644707433e-5,42
Z21_OTHER_MEDICAL_CARE,FALLS,5,Other medical care,Falls/tendenct to fall,1.8970860932387883,0.9414497133365611,3.8227592978972176,0.07325777579675025,8
I9_ANGINA,FALLS,15,Angina pectoris,Falls/tendenct to fall,1.8969179732456554,1.5971375380268444,2.252966768076755,2.988616058656423e-13,183
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,FALLS,5,Adjustment and management of implanted device,Falls/tendenct to fall,1.8957610625766987,1.1117133086282736,3.23276691795334,0.018828426807963098,14
F5_STRESSOTH,FALLS,15,"Other reactioin to severe stress, and adjustment disorders",Falls/tendenct to fall,1.8955008279555887,1.2134469458094446,2.960923344187594,0.0049515245293419545,20
FALLS,M13_DORSOPATHY,0,Falls/tendenct to fall,Dorsopathies,1.8943958260668852,1.5697068424148164,2.286245717256843,2.7293614611197036e-11,109
K11_LIVER,FALLS,5,Diseases of liver,Falls/tendenct to fall,1.8941846762280576,1.1491346165017093,3.12229353822782,0.012239723697590686,16
FALLS,AB1_ERYSIPELAS,0,Falls/tendenct to fall,Erysipelas,1.8940873824050257,1.2887593217858657,2.783737003131463,0.0011489064479720094,26
I9_NONRHEVALV,FALLS,0,Non-rheumatic valve diseases,Falls/tendenct to fall,1.8935709654387272,1.5076758312140024,2.3782373683508395,3.994860399241051e-8,84
G6_OTHNEU,FALLS,0,Other neurological diseases,Falls/tendenct to fall,1.8929995823333832,1.545183186754697,2.31910847168909,7.230619105500451e-10,108
I9_PHLETHROMBDVTLOW,FALLS,0,DVT of lower extremities,Falls/tendenct to fall,1.8925843915017824,1.407415326346472,2.54500261003581,2.4264695442773505e-5,46
M13_DORSOPATHYOTH,FALLS,15,"Other dorsopathies, not elsewhere classified",Falls/tendenct to fall,1.8921337713414763,1.5870051687071567,2.255928511920021,1.1815277550503595e-12,159
CD2_BENIGN_COLORECANI,FALLS,15,"Benign neoplasm of colon, rectum, anus and anal canal",Falls/tendenct to fall,1.8919170928165447,1.4350051663405403,2.4943117767438006,6.157669655639602e-6,55
FALLS,M13_DORSOPATHYOTH,15,Falls/tendenct to fall,"Other dorsopathies, not elsewhere classified",1.8907090497350316,1.5201515341789875,2.351594976142056,1.04660114862784e-8,81
FALLS,T2D_INCLAVO,5,Falls/tendenct to fall,"Type 2 diabetes, definitions combined, including avohilmo",1.8903898709586535,1.0454566414803352,3.4181942343998126,0.03510924284749466,11
FALLS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Falls/tendenct to fall,Persons encountering health services in other circumstances,1.8896330632526221,1.3742748432768652,2.598252548393715,8.975577663771914e-5,38
FALLS,ST19_INJURI_WRIST_HAND,0,Falls/tendenct to fall,Injuries to the wrist and hand,1.8887220909690474,1.4308992128643212,2.4930275346043826,7.128027626332616e-6,50
FALLS,KRA_PSY_ANXIETY,15,Falls/tendenct to fall,Anxiety disorders,1.8869742248949066,1.34081928259696,2.655594062252194,2.7021599497000973e-4,33
FALLS,K11_INTESTOTH,15,Falls/tendenct to fall,Other diseases of intestines,1.8861755456575848,1.4508740089333856,2.452079344678668,2.136579109383476e-6,56
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,FALLS,5,Symptoms and signs involving the digestive system and abdomen,Falls/tendenct to fall,1.886100753845739,1.5214616722902143,2.338130574332934,7.093752611175434e-9,123
Z21_EXAM_OBSER_OTH_REASO,FALLS,15,Examination and observation for other reasons,Falls/tendenct to fall,1.885969488246312,1.4090881177274128,2.524243066028134,1.9909874100806048e-5,49
FALLS,M13_SPONDYLOPATHY,0,Falls/tendenct to fall,Spondylopathies,1.8857913450308224,1.4118357806716333,2.5188545620379528,1.7440900951432036e-5,46
H7_GLAUCOMA_POAG,FALLS,0,"Primary open-angle glaucoma, strict",Falls/tendenct to fall,1.8846936232826978,1.3404610156255654,2.6498868764078054,2.669647249138587e-4,35
H7_RETINALDISOTH,FALLS,0,Other retinal disorders,Falls/tendenct to fall,1.8842594605270375,1.495523815095613,2.3740402384422437,7.697050766938499e-8,81
I9_CORATHER,FALLS,1,Coronary atherosclerosis,Falls/tendenct to fall,1.8836544905856252,1.2501778303112203,2.838119628965193,0.0024650197873668026,32
H7_GLAUCPRIMOPEN,FALLS,15,Primary open-angle glaucoma,Falls/tendenct to fall,1.8833949622724342,1.3695879146882146,2.5899590277274718,9.818086363994199e-5,41
FALLS,G6_CARPTU,5,Falls/tendenct to fall,Carpal tunnel syndrome,1.8825122581060383,0.896013128589171,3.9551344604732668,0.0948954533355145,7
FALLS,R18_HAEMORRHAGE_RESPI_PASSA,0,Falls/tendenct to fall,Haemorrhage from respiratory passages,1.8810054684277477,1.1683307495490982,3.0284074724735315,0.009314306344210021,17
FALLS,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Falls/tendenct to fall,Presence of other functional implants,1.879730594166613,1.1830803893681467,2.9865993371194843,0.007546994015058228,18
R18_ABNORMAL_SERUM_ENZYME_LEVELS,FALLS,15,Abnormal serum enzyme levels,Falls/tendenct to fall,1.8788557868554823,1.2564544852782666,2.8095717824736988,0.002125916670908697,25
FALLS,E4_DM2,5,Falls/tendenct to fall,Type 2 diabetes,1.8779587697560869,1.1109035953963997,3.174649137439658,0.018640678083659268,14
FALLS,H8_VERTIGO,0,Falls/tendenct to fall,Disorders of vestibular function (Vertigo),1.8773533374753093,1.2230782836172025,2.8816271214515017,0.003962816691318541,21
FALLS,F5_NEUROTIC,15,Falls/tendenct to fall,"Neurotic, stress-related and somatoform disorders",1.877214410846014,1.333885524005573,2.641856351889778,3.031872973035904e-4,33
J10_ASTHMA_INCLAVO,FALLS,0,"Asthma, including avohilmo",Falls/tendenct to fall,1.8766719957182805,1.5741320056442134,2.2373585994599594,2.243001966744151e-12,144
FALLS,J10_PNEUMONAS,0,Falls/tendenct to fall,"Pneumonia, organism unsepcified",1.873989067649476,1.4310336103198287,2.4540548875612185,4.998335698124697e-6,53
FALLS,I9_HYPTENSESS,15,Falls/tendenct to fall,"Hypertension, essential",1.8726274316725646,1.5014620806421346,2.335545827672751,2.6035272183204255e-8,79
FALLS,ST19_INJURI_WRIST_HAND,15,Falls/tendenct to fall,Injuries to the wrist and hand,1.8706345823892234,1.3604655227596096,2.572114972625305,1.1591313422367915e-4,38
FALLS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Falls/tendenct to fall,General examination and investigation of persons without complaint and reported diagnosis,1.8699797948173438,1.4351320270880847,2.4365872735209253,3.564872576632644e-6,55
FALLS,R18_ABDOMI_PELVIC_PAIN,15,Falls/tendenct to fall,Abdominal and pelvic pain,1.8690760995670481,1.506783099336522,2.3184793269257065,1.2751677771053862e-8,83
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,FALLS,0,General examination and investigation of persons without complaint and reported diagnosis,Falls/tendenct to fall,1.8677868031818448,1.4601472615518247,2.3892299318033094,6.581206921980804e-7,70
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,FALLS,0,Symptoms and signs involving the urinary system,Falls/tendenct to fall,1.8672307493035731,1.5271851037831168,2.2829915394721696,1.141073524136987e-9,112
I9_DVTANDPULM,FALLS,5,DVT of lower extremities and pulmonary embolism,Falls/tendenct to fall,1.8656458212699671,1.3189730704207034,2.638897190912243,4.236531952661649e-4,35
I9_CHD,FALLS,1,Major coronary heart disease event,Falls/tendenct to fall,1.8653286623996894,1.2455840345851965,2.793429364987437,0.002479357939769211,33
FALLS,L12_RADIATIONRELATEDSKIN,15,Falls/tendenct to fall,Radiation-related disorders of the skin and subcutaneous tissue,1.8646806860111989,1.0019924263678128,3.4701201019925083,0.04926613332874473,10
K11_GASTRODUOULC,FALLS,15,Gastroduodenal ulcer,Falls/tendenct to fall,1.8639790045805775,1.3259390568990645,2.620344963397278,3.3900145570134744e-4,35
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,FALLS,0,Other and unspecified effects of external causes,Falls/tendenct to fall,1.8625677506598488,1.1175120160646357,3.1043591262802464,0.017019810866154703,15
R18_PAIN_THROAT_CHEST,FALLS,0,Pain in throat and chest,Falls/tendenct to fall,1.8624608900552095,1.5639867915668801,2.217896331151279,2.9770136885608666e-12,152
FALLS,O15_PREG_OTHER_MAT_DISORD,5,Falls/tendenct to fall,Other maternal disorders predominantly related to pregnancy,1.8622809004841747,0.9302668265953042,3.7280595772731764,0.07910877527181959,8
I9_HYPTENSESS,FALLS,5,"Hypertension, essential",Falls/tendenct to fall,1.86104535487836,1.534854845942894,2.2565585417210094,2.6553502950886806e-10,165
FALLS,I9_MI,15,Falls/tendenct to fall,Myocardial infarction,1.8608331314465087,1.2838099089704706,2.6972061197641577,0.0010410748027479815,28
ILD_ENDPOINTS,FALLS,15,Interstitial lung disease endpoints,Falls/tendenct to fall,1.8600238524048291,1.5225097137691856,2.2723590530992137,1.2413214339899263e-9,113
