prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_PARATHYRO,K11_UMBHER,15,Disorders of parathyroid gland,Umbilical hernia,2.86987695345025,2.1014107136298676,3.919364108369903,3.352495638664801e-11,41
E4_PARATHYRO,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Disorders of parathyroid gland,Presence of cardiac and vascular implants and grafts,2.8695904602860605,2.2052571593694905,3.7340540420778505,4.279288162600264e-15,59
K11_GULC,E4_PARATHYRO,15,Gastric ulcer,Disorders of parathyroid gland,2.8693280460221873,2.1812383920498513,3.7744812605981948,4.8822564323435186e-14,53
E4_PARATHYRO,L12_SEBORRKERAT,0,Disorders of parathyroid gland,Seborrhoeic keratosis,2.8691867019753516,2.2552203393921393,3.650300676611967,9.488790610355737e-18,71
E4_PARATHYRO,C3_BREAST,5,Disorders of parathyroid gland,Malignant neoplasm of breast,2.868907570722681,2.1101218722193664,3.9005475265242247,1.7605577355377274e-11,43
REAC_ARTHRO_NOS,E4_PARATHYRO,15,Other/unspecified reactive arthropathies,Disorders of parathyroid gland,2.8684827297684863,1.6952313141596689,4.853728870067981,8.604298102327058e-5,14
E4_PARATHYRO,I9_CHD,5,Disorders of parathyroid gland,Major coronary heart disease event,2.8682549860026234,2.434137519009829,3.3797953486520695,2.5695636608697188e-36,152
E4_PARATHYRO,E4_GOITREDIFF,0,Disorders of parathyroid gland,Nontoxic diffuse goitre,2.8677090111657497,1.63015542735067,5.044767409747239,2.5646741875299015e-4,13
E4_PARATHYRO,L12_DERMATITISNAS,1,Disorders of parathyroid gland,Other and unspecified dermatitis,2.8667013950554012,1.7066138117466647,4.815369963519601,6.893360459756774e-5,15
CD2_INSITU_SKIN_FACE,E4_PARATHYRO,15,Carcinoma in situ of skin of other and unspecified parts of face,Disorders of parathyroid gland,2.8663367784232445,1.5359296395244624,5.349129488695496,9.391622601658083e-4,10
AB1_BACTINF_NOS,E4_PARATHYRO,15,"Bacterial infection, other or unspecified",Disorders of parathyroid gland,2.865614482696221,2.4963136144944413,3.289549163918409,1.4218619064710963e-50,246
I9_ARTEMBTHR,E4_PARATHYRO,0,Arterial embolism and thrombosis,Disorders of parathyroid gland,2.8651244388018835,1.6597256947147383,4.9459606945656756,1.5753080410737768e-4,13
E4_PARATHYRO,N14_HYDRONEPHR,0,Disorders of parathyroid gland,Hydronephrosis,2.863871899494532,1.883164420152789,4.355308633140474,8.68665309860232e-7,23
ST19_SUPERF_INJURY_HIP_THIGH,E4_PARATHYRO,0,Superficial injury of hip and thigh,Disorders of parathyroid gland,2.8635628242938385,1.942666548110776,4.220998223628299,1.0695411930421898e-7,26
E4_DM1,E4_PARATHYRO,15,Type 1 diabetes,Disorders of parathyroid gland,2.8627447084712765,2.2420080144078014,3.655342538124237,3.323524695063558e-17,67
E4_PARATHYRO,J10_VOCALLARYNX,5,Disorders of parathyroid gland,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.861081661832782,2.260199516844241,3.621710479393907,2.3376194194498893e-18,72
E4_PARATHYRO,G6_EPLEPSY,15,Disorders of parathyroid gland,Epilepsy,2.8597027951497473,2.149604456896554,3.8043743584314806,5.393193859054898e-13,49
H7_DIPLOPIA,E4_PARATHYRO,15,Diplopia,Disorders of parathyroid gland,2.859352760683826,1.910630170130348,4.279163146195078,3.263806575696331e-7,24
M13_LIMBPAIN,E4_PARATHYRO,15,Pain in limb,Disorders of parathyroid gland,2.8590712108853933,2.4154522567307812,3.3841646698400263,2.7007758961459235e-34,150
L12_FOLLICULARCYST,E4_PARATHYRO,5,Follicular cysts of skin and subcutaneous tissue,Disorders of parathyroid gland,2.85810018277935,1.568885601013694,5.206712745355902,5.997987374031226e-4,11
ST19_FRACT_FOREA,E4_PARATHYRO,15,Fracture of forearm,Disorders of parathyroid gland,2.8578289225402824,2.440184511171988,3.346954344278318,8.588469870347133e-39,173
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,E4_PARATHYRO,5,Injury of muscle and tendon at wrist and hand level,Disorders of parathyroid gland,2.8569536703255283,1.3521982486951454,6.036233431202056,0.005948479486828305,7
E4_PARATHYRO,K11_LIP_ORAL_MUCOSA,15,Disorders of parathyroid gland,Other diseases of lip and oral mucosa,2.8558269202070448,2.083182190424244,3.915042781984576,7.042960339808325e-11,41
PRIM_KNEEARTHROSIS,E4_PARATHYRO,5,"Primary gonarthrosis, bilateral",Disorders of parathyroid gland,2.8554986704731657,2.146973903599029,3.797844325636872,5.548707124651067e-13,55
E4_PARATHYRO,N14_GLOMERULAR,1,Disorders of parathyroid gland,Glomerular diseases,2.8551405057988544,1.264307140551982,6.447663741181074,0.011593276720729743,6
E4_THYTOXGOITMULT,E4_PARATHYRO,15,Thyrotoxicosis with toxic multinodular goitre,Disorders of parathyroid gland,2.854277497487824,1.8730738307686945,4.34948153075308,1.0602996400642998e-6,22
E4_OBESITYNAS,E4_PARATHYRO,0,"Obesity, other/unspecified",Disorders of parathyroid gland,2.8541064273765353,2.2777626821539814,3.5762827982978473,8.016017330600697e-20,78
E4_PARATHYRO,R18_DISTU_SKIN_SENSA,0,Disorders of parathyroid gland,Disturbances of skin sensation,2.8531274928566983,2.19915102989652,3.701581373825784,2.9503678319028345e-15,59
E4_PARATHYRO,E4_GOITRENOD,15,Disorders of parathyroid gland,Nontoxic single thyroid nodule,2.853005294246457,1.8527672014197178,4.393233646818208,1.9369506323449088e-6,22
L12_ACTINKERA,E4_PARATHYRO,0,Actinic keratosis,Disorders of parathyroid gland,2.8525032558446095,2.2760070705977595,3.5750217693599233,9.06281718611816e-20,81
E4_PARATHYRO,K11_DISLIVOTH,15,Disorders of parathyroid gland,Other diseases of liver,2.8518656709470003,1.9651177067620178,4.138753509339241,3.481168656678238e-8,29
ASTHMA_NAS,E4_PARATHYRO,0,"Asthma, unspecified (mode)",Disorders of parathyroid gland,2.8517494813869964,2.4367442603797906,3.3374348046370184,5.570903894567362e-39,170
J10_VASOALLERRHIN,E4_PARATHYRO,1,Vasomotor and allergic rhinitis,Disorders of parathyroid gland,2.851735823318665,1.246578362954306,6.523775357953234,0.013063813611859149,6
E4_PARATHYRO,ABDOM_HERNIA,15,Disorders of parathyroid gland,Hernia of abodminal wall,2.8508551667113937,2.3080381019343155,3.521334927163324,2.4476217526399132e-22,90
E4_PARATHYRO,AB1_ERYSIPELAS,0,Disorders of parathyroid gland,Erysipelas,2.8497801815116777,2.4439642603025917,3.322981115088493,1.0154697388325375e-40,171
E4_PARATHYRO,VWXY20_ACCIDENTS,15,Disorders of parathyroid gland,Accidents,2.848333316978592,2.089383792207264,3.882964305011451,3.5690471473813296e-11,43
E4_PARATHYRO,GOUT_STRICT,15,Disorders of parathyroid gland,"Gout, strict definition",2.8477561116266,1.9059499320964857,4.254946436282415,3.252441576843345e-7,25
E4_PARATHYRO,SLEEP,15,Disorders of parathyroid gland,Sleep disorders (combined),2.847500010074371,2.4479269181588172,3.3122950882341216,6.458891592431797e-42,174
G6_ULLNLE,E4_PARATHYRO,15,Lesion of ulnar nerve,Disorders of parathyroid gland,2.8473092938614606,1.9467217136655863,4.164524471062906,6.896080217169971e-8,27
J10_COPDNAS_INCLAVO,E4_PARATHYRO,15,Other chronic obstructive pulmonary disease,Disorders of parathyroid gland,2.845862715587205,2.294913997383285,3.529079784777981,1.6214937972610587e-21,89
L12_CELLULITIS,E4_PARATHYRO,15,Cellulitis,Disorders of parathyroid gland,2.8457455344218756,2.005453886515616,4.038122093523882,4.702290184349266e-9,32
E4_PARATHYRO,F5_ORGANIC,0,Disorders of parathyroid gland,"Organic, including symptomatic, mental disorders",2.8455068715229053,2.5370272172600443,3.191494872738742,2.323946852526316e-71,317
M13_POSTOPMUSCULOSKE,E4_PARATHYRO,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Disorders of parathyroid gland,2.845394591259362,1.8326580093394051,4.417774805069273,3.1802585695766327e-6,20
K11_INTESTOTH,E4_PARATHYRO,15,Other diseases of intestines,Disorders of parathyroid gland,2.8447781645436874,2.5640269960885553,3.1562705142380043,1.4184180738190915e-86,541
ST19_SUPERF_INJURY_FOREA,E4_PARATHYRO,0,Superficial injury of forearm,Disorders of parathyroid gland,2.8442808220724753,1.6486509620221437,4.90700189498365,1.7206673690991386e-4,13
AB1_HERPES_SIMPLEX,E4_PARATHYRO,15,Herpesviral [herpes simplex] infections,Disorders of parathyroid gland,2.8438487698777806,1.867473565121793,4.33070431463265,1.1116207467264101e-6,22
C3_MALE_GENITAL,E4_PARATHYRO,5,malignant neoplasm of male genital organs,Disorders of parathyroid gland,2.8438022387936224,1.8700959002370672,4.324490082215797,1.0228347189021033e-6,24
K11_IBD_STRICT,E4_PARATHYRO,15,"Inflammatory bowel disease, strict (require KELA)",Disorders of parathyroid gland,2.843524003716609,2.134320880665879,3.788384789259021,9.368241838369305e-13,48
E4_PARATHYRO,M13_DORSALGIANAS,0,Disorders of parathyroid gland,Other/unspecified dorsalgia,2.8414017662081346,2.356376247446622,3.4262626801467935,7.798599261789232e-28,115
H7_VISUDISTURBSUB,E4_PARATHYRO,15,Subjective visual disturbances,Disorders of parathyroid gland,2.8403272579543652,2.0002534638298646,4.03321832865715,5.372984663903649e-9,32
E4_PARATHYRO,AB1_VIRAL_OTHER_INTEST_INFECTIONS,5,Disorders of parathyroid gland,Viral and other specified intestinal infections,2.8401892458933906,1.777788580004355,4.53747708991848,1.259093481410524e-5,18
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,E4_PARATHYRO,0,Problems related to life-management difficulty,Disorders of parathyroid gland,2.8378435946635725,1.8463342083391758,4.361808512997906,1.9738195630544883e-6,21
E4_PARATHYRO,F5_MOOD,1,Disorders of parathyroid gland,Mood [affective] disorders,2.836492643603214,1.9726539659228441,4.078612192610895,1.8403807043841094e-8,30
E4_PARATHYRO,KRA_PSY_DEMENTIA,0,Disorders of parathyroid gland,Any dementia,2.8348958988475905,2.495520483529399,3.2204242803636394,9.678639836329452e-58,261
E4_PARATHYRO,I9_ICH,15,Disorders of parathyroid gland,Intracerebral haemmorrhage,2.8348281716231294,2.0017788447158917,4.014554746565274,4.369634208054507e-9,34
E4_PARATHYRO,H8_BPV,5,Disorders of parathyroid gland,Benign paroxysmal vertigo,2.8347689731623618,1.9449899725998065,4.131597203281535,5.915036360380157e-8,29
R18_UNSPE_URINARY_INCONTINENCE,E4_PARATHYRO,0,Unspecified urinary incontinence,Disorders of parathyroid gland,2.8345310804044943,1.9635638004110854,4.091828564010489,2.659437254387896e-8,29
CD2_BENIGN_SKIN,E4_PARATHYRO,5,Other benign neoplasms of skin,Disorders of parathyroid gland,2.834194429792908,2.001980476123686,4.0123558454587425,4.259909207438318e-9,35
E4_PARATHYRO,K11_CHRONPANC,5,Disorders of parathyroid gland,Chronic pancreatitis,2.834080836421646,1.4552462712400613,5.519350467414757,0.0021896874536800072,9
M13_BURSOPATHY,E4_PARATHYRO,15,Other bursopathies,Disorders of parathyroid gland,2.834018515398968,2.0181479183045408,3.9797186681794963,1.8140379525029657e-9,34
E4_PARATHYRO,H7_KERATITISINOTH,15,Disorders of parathyroid gland,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,2.832910956824372,1.6146790787698941,4.970265977193148,2.828641060184557e-4,13
E4_PARATHYRO,I9_AVBLOCK,0,Disorders of parathyroid gland,AV-block,2.8327200521600346,2.140579636589532,3.7486588944171357,3.2291395417319666e-13,52
E4_PARATHYRO,KRA_PSY_MOOD,1,Disorders of parathyroid gland,Mood disorders,2.8316932642349246,1.9693256568965996,4.071691603992775,1.9395511878179437e-8,30
H8_INNER,E4_PARATHYRO,5,Diseases of inner ear,Disorders of parathyroid gland,2.830030033411579,2.10912142463346,3.797348932342017,4.065806111985385e-12,51
E4_PARATHYRO,G6_ULLNLE,15,Disorders of parathyroid gland,Lesion of ulnar nerve,2.829400186601398,1.8479063906261246,4.332202895422386,1.7086301829255995e-6,22
E4_PARATHYRO,I9_CVD_HARD,5,Disorders of parathyroid gland,Hard cardiovascular diseases,2.8286040142306432,2.4535738884585068,3.260957702133215,1.4635102719945758e-46,202
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_PARATHYRO,0,Symptoms and signs involving the urinary system,Disorders of parathyroid gland,2.82853908557928,2.4622920687485363,3.2492625307102587,6.787567176848927e-49,230
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_PARATHYRO,15,"Complications of surgical and medical care, not elsewhere classified",Disorders of parathyroid gland,2.828443832593023,2.4647554198925277,3.2457964995497774,1.3320206693274838e-49,239
E4_PARATHYRO,H7_DIPLOPIA,5,Disorders of parathyroid gland,Diplopia,2.8277072024794982,1.5831785448906717,5.050553551751549,4.439332680713919e-4,12
I9_PHLETHROMBDVTLOW,E4_PARATHYRO,15,DVT of lower extremities,Disorders of parathyroid gland,2.827698948828128,2.3244406511472153,3.439916326216965,2.599501305053735e-25,107
M13_SHOULDERNAS,E4_PARATHYRO,15,Other shoulder lesions,Disorders of parathyroid gland,2.827545516420668,1.6022132668343727,4.989980930083697,3.350850470900376e-4,12
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,E4_PARATHYRO,5,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Disorders of parathyroid gland,2.8257324811601174,1.7371354671540293,4.596512019966326,2.8553820082852486e-5,17
ST19_OPEN_WOUND_LOWER_LEG,E4_PARATHYRO,0,Open wound of lower leg,Disorders of parathyroid gland,2.824996923499392,1.7752571736272227,4.495465635254961,1.1786974965108918e-5,18
E4_PARATHYRO,H7_RETIVASCOCCLUSION,5,Disorders of parathyroid gland,Retinal vascular occlusion,2.8245638992628574,1.6394952358449773,4.8662301948728395,1.8302340271606266e-4,14
I9_DISVEINLYMPH,E4_PARATHYRO,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Disorders of parathyroid gland,2.824234433586558,1.9269317100077972,4.139378730667995,1.0219071362572879e-7,43
L12_NONIONRADISKIN,E4_PARATHYRO,15,Skin changes due to chronic exposure to nonionizing radiation,Disorders of parathyroid gland,2.8232420568331467,2.2548789403142155,3.5348663597704046,1.4349097558610529e-19,82
K11_DISLIVOTH,E4_PARATHYRO,15,Other diseases of liver,Disorders of parathyroid gland,2.820394546858464,2.018182057734509,3.941480586185742,1.2608344614630495e-9,35
E4_PARATHYRO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Disorders of parathyroid gland,Persons encountering health services for specific procedures and health care,2.820377774328637,2.5590717110509233,3.1083657232334065,5.086796891918755e-97,424
I9_CONDUCTIO,E4_PARATHYRO,0,Conduction disorders,Disorders of parathyroid gland,2.818882386792667,2.2061237910079714,3.6018368248226786,1.1592169210651905e-16,67
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,E4_PARATHYRO,15,Other and unspecified effects of external causes,Disorders of parathyroid gland,2.8187828712140233,2.081960543398936,3.8163724573175473,2.0334751605257265e-11,43
K11_ACUTGASTR,E4_PARATHYRO,15,Acute gastritis,Disorders of parathyroid gland,2.818630703088167,1.9403779279864641,4.09439775922184,5.333823472433833e-8,28
H8_EXT_INFNAS,E4_PARATHYRO,15,Other infective otitis externa,Disorders of parathyroid gland,2.8179480981278493,1.5573908150048603,5.098804620674214,6.164711910513225e-4,11
E4_PARATHYRO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Disorders of parathyroid gland,Other symptoms and signs involving the nervous and musculoskeletal systems,2.817720197093484,2.0968693770910742,3.7863813530067594,6.351517655367555e-12,46
ST19_SEQUEL_INJURI_UPPER_LIMB,E4_PARATHYRO,0,Sequelae of injuries of upper limb,Disorders of parathyroid gland,2.8170583523480386,1.8681188758916611,4.248026109551538,7.734772866786517e-7,23
E4_PARATHYRO,FG_PULMHEART,15,Disorders of parathyroid gland,Pulmonary heart disease,2.815635025109351,2.1967630380454457,3.608855601319768,2.9676203477780475e-16,66
E4_PARATHYRO,I9_PULMEMB,15,Disorders of parathyroid gland,Pulmonary embolism,2.815635025109351,2.1967630380454457,3.608855601319768,2.9676203477780475e-16,66
E4_PARATHYRO,M13_SPONTRUPTSYNOTEND,15,Disorders of parathyroid gland,Spontaneous rupture of synovium and tendon,2.815477076846367,1.7269733477655673,4.590059933758412,3.309968120972262e-5,17
G6_XTRAPYROTH,E4_PARATHYRO,0,Other extrapyramidal and movement disorders+ in other diseases,Disorders of parathyroid gland,2.8151488935084976,2.005119017110403,3.9524154052675673,2.2497972125797447e-9,34
E4_PARATHYRO,K11_DENTOFACIAL_ANOMALIES,1,Disorders of parathyroid gland,Dentofacial anomalies [including malocclusion],2.8141256986368948,1.4456871629315413,5.477881834179085,0.002329783449523711,9
M13_ARTHRITISNAS,E4_PARATHYRO,0,Ohter specific/unspecified arthritis,Disorders of parathyroid gland,2.813500757108095,2.2099864305205297,3.5818258433303503,4.5668003345420926e-17,68
Z21_OTHER_POSTS_STATES,E4_PARATHYRO,0,Other postsurgical states,Disorders of parathyroid gland,2.813468200044475,1.4612099501597657,5.4171567280910065,0.001970558581262063,9
E4_PARATHYRO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Disorders of parathyroid gland,Care involving use of rehabilitation procedures,2.8129800892470898,2.4184735155371384,3.2718394192309916,4.936336070780521e-41,175
E4_PARATHYRO,OTHER_SYSTCON_FG,15,Disorders of parathyroid gland,Other systemic involvement of connective tissue (FG),2.812583456312515,2.256004283606393,3.5064763645205144,3.8672283074025054e-20,84
SLEEP,E4_PARATHYRO,0,Sleep disorders (combined),Disorders of parathyroid gland,2.81189486439191,2.437077852062825,3.2443578778991644,1.5186090040507508e-45,212
KRA_PSY_ANXIETY,E4_PARATHYRO,15,Anxiety disorders,Disorders of parathyroid gland,2.811697708931171,2.455060203648692,3.2201426240625333,1.8490406386446618e-50,243
E4_PARATHYRO,FALLS,15,Disorders of parathyroid gland,Falls/tendenct to fall,2.8106420450841383,2.0087494577937544,3.9326500748735183,1.6393279470058357e-9,37
MEMLOSS,E4_PARATHYRO,15,Memory loss,Disorders of parathyroid gland,2.810458873368737,1.8065977128982071,4.372129457767183,4.5774265604983326e-6,20
G6_MIGRAINE_WITH_AURA_TRIPTAN,E4_PARATHYRO,15,Migraine with aura and triptan purchases,Disorders of parathyroid gland,2.8103954735187746,2.052768807800921,3.847643576597449,1.1388329683753955e-10,40
G6_MIGRAINE_WITH_AURA,E4_PARATHYRO,15,Migraine with aura,Disorders of parathyroid gland,2.8103954735187746,2.052768807800921,3.847643576597449,1.1388329683753955e-10,40
E4_PARATHYRO,R18_VOICE_DISTU,1,Disorders of parathyroid gland,Voice disturbances,2.809595076184231,1.433768441894538,5.50564809592825,0.0026146585916643414,9
E4_PARATHYRO,E4_OBESITYNAS,0,Disorders of parathyroid gland,"Obesity, other/unspecified",2.8091902102888873,2.100765601540925,3.7565112603683244,3.245202771997233e-12,47
E4_PARATHYRO,I9_CABG,1,Disorders of parathyroid gland,Coronary artery bypass grafting,2.8082482876549384,1.5690001039427277,5.026295680478018,5.07773299632655e-4,12
I9_DVTANDPULM,E4_PARATHYRO,0,DVT of lower extremities and pulmonary embolism,Disorders of parathyroid gland,2.8080339175401403,2.4156354253325,3.264174055143478,3.3241280175100687e-41,186
E4_PARATHYRO,J10_PNEUMOBACT,5,Disorders of parathyroid gland,Bacterial pneumoniae,2.8052029158047174,2.1632428069414313,3.6376699710215843,7.269303683137064e-15,60
PSOR_ARTHR_OTH,E4_PARATHYRO,0,Other psoriatic arthropathies,Disorders of parathyroid gland,2.804594023545479,1.859828607797119,4.229286292258745,8.626809913927053e-7,23
E4_PARATHYRO,H7_VISUALDISTBLIND,0,Disorders of parathyroid gland,Visual disturbances and blindness,2.804249200209009,2.3583208541903304,3.3344968997327995,1.8209044043022112e-31,134
E4_PARATHYRO,H7_VISUDISTURBSUB,0,Disorders of parathyroid gland,Subjective visual disturbances,2.8039071308204977,2.112897834819745,3.720906457806441,9.21399976526937e-13,50
DM_RETINA_PROLIF,E4_PARATHYRO,0,Proliferative diabetic retinopathy,Disorders of parathyroid gland,2.80262099404006,2.3759532288508645,3.305908694184621,2.1452322935230504e-34,153
E4_PARATHYRO,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Disorders of parathyroid gland,Symptoms and signs involving the skin and subcutaneous tissue,2.8019508650392497,2.422010206230306,3.241492802094189,1.1316745246665597e-43,189
COX_ARTHROSIS,E4_PARATHYRO,5,Coxarthrosis [arthrosis of hip](FG),Disorders of parathyroid gland,2.801615037749459,2.148709665050964,3.652911767192027,2.7382398546556365e-14,66
M13_ARTHTROSIS_COX,E4_PARATHYRO,5,"Coxarthrosis,",Disorders of parathyroid gland,2.801615037749459,2.148709665050964,3.652911767192027,2.7382398546556365e-14,66
CD2_BENIGN_PAROTID,E4_PARATHYRO,15,Benign neoplasm: Parotid gland,Disorders of parathyroid gland,2.801526368426825,1.6553989529816324,4.741183373865454,1.2417051363971843e-4,14
H7_DIPLOPIA,E4_PARATHYRO,0,Diplopia,Disorders of parathyroid gland,2.8011546123779905,1.9020776166644333,4.125208715828536,1.8326915997064737e-7,26
E4_HYPERLIPNAS,E4_PARATHYRO,15,"Hyperlipidaemia, other/unspecified",Disorders of parathyroid gland,2.800964640525836,2.182704635547063,3.594349317680213,5.756043957482339e-16,65
E4_PARATHYRO,CD2_BENIGN_COLON,15,Disorders of parathyroid gland,Benign neoplasm: Colon,2.800787659824347,2.341804598015696,3.349729316472955,1.676608607379858e-29,127
G6_MIGRAINE,E4_PARATHYRO,1,Migraine,Disorders of parathyroid gland,2.8003868059132944,1.3565686404857886,5.78088423150116,0.005358256807798025,8
J10_COPDNAS,E4_PARATHYRO,15,Other chronic obstructive pulmonary disease,Disorders of parathyroid gland,2.8003220700344094,2.242487695106678,3.4969216165749146,1.0344413599412126e-19,83
E4_PARATHYRO,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,15,Disorders of parathyroid gland,"Speech disturbances, not elsewhere classified",2.8000867113874106,1.7417328230082891,4.501543226214467,2.1308265591684462e-5,18
E4_PARATHYRO,L12_FOLLICULARCYST,5,Disorders of parathyroid gland,Follicular cysts of skin and subcutaneous tissue,2.7991649325069683,1.6696321512757606,4.692844656465075,9.446212883347986e-5,15
H7_VISUALDISTBLIND,E4_PARATHYRO,0,Visual disturbances and blindness,Disorders of parathyroid gland,2.798190717615462,2.2998755038830083,3.4044761461782276,8.360204737731615e-25,106
H7_LENS,E4_PARATHYRO,0,Disorders of lens,Disorders of parathyroid gland,2.797982898090361,2.493477944287133,3.139674171148245,1.3713900090493088e-68,487
E4_PARATHYRO,I9_PAROXTAC,5,Disorders of parathyroid gland,Paroxysmal tachycardia,2.797889073524178,1.9500384701167488,4.014373761189085,2.3258250928325144e-8,31
E4_PARATHYRO,GAST_OPER,5,Disorders of parathyroid gland,Any gastric operation,2.79759491018007,2.529088309551015,3.0946081447250324,7.6495263080721e-89,392
I9_AORTANEUR,E4_PARATHYRO,5,Aortic aneurysm,Disorders of parathyroid gland,2.797256242852324,1.5333797749400673,5.102873153835702,7.973571559843307e-4,11
R18_ABNORMALITI_GAIT_MOBIL,E4_PARATHYRO,15,Abnormalities of gait and mobility,Disorders of parathyroid gland,2.7960632644737657,1.543490012762967,5.065124953380761,6.943384295238585e-4,11
E4_PARATHYRO,CD2_BENIGN_SIGMOID_COLON,15,Disorders of parathyroid gland,Benign neoplasm: Sigmoid colon,2.7953690892945935,2.0154911312911534,3.8770145023549993,7.293329600693749e-10,38
C3_URINARY_TRACT,E4_PARATHYRO,5,Malignant neoplasm of urinary organs,Disorders of parathyroid gland,2.794068319822485,1.5321899498481593,5.0952023126175074,8.022342949149596e-4,11
E4_PARATHYRO,M13_CERVICDISC,5,Disorders of parathyroid gland,Cervical disc disorders,2.793221041681567,1.8986156986999647,4.1093538797951386,1.839560390805275e-7,27
ST19_FRACT_SHOUL_UPPER_ARM,E4_PARATHYRO,0,Fracture of shoulder and upper arm,Disorders of parathyroid gland,2.792252209488611,2.254011378675879,3.4590208705930277,5.520901205182024e-21,88
K11_OTHDISDIG,E4_PARATHYRO,15,Other diseases of the digestive system,Disorders of parathyroid gland,2.7914525629538867,2.1305143075191495,3.6574302194174706,9.577593512571698e-14,55
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,E4_PARATHYRO,0,"Other problems related to primary support group, including family circumstances",Disorders of parathyroid gland,2.7913937116213874,1.8148861730017078,4.293315453713633,2.961321589933096e-6,21
M13_CERVICOBRACHSDR,E4_PARATHYRO,5,Cervicobrachial syndrome,Disorders of parathyroid gland,2.790923178992628,1.7159916642360658,4.539213303524978,3.533585127323892e-5,17
ST19_OPEN_WOUND_LOWER_LEG,E4_PARATHYRO,15,Open wound of lower leg,Disorders of parathyroid gland,2.7903298590978536,1.704448449629012,4.568011854079673,4.497019142048172e-5,16
CD2_INSITU_SKIN_FACE,E4_PARATHYRO,0,Carcinoma in situ of skin of other and unspecified parts of face,Disorders of parathyroid gland,2.789832138390212,1.4952042609746685,5.2054181248262,0.0012637459999654513,10
E4_PARATHYRO,E4_DM1,5,Disorders of parathyroid gland,Type 1 diabetes,2.7889317724974223,1.8222914471533518,4.268329549477965,2.3144543268883683e-6,22
N14_PROSTATITIS,E4_PARATHYRO,0,Inflammatory diseases of prostate (prostatitis),Disorders of parathyroid gland,2.788781869106703,1.8557331183499362,4.1909605624614965,8.011406921360169e-7,24
COPD_HOSPITAL,E4_PARATHYRO,15,"COPD, hospital admissions",Disorders of parathyroid gland,2.7885416505435234,2.233091348193001,3.482152462373849,1.446084657257148e-19,83
R18_ABNORMALITI_HEART_BEAT,E4_PARATHYRO,0,Abnormalities of heart beat,Disorders of parathyroid gland,2.787700404012983,2.2304082943920838,3.484238093121097,2.068689804218038e-19,81
C3_EYE_BRAIN_NEURO,E4_PARATHYRO,15,"Malignant neoplasm of eye, brain and central nervous system",Disorders of parathyroid gland,2.7873789392897423,1.86294184445204,4.1705442251640985,6.15500835267649e-7,24
E4_PARATHYRO,H7_OTHERCONJ,15,Disorders of parathyroid gland,Other disorders of conjunctiva,2.78712404342608,2.0318592109836953,3.8231292756169593,2.0644078237015646e-10,41
E4_PARATHYRO,M13_LOWBACKPAINORANDSCIATICA,0,Disorders of parathyroid gland,Lower back pain or/and sciatica,2.7870331755577764,2.4795152372610594,3.132690537622957,3.553340539152927e-66,293
AB1_CANDIDIASIS,E4_PARATHYRO,15,Candidiasis,Disorders of parathyroid gland,2.786654783978613,1.9532206316755385,3.9757131166536115,1.5811808495150005e-8,31
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,E4_PARATHYRO,0,Viral infections characterized by skin and mucous membrane lesions,Disorders of parathyroid gland,2.7861519197157687,2.290959627429094,3.3883803218510096,1.036422689853388e-24,105
M13_REACTARTH,E4_PARATHYRO,15,Reactive arthropathies,Disorders of parathyroid gland,2.7857962139516474,1.8916102109514135,4.102674272287838,2.1320279595769225e-7,26
E4_PARATHYRO,ST19_SUPERF_INJURY_THORAX,15,Disorders of parathyroid gland,Superficial injury of thorax,2.785733673823377,1.9937411260938787,3.892336873582695,1.9353354039041327e-9,36
E4_PARATHYRO,F5_DEMNAS,15,Disorders of parathyroid gland,Unspecified dementia,2.7853195118545684,2.1750722987276636,3.566780188252095,4.713514838401828e-16,71
COPD_LATER,E4_PARATHYRO,0,Later onset COPD,Disorders of parathyroid gland,2.784765484320626,1.99439240696555,3.888361575976179,1.8186613840176197e-9,36
