prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_POLYMYALGIA,L12_OTHERSKINSUBCUTIS,0,Polymyalgia rheumatica,Other disorders of skin and subcutaneous tissue,3.091303308057136,2.510892576117098,3.805880121396054,2.0017066772645508e-26,91
G6_NERPLEX,M13_POLYMYALGIA,15,"Nerve, nerve root and plexus disorders",Polymyalgia rheumatica,3.0892885451228373,2.602392592953515,3.6672805405566455,5.122193460094387e-38,170
M13_POLYMYALGIA,L12_OTHERSKINSUBCUTIS,5,Polymyalgia rheumatica,Other disorders of skin and subcutaneous tissue,3.087517198236348,2.25492511209841,4.227529507857641,2.043836214635902e-12,40
M13_POLYMYALGIA,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Polymyalgia rheumatica,Symptoms and signs involving the skin and subcutaneous tissue,3.085800137540694,2.4275989177923796,3.9224611689584483,3.391152316578858e-20,68
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_POLYMYALGIA,0,"Gonarthrosis,primary",Polymyalgia rheumatica,3.085583683479803,2.6633125305280236,3.5748063956539147,6.723519275471153e-51,230
M13_POLYMYALGIA,I9_K_CARDIAC,0,Polymyalgia rheumatica,Death due to cardiac causes,3.085366650141563,2.6019985692772867,3.658529054629663,2.0607238636476597e-38,137
K11_PERIODON_CHRON,M13_POLYMYALGIA,15,Chronic periodontitis,Polymyalgia rheumatica,3.0808295274413093,1.648365156080179,5.7581358973427355,4.2143670090957747e-4,10
TEMPOROMANDIB,M13_POLYMYALGIA,0,Temporomandibular joint disorders,Polymyalgia rheumatica,3.0798312223425532,1.9052578142870713,4.978518018394982,4.416003241063972e-6,17
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,M13_POLYMYALGIA,0,Traumatic subdural haemorrhage,Polymyalgia rheumatica,3.0785750547498334,1.6959164837258205,5.58849710977878,2.186778323543191e-4,11
M13_POLYMYALGIA,DM_RETINA_PROLIF,1,Polymyalgia rheumatica,Proliferative diabetic retinopathy,3.0785229272316617,1.6435572178000435,5.7663361584555535,4.451846007800538e-4,10
M13_LOWBACKPAINORANDSCIATICA,M13_POLYMYALGIA,0,Lower back pain or/and sciatica,Polymyalgia rheumatica,3.0769116952373796,2.5839476499984815,3.663923137256334,1.718514363088587e-36,145
M13_POLYMYALGIA,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Polymyalgia rheumatica,"Complications of surgical and medical care, not elsewhere classified",3.076829087137319,2.5772349038215716,3.673269059571018,1.7383164149478133e-35,125
E4_DM2NASCOMP,M13_POLYMYALGIA,15,Type 2 diabetes with other specified/multiple/unspecified complications,Polymyalgia rheumatica,3.0721811281928373,2.580861589004224,3.657033342910031,1.5610213142611147e-36,168
M13_POLYMYALGIA,H7_CONJUNCTIVITISACUNONATOPIC,5,Polymyalgia rheumatica,"Conjunctivitis (acute, non atopic)",3.0711344933890925,1.5891373057288507,5.9352121698246805,8.440600394627459e-4,9
M13_ROTATORCUFF,M13_POLYMYALGIA,0,Rotator cuff syndrome,Polymyalgia rheumatica,3.0698683431900973,2.530118661343277,3.724762711135976,5.967501471382434e-30,115
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,M13_POLYMYALGIA,0,Other and unspecified effects of external causes,Polymyalgia rheumatica,3.0692372546759805,1.970369999129596,4.7809382652254655,7.074693246292286e-7,20
M13_POLYMYALGIA,E4_DIABETES,5,Polymyalgia rheumatica,Diabetes mellitus,3.068960160301172,2.4126839759824805,3.9037505778934176,6.552666936858585e-20,68
K11_GINGIVITIS_PERIODONTAL,M13_POLYMYALGIA,15,Gingivitis and periodontal diseases,Polymyalgia rheumatica,3.068630842873185,1.7706225549752415,5.318183270270306,6.431685280996604e-5,13
N14_POLYPFEMGEN,M13_POLYMYALGIA,5,Polyp of the female genital tract,Polymyalgia rheumatica,3.068331373466889,1.8477944746116102,5.095078238817704,1.4711762928347932e-5,17
R18_ABDOMI_PELVIC_PAIN,M13_POLYMYALGIA,15,Abdominal and pelvic pain,Polymyalgia rheumatica,3.0679315874734026,2.642372207116252,3.562028165475243,5.253587224159783e-49,271
R18_VOICE_DISTU,M13_POLYMYALGIA,0,Voice disturbances,Polymyalgia rheumatica,3.067723955836429,2.1194763150078306,4.440214878823942,2.8212516745456356e-9,29
M13_POLYMYALGIA,Z21_PRESENCE_OTH_DEVICES,15,Polymyalgia rheumatica,Presence of other devices,3.06585403968072,2.1440465285410477,4.383981815461165,8.254536967585404e-10,31
M13_POLYMYALGIA,I9_NONRHEVALV,0,Polymyalgia rheumatica,Non-rheumatic valve diseases,3.0654557920387844,2.5252051145513903,3.7212894741873423,9.890026734392733e-30,105
M13_DORSALGIANAS,M13_POLYMYALGIA,15,Other/unspecified dorsalgia,Polymyalgia rheumatica,3.064491407567296,2.3517103142755786,3.993309690418494,1.1223293378652265e-16,60
COPD_EARLY,M13_POLYMYALGIA,0,Early onset COPD,Polymyalgia rheumatica,3.0618250864819507,2.1165375016564028,4.429296836400727,2.848448734491566e-9,29
M13_HAMMERTOE,M13_POLYMYALGIA,5,Other hammer toe(s) (acquired),Polymyalgia rheumatica,3.055098046465591,1.605764190152697,5.812574555315191,6.661207354623111e-4,10
M13_POLYMYALGIA,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Polymyalgia rheumatica,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.0541810416333783,2.462303426222671,3.7883315824250485,3.0259956806090407e-24,85
M13_LATERALEPICOND,M13_POLYMYALGIA,15,Lateral epicondylitis,Polymyalgia rheumatica,3.0539619286475257,1.7982334985780697,5.186580868949149,3.6029976031330644e-5,14
M13_POLYMYALGIA,K11_UMBHER,5,Polymyalgia rheumatica,Umbilical hernia,3.0537117194501437,1.5784032442167626,5.907967624670269,9.147105079603681e-4,9
Z21_FIT_ADJ_OTH_DEVICES,M13_POLYMYALGIA,0,Fitting and adjustment of other devices,Polymyalgia rheumatica,3.053619100747434,2.1563863634157157,4.324173891398302,3.1893369445926823e-10,34
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_POLYMYALGIA,5,"Dislocation, sprain and strain of joints and ligaments of knee",Polymyalgia rheumatica,3.0532726558110843,1.7589623784905306,5.299984823281916,7.277254109681425e-5,14
M13_POLYMYALGIA,CD2_BENIGN_COLORECANI,0,Polymyalgia rheumatica,"Benign neoplasm of colon, rectum, anus and anal canal",3.053078800012175,2.4458543272471847,3.8110569608513507,5.895054628892317e-23,80
K11_CHOLELITH,M13_POLYMYALGIA,1,Cholelithiasis,Polymyalgia rheumatica,3.0529352970491757,1.4949102388170319,6.2347649283239015,0.002186521489635992,11
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_POLYMYALGIA,0,"Coxarthrosis, primary",Polymyalgia rheumatica,3.0516433376185503,2.4864903262858618,3.745249664390233,1.304328944023034e-26,105
M13_POLYMYALGIA,AB1_MYCOSES,5,Polymyalgia rheumatica,Mycoses,3.050751929883611,1.795990358479329,5.182147717969331,3.6889745490073216e-5,14
H7_VITREOUS,M13_POLYMYALGIA,0,Disorders of vitreous body and globe,Polymyalgia rheumatica,3.0492448815614295,2.302326485270865,4.0384777776791685,7.414243370867736e-15,52
M13_POLYMYALGIA,M13_TRIGGERFINGER,15,Polymyalgia rheumatica,Trigger finger,3.04889716662235,1.7597851016501047,5.282334714574745,7.018825563884642e-5,13
H7_OTHERCONJ,M13_POLYMYALGIA,15,Other disorders of conjunctiva,Polymyalgia rheumatica,3.045583789763771,1.8548933912375827,5.000600392609732,1.0721957061915936e-5,16
M13_POLYMYALGIA,E4_DM2,5,Polymyalgia rheumatica,Type 2 diabetes,3.045565566419689,2.4065896646571105,3.8541965651975167,1.8641512083158605e-20,71
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_POLYMYALGIA,0,General examination and investigation of persons without complaint and reported diagnosis,Polymyalgia rheumatica,3.045152523828353,2.434045426189148,3.809688099328674,1.9621554925612977e-22,86
R18_MALAI_FATIG,M13_POLYMYALGIA,0,Malaise and fatigue,Polymyalgia rheumatica,3.044397496684373,2.1843109536063965,4.243148670071722,4.949051409634247e-11,38
M13_POLYMYALGIA,H7_GLAUCSUSP,15,Polymyalgia rheumatica,Glaucoma suspect,3.0441387727067863,2.1958577676016344,4.220118900332131,2.393574157221831e-11,37
K11_IBD,M13_POLYMYALGIA,15,Inflammatory bowel disease,Polymyalgia rheumatica,3.0423994167669712,2.145591387326864,4.3140526503865475,4.250608320944765e-10,33
M13_BURSOPATHY,M13_POLYMYALGIA,0,Other bursopathies,Polymyalgia rheumatica,3.041270004016991,1.9543120738276438,4.732777001790776,8.239037766439197e-7,20
M13_POLYMYALGIA,ST19_INJURI_THORAX,15,Polymyalgia rheumatica,Injuries to the thorax,3.039777020087042,2.2769249537788046,4.058212070851992,4.6561242145807505e-14,47
R18_UNSPE_HAEMATU,M13_POLYMYALGIA,15,Unspecified haematuria,Polymyalgia rheumatica,3.0393497303905304,2.1945498510369585,4.209358369899895,2.2264860355655814e-11,39
M13_POLYMYALGIA,K11_DISORD_TEETH,15,Polymyalgia rheumatica,Other disorders of teeth and supporting structures,3.0387808507158667,1.8234846436818393,5.06403445220821,1.9939649950952626e-5,15
F5_SLEEP,M13_POLYMYALGIA,0,Sleep disorders,Polymyalgia rheumatica,3.037903221046787,1.8246867894024128,5.057775413318418,1.9339185993599756e-5,15
M13_POLYMYALGIA,AUTOIMMUNE,15,Polymyalgia rheumatica,Autoimmune diseases,3.037588813823353,2.6224715245517283,3.5184160115683136,1.0952200078320071e-49,181
DRY_AMD,M13_POLYMYALGIA,15,Dry age-related macular degeneration (includes geographic atrophy),Polymyalgia rheumatica,3.0374991525483623,2.040801531038595,4.5209693159317474,4.358709398928389e-8,26
M13_POLYMYALGIA,H7_DIPLOPIA,0,Polymyalgia rheumatica,Diplopia,3.035453015774002,1.7523455129979166,5.258081207517229,7.457296290595224e-5,13
L12_DISORDSKINAPPENDIX,M13_POLYMYALGIA,15,Disorders of skin appendages,Polymyalgia rheumatica,3.0354288796057247,2.1792211228021143,4.228037433529013,5.125097105967531e-11,37
M13_POLYMYALGIA,R18_DYSPNOEA,0,Polymyalgia rheumatica,Dyspnoea,3.0338343725922226,2.5444647270767136,3.6173230866110355,3.9933295306180615e-35,127
CD2_BENIGN_RECTUM,M13_POLYMYALGIA,0,Benign neoplasm: Rectum,Polymyalgia rheumatica,3.0331023847457494,1.8487377090636363,4.976211623340498,1.1191215121202095e-5,16
M13_POLYMYALGIA,E4_THYROID,5,Polymyalgia rheumatica,Disorders of the thyroid gland,3.031424795511412,2.3422831473067807,3.9233242579607768,3.5083764228546705e-17,59
K11_CARIES,M13_POLYMYALGIA,0,Dental caries,Polymyalgia rheumatica,3.03036858452692,1.817787942091374,5.051817951615657,2.1191172697792913e-5,15
H7_RETINALDETACH,M13_POLYMYALGIA,0,Retinal detachments and breaks,Polymyalgia rheumatica,3.029724777524918,2.3069822116379184,3.9788916365468263,1.5620350594276993e-15,55
K11_FUNCDYSP,M13_POLYMYALGIA,5,Functional dyspepsia,Polymyalgia rheumatica,3.028586889995488,1.483800172181548,6.18165351522164,0.002334487080518073,8
M13_POLYMYALGIA,N14_URINOTH,15,Polymyalgia rheumatica,Other diseases of urinary system,3.028223552563185,2.582274049214303,3.551186942024436,2.589014125643541e-42,155
M13_POLYMYALGIA,ST19_SUPERF_INJURY_HEAD,15,Polymyalgia rheumatica,Superficial injury of head,3.027297329218771,1.846058121748998,4.964377346262758,1.1370709124328574e-5,16
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_POLYMYALGIA,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Polymyalgia rheumatica,3.026162907586393,2.334502876279653,3.9227460528323306,6.08840271281837e-17,62
M13_POLYMYALGIA,N14_URINOTH,5,Polymyalgia rheumatica,Other diseases of urinary system,3.0261071483906807,2.42684054332819,3.7733523525953405,8.0257258860295e-23,81
M13_POLYMYALGIA,G6_SLEEPAPNO,15,Polymyalgia rheumatica,Sleep apnoea,3.0253595096894337,2.392705575723961,3.8252931140927897,2.2736754388697518e-20,71
M13_POLYMYALGIA,F5_DEMENTIA,0,Polymyalgia rheumatica,Dementia,3.0236485156254913,2.509043549491484,3.643798987824331,3.0992467578011145e-31,114
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_POLYMYALGIA,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Polymyalgia rheumatica,3.0229095226526086,2.5770542224181523,3.545902101186404,4.752267323779463e-42,196
K11_ULCER,M13_POLYMYALGIA,15,Ulcerative colitis,Polymyalgia rheumatica,3.022908947970614,2.0438136425319207,4.471042915830857,3.0325471382808206e-8,26
M13_POLYMYALGIA,H8_MIDDLEMASTOID,0,Polymyalgia rheumatica,Diseases of middle ear and mastoid,3.022049413571111,2.036421905065059,4.484720300518338,3.9903042066396355e-8,25
L12_RADIATIONRELATEDSKIN,M13_POLYMYALGIA,5,Radiation-related disorders of the skin and subcutaneous tissue,Polymyalgia rheumatica,3.0219518885189323,1.8203253289353776,5.016791818121945,1.9008256386001112e-5,17
M13_POLYMYALGIA,I9_CORATHER,5,Polymyalgia rheumatica,Coronary atherosclerosis,3.020385173122625,2.482013347051646,3.675534865618579,2.557686728187819e-28,103
I9_CARDMYO,M13_POLYMYALGIA,15,Cardiomyopathy,Polymyalgia rheumatica,3.0193657951760273,1.8634299063067006,4.892359929517239,7.199471111272983e-6,17
M13_POLYMYALGIA,G6_SLEEPAPNO_INCLAVO,15,Polymyalgia rheumatica,"Sleep apnoea, including avohilmo",3.019283197169063,2.3879175586272274,3.817581972950569,2.652930193853583e-20,71
M13_POLYMYALGIA,J10_COPDNAS_INCLAVO,5,Polymyalgia rheumatica,Other chronic obstructive pulmonary disease,3.019115924969314,2.0576527164209475,4.429834488425202,1.6159637116209096e-8,27
J10_BRONCHITIS,M13_POLYMYALGIA,15,Acute bronchitis,Polymyalgia rheumatica,3.0189789135074014,2.2791692337020213,3.9989280064991988,1.3191899173606782e-14,54
M13_POLYMYALGIA,I9_UAP,1,Polymyalgia rheumatica,Unstable angina pectoris,3.0185923467691773,1.4160366971700762,6.43479069022958,0.004226299378960293,7
M13_POLYMYALGIA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Polymyalgia rheumatica,Other special examinations and investigations of persons without complaint or reported diagnosis,3.0170955116784635,2.5727505619365787,3.5381841758255628,4.886589206915236e-42,154
R18_DYSPNOEA,M13_POLYMYALGIA,0,Dyspnoea,Polymyalgia rheumatica,3.016554231972983,2.5299538527110257,3.596745223112763,8.854497935010723e-35,146
M13_POLYMYALGIA,R18_HAEMORRHAGE_RESPI_PASSA,5,Polymyalgia rheumatica,Haemorrhage from respiratory passages,3.0139933397227696,2.0082587132533627,4.523399197495305,1.003221903426373e-7,24
M13_POLYMYALGIA,I9_SEQULAE,0,Polymyalgia rheumatica,Sequelae of cerebrovascular disease,3.01231538260197,2.27430024000104,3.989817968913508,1.46570371146084e-14,50
M13_POLYMYALGIA,H7_VITROTH,15,Polymyalgia rheumatica,Other and unspecified disorders of vitreous body,3.0113702771166073,2.1732587417367295,4.172697328553942,3.48437497258898e-11,37
M13_POLYMYALGIA,C3_BREAST_HERPLUS,5,Polymyalgia rheumatica,"Malignant neoplasm of breast, HER-positive",3.0113347798769246,1.6065675908608896,5.644416835047187,5.838510572907428e-4,10
M13_ARTHROSIS_POLY,M13_POLYMYALGIA,0,Polyarhtrosis,Polymyalgia rheumatica,3.010649279060973,2.1009960704000825,4.314148517081396,1.914587845077837e-9,31
M13_DORSOPATHY,M13_POLYMYALGIA,0,Dorsopathies,Polymyalgia rheumatica,3.0102266342996247,2.6845576354875478,3.375403183773022,2.2426109773579375e-79,492
M13_POLYMYALGIA,K11_PULP_PERIAPICAL,5,Polymyalgia rheumatica,Diseases of pulp and periapical tissues,3.009452179900112,1.6991492352431954,5.330198334114694,1.5828594825602053e-4,12
M13_POLYMYALGIA,N14_URETHRAOTH,1,Polymyalgia rheumatica,Other disorders of urethra and urinary system,3.009252238599203,1.7992388957775074,5.033016492010145,2.6889659715836806e-5,15
K11_DENTOFACIAL_ANOMALIES,M13_POLYMYALGIA,0,Dentofacial anomalies [including malocclusion],Polymyalgia rheumatica,3.008351736164025,2.021077572811744,4.477898468731411,5.724682892281641e-8,25
M13_POLYMYALGIA,J10_PNEUMOBACT,5,Polymyalgia rheumatica,Bacterial pneumoniae,3.0071779881667977,2.1047556121152775,4.2965175626383445,1.4660094366084559e-9,31
CD2_BENIGN_MENINGES,M13_POLYMYALGIA,0,Benign neoplasm of meninges,Polymyalgia rheumatica,3.0041794432109366,1.699855545631327,5.309330048783205,1.530606660905941e-4,12
M13_SPONDYLOPATHY,M13_POLYMYALGIA,0,Spondylopathies,Polymyalgia rheumatica,3.0016900275535843,2.5719078034985583,3.5032916068212736,3.531740089123891e-44,200
M13_POLYMYALGIA,I9_PERIPH,0,Polymyalgia rheumatica,Peripheral artery operations in Hilmo,3.0013389633039815,1.7974032415614822,5.011694295611121,2.651970819952611e-5,15
M13_POLYMYALGIA,K11_OTHENTERCOL,5,Polymyalgia rheumatica,Other noninfective gastroenteritis and colitis,3.001274586094301,1.6047351103814087,5.613168854387817,5.803319049020668e-4,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_POLYMYALGIA,0,Persons encountering health services for specific procedures and health care,Polymyalgia rheumatica,3.0011806948634137,2.500387679272302,3.6022756142528314,3.9430775761516836e-32,143
M13_POLYMYALGIA,M13_ENTESOPATHYLOW,15,Polymyalgia rheumatica,"Enthesopathies of lower limb, excluding foot",3.0004830324154117,1.905398869229227,4.724941624141218,2.1083956607405596e-6,19
E4_DM2COMA,M13_POLYMYALGIA,15,Type 2 diabetes with coma,Polymyalgia rheumatica,3.000133216148095,1.8980826989068476,4.742048025525387,2.55612141498395e-6,19
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_POLYMYALGIA,15,Symptoms and signs involving the urinary system,Polymyalgia rheumatica,2.999273278495,2.4256258497112926,3.7085852297314696,3.621492855409851e-24,103
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_POLYMYALGIA,15,Asthma-related acute respiratory infections,Polymyalgia rheumatica,2.999223317173644,2.2171971810144897,4.057077369258702,1.0347599972500935e-12,45
M13_POLYMYALGIA,R18_DISTU_SKIN_SENSA,0,Polymyalgia rheumatica,Disturbances of skin sensation,2.9983419203365305,1.9055695141410394,4.717778178404443,2.053706374407027e-6,19
M13_POLYMYALGIA,I9_PERIPH,15,Polymyalgia rheumatica,Peripheral artery operations in Hilmo,2.9952671604686216,1.7262617194743264,5.197140886211484,9.547985536289196e-5,13
M13_POLYMYALGIA,J10_EXTERLUNG,5,Polymyalgia rheumatica,Lung diseases due to external agents,2.9949056636999916,1.3287937549670936,6.75007682790051,0.00815386107087895,6
M13_POLYMYALGIA,F5_DEMENTIA_INCLAVO,0,Polymyalgia rheumatica,"Dementia, including avohilmo",2.9937811394575595,2.484377267766632,3.607634648432031,1.0103866642003307e-30,114
R18_ABNORMALITI_BREAT,M13_POLYMYALGIA,0,Abnormalities of breathing,Polymyalgia rheumatica,2.9925366936773656,2.5493813915267745,3.5127250448950367,5.666849880726079e-41,183
M13_HALLUXRIGIDUS,M13_POLYMYALGIA,15,Hallux rigidus,Polymyalgia rheumatica,2.992110020465161,2.0078940050600034,4.45876244065009,7.236104627064373e-8,25
M13_POLYMYALGIA,N14_URETHRAOTH,15,Polymyalgia rheumatica,Other disorders of urethra and urinary system,2.9919189082295032,2.503233418299333,3.5760064115406456,2.062436776004331e-33,124
DRY_AMD,M13_POLYMYALGIA,0,Dry age-related macular degeneration (includes geographic atrophy),Polymyalgia rheumatica,2.9913455708365295,2.025757298339974,4.417186763437044,3.591920583784499e-8,27
M13_POLYMYALGIA,DEATH,0,Polymyalgia rheumatica,Any death,2.9896485480554813,2.633617218632776,3.393810754901711,2.7688301918321972e-64,247
M13_POLYMYALGIA,CD2_BENIGN_SIGMOID_COLON,15,Polymyalgia rheumatica,Benign neoplasm: Sigmoid colon,2.989219330449357,1.8203537277044337,4.9086241149406575,1.5099855732925452e-5,16
L12_OTHERDISSKINANDSUBCUTIS,M13_POLYMYALGIA,0,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Polymyalgia rheumatica,2.9880904975857607,1.9199874178786247,4.650387152863499,1.231080343525785e-6,20
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,M13_POLYMYALGIA,15,Viral infections characterized by skin and mucous membrane lesions,Polymyalgia rheumatica,2.9864113618923374,2.114952140228028,4.216952550745692,5.136565380695484e-10,34
M13_POLYMYALGIA,L12_ABSCESS_CUT,0,Polymyalgia rheumatica,"Cutaneous abscess, furuncle and carbuncle",2.9836187118446,1.7921640957462814,4.967168262548149,2.6288830906196088e-5,15
L12_DERMATITISECZEMA,M13_POLYMYALGIA,15,Dermatitis and eczema,Polymyalgia rheumatica,2.9835762667016836,2.430519360885494,3.6624795023161028,1.458831196348684e-25,107
L12_PSORIASIS,M13_POLYMYALGIA,15,Psoriasis,Polymyalgia rheumatica,2.9833682147435683,2.0307442050851137,4.382869040056762,2.5519632533439266e-8,27
M13_POLYMYALGIA,R18_HAEMORRHAGE_RESPI_PASSA,0,Polymyalgia rheumatica,Haemorrhage from respiratory passages,2.9829813840311754,2.2654288853151625,3.927811636531971,6.968223972693335e-15,52
M13_POLYMYALGIA,E4_METABOLIA,15,Polymyalgia rheumatica,Metabolic disorders,2.982774623722875,2.518375469314703,3.5328109586241188,1.0292122115963174e-36,137
H8_PERFORATION,M13_POLYMYALGIA,15,Perforation of tympanic membrane,Polymyalgia rheumatica,2.98189455595654,1.6437138547557288,5.409515237166777,3.239084493123819e-4,11
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_POLYMYALGIA,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Polymyalgia rheumatica,2.97737870611768,2.409747712400256,3.6787186949181185,4.996801828099925e-24,97
KNEE_ARTHROSIS,M13_POLYMYALGIA,15,Gonarthrosis [arthrosis of knee](FG),Polymyalgia rheumatica,2.9770130857866954,2.5307619288807084,3.5019520452739417,1.371989209311811e-39,204
M13_ARTHROSIS_KNEE,M13_POLYMYALGIA,15,Gonarthrosis,Polymyalgia rheumatica,2.9770130857866954,2.5307619288807084,3.5019520452739417,1.371989209311811e-39,204
M13_POLYMYALGIA,J10_COPDNAS,1,Polymyalgia rheumatica,Other chronic obstructive pulmonary disease,2.976740732532845,1.3999068960094434,6.329696220498083,0.004597137080209182,7
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,M13_POLYMYALGIA,0,Symptoms and signs involving speech and voice,Polymyalgia rheumatica,2.975618019667125,2.112298026748838,4.191786616681113,4.458784279554716e-10,34
M13_POLYMYALGIA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Polymyalgia rheumatica,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.9755865401056796,2.5707907116108926,3.444121381670148,2.2204047351237615e-48,184
G6_ALZHEIMER,M13_POLYMYALGIA,5,Alzheimer disease,Polymyalgia rheumatica,2.9746417084259296,1.7324267163230787,5.107571483477969,7.738739154794445e-5,15
M13_POLYMYALGIA,R18_DIZZI_GIDDI,5,Polymyalgia rheumatica,Dizziness and giddiness,2.974295706682794,2.337322533624922,3.784858453861687,7.667955181828936e-19,68
M13_POLYMYALGIA,G6_EPIPAROX,5,Polymyalgia rheumatica,Episodal and paroxysmal disorders,2.97390221289263,2.447135039526559,3.614060617414364,6.146582109164645e-28,103
AB1_ZOSTER,M13_POLYMYALGIA,15,Zoster [herpes zoster],Polymyalgia rheumatica,2.973222663955801,1.779747325238168,4.967026995406464,3.158157951487365e-5,15
M13_POLYMYALGIA,R18_UNSPE_HAEMATU,5,Polymyalgia rheumatica,Unspecified haematuria,2.973131536404072,1.9643635130719896,4.499936531063275,2.5635544727865574e-7,23
J10_ASTHMA_INCLAVO,M13_POLYMYALGIA,15,"Asthma, including avohilmo",Polymyalgia rheumatica,2.9728925712686616,2.485444265871201,3.5559398219724137,8.81977887029284e-33,151
M13_POLYMYALGIA,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Polymyalgia rheumatica,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.9725736542774923,2.08349815121544,4.241037663004366,1.873147505984229e-9,31
M13_OTHERJOINT,M13_POLYMYALGIA,15,Other joint disorders,Polymyalgia rheumatica,2.9720368012249936,2.5773258165455744,3.427196783243605,9.563993761702963e-51,307
I9_HYPTENSESS,M13_POLYMYALGIA,0,"Hypertension, essential",Polymyalgia rheumatica,2.971150873007057,2.5962619458360465,3.4001721299072907,2.1124640637862587e-56,363
M13_ARTHROSIS,M13_POLYMYALGIA,0,Arthrosis,Polymyalgia rheumatica,2.9694856696446292,2.6189120255467384,3.366987915672331,1.1473409873391694e-64,389
M13_POLYMYALGIA,AB1_ERYSIPELAS,0,Polymyalgia rheumatica,Erysipelas,2.967621321412634,2.3419397389851504,3.760462389659596,2.1736271697307193e-19,70
M13_POLYMYALGIA,ST19_INJURI_THORAX,5,Polymyalgia rheumatica,Injuries to the thorax,2.9674156051047844,1.9962044846111768,4.411148978625078,7.552859781785293e-8,25
M13_POLYMYALGIA,R18_GENERAL_SYMPTOMS_SIGNS,0,Polymyalgia rheumatica,General symptoms and signs,2.9666663877770225,2.597595387496892,3.3881756561197687,6.38019827118248e-58,221
L12_DERM_NAS,M13_POLYMYALGIA,0,Other and unspecified dermatitis,Polymyalgia rheumatica,2.9666251963976107,2.2657885133265983,3.884239417817446,2.6054733448103854e-15,56
J10_VASOALLERRHIN,M13_POLYMYALGIA,15,Vasomotor and allergic rhinitis,Polymyalgia rheumatica,2.96658744453289,2.110984531985555,4.168974681108844,3.755585128171282e-10,35
J10_INTERSTITIUM,M13_POLYMYALGIA,15,Other respiratory diseases principally affecting the interstitium,Polymyalgia rheumatica,2.965580810249667,1.7099070302418085,5.1433612392817425,1.0907096108643217e-4,13
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_POLYMYALGIA,0,Symptoms and signs involving the skin and subcutaneous tissue,Polymyalgia rheumatica,2.964635157259309,2.274937954958927,3.8634291526498403,8.701427565135021e-16,59
M13_POLYMYALGIA,J10_PNEUMOBACTEROTH,5,Polymyalgia rheumatica,"Bacterial pneumonia, not elsewhere classified",2.96359037257209,2.0621148499897495,4.259155544341111,4.3234785091558475e-9,30
M13_POLYMYALGIA,I9_NONISCHCARDMYOP,0,Polymyalgia rheumatica,Non-ischemic cardiomyopathy,2.9631408196554556,2.4226224292469904,3.624255852298662,4.04879317492343e-26,97
K11_IBS,M13_POLYMYALGIA,15,Irritable bowel syndrome,Polymyalgia rheumatica,2.9623530631702724,2.0541966984118583,4.272003590337207,6.0968876611617085e-9,30
H8_PERIPHVERTIGO,M13_POLYMYALGIA,15,Other peripheral vertigo,Polymyalgia rheumatica,2.9616867543414838,1.6323771816255404,5.373505908791828,3.5387956885880195e-4,11
