prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_PULP_PERIAPICAL,E4_DM1KETO,5,Diseases of pulp and periapical tissues,Type 1 diabetes with ketoacidosis,2.935197387626071,1.5060902154365727,5.720363638262902,0.001561986388685644,9
E4_DM1KETO,ST19_OPEN_WOUND_FOREA,15,Type 1 diabetes with ketoacidosis,Open wound of forearm,2.933900652182945,1.611962065809937,5.339935237591648,4.2734885954387285e-4,11
H7_MYOPIA,E4_DM1KETO,5,Myopia,Type 1 diabetes with ketoacidosis,2.933718242403959,1.3835961582510505,6.220530950803714,0.005004813044727319,7
E4_DM1KETO,HYPOTHY_REIMB,5,Type 1 diabetes with ketoacidosis,"Hypothyroidism, drug reimbursement",2.933245171462815,1.659042638228839,5.186079632706306,2.1461717151636468e-4,12
FG_CVD,E4_DM1KETO,5,Cardiovascular diseases (excluding rheumatic etc),Type 1 diabetes with ketoacidosis,2.9304293143383116,2.1690024227793208,3.959154621565404,2.492449933993773e-12,67
E4_DM1KETO,O15_PREG_OTHER_MAT_DISORD,0,Type 1 diabetes with ketoacidosis,Other maternal disorders predominantly related to pregnancy,2.930404668878525,2.5416858642846103,3.3785731132442884,1.3134446910609444e-49,195
K11_CARIES,E4_DM1KETO,0,Dental caries,Type 1 diabetes with ketoacidosis,2.9232259882612994,1.8711162226073994,4.566926455556271,2.447666405208119e-6,20
E4_DM1KETO,J10_ACUTEUPPERINFEC,1,Type 1 diabetes with ketoacidosis,Acute upper respiratory infections of multiple and unspecified sites,2.9231713640008348,1.5618833180954517,5.470914968049037,7.955037512218726e-4,10
E4_HYTHY_AI_STRICT,E4_DM1KETO,15,"Hypothyroidism, strict autoimmune",Type 1 diabetes with ketoacidosis,2.916825883016283,2.1782110245988924,3.9058994448898283,6.685600958950224e-13,53
OFFICIAL_TILASTOKESKUS,E4_DM1KETO,15,"Alcohol related diseases, tilastokeskus definition",Type 1 diabetes with ketoacidosis,2.9155729983387237,2.194196196279622,3.8741138659592167,1.6013725488456674e-13,54
E4_DM1KETO,F5_SLEEP,15,Type 1 diabetes with ketoacidosis,Sleep disorders,2.9142512619696848,1.8700608205359197,4.5414888781307265,2.295213445155158e-6,20
ST19_INJURI_HIP_THIGH,E4_DM1KETO,5,Injuries to the hip and thigh,Type 1 diabetes with ketoacidosis,2.9105442507500143,1.6292851436676112,5.199377081721047,3.0736052894393017e-4,12
E4_DM1KETO,K11_ORAL,15,Type 1 diabetes with ketoacidosis,"Diseases of oral cavity, salivary glands and jaws",2.9086195668624537,2.4806923691320946,3.4103655455251003,1.709209377477454e-39,155
E4_DM1KETO,M13_POLYARTHROPATHIES,0,Type 1 diabetes with ketoacidosis,Polyarthropathies,2.9051111487867494,2.337731050284615,3.6101974971746857,6.598843675313154e-22,83
E4_DM1KETO,KRA_PSY_CHILDEMOT,15,Type 1 diabetes with ketoacidosis,Emotional disorders starting during childhood or adolecense,2.9032372644203233,1.736792947339159,4.853075103990987,4.784077042470947e-5,15
E4_DM1KETO,HYPOTHYROIDISM,0,Type 1 diabetes with ketoacidosis,Hypothyroidism (congenital or acquired),2.903149883181062,2.469006071044237,3.4136324503445126,4.718619651323671e-38,149
E4_DM1KETO,F5_BEHAVE,0,Type 1 diabetes with ketoacidosis,Behavioural syndromes associated with physiological disturbances and physical factors,2.9007632859340533,2.2676758871920173,3.7105953670664165,2.298270475106219e-17,65
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_DM1KETO,5,General examination and investigation of persons without complaint and reported diagnosis,Type 1 diabetes with ketoacidosis,2.8937370971172336,2.129944354666436,3.9314240153207454,1.0770624536830392e-11,53
E4_DM1KETO,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Type 1 diabetes with ketoacidosis,"Complications of surgical and medical care, not elsewhere classified",2.8914716524173776,2.3449476043448527,3.565371056155911,2.9809046329537084e-23,89
ALCO_PRESCRIPTION,E4_DM1KETO,0,"Use of disulfiram, acamprosate or naltrexone",Type 1 diabetes with ketoacidosis,2.891212502676275,1.5902939455687695,5.25632997530024,4.992571333205903e-4,11
E4_DM1KETO,F5_EMOPER,5,Type 1 diabetes with ketoacidosis,Emotionally unstable personality disorder,2.888055897214587,1.5856099931404368,5.260352105195899,5.266915149972504e-4,11
ALCOHOLMENTAL,E4_DM1KETO,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Type 1 diabetes with ketoacidosis,2.8867855974267167,2.1219103934530863,3.927371820800016,1.476781531916172e-11,45
OFFICIAL_TILASTOKESKUS,E4_DM1KETO,5,"Alcohol related diseases, tilastokeskus definition",Type 1 diabetes with ketoacidosis,2.884784117453922,1.9288991186020894,4.314367363258222,2.4820192658914425e-7,27
AUD,E4_DM1KETO,0,"Alcohol use disorder, ICD-based",Type 1 diabetes with ketoacidosis,2.8836933212040488,2.1292992078248147,3.9053633891367134,7.676459622262485e-12,46
E4_HYTHY_AI_STRICT,E4_DM1KETO,5,"Hypothyroidism, strict autoimmune",Type 1 diabetes with ketoacidosis,2.883426390722481,1.9568671712302097,4.248703168487455,8.578041653998598e-8,30
PULM_INFECTIONS,E4_DM1KETO,5,COPD/asthma/ILD related infections,Type 1 diabetes with ketoacidosis,2.881060807400503,2.2226862071255162,3.7344503913010083,1.3058613713485972e-15,108
E4_DM1KETO,E4_THYROID,15,Type 1 diabetes with ketoacidosis,Disorders of the thyroid gland,2.8794498563136295,2.416490873638511,3.4311039886281356,2.864721478364276e-32,127
E4_DM1KETO,GAST_OPER,1,Type 1 diabetes with ketoacidosis,Any gastric operation,2.8773497590639248,1.9549894414762115,4.234877928411547,8.333444252593729e-8,26
E4_DM1KETO,E4_HYTHY_AI_STRICT,0,Type 1 diabetes with ketoacidosis,"Hypothyroidism, strict autoimmune",2.87496978799933,2.415608800399763,3.4216845378858736,1.3430130028108835e-32,129
E4_DM1KETO,M13_LIMBPAIN,15,Type 1 diabetes with ketoacidosis,Pain in limb,2.872202189047473,2.2157288641513775,3.723174594256444,1.5987254594556941e-15,58
E4_DM1KETO,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Type 1 diabetes with ketoacidosis,Symptoms and signs involving the urinary system,2.8687877865741487,1.7794948549944398,4.624876178370698,1.5227646271797234e-5,17
E4_DM1KETO,E4_HYTHYNAS,0,Type 1 diabetes with ketoacidosis,"Hypothyroidism,  other/unspecified",2.867175308938985,2.4371120139708524,3.373129427397621,5.640942143478391e-37,148
HYPOTHYROIDISM,E4_DM1KETO,15,Hypothyroidism (congenital or acquired),Type 1 diabetes with ketoacidosis,2.866456690477621,2.163835623913093,3.797226493353047,2.1322893748957457e-13,58
E4_THYROID,E4_DM1KETO,0,Disorders of the thyroid gland,Type 1 diabetes with ketoacidosis,2.8656924236907195,2.2142552156849815,3.7087834360855014,1.2303056241101817e-15,71
G6_CARPTU,E4_DM1KETO,0,Carpal tunnel syndrome,Type 1 diabetes with ketoacidosis,2.8651743892583417,1.9339195638770161,4.244863351195697,1.5319297266153733e-7,27
E4_DM1KETO,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Type 1 diabetes with ketoacidosis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.8602472343201746,1.9429787992858565,4.210552500337701,9.998394464417321e-8,26
E4_DM1KETO,ST19_INTRACR_INJURY,5,Type 1 diabetes with ketoacidosis,Intracranial injury,2.8596730087132345,1.8763866891779906,4.358232641452765,1.0213367112169558e-6,22
AB1_BACTINF_NOS,E4_DM1KETO,0,"Bacterial infection, other or unspecified",Type 1 diabetes with ketoacidosis,2.858752429757044,2.1569276921547083,3.7889380735233398,2.7051707997097675e-13,54
K11_PULP_PERIAPICAL,E4_DM1KETO,0,Diseases of pulp and periapical tissues,Type 1 diabetes with ketoacidosis,2.8569252868570363,1.7607155668022754,4.635627837099562,2.1299697176166587e-5,17
H7_CORNULCER,E4_DM1KETO,5,Corneal ulcer,Type 1 diabetes with ketoacidosis,2.8534951244517246,1.2689061343987253,6.416892632588681,0.0112126757231856,6
E4_DM1KETO,O15_PRETERM,0,Type 1 diabetes with ketoacidosis,Preterm labour and delivery,2.851030708671159,1.899787004156194,4.2785723262678355,4.2249904485795486e-7,24
AB1_ERYSIPELAS,E4_DM1KETO,5,Erysipelas,Type 1 diabetes with ketoacidosis,2.850781146523901,1.6248319994648872,5.001719038062157,2.5990042298800945e-4,13
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,E4_DM1KETO,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Type 1 diabetes with ketoacidosis,2.850093370215837,2.1206205406566108,3.830497754413489,3.823902969712268e-12,49
E4_THYROID,E4_DM1KETO,5,Disorders of the thyroid gland,Type 1 diabetes with ketoacidosis,2.8478569327793744,1.984308908725232,4.087210954865789,1.3664998819528988e-8,36
AB1_OTHER_BACTERIAL,E4_DM1KETO,0,Other bacterial diseases,Type 1 diabetes with ketoacidosis,2.8474812538320986,2.1483315331816017,3.774161187736858,3.345157771593888e-13,54
E4_DM1KETO,N14_URETHRAOTH,0,Type 1 diabetes with ketoacidosis,Other disorders of urethra and urinary system,2.8470510960842104,2.2408420781948557,3.617256219253064,1.0815107670161456e-17,68
E4_DM1KETO,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Type 1 diabetes with ketoacidosis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.846007660580706,2.3632774825151817,3.427341759065752,2.759012927475687e-28,113
E4_DM1KETO,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Type 1 diabetes with ketoacidosis,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.8446795223009955,2.1305845331301825,3.798113362209493,1.3515648943772486e-12,47
E4_DM1KETO,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Type 1 diabetes with ketoacidosis,Medical observation and evaluation for suspected diseases and conditions,2.844576565615697,2.47153392272676,3.273924651911226,3.997687370948664e-48,198
E4_DM1KETO,M13_SYNOTEND,15,Type 1 diabetes with ketoacidosis,Disorders of synovium and tendon,2.8420074889607023,2.205380882164967,3.662408898448291,6.893847001231239e-16,61
E4_DM1KETO,M13_LIMBPAIN,5,Type 1 diabetes with ketoacidosis,Pain in limb,2.8411344996153103,1.7352301498296983,4.6518585708625215,3.3122347870327615e-5,16
E4_DM1KETO,PULM_INFECTIONS,15,Type 1 diabetes with ketoacidosis,COPD/asthma/ILD related infections,2.8406458597736255,2.4758893279813137,3.2591395784351236,3.851791619796648e-50,207
E4_DM1KETO,M13_POLYARTHROPATHIES,15,Type 1 diabetes with ketoacidosis,Polyarthropathies,2.8405795114608225,2.2053228823784408,3.658825664670337,6.284039245147911e-16,61
E4_DM1KETO,J10_LOWERINF,0,Type 1 diabetes with ketoacidosis,Other acute lower respiratory infections,2.8380876990699746,2.1883567549694014,3.6807260833140196,3.7141230009896614e-15,58
E4_DM1KETO,F5_SUBSTANCE,15,Type 1 diabetes with ketoacidosis,Mental and behavioural disorders due to psychoctive substance use,2.834814313992413,2.34361388417213,3.4289659440445814,7.135101540032912e-27,109
J10_COPD,E4_DM1KETO,0,COPD,Type 1 diabetes with ketoacidosis,2.833606389530902,1.6284207158079824,4.930743691016236,2.2842542700349735e-4,13
E4_DM1KETO,K11_FUNCDYSP,5,Type 1 diabetes with ketoacidosis,Functional dyspepsia,2.8266425830069086,1.5142456126508768,5.276494265735814,0.0011027593657797006,10
AUD_SWEDISH,E4_DM1KETO,15,"Alcohol use disorder, Swedish definition",Type 1 diabetes with ketoacidosis,2.825729191837496,2.1373559912923414,3.7358051247114212,3.0475102949723824e-13,56
E4_DM1KETO,ALCOHOLMENTAL,15,Type 1 diabetes with ketoacidosis,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",2.8234798034776207,2.263968728125008,3.521266924587059,3.2085743677923845e-20,81
AB1_BACTINF_NOS,E4_DM1KETO,1,"Bacterial infection, other or unspecified",Type 1 diabetes with ketoacidosis,2.8227346538968936,1.192457336206889,6.6818582806957645,0.018256894826032984,6
E4_DM1KETO,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Type 1 diabetes with ketoacidosis,"Complications of procedures, not elsewhere classified",2.8201122286900056,2.254423385633575,3.5277459562777818,1.120612817936644e-19,78
AUD_SWEDISH,E4_DM1KETO,5,"Alcohol use disorder, Swedish definition",Type 1 diabetes with ketoacidosis,2.818796195171825,1.8852804383512773,4.214551760195307,4.4244808365179167e-7,27
E4_DM1KETO,K11_CONSTIPATION,15,Type 1 diabetes with ketoacidosis,Constipation,2.818234619818394,2.1323406521898396,3.7247549373437643,3.2980839850228284e-13,50
N14_PYELONEPHR,E4_DM1KETO,0,Acute tubulo-interstitial nephritis,Type 1 diabetes with ketoacidosis,2.8175232118970692,2.0502855338126875,3.87186902441659,1.6921327131369828e-10,41
KRA_PSY_ANYMENTAL,E4_DM1KETO,0,Any mental disorder,Type 1 diabetes with ketoacidosis,2.81733121237621,2.3887266858316187,3.3228394053235397,8.866196948101928e-35,219
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_DM1KETO,0,Suicide or other Intentional self-harm,Type 1 diabetes with ketoacidosis,2.81733121237621,2.3887266858316187,3.3228394053235397,8.866196948101928e-35,219
J10_COPD,E4_DM1KETO,15,COPD,Type 1 diabetes with ketoacidosis,2.8159481317035624,1.58156060349902,5.013759107872023,4.35671387154419e-4,12
E4_DM1KETO,OFFICIAL_TILASTOKESKUS,0,Type 1 diabetes with ketoacidosis,"Alcohol related diseases, tilastokeskus definition",2.8126853417888666,2.3424209115294907,3.377360060685384,1.5903476874716835e-28,118
E4_DM1KETO,J10_LOWERINF,5,Type 1 diabetes with ketoacidosis,Other acute lower respiratory infections,2.810249892515467,1.6256685661355268,4.858004037782941,2.1559147811422717e-4,13
AB1_OTHER_BACTERIAL,E4_DM1KETO,1,Other bacterial diseases,Type 1 diabetes with ketoacidosis,2.806470356234449,1.1855856697648173,6.643362906018523,0.018914058032222,6
KRA_PSY_MOOD,E4_DM1KETO,1,Mood disorders,Type 1 diabetes with ketoacidosis,2.8050183992101374,1.483875106035498,5.302419447502462,0.001499398116872472,13
F5_MOOD,E4_DM1KETO,1,Mood [affective] disorders,Type 1 diabetes with ketoacidosis,2.8045364123740377,1.4836193120271748,5.301511260044699,0.00150214777784862,13
E4_DM1KETO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Type 1 diabetes with ketoacidosis,Other symptoms and signs involving cognitive functions and awareness,2.8039728368883163,1.9311329178904408,4.071321863539153,6.000258192838762e-8,28
F5_SUBSTANCE,E4_DM1KETO,0,Mental and behavioural disorders due to psychoctive substance use,Type 1 diabetes with ketoacidosis,2.8028876329594477,2.16208034067202,3.633620330942535,7.132554928734441e-15,65
E4_DM1KETO,O15_MATERN_CARE_PELVIC_ABNORM,15,Type 1 diabetes with ketoacidosis,Maternal care for known or suspected abnormality of pelvic organs,2.8020832695288593,2.1853261766457064,3.5929055960997105,4.525474632503997e-16,64
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_DM1KETO,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Type 1 diabetes with ketoacidosis,2.8009147964569863,2.374832946483163,3.303442336282789,2.0687981080827088e-34,219
E4_DM1KETO,K11_ORAL,5,Type 1 diabetes with ketoacidosis,"Diseases of oral cavity, salivary glands and jaws",2.7983594207250415,2.1536348519681896,3.63609246033703,1.3421660373568436e-14,57
E4_DM1KETO,K11_CHRONGASTR,0,Type 1 diabetes with ketoacidosis,Chronic gastritis,2.797166029585263,1.7992739510161007,4.348497232812866,4.894272806145204e-6,20
E4_HYTHYNAS,E4_DM1KETO,15,"Hypothyroidism,  other/unspecified",Type 1 diabetes with ketoacidosis,2.7961022953079153,2.1065918032946245,3.7112970978045485,1.0999274824729382e-12,57
E4_DM1KETO,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Type 1 diabetes with ketoacidosis,"Convulsions, not elsewhere classified",2.795368615674414,2.1718787207968795,3.5978462437490246,1.4223134816670236e-15,62
E4_DM1KETO,Z21_POSTPA_CARE_EXAMI,15,Type 1 diabetes with ketoacidosis,Postpartum care and examination,2.79250813166598,2.076213810144207,3.755924186285512,1.1138595419355755e-11,45
HYPOTHYROIDISM,E4_DM1KETO,5,Hypothyroidism (congenital or acquired),Type 1 diabetes with ketoacidosis,2.792186573378179,1.9131808833666564,4.075049007825172,1.0180945271031742e-7,32
E4_DM1KETO,H7_LACRIMALSYSTEM,0,Type 1 diabetes with ketoacidosis,Disorders of lacrimal system,2.7921434238846192,1.9990870297412227,3.899812656256045,1.7074462256157255e-9,35
E4_THYROID,E4_DM1KETO,1,Disorders of the thyroid gland,Type 1 diabetes with ketoacidosis,2.7919767384831635,1.299567234162349,5.998253805818308,0.008498503061809435,8
E4_DM1KETO,Z21_POSTPA_CARE_EXAMI,0,Type 1 diabetes with ketoacidosis,Postpartum care and examination,2.791052200056852,2.1504474641741678,3.622489046219858,1.2043582935383671e-14,58
HYPOTHY_LEVOTHY,E4_DM1KETO,15,"Hypothyroidism, levothyroxin purchases",Type 1 diabetes with ketoacidosis,2.7903251728629734,2.1024380468877584,3.7032789536121085,1.1993794460125984e-12,57
HYPOTHY_PURCHASE,E4_DM1KETO,15,Hypothyroidism and >3 levothyroxin purchases,Type 1 diabetes with ketoacidosis,2.7903251728629734,2.1024380468877584,3.7032789536121085,1.1993794460125984e-12,57
I9_STR,E4_DM1KETO,5,"Stroke, excluding SAH",Type 1 diabetes with ketoacidosis,2.786281929857234,1.4225555260420344,5.4573384662522875,0.002811713913013702,9
E4_DM1KETO,O15_PRETERM,15,Type 1 diabetes with ketoacidosis,Preterm labour and delivery,2.7861654663652975,1.785646750378085,4.347286496796139,6.352700901793584e-6,20
AB1_SEPSIS,E4_DM1KETO,0,Septicaemia,Type 1 diabetes with ketoacidosis,2.7854573932019817,1.78410675907633,4.348827697598355,6.5746978003960146e-6,20
E4_HYTHY_AI_STRICT_PURCH,E4_DM1KETO,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Type 1 diabetes with ketoacidosis,2.782785317755413,2.096855822779494,3.693098037827967,1.36175132887287e-12,57
I9_STR_SAH,E4_DM1KETO,5,"Stroke, including SAH",Type 1 diabetes with ketoacidosis,2.7822170364361716,1.4678894783074046,5.273374972863328,0.0017096127479181748,10
Q17_CLEFT_AND_CARIES,E4_DM1KETO,5,Clefts and caries,Type 1 diabetes with ketoacidosis,2.7785642808669637,1.5163072746084771,5.091592972079635,9.425330916898166e-4,11
ST19_INJURI_ELBOW_FOREA,E4_DM1KETO,1,Injuries to the elbow and forearm,Type 1 diabetes with ketoacidosis,2.7765978430044185,1.2490118141518909,6.172476108251805,0.012226728635617601,7
E4_DM1KETO,L12_DERM_NAS,0,Type 1 diabetes with ketoacidosis,Other and unspecified dermatitis,2.7761214427392407,2.1589410611596427,3.5697362950227935,1.7298540622920949e-15,62
Q17_CLEFT_AND_CARIES,E4_DM1KETO,0,Clefts and caries,Type 1 diabetes with ketoacidosis,2.7729602788296797,1.774314593467945,4.333678332058475,7.566097906514582e-6,20
E4_DM1KETO,R18_GENERAL_SYMPTOMS_SIGNS,15,Type 1 diabetes with ketoacidosis,General symptoms and signs,2.7661899675757593,2.432759595781882,3.1453198047123574,2.3105538036528238e-54,237
E4_DM1KETO,N14_URINOTH,0,Type 1 diabetes with ketoacidosis,Other diseases of urinary system,2.7646874964683854,2.282105716654573,3.3493176487606044,2.7423445410621537e-25,106
E4_DM1KETO,ST19_SUPERF_INJURY_LOWER_LEG,0,Type 1 diabetes with ketoacidosis,Superficial injury of lower leg,2.763653633809864,1.9764917371377682,3.8643123389582303,2.789765838949483e-9,35
AB1_OTHER_SEPSIS,E4_DM1KETO,0,Other septicaemia,Type 1 diabetes with ketoacidosis,2.7593104821127294,1.70396224262191,4.468288173440823,3.6737037921631205e-5,17
E4_DM1KETO,HYPOTHY_PURCHASE,0,Type 1 diabetes with ketoacidosis,Hypothyroidism and >3 levothyroxin purchases,2.7555422186840213,2.333034932141857,3.2545646078171857,7.680169308248568e-33,141
E4_DM1KETO,HYPOTHY_LEVOTHY,0,Type 1 diabetes with ketoacidosis,"Hypothyroidism, levothyroxin purchases",2.7555422186840213,2.333034932141857,3.2545646078171857,7.680169308248568e-33,141
I9_ANGINA,E4_DM1KETO,0,Angina pectoris,Type 1 diabetes with ketoacidosis,2.753886003034579,1.845228152063165,4.110000223674324,7.097371251065362e-7,28
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,E4_DM1KETO,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Type 1 diabetes with ketoacidosis,2.751400026158679,2.055458149757468,3.682975547246835,1.0269482356299205e-11,50
E4_DM1KETO,J10_UPPERINFEC,1,Type 1 diabetes with ketoacidosis,Acute upper respiratory infections,2.7503789359705317,1.785644332135541,4.236333157333482,4.417034310716431e-6,21
AB1_ERYSIPELAS,E4_DM1KETO,0,Erysipelas,Type 1 diabetes with ketoacidosis,2.7491806643241135,1.832860859679846,4.123605065369644,1.0130944433156764e-6,25
FG_OTHHEART,E4_DM1KETO,15,Other heart diseases,Type 1 diabetes with ketoacidosis,2.7465765829464117,2.1647014917847605,3.4848605937671087,8.943819715908423e-17,87
FG_OTHHEART,E4_DM1KETO,0,Other heart diseases,Type 1 diabetes with ketoacidosis,2.745298847241386,2.1784437439793787,3.4596559041261274,1.1442575926827482e-17,92
M13_POLYARTHROPATHIES,E4_DM1KETO,5,Polyarthropathies,Type 1 diabetes with ketoacidosis,2.742611716893555,1.7671732350055938,4.256469530344604,6.825778038909226e-6,22
E4_DM1KETO,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Type 1 diabetes with ketoacidosis,General examination and investigation of persons without complaint and reported diagnosis,2.74238213907003,2.408776495299676,3.1221907932785053,1.797924077945172e-52,233
E4_DM1KETO,K11_ORAL,0,Type 1 diabetes with ketoacidosis,"Diseases of oral cavity, salivary glands and jaws",2.7402550611502003,2.3786008087137067,3.1568970180498606,2.7612159075547567e-44,196
D3_NUTRIANAEMIA,E4_DM1KETO,0,Nutritional anaemias,Type 1 diabetes with ketoacidosis,2.739066212317995,1.731898589588576,4.331941697143082,1.6449813729315024e-5,19
O15_POSTPART_DEPR,E4_DM1KETO,5,Postpartum depression,Type 1 diabetes with ketoacidosis,2.7388079241227326,1.641840889761775,4.568694135962133,1.1378245812675603e-4,16
E4_DM1KETO,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Type 1 diabetes with ketoacidosis,"Pain, not elsewhere classified",2.737898979707596,1.7181553874068514,4.362871296755917,2.2672514562635057e-5,18
I9_MI_STRICT,E4_DM1KETO,15,"Myocardial infarction, strict",Type 1 diabetes with ketoacidosis,2.7378647952911015,1.5568240423649027,4.81486888261803,4.708140243297306e-4,13
E4_DM1KETO,M13_POLYARTHROPATHIES,5,Type 1 diabetes with ketoacidosis,Polyarthropathies,2.7344688206192433,1.795864424445463,4.1636326379413,2.7408597221275167e-6,22
E4_THYROID,E4_DM1KETO,15,Disorders of the thyroid gland,Type 1 diabetes with ketoacidosis,2.728249905672226,2.0778922980046333,3.5821623454441007,5.043432130310278e-13,63
J10_INFLUPNEU,E4_DM1KETO,5,Influenza and pneumonia,Type 1 diabetes with ketoacidosis,2.7257411721046942,1.9904098039633058,3.7327312810219873,4.073530378496195e-10,49
E4_DM1KETO,K11_OTHFUNC,15,Type 1 diabetes with ketoacidosis,Other functional intestinal disroders,2.724212574527719,1.8355648056739589,4.043079344447375,6.524219302001885e-7,25
E4_DM1KETO,J10_PHARYNGITIS,15,Type 1 diabetes with ketoacidosis,Acute pharyngitis,2.723132548316438,1.6309313197709165,4.546758521224526,1.2802634224267284e-4,15
F5_SUBSTANCE,E4_DM1KETO,15,Mental and behavioural disorders due to psychoctive substance use,Type 1 diabetes with ketoacidosis,2.7191238837307945,2.0664709951097593,3.5779039302134166,9.110672253723303e-13,58
E4_DM1KETO,E4_HYTHY_AI_STRICT_PURCH,0,Type 1 diabetes with ketoacidosis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.716194891236505,2.297018160040395,3.211866068594575,1.5365321699144585e-31,139
K11_PULP_PERIAPICAL,E4_DM1KETO,15,Diseases of pulp and periapical tissues,Type 1 diabetes with ketoacidosis,2.71293701867552,1.6209991105522314,4.540426468705866,1.4562441047748562e-4,15
E4_DM1KETO,L12_DERMATITISNAS,0,Type 1 diabetes with ketoacidosis,Other and unspecified dermatitis,2.712760706026817,2.1647908591767853,3.3994372329166156,4.373730180553319e-18,77
F5_DEPRESSIO,E4_DM1KETO,5,Depression,Type 1 diabetes with ketoacidosis,2.7098006927861964,1.9842080938428532,3.7007306932223947,3.625609258624434e-10,51
E4_DM1KETO,E4_THYROID,0,Type 1 diabetes with ketoacidosis,Disorders of the thyroid gland,2.7042962011979026,2.3109181359633264,3.1646373923863944,2.48187186905376e-35,158
KRA_PSY_SUBSTANCE,E4_DM1KETO,0,Substance abuse,Type 1 diabetes with ketoacidosis,2.7030998732658325,2.074061494823895,3.5229181695358376,1.8690528226092107e-13,62
E4_DM1KETO,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Type 1 diabetes with ketoacidosis,Symptoms and signs involving the nervous and musculoskeletal systems,2.702463726565183,1.6743868407663487,4.361781886710201,4.693575927491628e-5,17
E4_DM1KETO,F5_EMOCHILD,15,Type 1 diabetes with ketoacidosis,Emotional disorders and disorders of social functioning with onset specific to childhood,2.701078962547083,1.6430299458114812,4.440471447591946,8.93742410186023e-5,16
E4_DM1KETO,KRA_PSY_SUBSTANCE,15,Type 1 diabetes with ketoacidosis,Substance abuse,2.700205978085881,2.2203872474639286,3.283712033753778,2.4908205347926847e-23,103
E4_DM1KETO,K11_COELIAC,5,Type 1 diabetes with ketoacidosis,Coeliac disease,2.698042427489868,1.203597940423391,6.048060316532883,0.01595397838715208,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_DM1KETO,1,Persons encountering health services in other circumstances,Type 1 diabetes with ketoacidosis,2.6973336140674564,1.3998822492005072,5.197300437042766,0.003024343939628594,12
G6_CARPTU,E4_DM1KETO,15,Carpal tunnel syndrome,Type 1 diabetes with ketoacidosis,2.69701795217985,1.7796908829850677,4.087173735575867,2.899240349075909e-6,24
ALCO_PRESCRIPTION,E4_DM1KETO,15,"Use of disulfiram, acamprosate or naltrexone",Type 1 diabetes with ketoacidosis,2.694625261018665,1.4401835496408524,5.041722146549051,0.0019273644503968977,10
E4_DM1KETO,HYPOTHY_REIMB,0,Type 1 diabetes with ketoacidosis,"Hypothyroidism, drug reimbursement",2.6911435898408387,1.8638234641279081,3.8856973101420427,1.2765996204876479e-7,29
E4_DM1KETO,HYPOTHY_REIMB,15,Type 1 diabetes with ketoacidosis,"Hypothyroidism, drug reimbursement",2.6892986512586354,1.7963191994650305,4.026192693267102,1.5479687130546084e-6,24
E4_DM1KETO,H7_VISUDISTURBSUB,0,Type 1 diabetes with ketoacidosis,Subjective visual disturbances,2.688298500236629,1.7462057115289644,4.138658337136377,7.0459245430046345e-6,21
