prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_LICHENPLANUS,R18_HAEMORRHAGE_RESPI_PASSA,0,Lichen planus,Haemorrhage from respiratory passages,2.0674622453430636,1.5639349385368824,2.733106109847407,3.390433106829018e-7,50
N14_ABNORMALBLEED,L12_LICHENPLANUS,5,Other abnormal uterine and caginal bleeding,Lichen planus,2.0673157712100987,1.4673998857917674,2.91249477342571,3.2825375106712596e-5,37
L12_LICHENPLANUS,E4_THYROID,15,Lichen planus,Disorders of the thyroid gland,2.0664788505301765,1.7830388292184154,2.3949757962143745,5.243447032762289e-22,179
ST19_INTRACR_INJURY,L12_LICHENPLANUS,1,Intracranial injury,Lichen planus,2.066270790709287,0.9522195212385749,4.4837087302988445,0.06633809887200616,7
CD2_BENIGN_BREAST,L12_LICHENPLANUS,15,Benign neoplasm of breast,Lichen planus,2.0655072157040877,1.4265902427479287,2.990571455127701,1.222295680120756e-4,29
L12_LICHENPLANUS,J10_RESPOTHER,15,Lichen planus,Other diseases of the respiratory system,2.06538364298151,1.2187641731833851,3.5001107569099057,0.0070362818098852874,14
L12_LICHENPLANUS,J10_RESPDISOTH,15,Lichen planus,Other respiratory disorders and diseases,2.06538364298151,1.2187641731833851,3.5001107569099057,0.0070362818098852874,14
K11_COELIAC,L12_LICHENPLANUS,5,Coeliac disease,Lichen planus,2.0647002297384613,0.9214910499980835,4.626183877413591,0.07817783953608672,6
R18_ABNORMALITI_HEART_BEAT,L12_LICHENPLANUS,0,Abnormalities of heart beat,Lichen planus,2.0631667313121,1.498796490272219,2.8400499926577356,8.920202165231176e-6,39
L12_LICHENPLANUS,E4_THYTOXNAS,15,Lichen planus,"Thyrotoxicosis, other and/or unspecified",2.063015362189456,1.295075550597409,3.2863197692724686,0.0023000320483217494,18
RX_GLUCOSAMINE,L12_LICHENPLANUS,5,Glucosamine medication,Lichen planus,2.06291570047978,1.5380065125002094,2.7669721504416587,1.3415433713238648e-6,52
L12_LICHENPLANUS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Lichen planus,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.062051651275034,1.6369353209622712,2.597571790452006,8.05680641092239e-10,73
L12_LICHENPLANUS,M13_CERVICDISC,5,Lichen planus,Cervical disc disorders,2.061808036228379,1.1360046836963438,3.7421081438007864,0.01734525430843286,11
I9_OTHARR,L12_LICHENPLANUS,5,Other arrhytmias,Lichen planus,2.0617960730611395,1.4991756985807312,2.8355602688295694,8.56626222635492e-6,43
L12_LICHENPLANUS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Lichen planus,Medical observation and evaluation for suspected diseases and conditions,2.060973406945388,1.8111889947580246,2.3452060477562497,5.253875758543137e-28,233
L12_LICHENPLANUS,J10_INFLUPNEU,5,Lichen planus,Influenza and pneumonia,2.0608172487557788,1.5580893200704777,2.7257537023469434,4.016120248982479e-7,50
R18_DIZZI_GIDDI,L12_LICHENPLANUS,5,Dizziness and giddiness,Lichen planus,2.059439700192462,1.5322256378259569,2.768059595156428,1.6817215837175442e-6,51
L12_LICHENPLANUS,J10_INTERSTITIUM,0,Lichen planus,Other respiratory diseases principally affecting the interstitium,2.059037704062188,1.3095839249902748,3.237391805020186,0.0017589913664399,19
CD2_BENIGN_EYE,L12_LICHENPLANUS,0,Benign neoplasm of eye and adnexa,Lichen planus,2.059029439799512,1.1050493106270516,3.8365728960596006,0.022930451717652137,10
L12_LICHENPLANUS,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Lichen planus,Asthma-related acute respiratory infections,2.058310547596428,1.4810643834729933,2.8605389189172676,1.7159556704405786e-5,36
L12_LICHENPLANUS,M13_SPONDYLOPATHY,0,Lichen planus,Spondylopathies,2.0582489939769437,1.7451622099174717,2.427504387347144,9.964941560207855e-18,143
L12_LICHENPLANUS,L12_INFECT_SKIN,0,Lichen planus,Infections of the skin and subcutaneous tissue,2.057940498432561,1.5655426294423047,2.705208414923546,2.3096927738248287e-7,52
L12_LICHENPLANUS,K11_ULCER,0,Lichen planus,Ulcerative colitis,2.0579042054194963,1.3756297616568856,3.0785679669960135,4.449235834158859e-4,24
M13_SYSTCONNECT,L12_LICHENPLANUS,5,Systemic connective tissue disorders,Lichen planus,2.05768448370488,1.310584917168327,3.230668519845334,0.0017175478961350696,20
L12_LICHENPLANUS,H8_VERTIGO,15,Lichen planus,Disorders of vestibular function (Vertigo),2.0572751813017414,1.590591561776222,2.660884964631518,3.8920084684923964e-8,59
L12_LICHENPLANUS,I9_MI_STRICT,5,Lichen planus,"Myocardial infarction, strict",2.0557560732775255,1.3612796538992717,3.1045296392346917,6.114416583386799e-4,23
L12_LICHENPLANUS,N14_URINOTH,5,Lichen planus,Other diseases of urinary system,2.0555032531874264,1.6081763308347483,2.627257684902622,8.699957065403003e-9,65
L12_LICHENPLANUS,K11_IBD,0,Lichen planus,Inflammatory bowel disease,2.054944975620013,1.4058654996252706,3.003700463487803,2.000738342893867e-4,27
L12_LICHENPLANUS,I9_HEARTFAIL_NS,5,Lichen planus,"Heart failure, not strict",2.053368423853523,1.4832494545901445,2.842624934754327,1.4526973198190796e-5,37
L12_LICHENPLANUS,I9_HEARTFAIL_AND_OVERWEIGHT,5,Lichen planus,Heart failure and bmi 25plus,2.053368423853523,1.4832494545901445,2.842624934754327,1.4526973198190796e-5,37
L12_LICHENPLANUS,D3_APLASTICANDOTHANAEMIA,15,Lichen planus,Aplastic and other anaemias,2.052237751691161,1.5076004292489957,2.793631328139394,4.902681992683874e-6,41
L12_LICHENPLANUS,K11_KELAIBD,0,Lichen planus,IBD patients in KELA-register,2.0520976628857146,1.272079387109475,3.3104103884505474,0.0032155366122521615,17
I9_PHLETHROMBDVTLOW,L12_LICHENPLANUS,5,DVT of lower extremities,Lichen planus,2.05176638913292,1.2773043864535827,3.2958043205847267,0.0029570978272657313,18
L12_LICHENPLANUS,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,15,Lichen planus,Adjustment and management of implanted device,2.051675148764362,1.270945238574731,3.3120002249489184,0.003268576002911622,17
OPER_COLECTOMY,L12_LICHENPLANUS,15,Colectomy operation,Lichen planus,2.0510684164546955,1.1604132491681949,3.625330589764932,0.01343766759375116,12
J10_NASALPOLYP,L12_LICHENPLANUS,0,Nasal polyp,Lichen planus,2.0507272453574386,1.459149007442818,2.8821472059399076,3.533649710684931e-5,34
K11_PULP_PERIAPICAL,L12_LICHENPLANUS,15,Diseases of pulp and periapical tissues,Lichen planus,2.0505588531954744,1.4345646783846278,2.9310575352748045,8.154666507464654e-5,31
L12_LICHENPLANUS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Lichen planus,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.0504001530716587,1.4824163699980863,2.836005371231639,1.4324528536431752e-5,37
L12_LICHENPLANUS,E4_DM2NOCOMP,15,Lichen planus,Type 2 diabetes without complications,2.0500181648014904,1.6811355110804467,2.499842783830748,1.3181164993922555e-12,99
L12_URTICARIA,L12_LICHENPLANUS,15,Urticaria,Lichen planus,2.049856738801313,1.4833992660363846,2.8326241935096728,1.363437701679971e-5,38
L12_INFECT_SKIN,L12_LICHENPLANUS,5,Infections of the skin and subcutaneous tissue,Lichen planus,2.0481393901984104,1.3751969373081785,3.050381256588164,4.1926438436879285e-4,26
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,L12_LICHENPLANUS,5,Symptoms and signs involving the urinary system,Lichen planus,2.047415516392366,1.5114450320135575,2.7734454167874873,3.7015834725017425e-6,48
L12_LICHENPLANUS,J10_COPD,5,Lichen planus,COPD,2.0468411711073387,1.248591606484799,3.3554276338081936,0.0045060909200061155,16
L12_LICHENPLANUS,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,Lichen planus,Follow-up examination after treatment for conditions other than malignant neoplasms,2.0466142572964996,1.1270186766724861,3.716557679892404,0.018630992916009486,11
L12_LICHENPLANUS,ASTHMA_INFECTIONS,0,Lichen planus,Asthma-related infections,2.0463783522446914,1.5925390141151803,2.6295521324244464,2.176042920585835e-8,62
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,L12_LICHENPLANUS,0,"Poisoning by drugs, medicaments and biological substances",Lichen planus,2.0458978715756166,1.4682272653671604,2.850851635608959,2.349270556357579e-5,36
L12_LICHENPLANUS,H8_TINNITUS,5,Lichen planus,Tinnitus,2.045794784966083,1.155804273464836,3.6210943308315726,0.014008968483769021,12
L12_LICHENPLANUS,COPD_LATER,0,Lichen planus,Later onset COPD,2.0457248190066797,1.3680320745962828,3.0591315165873842,4.894753555588211e-4,24
L12_LICHENPLANUS,KRA_PSY_ANXIETY,5,Lichen planus,Anxiety disorders,2.0453084840764912,1.5030696308555889,2.783162342688031,5.290841721948206e-6,41
RX_CODEINE_TRAMADOL,L12_LICHENPLANUS,15,Codeine or tramadol medication,Lichen planus,2.0451797243625927,1.6975568383163933,2.463988250957322,5.169607661202247e-14,136
L12_LICHENPLANUS,COX_ARTHROSIS,0,Lichen planus,Coxarthrosis [arthrosis of hip](FG),2.0447929389354997,1.6644920379173591,2.5119844780705827,9.5501312535749e-12,92
L12_LICHENPLANUS,M13_ARTHTROSIS_COX,0,Lichen planus,"Coxarthrosis,",2.0447929389354997,1.6644920379173591,2.5119844780705827,9.5501312535749e-12,92
R18_HEADACHE1,L12_LICHENPLANUS,5,Headache,Lichen planus,2.0446272613973306,1.461800867320698,2.8598290858258246,2.944317078381371e-5,38
HYPOTHY_REIMB,L12_LICHENPLANUS,0,"Hypothyroidism, drug reimbursement",Lichen planus,2.0436270996852106,1.690029964136058,2.4712057248658095,1.659029415367122e-13,118
L12_LICHENPLANUS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Lichen planus,Other symptoms and signs involving cognitive functions and awareness,2.043378298153581,1.532089552199587,2.725294264535975,1.1517991668075088e-6,47
RX_CODEINE_TRAMADOL,L12_LICHENPLANUS,0,Codeine or tramadol medication,Lichen planus,2.0429938812269213,1.6958035437355432,2.461266232252631,5.572077416443969e-14,136
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,L12_LICHENPLANUS,5,Special screening examination for infectious and parasitic diseases,Lichen planus,2.0422730685770065,1.146417388835616,3.638185644472113,0.015358351874949005,12
L12_LICHENPLANUS,I9_DOAAC,0,Lichen planus,"Diseases of arteries, arterioles and capillaries",2.0410594130896973,1.6653031705977235,2.5016006702652196,6.285199836649844e-12,94
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,L12_LICHENPLANUS,5,Persons encountering health services for specific procedures and health care,Lichen planus,2.040901831396864,1.566427060214729,2.6590962268157505,1.260532957243427e-7,67
AB1_OTHER_SEPSIS,L12_LICHENPLANUS,5,Other septicaemia,Lichen planus,2.0407255654600243,1.1725727985472034,3.551643734770201,0.011631575380015018,13
L12_LICHENPLANUS,F5_NEUROTIC,5,Lichen planus,"Neurotic, stress-related and somatoform disorders",2.040684687757333,1.4996796784671433,2.776855654337975,5.663160643194316e-6,41
I9_VEINSOTH,L12_LICHENPLANUS,15,Other disorders of veins,Lichen planus,2.0401573322143762,1.4548155868820802,2.8610099985995343,3.582062207852595e-5,35
E4_DM1OPTH,L12_LICHENPLANUS,15,Type 1 diabetes with ophthalmic complications,Lichen planus,2.039954169806602,1.203251941934738,3.458471887624886,0.008121498635755802,14
J10_ASTHMA_INCLAVO,L12_LICHENPLANUS,1,"Asthma, including avohilmo",Lichen planus,2.039611506517655,1.1419353628029858,3.642951460324407,0.01601864904346608,14
L12_LICHENPLANUS,E4_THYTOXNAS,0,Lichen planus,"Thyrotoxicosis, other and/or unspecified",2.0393965355579002,1.3387939885438649,3.1066304934407722,9.042866566317181e-4,22
I9_VEINSOTH,L12_LICHENPLANUS,5,Other disorders of veins,Lichen planus,2.0393137386075453,1.2851406258832567,3.236066497870773,0.0024873474365366822,19
I9_AF_REIMB,L12_LICHENPLANUS,5,Atrial fibrillation and flutter with reimbursement,Lichen planus,2.037850879827094,1.3632395917183127,3.046299589331591,5.191816039472946e-4,26
ULCERNAS,L12_LICHENPLANUS,5,"Ulcerative colitis, NAS",Lichen planus,2.0376612000885537,0.9094555241203408,4.56543839278161,0.08373625398316589,6
N14_GLOMEINOTH,L12_LICHENPLANUS,15,Glomerular disorders in diseases classified elsewhere,Lichen planus,2.0374909842404243,1.0567553389750133,3.9284112014873593,0.033602736230222995,9
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,L12_LICHENPLANUS,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Lichen planus,2.0367036831964844,1.4168628666022822,2.9277088071999904,1.2203814998377487e-4,30
ST19_BURNS_CORROSIO,L12_LICHENPLANUS,15,Burns and corrosions,Lichen planus,2.034904928290565,1.1518163428412773,3.595050628441938,0.014414175704259864,12
L12_LICHENPLANUS,M13_SOFTOVERUSE,0,Lichen planus,"Soft tissue disorders related to use, overuse and pressure",2.0345864515624728,1.4351770093288754,2.884342490141566,6.635646343813993e-5,32
E4_OBESITYCAL,L12_LICHENPLANUS,0,Obesity due to excess calories,Lichen planus,2.0345193952832386,1.4464801444314233,2.8616149248358482,4.485842169802956e-5,34
L12_LICHENPLANUS,F5_DELIRIUM,0,Lichen planus,"Delirium, not induced by alcohol and other psychoactive substances",2.0343968813759665,1.0903631531586073,3.795772682672652,0.025623665638744027,10
L12_LICHENPLANUS,I9_PULMEMB,0,Lichen planus,Pulmonary embolism,2.0338203060837077,1.434967251221423,2.8825919434172187,6.621135797120161e-5,32
L12_LICHENPLANUS,FG_PULMHEART,0,Lichen planus,Pulmonary heart disease,2.0338203060837077,1.434967251221423,2.8825919434172187,6.621135797120161e-5,32
ABDOM_HERNIA_POSTOP,L12_LICHENPLANUS,15,"Hernia of abodminal wall, postoperative",Lichen planus,2.0337963895389044,1.1759959787204959,3.5172975324302382,0.011083582791582442,13
L12_LICHENPLANUS,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,Lichen planus,Injury of muscle and tendon at shoulder and upper arm level,2.033372670526994,1.2207606910789928,3.3869082183434562,0.006405387164958333,15
AB1_VIRAL_WARTS,L12_LICHENPLANUS,0,Viral warts,Lichen planus,2.031640905444831,1.1508404158366883,3.586565706137331,0.014505376774058505,12
L12_LICHENPLANUS,KRA_PSY_DEMENTIA,0,Lichen planus,Any dementia,2.031422407673411,1.537025867010959,2.6848455103899793,6.327160611788991e-7,50
L12_LICHENPLANUS,C3_COLORECTAL,0,Lichen planus,Colorectal cancer,2.031404339899528,1.3464814601603643,3.0647310893320157,7.303944328860223e-4,23
L12_LICHENPLANUS,R18_HEADACHE1,1,Lichen planus,Headache,2.0306785000304957,0.9624536679085403,4.284523305362857,0.06295073772566301,7
L12_LICHENPLANUS,F5_DEMNAS,0,Lichen planus,Unspecified dementia,2.030678398205817,1.2200409417305682,3.3799314563087868,0.006427968469541802,15
L12_LICHENPLANUS,I9_STR_EXH,15,Lichen planus,"Ischaemic Stroke, excluding all haemorrhages",2.0303829778839417,1.6114093965873433,2.558291546277088,1.8994440297380093e-9,73
R18_DISTU_SKIN_SENSA,L12_LICHENPLANUS,5,Disturbances of skin sensation,Lichen planus,2.0300440373154185,1.0828783561196218,3.8056710341938382,0.027221150028260095,10
N14_POLYPFEMGEN,L12_LICHENPLANUS,5,Polyp of the female genital tract,Lichen planus,2.0300245363878817,1.4035461645821163,2.9361340028055274,1.696166127170963e-4,31
L12_LICHENPLANUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Lichen planus,Persons encountering health services for examination and investigation,2.029608893979207,1.857179103032741,2.2180479285992045,4.8190111213089936e-55,492
CD2_BENIGN_COLON_NOS,L12_LICHENPLANUS,0,"Benign neoplasm: Colon, unspecified",Lichen planus,2.029363391171235,1.3532686611079654,3.0432359011803425,6.185631165675904e-4,24
K11_OTHENTERCOL,L12_LICHENPLANUS,15,Other noninfective gastroenteritis and colitis,Lichen planus,2.0284384785340492,1.3843761438773,2.9721421301537627,2.848000693625027e-4,27
L12_LICHENPLANUS,F5_Dementia_U,0,Lichen planus,Undefined dementia,2.0276601085906125,1.2182305014229642,3.3748995047877504,0.006539993463895947,15
L12_LICHENPLANUS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Lichen planus,"Complications of surgical and medical care, not elsewhere classified",2.0273853740757235,1.728451411556328,2.37801966982409,3.832952219104932e-18,153
L12_LICHENPLANUS,E4_HYTHYNAS,0,Lichen planus,"Hypothyroidism,  other/unspecified",2.027260809560187,1.7514524151882331,2.3465018828598523,2.760301316181722e-21,182
CD2_BENIGN_LEIOMYOMA_UTERI,L12_LICHENPLANUS,1,Leiomyoma of uterus,Lichen planus,2.02716443731105,1.1691282943118746,3.514922764158515,0.011853895058964262,16
L12_LICHENPLANUS,M13_BURSOPATHY,15,Lichen planus,Other bursopathies,2.0270454792278843,1.217062540816267,3.376090576333416,0.006632766001462766,15
ST19_INJURI_ELBOW_FOREA,L12_LICHENPLANUS,1,Injuries to the elbow and forearm,Lichen planus,2.026934747854818,1.0123760546946916,4.058239478313509,0.04607268589487322,9
I9_VEINSOTH,L12_LICHENPLANUS,0,Other disorders of veins,Lichen planus,2.026369695057297,1.4521677583708383,2.82761693156805,3.259542278338001e-5,36
L12_LICHENPLANUS,I9_VTE,15,Lichen planus,Venous thromboembolism,2.0261601872923305,1.5562049533981055,2.638036266112742,1.5652679063004056e-7,56
L12_LICHENPLANUS,CD2_BENIGN_MELANOCYTIC,5,Lichen planus,Melanocytic naevi,2.025498881991754,1.116213305475321,3.675503329717793,0.020252835736234664,11
L12_LICHENPLANUS,ABDOM_HERNIA,0,Lichen planus,Hernia of abodminal wall,2.02539305929976,1.5279703224630112,2.68474916322136,9.183161759975179e-7,49
L12_LICHENPLANUS,D3_ANAEMIA,0,Lichen planus,Anaemias,2.0250181566685646,1.642812307303799,2.496145491853212,3.8028702821788426e-11,89
E4_LIPOPROT,L12_LICHENPLANUS,5,Disorders of lipoprotein metabolism and other lipidaemias,Lichen planus,2.024437376400451,1.476083027717807,2.7765014663867884,1.2088711265102434e-5,44
L12_LICHENPLANUS,HYPOTHYROIDISM,0,Lichen planus,Hypothyroidism (congenital or acquired),2.0240068251595225,1.7486430753156679,2.3427328802093044,3.3891205341077634e-21,182
L12_LICHENPLANUS,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Lichen planus,Fever of other and unknown origin,2.0238512964969098,1.5510098541012556,2.640843357314236,2.070670941054319e-7,55
L12_LICHENPLANUS,I9_OTHHEART,15,Lichen planus,Other heart diseases,2.0229561966357346,1.8185886784209997,2.250289921006286,1.8911366670780287e-38,343
G6_NERPLEX,L12_LICHENPLANUS,15,"Nerve, nerve root and plexus disorders",Lichen planus,2.02179755457527,1.7259134366736335,2.368406934454796,2.7751835762040555e-18,184
L12_LICHENPLANUS,I9_PAD,15,Lichen planus,Peripheral artery disease,2.021636578908008,1.5203874602970933,2.6881400721236193,1.2861029922538197e-6,48
N14_GLOMERULAR,L12_LICHENPLANUS,15,Glomerular diseases,Lichen planus,2.02147835803059,1.389283071458838,2.9413550311925207,2.3481638464588632e-4,28
M13_OTHERBONE,L12_LICHENPLANUS,0,Otherdisorders of bone,Lichen planus,2.020775748561355,1.4456729736161966,2.824660002987522,3.837690261424629e-5,35
L12_LICHENPLANUS,M13_MENISCUSDERANGEMENTS,1,Lichen planus,Meniscus derangement,2.02040824372409,1.045154939052639,3.9056883518230876,0.03649855351185453,9
L12_LICHENPLANUS,I9_STR_EXH,0,Lichen planus,"Ischaemic Stroke, excluding all haemorrhages",2.020302997489936,1.639012464547434,2.4902947902802213,4.392191859792222e-11,89
H8_INNER,L12_LICHENPLANUS,15,Diseases of inner ear,Lichen planus,2.0191796257845565,1.6031678516566454,2.543143786828294,2.3764530962752e-9,78
L12_LICHENPLANUS,RX_CROHN_1STLINE,1,Lichen planus,First line medication for Crohns disease,2.0191751292689464,1.3704244503900465,2.975040471218872,3.799708607687654e-4,26
K11_INTESTOTH,L12_LICHENPLANUS,15,Other diseases of intestines,Lichen planus,2.0190453462754085,1.7552244481428017,2.322520128197715,7.974482750084027e-23,265
L12_LICHENPLANUS,PAIN,1,Lichen planus,"Pain (limb, back, neck, head abdominally)",2.0184534154543248,1.5184213575507641,2.6831512676632125,1.3258943542169801e-6,48
R18_HEADACHE1,L12_LICHENPLANUS,15,Headache,Lichen planus,2.0181907571562347,1.6373927357320552,2.487548554104116,4.635165020484358e-11,96
L12_LICHENPLANUS,JOINTPAIN,0,Lichen planus,Pain in joint,2.018143620448538,1.6582711193717492,2.456114458714199,2.4280500822790234e-12,101
L12_LICHENPLANUS,HYPOTHY_LEVOTHY,0,Lichen planus,"Hypothyroidism, levothyroxin purchases",2.017926252848241,1.7419886649218363,2.33757339753807,8.110614788272134e-21,180
L12_LICHENPLANUS,HYPOTHY_PURCHASE,0,Lichen planus,Hypothyroidism and >3 levothyroxin purchases,2.017926252848241,1.7419886649218363,2.33757339753807,8.110614788272134e-21,180
M13_CERVICOCRANSDR,L12_LICHENPLANUS,15,Cervicocranial syndrome,Lichen planus,2.0175974655592754,1.142116804392435,3.5641709476437295,0.015618259156689705,12
M13_DORSOPATHY,L12_LICHENPLANUS,0,Dorsopathies,Lichen planus,2.016946641794155,1.8026516809337823,2.256716479878929,1.851934113440523e-34,443
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,L12_LICHENPLANUS,5,"Abnormal findings on examination of blood, without diagnosis",Lichen planus,2.01693957017742,1.2546434636104755,3.2423914424588025,0.003772384093933683,18
L12_LICHENPLANUS,E4_HYTHY_AI_STRICT_PURCH,0,Lichen planus,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.0166327600778593,1.7408647526305927,2.3360848008864314,8.815699042963331e-21,180
E4_THYROID,L12_LICHENPLANUS,0,Disorders of the thyroid gland,Lichen planus,2.0162213857816895,1.7624115759368892,2.30658305471151,1.6917719655335416e-24,281
H8_TINNITUS,L12_LICHENPLANUS,15,Tinnitus,Lichen planus,2.0156693714296328,1.3658863202577123,2.9745689334914407,4.148623919921069e-4,26
L12_LICHENPLANUS,PRIM_KNEEARTHROSIS,0,Lichen planus,"Primary gonarthrosis, bilateral",2.01450501737554,1.6220078241259448,2.5019795864536554,2.381791742381157e-10,83
M13_CHRONDROPATHIES,L12_LICHENPLANUS,15,Chrondropathies,Lichen planus,2.0143403621031695,1.3083564394779004,3.1012703969394613,0.0014687733285349332,21
ABDOM_HERNIA,L12_LICHENPLANUS,5,Hernia of abodminal wall,Lichen planus,2.01420044525113,1.3320801986835713,3.0456149995016712,9.026703444343289e-4,24
RHEUMA_ENDPOINTS,L12_LICHENPLANUS,0,Finngen Rheumatological endpoints,Lichen planus,2.0141962029120304,1.7814185637981992,2.2773908537111334,5.391450414876102e-29,371
L12_LICHENPLANUS,E4_HYTHY_AI_STRICT,0,Lichen planus,"Hypothyroidism, strict autoimmune",2.013271656926601,1.7241552608220865,2.350868774225916,8.97185190493788e-19,162
E4_DM2NOCOMP,L12_LICHENPLANUS,1,Type 2 diabetes without complications,Lichen planus,2.0129077660920367,1.090944200241556,3.7140283379264387,0.025186990541377723,12
L12_ABSCESS_CUT,L12_LICHENPLANUS,15,"Cutaneous abscess, furuncle and carbuncle",Lichen planus,2.012721229857228,1.2784484753559584,3.1687211703937135,0.0025204435210570307,19
L12_LICHENPLANUS,D3_IMMUNEMECHANISM,0,Lichen planus,Certain disorders involving the immune mechanism,2.011989500576559,1.2635809110083935,3.203674347374991,0.0032218216602357165,18
J10_VOCALLARYNX,L12_LICHENPLANUS,1,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Lichen planus,2.0116854818296512,0.8734829022698217,4.633036854285333,0.10054891524276649,6
L12_LICHENPLANUS,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,Lichen planus,Other and unspecified effects of external causes,2.0112789191596536,1.376003226515749,2.939849858418719,3.0844656144478875e-4,27
J10_UPPERINFEC,L12_LICHENPLANUS,1,Acute upper respiratory infections,Lichen planus,2.010842055660382,1.1589810890849583,3.4888280843347435,0.012961790675411637,16
L12_LICHENPLANUS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Lichen planus,Symptoms and signs involving the skin and subcutaneous tissue,2.010670268928658,1.6127278793451043,2.506805383680314,5.385126496477756e-10,80
M13_ARTHROSIS,L12_LICHENPLANUS,0,Arthrosis,Lichen planus,2.010101743991056,1.763407843511015,2.2913071619047987,1.4476265487944842e-25,312
L12_LICHENPLANUS,COPD_HOSPITAL,5,Lichen planus,"COPD, hospital admissions",2.009590492564023,1.2062348938670464,3.3479830241495567,0.007362215014981497,15
L12_LICHENPLANUS,CD2_BENIGN_COLON_NOS,0,Lichen planus,"Benign neoplasm: Colon, unspecified",2.0091129423615617,1.3838670784992022,2.9168515371738852,2.444389748250028e-4,28
E4_METABOLIA,L12_LICHENPLANUS,1,Metabolic disorders,Lichen planus,2.0080982290447316,1.1439045987075775,3.5251702825992624,0.01517085532640471,15
K11_HERNIA,L12_LICHENPLANUS,1,Hernia,Lichen planus,2.0080698680578837,1.1901673870164928,3.3880483022730723,0.00899257152622052,18
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,L12_LICHENPLANUS,15,Symptoms and signs involving the nervous and musculoskeletal systems,Lichen planus,2.007674783865508,1.5440956034658846,2.6104329477539827,1.9575265487839827e-7,59
L12_LICHENPLANUS,H8_PERIPHVERTIGO,0,Lichen planus,Other peripheral vertigo,2.0076470437672786,1.1840315909029193,3.4041715468704687,0.009680842007113026,14
M13_OTHERBONE,L12_LICHENPLANUS,5,Otherdisorders of bone,Lichen planus,2.0067979507250557,1.070831588533591,3.7608509668165735,0.029738725487574724,10
L12_LICHENPLANUS,J10_INFLUPNEU,1,Lichen planus,Influenza and pneumonia,2.006542494211007,1.073332888871598,3.7511314735797505,0.02913153966898133,10
L12_LICHENPLANUS,C3_BREAST_HERNEG,5,Lichen planus,"Malignant neoplasm of breast, HER-negative",2.0064826682657695,0.9969856062956624,4.038145257692913,0.05099287531235902,8
F5_SUBSNOALCO,L12_LICHENPLANUS,15,"Substance use, excluding alcohol",Lichen planus,2.006308641902092,1.2739941184579429,3.159570604174576,0.002654814159905974,19
G6_EPIPAROX,L12_LICHENPLANUS,0,Episodal and paroxysmal disorders,Lichen planus,2.0062509563723134,1.7624781312477158,2.2837406198596986,6.003528639245686e-26,292
L12_LICHENPLANUS,K11_UC_NOCD,0,Lichen planus,"Ulcerative colitis (strict definition, all Crohn cases excluded)",2.0050681736327687,1.1345847178744715,3.5434095996345385,0.016637187241347582,12
L12_LICHENPLANUS,G6_NERPLEX,5,Lichen planus,"Nerve, nerve root and plexus disorders",2.0050187891189246,1.5467938260711613,2.598989132850968,1.4811630612346185e-7,58
J10_ASTHMA,L12_LICHENPLANUS,1,Asthma,Lichen planus,2.0048830647152505,1.1043522451088157,3.6397409621655217,0.0222400343094741,13
L12_LICHENPLANUS,J10_LOWERINF,5,Lichen planus,Other acute lower respiratory infections,2.004677133763023,1.2738484048244214,3.154794868378584,0.002645080677859966,19
