prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_OTHER_MATERN_DIS_ELSEWHERE,OPER_TOTAL_COLECTOMY,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Total colectomy operation,3.527153065968385,1.9650255251170035,6.331118141597382,2.4076586921384054e-5,12
OPER_TOTAL_COLECTOMY,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,Total colectomy operation,Viral infections characterized by skin and mucous membrane lesions,3.5260626224767466,2.085819647781386,5.960782674020866,2.5448872074314424e-6,14
N14_PROSTHYPERPLA,OPER_TOTAL_COLECTOMY,5,Hyperplasia of prostate,Total colectomy operation,3.519325082996135,1.8306352016272265,6.765765800196741,1.6114652098903537e-4,11
OPER_TOTAL_COLECTOMY,M13_SPONDYLOSIS,5,Total colectomy operation,Spondylosis,3.513471796761655,1.671011330053519,7.38743289445213,9.194447283771525e-4,7
OPER_TOTAL_COLECTOMY,N14_MALEGEN,5,Total colectomy operation,Diseases of male genital organs,3.509064052003625,2.2354573397528745,5.508282489714313,4.848256719042208e-8,19
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,OPER_TOTAL_COLECTOMY,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Total colectomy operation,3.5079641235773433,1.96496549383415,6.2626098681732945,2.1921135663719684e-5,15
R18_SYNCO_COLLAP,OPER_TOTAL_COLECTOMY,15,Syncope and collapse,Total colectomy operation,3.4998635017643465,2.1654361739496544,5.656617672845332,3.150716353424857e-7,18
L12_ATOPIC,OPER_TOTAL_COLECTOMY,5,Atopic dermatitis,Total colectomy operation,3.498785051716851,1.6050609140283945,7.626811375895687,0.0016320979850828784,7
OPER_TOTAL_COLECTOMY,I9_PAD,15,Total colectomy operation,Peripheral artery disease,3.4957738454930967,2.067959408320234,5.909417143134367,2.9749983292694747e-6,14
OPER_TOTAL_COLECTOMY,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Total colectomy operation,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.4923884000488212,2.251352399991745,5.417533362098393,2.3669734809371504e-8,20
OPER_TOTAL_COLECTOMY,F5_NEUROTIC,15,Total colectomy operation,"Neurotic, stress-related and somatoform disorders",3.490658776032567,2.5684738393146924,4.7439450245458765,1.3849356748236446e-15,41
OPER_TOTAL_COLECTOMY,I9_STR_SAH,15,Total colectomy operation,"Stroke, including SAH",3.4865863274211293,2.293769428897241,5.299697548242348,5.034366381720174e-9,22
F5_ORGANIC,OPER_TOTAL_COLECTOMY,15,"Organic, including symptomatic, mental disorders",Total colectomy operation,3.48521411309516,1.8865470297807168,6.438597725035013,6.692699115068797e-5,11
OPER_TOTAL_COLECTOMY,I9_STR_EXH,15,Total colectomy operation,"Ischaemic Stroke, excluding all haemorrhages",3.4832699817548987,2.2197299620433926,5.466056670526479,5.6816717437039524e-8,19
OPER_TOTAL_COLECTOMY,I9_NONISCHCARDMYOP,15,Total colectomy operation,Non-ischemic cardiomyopathy,3.4801818938542097,2.217855718092334,5.460980132976549,5.7892614445076735e-8,19
M13_ROTATORCUFF,OPER_TOTAL_COLECTOMY,5,Rotator cuff syndrome,Total colectomy operation,3.4755265964757895,1.8286157939347538,6.605698782038182,1.4347115120082928e-4,11
E4_OBESITYCAL,OPER_TOTAL_COLECTOMY,15,Obesity due to excess calories,Total colectomy operation,3.4749158433315124,1.9457551723384654,6.205837347832523,2.5565519595052378e-5,12
I9_VTE,OPER_TOTAL_COLECTOMY,15,Venous thromboembolism,Total colectomy operation,3.473934247426898,2.2380047256404745,5.392401104958253,2.8414168929965807e-8,22
OPER_TOTAL_COLECTOMY,K11_GASTRODUOULC,0,Total colectomy operation,Gastroduodenal ulcer,3.470777752515317,1.9195187197284904,6.275686756031837,3.825289596061646e-5,11
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,OPER_TOTAL_COLECTOMY,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Total colectomy operation,3.468921034674838,2.3576286526367647,5.1040324486010205,2.7398437942571594e-10,29
OPER_TOTAL_COLECTOMY,E4_OBESITY,0,Total colectomy operation,Obesity,3.4668304549471607,2.2093817227588035,5.4399442520694885,6.349894797659653e-8,19
OPER_TOTAL_COLECTOMY,H7_VITREOUS,15,Total colectomy operation,Disorders of vitreous body and globe,3.466059105003078,1.9661424317207041,6.110221480170617,1.729131859769536e-5,12
E4_THYROID,OPER_TOTAL_COLECTOMY,5,Disorders of the thyroid gland,Total colectomy operation,3.4654371526014374,2.1117204829702874,5.686952774042554,8.752069579829404e-7,22
I9_STR_SAH,OPER_TOTAL_COLECTOMY,5,"Stroke, including SAH",Total colectomy operation,3.464783911913292,1.770827407611687,6.779162952104936,2.848538970194061e-4,10
O15_OTHER_MATERN_DIS_ELSEWHERE,OPER_TOTAL_COLECTOMY,15,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Total colectomy operation,3.4596555867222256,1.8234302154654571,6.564121114820393,1.456261626907338e-4,10
L12_OTHERSKINSUBCUTIS,OPER_TOTAL_COLECTOMY,0,Other disorders of skin and subcutaneous tissue,Total colectomy operation,3.458283251035181,2.3771501760485054,5.031118002090594,8.735729904224832e-11,30
OPER_TOTAL_COLECTOMY,K11_GASTRODUOULC,15,Total colectomy operation,Gastroduodenal ulcer,3.457335607586831,1.8574237432035343,6.435348717397109,9.103556614098511e-5,10
OPER_TOTAL_COLECTOMY,M13_SPONDYLOSIS,0,Total colectomy operation,Spondylosis,3.4557827552168603,2.2512557252102345,5.304788042299808,1.4171992306050825e-8,21
OPER_TOTAL_COLECTOMY,K11_IBS,0,Total colectomy operation,Irritable bowel syndrome,3.4506328879740473,1.9572276644462945,6.083537211260809,1.8587349497420232e-5,12
OPER_TOTAL_COLECTOMY,I9_PHLETHROMBDVTLOW,0,Total colectomy operation,DVT of lower extremities,3.4448059394966912,1.8509288797643753,6.411206875924006,9.513734769017761e-5,10
OPER_TOTAL_COLECTOMY,L12_DERM_NAS,15,Total colectomy operation,Other and unspecified dermatitis,3.4439956345415506,2.138731872414153,5.545859246653815,3.627484863975598e-7,17
OPER_TOTAL_COLECTOMY,H7_VISUDISTURB,5,Total colectomy operation,Visual disturbances,3.440049221461106,1.541493260679353,7.676931808874607,0.002556014769731779,6
OPER_TOTAL_COLECTOMY,M13_SPONDYLOSIS,15,Total colectomy operation,Spondylosis,3.437500149968695,2.1635339124825674,5.461623325088512,1.7230236766338338e-7,18
OPER_TOTAL_COLECTOMY,E4_OBESITY_HYPER,0,Total colectomy operation,Obesity and other hyperalimentation,3.433528070546542,2.1881727007676055,5.387652906507547,8.017121935908635e-8,19
H7_CONJUNCTIVITISACUNONATOPIC,OPER_TOTAL_COLECTOMY,15,"Conjunctivitis (acute, non atopic)",Total colectomy operation,3.426792859480761,1.822922384317777,6.441804326289557,1.310193284002542e-4,10
OPER_TOTAL_COLECTOMY,R18_UNSPE_HAEMATU,0,Total colectomy operation,Unspecified haematuria,3.425907423003415,2.127647767793381,5.516346196326649,4.0495492989702856e-7,17
OPER_TOTAL_COLECTOMY,R18_SYNCO_COLLAP,5,Total colectomy operation,Syncope and collapse,3.424920530947425,1.629073243899676,7.200462402307783,0.0011653195676046499,7
OPER_TOTAL_COLECTOMY,K11_REFLUX,5,Total colectomy operation,Gastro-oesophageal reflux disease,3.42478695479055,2.061564230246128,5.689449551762544,1.997637293570827e-6,15
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,OPER_TOTAL_COLECTOMY,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Total colectomy operation,3.424517707767637,2.1970043349509556,5.3378690903110595,5.460855751230433e-8,22
OPER_TOTAL_COLECTOMY,KRA_PSY_ANXIETY,15,Total colectomy operation,Anxiety disorders,3.4223053395940504,2.5086350516336666,4.668743598151822,8.20679649912886e-15,40
K11_HERNIA,OPER_TOTAL_COLECTOMY,5,Hernia,Total colectomy operation,3.4220616767663783,2.0911412840753143,5.600054959830898,9.797479934655035e-7,23
F5_ORGANIC,OPER_TOTAL_COLECTOMY,0,"Organic, including symptomatic, mental disorders",Total colectomy operation,3.4205787080808117,1.9044902975025333,6.143564350797241,3.8517129955556825e-5,12
OPER_TOTAL_COLECTOMY,PULM_PNEUMONIA_SEPSIS,0,Total colectomy operation,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.41888461680579,2.5826764024168045,4.5258368458755465,8.679930646944588e-18,49
N14_URETHRAOTH,OPER_TOTAL_COLECTOMY,5,Other disorders of urethra and urinary system,Total colectomy operation,3.4187993925357456,1.7947695532818533,6.512362138654606,1.8481323908981856e-4,11
OPER_TOTAL_COLECTOMY,M13_ARTHRITISNAS,0,Total colectomy operation,Ohter specific/unspecified arthritis,3.4150134418321567,1.8888200663613581,6.174392688638001,4.80935921538415e-5,11
OPER_TOTAL_COLECTOMY,I9_STR,0,Total colectomy operation,"Stroke, excluding SAH",3.4146148837442767,2.2870089320362186,5.09818507525763,1.9108675585348066e-9,24
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,OPER_TOTAL_COLECTOMY,15,Other and unspecified effects of external causes,Total colectomy operation,3.4107425301547507,1.8136584382611705,6.414198154179257,1.4035462050384574e-4,10
K11_DENTOFACIAL_ANOMALIES,OPER_TOTAL_COLECTOMY,0,Dentofacial anomalies [including malocclusion],Total colectomy operation,3.4040725830411516,2.029823515355174,5.7087279080934605,3.4208564987660533e-6,15
OPER_TOTAL_COLECTOMY,H7_VISUDISTURB,15,Total colectomy operation,Visual disturbances,3.3790978710391655,1.9988637850785855,5.712396466081611,5.4809971797260925e-6,14
K11_CHOLELITH,OPER_TOTAL_COLECTOMY,15,Cholelithiasis,Total colectomy operation,3.378359514009412,2.442225547664593,4.673324712703963,1.930052570684193e-13,46
RX_PARACETAMOL_NSAID,OPER_TOTAL_COLECTOMY,0,Paracetamol of NSAID medication,Total colectomy operation,3.367084495563338,2.6241248659508885,4.32039578122545,1.3628580150594802e-21,411
OPER_TOTAL_COLECTOMY,ASTHMA_PNEUMONIA,0,Total colectomy operation,Asthma-related pneumonia,3.3634794723947867,1.860558768018795,6.080428286211935,5.937988973338442e-5,11
OPER_TOTAL_COLECTOMY,I9_PHLETHROMBDVTLOW,15,Total colectomy operation,DVT of lower extremities,3.361152322986322,1.7462077187542344,6.4696455163856506,2.8507494909772745e-4,9
L12_PSORIASIS,OPER_TOTAL_COLECTOMY,15,Psoriasis,Total colectomy operation,3.359910304794154,1.9262342517035553,5.8606564836431465,1.958690454806687e-5,13
OPER_TOTAL_COLECTOMY,ASTHMA_INFECTIONS,5,Total colectomy operation,Asthma-related infections,3.3569757802721933,1.743126914827746,6.4649832972418535,2.924622347422769e-4,9
OPER_TOTAL_COLECTOMY,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Total colectomy operation,Asthma-related pneumonia or sepsis,3.3542164054056713,1.8554390040822435,6.063668851166311,6.17169833809602e-5,11
OPER_TOTAL_COLECTOMY,F5_ANXIETY,5,Total colectomy operation,Other anxiety disorders,3.3539362033035154,1.6737173308353441,6.720900745059344,6.4411507570581e-4,8
J10_PNEUMONAS,OPER_TOTAL_COLECTOMY,15,"Pneumonia, organism unsepcified",Total colectomy operation,3.3507405186630677,2.4593502491366497,4.565214746192342,1.8186458292984057e-14,49
H7_LENS,OPER_TOTAL_COLECTOMY,5,Disorders of lens,Total colectomy operation,3.3504940162324086,2.0088771549824185,5.588101853299945,3.6066284036939586e-6,20
OPER_TOTAL_COLECTOMY,L12_DERM_NAS,0,Total colectomy operation,Other and unspecified dermatitis,3.3485979720506918,2.134046097614061,5.254389017631183,1.4581127855347008e-7,19
K11_DIAHER,OPER_TOTAL_COLECTOMY,0,Diaphragmatic hernia,Total colectomy operation,3.344465032808902,1.9539545890823233,5.724517047724587,1.068351294556083e-5,14
OPER_TOTAL_COLECTOMY,E4_ENDOGLAND,5,Total colectomy operation,Disorders of other endocrine glands,3.339722879915149,1.5884715883287093,7.021686126828377,0.0014697938033106448,7
OPER_TOTAL_COLECTOMY,I9_CVD_HARD,5,Total colectomy operation,Hard cardiovascular diseases,3.3388951120968406,2.151519448327655,5.181556958850419,7.569166298292131e-8,20
M13_SOFTOVERUSE,OPER_TOTAL_COLECTOMY,15,"Soft tissue disorders related to use, overuse and pressure",Total colectomy operation,3.3365902471267037,1.7745736045985467,6.273526467638161,1.8366680113013098e-4,10
AB1_ERYSIPELAS,OPER_TOTAL_COLECTOMY,15,Erysipelas,Total colectomy operation,3.3360895827619124,2.1892904845715178,5.083607580924002,2.0695054756409294e-8,24
E4_DM2,OPER_TOTAL_COLECTOMY,5,Type 2 diabetes,Total colectomy operation,3.3358810903851337,2.1337572633751734,5.215261754557169,1.2621431017408153e-7,28
OPER_TOTAL_COLECTOMY,J10_PNEUMOBACTEROTH,15,Total colectomy operation,"Bacterial pneumonia, not elsewhere classified",3.3324408042890696,2.097338330217673,5.294883307138257,3.4836873418672757e-7,18
OPER_TOTAL_COLECTOMY,L12_DERMATITISNAS,15,Total colectomy operation,Other and unspecified dermatitis,3.332296941041018,2.1921385720262,5.065465771631252,1.766959189926954e-8,22
OPER_TOTAL_COLECTOMY,FG_CEREBVASC,0,Total colectomy operation,Cerebrovascular diseases (FINNGEN),3.3305113795991983,2.266110757703987,4.894864918640795,9.12337331958365e-10,26
OPER_TOTAL_COLECTOMY,I9_STR_EXH,0,Total colectomy operation,"Ischaemic Stroke, excluding all haemorrhages",3.330021541176941,2.1695190075822883,5.111291224435999,3.7363020494874574e-8,21
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,OPER_TOTAL_COLECTOMY,15,Symptoms and signs involving speech and voice,Total colectomy operation,3.3280610430651403,1.8195114722025256,6.087342935497021,9.502879871961235e-5,11
OPER_TOTAL_COLECTOMY,J10_PLEURA,0,Total colectomy operation,Other diseases of pleura,3.3266130287792155,1.9682275487841983,5.622497383536505,7.161686241952272e-6,14
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,OPER_TOTAL_COLECTOMY,5,Symptoms and signs involving the urinary system,Total colectomy operation,3.3226308211622495,1.787696920680593,6.175473843482563,1.4646369101367144e-4,12
OPER_TOTAL_COLECTOMY,N14_URINOTH,0,Total colectomy operation,Other diseases of urinary system,3.3139944433392343,2.4730591376793893,4.4408801241966565,1.0301110566956337e-15,45
OPER_TOTAL_COLECTOMY,E4_ENDOGLAND,15,Total colectomy operation,Disorders of other endocrine glands,3.3129879131528406,2.0273648618507223,5.413869560054052,1.7482742570672734e-6,16
Z21_CARE_INVOLVI_USE_REHAB_PROCED,OPER_TOTAL_COLECTOMY,15,Care involving use of rehabilitation procedures,Total colectomy operation,3.312869885234003,2.1884004533179415,5.015127309012597,1.4961248964916988e-8,25
OPER_TOTAL_COLECTOMY,H7_RETINALDISOTH,5,Total colectomy operation,Other retinal disorders,3.3114151953602513,1.7196203468064497,6.376681118263704,3.416287243414377e-4,9
OPER_TOTAL_COLECTOMY,R18_GENERAL_SYMPTOMS_SIGNS,15,Total colectomy operation,General symptoms and signs,3.310999013164239,2.6724252405623763,4.10215945381043,6.50121740094604e-28,84
OPER_TOTAL_COLECTOMY,L12_URTICARIA,0,Total colectomy operation,Urticaria,3.3108302890348966,1.8778164986356611,5.837416601012458,3.506308304635182e-5,12
OPER_TOTAL_COLECTOMY,H7_IRIDOCYCLITIS,15,Total colectomy operation,Iridocyclitis,3.3090495475883768,1.7190333736444374,6.369747717684325,3.417563858973827e-4,9
F5_SCHIZO,OPER_TOTAL_COLECTOMY,5,"Schizophrenia, schizotypal and delusional disorders",Total colectomy operation,3.3080724452485373,1.7007179074216738,6.434543468530292,4.2434721764055797e-4,10
OPER_TOTAL_COLECTOMY,BRONCHITIS,5,Total colectomy operation,Bronchitis,3.3050607798033136,2.105314369533926,5.188501497100555,2.0423688729788877e-7,19
K11_ORAL,OPER_TOTAL_COLECTOMY,15,"Diseases of oral cavity, salivary glands and jaws",Total colectomy operation,3.3031324458712965,2.4722391537271227,4.413280138581601,6.333066324846644e-16,56
OPER_TOTAL_COLECTOMY,I9_VHD,0,Total colectomy operation,Valvular heart disease including rheumatic fever,3.3012059551048307,2.5878429236654092,4.21121415769075,6.936946754580596e-22,65
OPER_TOTAL_COLECTOMY,BRONCHITIS,0,Total colectomy operation,Bronchitis,3.3007023242498756,2.4288224046299804,4.48556296769186,2.33777011252084e-14,41
OPER_TOTAL_COLECTOMY,H7_CHOROIDRETINA,5,Total colectomy operation,Disorders of choroid and retina,3.299045267297221,1.8705036507283566,5.8185931213971065,3.7389519474013966e-5,12
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,OPER_TOTAL_COLECTOMY,5,Symptoms and signs involving the skin and subcutaneous tissue,Total colectomy operation,3.298260724149638,1.5809823505819887,6.880863534285193,0.0014682968184038985,8
OPER_TOTAL_COLECTOMY,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Total colectomy operation,Medical observation and evaluation for suspected diseases and conditions,3.2982299093614533,2.575363883143429,4.2239935902683525,3.2407449833238186e-21,63
OPER_TOTAL_COLECTOMY,R18_DYSPNOEA,5,Total colectomy operation,Dyspnoea,3.296984785947972,1.9496698233793648,5.5753587342964686,8.549329877761823e-6,14
H7_IRIDOCYCLITIS,OPER_TOTAL_COLECTOMY,15,Iridocyclitis,Total colectomy operation,3.294227227083357,1.7530691122704587,6.190248261007005,2.120141785134173e-4,10
T2D_INCLAVO,OPER_TOTAL_COLECTOMY,5,"Type 2 diabetes, definitions combined, including avohilmo",Total colectomy operation,3.293688871772153,2.053632881182747,5.282534421530988,7.587224430515228e-7,24
OPER_TOTAL_COLECTOMY,I9_STR_SAH,0,Total colectomy operation,"Stroke, including SAH",3.2920838849115266,2.2050266989224223,4.915049922339044,5.640819687120602e-9,24
OPER_TOTAL_COLECTOMY,I9_CEREBVASC,15,Total colectomy operation,Cerebrovascular diseases,3.286531120044175,2.219072346213697,4.867478440461199,2.8869160988319736e-9,25
J10_BRONCHITIS,OPER_TOTAL_COLECTOMY,15,Acute bronchitis,Total colectomy operation,3.2833227442792547,1.980381150520031,5.4435017422129395,4.046060348447091e-6,16
OPER_TOTAL_COLECTOMY,H7_VISUALDISTBLIND,15,Total colectomy operation,Visual disturbances and blindness,3.2797359869248557,1.9750281066268,5.446336742164921,4.430041917127034e-6,15
E4_HYPERCHOL,OPER_TOTAL_COLECTOMY,5,Pure hypercholesterolaemia,Total colectomy operation,3.279202801879531,1.502945075222218,7.154733192272282,0.0028491449847756855,7
M13_SCIATICA,OPER_TOTAL_COLECTOMY,5,Siatica+with lumbago,Total colectomy operation,3.275506165548956,1.5017860010408914,7.144120822216327,0.0028628731803952896,7
R18_SYNCO_COLLAP,OPER_TOTAL_COLECTOMY,0,Syncope and collapse,Total colectomy operation,3.273850025658559,2.056004097110877,5.213070346292477,5.830786733920593e-7,19
OPER_TOTAL_COLECTOMY,L12_PAPULOSQUAMOUS,15,Total colectomy operation,Papulosquamous disorders,3.2729419004863782,2.0027465935543924,5.348728949750905,2.2290831480470246e-6,16
I9_STR,OPER_TOTAL_COLECTOMY,5,"Stroke, excluding SAH",Total colectomy operation,3.2712724594672067,1.622252407706803,6.596521881077526,9.261499188870633e-4,9
OPER_TOTAL_COLECTOMY,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,Total colectomy operation,Other and unspecified effects of external causes,3.2682127995192443,1.8076665896989799,5.908841245287439,8.875545953454551e-5,11
M13_SOFTOVERUSE,OPER_TOTAL_COLECTOMY,0,"Soft tissue disorders related to use, overuse and pressure",Total colectomy operation,3.263239658027655,1.8358167640433791,5.800542447531994,5.579695773030333e-5,12
OPER_TOTAL_COLECTOMY,RX_PARACETAMOL_NSAID,1,Total colectomy operation,Paracetamol of NSAID medication,3.2607223153631613,2.304937708822797,4.612840502027078,2.4196732905205902e-11,32
N14_FEMGENPROL,OPER_TOTAL_COLECTOMY,5,Female genital prolapse,Total colectomy operation,3.255363878131363,1.4005028221447688,7.566849428274144,0.006093560218147264,6
FG_CVD,OPER_TOTAL_COLECTOMY,15,Cardiovascular diseases (excluding rheumatic etc),Total colectomy operation,3.254254404773184,2.5374369921515334,4.1735703245999,1.4692161643223632e-20,171
O15_OBSTET_NAS,OPER_TOTAL_COLECTOMY,0,"Other obstetric conditions, not elsewhere classified",Total colectomy operation,3.254231886897691,1.8138008405637875,5.838582129232,7.604795986176159e-5,12
OPER_TOTAL_COLECTOMY,I9_NONISCHCARDMYOP,0,Total colectomy operation,Non-ischemic cardiomyopathy,3.2537989497391346,2.1199850339468513,4.994001106513905,6.74986535704059e-8,21
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,OPER_TOTAL_COLECTOMY,15,General examination and investigation of persons without complaint and reported diagnosis,Total colectomy operation,3.2518493538869175,2.3267348677971396,4.544791229430581,5.0441359091072464e-12,41
K11_IBS,OPER_TOTAL_COLECTOMY,0,Irritable bowel syndrome,Total colectomy operation,3.2516901307958292,1.8682119116488174,5.65968380823737,3.0412373627929986e-5,13
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,OPER_TOTAL_COLECTOMY,15,"Complications of surgical and medical care, not elsewhere classified",Total colectomy operation,3.250878186597745,2.219545248513169,4.76142984297188,1.4049301402900275e-9,31
OPER_TOTAL_COLECTOMY,RHEU_ARTHRITIS_OTH,15,Total colectomy operation,Other arthritis (FG),3.2506863936409167,1.797753730433862,5.877869616352851,9.585942150443267e-5,11
E4_OBESITY,OPER_TOTAL_COLECTOMY,5,Obesity,Total colectomy operation,3.25004094784735,1.4921545541905823,7.07886869561864,0.0030004607037076086,7
OPER_TOTAL_COLECTOMY,F5_NEUROTIC,0,Total colectomy operation,"Neurotic, stress-related and somatoform disorders",3.249087904383876,2.399734992482003,4.399057497384382,2.4961096550037958e-14,42
OPER_TOTAL_COLECTOMY,CD2_BENIGN_COLORECANI,15,Total colectomy operation,"Benign neoplasm of colon, rectum, anus and anal canal",3.2480899627873083,1.8843074725938989,5.598920855435883,2.2296649071595084e-5,13
OPER_TOTAL_COLECTOMY,L12_URTICARIAERYTHEMA,0,Total colectomy operation,Urticaria and erythema,3.2453478512182783,1.9198404273800518,5.48601984060737,1.1070767246411865e-5,14
OPER_TOTAL_COLECTOMY,FG_DOAAC,15,Total colectomy operation,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.244898764326711,1.9860149465364823,5.301756670609022,2.6119920874976458e-6,16
O15_OBSTET_NAS,OPER_TOTAL_COLECTOMY,15,"Other obstetric conditions, not elsewhere classified",Total colectomy operation,3.242284281932564,1.7092657621072345,6.150247432503972,3.1681710029874804e-4,10
M13_ARTHROPATHIES,OPER_TOTAL_COLECTOMY,5,Arthropathies,Total colectomy operation,3.2373645682714716,2.1505901995898054,4.8733270289702535,1.8081979470276705e-8,47
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,OPER_TOTAL_COLECTOMY,0,Persons encountering health services for specific procedures and health care,Total colectomy operation,3.2350596358849755,2.3391498600400786,4.474108746308762,1.2789000329041388e-12,44
H7_CONJUNCTIVITIS,OPER_TOTAL_COLECTOMY,5,Conjunctivitis,Total colectomy operation,3.235055471836036,1.7482732627426563,5.986240325747519,1.8465304066011412e-4,12
MIGRAINE_TRIPTAN,OPER_TOTAL_COLECTOMY,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Total colectomy operation,3.231798580638034,1.8651468850174677,5.599838891893061,2.8822877614497448e-5,16
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,OPER_TOTAL_COLECTOMY,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Total colectomy operation,3.2283944236168516,2.24474386970721,4.643082311123465,2.5950547287196426e-10,36
OPER_TOTAL_COLECTOMY,L12_DERMATITISNAS,0,Total colectomy operation,Other and unspecified dermatitis,3.2280842487947905,2.1620037532738867,4.81984728358468,1.0041262243680532e-8,24
OPER_TOTAL_COLECTOMY,N14_OVARYCYST,15,Total colectomy operation,Ovarian cyst,3.2279080443099444,2.142872482372898,4.862347353017943,2.0679480870755485e-8,23
OPER_TOTAL_COLECTOMY,J10_PNEUMOBACT,15,Total colectomy operation,Bacterial pneumoniae,3.2257216787620115,2.0302400531341447,5.125147803468981,7.130181660259721e-7,18
E4_OBESITY_HYPER,OPER_TOTAL_COLECTOMY,5,Obesity and other hyperalimentation,Total colectomy operation,3.224380100319476,1.4803685573601628,7.022999090088624,0.003201265439814573,7
OPER_TOTAL_COLECTOMY,L12_DISORDSKINAPPENDIX,15,Total colectomy operation,Disorders of skin appendages,3.2239173764414737,2.0019736411563014,5.191698350293017,1.4689406098456862e-6,17
OPER_TOTAL_COLECTOMY,E4_DM2NOCOMP,15,Total colectomy operation,Type 2 diabetes without complications,3.220932947219195,2.191454336219962,4.734029306025578,2.6318215498283122e-9,26
OPER_TOTAL_COLECTOMY,AB1_ERYSIPELAS,0,Total colectomy operation,Erysipelas,3.215628445008244,2.0948819082609402,4.93596620199469,9.176013008568145e-8,21
R18_HEADACHE1,OPER_TOTAL_COLECTOMY,15,Headache,Total colectomy operation,3.2131009962317063,2.236503215461372,4.616142709124352,2.7154263849090746e-10,33
OPER_TOTAL_COLECTOMY,J10_PNEUMOBACTEROTH,0,Total colectomy operation,"Bacterial pneumonia, not elsewhere classified",3.2120181162569037,2.0468830352733325,5.0403761237802485,3.855876663396287e-7,19
PULM_PNEUMONIA_SEPSIS,OPER_TOTAL_COLECTOMY,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Total colectomy operation,3.2119972000706287,2.4049477916018054,4.289875251882293,2.703080515053058e-15,58
OPER_TOTAL_COLECTOMY,H7_GLAUCOMA,15,Total colectomy operation,Glaucoma,3.2114881789077625,1.9000053616327819,5.428224852166307,1.3196374201824909e-5,14
OPER_TOTAL_COLECTOMY,HYPOTHY_LEVOTHY,5,Total colectomy operation,"Hypothyroidism, levothyroxin purchases",3.209793022027517,1.7747167351807545,5.805304610038067,1.1459796854431379e-4,11
OPER_TOTAL_COLECTOMY,HYPOTHY_PURCHASE,5,Total colectomy operation,Hypothyroidism and >3 levothyroxin purchases,3.209793022027517,1.7747167351807545,5.805304610038067,1.1459796854431379e-4,11
N14_RENALTUB,OPER_TOTAL_COLECTOMY,0,Renal tubulo-intestitial diseases,Total colectomy operation,3.2094677505707576,2.3320988383673646,4.4169153864700395,8.232067012988283e-13,43
J10_INFLUPNEU,OPER_TOTAL_COLECTOMY,15,Influenza and pneumonia,Total colectomy operation,3.2059770430488124,2.416844197381986,4.252772608052196,6.402899081116104e-16,62
OPER_TOTAL_COLECTOMY,H7_VITRBODYGLOBE,0,Total colectomy operation,Disorders of vitreous body,3.2038078989350245,1.8586782851169124,5.522410809589254,2.7724647979026844e-5,13
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,OPER_TOTAL_COLECTOMY,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Total colectomy operation,3.2014045783654708,2.0958712554967844,4.890086281540265,7.29786307125229e-8,24
