prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_INTESTINAL_INFECTIONS,L12_BULLOUS,15,Intestinal infectious diseases,Bullous disorders,2.5869653079605244,1.9527095842850402,3.427232374158507,3.509952578606308e-11,58
J10_COPD,L12_BULLOUS,0,COPD,Bullous disorders,2.586810461794251,1.6435305271191423,4.071471904435822,4.008866446004459e-5,20
ST19_INTRACRATRAUMA,L12_BULLOUS,15,Intracranial trauma,Bullous disorders,2.585774142471061,1.8308185078628707,3.6520429999786486,6.923287911447115e-8,36
L12_BULLOUS,I9_DISVEINLYMPH,1,Bullous disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.5842742129901946,1.288276784040468,5.1840359856366875,0.007513392023707177,8
L12_BULLOUS,L12_PSORIASIS,5,Bullous disorders,Psoriasis,2.5831880469871176,1.1572091120162373,5.766339390873625,0.020537253609801777,6
M13_JOINTOTH,L12_BULLOUS,5,Other specific joint derangements/joint disorders,Bullous disorders,2.5831813204285905,1.522923158535071,4.3815905594540405,4.3108689255894e-4,16
RX_ANTIHYP,L12_BULLOUS,5,Antihypertensive medication - note that there are other indications,Bullous disorders,2.581630187685961,1.7673742919004334,3.771026011023883,9.308509644843902e-7,76
M13_ARTHROSIS_INCLAVO,L12_BULLOUS,15,"Artrosis, including avohilmo",Bullous disorders,2.581249460220878,2.040944138826815,3.2645914452712774,2.4988187000704667e-15,105
J10_VASOALLERRHIN,L12_BULLOUS,5,Vasomotor and allergic rhinitis,Bullous disorders,2.5808917298177225,1.2002720163428964,5.549577121140335,0.01520971057302942,7
PRIM_COXARTHROSIS,L12_BULLOUS,15,"Primary coxarthrosis, bilateral",Bullous disorders,2.5786333737180924,1.475220605841744,4.507359814336857,8.854595017352444e-4,13
N14_GLOMERULAR,L12_BULLOUS,0,Glomerular diseases,Bullous disorders,2.5768325096830647,1.5146606061072463,4.383863788485808,4.8037510524583544e-4,14
L12_BULLOUS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Bullous disorders,Symptoms and signs involving the urinary system,2.575908840125866,1.6401071079286644,4.045654287187676,3.989560578636581e-5,19
ASTHMA_NAS,L12_BULLOUS,0,"Asthma, unspecified (mode)",Bullous disorders,2.5756651631286305,1.774947216647191,3.7376046849922164,6.346754051020482e-7,30
H7_AMD,L12_BULLOUS,5,Age-related macular degeneration (whether dry or wet),Bullous disorders,2.5747485816641933,1.1943861411643355,5.550407887619357,0.01581044758652473,7
K11_CONSTIPATION,L12_BULLOUS,0,Constipation,Bullous disorders,2.574006210363687,1.973748183792835,3.3568152337746473,2.9744368451532133e-12,66
I9_STR_EXH,L12_BULLOUS,0,"Ischaemic Stroke, excluding all haemorrhages",Bullous disorders,2.572703523976119,1.7901844054523197,3.6972746506563343,3.267382116152779e-7,33
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,L12_BULLOUS,15,"Complications of surgical and medical care, not elsewhere classified",Bullous disorders,2.5715379419275086,1.8745590170232593,3.5276602799487726,4.7444854805841654e-9,45
I9_HEARTFAIL,L12_BULLOUS,15,"Heart failure,strict",Bullous disorders,2.5706109120749603,1.8793308328677434,3.5161666832206406,3.464770317864962e-9,50
R18_FEVER_OTHER_UNKNO_ORIGIN,L12_BULLOUS,5,Fever of other and unknown origin,Bullous disorders,2.5704905429636673,1.3434052164406565,4.9184129632695415,0.004348771637468467,10
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,L12_BULLOUS,15,Asthma-related acute respiratory infections,Bullous disorders,2.5693650731495263,1.6359238080974905,4.035418303984518,4.186353312020932e-5,20
L12_BULLOUS,I9_NONISCHCARDMYOP,0,Bullous disorders,Non-ischemic cardiomyopathy,2.5692905226374356,1.897233499927701,3.4794103045123883,1.0652252428594093e-9,42
H7_RETINALDISOTH,L12_BULLOUS,0,Other retinal disorders,Bullous disorders,2.56743937293069,1.8087165699424563,3.644432214099995,1.3210891708338242e-7,35
L12_BULLOUS,GOUT,0,Bullous disorders,"Gout, FINNGEN",2.56724884958986,1.4556797160965753,4.527621414821722,0.001125554603399087,12
L12_BULLOUS,M13_GOUT,0,Bullous disorders,Gout,2.56724884958986,1.4556797160965753,4.527621414821722,0.001125554603399087,12
J10_COPDNAS,L12_BULLOUS,0,Other chronic obstructive pulmonary disease,Bullous disorders,2.566689844105789,1.6126885775810476,4.085039633453173,7.019502364547521e-5,19
M13_DORSALGIA,L12_BULLOUS,15,Dorsalgia,Bullous disorders,2.56663950679529,1.9775808470220488,3.3311600725514725,1.3801803487556016e-12,72
L12_BULLOUS,H7_GLAUCOMA_POAG,0,Bullous disorders,"Primary open-angle glaucoma, strict",2.5657716075216763,1.5170734846780942,4.339396877245695,4.404490522051783e-4,14
L12_BULLOUS,E4_DIABETES,5,Bullous disorders,Diabetes mellitus,2.565133189678413,1.686421185753229,3.901699253055146,1.0709987205602315e-5,22
N14_CYSTITIS,L12_BULLOUS,15,Cystitis,Bullous disorders,2.5648244822135737,1.622915285161375,4.053399881502755,5.489656012217906e-5,20
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_BULLOUS,0,Symptoms and signs involving the circulatory and respiratory systems,Bullous disorders,2.5641533819597506,2.0982591407929236,3.1334940658144843,3.448290278823861e-20,143
E4_OBESITY,L12_BULLOUS,0,Obesity,Bullous disorders,2.5635763159350256,1.7129329632278896,3.8366495763142505,4.732511294742129e-6,25
E4_DM2NOCOMP,L12_BULLOUS,0,Type 2 diabetes without complications,Bullous disorders,2.562312679767475,1.904903950178036,3.4466022647932246,4.962275747294958e-10,52
L12_BULLOUS,D3_ANAEMIANAS,0,Bullous disorders,Other and unspecified anaemias,2.5617996502703604,1.7004918791694457,3.859364180751486,6.816786159892393e-6,23
K11_ULCER,L12_BULLOUS,0,Ulcerative colitis,Bullous disorders,2.5609245390308595,1.5802726572075592,4.150128438088277,1.3464808240758023e-4,17
J10_INFLUPNEU,L12_BULLOUS,5,Influenza and pneumonia,Bullous disorders,2.5602721611707713,1.7065979391431105,3.840971202952079,5.550553583882001e-6,32
L12_BULLOUS,M13_SPONDYLOSIS,5,Bullous disorders,Spondylosis,2.5594595414142725,1.328093386362928,4.932509423961856,0.004989576552862502,9
COPD_HOSPITAL,L12_BULLOUS,0,"COPD, hospital admissions",Bullous disorders,2.557790263767766,1.607155935403892,4.070725739367067,7.454661665031665e-5,19
ILD_ENDPOINTS,L12_BULLOUS,0,Interstitial lung disease endpoints,Bullous disorders,2.5553441450894483,2.0224625199049986,3.2286302641344613,3.760912335031736e-15,84
E4_THYROID,L12_BULLOUS,15,Disorders of the thyroid gland,Bullous disorders,2.5551119531894586,1.9758611123661347,3.304178139076547,8.564826453826126e-13,80
L12_BULLOUS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Bullous disorders,Other special examinations and investigations of persons without complaint or reported diagnosis,2.554992841860711,2.1614809831627273,3.0201461279606416,4.147793509757478e-28,138
E4_NUTRIDEF,L12_BULLOUS,0,Other nutritional deficiencies,Bullous disorders,2.5549580070858613,1.6617446736650974,3.928287252201387,1.919704590391862e-5,22
J10_LOWERINF,L12_BULLOUS,15,Other acute lower respiratory infections,Bullous disorders,2.5541700434910406,1.697617615592251,3.842905817627875,6.8197281849979885e-6,25
L12_BULLOUS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Bullous disorders,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.5535893497699,1.480497647128578,4.404477494378579,7.494837124209903e-4,13
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,L12_BULLOUS,0,Presence of other functional implants,Bullous disorders,2.550295951020741,1.707209123539157,3.8097321225120604,4.830869830850496e-6,27
ST19_POISO_MEDICI,L12_BULLOUS,15,Poisoning by medicine,Bullous disorders,2.5502162329906053,1.3572778655889164,4.791651731671696,0.003621980776911911,10
L12_BULLOUS,D3_APLASTICANDOTHANAEMIA,0,Bullous disorders,Aplastic and other anaemias,2.544519467074838,1.7175268562638222,3.7697106713120787,3.2060424394202357e-6,25
L12_BULLOUS,M13_LOWBACKPAINORANDSCIATICA,5,Bullous disorders,Lower back pain or/and sciatica,2.544111286515113,1.638795124637981,3.9495493615185087,3.164783982551834e-5,20
J10_ASTHMA_INCLAVO,L12_BULLOUS,15,"Asthma, including avohilmo",Bullous disorders,2.5432540498843896,1.9367374191538589,3.339709915389158,1.8750232792494798e-11,63
E4_DM2NOCOMP,L12_BULLOUS,5,Type 2 diabetes without complications,Bullous disorders,2.5406906838095473,1.5668011344328077,4.119928821173222,1.5640828171150866e-4,20
I9_VHD,L12_BULLOUS,1,Valvular heart disease including rheumatic fever,Bullous disorders,2.539168182212453,1.3353157181298498,4.828352553649139,0.004484572997792812,14
H7_LACRIGLAND,L12_BULLOUS,15,Other disorders of lacrimal gland,Bullous disorders,2.5389615828695113,1.3494015513304538,4.777173935313359,0.003862345532916511,10
L12_BULLOUS,I9_CEREBVASC,15,Bullous disorders,Cerebrovascular diseases,2.538330878386123,1.88717854604741,3.414156896634518,7.308310985040073e-10,44
E4_OBESITY_HYPER,L12_BULLOUS,0,Obesity and other hyperalimentation,Bullous disorders,2.5379764106446236,1.6958335910963618,3.798323311206633,5.9668309238119995e-6,25
PULM_INFECTIONS,L12_BULLOUS,1,COPD/asthma/ILD related infections,Bullous disorders,2.537763911198685,1.332299702652515,4.833931626765637,0.004615910019714019,16
L12_BULLOUS,M13_LOWBACKPAINORANDSCIATICA,15,Bullous disorders,Lower back pain or/and sciatica,2.536145396825755,1.9097218030568406,3.3680473582826997,1.2774477323097902e-10,48
L12_BULLOUS,E4_METABOLIA,5,Bullous disorders,Metabolic disorders,2.5360759075302064,1.5258073346492205,4.215264183556824,3.3079611297284967e-4,15
L12_BULLOUS,H7_VITROTH,0,Bullous disorders,Other and unspecified disorders of vitreous body,2.5344547727976887,1.6333496499510887,3.9326919349750606,3.34220033759361e-5,20
L12_BULLOUS,PRIM_KNEEARTHROSIS,5,Bullous disorders,"Primary gonarthrosis, bilateral",2.5330511922904853,1.3140671690871646,4.8828161099416665,0.0055086342546425025,9
H7_VITREOUS,L12_BULLOUS,5,Disorders of vitreous body and globe,Bullous disorders,2.529256493635931,1.2789523476933495,5.001858296078868,0.007648199209724119,9
ASTHMA_INFECTIONS,L12_BULLOUS,15,Asthma-related infections,Bullous disorders,2.529172267578025,1.7183192313873747,3.722656560109061,2.5395581435206713e-6,28
K11_OTHFUNC,L12_BULLOUS,15,Other functional intestinal disroders,Bullous disorders,2.5289398178430855,1.6058278621570476,3.982703721232821,6.226371408269225e-5,20
L12_BULLOUS,E4_DM2NASCOMP,5,Bullous disorders,Type 2 diabetes with other specified/multiple/unspecified complications,2.5288490281475635,1.6102527471761396,3.9714743032593898,5.610141398297239e-5,19
L12_BULLOUS,M13_SCIATICA,5,Bullous disorders,Siatica+with lumbago,2.5263792514976346,1.3960737284271458,4.571815938108475,0.002194190777559059,11
R18_SYNCO_COLLAP,L12_BULLOUS,0,Syncope and collapse,Bullous disorders,2.5262401858448427,1.680243732096706,3.798192699468482,8.420440335456532e-6,25
L12_BULLOUS,K11_ENERCOLNONINF,0,Bullous disorders,Noninfective enteritis and colitis,2.5248727940973565,1.6607814106794565,3.838544064486409,1.4672556992508474e-5,22
M13_RHEUMA,L12_BULLOUS,15,Rheumatoid arthritis,Bullous disorders,2.524411146218157,1.6364200518238512,3.894263962390286,2.8288426707875073e-5,22
HYPOTHY_PURCHASE,L12_BULLOUS,15,Hypothyroidism and >3 levothyroxin purchases,Bullous disorders,2.5236322363762813,1.92009514316086,3.316877128283011,3.176324745208725e-11,67
HYPOTHY_LEVOTHY,L12_BULLOUS,15,"Hypothyroidism, levothyroxin purchases",Bullous disorders,2.5236322363762813,1.92009514316086,3.316877128283011,3.176324745208725e-11,67
CD2_BENIGN_COLORECANI,L12_BULLOUS,5,"Benign neoplasm of colon, rectum, anus and anal canal",Bullous disorders,2.522247353421123,1.3859126444488394,4.59028333230183,0.002459684783072747,12
L12_BULLOUS,G6_MIGRAINE_WITH_AURA,0,Bullous disorders,Migraine with aura,2.522216440250974,1.3551989528744757,4.694200624918527,0.003511242866882542,10
L12_BULLOUS,G6_MIGRAINE_WITH_AURA_TRIPTAN,0,Bullous disorders,Migraine with aura and triptan purchases,2.522216440250974,1.3551989528744757,4.694200624918527,0.003511242866882542,10
L12_BULLOUS,M13_SCIATICA,15,Bullous disorders,Siatica+with lumbago,2.5218707454117735,1.7151432269036218,3.7080472095880004,2.564486536218708e-6,26
M13_INTERVERTEB,L12_BULLOUS,1,Other intervertebral disc disorders,Bullous disorders,2.520875333316159,1.1011169009930741,5.7712423089597324,0.028674092022932925,7
L12_BULLOUS,I9_AF,15,Bullous disorders,Atrial fibrillation and flutter,2.519279576616605,1.946125548231376,3.261233372597897,2.287561830783356e-12,58
G6_SLEEPAPNO,L12_BULLOUS,5,Sleep apnoea,Bullous disorders,2.5188905038443696,1.5051459113129493,4.215411491117643,4.374763156643636e-4,17
L12_BULLOUS,K11_REIMB_202,5,Bullous disorders,KELA_REIMBURSEMENT_202,2.517806793079828,1.2561782778905382,5.046537707947319,0.00924359895738469,8
T2D_WIDE,L12_BULLOUS,5,"Type 2 diabetes, wide definition",Bullous disorders,2.5176031221549215,1.5947359117445115,3.974529847860888,7.389170603121433e-5,23
E4_HYTHY_AI_STRICT_PURCH,L12_BULLOUS,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Bullous disorders,2.517483083204079,1.9154845824366702,3.308677674740957,3.55520772585863e-11,67
J10_ASTHMA,L12_BULLOUS,15,Asthma,Bullous disorders,2.51535466601474,1.9059689770539225,3.3195761169323195,7.179029742890105e-11,60
RX_ANTIHYP,L12_BULLOUS,15,Antihypertensive medication - note that there are other indications,Bullous disorders,2.515317070414572,1.9935885939474536,3.173583548745818,7.416215402035296e-15,217
K11_OTHANRECT,L12_BULLOUS,15,Other diseases of anus and rectum,Bullous disorders,2.512534952794558,1.4694983422470151,4.295909500218544,7.610833305480931e-4,14
L12_BULLOUS,H7_LENS,15,Bullous disorders,Disorders of lens,2.511666011705019,2.0104976051654035,3.1377635756174906,5.050671959173769e-16,78
K11_INTESTOTH,L12_BULLOUS,15,Other diseases of intestines,Bullous disorders,2.510863671055255,1.9729761581901244,3.1953940996470718,7.173395387235865e-14,94
L12_BULLOUS,PULM_INFECTIONS,15,Bullous disorders,COPD/asthma/ILD related infections,2.5106948494538406,2.060742066053188,3.0588925857892137,6.481419430841895e-20,99
L12_BULLOUS,N14_URINOTH,15,Bullous disorders,Other diseases of urinary system,2.510516363771679,1.9478357239294886,3.235741256480585,1.1652224810357032e-12,60
L12_BULLOUS,J10_COPDNAS_INCLAVO,15,Bullous disorders,Other chronic obstructive pulmonary disease,2.5101457831628884,1.6506121754507819,3.8172697054107667,1.683671800926108e-5,22
L12_BULLOUS,ASTHMA_NAS,15,Bullous disorders,"Asthma, unspecified (mode)",2.50800883589443,1.75162467591662,3.59101376419748,5.145249906298028e-7,30
O15_DELIV_CAESAR,L12_BULLOUS,15,Single delivery by caesarean section,Bullous disorders,2.5050598649495956,1.3207400512286502,4.7513702042604935,0.00492645999253387,10
I9_CEREBVASC,L12_BULLOUS,5,Cerebrovascular diseases,Bullous disorders,2.504974628214765,1.5541418521569828,4.037532274992024,1.6297722534140864e-4,21
M13_RHEUMA_INCLAVO,L12_BULLOUS,15,Rheumatoid arthritis,Bullous disorders,2.5040028833208186,1.6231359054908088,3.8629115519338004,3.327646446256543e-5,22
L12_BULLOUS,K11_GIBLEEDING,15,Bullous disorders,GI-bleeding,2.503907354442441,1.4805234058808936,4.234686202681568,6.178150470872888e-4,14
R18_COUGH,L12_BULLOUS,5,Cough,Bullous disorders,2.50326851524915,1.2663869654318967,4.9482136428185415,0.008307951265036905,9
PAIN,L12_BULLOUS,15,"Pain (limb, back, neck, head abdominally)",Bullous disorders,2.502992373443267,2.019570178342063,3.1021307844119064,5.3121846405304496e-17,162
K11_OTHFUNC,L12_BULLOUS,5,Other functional intestinal disroders,Bullous disorders,2.502074168703742,1.2649617008910523,4.949062996361587,0.008403586268478315,9
R18_ABNORMALITI_BREAT,L12_BULLOUS,0,Abnormalities of breathing,Bullous disorders,2.5017498625315584,1.9396644369338858,3.2267191455910598,1.632170918911855e-12,71
N14_URETHRAOTH,L12_BULLOUS,0,Other disorders of urethra and urinary system,Bullous disorders,2.5016541803275327,1.8728891060456356,3.3415078435496692,5.343165177405169e-10,55
HYPOTHYROIDISM,L12_BULLOUS,15,Hypothyroidism (congenital or acquired),Bullous disorders,2.5009239313716765,1.9027934266505293,3.2870727967131543,4.930101898268663e-11,67
L12_BULLOUS,ASTHMA_INFECTIONS,0,Bullous disorders,Asthma-related infections,2.5007665171748026,1.7132603359965328,3.650252703588679,2.0319087381534706e-6,27
L12_BULLOUS,O15_OBSTET_NAS,15,Bullous disorders,"Other obstetric conditions, not elsewhere classified",2.500272267271149,1.2993507139823137,4.81114247540276,0.006066746678429841,9
E4_HYTHYNAS,L12_BULLOUS,15,"Hypothyroidism,  other/unspecified",Bullous disorders,2.500085948360715,1.9023108190656421,3.285703727564731,4.944838741974342e-11,67
L12_BULLOUS,FG_OTHHEART,15,Bullous disorders,Other heart diseases,2.4999348280299944,2.1069571440191215,2.9662084784865654,8.54745738949396e-26,132
L12_BULLOUS,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Bullous disorders,"Abnormal findings on examination of blood, without diagnosis",2.4980468366958535,1.672761644396151,3.7305004088486373,7.66128462033795e-6,24
J10_INFLUPNEU,L12_BULLOUS,15,Influenza and pneumonia,Bullous disorders,2.497446136644306,1.9007255215403218,3.2815033705576804,5.019191148460201e-11,66
M13_ARTHROSIS_KNEE_PRIM_ICD10,L12_BULLOUS,15,"Gonarthrosis,primary",Bullous disorders,2.4961691467559928,1.882066977888959,3.31064753933755,2.164612663789545e-10,60
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,L12_BULLOUS,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Bullous disorders,2.495410345317237,1.8781131037009793,3.3156005244014986,2.846911747954994e-10,61
M13_LOWBACKPAINORANDSCIATICA,L12_BULLOUS,5,Lower back pain or/and sciatica,Bullous disorders,2.494799132126597,1.5224388213106537,4.088192328346842,2.856292829632724e-4,19
L12_BULLOUS,K11_OTHDISDIG,15,Bullous disorders,Other diseases of the digestive system,2.4939119839037063,1.5011159726937089,4.143315437712406,4.1813953467996484e-4,15
L12_BULLOUS,N14_URETHRAOTH,5,Bullous disorders,Other disorders of urethra and urinary system,2.4930217477645282,1.5874120013583168,3.9152768339339237,7.29284732925495e-5,19
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,L12_BULLOUS,0,"Complications of surgical and medical care, not elsewhere classified",Bullous disorders,2.490842992918007,1.8504669206550797,3.352828816400763,1.7552766233198944e-9,50
L12_BULLOUS,KELA_DIAB_INSUL,5,Bullous disorders,"Diabetes, insuline treatment (Kela reimbursement)",2.489835378271481,1.5660701707176814,3.9584945341570172,1.1513460710551579e-4,18
L12_BULLOUS,H7_EYELIDDIS,0,Bullous disorders,Other disorders of eyelid,2.4891452145119914,1.7167974690046015,3.6089544694635975,1.4973884557489237e-6,28
M13_SYSTCONNECT,L12_BULLOUS,5,Systemic connective tissue disorders,Bullous disorders,2.4876835702902222,1.1562371817335373,5.352335700373719,0.01973397147632104,7
ST19_CONCUSSION,L12_BULLOUS,15,Concussion,Bullous disorders,2.486019180866406,1.6897061501147956,3.65761311054931,3.7885359869581905e-6,28
ST19_FRACT_FOREA,L12_BULLOUS,5,Fracture of forearm,Bullous disorders,2.4856603680609966,1.3324163961959758,4.637069524953801,0.004208244076295084,11
J10_BRONCHITIS,L12_BULLOUS,0,Acute bronchitis,Bullous disorders,2.4851177199826586,1.6154232851244377,3.8230290098214583,3.436893550026547e-5,22
L12_BULLOUS,H7_RETINOPATHYDIAB,0,Bullous disorders,Diabetic retinopathy,2.48408594945501,1.4403218037916148,4.284239111034503,0.001067560778633583,13
L12_BULLOUS,G6_NERPLEX,5,Bullous disorders,"Nerve, nerve root and plexus disorders",2.4831189220769474,1.6755564336480298,3.679899678312951,5.850038078952912e-6,25
L12_BULLOUS,H7_VITREOUS,15,Bullous disorders,Disorders of vitreous body and globe,2.4818397609852347,1.5615425593058243,3.9445153527838737,1.2039138168758248e-4,18
L12_BULLOUS,KRA_PSY_ANYMENTAL,1,Bullous disorders,Any mental disorder,2.4811593711380913,1.467053507230204,4.196269457553174,7.00093286264534e-4,14
L12_BULLOUS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Bullous disorders,Suicide or other Intentional self-harm,2.4811593711380913,1.467053507230204,4.196269457553174,7.00093286264534e-4,14
M13_SOFTTISSUEOTH,L12_BULLOUS,5,"Other soft tissue disorders, not elsewhere classified",Bullous disorders,2.4802233849427666,1.495025298041886,4.1146514692921325,4.3632852853710366e-4,18
L12_BULLOUS,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Bullous disorders,Asthma-related acute respiratory infections,2.476800205854555,1.558662537536413,3.9357712859496083,1.2390171308573436e-4,18
L12_BULLOUS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Bullous disorders,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.4750229327383075,1.4634403477993565,4.18584777083131,7.238756570363123e-4,14
L12_BULLOUS,H7_VITRBODYGLOBE,15,Bullous disorders,Disorders of vitreous body,2.474390992570283,1.5361119974602027,3.9857841057397065,1.9548867264709886e-4,17
L12_BULLOUS,C3_DIGESTIVE_ORGANS,15,Bullous disorders,Malignant neoplasm of digestive organs,2.472835382124535,1.4333326933497477,4.266221551673554,0.001138623777968414,13
K11_ULCER,L12_BULLOUS,15,Ulcerative colitis,Bullous disorders,2.4712110255934303,1.3897611400653649,4.394196784583651,0.002064543747461423,12
L12_DISORDSKINAPPENDIX,L12_BULLOUS,0,Disorders of skin appendages,Bullous disorders,2.4696439916536526,1.6098131564450335,3.7887263009949437,3.4643063810047436e-5,22
J10_ASTHMA_INCLAVO,L12_BULLOUS,0,"Asthma, including avohilmo",Bullous disorders,2.469251671799523,1.9509496106165702,3.1252492558010267,5.482977314078889e-14,82
L12_BULLOUS,I9_DVTANDPULM,15,Bullous disorders,DVT of lower extremities and pulmonary embolism,2.4670431653709444,1.5894776845818066,3.8291207475522397,5.6717027240905264e-5,20
J10_PNEUMOPROBBAC,L12_BULLOUS,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Bullous disorders,2.4645589091268163,1.6195654224623777,3.7504200400385264,2.5441490086356072e-5,29
L12_BULLOUS,F5_ANXIETY,0,Bullous disorders,Other anxiety disorders,2.4633699056731113,1.5698787254840103,3.865388576627195,8.78063294313214e-5,19
H7_GLAUCOMA,L12_BULLOUS,15,Glaucoma,Bullous disorders,2.460971972047308,1.6513389780972472,3.6675589491509943,9.68365247556198e-6,27
L12_BULLOUS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Bullous disorders,General examination and investigation of persons without complaint and reported diagnosis,2.460712475870111,1.8477054746686126,3.277094738266552,7.273736120844093e-10,47
L12_BULLOUS,R18_GENERAL_SYMPTOMS_SIGNS,5,Bullous disorders,General symptoms and signs,2.4600376095425327,1.8466832928612862,3.27711040856767,7.644075248077235e-10,47
L12_BULLOUS,DM_RETINA_PROLIF,15,Bullous disorders,Proliferative diabetic retinopathy,2.4590213503475544,1.6463482951503592,3.6728473672776905,1.1046074781984073e-5,24
L12_BULLOUS,CD2_BENIGN_COLON_NOS,0,Bullous disorders,"Benign neoplasm: Colon, unspecified",2.458051316509998,1.42524593820066,4.2392797710579275,0.0012194891117749906,13
L12_BULLOUS,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,Bullous disorders,Injury of muscle and tendon at shoulder and upper arm level,2.4559321859031114,1.1674669913136595,5.166401231582525,0.01788050147793385,7
L12_BULLOUS,L12_ACTINKERA,0,Bullous disorders,Actinic keratosis,2.455896889423809,1.5647528330296003,3.8545573487179907,9.352736722015679e-5,19
H7_VITROTH,L12_BULLOUS,15,Other and unspecified disorders of vitreous body,Bullous disorders,2.4548869211592295,1.3742696565803614,4.385216370617174,0.0024128205957785493,12
J10_ASTHMA,L12_BULLOUS,0,Asthma,Bullous disorders,2.4541843732538884,1.9326448024572236,3.116465545177121,1.763620444716808e-13,79
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_BULLOUS,1,Symptoms and signs involving the circulatory and respiratory systems,Bullous disorders,2.4525853852916626,1.295140888778963,4.6444175489025445,0.005889804813056059,16
L12_BULLOUS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Bullous disorders,Abnormal findings on diagnostic imaging of lung,2.4523320312454486,1.65548065844425,3.632740957012489,7.663474179972413e-6,25
ST19_POISO_MEDICI,L12_BULLOUS,0,Poisoning by medicine,Bullous disorders,2.451439727786968,1.3449756390194816,4.468152853202123,0.0034150342136369653,11
L12_BULLOUS,K11_CHRONGASTR,0,Bullous disorders,Chronic gastritis,2.4499246912344597,1.639977852249834,3.6598853969193104,1.210742812830733e-5,24
L12_BULLOUS,ST19_POISO_MEDICI,0,Bullous disorders,Poisoning by medicine,2.4498813618949,1.475244760090392,4.068422305050083,5.351689464843932e-4,15
M13_LIMBPAIN,L12_BULLOUS,15,Pain in limb,Bullous disorders,2.4497340488989314,1.6254279670788483,3.6920718923766613,1.8601881237858175e-5,25
F5_STRESSOTH,L12_BULLOUS,5,"Other reactioin to severe stress, and adjustment disorders",Bullous disorders,2.449591074214978,1.073997600599418,5.587066886857756,0.033196719063770114,6
L12_BULLOUS,L12_PSORIASIS,15,Bullous disorders,Psoriasis,2.4472313810559476,1.3876096996110174,4.316012949537506,0.001990564209959245,12
KNEE_ARTHROSIS,L12_BULLOUS,5,Gonarthrosis [arthrosis of knee](FG),Bullous disorders,2.44652276780641,1.599735590102892,3.7415393458928805,3.664826810844017e-5,28
M13_ARTHROSIS_KNEE,L12_BULLOUS,5,Gonarthrosis,Bullous disorders,2.44652276780641,1.599735590102892,3.7415393458928805,3.664826810844017e-5,28
H7_CHOROIDRETINA,L12_BULLOUS,15,Disorders of choroid and retina,Bullous disorders,2.4449335583107707,1.755830009918541,3.404486807257323,1.205477579201896e-7,41
L12_BULLOUS,K11_OTHGASTR,0,Bullous disorders,Other gastritis (incl. Duodenitis),2.4424686037484467,1.4443334115723263,4.130384876856496,8.63457414840247e-4,14
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,L12_BULLOUS,0,Asthma-related acute respiratory infections,Bullous disorders,2.4414073289029647,1.6464050281358003,3.6202936967278694,8.977565656261418e-6,26
M13_ARTHROSIS_KNEE_PRIM_ICD10,L12_BULLOUS,5,"Gonarthrosis,primary",Bullous disorders,2.441164073010733,1.5680874480446778,3.8003505727880555,7.748359246941189e-5,25
G6_TIA,L12_BULLOUS,0,Transient ischemic attack,Bullous disorders,2.439885128464968,1.6633818202652735,3.578877301397421,5.033579134449978e-6,29
I9_TIA,L12_BULLOUS,0,Transient ischemic attack,Bullous disorders,2.439885128464968,1.6633818202652735,3.578877301397421,5.033579134449978e-6,29
