prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_CEREBVASC,M13_KYPHOSIS,15,Cerebrovascular diseases,Kyphosis,4.487788149006219,2.346999754915371,8.581271654664869,5.63625910938855e-6,12
M13_KYPHOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Kyphosis,Symptoms and signs involving the urinary system,4.485713068917418,2.5462819734734787,7.902354077937355,2.0467790382677173e-7,12
K11_CONSTIPATION,M13_KYPHOSIS,0,Constipation,Kyphosis,4.474624222674028,2.6074998940718173,7.678720133282461,5.375785201450403e-8,17
I9_VHD,M13_KYPHOSIS,0,Valvular heart disease including rheumatic fever,Kyphosis,4.462812911433507,2.5706634086839046,7.747688404159575,1.067718183763551e-7,18
DIABETES_FG,M13_KYPHOSIS,5,"Diabetes, varying definitions",Kyphosis,4.44591271551657,1.5356658766050748,12.871380536037758,0.005942730930199893,6
N14_URINOTH,M13_KYPHOSIS,15,Other diseases of urinary system,Kyphosis,4.440308263329481,2.5237277390102046,7.812386878595996,2.3224479056650647e-7,17
H7_LENS,M13_KYPHOSIS,0,Disorders of lens,Kyphosis,4.436516058000908,2.5391574906391283,7.751655738355015,1.6688422161498333e-7,20
M13_KYPHOSIS,J10_PNEUMONAS,0,Kyphosis,"Pneumonia, organism unsepcified",4.419726125116766,2.6166912499428507,7.465144778340315,2.7470330572520875e-8,14
M13_KYPHOSIS,E4_DM2,5,Kyphosis,Type 2 diabetes,4.402560981254526,2.097210181916898,9.242060409962688,8.949614249060175e-5,7
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_KYPHOSIS,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Kyphosis,4.395519571710499,2.558360431811747,7.551943058941009,8.236366782899948e-8,17
M13_SOFTTISSUE,M13_KYPHOSIS,15,Soft tissue disorders,Kyphosis,4.384412235795921,2.71066047864974,7.091655633306229,1.695715725759297e-9,31
M13_KYPHOSIS,KRA_PSY_ANXIETY,0,Kyphosis,Anxiety disorders,4.377513000045423,2.4851795038052,7.710758935612378,3.193156005554525e-7,12
M13_KYPHOSIS,FG_OTHHEART,0,Kyphosis,Other heart diseases,4.374926838726503,3.2085028997368075,5.965394279612314,1.0701200390169646e-20,40
M13_KYPHOSIS,F5_NEUROTIC,0,Kyphosis,"Neurotic, stress-related and somatoform disorders",4.368747464163293,2.480205965324321,7.6953102574839765,3.3124037964614637e-7,12
M13_KYPHOSIS,AB1_BACTINF_NOS,15,Kyphosis,"Bacterial infection, other or unspecified",4.362332642404067,2.4148829854034997,7.880276683387357,1.0493139574849367e-6,11
RX_STATIN,M13_KYPHOSIS,0,Statin medication,Kyphosis,4.355083709329546,2.790160837319521,6.797727880622381,9.358549090309803e-11,49
M13_KYPHOSIS,KRA_PSY_ANXIETY,15,Kyphosis,Anxiety disorders,4.351446305523187,2.4089265799075155,7.860382756280752,1.0929704936756148e-6,11
M13_KYPHOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Kyphosis,Persons encountering health services in other circumstances,4.343400579616706,2.5717812102958453,7.335432936320652,3.955319478421094e-8,14
M13_KYPHOSIS,F5_NEUROTIC,15,Kyphosis,"Neurotic, stress-related and somatoform disorders",4.341713401236077,2.4035418062860683,7.842790672154162,1.1347439414081845e-6,11
K11_OESSTODUO,M13_KYPHOSIS,15,"Diseases of oesophagus, stomach and duodenum",Kyphosis,4.338383921652297,2.542118810746264,7.403892757524542,7.396723065276362e-8,20
M13_KYPHOSIS,F5_DEPRESSIO,15,Kyphosis,Depression,4.33589733022351,2.61307528266615,7.1945901378920505,1.3653634730913495e-8,15
M13_ARTHROSIS_INCLAVO,M13_KYPHOSIS,0,"Artrosis, including avohilmo",Kyphosis,4.328330220758403,2.776061419896639,6.748569165529495,1.0079439298515012e-10,33
R18_ABNORMALITI_BREAT,M13_KYPHOSIS,0,Abnormalities of breathing,Kyphosis,4.321275430832062,2.6552193042537664,7.032722803422399,3.862356133772735e-9,21
M13_ROTATORCUFF,M13_KYPHOSIS,15,Rotator cuff syndrome,Kyphosis,4.30978974627213,2.189465350554796,8.48348097966738,2.3576713989039847e-5,10
J10_UPPERDIS,M13_KYPHOSIS,5,Other diseases of upper respiratory tract,Kyphosis,4.296399043403324,1.504386652131838,12.270146583658544,0.006473889700961065,7
H7_CATARACTSENILE,M13_KYPHOSIS,15,Senile cataract,Kyphosis,4.286960739798043,2.274188147493266,8.081139814587043,6.788497138225615e-6,15
I9_CEREBVASC,M13_KYPHOSIS,0,Cerebrovascular diseases,Kyphosis,4.284291083953211,2.406031661707953,7.62880654654866,7.712262806670913e-7,15
DM_RETINOPATHY,M13_KYPHOSIS,15,Diabetic retinopathy,Kyphosis,4.280758572674233,2.0919536326166313,8.759703691234796,6.879856114675007e-5,9
OPER_ARTIF_JOINT_MENISC_RESECT,M13_KYPHOSIS,0,"Articial joint operation, menisceal resection",Kyphosis,4.280684514779575,2.573793809325742,7.119552408852076,2.1154414344010207e-8,19
M13_MENISCUSDERANGEMENTS,M13_KYPHOSIS,15,Meniscus derangement,Kyphosis,4.269086925452094,2.3315841566472817,7.816618210029757,2.561073507535977e-6,13
M13_ARTHROSIS,M13_KYPHOSIS,0,Arthrosis,Kyphosis,4.263259991749293,2.7306823464954486,6.655986838079657,1.7737924919317778e-10,32
M13_KYPHOSIS,M13_JOINTOTH,15,Kyphosis,Other specific joint derangements/joint disorders,4.25924528074388,2.4178730334792276,7.502945816569431,5.268938269201787e-7,12
K11_INTESTOTH,M13_KYPHOSIS,15,Other diseases of intestines,Kyphosis,4.238574270998146,2.5738385449333063,6.980046159512696,1.3896067380243814e-8,25
M13_KYPHOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Kyphosis,Symptoms and signs involving the urinary system,4.220278456627899,2.4496633887858743,7.270692917652285,2.121641719165965e-7,13
M13_KYPHOSIS,J10_PNEUMOPROBBAC,0,Kyphosis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.217361725034885,2.5828928325562455,6.886131586879111,8.75077290278641e-9,16
G6_NERPLEX,M13_KYPHOSIS,0,"Nerve, nerve root and plexus disorders",Kyphosis,4.1897842537077254,2.6441586062709463,6.638895280708596,1.0580227150270985e-9,24
I9_VHD,M13_KYPHOSIS,5,Valvular heart disease including rheumatic fever,Kyphosis,4.1879264197857395,1.5098380775159645,11.616297110743622,0.005931701842460637,6
M13_KYPHOSIS,J10_PNEUMONIA,0,Kyphosis,All pneumoniae,4.1784918696434135,2.559080442838552,6.822682871707452,1.0888520354690184e-8,16
AB1_BACTINF_NOS,M13_KYPHOSIS,0,"Bacterial infection, other or unspecified",Kyphosis,4.168440897952689,2.3375319397666563,7.43343833045514,1.317709477545027e-6,14
M13_KYPHOSIS,F5_MOOD,0,Kyphosis,Mood [affective] disorders,4.166214525974333,2.5516023743370564,6.8025267772958635,1.1654936371893642e-8,16
M13_KYPHOSIS,KRA_PSY_MOOD,0,Kyphosis,Mood disorders,4.163649589237601,2.5500318550896246,6.798337780509471,1.1824452802148485e-8,16
M13_KYPHOSIS,I9_OTHHEART,0,Kyphosis,Other heart diseases,4.149805024702573,3.0434300475789886,5.658379352844244,2.3578093180952354e-19,40
M13_KYPHOSIS,J10_INFLUPNEU,0,Kyphosis,Influenza and pneumonia,4.143925808567596,2.5753312736547262,6.66792706731789,4.68632415147195e-9,17
M13_KYPHOSIS,M13_LOWBACKPAINORANDSCIATICA,0,Kyphosis,Lower back pain or/and sciatica,4.132692699874125,2.398823495268035,7.11980226360278,3.174502089036989e-7,13
M13_KYPHOSIS,KRA_PSY_ANYMENTAL,5,Kyphosis,Any mental disorder,4.119771969771579,2.3387287442725473,7.257156745723766,9.529431712255788e-7,12
M13_KYPHOSIS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Kyphosis,Suicide or other Intentional self-harm,4.119771969771579,2.3387287442725473,7.257156745723766,9.529431712255788e-7,12
M13_ARTHROSIS_KNEE,M13_KYPHOSIS,0,Gonarthrosis,Kyphosis,4.1148314962353165,2.5372815125324384,6.6732201999574965,9.785479205836084e-9,23
KNEE_ARTHROSIS,M13_KYPHOSIS,0,Gonarthrosis [arthrosis of knee](FG),Kyphosis,4.1148314962353165,2.5372815125324384,6.6732201999574965,9.785479205836084e-9,23
M13_KYPHOSIS,PULM_PNEUMONIA_SEPSIS,0,Kyphosis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.11032697210687,2.5173333207234636,6.711382906088015,1.5996075597062775e-8,16
M13_ARTHROSIS_INCLAVO,M13_KYPHOSIS,15,"Artrosis, including avohilmo",Kyphosis,4.093101664619953,2.4393509316210724,6.868007804756935,9.454003908298555e-8,24
M13_KYPHOSIS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Kyphosis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",4.088568297142821,2.3210226729126884,7.202166060456309,1.089053825346578e-6,12
E4_DIABETES,M13_KYPHOSIS,5,Diabetes mellitus,Kyphosis,4.08824772237251,1.4484305269129532,11.53922754935727,0.007818609290035826,6
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_KYPHOSIS,15,"Gonarthrosis,primary",Kyphosis,4.082557912895305,2.2662063683379277,7.354704913466517,2.810995396655577e-6,15
G6_EPIPAROX,M13_KYPHOSIS,15,Episodal and paroxysmal disorders,Kyphosis,4.071193350961735,2.4984842660725666,6.633868192001512,1.7419621275343228e-8,25
KNEE_ARTHROSIS,M13_KYPHOSIS,15,Gonarthrosis [arthrosis of knee](FG),Kyphosis,4.061571918505071,2.311800167833536,7.1357233547777845,1.090017883979339e-6,17
M13_ARTHROSIS_KNEE,M13_KYPHOSIS,15,Gonarthrosis,Kyphosis,4.061571918505071,2.311800167833536,7.1357233547777845,1.090017883979339e-6,17
M13_KYPHOSIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Kyphosis,"Complications of surgical and medical care, not elsewhere classified",4.057962885649982,2.402538905132375,6.854025442058522,1.6264368584936277e-7,14
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_KYPHOSIS,0,Medical observation and evaluation for suspected diseases and conditions,Kyphosis,4.054349528178211,2.4748962855224033,6.641793513851908,2.7223230508461387e-8,21
GAST_OPER,M13_KYPHOSIS,15,Any gastric operation,Kyphosis,4.04301437395869,2.4169061352544503,6.76317751426275,1.0271998814200589e-7,28
M13_KYPHOSIS,FG_CVD,5,Kyphosis,Cardiovascular diseases (excluding rheumatic etc),4.041472196071123,2.5116765562462833,6.503025825915444,8.670786647706178e-9,17
M13_ARTHROSIS,M13_KYPHOSIS,15,Arthrosis,Kyphosis,4.001551827577882,2.3761261901295105,6.738874852399622,1.8423011018973803e-7,23
BRONCHITIS,M13_KYPHOSIS,15,Bronchitis,Kyphosis,3.999041825149463,2.2978306452937787,6.9597537799615,9.441217693257125e-7,17
KRA_PSY_ANYMENTAL,M13_KYPHOSIS,0,Any mental disorder,Kyphosis,3.9821614087658364,2.7072620025552987,5.857434363758075,2.241423718182475e-12,42
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_KYPHOSIS,0,Suicide or other Intentional self-harm,Kyphosis,3.9821614087658364,2.7072620025552987,5.857434363758075,2.241423718182475e-12,42
M13_KYPHOSIS,AB1_OTHER_BACTERIAL,0,Kyphosis,Other bacterial diseases,3.970979697035252,2.305063961104533,6.840885988565021,6.716894970965722e-7,13
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_KYPHOSIS,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Kyphosis,3.96134898450677,2.6931373531477307,5.826767713392606,2.70753386079824e-12,42
H7_CATARACTSENILE,M13_KYPHOSIS,0,Senile cataract,Kyphosis,3.933951622968268,2.1356490626883016,7.246497396147052,1.1101285935647451e-5,16
J10_LOWCHRON,M13_KYPHOSIS,15,Chronic lower respiratory diseases,Kyphosis,3.927341284690376,2.4139754993710776,6.389464006760602,3.6069145540135255e-8,24
M13_KYPHOSIS,K11_ORAL,15,Kyphosis,"Diseases of oral cavity, salivary glands and jaws",3.917421108400905,2.273859865645557,6.748959499396476,8.655054124085988e-7,13
M13_KYPHOSIS,M13_JOINTOTH,0,Kyphosis,Other specific joint derangements/joint disorders,3.917182631766112,2.223880123642457,6.899796264862456,2.2769296783684505e-6,12
M13_KYPHOSIS,I9_HYPTENS,5,Kyphosis,Hypertension,3.9163090179763103,2.2230301889666197,6.899355843391506,2.3005985958952504e-6,12
M13_KYPHOSIS,FG_HYPERTENSION,5,Kyphosis,Hypertensive diseases (excluding secondary),3.9148841812638593,2.222221743259829,6.896844655217649,2.3148854270626413e-6,12
M13_KYPHOSIS,I9_HYPERTENSION,5,Kyphosis,Hypertensive diseases,3.9148841812638593,2.222221743259829,6.896844655217649,2.3148854270626413e-6,12
I9_HEARTFAIL,M13_KYPHOSIS,15,"Heart failure,strict",Kyphosis,3.906241220606028,1.9273484355981825,7.916949624537345,1.5652436573398518e-4,10
H7_CHOROIDRETINA,M13_KYPHOSIS,15,Disorders of choroid and retina,Kyphosis,3.9046193321687976,1.9052623920724998,8.002074775937823,1.9858251165529375e-4,9
M13_KYPHOSIS,DEATH,15,Kyphosis,Any death,3.880954532884059,2.202996644308003,6.836963699072943,2.681862551323945e-6,12
M13_KYPHOSIS,E4_METABOLIA,0,Kyphosis,Metabolic disorders,3.874886327609816,2.335367942077722,6.429284131792623,1.5785911599399494e-7,15
M13_SHOULDER,M13_KYPHOSIS,15,Shoulder lesions,Kyphosis,3.873949131139698,2.104031026285916,7.132728407123146,1.371033928072285e-5,13
R18_DIZZI_GIDDI,M13_KYPHOSIS,15,Dizziness and giddiness,Kyphosis,3.8709881571170035,1.956277144859644,7.659727228278375,1.0141012637578392e-4,10
N14_URETHRAOTH,M13_KYPHOSIS,15,Other disorders of urethra and urinary system,Kyphosis,3.8587296503326955,1.9846555226001616,7.5024579050620765,6.874554666600448e-5,11
M13_ARTHROPATHIES,M13_KYPHOSIS,15,Arthropathies,Kyphosis,3.8560759642744658,2.406437050462273,6.178978103499062,2.018726072518927e-8,39
M13_KYPHOSIS,F5_MOOD,15,Kyphosis,Mood [affective] disorders,3.8551527398094714,2.2825444697267345,6.511243414696656,4.50542247850171e-7,14
M13_KYPHOSIS,KRA_PSY_MOOD,15,Kyphosis,Mood disorders,3.8526613631464204,2.281069527576718,6.507035142786557,4.5627348116004796e-7,14
GAST_OPER,M13_KYPHOSIS,0,Any gastric operation,Kyphosis,3.848116131919412,2.4873280334517456,5.9533754959489125,1.4239909132149362e-9,35
J10_INFLUPNEU,M13_KYPHOSIS,15,Influenza and pneumonia,Kyphosis,3.832507474372787,2.169357872667166,6.770719449375426,3.7060018716771997e-6,16
M13_KYPHOSIS,K11_ORAL,0,Kyphosis,"Diseases of oral cavity, salivary glands and jaws",3.828635278963325,2.2668039302568705,6.466570797617023,5.159657136589082e-7,14
M13_KYPHOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Kyphosis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.817336197053066,2.3004874506723536,6.334333898266932,2.16760767735903e-7,15
G6_NERPLEX,M13_KYPHOSIS,15,"Nerve, nerve root and plexus disorders",Kyphosis,3.805550641201007,2.162993204465576,6.695451309253468,3.5438771977654707e-6,16
M13_KNEEDERANGEMENTS,M13_KYPHOSIS,15,Internar derangement of knee,Kyphosis,3.7945851413488474,2.2029668092741486,6.5361295205758045,1.53346774420343e-6,17
M13_KYPHOSIS,M13_SOFTTISSUEOTH,15,Kyphosis,"Other soft tissue disorders, not elsewhere classified",3.7606561852929423,2.022621515432008,6.992180611191306,2.838123240576739e-5,10
J10_ASTHMA,M13_KYPHOSIS,15,Asthma,Kyphosis,3.7585229633052544,2.158285062854786,6.545240528611011,2.8931027819057384e-6,16
AUTOIMMUNE,M13_KYPHOSIS,5,Autoimmune diseases,Kyphosis,3.7476104470213243,1.2955232198780762,10.840858617682768,0.014778804427146857,6
J10_PNEUMOPROBBAC,M13_KYPHOSIS,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Kyphosis,3.746820677524992,2.058801959549809,6.818851674591679,1.534116694825963e-5,14
M13_MENISCUSDERANGEMENTS,M13_KYPHOSIS,0,Meniscus derangement,Kyphosis,3.724704002192513,2.184881027490825,6.3497370014153685,1.3534557958910553e-6,16
M13_KYPHOSIS,K11_CONSTIPATION,15,Kyphosis,Constipation,3.722410973988784,2.001993071112418,6.921274433568732,3.2731322768939094e-5,10
M13_KYPHOSIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Kyphosis,"Complications of surgical and medical care, not elsewhere classified",3.716360429932526,2.0573364370933223,6.7132116051380555,1.3542249744844409e-5,11
H7_CHOROIDRETINA,M13_KYPHOSIS,0,Disorders of choroid and retina,Kyphosis,3.7133627755928,1.954631144059117,7.054560214631072,6.151084771117114e-5,11
R18_DIZZI_GIDDI,M13_KYPHOSIS,0,Dizziness and giddiness,Kyphosis,3.7116665091324603,2.0037157954160016,6.875460235694423,3.050529849435133e-5,12
M13_KYPHOSIS,RX_ANTIHYP,5,Kyphosis,Antihypertensive medication - note that there are other indications,3.7043592113687365,2.232552501224528,6.14645217047568,4.004206153438739e-7,15
M13_KYPHOSIS,E4_THYROID,5,Kyphosis,Disorders of the thyroid gland,3.6986968582677764,1.6603632752502586,8.239376679358287,0.0013705856046555575,6
E4_METABOLIA,M13_KYPHOSIS,15,Metabolic disorders,Kyphosis,3.678406795294589,1.8441747910498618,7.336981623074129,2.1782082757293656e-4,10
M13_KYPHOSIS,AB1_BACTINF_NOS,0,Kyphosis,"Bacterial infection, other or unspecified",3.6750159743677773,2.086437098645355,6.473112666865019,6.594694524516465e-6,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_KYPHOSIS,0,Symptoms and signs involving the circulatory and respiratory systems,Kyphosis,3.6736815749603284,2.4213113436372886,5.573812863706092,9.498811713929803e-10,36
M13_KYPHOSIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Kyphosis,Other special examinations and investigations of persons without complaint or reported diagnosis,3.66898431797617,2.1722096890384117,6.197120836669383,1.1697099612031776e-6,14
E4_DM2NASCOMP,M13_KYPHOSIS,15,Type 2 diabetes with other specified/multiple/unspecified complications,Kyphosis,3.6644029457324474,1.9193862009256784,6.995907828355063,8.278132401205394e-5,12
ST19_INJURI_HEAD,M13_KYPHOSIS,15,Injuries to the head,Kyphosis,3.6590249667396813,1.9557592411864566,6.84566046028357,4.93257962836418e-5,12
ST19_INJURI_SHOUL_UPPER_ARM,M13_KYPHOSIS,0,Injuries to the shoulder and upper arm,Kyphosis,3.653534153340603,1.9876913933749452,6.715485036619212,3.0198620259530435e-5,12
I9_IHD,M13_KYPHOSIS,15,"Ischaemic heart disease, wide definition",Kyphosis,3.6470588112873514,2.0857249483200424,6.377177385590604,5.667945030911661e-6,21
M13_KYPHOSIS,N14_URINOTH,5,Kyphosis,Other diseases of urinary system,3.6337446833380023,1.6313331529142179,8.094055098493744,0.0015900423406884213,6
J10_PNEUMONIA,M13_KYPHOSIS,15,All pneumoniae,Kyphosis,3.6313214974557106,1.996938705409361,6.603355316897836,2.36928736302829e-5,14
J10_ASTHMA_INCLAVO,M13_KYPHOSIS,15,"Asthma, including avohilmo",Kyphosis,3.628343093405008,2.0819960093553784,6.323198288711366,5.4242079722144715e-6,16
RX_GLUCOSAMINE,M13_KYPHOSIS,15,Glucosamine medication,Kyphosis,3.62616177709456,1.8674815430317533,7.04105980737824,1.419031185488062e-4,11
K11_OESSTODUO,M13_KYPHOSIS,0,"Diseases of oesophagus, stomach and duodenum",Kyphosis,3.62182770174632,2.270853362376976,5.7765226581633495,6.535309574366787e-8,24
RX_GLUCOSAMINE,M13_KYPHOSIS,0,Glucosamine medication,Kyphosis,3.612947575910061,1.8613412749617995,7.01289460555388,1.4699698523615732e-4,11
M13_KYPHOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Kyphosis,Persons encountering health services for examination and investigation,3.6067934296541426,2.3264941979602995,5.59165754877085,9.780577142859985e-9,20
M13_KYPHOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Kyphosis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.605661999384318,2.208249350926952,5.8873779124385575,2.946662697540529e-7,16
RX_CROHN_1STLINE,M13_KYPHOSIS,0,First line medication for Crohns disease,Kyphosis,3.6036143313807414,2.3991209873236654,5.412830915134136,6.576157694524064e-10,34
K11_INTESTOTH,M13_KYPHOSIS,0,Other diseases of intestines,Kyphosis,3.5933222239763327,2.3349987913813064,5.529752157894667,6.034564030273712e-9,31
M13_KYPHOSIS,AUTOIMMUNE,5,Kyphosis,Autoimmune diseases,3.587981162690267,1.7934384480887795,7.1781715383314495,3.0500202407539187e-4,8
PULM_PNEUMONIA_SEPSIS,M13_KYPHOSIS,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Kyphosis,3.5861336807263102,1.9723335569517373,6.520375182337539,2.8300344583655863e-5,14
PULM_INFECTIONS,M13_KYPHOSIS,15,COPD/asthma/ILD related infections,Kyphosis,3.5818873884123597,2.1945590105777537,5.846239358990774,3.3165256710053575e-7,28
N14_URINOTH,M13_KYPHOSIS,0,Other diseases of urinary system,Kyphosis,3.58001939438291,2.1359480198134904,6.000398298679996,1.2975469330235276e-6,19
J10_UPPERINFEC,M13_KYPHOSIS,15,Acute upper respiratory infections,Kyphosis,3.564147531515193,2.095321534134994,6.062624480041938,2.7420987182154083e-6,20
RX_CROHN_1STLINE,M13_KYPHOSIS,15,First line medication for Crohns disease,Kyphosis,3.560629459997132,2.19852827391487,5.766622290839996,2.4372176438540916e-7,25
M13_SOFTTISSUE,M13_KYPHOSIS,0,Soft tissue disorders,Kyphosis,3.560448244506061,2.379018802042554,5.3285798712151315,6.697020813140522e-10,38
KELA_DIAB_INSUL,M13_KYPHOSIS,15,"Diabetes, insuline treatment (Kela reimbursement)",Kyphosis,3.559757184221714,2.0123290333478425,6.2971169230393444,1.2834886835491391e-5,16
I9_ISCHHEART,M13_KYPHOSIS,15,Ischemic heart diseases,Kyphosis,3.556652627357716,2.0018563261464393,6.319023871229204,1.511950084552342e-5,19
RX_ANTIHYP,M13_KYPHOSIS,5,Antihypertensive medication - note that there are other indications,Kyphosis,3.5398220224042585,1.3751267735569488,9.112134380081029,0.008784802785655596,13
M13_KYPHOSIS,K11_CONSTIPATION,0,Kyphosis,Constipation,3.5194034345668648,1.9483532536141732,6.357266328508336,3.0346856083673806e-5,11
M13_KYPHOSIS,M13_SOFTTISSUEOTH,0,Kyphosis,"Other soft tissue disorders, not elsewhere classified",3.5123250877094714,1.9445406670210375,6.344134494575669,3.11955785548017e-5,11
M13_KYPHOSIS,R18_PAIN_THROAT_CHEST,5,Kyphosis,Pain in throat and chest,3.508642166901542,1.7535157883170187,7.0205069936524085,3.8958607295780547e-4,8
ILD_ENDPOINTS,M13_KYPHOSIS,0,Interstitial lung disease endpoints,Kyphosis,3.497142193545436,2.1678667386561714,5.641492303838279,2.8770348384478947e-7,21
I9_HEARTFAIL,M13_KYPHOSIS,0,"Heart failure,strict",Kyphosis,3.4886503631922268,1.8374587934282527,6.62364859562032,1.3351306314452006e-4,12
J10_PNEUMOPROBBAC,M13_KYPHOSIS,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Kyphosis,3.487297018973757,2.0842076284330067,5.83494673593848,1.970984257858003e-6,18
ILD_ENDPOINTS,M13_KYPHOSIS,15,Interstitial lung disease endpoints,Kyphosis,3.460040626487835,1.9126405444277101,6.259347148017556,4.0584096920883045e-5,14
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_KYPHOSIS,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Kyphosis,3.4521131716966305,1.7664637443036442,6.746294900549567,2.8956504919898e-4,11
ASTHMA_HOSPITAL_MAIN,M13_KYPHOSIS,15,"Asthma, hospital admissions , main diagnosis only",Kyphosis,3.442599675344464,1.887041729426179,6.280461284915871,5.573655503657115e-5,13
J10_ASTHMA_MAIN,M13_KYPHOSIS,15,Asthma (only as main-diagnosis),Kyphosis,3.4414168627631003,1.886395002273665,6.278298028268457,5.600142778449341e-5,13
G6_EPIPAROX,M13_KYPHOSIS,5,Episodal and paroxysmal disorders,Kyphosis,3.422189246411295,1.241645254589878,9.432145932955253,0.017386781836036924,6
J10_PNEUMONAS,M13_KYPHOSIS,15,"Pneumonia, organism unsepcified",Kyphosis,3.419061060262468,1.775035835794276,6.585770438021716,2.3724175094441243e-4,11
J10_INFLUPNEU,M13_KYPHOSIS,0,Influenza and pneumonia,Kyphosis,3.411152788292425,2.083070730407797,5.585966513387304,1.0810259505591068e-6,20
M13_KYPHOSIS,I9_HEARTFAIL_ALLCAUSE,15,Kyphosis,All-cause Heart Failure,3.3997558094241054,2.012849456460013,5.742277211352179,4.74216821030994e-6,14
M13_KYPHOSIS,R18_GENERAL_SYMPTOMS_SIGNS,5,Kyphosis,General symptoms and signs,3.399189412799415,1.8282003431132667,6.320143581425731,1.1032812927438295e-4,10
E4_METABOLIA,M13_KYPHOSIS,0,Metabolic disorders,Kyphosis,3.3936338160469366,1.7751689502921686,6.487692608369358,2.1915934209672537e-4,11
J10_PNEUMONIA,M13_KYPHOSIS,0,All pneumoniae,Kyphosis,3.3487661319873108,2.003493908164424,5.597339009141084,4.000894617880765e-6,18
M13_KYPHOSIS,I9_HEARTFAIL_NS,15,Kyphosis,"Heart failure, not strict",3.3442718613183273,1.9800028487225245,5.648554642040763,6.350652275484221e-6,14
M13_KYPHOSIS,I9_HEARTFAIL_AND_OVERWEIGHT,15,Kyphosis,Heart failure and bmi 25plus,3.3442718613183273,1.9800028487225245,5.648554642040763,6.350652275484221e-6,14
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_KYPHOSIS,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Kyphosis,3.3401376801073464,1.8162011564649174,6.1427775675399925,1.0457252436681e-4,13
ST19_INJURI_HEAD,M13_KYPHOSIS,0,Injuries to the head,Kyphosis,3.3349209460260347,1.888620362310829,5.888794772198254,3.298790225583998e-5,14
ST19_INJURI_SHOUL_UPPER_ARM,M13_KYPHOSIS,15,Injuries to the shoulder and upper arm,Kyphosis,3.317662420545019,1.6396727411993854,6.712854132493131,8.522835266014174e-4,9
M13_ROTATORCUFF,M13_KYPHOSIS,0,Rotator cuff syndrome,Kyphosis,3.314661870835092,1.7127436484701577,6.414844000607851,3.746052951794531e-4,10
M13_KYPHOSIS,H7_CATARACTSENILE,15,Kyphosis,Senile cataract,3.3110633238283183,1.8797889230120577,5.832112425066518,3.394929438761461e-5,12
F5_DEPRESSIO,M13_KYPHOSIS,0,Depression,Kyphosis,3.309002429710229,1.9342345286738614,5.66089422844464,1.2528786460240996e-5,16
