prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_INTERNALSUBSTANCEDERM,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Dermatitis due to substances taken internally,Medical observation and evaluation for suspected diseases and conditions,2.714053502350745,2.307066909179876,3.192836057035237,2.0542651835346426e-33,147
I9_AF,L12_INTERNALSUBSTANCEDERM,0,Atrial fibrillation and flutter,Dermatitis due to substances taken internally,2.7133675215523567,1.9163483613242491,3.8418710583119577,1.8472877556420267e-8,37
E4_METABOLIA,L12_INTERNALSUBSTANCEDERM,15,Metabolic disorders,Dermatitis due to substances taken internally,2.705832315333859,2.0062871199551933,3.649292489535847,6.91942950818078e-11,49
I9_STR,L12_INTERNALSUBSTANCEDERM,0,"Stroke, excluding SAH",Dermatitis due to substances taken internally,2.705725788157277,1.7827285845937675,4.106599346623229,2.925893060009163e-6,24
ILD_ENDPOINTS,L12_INTERNALSUBSTANCEDERM,1,Interstitial lung disease endpoints,Dermatitis due to substances taken internally,2.705679306458235,1.6012929337129926,4.571743467587449,1.9982958679333333e-4,17
L12_INTERNALSUBSTANCEDERM,J10_LARYNGITIS,0,Dermatitis due to substances taken internally,Acute laryngitis and tracheitis,2.7045557780911422,1.7105948104480346,4.276069301818095,2.072673514907119e-5,19
L12_INTERNALSUBSTANCEDERM,N14_URINOTH,0,Dermatitis due to substances taken internally,Other diseases of urinary system,2.7042622178914675,2.231950494272924,3.2765216620530646,3.0521157218139225e-24,105
L12_PSORI_VULG,L12_INTERNALSUBSTANCEDERM,0,Psoriasis vulgaris,Dermatitis due to substances taken internally,2.7008228944130765,1.5589002719522593,4.679224475245469,3.949933823744436e-4,13
L12_INTERNALSUBSTANCEDERM,K11_DIAHER,15,Dermatitis due to substances taken internally,Diaphragmatic hernia,2.700535972027861,1.7580680942831128,4.148243495193109,5.723392116017625e-6,21
H7_CATARACTSENILE,L12_INTERNALSUBSTANCEDERM,1,Senile cataract,Dermatitis due to substances taken internally,2.6983673473998064,1.2350433952603268,5.895490287593264,0.01279495732489598,7
N14_MALEGEN,L12_INTERNALSUBSTANCEDERM,1,Diseases of male genital organs,Dermatitis due to substances taken internally,2.696049676286976,1.4576662788727377,4.98652123765134,0.0015718993833065973,12
L12_INTERNALSUBSTANCEDERM,FG_OTHHEART,0,Dermatitis due to substances taken internally,Other heart diseases,2.6957682380572106,2.337651091440377,3.108747246296841,2.4297421540581874e-42,190
L12_INTERNALSUBSTANCEDERM,L12_PSORI_VULG,0,Dermatitis due to substances taken internally,Psoriasis vulgaris,2.69549304128049,1.6934469451148206,4.290469658084807,2.8993555200791396e-5,18
L12_PSORIASIS,L12_INTERNALSUBSTANCEDERM,15,Psoriasis,Dermatitis due to substances taken internally,2.691274554758251,1.681082906808134,4.308507748045217,3.731375031229059e-5,18
R18_COUGH,L12_INTERNALSUBSTANCEDERM,15,Cough,Dermatitis due to substances taken internally,2.6904563487822197,1.9114219842057194,3.7870001624526113,1.3926185487146941e-8,35
NONALLERG_ASTHMA,L12_INTERNALSUBSTANCEDERM,0,Non-allergic asthma (mode),Dermatitis due to substances taken internally,2.6880382258382003,1.758923969925387,4.107937368022726,4.8832349357093065e-6,22
I9_HYPTENSESS,L12_INTERNALSUBSTANCEDERM,5,"Hypertension, essential",Dermatitis due to substances taken internally,2.6843615949164725,1.9172179523330477,3.75846531349961,8.905010470817309e-9,43
L12_INTERNALSUBSTANCEDERM,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Dermatitis due to substances taken internally,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.6841624067198793,1.9593398589391355,3.677120022224822,7.832261325397377e-10,39
T2D_INCLAVO,L12_INTERNALSUBSTANCEDERM,0,"Type 2 diabetes, definitions combined, including avohilmo",Dermatitis due to substances taken internally,2.6841530551267736,2.0611987225522683,3.4953823445151566,2.331131989206907e-13,68
L12_INTERNALSUBSTANCEDERM,K11_PERIODON_CHRON,15,Dermatitis due to substances taken internally,Chronic periodontitis,2.6839379210053247,1.519561820817664,4.740526291937385,6.697790114709801e-4,12
E4_METABOLIA,L12_INTERNALSUBSTANCEDERM,0,Metabolic disorders,Dermatitis due to substances taken internally,2.6826765218759796,2.014034733887869,3.5733014927364617,1.5107314826580177e-11,53
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,L12_INTERNALSUBSTANCEDERM,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Dermatitis due to substances taken internally,2.6825013789189516,2.0748235435680447,3.4681569284333156,5.108756180938645e-14,67
Q17_CONGEN_MALFO_CARDIAC_SEPTA,L12_INTERNALSUBSTANCEDERM,0,Congenital malformations of cardiac septa,Dermatitis due to substances taken internally,2.682435230640651,1.4327411062840427,5.022162577050857,0.0020435260832771464,10
M13_ARTHTROSIS_COX_PRIM_ICD10,L12_INTERNALSUBSTANCEDERM,0,"Coxarthrosis, primary",Dermatitis due to substances taken internally,2.6817969188956914,1.7020285494075602,4.225566437591084,2.1130091297820706e-5,20
C3_OTHER_SKIN,L12_INTERNALSUBSTANCEDERM,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Dermatitis due to substances taken internally,2.6811226930234864,1.5566860273372047,4.617770551548977,3.773127546903337e-4,14
C3_SKIN,L12_INTERNALSUBSTANCEDERM,5,Malignant neoplasm of skin,Dermatitis due to substances taken internally,2.6811226930234606,1.5566860273371939,4.617770551548922,3.773127546903587e-4,14
L12_INTERNALSUBSTANCEDERM,H8_OTHHEARINGLOSS,0,Dermatitis due to substances taken internally,Other hearing loss,2.6807904355407826,1.6642779798021334,4.318171270968423,5.027933822390767e-5,17
FG_CEREBVASC,L12_INTERNALSUBSTANCEDERM,15,Cerebrovascular diseases (FINNGEN),Dermatitis due to substances taken internally,2.6791680504075743,1.7913311224331276,4.007043339131558,1.5991973482432988e-6,26
I9_PAD,L12_INTERNALSUBSTANCEDERM,5,Peripheral artery disease,Dermatitis due to substances taken internally,2.6790818935470706,1.3191545692255238,5.440969511666596,0.006405098436388441,8
L12_INTERNALSUBSTANCEDERM,H7_ALLERGICCONJUNCTIVITIS,15,Dermatitis due to substances taken internally,Allergic conjunctivitis,2.6790003895368812,2.0524792890182053,3.4967676046913327,4.155713980533993e-13,55
L12_INTERNALSUBSTANCEDERM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Dermatitis due to substances taken internally,Persons encountering health services in other circumstances,2.6763488847668735,2.296559235760781,3.1189456128354784,1.910615642507687e-36,166
E4_DM2_STRICT,L12_INTERNALSUBSTANCEDERM,15,"Type 2 diabetes, strict (exclude DM1)",Dermatitis due to substances taken internally,2.676299165447756,2.039340433786054,3.512202820241722,1.2591735080401434e-12,64
FG_DOAAC,L12_INTERNALSUBSTANCEDERM,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Dermatitis due to substances taken internally,2.6762102802457135,1.588134816518475,4.509756595975693,2.178670738680895e-4,15
ULCERNAS,L12_INTERNALSUBSTANCEDERM,15,"Ulcerative colitis, NAS",Dermatitis due to substances taken internally,2.6749418008719124,1.4725427501000037,4.859155116254476,0.0012350635090348932,11
T2D,L12_INTERNALSUBSTANCEDERM,15,"Type 2 diabetes, definitions combined",Dermatitis due to substances taken internally,2.6749010196792216,2.0382747901653286,3.5103684251035525,1.2939928933677542e-12,64
CD2_BENIGN_COLON,L12_INTERNALSUBSTANCEDERM,0,Benign neoplasm: Colon,Dermatitis due to substances taken internally,2.6740659590837823,1.6180361694613326,4.419325654451356,1.2434735273381253e-4,16
L12_INTERNALSUBSTANCEDERM,KRA_PSY_SPEELING,0,Dermatitis due to substances taken internally,Speech and linguistic disorders,2.6731477670414554,1.8831858981843552,3.794484119346982,3.762498251688753e-8,33
I9_HYPTENS,L12_INTERNALSUBSTANCEDERM,1,Hypertension,Dermatitis due to substances taken internally,2.6710966933043756,1.600062958337452,4.459048006707779,1.7140239328904616e-4,19
DM_SEVERAL_COMPLICATIONS,L12_INTERNALSUBSTANCEDERM,0,"Diabetes, several complications",Dermatitis due to substances taken internally,2.6692807473730507,1.6881759504791092,4.220567000894852,2.6672990243193862e-5,19
L12_INTERNALSUBSTANCEDERM,H7_EYEOTH,15,Dermatitis due to substances taken internally,Other disorders of eye and adnexa,2.6683773325113402,1.4300647937638735,4.978961526575418,0.0020419927022793842,10
L12_INTERNALSUBSTANCEDERM,R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,15,Dermatitis due to substances taken internally,Cardiac murmurs and other cardiac sounds,2.6680051525205233,1.539586435129467,4.623482859718409,4.6828755360755163e-4,13
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,L12_INTERNALSUBSTANCEDERM,15,Symptoms and signs involving the urinary system,Dermatitis due to substances taken internally,2.6672713881974577,1.9494775316900073,3.649355554320935,8.587908781848673e-10,43
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,L12_INTERNALSUBSTANCEDERM,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Dermatitis due to substances taken internally,2.6654889613233466,2.0250795130843606,3.508420956822272,2.688382914040315e-12,58
I9_HYPERTENSION,L12_INTERNALSUBSTANCEDERM,1,Hypertensive diseases,Dermatitis due to substances taken internally,2.6644167553150635,1.5961546933299113,4.4476369838523695,1.7777712981240237e-4,19
FG_HYPERTENSION,L12_INTERNALSUBSTANCEDERM,1,Hypertensive diseases (excluding secondary),Dermatitis due to substances taken internally,2.6644167553150635,1.5961546933299113,4.4476369838523695,1.7777712981240237e-4,19
L12_INTERNALSUBSTANCEDERM,H7_CATARACTOTHER,0,Dermatitis due to substances taken internally,Other cataract,2.6643041673137726,1.871811495162356,3.792324555283186,5.313594854174099e-8,31
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,L12_INTERNALSUBSTANCEDERM,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Dermatitis due to substances taken internally,2.662589827738178,2.03798467874461,3.4786250675553907,6.982443611340155e-13,63
L12_INTERNALSUBSTANCEDERM,H7_VITROTH,0,Dermatitis due to substances taken internally,Other and unspecified disorders of vitreous body,2.6621095013922162,1.7509169593145355,4.047494633998593,4.641907453372516e-6,22
R18_POLYURIA,L12_INTERNALSUBSTANCEDERM,0,Polyuria,Dermatitis due to substances taken internally,2.6619228124418757,1.4648897801945826,4.837110037355333,0.0013142437733103956,11
L12_INTERNALSUBSTANCEDERM,N14_URETHRAOTH,0,Dermatitis due to substances taken internally,Other disorders of urethra and urinary system,2.6612993295773157,2.1140901540781605,3.350147631096162,7.794559159102003e-17,73
N14_URETHRAOTH,L12_INTERNALSUBSTANCEDERM,15,Other disorders of urethra and urinary system,Dermatitis due to substances taken internally,2.6604359650780696,1.9748598803995707,3.584010994668043,1.2277063983399306e-10,49
H7_GLAUCOMA,L12_INTERNALSUBSTANCEDERM,5,Glaucoma,Dermatitis due to substances taken internally,2.659447923075049,1.4851012908999852,4.762411357990331,0.0010004000660194519,12
L12_INTERNALSUBSTANCEDERM,F5_PSYCHDEV,5,Dermatitis due to substances taken internally,Disorders of psychological developtment,2.658927663385092,1.815187842496788,3.8948565837626337,5.137320660299825e-7,28
K11_OESSTODUO,L12_INTERNALSUBSTANCEDERM,15,"Diseases of oesophagus, stomach and duodenum",Dermatitis due to substances taken internally,2.6582363508021896,2.1064456669377014,3.354570501217265,1.7790843502328323e-16,87
J10_ASTHMACOPDKELA,L12_INTERNALSUBSTANCEDERM,0,Asthma/COPD (KELA code 203),Dermatitis due to substances taken internally,2.657875535270367,2.193559293700808,3.220474769601683,1.8866597093830246e-23,123
FG_DOAAC,L12_INTERNALSUBSTANCEDERM,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Dermatitis due to substances taken internally,2.6559342360254683,1.6024109801415718,4.402108294008927,1.5126911798303842e-4,16
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,L12_INTERNALSUBSTANCEDERM,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Dermatitis due to substances taken internally,2.6548712390024223,2.041282694569006,3.452898177422915,3.2986012481690505e-13,63
ST19_INJURI_THORAX,L12_INTERNALSUBSTANCEDERM,5,Injuries to the thorax,Dermatitis due to substances taken internally,2.65474971431676,1.5770656435295902,4.468866641398422,2.3827211355833462e-4,15
GAST_OPER,L12_INTERNALSUBSTANCEDERM,15,Any gastric operation,Dermatitis due to substances taken internally,2.654167629043922,2.216885723608944,3.1777036263269713,2.223477897856892e-26,183
L12_INTERNALSUBSTANCEDERM,I9_HEARTFAIL,15,Dermatitis due to substances taken internally,"Heart failure,strict",2.6521146774123343,1.9358723318566329,3.6333554369260095,1.257305100337027e-9,39
L12_INTERNALSUBSTANCEDERM,I9_MI_STRICT,5,Dermatitis due to substances taken internally,"Myocardial infarction, strict",2.652082716492693,1.4651180875015781,4.800666099968331,0.0012751525568519913,11
D3_ANAEMIA,L12_INTERNALSUBSTANCEDERM,15,Anaemias,Dermatitis due to substances taken internally,2.650116718686767,1.8778589820053495,3.7399606093761033,2.9332406470295133e-8,35
L12_INTERNALSUBSTANCEDERM,R18_DYSPHAGIA,15,Dermatitis due to substances taken internally,Dysphagia,2.6499837065124012,1.464588208327414,4.794804167378165,0.001276402476233169,11
N14_POLYPFEMGEN,L12_INTERNALSUBSTANCEDERM,15,Polyp of the female genital tract,Dermatitis due to substances taken internally,2.646328018006891,1.7842311301827276,3.924969058336674,1.3056772392016764e-6,27
ASTHMA_NAS,L12_INTERNALSUBSTANCEDERM,1,"Asthma, unspecified (mode)",Dermatitis due to substances taken internally,2.644798236164701,1.220650088360519,5.7305183334029755,0.013685500317492107,7
N14_URINOTH,L12_INTERNALSUBSTANCEDERM,5,Other diseases of urinary system,Dermatitis due to substances taken internally,2.6447382806449604,1.9131069904456826,3.6561680073519414,3.949270090587063e-9,44
C3_SKIN,L12_INTERNALSUBSTANCEDERM,0,Malignant neoplasm of skin,Dermatitis due to substances taken internally,2.644612157787687,1.7433938603734669,4.011700180944889,4.773794280029968e-6,24
C3_OTHER_SKIN,L12_INTERNALSUBSTANCEDERM,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Dermatitis due to substances taken internally,2.644612157787683,1.743393860373468,4.0117001809448745,4.7737942800296245e-6,24
D3_ANAEMIA,L12_INTERNALSUBSTANCEDERM,0,Anaemias,Dermatitis due to substances taken internally,2.6432300146347667,1.9237089447610394,3.6318721339282347,2.025715483180696e-9,41
N14_URINOTH,L12_INTERNALSUBSTANCEDERM,0,Other diseases of urinary system,Dermatitis due to substances taken internally,2.6418846323547895,2.0888503707646557,3.3413376603501903,5.195055908009391e-16,82
L12_INTERNALSUBSTANCEDERM,AUTOIMMUNE,5,Dermatitis due to substances taken internally,Autoimmune diseases,2.6414942584538035,1.9936533589181349,3.499852111317274,1.3224191172343001e-11,49
RHEUMA_SEROPOS_WIDE,L12_INTERNALSUBSTANCEDERM,0,"Seropositive rheumatoid arthritis, wide",Dermatitis due to substances taken internally,2.6373197512650988,1.6453034921609904,4.227460467659678,5.6166647846842806e-5,18
RHEUMA_SEROPOS,L12_INTERNALSUBSTANCEDERM,0,Seropositive rheumatoid arthritis,Dermatitis due to substances taken internally,2.6361677096421396,1.6445885879131334,4.225604047379507,5.659700205187824e-5,18
N14_CYSTITIS,L12_INTERNALSUBSTANCEDERM,0,Cystitis,Dermatitis due to substances taken internally,2.635825430873495,1.8339764480583092,3.788257864159091,1.6293155919348626e-7,31
T2D_INCLAVO,L12_INTERNALSUBSTANCEDERM,15,"Type 2 diabetes, definitions combined, including avohilmo",Dermatitis due to substances taken internally,2.6347288372601634,2.0005039625522247,3.470023641959705,5.378728682389537e-12,62
L12_INTERNALSUBSTANCEDERM,I9_NONISCHCARDMYOP,0,Dermatitis due to substances taken internally,Non-ischemic cardiomyopathy,2.634166549448662,1.9451962561835117,3.5671636669958993,3.822656565291309e-10,42
L12_INTERNALSUBSTANCEDERM,I9_HYPTENSESS,15,Dermatitis due to substances taken internally,"Hypertension, essential",2.633182836605014,2.1697016788112395,3.1956705931988374,1.106264403640593e-22,103
GAST_OPER,L12_INTERNALSUBSTANCEDERM,0,Any gastric operation,Dermatitis due to substances taken internally,2.6330759505985277,2.220121160622309,3.122842610840648,9.634511713853522e-29,199
L12_INTERNALSUBSTANCEDERM,L12_INFECT_SKIN,0,Dermatitis due to substances taken internally,Infections of the skin and subcutaneous tissue,2.632145503618025,2.039822064360312,3.3964677965130576,1.0021560358723664e-13,60
I9_VHD,L12_INTERNALSUBSTANCEDERM,5,Valvular heart disease including rheumatic fever,Dermatitis due to substances taken internally,2.6309776306915778,1.9631453207840268,3.525996379338332,9.462373918939311e-11,56
TRAUMBRAIN_NONCONCUS,L12_INTERNALSUBSTANCEDERM,0,"severe traumatic brain injury, does not include concussion",Dermatitis due to substances taken internally,2.6304754084809545,1.4852504107881177,4.658743619502792,9.115628308950537e-4,12
L12_INTERNALSUBSTANCEDERM,R18_GENERAL_SYMPTOMS_SIGNS,0,Dermatitis due to substances taken internally,General symptoms and signs,2.629269740418443,2.3071807912051843,2.9963232158624833,1.2268648652700763e-47,227
D3_IMMUNEMECHANISM,L12_INTERNALSUBSTANCEDERM,5,Certain disorders involving the immune mechanism,Dermatitis due to substances taken internally,2.6244813618870317,1.2387332188176052,5.560440548665552,0.011772379525347267,7
H7_LACRIGLAND,L12_INTERNALSUBSTANCEDERM,15,Other disorders of lacrimal gland,Dermatitis due to substances taken internally,2.622687311295446,1.539253626497288,4.46871692515207,3.906778789946139e-4,14
L12_INTERNALSUBSTANCEDERM,H8_MIDDLEMASTOID,15,Dermatitis due to substances taken internally,Diseases of middle ear and mastoid,2.6221588878456834,2.0347150662076805,3.379203971749781,9.38948744416872e-14,61
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,L12_INTERNALSUBSTANCEDERM,5,Symptoms and signs involving the urinary system,Dermatitis due to substances taken internally,2.6216676194090813,1.7484132087109805,3.931073657196465,3.1134007760491973e-6,26
BRONCHITIS,L12_INTERNALSUBSTANCEDERM,15,Bronchitis,Dermatitis due to substances taken internally,2.6214857331324084,2.1467728888458946,3.201171155422616,3.2216567189116443e-21,128
J10_PNEUMOBACTEROTH,L12_INTERNALSUBSTANCEDERM,15,"Bacterial pneumonia, not elsewhere classified",Dermatitis due to substances taken internally,2.620498015940984,1.7797138892377158,3.8584909029910985,1.0599583646020568e-6,27
L12_INTERNALSUBSTANCEDERM,R18_HAEMORRHAGE_RESPI_PASSA,0,Dermatitis due to substances taken internally,Haemorrhage from respiratory passages,2.6193087415915044,1.7678557937788046,3.880847243265644,1.582272205160302e-6,25
J10_PNEUMOBACT,L12_INTERNALSUBSTANCEDERM,15,Bacterial pneumoniae,Dermatitis due to substances taken internally,2.6188557442952667,1.801704396303684,3.8066207883484036,4.528029152466986e-7,29
AB1_INTESTINAL_INFECTIONS,L12_INTERNALSUBSTANCEDERM,5,Intestinal infectious diseases,Dermatitis due to substances taken internally,2.6171739616475134,1.9701944474478974,3.4766109276160067,3.1223964750413325e-11,61
L12_INTERNALSUBSTANCEDERM,E4_METABOLIA,0,Dermatitis due to substances taken internally,Metabolic disorders,2.6158710203641573,2.105580052949365,3.2498318862757447,3.782506025617057e-18,82
L12_INTERNALSUBSTANCEDERM,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Dermatitis due to substances taken internally,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.612008721902024,2.0783312869437434,3.282724754302811,1.8160262492191012e-16,74
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,L12_INTERNALSUBSTANCEDERM,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Dermatitis due to substances taken internally,2.6118608121146454,2.000555755681861,3.4099608983579945,1.6986204253909896e-12,63
G6_EPLEPSY,L12_INTERNALSUBSTANCEDERM,0,Epilepsy,Dermatitis due to substances taken internally,2.6103332964958765,1.9074746750631164,3.57217844507926,2.0364930152222677e-9,41
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,L12_INTERNALSUBSTANCEDERM,0,Symptoms and signs involving the urinary system,Dermatitis due to substances taken internally,2.60930989214947,1.928817654242978,3.52988168596024,4.944632316962616e-10,46
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_INTERNALSUBSTANCEDERM,0,Other symptoms and signs involving the digestive system and abdomen,Dermatitis due to substances taken internally,2.60863398373532,1.3948180131953358,4.878752064227758,0.002684093351249836,10
E4_DM2NASCOMP,L12_INTERNALSUBSTANCEDERM,0,Type 2 diabetes with other specified/multiple/unspecified complications,Dermatitis due to substances taken internally,2.6071889676651754,1.9299708141542813,3.5220399517252075,4.2452357445144535e-10,50
N14_PYELONEPHR,L12_INTERNALSUBSTANCEDERM,5,Acute tubulo-interstitial nephritis,Dermatitis due to substances taken internally,2.6069717992505663,1.7273814667315626,3.9344534446969903,5.0428170523133885e-6,25
L12_INTERNALSUBSTANCEDERM,F5_SCHOLA,15,Dermatitis due to substances taken internally,Specific development disorders of scholastic skills,2.6067043987252347,1.5505142777976437,4.382357466572317,3.006663507180889e-4,15
L12_INTERNALSUBSTANCEDERM,J10_UPPERDIS,5,Dermatitis due to substances taken internally,Other diseases of upper respiratory tract,2.605943802293097,2.1300793363791937,3.188117449302785,1.2753556030517596e-20,96
L12_INTERNALSUBSTANCEDERM,K11_OTHGASTR,5,Dermatitis due to substances taken internally,Other gastritis (incl. Duodenitis),2.605501875853938,1.1663135609921589,5.820595980469811,0.01953526417305287,6
L12_INTERNALSUBSTANCEDERM,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Dermatitis due to substances taken internally,Presence of other functional implants,2.6053727305321717,1.8687894950324253,3.632280191559449,1.6203111325084828e-8,35
H8_HL_SEN_NAS,L12_INTERNALSUBSTANCEDERM,0,Sensorineural hearing loss,Dermatitis due to substances taken internally,2.603720733379179,1.8739068031535326,3.6177688484933497,1.1814367702427183e-8,39
K11_CARIES,L12_INTERNALSUBSTANCEDERM,15,Dental caries,Dermatitis due to substances taken internally,2.6036852739741474,1.605486778247437,4.222505658570442,1.0481653351602425e-4,17
L12_INTERNALSUBSTANCEDERM,I9_CVD_HARD,5,Dermatitis due to substances taken internally,Hard cardiovascular diseases,2.602775255230176,1.7945835519639608,3.774936542700773,4.590673857167608e-7,28
K11_CHRONGASTR,L12_INTERNALSUBSTANCEDERM,0,Chronic gastritis,Dermatitis due to substances taken internally,2.6022932431257266,1.5781941229134497,4.29093609265024,1.7809227291565777e-4,16
M13_OSTEOCHONDRO,L12_INTERNALSUBSTANCEDERM,5,Osteopathies and chondropathies,Dermatitis due to substances taken internally,2.600905766733464,1.6672568947502133,4.057389613279043,2.518805208194126e-5,21
F5_ORGANIC,L12_INTERNALSUBSTANCEDERM,5,"Organic, including symptomatic, mental disorders",Dermatitis due to substances taken internally,2.6001499895837332,1.3317917739330711,5.07645421803908,0.00511990913701971,9
N14_PROSTHYPERPLA,L12_INTERNALSUBSTANCEDERM,5,Hyperplasia of prostate,Dermatitis due to substances taken internally,2.600089634143834,1.4367037954687736,4.705539253744634,0.0015925848384255059,12
N14_PROSTHYPERPLA,L12_INTERNALSUBSTANCEDERM,0,Hyperplasia of prostate,Dermatitis due to substances taken internally,2.5961810553712446,1.645440125167247,4.096263345701176,4.1243238125942783e-5,21
L12_INTERNALSUBSTANCEDERM,J10_BRONCHIOLITIS,15,Dermatitis due to substances taken internally,Acute bronchiolitis,2.59597826886499,1.6563344468032641,4.068685032437611,3.1686880003109e-5,20
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,L12_INTERNALSUBSTANCEDERM,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Dermatitis due to substances taken internally,2.5956736497286648,1.8360579458690218,3.6695583116287764,6.672453347974471e-8,37
L12_INTERNALSUBSTANCEDERM,G6_TIA,15,Dermatitis due to substances taken internally,Transient ischemic attack,2.5954100399821742,1.7777750699874815,3.7890919888350694,7.798218834155769e-7,27
L12_INTERNALSUBSTANCEDERM,I9_TIA,15,Dermatitis due to substances taken internally,Transient ischemic attack,2.5954100399821742,1.7777750699874815,3.7890919888350694,7.798218834155769e-7,27
L12_INTERNALSUBSTANCEDERM,F5_SPEECH,15,Dermatitis due to substances taken internally,Specific development disorders of speech and language,2.5921587561748565,1.5896527588383342,4.226889790776831,1.3456664773886138e-4,17
L12_INTERNALSUBSTANCEDERM,K11_LIVER,0,Dermatitis due to substances taken internally,Diseases of liver,2.5917591980547647,1.7340920358915162,3.8736212390526785,3.4018524267464656e-6,24
H7_RETINALDETACH,L12_INTERNALSUBSTANCEDERM,15,Retinal detachments and breaks,Dermatitis due to substances taken internally,2.5905071211777675,1.4884735333994208,4.508462525058517,7.600564417758354e-4,13
K11_REIMB_202,L12_INTERNALSUBSTANCEDERM,15,KELA_REIMBURSEMENT_202,Dermatitis due to substances taken internally,2.589769628198142,1.8886353014382546,3.5511920814092712,3.473906768315586e-9,42
J10_PNEUMOBACTEROTH,L12_INTERNALSUBSTANCEDERM,0,"Bacterial pneumonia, not elsewhere classified",Dermatitis due to substances taken internally,2.588822252280413,1.8058504534607818,3.7112711304849912,2.2632012940165661e-7,31
L12_INTERNALSUBSTANCEDERM,M13_DEFORMDORSO,0,Dermatitis due to substances taken internally,Deforming dorsopathies,2.5887391175493737,1.7711807486168,3.783673814185191,9.006654061475946e-7,27
J10_NASALPOLYP,L12_INTERNALSUBSTANCEDERM,15,Nasal polyp,Dermatitis due to substances taken internally,2.5869540440270513,1.4578000336241403,4.590705907222784,0.0011618795879842112,12
L12_INTERNALSUBSTANCEDERM,K11_IBS,5,Dermatitis due to substances taken internally,Irritable bowel syndrome,2.5865878700988563,1.3405258213938125,4.990904839703984,0.0045982301874360546,9
GAST_OPER,L12_INTERNALSUBSTANCEDERM,1,Any gastric operation,Dermatitis due to substances taken internally,2.5858272363724946,1.7663460681943353,3.785499691575817,1.0307516548231296e-6,44
COX_ARTHROSIS,L12_INTERNALSUBSTANCEDERM,15,Coxarthrosis [arthrosis of hip](FG),Dermatitis due to substances taken internally,2.5850805475557026,1.6575251684123644,4.031698320304699,2.807384628771364e-5,21
M13_ARTHTROSIS_COX,L12_INTERNALSUBSTANCEDERM,15,"Coxarthrosis,",Dermatitis due to substances taken internally,2.5850805475557026,1.6575251684123644,4.031698320304699,2.807384628771364e-5,21
G6_XTRAPYR,L12_INTERNALSUBSTANCEDERM,5,Extrapyramidal and movement disorders,Dermatitis due to substances taken internally,2.5848843974240006,1.2771612100575431,5.2316240858466045,0.008288307274794215,8
L12_INTERNALSUBSTANCEDERM,K11_CROHN,0,Dermatitis due to substances taken internally,Crohn disease,2.5845125959248483,1.5763403767343476,4.237476535576869,1.6714364746878746e-4,16
L12_INTERNALSUBSTANCEDERM,Z21_PROCREATIVE_MANAG,5,Dermatitis due to substances taken internally,Procreative management,2.582869200307555,1.5206840026023365,4.3869819729023165,4.466579970145962e-4,14
