prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PRIM_COXARTHROSIS,M13_SOFTTISSUE,5,"Primary coxarthrosis, bilateral",Soft tissue disorders,2.3250011818095135,2.0618555399646614,2.621730955752741,3.989034316761071e-43,276
PRIM_COXARTHROSIS,I9_OTHARR,0,"Primary coxarthrosis, bilateral",Other arrhytmias,2.324914112757613,2.0302538370875984,2.6623398182826845,3.0393853217495116e-34,218
PRIM_COXARTHROSIS,G6_NEUINFL,15,"Primary coxarthrosis, bilateral",Inflammatory diseases of the central nervous system,2.324804610008762,1.2359161568626476,4.373044599107576,0.008868803083568296,10
I9_NONISCHCARDMYOP,PRIM_COXARTHROSIS,15,Non-ischemic cardiomyopathy,"Primary coxarthrosis, bilateral",2.3246997893244834,2.0147344944952437,2.682352997504633,7.034547593546377e-31,214
L12_CELLULITIS,PRIM_COXARTHROSIS,15,Cellulitis,"Primary coxarthrosis, bilateral",2.3246242027918655,1.6642744664144817,3.246987076505384,7.508872670871198e-7,35
PRIM_COXARTHROSIS,E4_DIABETES,1,"Primary coxarthrosis, bilateral",Diabetes mellitus,2.324609471838146,1.6452820946828666,3.284427159344505,1.7228841156063383e-6,34
CD2_BENIGN_COLORECANI,PRIM_COXARTHROSIS,15,"Benign neoplasm of colon, rectum, anus and anal canal","Primary coxarthrosis, bilateral",2.324219524512669,1.9595416416777889,2.7567652981850532,3.480413819162989e-22,143
PRIM_COXARTHROSIS,K11_CHOLECYST,15,"Primary coxarthrosis, bilateral",Chlocystitis,2.3240486712144124,1.6114138186798366,3.351840578479371,6.372484190417453e-6,30
PRIM_COXARTHROSIS,M13_METATARSALGIA,0,"Primary coxarthrosis, bilateral",Metatarsalgia,2.322021165276746,1.4100690665710363,3.8237717710556907,9.319394728096292e-4,16
M13_SYNOTEND,PRIM_COXARTHROSIS,0,Disorders of synovium and tendon,"Primary coxarthrosis, bilateral",2.3215260758365552,2.0280616446320683,2.65745537619831,2.591333425165953e-34,225
M13_ACHILLESTEND,PRIM_COXARTHROSIS,15,Achilles tendinitis,"Primary coxarthrosis, bilateral",2.321376752639249,1.5650564349763472,3.4431921477485803,2.8279963736929146e-5,25
F5_SUBSTANCE,PRIM_COXARTHROSIS,1,Mental and behavioural disorders due to psychoctive substance use,"Primary coxarthrosis, bilateral",2.31942099466729,1.2046812000713536,4.4656741967789975,0.011831310643845476,10
N14_OTHNONINFVAG,PRIM_COXARTHROSIS,15,Other noninflammatory disorders of vagina,"Primary coxarthrosis, bilateral",2.3191352754670302,1.5959082173201957,3.3701113682757873,1.0273729680530626e-5,28
F5_SOMATOFORM,PRIM_COXARTHROSIS,0,Somatoform disorder,"Primary coxarthrosis, bilateral",2.318912533233519,1.784911112082739,3.012674020788006,3.001837908352185e-10,57
PRIM_COXARTHROSIS,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,"Primary coxarthrosis, bilateral",Abnormal serum enzyme levels,2.3179718333358252,1.7942475339667279,2.9945664232067335,1.2439770644921166e-10,61
PRIM_COXARTHROSIS,R18_DISTU_SKIN_SENSA,5,"Primary coxarthrosis, bilateral",Disturbances of skin sensation,2.3178240816944946,1.4070713100004664,3.8180783273032173,9.631148416104163e-4,16
G6_ULLNLE,PRIM_COXARTHROSIS,0,Lesion of ulnar nerve,"Primary coxarthrosis, bilateral",2.317683916712319,1.6968966945791586,3.165577937034736,1.260929505622734e-7,40
H7_KERATITISOTH,PRIM_COXARTHROSIS,15,Other keratitis,"Primary coxarthrosis, bilateral",2.316518416193327,1.4746775160176004,3.638936319483964,2.665844029645795e-4,19
PRIM_COXARTHROSIS,G6_NEUINFL,0,"Primary coxarthrosis, bilateral",Inflammatory diseases of the central nervous system,2.316272860679825,1.268473023551814,4.229589329459435,0.006255285679677928,11
PRIM_COXARTHROSIS,H7_GLAUCPRIMOPEN,1,"Primary coxarthrosis, bilateral",Primary open-angle glaucoma,2.31615812146449,1.1749537800417633,4.565786786468514,0.015282199704878678,9
PRIM_COXARTHROSIS,R18_ABNORMALITI_HEART_BEAT,15,"Primary coxarthrosis, bilateral",Abnormalities of heart beat,2.3156492503221098,1.849067657527561,2.8999649789382698,2.5861954770835584e-13,79
PRIM_COXARTHROSIS,ABDOM_HERNIA,0,"Primary coxarthrosis, bilateral",Hernia of abodminal wall,2.314458497149764,1.9059307789912932,2.8105523002591775,2.4685202968124305e-17,106
PRIM_COXARTHROSIS,C3_BREAST_HER2NEG,1,"Primary coxarthrosis, bilateral","Malignant neoplasm of breast, HER2-negative",2.313408553372831,1.179719567587754,4.536551975451126,0.01464573469140425,9
PULM_INFECTIONS,PRIM_COXARTHROSIS,5,COPD/asthma/ILD related infections,"Primary coxarthrosis, bilateral",2.313299885310557,1.9369020630664824,2.7628430272337186,2.114035760075082e-20,198
PRIM_COXARTHROSIS,K11_CHOLECYST,5,"Primary coxarthrosis, bilateral",Chlocystitis,2.313089972717006,1.2220189915438642,4.37831593363736,0.009998171819675078,10
L12_FOLLICULARCYST,PRIM_COXARTHROSIS,5,Follicular cysts of skin and subcutaneous tissue,"Primary coxarthrosis, bilateral",2.312865902825137,1.304364689511492,4.101114302975008,0.0041142094423605325,12
PRIM_COXARTHROSIS,I9_CEREBVASC,15,"Primary coxarthrosis, bilateral",Cerebrovascular diseases,2.3127390078135273,2.0575218390432815,2.599613582108755,7.289333996522709e-45,295
PRIM_COXARTHROSIS,K11_OTHFUNC,1,"Primary coxarthrosis, bilateral",Other functional intestinal disroders,2.311350984206148,1.1811704427958374,4.522923346731714,0.014439917245629218,9
K11_PERITON,PRIM_COXARTHROSIS,0,Diseases of peritoneum,"Primary coxarthrosis, bilateral",2.309621811702232,1.7156992332534922,3.109142214265102,3.4035193278118615e-8,44
H8_VERTIGO,PRIM_COXARTHROSIS,1,Disorders of vestibular function (Vertigo),"Primary coxarthrosis, bilateral",2.3089248912634486,1.1627598631709604,4.584896952804512,0.01680915325900311,9
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,PRIM_COXARTHROSIS,15,Symptoms and signs involving the nervous and musculoskeletal systems,"Primary coxarthrosis, bilateral",2.3086643677113794,1.9226213078205896,2.7722209990390625,3.1871537028765844e-19,122
PRIM_COXARTHROSIS,OTHER_SYSTCON_FG,15,"Primary coxarthrosis, bilateral",Other systemic involvement of connective tissue (FG),2.3086110059292975,1.8005863699232276,2.959971743496607,4.1672919210716223e-11,65
I9_CEREBVASC,PRIM_COXARTHROSIS,5,Cerebrovascular diseases,"Primary coxarthrosis, bilateral",2.3080026545796057,1.8700941708662056,2.848453482467763,6.6150823334885754e-15,112
PRIM_COXARTHROSIS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,"Primary coxarthrosis, bilateral",Other symptoms and signs involving the urinary system,2.307948951158036,1.3517561452285494,3.9405246130772165,0.002181764516361642,14
M13_TENDOSYNOVITISNAS,PRIM_COXARTHROSIS,15,Other/unspecified synovitis and tenosynovitis,"Primary coxarthrosis, bilateral",2.307506964888246,1.7066327856572263,3.1199379490165247,5.5363755066721047e-8,43
PRIM_COXARTHROSIS,J10_CHRONLARYNGITIS,5,"Primary coxarthrosis, bilateral",Chronic laryngitis and laryngotracheitis,2.307461761730666,1.3224192174433793,4.026241990147998,0.0032405879782890544,13
PRIM_COXARTHROSIS,H7_GLAUCOMA_POAG,15,"Primary coxarthrosis, bilateral","Primary open-angle glaucoma, strict",2.3073113430532515,1.7977539619363287,2.9612982346305894,5.1392138492445954e-11,65
PRIM_COXARTHROSIS,H7_LIDLACRIMALORBIT,5,"Primary coxarthrosis, bilateral","Disorders of eyelid, lacrimal system and orbit",2.307297800129337,1.8872450189491055,2.8208436557146603,3.507537302359278e-16,100
PRIM_COXARTHROSIS,H7_RETINALDISOTH,5,"Primary coxarthrosis, bilateral",Other retinal disorders,2.30666005048448,1.86021719233345,2.8602469703157736,2.6249223246757543e-14,88
ST19_OPEN_WOUND_HEAD,PRIM_COXARTHROSIS,5,Open wound of head,"Primary coxarthrosis, bilateral",2.30627403406949,1.6355684626729639,3.2520191246110417,1.8781219969181465e-6,35
ST19_INJURI_WRIST_HAND,PRIM_COXARTHROSIS,1,Injuries to the wrist and hand,"Primary coxarthrosis, bilateral",2.306144286347852,1.283814649845099,4.142577333960578,0.005173976986412163,13
AB1_SPIROCHE_OTHER,PRIM_COXARTHROSIS,0,"Spirochaetal infections, other/unspecified","Primary coxarthrosis, bilateral",2.306092121842176,1.4106948597243765,3.7698165820648124,8.616001902445939e-4,16
R18_VOICE_DISTU,PRIM_COXARTHROSIS,0,Voice disturbances,"Primary coxarthrosis, bilateral",2.3056237735300047,1.8092436902631968,2.9381895947324908,1.4450923232085729e-11,67
PRIM_COXARTHROSIS,H8_SUP_ACUTE,5,"Primary coxarthrosis, bilateral",Acute suppurative otitis media,2.305556648973613,1.0915952561252116,4.86956262570704,0.02854287867868303,7
PRIM_COXARTHROSIS,DM_HYPOGLYC,5,"Primary coxarthrosis, bilateral",Diabetic hypoglycemia,2.305263020540338,1.6332805604780944,3.253719980794467,2.0309012897734938e-6,34
PRIM_COXARTHROSIS,I9_ICH,15,"Primary coxarthrosis, bilateral",Intracerebral haemmorrhage,2.3052616840797433,1.633095100454778,3.254085711607541,2.0466290069151505e-6,34
PRIM_COXARTHROSIS,CD2_NONFOLLICULAR_LYMPHOMA,0,"Primary coxarthrosis, bilateral",Non-follicular lymphoma,2.305232835433563,1.474026877376677,3.6051570748957817,2.5163496870532736e-4,20
ST19_OPEN_WOUND_WRIST_HAND,PRIM_COXARTHROSIS,0,Open wound of wrist and hand,"Primary coxarthrosis, bilateral",2.3049061537941564,1.858466186548987,2.8585897425786375,2.9100758869769515e-14,86
PRIM_COXARTHROSIS,CD2_LYMPHOID_LEUKAEMIA,0,"Primary coxarthrosis, bilateral",Lymphoid leukaemia,2.303896776543206,1.321544435723932,4.016467561348799,0.0032486357900306673,13
PRIM_COXARTHROSIS,L12_ROSACEANAS,0,"Primary coxarthrosis, bilateral",Other and unspcified rosacea,2.302954739795426,1.3966917519980535,3.7972591489561607,0.0010774900596844984,16
PRIM_COXARTHROSIS,M13_ARTHRITISNAS,0,"Primary coxarthrosis, bilateral",Ohter specific/unspecified arthritis,2.3027483829915862,1.779244862903205,2.98028125635164,2.3170555364261525e-10,60
PRIM_COXARTHROSIS,DM_OPTHALMIC_COMORB,15,"Primary coxarthrosis, bilateral","Diabetes, opthalmic co-morbidities",2.3020810988946323,1.3182656247585371,4.020113462989393,0.0033738140000724834,13
AB1_MYCOSES,PRIM_COXARTHROSIS,15,Mycoses,"Primary coxarthrosis, bilateral",2.3018349402122977,1.7810370032127016,2.974920836807219,1.8859148169227178e-10,60
PRIM_COXARTHROSIS,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,15,"Primary coxarthrosis, bilateral",Symptoms and signs concerning food and fluid intake,2.301499411757044,1.375166852743118,3.851823167313853,0.0015114579096569933,15
E4_LIPOPROTNAS,PRIM_COXARTHROSIS,15,"Disorder of lipoprotein metabolism, unspecified","Primary coxarthrosis, bilateral",2.301266661594694,1.6133320163261686,3.28254084972955,4.233263896274817e-6,31
PRIM_COXARTHROSIS,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,0,"Primary coxarthrosis, bilateral",Symptoms and signs concerning food and fluid intake,2.300948649430345,1.418779195638165,3.731634001677006,7.303504665528116e-4,17
PRIM_COXARTHROSIS,R18_ABNORMAL_SPERMATOZ,15,"Primary coxarthrosis, bilateral",Abnormal spermatozoa,2.300805629716853,1.4326429970108625,3.6950632898648283,5.65909425187978e-4,18
I9_TIA,PRIM_COXARTHROSIS,1,Transient ischemic attack,"Primary coxarthrosis, bilateral",2.30056316714109,1.3283376645228713,3.9843716152604185,0.002946704006108481,15
G6_TIA,PRIM_COXARTHROSIS,1,Transient ischemic attack,"Primary coxarthrosis, bilateral",2.30056316714109,1.3283376645228713,3.9843716152604185,0.002946704006108481,15
AB1_SEXUAL_TRANSMISSION_NOS,PRIM_COXARTHROSIS,15,"Other predominantly sexually transmitted diseases, not elsewhere classified","Primary coxarthrosis, bilateral",2.298904413278636,1.5820267758492035,3.3406270880308697,1.2672718021087196e-5,28
PRIM_COXARTHROSIS,I9_ANEURYSM,15,"Primary coxarthrosis, bilateral","Cerebral aneurysm, nonruptured",2.2988294693627016,1.2592247835047405,4.196722458481143,0.006716706866758072,11
H7_EYELIDDIS,PRIM_COXARTHROSIS,15,Other disorders of eyelid,"Primary coxarthrosis, bilateral",2.298804559538363,1.9181804817830144,2.7549557787399857,2.0029034889738e-19,126
K11_CROHN,PRIM_COXARTHROSIS,15,Crohn disease,"Primary coxarthrosis, bilateral",2.2987683674200827,1.5241590502398699,3.4670502440145943,7.183060455016517e-5,23
ST19_FRACT_FOOT_ANKLE,PRIM_COXARTHROSIS,5,"Fracture of foot, except ankle","Primary coxarthrosis, bilateral",2.298356874626883,1.2962074955239002,4.075307650500507,0.0044018077946071646,12
CD2_BENIGN_EYE,PRIM_COXARTHROSIS,0,Benign neoplasm of eye and adnexa,"Primary coxarthrosis, bilateral",2.298209444086883,1.5107583062919063,3.4961030013159533,1.0118572976632887e-4,22
PRIM_COXARTHROSIS,I9_CEREBVASC,1,"Primary coxarthrosis, bilateral",Cerebrovascular diseases,2.297725228509805,1.4752932540774988,3.578638491797168,2.3304563886682083e-4,21
K11_ENERCOLNONINF,PRIM_COXARTHROSIS,5,Noninfective enteritis and colitis,"Primary coxarthrosis, bilateral",2.2977116347763116,1.6574799515620557,3.1852444137323657,5.967482656581384e-7,39
PRIM_COXARTHROSIS,L12_ABSCESS_CUT,15,"Primary coxarthrosis, bilateral","Cutaneous abscess, furuncle and carbuncle",2.297160559586763,1.624072250445187,3.249206822587151,2.5863602483734506e-6,33
PRIM_COXARTHROSIS,H7_CONJUHAEMOR,0,"Primary coxarthrosis, bilateral",conjunctival haemorrhage,2.2970700237104746,1.3699617415274514,3.851589817352216,0.0016120556451420089,15
PRIM_COXARTHROSIS,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,"Primary coxarthrosis, bilateral",Other and unspecified effects of external causes,2.2965391264008237,1.4709810584415053,3.585424794441421,2.5417411072501046e-4,20
H7_RETINALDETACHBREAK,PRIM_COXARTHROSIS,5,Retinal detachment with retinal break,"Primary coxarthrosis, bilateral",2.2955864096389216,1.323352157689548,3.982097232016728,0.0031071853429608383,13
PRIM_COXARTHROSIS,H7_CATARACTOTHER,15,"Primary coxarthrosis, bilateral",Other cataract,2.2951473232547634,1.9487188849546797,2.7031611773834756,2.4765781969577136e-23,151
H7_VISUDISTURB,PRIM_COXARTHROSIS,1,Visual disturbances,"Primary coxarthrosis, bilateral",2.2946056510534767,1.06305851117993,4.9528930331430985,0.034364025666600205,7
PRIM_COXARTHROSIS,H7_REFRAACCOMMODIS,0,"Primary coxarthrosis, bilateral",Disorders of refraction and accommodation,2.294466734089758,1.6223562967769884,3.245019361223707,2.651208309501431e-6,33
E4_DM1,PRIM_COXARTHROSIS,5,Type 1 diabetes,"Primary coxarthrosis, bilateral",2.2937961354404393,1.4667600044896174,3.587158563675396,2.7364912133362104e-4,20
H7_LIDLACRIMALORBIT,PRIM_COXARTHROSIS,15,"Disorders of eyelid, lacrimal system and orbit","Primary coxarthrosis, bilateral",2.293499827665895,2.0044445288678983,2.624238976807403,1.392445471518733e-33,241
N14_ORHCEPINDIDYMITIS,PRIM_COXARTHROSIS,5,Orchitis and epididymitis,"Primary coxarthrosis, bilateral",2.2934360627969848,1.0867395365055663,4.840027253495248,0.029384197153348217,7
L12_DERMATITISECZEMA,PRIM_COXARTHROSIS,1,Dermatitis and eczema,"Primary coxarthrosis, bilateral",2.2931770554417223,1.3441782861809972,3.912175238706598,0.0023242563397908107,16
PRIM_COXARTHROSIS,ST19_FOCAL_BRAIN_INJURY,15,"Primary coxarthrosis, bilateral",Focal brain injury,2.2927685294661293,1.2540832047421986,4.191737445994194,0.007028811397353562,11
PRIM_COXARTHROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,"Primary coxarthrosis, bilateral",Symptoms and signs involving the skin and subcutaneous tissue,2.292183088401957,1.9487002177950357,2.69620912584542,1.3118058313090844e-23,151
K11_ORAL,PRIM_COXARTHROSIS,15,"Diseases of oral cavity, salivary glands and jaws","Primary coxarthrosis, bilateral",2.2918721051347752,2.0255218448621886,2.593246653754201,1.530437866592035e-39,289
D3_IMMUNEMECHANISM,PRIM_COXARTHROSIS,15,Certain disorders involving the immune mechanism,"Primary coxarthrosis, bilateral",2.29140601944998,1.7536929576883464,2.9939913500551847,1.2267782080477998e-9,55
PRIM_COXARTHROSIS,H8_EXTERNAL,1,"Primary coxarthrosis, bilateral",Diseases of external ear,2.2911931412560813,1.009815035509707,5.198542134886291,0.04732659179440108,6
PRIM_COXARTHROSIS,Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,15,"Primary coxarthrosis, bilateral",Personal history of other diseases and conditions,2.28942640814789,1.2882500548256406,4.068676930143318,0.0047525286274991705,12
M13_POLYMYALGIA,PRIM_COXARTHROSIS,15,Polymyalgia rheumatica,"Primary coxarthrosis, bilateral",2.289299068609944,1.6210447616741135,3.23303239333496,2.5635071400853396e-6,33
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,PRIM_COXARTHROSIS,15,Symptoms and signs involving the urinary system,"Primary coxarthrosis, bilateral",2.289093374261938,2.006194193912063,2.611884977033079,8.549806762068476e-35,257
PRIM_COXARTHROSIS,ST19_SUPERF_INJURY_HEAD,0,"Primary coxarthrosis, bilateral",Superficial injury of head,2.2889099725970183,1.6754605422784314,3.126966425320589,1.969215956286791e-7,41
PRIM_COXARTHROSIS,M13_ENTESOPATHYFOOT,15,"Primary coxarthrosis, bilateral",Oher enthesopathy of foot (+metatarsalgia),2.288726023006376,1.367148662729827,3.8315268494116625,0.001635129802174053,15
PRIM_COXARTHROSIS,H7_VISUALDISTBLIND,0,"Primary coxarthrosis, bilateral",Visual disturbances and blindness,2.2886102434011786,1.8934686520403579,2.766212601701506,1.1103442632654678e-17,111
PRIM_COXARTHROSIS,R18_GENERAL_SYMPTOMS_SIGNS,15,"Primary coxarthrosis, bilateral",General symptoms and signs,2.2883621371682157,2.101248539647153,2.49213797036329,1.147973535258118e-80,547
PRIM_COXARTHROSIS,H7_LACRIMALSYSTEM,15,"Primary coxarthrosis, bilateral",Disorders of lacrimal system,2.2862892227796103,1.831065566734745,2.854686639932547,2.8825618693435845e-13,81
PRIM_COXARTHROSIS,K11_OTHILEUS,0,"Primary coxarthrosis, bilateral","Other or unspecified ileus, impaction or obstruction",2.286235626885255,1.7121787914479463,3.052761410050629,2.078075303688246e-8,48
ST19_SEQUEL_INJURI_UPPER_LIMB,PRIM_COXARTHROSIS,0,Sequelae of injuries of upper limb,"Primary coxarthrosis, bilateral",2.285760393251965,1.5537738216908534,3.3625875931374205,2.697420147875909e-5,26
PRIM_COXARTHROSIS,BRONCHITIS,5,"Primary coxarthrosis, bilateral",Bronchitis,2.2857378132050283,1.8793163597661013,2.78005207774893,1.2722739807885173e-16,104
CD2_BENIGN_SKIN,PRIM_COXARTHROSIS,5,Other benign neoplasms of skin,"Primary coxarthrosis, bilateral",2.2856009394408705,1.6423625517102878,3.1807664202602313,9.469767805423943e-7,38
PRIM_COXARTHROSIS,CD2_BENIGN_RECTUM_ANAL,0,"Primary coxarthrosis, bilateral","Benign neoplasm: Rectum, anus and anal canal",2.2852939751106005,1.7064895287272874,3.0604164073434657,2.9122114069332162e-8,47
PRIM_COXARTHROSIS,I9_K_CARDIAC,15,"Primary coxarthrosis, bilateral",Death due to cardiac causes,2.2837797746731976,1.9791930166305787,2.6352407346735682,1.200454674260207e-29,197
PRIM_COXARTHROSIS,GAST_OPER,5,"Primary coxarthrosis, bilateral",Any gastric operation,2.283035759659447,2.0708107050131943,2.517010496065876,9.159516853773381e-62,419
PRIM_COXARTHROSIS,C3_DIGESTIVE_ORGANS,15,"Primary coxarthrosis, bilateral",Malignant neoplasm of digestive organs,2.282811162861488,1.840759972912724,2.831019188796811,5.620374779173671e-14,87
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,PRIM_COXARTHROSIS,0,Purpura and other haemorrhagic conditions,"Primary coxarthrosis, bilateral",2.282553226313119,1.5833793324268737,3.2904618143315623,9.74146239588527e-6,29
M13_CERVICOBRACHSDR,PRIM_COXARTHROSIS,15,Cervicobrachial syndrome,"Primary coxarthrosis, bilateral",2.2813159857675966,1.7614655296372028,2.9545867003089734,4.081686664598631e-10,59
M13_OSTEOPOROSIS,PRIM_COXARTHROSIS,0,Osteoporosis,"Primary coxarthrosis, bilateral",2.2811432456351572,1.7387179288666748,2.9927882037189906,2.6353260367286045e-9,54
PRIM_COXARTHROSIS,I9_SEQULAE,15,"Primary coxarthrosis, bilateral",Sequelae of cerebrovascular disease,2.2800404646546437,1.8471846192709076,2.814328609186054,1.6790850952555e-14,91
I9_CHD,PRIM_COXARTHROSIS,1,Major coronary heart disease event,"Primary coxarthrosis, bilateral",2.2799563266623,1.4780914018032123,3.51683315737163,1.936886312936144e-4,30
ST19_SUPERF_INJURY_HEAD,PRIM_COXARTHROSIS,15,Superficial injury of head,"Primary coxarthrosis, bilateral",2.279045355864723,1.5693247104843002,3.3097342439001407,1.5095060854482315e-5,28
K11_TONGUE,PRIM_COXARTHROSIS,0,Diseases of tongue,"Primary coxarthrosis, bilateral",2.2788927426993677,1.4145374015182135,3.671413797297871,7.108650244570206e-4,17
TONGUEABNORMALITY,PRIM_COXARTHROSIS,0,Tongue abnormality,"Primary coxarthrosis, bilateral",2.2788927426993677,1.4145374015182135,3.671413797297871,7.108650244570206e-4,17
H7_VITREOUS,PRIM_COXARTHROSIS,15,Disorders of vitreous body and globe,"Primary coxarthrosis, bilateral",2.2786437011233005,1.8646258632958053,2.7845892405951242,8.268687375413256e-16,101
PDSTRICT,PRIM_COXARTHROSIS,15,"Parkinson's disease, strict definition","Primary coxarthrosis, bilateral",2.2772775084870633,1.6283691287637991,3.1847771853781524,1.5147148030711308e-6,35
R18_PAIN_THROAT_CHEST,PRIM_COXARTHROSIS,15,Pain in throat and chest,"Primary coxarthrosis, bilateral",2.2771750432829356,2.042558012474239,2.538741199065963,8.815423429378574e-50,402
R18_UNSPE_HAEMATU,PRIM_COXARTHROSIS,15,Unspecified haematuria,"Primary coxarthrosis, bilateral",2.2767810918422087,1.858558253059307,2.7891146977165997,1.935361446069466e-15,99
PRIM_COXARTHROSIS,H7_KERATITISOTH,15,"Primary coxarthrosis, bilateral",Other keratitis,2.2764619506249195,1.3825043805717372,3.74847203775215,0.0012253248471446982,16
PRIM_COXARTHROSIS,CD2_BENIGN_SKIN_EAR,15,"Primary coxarthrosis, bilateral",Benign neoplasm: Skin of ear and external auricular canal,2.276275982390649,1.2423059749871068,4.170818181939671,0.007762123620129199,11
PRIM_COXARTHROSIS,L12_OTHERSKINSUBCUTIS,1,"Primary coxarthrosis, bilateral",Other disorders of skin and subcutaneous tissue,2.275632351040752,1.4335039763063757,3.612478711392485,4.8785230594486004e-4,19
PRIM_COXARTHROSIS,H7_REFRAACCOMMODIS,5,"Primary coxarthrosis, bilateral",Disorders of refraction and accommodation,2.2751932419036254,1.4040903225074153,3.6867316902802676,8.433528515029607e-4,17
PRIM_COXARTHROSIS,PSOR_ARTHR_OTH,5,"Primary coxarthrosis, bilateral",Other psoriatic arthropathies,2.275126163653589,1.243028611767778,4.1641833595284234,0.007689825923028011,11
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,PRIM_COXARTHROSIS,0,"Localized swelling, mass and lump of skin and subcutaneous tissue","Primary coxarthrosis, bilateral",2.2747368362429,1.7812263079452633,2.904980490732438,4.49763770844242e-11,66
PRIM_COXARTHROSIS,I9_CVD_HARD,5,"Primary coxarthrosis, bilateral",Hard cardiovascular diseases,2.2735657435191126,1.9870790259048685,2.601356625839141,6.278641098969012e-33,225
K11_IBS,PRIM_COXARTHROSIS,15,Irritable bowel syndrome,"Primary coxarthrosis, bilateral",2.2733367391197183,1.7942881950169938,2.8802841950272806,1.0311551119210518e-11,71
J10_INFLUPNEU,PRIM_COXARTHROSIS,5,Influenza and pneumonia,"Primary coxarthrosis, bilateral",2.273191371315293,1.8632801993054051,2.7732806974220026,5.759253673342571e-16,135
E4_GOITREMULTINOD,PRIM_COXARTHROSIS,5,Nontoxic multinodular goitre,"Primary coxarthrosis, bilateral",2.272364672167997,1.4947683684311468,3.454475832089445,1.2252540470299031e-4,23
RX_CROHN_1STLINE,PRIM_COXARTHROSIS,15,First line medication for Crohns disease,"Primary coxarthrosis, bilateral",2.271921832432979,2.0707049224060574,2.4926916224683837,2.1909724928166766e-67,609
PRIM_COXARTHROSIS,M13_OTHCONN,15,"Primary coxarthrosis, bilateral",Other systemic involvement of connective tissue,2.271833309108929,1.7720891438414443,2.9125095666398493,9.537049229945036e-11,65
PRIM_COXARTHROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,1,"Primary coxarthrosis, bilateral",Symptoms and signs involving the skin and subcutaneous tissue,2.270854215860511,1.2405818289928967,4.156742223024278,0.007839627427174194,11
PRIM_COXARTHROSIS,G6_CPETAL,5,"Primary coxarthrosis, bilateral",Cerebral palsy and other paralytic syndromes,2.270760678602762,1.2732301963490258,4.049820742764559,0.005463885666340303,12
PRIM_COXARTHROSIS,I9_HYPTENS,5,"Primary coxarthrosis, bilateral",Hypertension,2.2706916686058016,2.0255782693007713,2.5454660192694814,5.693121495634657e-45,308
G6_HEADACHE,PRIM_COXARTHROSIS,0,Other headache syndromes,"Primary coxarthrosis, bilateral",2.2706669255421668,1.9133644885207053,2.6946921601630436,6.107865725326665e-21,138
PRIM_COXARTHROSIS,M13_NEURALGIA,0,"Primary coxarthrosis, bilateral","Neuralgia and neuritis, unspecified",2.270609715928023,1.1671873070539645,4.417173191404801,0.015720326166697628,9
PRIM_COXARTHROSIS,I9_HYPERTENSION,5,"Primary coxarthrosis, bilateral",Hypertensive diseases,2.270510522776384,2.0254186691938667,2.5452604503196903,5.794466828260705e-45,308
PRIM_COXARTHROSIS,FG_HYPERTENSION,5,"Primary coxarthrosis, bilateral",Hypertensive diseases (excluding secondary),2.270510522776384,2.0254186691938667,2.5452604503196903,5.794466828260705e-45,308
PRIM_COXARTHROSIS,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,0,"Primary coxarthrosis, bilateral",Superficial injury of shoulder and upper arm,2.2704878517187987,1.4524516864032724,3.549250645003094,3.211906679070528e-4,20
J10_PNEUMOPROBBAC,PRIM_COXARTHROSIS,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Primary coxarthrosis, bilateral",2.2695086504237305,1.854907059557485,2.776780371722187,1.680653109059966e-15,129
J10_COPD,PRIM_COXARTHROSIS,5,COPD,"Primary coxarthrosis, bilateral",2.2692816800921483,1.6476176692459172,3.1255062626020105,5.244941617429925e-7,41
I9_CARDMYO,PRIM_COXARTHROSIS,5,Cardiomyopathy,"Primary coxarthrosis, bilateral",2.269252489721808,1.3784981183978886,3.735592231415926,0.0012721176188710294,16
PRIM_COXARTHROSIS,RX_STATIN,5,"Primary coxarthrosis, bilateral",Statin medication,2.2691967659384535,2.0408046354083695,2.5231488958839803,8.825255109985547e-52,356
H7_CHALAZION,PRIM_COXARTHROSIS,15,Chalazion,"Primary coxarthrosis, bilateral",2.2687557803839207,1.541204895444981,3.3397589160520567,3.2864378226058555e-5,26
