prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_DISVEINLYMPH,I9_HYPTENSHD,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Hypertensive Heart Disease,1.4559498006553833,1.327608097139167,1.5966984734398184,1.4762848418429484e-15,575
O15_PREG_DM,FG_DISVEINLYMPH,15,Diabetes mellitus in pregnancy,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.455946578154877,1.2557275980709506,1.6880893927132792,6.461466212199675e-7,184
FG_DISVEINLYMPH,M13_TENDOSYNOVITISNAS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other/unspecified synovitis and tenosynovitis,1.4558765691666953,1.1979858102259595,1.769283547898452,1.5937207826298923e-4,126
FG_DISVEINLYMPH,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Symptoms and signs involving the urinary system,1.455855827149443,1.3873892130697778,1.527701217133789,9.993650542329806e-53,2048
FG_DISVEINLYMPH,H7_STRABOTH,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other strabismus,1.4556785693752106,1.2212370440830451,1.735125959046953,2.780558341267737e-5,149
K11_ABSCANAL,FG_DISVEINLYMPH,0,Abscess of anal and rectal regions,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.455590599498628,1.1193311592530235,1.892866088676297,0.005092097438003259,56
G6_HCNP,FG_DISVEINLYMPH,5,Normal-pressure hydrocephalus,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4555802186941245,0.6533717067551447,3.2427387827609695,0.35831669203779093,6
Z21_CONVALESCENCE,FG_DISVEINLYMPH,15,Convalescence,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4555550572156466,1.034010071827463,2.0489554041206333,0.03142080135758365,33
J10_PNEUMOBACTEROTH,FG_DISVEINLYMPH,15,"Bacterial pneumonia, not elsewhere classified","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4555234657141836,1.29826141131493,1.6318351148547803,1.2389220647593565e-10,308
L12_URTICARIAERYTHEMA,FG_DISVEINLYMPH,0,Urticaria and erythema,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4551613038904903,1.29584249966752,1.634067736537092,2.2886987429285732e-10,294
K11_ABSCANAL,FG_DISVEINLYMPH,15,Abscess of anal and rectal regions,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4550161274848055,1.092244173719824,1.9382771564995667,0.010376197556923974,47
ASTHMA_NAS,FG_DISVEINLYMPH,1,"Asthma, unspecified (mode)","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4548414574548212,1.0930821868877216,1.9363261900330242,0.010165080748432897,50
N14_PYELONEPHR,FG_DISVEINLYMPH,5,Acute tubulo-interstitial nephritis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.454740973218818,1.269825037578505,1.6665849518901132,6.518259055443402e-8,223
L12_URTICA_NAS,FG_DISVEINLYMPH,15,Other and unspecified urticaria,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4546975020679493,1.2240449129652866,1.7288130526161047,2.0886954728006582e-5,131
RHEUMA_SEROPOS_WIDE,FG_DISVEINLYMPH,0,"Seropositive rheumatoid arthritis, wide","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.454677939698636,1.2854050979042393,1.6462420381683545,2.887465272894016e-9,259
OPER_ARTIF_JOINT_MENISC_RESECT,FG_DISVEINLYMPH,15,"Articial joint operation, menisceal resection","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4546232742815521,1.3490184662479332,1.5684951118324435,1.9311026269804463e-22,754
Z21_CARE_INVOLVI_USE_REHAB_PROCED,FG_DISVEINLYMPH,0,Care involving use of rehabilitation procedures,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4546156427534689,1.3162576688897252,1.6075170676330213,2.0017609855964561e-13,407
Z21_CARE_INVOLVI_USE_REHAB_PROCED,FG_DISVEINLYMPH,15,Care involving use of rehabilitation procedures,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4545782500584168,1.315018556558376,1.6089490714719679,3.302922613345575e-13,400
FG_DISVEINLYMPH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_BREAST,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Abnormal findings on diagnostic imaging of breast,1.4545250429480345,0.954819870250844,2.2157510190976377,0.0810344110510745,29
FG_DISVEINLYMPH,ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Injury of other and unspecified intrathoracic organs,1.45438717480447,1.08123989073522,1.9563115200988457,0.013272456072448455,51
ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,FG_DISVEINLYMPH,5,Injuries involving multiple body regions,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4542418181880092,0.6927421628851667,3.0528230834959773,0.32229033095004267,7
FG_DISVEINLYMPH,M13_DORSOPATHY,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Dorsopathies,1.4541940168969327,1.4041686986826458,1.5060015514964649,1.3550184008804144e-97,3816
FG_DISVEINLYMPH,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Rash and other nonspecific skin eruption,1.4541287458516439,1.2266615262708314,1.7237765791353452,1.604112992490402e-5,166
FG_DISVEINLYMPH,RHEUMA_SERONEG,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Seronegative rheumatoid arthritis,1.4541223321608159,1.2623101079713788,1.6750810625187147,2.130542266682184e-7,247
FG_DISVEINLYMPH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.4539609041201775,1.3144830297780818,1.6082385719858716,3.4790285847492677e-13,456
RHEUMA_SEROPOS,FG_DISVEINLYMPH,0,Seropositive rheumatoid arthritis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.453603282398713,1.284456694906375,1.6450243211619746,3.100110951490493e-9,259
C3_CORPUS_UTERI,FG_DISVEINLYMPH,0,Malignant neoplasm of corpus uteri,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4534776720878035,1.124187613201744,1.87922133142972,0.0043293459287646816,59
FG_DISVEINLYMPH,F5_SUBSTANCE,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Mental and behavioural disorders due to psychoctive substance use,1.4533911620870104,1.260346189913166,1.6760044874481388,2.7141646942048095e-7,215
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,FG_DISVEINLYMPH,5,General examination and investigation of persons without complaint and reported diagnosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4533741713217554,1.2978715853773295,1.627508072188122,9.428590102329398e-11,333
Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,FG_DISVEINLYMPH,15,Follow-up care involving plastic surgery,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4533550255550307,0.9812987511662041,2.152495178248026,0.06207084510778768,25
FG_DISVEINLYMPH,O15_MATERN_CARE_PELVIC_ABNORM,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Maternal care for known or suspected abnormality of pelvic organs,1.4529668054703222,0.8832445730061562,2.3901788953125203,0.14125590194260534,17
FG_DISVEINLYMPH,Z21_PROCED_PURPO_OTH_REMED_HEALTH_STATE,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Procedures for purposes other than remedying health state,1.4529558495623058,1.0251354580764556,2.0593187799186197,0.03577224696368199,40
ASTHMA_NAS,FG_DISVEINLYMPH,15,"Asthma, unspecified (mode)","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.452893371360282,1.303820237876655,1.6190108783557196,1.349894267420852e-11,344
PDSTRICT,FG_DISVEINLYMPH,15,"Parkinson's disease, strict definition","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4528933427961663,1.1474540564035447,1.8396371111864738,0.0019204069308964384,70
TBC_RESP,FG_DISVEINLYMPH,5,Respiratory tuberculosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4528736704714946,0.9640135380505874,2.1896392727199907,0.07428110760811,23
AB1_RESP_TUBERCU,FG_DISVEINLYMPH,5,Respiratry tuberculosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4528736704714946,0.9640135380505874,2.1896392727199907,0.07428110760811,23
FG_DISVEINLYMPH,L12_LICHENPLANUS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Lichen planus,1.4527874789635487,1.2504266818089953,1.6878970112664786,1.0596967721486716e-6,218
SCND_OTH_COXARTHROSIS,FG_DISVEINLYMPH,5,Other secondary coxarthrosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.452787311608901,0.7809662754595864,2.7025379188490155,0.23826045941051205,10
M13_HYPERMOBILITY,FG_DISVEINLYMPH,15,Hypermobility syndrome,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.452771145074731,0.946413658535111,2.230043893521689,0.0876163625026037,21
H7_PERIPHRETINADEGEN,FG_DISVEINLYMPH,0,Peripheral retinal degeneration,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4527613606654772,0.9467602499390011,2.2291974881482273,0.08734645494924394,21
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,FG_DISVEINLYMPH,0,General examination and investigation of persons without complaint and reported diagnosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4527034220053456,1.3373085489819199,1.5780555907704532,9.31309224372955e-19,609
O15_MATERN_CARE_PELVIC_ABNORM,FG_DISVEINLYMPH,0,Maternal care for known or suspected abnormality of pelvic organs,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4525488979839738,1.2317909282896469,1.7128704657405376,9.054456584275203e-6,146
FG_DISVEINLYMPH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other symptoms and signs involving the digestive system and abdomen,1.452380841734515,1.274149891529936,1.6555431377893721,2.3100143102161647e-8,287
JOINTPAIN,FG_DISVEINLYMPH,0,Pain in joint,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4523767025900038,1.3269654221089422,1.5896405822495,5.500448528905808e-16,499
FG_DISVEINLYMPH,D3_IMMUNEMECHANISMNAS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Other and unspecified disorders involving the immune mechanism, not elsewhere classified",1.452333255656849,1.0008574089690752,2.107464926157123,0.04947077120383071,33
R18_NAUSEA_VOMITI,FG_DISVEINLYMPH,0,Nausea and vomiting,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4523241616507707,1.2186727491248344,1.730772655767782,3.0479737848204208e-5,127
F5_SLEEP,FG_DISVEINLYMPH,15,Sleep disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.452271650995344,1.1667286709641933,1.8076978827834684,8.360937034734061e-4,81
FG_DISVEINLYMPH,K11_ACUTGASTR,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Acute gastritis,1.452247376235634,1.107203584953533,1.9048190147178707,0.007022164697866517,65
FG_DISVEINLYMPH,PULM_INFECTIONS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",COPD/asthma/ILD related infections,1.4521965576233247,1.405569797252468,1.5003700606653254,3.386554632005066e-111,4413
C3_FEMALE_GENITAL,FG_DISVEINLYMPH,0,malignant neoplasm of female genital organs,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4521629101959777,1.2550053641187953,1.6802933103234452,5.412922730444864e-7,186
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,FG_DISVEINLYMPH,0,Persons encountering health services in other circumstances,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.452096217411979,1.2081301468041017,1.745328042843785,7.044842617882038e-5,116
FG_DISVEINLYMPH,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Symptoms and signs concerning food and fluid intake,1.4519554546075566,0.912426560255017,2.3105143295866095,0.11564165618016546,21
R18_DISTU_SKIN_SENSA,FG_DISVEINLYMPH,0,Disturbances of skin sensation,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.45194425330612,1.2133339391414402,1.7374788973597788,4.679200928187509e-5,121
M13_OSTEOPOROSIS,FG_DISVEINLYMPH,15,Osteoporosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4519243384167333,1.1966076762652311,1.7617171662031075,1.5743169187203818e-4,105
FG_DISVEINLYMPH,H7_PARASTRAB,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Paralytic strabismus,1.4517689204932087,1.1395604035249745,1.849514068750131,0.002548822043014975,81
FG_DISVEINLYMPH,G6_SLEEPAPNO,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Sleep apnoea,1.4516266602245202,1.3758414342387104,1.531586350167289,2.91796316929762e-42,1614
FG_DISVEINLYMPH,N14_GENITOUROTH,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other disorders of the genitourinary system,1.4515779845170418,1.2382129319882627,1.7017094481085024,4.343999102818571e-6,199
FG_DISVEINLYMPH,G6_HEADACHE,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other headache syndromes,1.4515541884270624,1.0923173726378628,1.9289353211071623,0.010208373023332166,57
E4_VIT_B_DEF,FG_DISVEINLYMPH,0,Deficiency of other B group vitamins,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.451335624666273,0.8238154898430423,2.5568529863729057,0.19732594541319656,12
K11_GULC,FG_DISVEINLYMPH,1,Gastric ulcer,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4512555419484463,0.9096946295696567,2.315219392943342,0.11809179715705116,18
FG_DISVEINLYMPH,K11_CD_STRICT,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Crohn disease (strict definition, require KELA)",1.4512481927237646,1.1084122616118441,1.9001245202947217,0.00675709328056196,63
I9_STR_EXH,FG_DISVEINLYMPH,1,"Ischaemic Stroke, excluding all haemorrhages","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.451193010217677,1.1220739678943823,1.8768469933016674,0.004544014350623201,63
FG_DISVEINLYMPH,M13_HALLUXVALGUS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Hallux valgus (acquired),1.4511372608063908,1.3470607325133759,1.5632549438002161,1.059021211205411e-22,902
FG_DISVEINLYMPH,H7_CENTRRETARTOCC,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Central retinal artery occlusion,1.4509000804219836,1.0095226347086346,2.0852539319002883,0.04430273972987609,37
Z21_CARE_INVOLVI_USE_REHAB_PROCED,FG_DISVEINLYMPH,5,Care involving use of rehabilitation procedures,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4508686911537167,1.2674327050117917,1.6608534328065292,6.795806983389539e-8,225
M13_POLYMYALGIA,FG_DISVEINLYMPH,15,Polymyalgia rheumatica,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4505581118295285,1.122027329635533,1.875283052577628,0.004529284649631406,59
N14_POSTMENBLEED,FG_DISVEINLYMPH,1,Postmenopausal bleeding,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.450450613075098,1.059217794773219,1.9861892345005,0.020410420308141435,41
R18_DISTU_SMELL_TASTE,FG_DISVEINLYMPH,0,Disturbances of smell and taste,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.450403734040837,0.954481584113261,2.203993274185556,0.08154729532244513,22
M13_SOFTOVERUSE,FG_DISVEINLYMPH,15,"Soft tissue disorders related to use, overuse and pressure","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4503307901067086,1.228497031183985,1.7122218022002906,1.1344197488869886e-5,142
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,FG_DISVEINLYMPH,15,Special screening examination for other diseases and disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4502712968770566,1.1068909081710223,1.9001753641836645,0.007003426325734958,53
J10_BRONCHITIS,FG_DISVEINLYMPH,15,Acute bronchitis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4499161912349174,1.2788060591983312,1.6439216458851083,6.696743024000671e-9,253
FG_DISVEINLYMPH,G6_SLEEPAPNO_INCLAVO,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Sleep apnoea, including avohilmo",1.4498432345237622,1.374314384658152,1.5295229593461537,3.5724659594293245e-42,1621
FG_DISVEINLYMPH,Z21_DESEN_ALLERGE,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Desensitization to allergens,1.4498370679545558,0.800055876028368,2.627350897102255,0.22073285609023777,12
M13_RHEUMATISM,FG_DISVEINLYMPH,1,"Rheumatism, unspecified","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.449830339934816,0.8699556747849677,2.416224269259547,0.15404242990563455,15
FG_DISVEINLYMPH,MUCOPROCT,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Mucosal proctocolitis,1.4496249445376785,1.2310123172369547,1.7070604821749902,8.507913957059272e-6,172
FG_DISVEINLYMPH,K11_ANOMALI_DENTAL_ARCH_RELATIONS1,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Anomalies of dental arch relationship,1.4495606822231748,1.1260741438791741,1.8659749740890723,0.003956620999949037,70
FG_DISVEINLYMPH,H8_MENIERE,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Ménière disease,1.449367028034425,1.1198391644459353,1.8758629351856,0.004801625605155832,73
G6_NEUROOTH,FG_DISVEINLYMPH,0,Other disorders of nervous system,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4490746585839211,1.0063271262792493,2.086615088985907,0.046162519185791444,29
L12_NAIL_INGROW,FG_DISVEINLYMPH,0,Ingrowing nail,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4489031653491151,1.0183907996881274,2.0614094149334248,0.03927392767521851,31
FG_DISVEINLYMPH,H8_PERFORATION,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Perforation of tympanic membrane,1.4488870666952398,1.0754921256413004,1.9519192023697707,0.014742301019044798,52
FG_DISVEINLYMPH,L12_PAPULOSQUAMOUS,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Papulosquamous disorders,1.4487858904058841,1.081649104218958,1.9405374146311634,0.01290434095990865,54
FG_DISVEINLYMPH,I9_ANEURYSM,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Cerebral aneurysm, nonruptured",1.4487715066400002,1.1967620672007344,1.7538481006182145,1.4336590671861713e-4,133
F5_ALCOHOL,FG_DISVEINLYMPH,0,Mental and behavioural disorders due to alcohol,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4487554813668555,1.3247944032423717,1.5843156037295818,4.548583297944558e-16,510
FG_DISVEINLYMPH,D3_AGRANULOCYTOSIS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Agranulocytosis,1.4487470715999438,1.2327412857205484,1.7026022424831868,6.794158909167377e-6,184
M13_OSTEOPOROSIS,FG_DISVEINLYMPH,0,Osteoporosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4487372324761951,1.1993550782459657,1.7499734706024666,1.2002160023452701e-4,110
COPD_EARLY,FG_DISVEINLYMPH,15,Early onset COPD,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.448705391857543,1.2248715059333553,1.7134428405189055,1.4995492760314087e-5,139
FG_DISVEINLYMPH,ULCERENTER,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Ulcerative enterocolitis,1.448703077992623,0.8778765904949205,2.3907011884234133,0.1469585427145501,18
FG_DISVEINLYMPH,M13_MUSCULOSKELEOTH,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other disorders of the musculoskeletal system and connective tissue,1.4486726024382308,1.174246598818572,1.787233031942902,5.421174493493363e-4,107
M13_SACROCOGG,FG_DISVEINLYMPH,15,"Sacrococcygeal disorders, not elsewhere classified","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4486012087792204,0.9234404655389804,2.2724209522828613,0.10668473836545109,19
M13_DORSALGIA,FG_DISVEINLYMPH,0,Dorsalgia,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4485392396652048,1.3626175673632255,1.5398788178770972,1.5485554419817858e-32,1173
FG_DISVEINLYMPH,RHEUMA_OTHER_WIDE,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Other (seronegative) rheumatoid arthritis, wide",1.4480809041327758,1.2948111898607169,1.6194934993877876,8.787284154421565e-11,395
RX_INFERTILITY,FG_DISVEINLYMPH,0,Medical treatment for female infertility,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4480205163489293,1.2007052989010731,1.7462764740744041,1.0698824279079752e-4,112
FG_DISVEINLYMPH,N14_HYDROCELE,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Hydrocele,1.4478967902971243,0.826196444801019,2.5374172553570022,0.1960100400388156,15
PULM_INFECTIONS,FG_DISVEINLYMPH,15,COPD/asthma/ILD related infections,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.447829300687275,1.3729199656525184,1.526825842999757,1.9349471076996054e-42,1794
M13_PATHODISLOCATIO,FG_DISVEINLYMPH,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4478207079904797,1.153633401561278,1.817028528862954,0.0014069806119226236,75
M13_JUVOSTEOCHONRHIP,FG_DISVEINLYMPH,0,Juvenile osteochondrosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.447762529847332,0.9698553573993681,2.1611638548353627,0.07025638876045635,24
D3_HAEMOLYTICANAEMIA,FG_DISVEINLYMPH,5,Haemolytic anaemias,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.447637155823778,0.7233691366916012,2.89707319350979,0.2959695619072915,8
FG_DISVEINLYMPH,GE_MODE,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Generalized epilepsy, mode (most common among epilepsy diagnosis)",1.4476350628984211,1.1307485889995652,1.85332734059571,0.003336804230682843,76
J10_BRONCHITIS,FG_DISVEINLYMPH,0,Acute bronchitis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4475091710707735,1.284531594011197,1.631164862042104,1.290321699353535e-9,279
FG_DISVEINLYMPH,M13_DORSOPATHYOTH,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Other dorsopathies, not elsewhere classified",1.4474753307170682,1.3953559001058213,1.5015415299247963,5.835152930358007e-87,3499
ASTHMA_INFECTIONS,FG_DISVEINLYMPH,5,Asthma-related infections,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.447448920365181,1.2509225668126516,1.674850572409658,6.794368069035712e-7,191
FG_DISVEINLYMPH,Q17_OTHER_CONGEN_MALFO_SKIN,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other congenital malformations of skin,1.4473646378064455,1.0937252589017037,1.9153479155050352,0.009687740131912629,60
SLEEP,FG_DISVEINLYMPH,5,Sleep disorders (combined),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.447288580567734,1.2848578653091185,1.6302536583981022,1.151867493612441e-9,299
N14_NEPHRITICNAS_ADVERSE,FG_DISVEINLYMPH,15,"Unspesified nephritic syndrome, drug-induced","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4471320698204697,1.0225851952683087,2.0479381446094544,0.03697313975412808,32
K11_GULC,FG_DISVEINLYMPH,15,Gastric ulcer,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.447085583184715,1.207056473758223,1.734845660154665,6.505578454803181e-5,119
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,FG_DISVEINLYMPH,15,"Dislocation, sprain and strain of joints and ligaments of elbow","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4470621503947614,1.0048939410035964,2.083790917292054,0.047006613147526986,29
FG_DISVEINLYMPH,K11_HERNIA,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Hernia,1.4469431154450776,1.383041418295621,1.5137973105057052,7.658558630105522e-58,2287
FG_DISVEINLYMPH,L12_ERYTHEMAMULTIF,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Erythema multiforme,1.446875573204646,1.0037244446505842,2.085680921186534,0.04771195702022887,36
