prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_FRACT_LUMBAR_SPINE_PELVIS,M13_ARTHROSIS,15,Fracture of lumbar spine and pelvis,Arthrosis,1.9266103433862656,1.6959451419845295,2.1886482783868275,6.841936736373278e-24,240
K11_CARIES,M13_ARTHROSIS,0,Dental caries,Arthrosis,1.9263093580965507,1.7147872444630965,2.16392310770434,2.259102357742271e-28,288
DM_VITREOUS_BLEEDING,M13_ARTHROSIS,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Arthrosis,1.9262083737530915,1.4695025720331065,2.5248534910580207,2.0567908257830345e-6,53
M13_ARTHROSIS,ST19_FRACT_FOOT_ANKLE,0,Arthrosis,"Fracture of foot, except ankle",1.9261265619600547,1.7130453242996027,2.1657124187329484,6.023658907493965e-28,358
M13_ARTHROSIS,F5_MOOD,5,Arthrosis,Mood [affective] disorders,1.926117045101201,1.7823857978580917,2.0814387524225304,1.2156307858054445e-61,787
M13_ARTHROSIS,ST19_SUPERF_INJURY_FOREA,5,Arthrosis,Superficial injury of forearm,1.9260003803546597,1.4128782064135317,2.625475747511514,3.375074993736565e-5,50
M13_ARTHROSIS,L12_GRANUANNU,0,Arthrosis,Granuloma annulare,1.9259835147923985,1.2256030949621828,3.0266017722209972,0.0044812363049792445,25
M13_ARTHROSIS,L12_SEBORRHOEIC,15,Arthrosis,Seborrhoeic dermatitis,1.925975791117587,1.5906353658657613,2.332013249279195,1.8756790089804094e-11,139
M13_ARTHROSIS,K11_DENTOFACIAL_ANOMALIES,0,Arthrosis,Dentofacial anomalies [including malocclusion],1.9252359150567802,1.737674837393968,2.133041952879569,5.3990161757673585e-36,472
M13_ARTHROSIS,L12_URTICARIAERYTHEMA,1,Arthrosis,Urticaria and erythema,1.925235831501565,1.4156612909311612,2.6182343408284647,2.9677869421626727e-5,52
G6_MYONEU,M13_ARTHROSIS,15,Diseases of the myoneural junction and muscle,Arthrosis,1.9251444753843292,1.6262236211989127,2.279010833928528,2.780590513167926e-14,136
M13_ARTHROSIS,H7_ANOMAPUPFUNC,15,Arthrosis,Anomalies of pupillary function,1.9249702461818812,1.1277801090616968,3.285667497512866,0.016358061298124178,17
M13_ARTHROSIS,G6_SPINAMUSCOTH,15,Arthrosis,Other and unspecified spinal muscular atrophies,1.9247934455616624,0.9689757948492869,3.8234492830167963,0.06148393526168684,11
M13_ARTHROSIS,ST19_INJURI_ANKLE_FOOT,1,Arthrosis,Injuries to the ankle and foot,1.9246756444710533,1.5608731687260609,2.3732718395329124,9.051197799321276e-10,108
H7_VITRBODYGLOBE,M13_ARTHROSIS,0,Disorders of vitreous body,Arthrosis,1.92464884226072,1.778023154172924,2.0833661008979556,5.4885393944161105e-59,635
M13_ARTHROSIS,I9_HEARTFAIL,15,Arthrosis,"Heart failure,strict",1.9243502960902343,1.8246391465803276,2.0295103659278784,1.799016406070379e-128,1887
M13_ARTHROSIS,J10_LOWERINF,1,Arthrosis,Other acute lower respiratory infections,1.924284232027959,1.4829790776613505,2.4969130457800093,8.442996764850753e-7,76
M13_ARTHROSIS,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,Arthrosis,Viral infections characterized by skin and mucous membrane lesions,1.9240146260018747,1.7571616497339784,2.1067112872794396,2.1686408173766173e-45,612
ULCERNAS,M13_ARTHROSIS,15,"Ulcerative colitis, NAS",Arthrosis,1.923893880401545,1.66642680117185,2.221140262772821,4.379733207631108e-19,188
M13_ARTHROSIS,CD2_BENIGN_HEMANGIOMA,15,Arthrosis,"Haemangioma, any site",1.9235554042177097,1.534703669590628,2.4109314823506773,1.3671779384880623e-8,99
M13_ARTHROSIS,ASTHMA_MODE,15,Arthrosis,Asthma (mode),1.923367949976587,1.8194862123522424,2.033180711061616,5.9535599599182315e-118,1637
ST19_FRACT_SKULL_FACIAL_BONES,M13_ARTHROSIS,15,Fracture of skull and facial bones,Arthrosis,1.9228750636256846,1.7148542031271674,2.156129951788847,4.427643087307203e-29,298
I9_DVTANDPULM,M13_ARTHROSIS,15,DVT of lower extremities and pulmonary embolism,Arthrosis,1.9228547065909738,1.7981885733172875,2.0561637847793532,1.8043507837415e-81,902
F5_MIXPER,M13_ARTHROSIS,0,Mixed and other personality disorders,Arthrosis,1.9227686893666687,1.661057994193943,2.225713638976747,1.989113227015084e-18,181
J10_PLEURPLAGUE,M13_ARTHROSIS,5,Pleural plaque,Arthrosis,1.9227503279556952,1.4933754166597033,2.475579002045515,3.97118905880822e-7,61
M13_ARTHROSIS,ULCERNAS,5,Arthrosis,"Ulcerative colitis, NAS",1.9227209111704264,1.5118353025572757,2.4452767414537733,9.841429311389344e-8,85
Q17_CONGEN_MALFO_TRACHEA_BRONCHUS,M13_ARTHROSIS,15,Congenital malformations of trachea and bronchus,Arthrosis,1.9227177013531462,0.9613839313555899,3.8453350826074546,0.0645101572976269,8
M13_ARTHROSIS,G6_CPETAL,0,Arthrosis,Cerebral palsy and other paralytic syndromes,1.9220601957462342,1.636119749078732,2.2579737199262166,1.8510273101965152e-15,197
N14_FEMGENPROL,M13_ARTHROSIS,1,Female genital prolapse,Arthrosis,1.9219150340369182,1.5548634525426157,2.3756152940741204,1.5219836161603036e-9,95
M13_ARTHROSIS,C3_LYMPHNODES_SECONDARY_NAS,15,Arthrosis,Secondary and unspecified malignant neoplasm of lymph nodes,1.9218294843115058,1.526164322572456,2.4200726698573964,2.784016642348554e-8,97
I9_RBBB,M13_ARTHROSIS,15,Right bundle-branch block,Arthrosis,1.9216607734071813,1.41439446952084,2.610855887539566,2.9516566287831277e-5,41
L12_LICHENSCLERATROPH,M13_ARTHROSIS,15,Lichen sclerosus et atrophicus,Arthrosis,1.9214889602453562,1.5783497068494134,2.3392279976499757,7.662497690691967e-11,100
MIGRAINE_TRIPTAN,M13_ARTHROSIS,1,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Arthrosis,1.921247040770285,1.574398946726365,2.3445075337122394,1.2925358223721075e-10,109
M13_ARTHROSIS,K11_CHRONGASTR,15,Arthrosis,Chronic gastritis,1.921185134765042,1.7696905569271533,2.0856484245760174,9.835215749567998e-55,796
N14_KIDUROTH,M13_ARTHROSIS,5,Other disorders of kidney and ureter,Arthrosis,1.9208070089847082,1.5067078433560095,2.4487159750538416,1.3725833067502846e-7,66
M13_ARTHROSIS,KRA_PSY_MOOD,5,Arthrosis,Mood disorders,1.920773708580106,1.777382345728366,2.075733253702754,4.378263721694798e-61,786
L12_LICHENPLANUS,M13_ARTHROSIS,15,Lichen planus,Arthrosis,1.9207118464489266,1.6896987745288248,2.183308677677159,1.808214058680114e-23,237
G6_ENCEPHOTH,M13_ARTHROSIS,5,Other encephalitis,Arthrosis,1.9201925870999406,1.062720145380964,3.4695301369598077,0.03065358173245319,11
M13_FIBROBLASTIC,M13_ARTHROSIS,0,Fibroblastic disorders,Arthrosis,1.9201674570429152,1.7872841549312246,2.0629305378855856,4.086099193445583e-71,773
DM_HYPOGLYC,M13_ARTHROSIS,5,Diabetic hypoglycemia,Arthrosis,1.9199467659786498,1.6240410240356842,2.269767530275689,2.2006059272974754e-14,141
G6_MYONEU,M13_ARTHROSIS,0,Diseases of the myoneural junction and muscle,Arthrosis,1.9198736225110724,1.637594288986837,2.250810686873014,9.067975109998795e-16,153
L12_PRURITUS,M13_ARTHROSIS,0,Pruritus,Arthrosis,1.9197791628485044,1.6471682062723618,2.237507997102448,7.014541857120883e-17,165
M13_ARTHROSIS,C3_SMALL_INTESTINE,15,Arthrosis,Malignant neoplasm of small intestine,1.9195895081786625,1.2271054271670818,3.002858432805119,0.004283762519481541,26
E4_HYPERPIT,M13_ARTHROSIS,0,Hyperfunction of pituitary gland,Arthrosis,1.9194564811681591,1.5511668430668812,2.375188200783116,1.9849161865137274e-9,85
M13_ARTHROSIS,ST19_INJURI_WRIST_HAND,0,Arthrosis,Injuries to the wrist and hand,1.9194518063082961,1.8260460425835863,2.017635454321538,9.604805629050744e-145,1959
M13_ARTHROSIS,J10_PYOTHORAX,0,Arthrosis,Pyothorax,1.9192680231462305,1.4620353782199624,2.519494260909359,2.654908490263737e-6,67
K11_GINGIVITIS_PERIODONTAL,M13_ARTHROSIS,15,Gingivitis and periodontal diseases,Arthrosis,1.9185908302640071,1.6957958725465208,2.170656759793565,4.355823011475433e-25,256
K11_ABSCANAL,M13_ARTHROSIS,5,Abscess of anal and rectal regions,Arthrosis,1.918411565405813,1.4054532208625166,2.6185879968485937,4.0592061462829143e-5,40
L12_ATOPIC,M13_ARTHROSIS,5,Atopic dermatitis,Arthrosis,1.9183468266651822,1.6523694759336285,2.227137816920187,1.1783128144645077e-17,179
M13_ARTHROSIS,H7_SCLERACORNEA,5,Arthrosis,"Disorders of sclera, cornea, iris and ciliary body",1.918294417550856,1.7174405169358022,2.1426380920442267,7.88790408818075e-31,414
I9_CVD_HARD,M13_ARTHROSIS,1,Hard cardiovascular diseases,Arthrosis,1.9180204545746382,1.665593047897441,2.208704262311033,1.4798622567283118e-19,268
ST19_TRAUMAT_AMPUT_WRIST_HAND,M13_ARTHROSIS,0,Traumatic amputation of wrist and hand,Arthrosis,1.9179968962221883,1.533226788027246,2.3993267810375456,1.1904855850119667e-8,77
AB1_CANDIDIASIS,M13_ARTHROSIS,5,Candidiasis,Arthrosis,1.9179839923451618,1.509830799342405,2.4364734091359765,9.564303796436085e-8,68
M13_ARTHROSIS,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,15,Arthrosis,"Haemangioma and lymphangioma, any site",1.9178553530090565,1.5406942761679243,2.3873452455564257,5.581400395061388e-9,105
N14_NEPHRITICNAS,M13_ARTHROSIS,15,Unspesified nephritic syndrome,Arthrosis,1.9177612910201156,1.6050255482241875,2.2914329142014567,7.538148364013896e-13,122
J10_UPPERDIS,M13_ARTHROSIS,5,Other diseases of upper respiratory tract,Arthrosis,1.9172663495844884,1.8084323304792684,2.0326501541115696,1.1958157398527734e-105,1572
M13_ARTHROSIS,K11_TOXLIV,0,Arthrosis,Toxic liver disease,1.9171821221415326,1.2205955061139053,3.0113065885039445,0.004723441348460939,25
I9_ANEURYSM,M13_ARTHROSIS,15,"Cerebral aneurysm, nonruptured",Arthrosis,1.9169328243785992,1.5388898587185087,2.387845648836829,6.389954471823662e-9,80
M13_ARTHROSIS,H8_CONSENHEARINGLOSS,0,Arthrosis,Conductive and sensorineural hearing loss,1.9167001567292061,1.8396224551456277,1.9970073101303518,6.470377908958323e-212,3090
H7_HERPESKERATITIS,M13_ARTHROSIS,0,Herpesviral keratitis and keratoconjunctivitis,Arthrosis,1.916258141754386,1.5129351103703337,2.4271003036879324,6.889266401453964e-8,69
Q17_CLEFT_AND_CARIES,M13_ARTHROSIS,0,Clefts and caries,Arthrosis,1.9162409687250832,1.6978446679986896,2.1627299124770576,6.000446794353837e-26,266
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,M13_ARTHROSIS,15,"Poisoning by drugs, medicaments and biological substances",Arthrosis,1.9160271946211538,1.7386934573578525,2.111447647652948,2.4335567037635815e-39,418
ST19_SUPERF_INJURY_NECK,M13_ARTHROSIS,0,Superficial injury of neck,Arthrosis,1.9157422465876435,1.2356428762085068,2.9701691532605663,0.0036638814250140816,20
K11_EMBED_TEETH,M13_ARTHROSIS,15,Embedded teeth,Arthrosis,1.9156657266051123,1.4699678838330046,2.4965002408898864,1.5001701836839742e-6,55
M13_ARTHROSIS,G6_HEADACHE,15,Arthrosis,Other headache syndromes,1.9155528177436234,1.7744039708885857,2.067929658502738,3.3069727054334197e-62,868
M13_ARTHROSIS,CD2_BENIGN_THYROID,15,Arthrosis,Benign neoplasm of thyroid gland,1.9155215455489194,1.3660399821089133,2.6860288421408565,1.6433120380907046e-4,46
M13_ARTHROSIS,CD2_BENIGN_CRANIAL_NERVE,5,Arthrosis,Benign neoplasm: Cranial nerves,1.9154990239235135,1.0355387187196152,3.5432151829036496,0.03833214536168956,14
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,M13_ARTHROSIS,1,"Speech disturbances, not elsewhere classified",Arthrosis,1.9151228175619315,0.9933569230245093,3.692223128801667,0.052367644645143374,9
M13_ARTHROSIS,H7_ANISOMETROPIA,5,Arthrosis,Anisometropia and aniseikonia,1.9150417413444316,1.0290302315965039,3.563923350824879,0.04033490878219836,13
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,M13_ARTHROSIS,5,Purpura and other haemorrhagic conditions,Arthrosis,1.915018312892621,1.4877722895276457,2.464957281788353,4.547566955931994e-7,61
M13_ARTHROSIS,D3_SARCOIDOSIS,15,Arthrosis,Sarcoidosis,1.914879436556688,1.5806140496272625,2.3198346600881776,3.1930945525348484e-11,136
K11_PERITON,M13_ARTHROSIS,5,Diseases of peritoneum,Arthrosis,1.914734659743088,1.4905853918868757,2.459576510796583,3.688701087005114e-7,62
CIRRHOSIS_BROAD,M13_ARTHROSIS,5,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Arthrosis,1.9144810144703783,1.464139571079961,2.5033389078228527,2.0694965246833395e-6,54
ST19_FOREI_BODY_RESPI_TRACT,M13_ARTHROSIS,0,Foreign body in respiratory tract,Arthrosis,1.914315349422023,1.5327938248517639,2.390799856847783,1.0271873970581759e-8,78
M13_ARTHROSIS,AB1_TULARAEMIA,15,Arthrosis,Tularaemia,1.914241259703966,1.1073551557472427,3.3090734994414195,0.020063339357943515,17
L12_PRURIGONOD,M13_ARTHROSIS,0,Prurigo nodularis,Arthrosis,1.9142052342983775,1.3740021177842585,2.6667947826195744,1.2396598776435116e-4,35
ULCERNAS,M13_ARTHROSIS,0,"Ulcerative colitis, NAS",Arthrosis,1.9138820444859501,1.6739045177850587,2.1882636920369842,2.168932807410688e-21,216
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_ARTHROSIS,1,Fever of other and unknown origin,Arthrosis,1.9138073703920995,1.4879208473076646,2.461595089278144,4.3212625494724437e-7,65
M13_ARTHROSIS,I9_LBBB,0,Arthrosis,Left bundle-branch block,1.9137560496524098,1.5705249707503586,2.3319987174934007,1.224720654361605e-10,132
ST19_FRACT_LUMBAR_SPINE_PELVIS,M13_ARTHROSIS,0,Fracture of lumbar spine and pelvis,Arthrosis,1.9136608295236208,1.6962545734258017,2.1589317003620283,5.173132001822391e-26,268
N14_CALCUKIDUR,M13_ARTHROSIS,5,Calculus of kidney and ureter,Arthrosis,1.9135214940010277,1.6768455352218634,2.183602741632051,5.767299783214089e-22,231
D3_EOSINOPHILIA,M13_ARTHROSIS,0,Eosinophilia,Arthrosis,1.913514817249823,1.2053603510792512,3.037713122516572,0.005921188371826596,18
ESOSINOPHIL_DISEASE,M13_ARTHROSIS,0,Eosinophilic disease (BM),Arthrosis,1.913514817249823,1.2053603510792512,3.037713122516572,0.005921188371826596,18
G6_FACOTH,M13_ARTHROSIS,0,Other facial nerve disorders,Arthrosis,1.9133988628790617,1.445690475997983,2.5324198154792255,5.69515080467276e-6,49
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,M13_ARTHROSIS,0,"Injuries to unspecified part of trunk, limb or body region",Arthrosis,1.9132287772304721,1.5979308393059075,2.2907401647074996,1.6485424459409789e-12,119
M13_ARTHROSIS,H7_EPISCLERITIS,5,Arthrosis,Episcleritis,1.9131393244693127,1.2686412883479536,2.8850567204833335,0.0019662208596603844,30
CD2_INSITU_SKIN_TRUNK,M13_ARTHROSIS,5,Carcinoma in situ of skin of trunk,Arthrosis,1.9127128505792452,1.0284241433088628,3.557355661643824,0.04050780780284665,10
MEMLOSS,M13_ARTHROSIS,5,Memory loss,Arthrosis,1.9126809597460388,1.4796098925541028,2.4725087823385574,7.381235913560525e-7,59
OSTPOPATFRCTURE_POSTEMENO,M13_ARTHROSIS,0,Postmenopausal osteoporosis with pathological fracture,Arthrosis,1.9124122671314288,1.4356812022270795,2.5474462393192905,9.332268333355142e-6,47
M13_ARTHROSIS,M13_DEFORMACQ,15,Arthrosis,Other acquired deformities of musculoskeletal system and connective tissue,1.9121728661501136,1.290609650403172,2.833083627492263,0.001229608066067998,32
L12_DERM_NAS,M13_ARTHROSIS,0,Other and unspecified dermatitis,Arthrosis,1.9121396770548933,1.7857469900896175,2.0474782625192063,4.7888042800930104e-77,852
K11_OTHDISSTOMDUOD,M13_ARTHROSIS,1,Other diseases of stomach and duodenum,Arthrosis,1.9118497479840046,0.9533113033139266,3.8341824398392252,0.06795128055776072,8
G6_FACOTH,M13_ARTHROSIS,5,Other facial nerve disorders,Arthrosis,1.911776982423541,1.170317086801249,3.1229922828129735,0.009649948802628046,16
M13_ARTHROSIS,D3_IMMUNEMECHANISMNAS,0,Arthrosis,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",1.9117460296533988,1.3670095007399288,2.67355338782744,1.5250310504323996e-4,44
I9_VARICVESOTH,M13_ARTHROSIS,15,Varicose veins of other sites,Arthrosis,1.91168508707108,1.6339048712505837,2.2366907256557678,6.022541135862601e-16,157
E4_DM2NEU,M13_ARTHROSIS,5,Type 2 diabetes with neurological complications,Arthrosis,1.911536413948493,1.4056356517505637,2.59951535613119,3.6141444542728344e-5,41
M13_ARTHROSIS,DRUGADVERS_CATAR,0,Arthrosis,Drug-induced cataract,1.9115038262293669,1.3623089525192003,2.682098558431086,1.774492850341973e-4,45
R18_OTHER_LACK_COORD,M13_ARTHROSIS,15,Other lack of coordination,Arthrosis,1.9114297428788796,1.1520407614270367,3.1713840206802564,0.01214526340452184,15
M13_ARTHROSIS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Arthrosis,Other symptoms and signs involving the nervous and musculoskeletal systems,1.9114207450830993,1.765475047568308,2.0694312671064083,1.5806408881148708e-57,795
I9_STR_SAH,M13_ARTHROSIS,1,"Stroke, including SAH",Arthrosis,1.9113573873679022,1.5866773055175392,2.302476407484905,9.095676845645298e-12,128
G6_DYSTON,M13_ARTHROSIS,5,Dystonia,Arthrosis,1.9111689662076927,1.3267464548767063,2.7530254962956064,5.046419294410338e-4,29
N14_POLYPFEMGEN,M13_ARTHROSIS,5,Polyp of the female genital tract,Arthrosis,1.9110514182451346,1.714241661214376,2.1304566361953685,1.6153555089372274e-31,351
G6_MYOPOTHUNS,M13_ARTHROSIS,15,Other and unspecified myopathies,Arthrosis,1.910765080665763,1.5359338641352889,2.377070574941141,6.1783143950297075e-9,81
M13_ARTHROSIS,H7_CONJUNCTIVITISATOPIC,5,Arthrosis,Atopic conjunctivitis,1.9107108987259371,1.2309543312564206,2.965842067255033,0.003898367115305994,25
K11_ANOMALI_DENTAL_ARCH_RELATIONS1,M13_ARTHROSIS,1,Anomalies of dental arch relationship,Arthrosis,1.9105583845221157,0.8561147710024307,4.263719613660763,0.11394833868577005,6
M13_ARTHROSIS,ST19_INJURY_MUSCLE_TENDON_FOREA_LEVEL,0,Arthrosis,Injury of muscle and tendon at forearm level,1.910426834699027,1.2711388236769454,2.871229029242291,0.00184454771804033,30
M13_ARTHROSIS,CD2_BENIGN_BRAIN_SUPRATENT,5,Arthrosis,"Benign neoplasm: Brain, supratentorial",1.9102866090015602,0.8689772574001057,4.199413618083299,0.10727791756389367,8
M13_ARTHROSIS,E4_HYPEROSMHNAT,0,Arthrosis,Hyperosmolality and hypernatraemia,1.9101577124642841,1.2329891225346294,2.959233313418229,0.0037582178068992105,27
M13_ARTHROSIS,J10_BRONCHNAS,1,Arthrosis,Unspecified chronic bronchitis,1.9100631003652453,0.732791072277871,4.978691997483095,0.18551893686803064,6
M13_ARTHROSIS,DM_RET_ART_OCCLU_BRANCH,0,Arthrosis,Retinal artery occlusion (branch),1.9098011301662037,1.118660776759114,3.2604525273075757,0.017744617880518128,18
M13_ARTHROSIS,D3_IMMUNEMECHANISMOTHER,1,Arthrosis,"Other disorders involving the immune mechanism, not elsewhere classified",1.9097486644436297,0.7646784648449426,4.769507876861387,0.16591439588253815,6
M13_ARTHROSIS,E4_HYPERPARA,0,Arthrosis,Hyperparathyroidism,1.9097161351199556,1.7229724724442939,2.116699932857119,6.85274035964562e-35,507
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_ARTHROSIS,0,Other symptoms and signs involving the digestive system and abdomen,Arthrosis,1.909711888701701,1.698233371391253,2.1475255163905222,3.2868983422826016e-27,283
E4_DM2NASCOMP,M13_ARTHROSIS,15,Type 2 diabetes with other specified/multiple/unspecified complications,Arthrosis,1.9097073274506045,1.8259615992519198,1.9972939617200418,6.673515518186674e-176,2244
AB1_BACT_BIR_OTHER_INF_AGENTS,M13_ARTHROSIS,1,"Bacterial, viral and other infectious agents",Arthrosis,1.9094090473278695,0.9520618404290471,3.8294181692803924,0.0685092346917481,8
M13_ARTHROSIS,ST19_INJURI_THORAX,5,Arthrosis,Injuries to the thorax,1.9091030283954338,1.684832811642129,2.163226136055791,3.6011386116758705e-24,330
K11_OESITIS,M13_ARTHROSIS,5,Oesophagitis,Arthrosis,1.9089776818599515,1.3485310232755556,2.7023447936612643,2.660606570502299e-4,32
I9_OTHHEART,M13_ARTHROSIS,0,Other heart diseases,Arthrosis,1.908913170253664,1.8505655037781874,1.969100517721887,0.0,6277
D3_IMMUDEFANTIBODY,M13_ARTHROSIS,0,Immunodeficiency with predominantly antibody defects,Arthrosis,1.9087646292927976,1.326084323727453,2.747474157448894,5.037383206535274e-4,29
H7_KERATITISINOTH,M13_ARTHROSIS,15,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,Arthrosis,1.9086871453524723,1.4682854229591054,2.4811842179102235,1.3661779514982662e-6,56
E4_THYROID,M13_ARTHROSIS,15,Disorders of the thyroid gland,Arthrosis,1.9085414609100315,1.839718959361474,1.9799385604401445,1.0042964778289435e-260,3637
M13_ARTHROSIS,CD2_BENIGN_LIPOMATOUS,0,Arthrosis,Benign lipomatous neoplasm,1.908469296459997,1.7374726104396245,2.096294947987084,1.679441236883389e-41,583
M13_ARTHROSIS,L12_FOLLICULARCYST,15,Arthrosis,Follicular cysts of skin and subcutaneous tissue,1.908459308354353,1.6659205065824108,2.1863089608736983,1.1649535923970824e-20,271
M13_ARTHROSIS,ASTHMA_MODE,0,Arthrosis,Asthma (mode),1.9083582610840573,1.8105227144802312,2.011480564988809,5.427592063280959e-128,1823
L12_LICHSIMPANDPRURIGO,M13_ARTHROSIS,15,Lichen simplex chronicus and prurigo,Arthrosis,1.9080940016209604,1.5475771272263863,2.352595327863937,1.4740448434691308e-9,88
M13_ARTHROSIS,I9_REVASC,1,Arthrosis,Coronary revascularization (ANGIO or CABG),1.9079812843298916,1.5233013811872802,2.389804556282733,1.8698390849933176e-8,110
K11_ORAL,M13_ARTHROSIS,15,"Diseases of oral cavity, salivary glands and jaws",Arthrosis,1.9079178977287397,1.8227147176921252,1.997103918205433,4.5785122956109573e-169,2057
K11_OESOBST,M13_ARTHROSIS,5,Oesophageal obstruction,Arthrosis,1.9078376123003642,1.2158586015661736,2.9936411604272015,0.004949334537603605,19
M13_ARTHROSIS,ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,5,Arthrosis,Injuries involving multiple body regions,1.9073299807295123,1.1760366283409716,3.093362543071144,0.008864252520735982,21
FE,M13_ARTHROSIS,5,Focal epilepsy,Arthrosis,1.9068305423212064,1.3470158482578793,2.699302106824872,2.7269191693417587e-4,32
WET_AMD,M13_ARTHROSIS,1,Wet age-related macular degeneration,Arthrosis,1.906701876515806,1.3003222385152522,2.795854702954273,9.506171978404261e-4,27
DERMATOPOLY_FG,M13_ARTHROSIS,0,Dermatopolymyositis (FG),Arthrosis,1.9064921575851044,1.3160524864851857,2.7618293223553905,6.440154135075803e-4,28
ST19_FRACT_FEMUR,M13_ARTHROSIS,0,Fracture of femur,Arthrosis,1.9063290762189613,1.726634265130243,2.104725140829817,2.3338850606351884e-37,403
M13_ARTHROSIS,R18_SHOCK_NOT_ELSEW_CLASSIFIED,0,Arthrosis,"Shock, not elsewhere classified",1.9061053801536014,1.0878559530385674,3.3398150831479594,0.0241784226431098,16
E4_ENDOMETPOSTOP,M13_ARTHROSIS,5,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Arthrosis,1.9060963609775134,1.4344423794128802,2.532833238529104,8.691541596437418e-6,48
CD2_BENIGN_LIPO_SKIN_NOS,M13_ARTHROSIS,15,Benign lipomatous neoplasm of skin and subcutaneous tissue of other and unspecified sites,Arthrosis,1.9059132378571988,1.1673894839836574,3.111648100378266,0.009913307485649453,16
M13_ARTHROSIS,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,0,Arthrosis,Congenital malformations of aortic and mitral valves,1.9059126742774297,1.3274706583401144,2.7364093504812157,4.7390313786795335e-4,36
M13_ARTHROSIS,ST19_OPEN_WOUND_HEAD,15,Arthrosis,Open wound of head,1.905841537045928,1.7628099252233682,2.0604785078398855,4.822488052102168e-59,818
M13_ARTHROSIS,F5_ALLANXIOUS,5,Arthrosis,All anxiety disorders,1.9057286927969168,1.6774569981289833,2.165064055054953,3.898089001773753e-23,282
L12_INFECT_SKIN_OTHER,M13_ARTHROSIS,15,Other local infections of skin and subcutaneous tissue,Arthrosis,1.905395017942264,1.5899570733821988,2.283413958262559,2.913220540244262e-12,118
M13_ARTHROSIS,ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,15,Arthrosis,"Open wound of abdomen, lower back and pelvis",1.9051606996280983,1.2711670598590719,2.8553582027289357,0.0017948784073183138,29
M13_ARTHROSIS,ST19_INJURY_NERVES_WRIST_HAND_LEVEL,5,Arthrosis,Injury of nerves at wrist and hand level,1.905103780127304,1.1774808944823918,3.0823603423737915,0.00865175166399667,21
M13_ARTHROSIS,RESP_ILL_DIS_CLASS_ELSEWHERE,15,Arthrosis,Respiratory disorders in diseases classified elsewhere,1.9050313448346834,1.0837366367712593,3.348732802477577,0.02512894508064928,16
ST19_CONCUSSION,M13_ARTHROSIS,1,Concussion,Arthrosis,1.9049999634246446,1.4960964488602455,2.425662371842776,1.7142433991464383e-7,71
C3_OTHER_SKIN,M13_ARTHROSIS,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Arthrosis,1.9047263913794819,1.742407001878909,2.0821671527406056,1.2424540397852677e-45,544
C3_SKIN,M13_ARTHROSIS,5,Malignant neoplasm of skin,Arthrosis,1.9047262753638114,1.742406895806284,2.0821670258498837,1.2424776765573783e-45,544
E4_VOLUME,M13_ARTHROSIS,15,Volume depletion,Arthrosis,1.9045553540469717,1.4343328128668071,2.528932660599895,8.456121516531705e-6,48
DM_RET_ART_OCCLU_BRANCH,M13_ARTHROSIS,15,Retinal artery occlusion (branch),Arthrosis,1.9045483774089615,0.9907100372535164,3.66131802999277,0.0533582292078895,9
MIGRAINE_TRIPTAN,M13_ARTHROSIS,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Arthrosis,1.9044978012880682,1.7457897095873918,2.0776338955327756,1.0240627112695293e-47,573
M13_ARTHROSIS,J10_PNEUMOTHORAX,15,Arthrosis,Pneumothorax,1.9044861228074255,1.444148240672114,2.5115616872392574,5.033414556391479e-6,66
M13_ARTHROSIS,CD2_BENIGN_MENINGES_NOS,5,Arthrosis,"Beningn neoplasm: Meninges, unspecified",1.9044702429726788,0.9033646420373929,4.014997640585409,0.0904696202169099,10
N14_SPERMATOCELE,M13_ARTHROSIS,5,Spermatocele,Arthrosis,1.9041763033904275,1.4240067019912368,2.5462572537920165,1.3973785063962037e-5,46
G6_MENINGOTH,M13_ARTHROSIS,5,Other meningitis,Arthrosis,1.90414135863172,0.8550473892937995,4.240413290597186,0.11487938600781382,6
