prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_CANDIDIASIS,G6_CPETAL,5,Candidiasis,Cerebral palsy and other paralytic syndromes,3.84803440850037,1.9827272456600158,7.468182444869602,6.799105979194722e-5,9
G6_CPETAL,F5_DEMENTIA,0,Cerebral palsy and other paralytic syndromes,Dementia,3.8476910408158678,3.113591739716634,4.75487076764986,1.0138235324940039e-35,87
G6_CPETAL,F5_DEMENTIA_INCLAVO,0,Cerebral palsy and other paralytic syndromes,"Dementia, including avohilmo",3.8452913011481624,3.1154378876103017,4.746127422244177,4.400441421697364e-36,88
KRA_PSY_ANXIETY,G6_CPETAL,0,Anxiety disorders,Cerebral palsy and other paralytic syndromes,3.84479602183405,3.311064223955525,4.464563490662601,8.25597921396265e-70,213
F5_BEHEMOCHILD,G6_CPETAL,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Cerebral palsy and other paralytic syndromes,3.844309579051739,2.59987565998412,5.684393437368933,1.4995946837518308e-11,27
G6_CPETAL,ST19_POISO_MEDICI,15,Cerebral palsy and other paralytic syndromes,Poisoning by medicine,3.8347394605001623,3.0214658810655726,4.866918015546487,2.134753452145692e-28,69
G6_CPETAL,H7_MYOPIA,0,Cerebral palsy and other paralytic syndromes,Myopia,3.829896259451444,2.5781016179406473,5.689498527166996,2.931146814487083e-11,25
F5_PERSOBEH,G6_CPETAL,5,Disorders of adult personality and behaviour,Cerebral palsy and other paralytic syndromes,3.8298802404676837,2.5783489088470977,5.6889052548297485,2.89823930216843e-11,27
G6_CPETAL,G6_XTRAPYROTH,0,Cerebral palsy and other paralytic syndromes,Other extrapyramidal and movement disorders+ in other diseases,3.8296543400767713,2.6692116106449633,5.494600842428163,3.0861422238557385e-13,30
KRA_PSY_MOOD,G6_CPETAL,1,Mood disorders,Cerebral palsy and other paralytic syndromes,3.8288694159064627,2.324944901173837,6.305629435201721,1.3293021540404197e-7,22
E4_HYPOKALAEMIA,G6_CPETAL,0,Hypokalaemia,Cerebral palsy and other paralytic syndromes,3.8269091588315045,2.1095754492021337,6.942265902595452,1.0023839009143806e-5,11
G6_CPETAL,I9_SAHANEUR,0,Cerebral palsy and other paralytic syndromes,"Aneurysms, operations, SAH",3.8248090418366614,2.5758108271938513,5.679440451165753,2.914955859484944e-11,25
AB1_MYCOSES,G6_CPETAL,5,Mycoses,Cerebral palsy and other paralytic syndromes,3.824521941073278,2.3770339302322903,6.153453634682246,3.2311395748556666e-8,18
F5_MOOD,G6_CPETAL,1,Mood [affective] disorders,Cerebral palsy and other paralytic syndromes,3.8210902016692847,2.3202308375205667,6.292792119294292,1.3881265561956572e-7,22
G6_CPETAL,I9_SAH,15,Cerebral palsy and other paralytic syndromes,Subarachnoid haemmorrhage,3.820012398997218,2.2059184007855057,6.6151561740888685,1.7190892111140177e-6,13
G6_CPETAL,M13_CONNECTNAS,0,Cerebral palsy and other paralytic syndromes,Other specified/unspecified systemic involvement of connective tissue,3.8199443498916734,2.1574089243807455,6.7636574000257035,4.269370468230825e-6,12
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,G6_CPETAL,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Cerebral palsy and other paralytic syndromes,3.815253281675401,3.2355080043365616,4.498878563683122,4.385079337035165e-57,183
G6_CPETAL,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Cerebral palsy and other paralytic syndromes,"Injuries to the abdomen, lower back, lumbar spine and pelvis",3.814969825902051,3.0005733323365495,4.85040462624185,8.401945811417898e-28,68
G6_CPETAL,AB1_ERYSIPELAS,15,Cerebral palsy and other paralytic syndromes,Erysipelas,3.814729827281753,3.113503138374345,4.673887582060123,3.5032825016339586e-38,95
I9_OTH,G6_CPETAL,15,Other CVD,Cerebral palsy and other paralytic syndromes,3.81444176604019,2.354406459123627,6.1798870497185465,5.3774886065843676e-8,17
G6_CPETAL,K11_CHRONPANC,5,Cerebral palsy and other paralytic syndromes,Chronic pancreatitis,3.8129372173653033,1.799833210878265,8.077687496651487,4.751351181075588e-4,7
J10_TONSILLITIS,G6_CPETAL,1,Other and unspecified tonssillitis,Cerebral palsy and other paralytic syndromes,3.812070870737729,1.640416101130035,8.858657454969208,0.0018679024111518095,6
M13_SPONDYLOPATHY,G6_CPETAL,0,Spondylopathies,Cerebral palsy and other paralytic syndromes,3.8083851358334346,3.2140277922607243,4.512654612932012,7.998123970190369e-54,170
RX_ANTIHYP,G6_CPETAL,15,Antihypertensive medication - note that there are other indications,Cerebral palsy and other paralytic syndromes,3.807331801457525,3.275695632398533,4.425251022414342,5.527445310234868e-68,563
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,G6_CPETAL,5,"Complications of procedures, not elsewhere classified",Cerebral palsy and other paralytic syndromes,3.8059072927529343,2.8812220404610875,5.027356488884806,4.8825757211328045e-21,61
G6_CPETAL,M13_DORSALGIA,5,Cerebral palsy and other paralytic syndromes,Dorsalgia,3.8031878009658286,3.0969109195952855,4.670537133598124,3.3273791175029084e-37,93
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,G6_CPETAL,0,Toxic effects of substances chiefly nonmedicinal as to source,Cerebral palsy and other paralytic syndromes,3.803095439045611,2.5159690284226626,5.748693547136848,2.342074889342845e-10,23
G6_CPETAL,I9_ATHSCLE,0,Cerebral palsy and other paralytic syndromes,"Atherosclerosis, excluding cerebral, coronary and PAD",3.801400716479675,3.0637195790233087,4.716700414160928,7.161087568635166e-34,84
M13_LOWBACKPAIN,G6_CPETAL,0,Low back pain,Cerebral palsy and other paralytic syndromes,3.801364398522317,3.135799165937368,4.608194123947782,4.1103369215409034e-42,118
N14_FEMGENPAIN,G6_CPETAL,5,Pain and other conditions associated with female genital organs and menstrual cycle,Cerebral palsy and other paralytic syndromes,3.80125365915763,2.2189557117433325,6.511860198375448,1.1613798107683172e-6,14
H7_LACRIMALSYSTEM,G6_CPETAL,1,Disorders of lacrimal system,Cerebral palsy and other paralytic syndromes,3.801246053100037,1.638402886532633,8.81924200389329,0.001872025956834162,6
G6_CPETAL,K11_CONSTIPATION,0,Cerebral palsy and other paralytic syndromes,Constipation,3.8011129281170666,3.316568373736495,4.356448552882042,4.261269607259625e-82,210
G6_CPETAL,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Cerebral palsy and other paralytic syndromes,Other external causes of accidental injury,3.8009213627711333,2.5572755404817857,5.649372927270944,4.0085672093841266e-11,25
G6_CPETAL,I9_HEARTFAIL_ALLCAUSE,15,Cerebral palsy and other paralytic syndromes,All-cause Heart Failure,3.800476868687626,3.305836590821223,4.369128368151335,1.3995663101691073e-78,201
I9_UAP,G6_CPETAL,1,Unstable angina pectoris,Cerebral palsy and other paralytic syndromes,3.795958927074136,1.7213766330142677,8.370802705043106,9.459975005245425e-4,7
G6_CPETAL,I9_PAD,0,Cerebral palsy and other paralytic syndromes,Peripheral artery disease,3.7938117618003058,3.0800782981402324,4.67293564993621,4.546130926386302e-36,90
G6_CPETAL,I9_HEARTFAIL_AND_OVERWEIGHT,15,Cerebral palsy and other paralytic syndromes,Heart failure and bmi 25plus,3.793510835377378,3.302072827459993,4.358088149495826,3.871934319476492e-79,203
G6_CPETAL,I9_HEARTFAIL_NS,15,Cerebral palsy and other paralytic syndromes,"Heart failure, not strict",3.793510835377378,3.302072827459993,4.358088149495826,3.871934319476492e-79,203
ST19_INJURI_KNEE_LOWER_LEG,G6_CPETAL,1,Injuries to the knee and lower leg,Cerebral palsy and other paralytic syndromes,3.793336919803548,2.286237533879354,6.293923870075,2.457671088699515e-7,22
G6_CPETAL,RX_STATIN,5,Cerebral palsy and other paralytic syndromes,Statin medication,3.793257786123243,3.2727984891005537,4.396483523169497,3.736048180643553e-70,180
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,G6_CPETAL,0,Other symptoms and signs involving cognitive functions and awareness,Cerebral palsy and other paralytic syndromes,3.793183247147236,2.866272839986578,5.0198428236531125,1.0993248571588898e-20,53
R18_NAUSEA_VOMITI,G6_CPETAL,15,Nausea and vomiting,Cerebral palsy and other paralytic syndromes,3.789189375371697,2.630307091552937,5.458661526077852,8.523324817481377e-13,30
K11_DISLIVOTH,G6_CPETAL,5,Other diseases of liver,Cerebral palsy and other paralytic syndromes,3.7889063901204474,2.0177553228302894,7.11474353241144,3.4184015334398495e-5,10
G6_CPETAL,ST19_INTRACRATRAUMA,1,Cerebral palsy and other paralytic syndromes,Intracranial trauma,3.7886706066783176,1.8770317091910864,7.647193649218728,2.0136047437771556e-4,8
G6_CPETAL,ST19_OPEN_WOUND_FOREA,15,Cerebral palsy and other paralytic syndromes,Open wound of forearm,3.787965014161709,2.1865969658083193,6.56210503027422,2.027899600208023e-6,13
G6_CPETAL,DM_OTHER_WIDE,1,Cerebral palsy and other paralytic syndromes,"Other diabetes, wide definition",3.7859774055152053,2.3381523857567212,6.130321104127994,6.154907454150383e-8,17
G6_CPETAL,I9_CORATHER,1,Cerebral palsy and other paralytic syndromes,Coronary atherosclerosis,3.7852427709521623,2.426107681058083,5.905781901979222,4.485511965777326e-9,20
AB1_HERPES_SIMPLEX,G6_CPETAL,5,Herpesviral [herpes simplex] infections,Cerebral palsy and other paralytic syndromes,3.785034368542787,1.7890463625887785,8.007889270303451,4.987920580932609e-4,7
E4_HYPOKALAEMIA,G6_CPETAL,15,Hypokalaemia,Cerebral palsy and other paralytic syndromes,3.7841020180439493,2.026022585225559,7.06775343344462,2.977343350755217e-5,10
G6_CPETAL,M13_JOINTOTH,1,Cerebral palsy and other paralytic syndromes,Other specific joint derangements/joint disorders,3.7835513812866473,2.3026337180658825,6.216907596949603,1.506104935389067e-7,16
G6_CPETAL,M13_RHEUMATISM,5,Cerebral palsy and other paralytic syndromes,"Rheumatism, unspecified",3.781066058404774,2.3362969042892847,6.119282404463776,6.141659023275425e-8,17
F5_SOMATOFORM,G6_CPETAL,15,Somatoform disorder,Cerebral palsy and other paralytic syndromes,3.7798343983554843,2.5938538728493357,5.50807747056969,4.470278432194321e-12,28
G6_CPETAL,N14_RENFAIL,0,Cerebral palsy and other paralytic syndromes,Renal failure,3.7726171654546152,2.974512229999456,4.784865274225286,6.727446664114281e-28,69
G6_CPETAL,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Cerebral palsy and other paralytic syndromes,"Complications of surgical and medical care, not elsewhere classified",3.7705816645183727,3.2736717448650343,4.342917432422134,1.1325918445954873e-75,196
G6_CPETAL,E4_DIABETES,5,Cerebral palsy and other paralytic syndromes,Diabetes mellitus,3.7696891845205855,2.9887883443537437,4.754621241325866,3.862817934024423e-29,73
G6_CPETAL,AB1_HERPES_SIMPLEX,15,Cerebral palsy and other paralytic syndromes,Herpesviral [herpes simplex] infections,3.767124148766639,2.2963104073777476,6.180011337590168,1.5080659082989626e-7,16
G6_CPETAL,H7_OCUMUSCLE,15,Cerebral palsy and other paralytic syndromes,"Disorders of ocular muscles, binocular movement, accommodation and refraction",3.766826168145781,2.9781763274712927,4.7643180996859895,1.8538967136509285e-28,71
G6_CPETAL,E4_HYPERPARA,5,Cerebral palsy and other paralytic syndromes,Hyperparathyroidism,3.7665013419067317,1.9426942517475339,7.302503904473819,8.639320560361043e-5,9
G6_CPETAL,L12_ACTINKERA,5,Cerebral palsy and other paralytic syndromes,Actinic keratosis,3.765092100190148,1.8649789532110679,7.60111447826613,2.1659287407987506e-4,8
G6_CPETAL,ST19_SUPERF_INJURY_LOWER_LEG,15,Cerebral palsy and other paralytic syndromes,Superficial injury of lower leg,3.7626558680618323,2.750974612216901,5.146386709127464,1.1004857755245039e-16,40
F5_ANXIETY,G6_CPETAL,0,Other anxiety disorders,Cerebral palsy and other paralytic syndromes,3.7621053429115423,3.0057282978697715,4.70882102723471,5.857496107060096e-31,83
F5_DEPRESSIO,G6_CPETAL,0,Depression,Cerebral palsy and other paralytic syndromes,3.7614087671823064,3.253752130769343,4.348270963864296,9.953060908638903e-72,232
G6_CPETAL,F5_DEPRESSIO,5,Cerebral palsy and other paralytic syndromes,Depression,3.7606505977941014,3.093683964559377,4.571408418152175,2.370909822820934e-40,103
G6_CPETAL,DM_SEVERAL_COMPLICATIONS,5,Cerebral palsy and other paralytic syndromes,"Diabetes, several complications",3.759981072792373,2.4848736165391054,5.689407128660057,3.6744745186143056e-10,23
KRA_PSY_PERSON,G6_CPETAL,15,Personality disorders,Cerebral palsy and other paralytic syndromes,3.75850625444252,2.9292762378921586,4.822477676208701,2.211534068784504e-25,67
G6_CPETAL,H7_LACRIGLAND,0,Cerebral palsy and other paralytic syndromes,Other disorders of lacrimal gland,3.7563124246272452,2.9285384042388922,4.818063171371003,2.0059030144983203e-25,63
G6_CPETAL,J10_PLEUREFFUSION,5,Cerebral palsy and other paralytic syndromes,Pleural effusion,3.7554637214793036,1.6685892200570163,8.452354596217072,0.0013887544630230941,6
G6_CPETAL,M13_SPONDYLOLISTHESIS,15,Cerebral palsy and other paralytic syndromes,Spondylolisthesis/Spondylolysis,3.754924523900272,2.5829110427395796,5.458747106223608,4.180948828767856e-12,28
G6_CPETAL,I9_VTE,0,Cerebral palsy and other paralytic syndromes,Venous thromboembolism,3.754498950263312,3.090124185112561,4.561713873973269,1.8962042889009226e-40,103
G6_CPETAL,KRA_PSY_EATING,5,Cerebral palsy and other paralytic syndromes,KRA_PSY_EATING,3.753225653563172,1.7732956699232758,7.943798118660144,5.452754052139016e-4,7
E4_OVARDYS,G6_CPETAL,15,Ovarian dysfunction,Cerebral palsy and other paralytic syndromes,3.7520560020750735,2.0073160358731634,7.0133073173920115,3.4220256629979726e-5,10
G6_CPETAL,K11_OTHDIG,5,Cerebral palsy and other paralytic syndromes,Other diseases of the digestive system,3.7519224292939786,2.6413612797019193,5.329419350399437,1.5342451611882218e-13,32
R18_NAUSEA_VOMITI,G6_CPETAL,0,Nausea and vomiting,Cerebral palsy and other paralytic syndromes,3.751911396581564,2.6360525295346933,5.3401208701570955,2.1024738832861386e-13,32
WEIGHTLOSS,G6_CPETAL,0,Weight loss,Cerebral palsy and other paralytic syndromes,3.751100368659522,2.011789904987006,6.994146824615111,3.1951367325596893e-5,10
G6_CPETAL,ST19_CONCUSSION,5,Cerebral palsy and other paralytic syndromes,Concussion,3.750916992008947,2.6266130781869457,5.356471570853908,3.536903200394286e-13,31
G6_CPETAL,AB1_ZOSTER,15,Cerebral palsy and other paralytic syndromes,Zoster [herpes zoster],3.7499486200315846,2.320137124882938,6.060898083162341,6.821455582917861e-8,17
H7_LENS,G6_CPETAL,1,Disorders of lens,Cerebral palsy and other paralytic syndromes,3.7489457344035175,2.1269030934641555,6.608008687697736,4.886315777922713e-6,18
G6_CPETAL,I9_INTRACRA,15,Cerebral palsy and other paralytic syndromes,Nontraumatic intracranial haemmorrhage,3.747148623677228,2.5223165824103333,5.566756729049612,6.099662422978263e-11,25
G6_NEUINFL,G6_CPETAL,0,Inflammatory diseases of the central nervous system,Cerebral palsy and other paralytic syndromes,3.7464100228313173,2.3527577555482098,5.9655899661036536,2.6256931998122852e-8,18
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,G6_CPETAL,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Cerebral palsy and other paralytic syndromes,3.7436504796407553,2.8071469319025253,4.992584732362384,2.5383372565179905e-19,50
G6_CPETAL,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Cerebral palsy and other paralytic syndromes,Primary_lymphoid and hematopoietic malignant neoplasms,3.7435884400684496,2.5919989432373236,5.4068133188011736,1.9497570638716685e-12,29
G6_CPETAL,T2D_WIDE,5,Cerebral palsy and other paralytic syndromes,"Type 2 diabetes, wide definition",3.7423915056620873,2.826607655470055,4.954877326023048,3.0621832653750863e-20,50
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,G6_CPETAL,15,"Adverse effects, not elsewhere classified",Cerebral palsy and other paralytic syndromes,3.7421233195179844,2.513342061543097,5.5716598041902365,8.13166918449194e-11,25
G6_CPETAL,M13_THORACISPINEPAIN,15,Cerebral palsy and other paralytic syndromes,Pain in thoracic spine,3.740367555483791,2.4523155384584663,5.704954860299165,9.078567371388058e-10,22
G6_CPETAL,AB1_VIRAL_OTHER_INTEST_INFECTIONS,1,Cerebral palsy and other paralytic syndromes,Viral and other specified intestinal infections,3.7390817422940876,1.7643208753128432,7.924143771794331,5.782007402285489e-4,7
G6_CPETAL,H7_REFRAACCOMMODIS,0,Cerebral palsy and other paralytic syndromes,Disorders of refraction and accommodation,3.7362453964467375,2.8245937155171834,4.942137195088054,2.5608941164910764e-20,50
G6_CPETAL,DIABETES_FG,5,Cerebral palsy and other paralytic syndromes,"Diabetes, varying definitions",3.7360938034754794,2.9622244712644794,4.712133413174282,8.926726674799013e-29,73
G6_CPETAL,F5_PSYTRANS,5,Cerebral palsy and other paralytic syndromes,Acute and transient psychotic disorders,3.7343296299949507,1.9933906202309728,6.9957276029734725,3.890028704098256e-5,10
G6_CPETAL,ST19_INJURI_HIP_THIGH,0,Cerebral palsy and other paralytic syndromes,Injuries to the hip and thigh,3.733523592308354,3.0416592591175218,4.582761324280375,2.157664689036382e-36,93
KRA_PSY_ANYMENTAL,G6_CPETAL,0,Any mental disorder,Cerebral palsy and other paralytic syndromes,3.73099782588962,3.311676997989048,4.203412586809019,6.597095114409937e-104,450
VWXY20_SUICI_OTHER_INTENTI_SELF_H,G6_CPETAL,0,Suicide or other Intentional self-harm,Cerebral palsy and other paralytic syndromes,3.73099782588962,3.311676997989048,4.203412586809019,6.597095114409937e-104,450
G6_CPETAL,K11_OTHILEUS,0,Cerebral palsy and other paralytic syndromes,"Other or unspecified ileus, impaction or obstruction",3.7301646779727347,2.630143317357942,5.290254881917459,1.5303176852372606e-13,32
G6_CPETAL,KELA_DIAB_INSUL,5,Cerebral palsy and other paralytic syndromes,"Diabetes, insuline treatment (Kela reimbursement)",3.7284005930026147,2.892221273695709,4.806330382923797,3.096267614290385e-24,61
F5_PERSONALITY,G6_CPETAL,5,Specific personality disorders,Cerebral palsy and other paralytic syndromes,3.7281567621873086,2.4145274757763335,5.756469115752769,2.8988914486962444e-9,22
H7_EYEOTH,G6_CPETAL,15,Other disorders of eye and adnexa,Cerebral palsy and other paralytic syndromes,3.7278924910383098,2.3371119357642858,5.946305870965969,3.323912419561592e-8,18
R18_PAIN_NOT_ELSEW_CLASSIFIED,G6_CPETAL,0,"Pain, not elsewhere classified",Cerebral palsy and other paralytic syndromes,3.7273060548647017,2.574091061244391,5.397171310604247,3.2604329356087704e-12,29
G6_CPETAL,ALCOHOLACUTE10,0,Cerebral palsy and other paralytic syndromes,Acute alcohol intoxication,3.7271192877432404,2.8018034276440957,4.958027407635916,1.6239825745761353e-19,48
G6_CPETAL,L12_PRURITUS,0,Cerebral palsy and other paralytic syndromes,Pruritus,3.726358303075997,2.3671564103248213,5.866002830374027,1.3298557146637887e-8,19
I9_NONRHEVALV,G6_CPETAL,1,Non-rheumatic valve diseases,Cerebral palsy and other paralytic syndromes,3.725941029577378,1.8967033546838348,7.319350451722196,1.3445370575710264e-4,10
M13_CERVICALGIA,G6_CPETAL,15,Cervicalgia,Cerebral palsy and other paralytic syndromes,3.7252596235293303,2.7002968730680563,5.139271685683328,1.1398237428267828e-15,39
G6_CPETAL,ST19_POISO_MEDICI,0,Cerebral palsy and other paralytic syndromes,Poisoning by medicine,3.7252554291339837,2.9734046106704772,4.6672181654964735,2.8098863297474626e-30,77
G6_CPETAL,I9_OTHARR,1,Cerebral palsy and other paralytic syndromes,Other arrhytmias,3.7245633569662604,1.8441546471835044,7.5223475543346865,2.4587458119960373e-4,8
M13_SPONDYLOSIS,G6_CPETAL,15,Spondylosis,Cerebral palsy and other paralytic syndromes,3.724335140568782,2.947178997734262,4.706423413691198,3.355484532466564e-28,79
G6_CPETAL,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,15,Cerebral palsy and other paralytic syndromes,"Poisoning by drugs, medicaments and biological substances",3.724307517056331,2.9395769398245033,4.718524728402033,1.261193516486441e-27,70
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,G6_CPETAL,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Cerebral palsy and other paralytic syndromes,3.723572447286731,3.3048756432999804,4.19531421652781,1.7226374611953893e-103,450
G6_CPETAL,K11_ENERCOLNONINF,5,Cerebral palsy and other paralytic syndromes,Noninfective enteritis and colitis,3.723354524365522,2.591660778847487,5.349222022906197,1.1482786379091523e-12,30
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,G6_CPETAL,0,Symptoms and signs involving speech and voice,Cerebral palsy and other paralytic syndromes,3.7232946062755166,2.7838545216455888,4.979758323335703,7.905820430348733e-19,48
E4_HYPOOSMNAT,G6_CPETAL,0,Hypo-osmolality and hyponatraemia,Cerebral palsy and other paralytic syndromes,3.7224238001876553,2.189879849392858,6.327488219066078,1.1986114720482853e-6,14
G6_CPETAL,R18_POLYURIA,0,Cerebral palsy and other paralytic syndromes,Polyuria,3.721197268202291,2.805446505062642,4.935866388429675,7.689579586504033e-20,49
I9_HEARTFAIL_AND_ANTIHYPERT,G6_CPETAL,5,Heart failure and antihypertensive medication,Cerebral palsy and other paralytic syndromes,3.7206128154034057,2.8770868644947765,4.81145004447925,1.2961172518120659e-23,82
G6_CPETAL,J10_PNEUMOBACTEROTH,15,Cerebral palsy and other paralytic syndromes,"Bacterial pneumonia, not elsewhere classified",3.7203402769706817,3.008918618758624,4.599968802798855,7.046050646378938e-34,87
L12_ATOPIC,G6_CPETAL,1,Atopic dermatitis,Cerebral palsy and other paralytic syndromes,3.7184527904717366,1.6031295502981733,8.624936863271792,0.002217307457465447,6
G6_CPETAL,I9_DOAAC,15,Cerebral palsy and other paralytic syndromes,"Diseases of arteries, arterioles and capillaries",3.717774837420612,3.0759684776278258,4.493495249475772,5.172191755514641e-42,109
G6_CPETAL,DM_RETINOPATHY,1,Cerebral palsy and other paralytic syndromes,Diabetic retinopathy,3.717323750693804,2.2247566761092146,6.211239195667388,5.35705341305981e-7,15
I9_HEARTFAIL_ALLCAUSE,G6_CPETAL,5,All-cause Heart Failure,Cerebral palsy and other paralytic syndromes,3.7160479892675684,2.8816611831941477,4.792032019265041,4.6211454343722646e-24,85
KRA_PSY_PERSON,G6_CPETAL,0,Personality disorders,Cerebral palsy and other paralytic syndromes,3.7158037429139443,2.9645500537561644,4.657434418541589,4.6827762071993246e-30,81
F5_INSOMNIA,G6_CPETAL,15,Insomnia,Cerebral palsy and other paralytic syndromes,3.71454211469355,2.1001425024091134,6.569946137466521,6.472473710357838e-6,12
M13_RADICULOPATHY,G6_CPETAL,0,Radiculopathy,Cerebral palsy and other paralytic syndromes,3.713365326754719,2.7770847205213163,4.965308385462466,8.711939304235872e-19,48
G6_CPETAL,H8_BPV,15,Cerebral palsy and other paralytic syndromes,Benign paroxysmal vertigo,3.7123653853001937,2.6928856502735483,5.117802440877907,1.1701438243717465e-15,38
M13_INTERVERTEB,G6_CPETAL,15,Other intervertebral disc disorders,Cerebral palsy and other paralytic syndromes,3.709092711549853,3.1601735661716237,4.353358590850608,6.600833846908524e-58,193
K11_PERIODON_CHRON,G6_CPETAL,15,Chronic periodontitis,Cerebral palsy and other paralytic syndromes,3.7088484201076444,2.427290923703325,5.667040760959992,1.363144702845624e-9,22
N14_URETHRAOTH,G6_CPETAL,5,Other disorders of urethra and urinary system,Cerebral palsy and other paralytic syndromes,3.708655445024454,2.7768365595342956,4.953163398358685,6.807288532869554e-19,58
ST19_SUPERF_INJURY_THORAX,G6_CPETAL,5,Superficial injury of thorax,Cerebral palsy and other paralytic syndromes,3.70753524904135,1.910266644367655,7.195758593918339,1.0747797373439985e-4,9
G6_CPETAL,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Cerebral palsy and other paralytic syndromes,Fever of other and unknown origin,3.7062039594382994,3.037522950663959,4.522088560994624,4.228519121510762e-38,99
G6_CPETAL,FALLS,0,Cerebral palsy and other paralytic syndromes,Falls/tendenct to fall,3.7042865627101134,2.404031632545772,5.707802989324205,2.911934309782618e-9,21
G6_CPETAL,M13_CERVICALGIA,0,Cerebral palsy and other paralytic syndromes,Cervicalgia,3.7022756751472836,2.5956009678248617,5.280798298620508,5.039539514370132e-13,31
N14_URINOTH,G6_CPETAL,0,Other diseases of urinary system,Cerebral palsy and other paralytic syndromes,3.701696130194688,3.1460068597244537,4.355538576765366,4.943262061018198e-56,193
G6_CPETAL,N14_URETHRAOTH,0,Cerebral palsy and other paralytic syndromes,Other disorders of urethra and urinary system,3.6953074433678097,3.201778704769988,4.264909714299108,2.0071518823280237e-71,190
G6_CPETAL,K11_OTHENTERCOL,0,Cerebral palsy and other paralytic syndromes,Other noninfective gastroenteritis and colitis,3.6920771474087557,2.775283627026328,4.911726329400011,2.987144409128191e-19,48
KRA_PSY_MOOD,G6_CPETAL,15,Mood disorders,Cerebral palsy and other paralytic syndromes,3.691814036033541,3.1780394025807004,4.288647543383681,1.9763648865746274e-65,229
G6_CPETAL,F5_EATING,5,Cerebral palsy and other paralytic syndromes,Eating disorders,3.6914714898362977,1.7443821990873638,7.811912875173599,6.383171519128915e-4,7
G6_CPETAL,G6_HEADACHE,5,Cerebral palsy and other paralytic syndromes,Other headache syndromes,3.6906728323169373,2.76347425410981,4.928964304605052,9.054515318131012e-19,47
G6_CPETAL,I9_PHLETHROM,0,Cerebral palsy and other paralytic syndromes,Phlebitis and thrombophlebitis (not including DVT),3.6898864406778804,2.7299019958075625,4.987454482251769,2.0268559837119878e-17,43
G6_CPETAL,F5_STRESSOTH,0,Cerebral palsy and other paralytic syndromes,"Other reactioin to severe stress, and adjustment disorders",3.6887934780390736,3.0147892510729952,4.513482101205137,7.657574532448273e-37,96
R18_DYSPHAGIA,G6_CPETAL,15,Dysphagia,Cerebral palsy and other paralytic syndromes,3.688273586930226,2.49258287878772,5.457536504729271,6.644333749943411e-11,26
G6_CPETAL,H8_EXT_NAS,0,Cerebral palsy and other paralytic syndromes,"Otitis externa, unspecified",3.6881262118433376,2.1332320720089277,6.376369047215862,2.9773915721441057e-6,13
G6_CPETAL,L12_CORNSANDCALLOS,15,Cerebral palsy and other paralytic syndromes,Corns and callosities,3.687720843310287,2.0301298101227694,6.698726825435234,1.8265334248156702e-5,11
G6_CPETAL,DM_HYPOGLYC,5,Cerebral palsy and other paralytic syndromes,Diabetic hypoglycemia,3.6876968382611612,2.3388090317234544,5.8145439779237815,1.9418906297369577e-8,19
F5_MOOD,G6_CPETAL,15,Mood [affective] disorders,Cerebral palsy and other paralytic syndromes,3.6875921828525624,3.1743475992576733,4.283820747990964,2.645882647058365e-65,229
G6_CPETAL,F5_MOOD,5,Cerebral palsy and other paralytic syndromes,Mood [affective] disorders,3.6867792537353976,3.041562828155554,4.468867497968576,2.544364883013447e-40,106
G6_CPETAL,SLEEP,5,Cerebral palsy and other paralytic syndromes,Sleep disorders (combined),3.6861852357350537,2.784358974617076,4.88010407997762,7.980445018331425e-20,50
G6_CPETAL,KRA_PSY_MOOD,5,Cerebral palsy and other paralytic syndromes,Mood disorders,3.685416164571066,3.040442880888565,4.467208508160596,2.6720375758445877e-40,106
R18_DYSPHAGIA,G6_CPETAL,0,Dysphagia,Cerebral palsy and other paralytic syndromes,3.685006381631719,2.526966184591448,5.3737450526517225,1.2330292839871944e-11,28
