prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PAIN,MEMLOSS,0,"Pain (limb, back, neck, head abdominally)",Memory loss,2.907989343869226,2.593557811029903,3.2605411717037955,1.116293397205784e-74,570
AUD,MEMLOSS,0,"Alcohol use disorder, ICD-based",Memory loss,2.9074664283631937,2.3121775145742927,3.656017316479881,6.778531500830238e-20,80
L12_DERMATITISNAS,MEMLOSS,0,Other and unspecified dermatitis,Memory loss,2.907353867951926,2.2725515992362277,3.7194783679877097,2.0398642382951617e-17,68
MEMLOSS,R18_ABNORMAL_SERUM_ENZYME_LEVELS,0,Memory loss,Abnormal serum enzyme levels,2.9063319472707554,1.8496808767148885,4.566606863951815,3.6995051568658413e-6,19
M13_SCIATICA,MEMLOSS,5,Siatica+with lumbago,Memory loss,2.9060132872180815,1.6750377581411786,5.0416255898968645,1.47588070551087e-4,14
MEMLOSS,COPD_LATER,0,Memory loss,Later onset COPD,2.9058616416431824,1.8686987971947036,4.51866929707956,2.182078956783414e-6,20
MEMLOSS,M13_SPONDYLOLISTHESIS,5,Memory loss,Spondylolisthesis/Spondylolysis,2.9052312288983684,1.2956671616461803,6.514303011772411,0.00963309356420696,6
MEMLOSS,FG_CVD,5,Memory loss,Cardiovascular diseases (excluding rheumatic etc),2.90495669350961,2.434086759818104,3.4669156130642205,3.1079551002319293e-32,124
MEMLOSS,ALCOHOLACUTE10,0,Memory loss,Acute alcohol intoxication,2.9029896684536114,1.7146755750058473,4.914835866323966,7.269101008038709e-5,14
ST19_SUPERF_INJURY_THORAX,MEMLOSS,15,Superficial injury of thorax,Memory loss,2.9028197582721416,1.6396777664086812,5.139035682279847,2.553199965221734e-4,12
MEMLOSS,J10_PNEUMOBACTEROTH,0,Memory loss,"Bacterial pneumonia, not elsewhere classified",2.9026990700087896,2.1893595645880737,3.8484596259615182,1.304173788526013e-13,49
MEMLOSS,R18_UNSPE_HAEMATU,0,Memory loss,Unspecified haematuria,2.9022907384958674,2.140359354053959,3.9354566861890294,6.993202899481645e-12,42
MEMLOSS,E4_THYROID,5,Memory loss,Disorders of the thyroid gland,2.9021999501933022,2.1688504602143133,3.8835155790638134,7.51846252091143e-13,46
MEMLOSS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Memory loss,Abnormal findings on diagnostic imaging of lung,2.901899722646147,2.02386101468665,4.160869713475654,6.850334542136109e-9,30
ST19_INJURI_SHOUL_UPPER_ARM,MEMLOSS,15,Injuries to the shoulder and upper arm,Memory loss,2.900691749130697,2.3197168708468188,3.6271722334818146,9.7265907733171e-21,89
MEMLOSS,E4_ENDOGLAND,0,Memory loss,Disorders of other endocrine glands,2.898845615724353,2.0566136243279085,4.0859915564113125,1.2220454472953586e-9,33
AB1_BACTINF_NOS,MEMLOSS,15,"Bacterial infection, other or unspecified",Memory loss,2.8988288368104254,2.342062755602265,3.587951947497148,1.358548481170283e-22,104
L12_ALLERGICCONTACT,MEMLOSS,15,Alergic contact dermatitis,Memory loss,2.8965014197449683,1.5504968660861882,5.4109883470852855,8.513676020202645e-4,10
M13_ARTHROSIS_OTH,MEMLOSS,15,Other arthrosis,Memory loss,2.895896616930514,2.2186918952311934,3.779802519662483,5.128667625841601e-15,60
L12_CELLULITIS,MEMLOSS,15,Cellulitis,Memory loss,2.89512847399488,1.671304201842585,5.015106688354616,1.4931034204092894e-4,13
MEMLOSS,K11_DENTOFACIAL_ANOMALIES,5,Memory loss,Dentofacial anomalies [including malocclusion],2.893853230211394,1.6743071547192114,5.001702641239289,1.4115820050772198e-4,13
MEMLOSS,ST19_INJURI_HEAD,15,Memory loss,Injuries to the head,2.891299732585602,2.387315577085904,3.5016795533390703,1.7020386389652242e-27,106
MEMLOSS,PNEUMOBACTKNOWN,0,Memory loss,Bacterial pneumonia (organism specified),2.8893579986432756,2.19155583131726,3.8093438118370813,5.338550111769585e-14,51
DRY_AMD,MEMLOSS,0,Dry age-related macular degeneration (includes geographic atrophy),Memory loss,2.8871486431458018,1.8201549453427344,4.579625107712491,6.653819937258868e-6,19
D3_COAGDEF_PURPUR_HAEMORRHAGIC,MEMLOSS,0,"Coagulation defects, purpura and other haemorrhagic conditions",Memory loss,2.8844685806403416,1.760166389445827,4.726916183941472,2.626706643052754e-5,16
MEMLOSS,KELA_DIAB_INSUL,5,Memory loss,"Diabetes, insuline treatment (Kela reimbursement)",2.8844640261087373,2.1334950617587074,3.899766569441637,5.786443593604834e-12,43
MEMLOSS,Q17_CLEFT_AND_CARIES,0,Memory loss,Clefts and caries,2.8828849921694255,1.7617598811371897,4.717456656301575,2.5105004782925755e-5,16
MEMLOSS,Z21_PRESENCE_OTH_DEVICES,5,Memory loss,Presence of other devices,2.8823651299315176,1.3615417992425904,6.1019270556855405,0.005665670972024804,7
MEMLOSS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Memory loss,Persons encountering health services for specific procedures and health care,2.880364431913249,2.39129524374876,3.4694583541364663,7.742301690395214e-29,112
L12_ATROPHICSKIN,MEMLOSS,15,Atrophic disorders of skin,Memory loss,2.8788872940518306,1.4897482047169306,5.563350924412012,0.0016557413020113494,9
DM_RETINA_NOS,MEMLOSS,15,Unspecified diabetic retinopathy,Memory loss,2.8783464980947335,1.5410971768610258,5.375961157731285,9.101957989516542e-4,10
J10_COPDNAS_INCLAVO,MEMLOSS,0,Other chronic obstructive pulmonary disease,Memory loss,2.8775871489250235,2.14565060739185,3.859206047402021,1.68761380586849e-12,48
M13_SOFTTISSUEOTH,MEMLOSS,15,"Other soft tissue disorders, not elsewhere classified",Memory loss,2.877024214762375,2.3035617675138913,3.5932478343145386,1.1930238694271138e-20,91
H8_HL_MIX_NAS,MEMLOSS,15,Mixed conductive and sensorineural hearing loss,Memory loss,2.875697067537869,1.692372694806789,4.886413997119003,9.418897279005133e-5,14
AB1_OTHER_BACTERIAL,MEMLOSS,15,Other bacterial diseases,Memory loss,2.875316099600208,2.323073542901255,3.5588381168058305,2.8341981015256433e-22,104
MEMLOSS,PULM_INFECTIONS,5,Memory loss,COPD/asthma/ILD related infections,2.872647445971965,2.343458958904039,3.521334699502695,3.048338484045891e-24,94
MEMLOSS,R18_DYSPNOEA,5,Memory loss,Dyspnoea,2.8725542764908556,2.1168830898956705,3.897980058876363,1.2418105182551936e-11,42
MEMLOSS,AB1_ZOSTER,15,Memory loss,Zoster [herpes zoster],2.872373300460606,1.487025181518199,5.5483447622423325,0.001682326009909639,9
MEMLOSS,ST19_INJURI_HEAD,0,Memory loss,Injuries to the head,2.8718441220629423,2.3856934838936708,3.4570613186933024,7.256230040408243e-29,113
MEMLOSS,L12_INFECT_SKIN,15,Memory loss,Infections of the skin and subcutaneous tissue,2.870306679560644,2.02592609502612,4.066614500379506,2.9926696587824562e-9,32
F5_SUBSTANCE,MEMLOSS,0,Mental and behavioural disorders due to psychoctive substance use,Memory loss,2.8694068496991636,2.3434667975635843,3.5133826848584073,1.902505496666697e-24,105
ST19_BURNS_CORROSIO,MEMLOSS,0,Burns and corrosions,Memory loss,2.867437111228622,1.5819975974975302,5.19735023609224,5.172536447534431e-4,11
L12_PSORIASIS,MEMLOSS,15,Psoriasis,Memory loss,2.866389924217452,1.9507781618400357,4.211750653342131,8.165331550291067e-8,27
MEMLOSS,I9_AF,15,Memory loss,Atrial fibrillation and flutter,2.8651208150057346,2.3734463187394605,3.4586488094404797,6.053819048886306e-28,110
F5_ALCOHOLAC,MEMLOSS,15,Acute alcohol intoxication,Memory loss,2.8650583075511524,1.91903450967889,4.277442153471957,2.635310382692738e-7,25
KRA_PSY_SUBSTANCE,MEMLOSS,0,Substance abuse,Memory loss,2.8648238748069903,2.335647496178157,3.5138931911145352,5.438140089995249e-24,103
M13_SPONDYLOLISTHESIS,MEMLOSS,15,Spondylolisthesis/Spondylolysis,Memory loss,2.8642837424642944,1.6172400223537344,5.072915117080128,3.081074949453475e-4,12
H7_LIDLACRIMALORBIT,MEMLOSS,0,"Disorders of eyelid, lacrimal system and orbit",Memory loss,2.864282994057284,2.3543492972069573,3.484664352812293,6.965169836816912e-26,115
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,MEMLOSS,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Memory loss,2.8639187963365216,1.978534007969278,4.145509169401645,2.4574619006959995e-8,29
AB1_ZOSTER,MEMLOSS,15,Zoster [herpes zoster],Memory loss,2.8638909452389125,1.615572659115108,5.076757953253439,3.154388968427968e-4,12
MEMLOSS,H7_BLEPHAROCHALASIS,0,Memory loss,Blepharochalasis,2.86269138405722,1.9287523741434378,4.248861632118461,1.7859543826677675e-7,25
K11_PULP_PERIAPICAL,MEMLOSS,15,Diseases of pulp and periapical tissues,Memory loss,2.860932215122301,1.8866468541677837,4.338349342614541,7.482553415834377e-7,23
I9_ISCHHEART,MEMLOSS,15,Ischemic heart diseases,Memory loss,2.8602885290363678,2.437471080571306,3.3564502711636144,6.072319917366377e-38,271
MEMLOSS,G6_POLYNEU,0,Memory loss,Polyneuropathies and other disorders of the peripheral nervous system,2.860059674691567,1.772238003848766,4.615599781198953,1.6812235432941257e-5,17
E4_DM1NOCOMP,MEMLOSS,0,Type 1 diabetes without complications,Memory loss,2.8599805966839975,1.9866737470951648,4.1171777828990175,1.579004076939469e-8,30
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,MEMLOSS,0,Presence of cardiac and vascular implants and grafts,Memory loss,2.8576247039250045,2.2005468490328735,3.7109043836405413,3.3697089021860837e-15,63
MEMLOSS,H7_EYELIDDIS,5,Memory loss,Other disorders of eyelid,2.8569134304004167,1.7905560090898942,4.558335124602353,1.0640275338769357e-5,18
MEMLOSS,FG_OTHHEART,0,Memory loss,Other heart diseases,2.854152915062845,2.5121080384047425,3.24277011100796,2.428605164278095e-58,238
H8_HL_SEN_NAS,MEMLOSS,15,Sensorineural hearing loss,Memory loss,2.852220085488914,2.3124441580841655,3.5179917264710423,1.219644708368342e-22,107
MEMLOSS,I9_OTHHEART,15,Memory loss,Other heart diseases,2.849030797781857,2.496934609082369,3.2507765550546543,1.4473442882763023e-54,223
N14_GLOMERULAR,MEMLOSS,5,Glomerular diseases,Memory loss,2.8485640020591174,1.2580080182740545,6.450131283709646,0.012057610423756974,6
MEMLOSS,G6_MIGRAINE,15,Memory loss,Migraine,2.8475000173075036,1.9051648649282356,4.255934222717076,3.331348711143144e-7,24
MEMLOSS,PULM_INFECTIONS,15,Memory loss,COPD/asthma/ILD related infections,2.847489141513714,2.4457580125479916,3.315207133918939,1.8852753245109685e-41,168
K11_REFLUX,MEMLOSS,0,Gastro-oesophageal reflux disease,Memory loss,2.84625983930709,2.316992103576776,3.4964275710506234,2.1674089741816398e-23,101
DM_MACULOPATHY,MEMLOSS,0,Diabetic maculopathy,Memory loss,2.846068915049403,1.5245763611990875,5.313022342048979,0.001022900316331204,10
H7_MACULOPATHYDIAB,MEMLOSS,0,Diabetic maculopathy,Memory loss,2.846068915049403,1.5245763611990875,5.313022342048979,0.001022900316331204,10
MEMLOSS,J10_BRONCHITIS,0,Memory loss,Acute bronchitis,2.845747978953356,2.0188188301101793,4.011395890970135,2.3624669699987993e-9,33
F5_PERSMOOD,MEMLOSS,0,Persistent mood disorders,Memory loss,2.842722214194292,2.130499058561464,3.793040674953465,1.2459393049247131e-12,48
ST19_INTRACRATRAUMA,MEMLOSS,0,Intracranial trauma,Memory loss,2.842176643577363,2.3330966387200602,3.462337538546311,3.2903911810355265e-25,109
M13_ARTHROSIS_KNEE_PRIM_ICD10,MEMLOSS,1,"Gonarthrosis,primary",Memory loss,2.839999597613361,1.1110900633371912,7.259175453535059,0.029256848014113972,6
MEMLOSS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Memory loss,"Gonarthrosis, primary, with knee surgery",2.838079207176256,1.6707158541971796,4.821103221096017,1.1407974916205012e-4,14
I9_PHLETHROM,MEMLOSS,0,Phlebitis and thrombophlebitis (not including DVT),Memory loss,2.836855115329746,1.8201341131748656,4.421513166046231,4.122414202788434e-6,20
ST19_INJURI_ELBOW_FOREA,MEMLOSS,15,Injuries to the elbow and forearm,Memory loss,2.834067659426857,2.2039209792838985,3.644386334041329,4.695454651842066e-16,68
H8_CONSENHEARINGLOSS,MEMLOSS,15,Conductive and sensorineural hearing loss,Memory loss,2.8334925507717723,2.313856088924167,3.4698268719953447,7.048211805823006e-24,116
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,MEMLOSS,5,"Fracture of lower leg, including ankle",Memory loss,2.8329345238622237,1.709735627756549,4.694011101015229,5.3056646992245865e-5,17
L12_DISORDSKINAPPENDIX,MEMLOSS,15,Disorders of skin appendages,Memory loss,2.8322657725572276,2.0150227640691223,3.980962175434766,2.052063125272911e-9,35
MEMLOSS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Memory loss,Symptoms and signs involving the urinary system,2.831401152016151,2.305067579768942,3.477916462840532,3.4495735324997936e-23,92
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,MEMLOSS,15,"Gonarthrosis, primary, with knee surgery",Memory loss,2.8306686426946412,2.153930482057063,3.7200295141755855,8.369840040521021e-14,58
MEMLOSS,N14_URETHRAOTH,15,Memory loss,Other disorders of urethra and urinary system,2.8290932250106064,2.2687239017129115,3.5278724175109986,2.605685156942379e-20,80
MEMLOSS,E4_NUTRIDEF,5,Memory loss,Other nutritional deficiencies,2.827407835295782,1.6684654184296355,4.791369949169326,1.1236568467014625e-4,14
GOUT_STRICT,MEMLOSS,15,"Gout, strict definition",Memory loss,2.82707538751134,1.6916316487716643,4.724642774611033,7.298174495887243e-5,15
MEMLOSS,F5_SUBSTANCE,15,Memory loss,Mental and behavioural disorders due to psychoctive substance use,2.8265608102938744,2.070102155007626,3.859445291123679,6.205921890265934e-11,40
M13_SPONDYLOLISTHESIS,MEMLOSS,0,Spondylolisthesis/Spondylolysis,Memory loss,2.8262929670382215,1.6964925475839363,4.708498099155074,6.614693447569985e-5,15
MEMLOSS,K11_DIVERTIC,15,Memory loss,Diverticular disease of intestine,2.8259056001853686,2.228302411182784,3.5837785845773924,1.036050426422007e-17,69
ASTHMA_INFECTIONS,MEMLOSS,15,Asthma-related infections,Memory loss,2.8257061779418993,2.1676883009282872,3.683470266753619,1.589889898814054e-14,60
MEMLOSS,M13_SOFTTISSUEOTH,15,Memory loss,"Other soft tissue disorders, not elsewhere classified",2.824859628644202,2.246228635550415,3.5525466086797017,6.678308079966149e-19,74
N14_URINOTH,MEMLOSS,15,Other diseases of urinary system,Memory loss,2.820680373617576,2.3298841736950586,3.414864077767979,2.1071436312792906e-26,139
ST19_INJURI_HIP_THIGH,MEMLOSS,15,Injuries to the hip and thigh,Memory loss,2.817905019862917,2.014936688597707,3.9408626315176547,1.4129222238363455e-9,37
H8_HL_PRESBY,MEMLOSS,15,Presbycusis,Memory loss,2.817075005909746,1.7308621137880544,4.584947307878479,3.077743025732494e-5,17
MEMLOSS,AB1_ERYSIPELAS,15,Memory loss,Erysipelas,2.814913712574606,2.1041808805138613,3.7657120082307265,3.157148711749219e-12,46
MEMLOSS,H7_GLAUCSUSP,15,Memory loss,Glaucoma suspect,2.8127325377578303,1.8632352916219126,4.246089779715806,8.581318113365742e-7,23
ST19_SUPERF_INJURY_LOWER_LEG,MEMLOSS,15,Superficial injury of lower leg,Memory loss,2.8124994051890693,1.6555499662463673,4.777960838067352,1.3101014511982903e-4,14
MEMLOSS,E4_PARATHYRO,15,Memory loss,Disorders of parathyroid gland,2.810458873368737,1.8065977128982071,4.372129457767183,4.5774265604983326e-6,20
M13_SYSTCONNECT,MEMLOSS,0,Systemic connective tissue disorders,Memory loss,2.8096983421777213,2.0741303545785734,3.806127592998,2.5436259856463786e-11,44
I9_ANGINA,MEMLOSS,15,Angina pectoris,Memory loss,2.808483353808852,2.369404197148465,3.3289291705121373,1.109841541341394e-32,198
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,MEMLOSS,0,Abnormal findings on diagnostic imaging of lung,Memory loss,2.8077931482041136,1.9566829632502234,4.029115861471212,2.107115064153523e-8,31
M13_SHOULDER,MEMLOSS,15,Shoulder lesions,Memory loss,2.806719446999373,2.2964445545925014,3.4303785120395998,6.718873364645572e-24,114
ASTHMA_NAS,MEMLOSS,5,"Asthma, unspecified (mode)",Memory loss,2.805853154785099,1.6921236644218278,4.652622081795368,6.373859582079402e-5,17
M13_ARTHROSIS_INCLAVO,MEMLOSS,15,"Artrosis, including avohilmo",Memory loss,2.80567640258221,2.402524081892172,3.276479155957925,7.754907561418232e-39,253
MEMLOSS,KRA_PSY_SUBSTANCE,0,Memory loss,Substance abuse,2.8031611851179803,2.0685103129178035,3.7987302169492647,2.9835598995402837e-11,42
OTHER_SYSTCON_FG,MEMLOSS,0,Other systemic involvement of connective tissue (FG),Memory loss,2.8015648356095233,1.966743752472487,3.9907413043802777,1.1494858643265286e-8,32
MEMLOSS,CD2_BENIGN_SIGMOID_COLON,15,Memory loss,Benign neoplasm: Sigmoid colon,2.8003730711064327,1.5003794251338884,5.226737454546388,0.001219412844108094,10
RX_CROHN_2NDLINE,MEMLOSS,15,Second line medication for Crohns disease,Memory loss,2.7994291861580094,2.046887017567963,3.828645011205699,1.1619971674556508e-10,42
DM_RETINOPATHY,MEMLOSS,0,Diabetic retinopathy,Memory loss,2.7981360606308727,2.2891310992909903,3.4203219799110234,9.712823444942458e-24,111
I9_OTHARR,MEMLOSS,0,Other arrhytmias,Memory loss,2.7978523855666944,2.299181600357486,3.4046801567149445,9.339805717185692e-25,114
MEMLOSS,G6_MIGRAINE,0,Memory loss,Migraine,2.7960640283201634,1.8860969035321558,4.145054284233754,3.074477312702414e-7,25
ILD_ENDPOINTS,MEMLOSS,5,Interstitial lung disease endpoints,Memory loss,2.7931010956626334,1.9262002412634218,4.050157176532562,6.038498190472353e-8,36
MEMLOSS,I9_REVASC,1,Memory loss,Coronary revascularization (ANGIO or CABG),2.7929346366178907,1.3842865812941865,5.635020948572037,0.004130198022490691,8
J10_LOWERINF,MEMLOSS,5,Other acute lower respiratory infections,Memory loss,2.7918645448592474,1.6830676750850802,4.631131446599802,7.000793672604586e-5,17
M13_SOFTTISSUE,MEMLOSS,15,Soft tissue disorders,Memory loss,2.7914233042642764,2.399705228907542,3.2470838375165747,2.1176966405228523e-40,265
MEMLOSS,H7_STRABISMUS,5,Memory loss,Strabismus,2.791237116733777,1.389171493928549,5.60838217303141,0.003935165533840614,8
MEMLOSS,K11_ILEUS,15,Memory loss,Paralytic ileus and intestinal obstruction,2.7907091165777924,1.703624681965164,4.571463102052929,4.586474431450642e-5,16
MEMLOSS,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Memory loss,Other and unspecified effects of external causes,2.7891771982493982,1.3888997711356084,5.601202912484887,0.003933058460113729,8
MEMLOSS,L12_INFECT_SKIN,0,Memory loss,Infections of the skin and subcutaneous tissue,2.787706041832603,1.9884723864706682,3.9081784733572578,2.720106015348757e-9,34
MEMLOSS,K11_ORAL,1,Memory loss,"Diseases of oral cavity, salivary glands and jaws",2.7871023021224217,1.575756520150895,4.929657052443765,4.268204392749327e-4,12
F5_ALCOHOL,MEMLOSS,0,Mental and behavioural disorders due to alcohol,Memory loss,2.7868133212035686,2.249826001460934,3.4519684998726863,6.2969573269174076e-21,93
MEMLOSS,R18_DISTU_SKIN_SENSA,5,Memory loss,Disturbances of skin sensation,2.785327678096651,1.244606333573447,6.233336650390315,0.012687730033144166,6
CD2_BENIGN_MELANOCYTIC,MEMLOSS,15,Melanocytic naevi,Memory loss,2.782963696647389,1.741830909125221,4.446405731051657,1.858719708020053e-5,18
L12_PSORI_VULG,MEMLOSS,0,Psoriasis vulgaris,Memory loss,2.7823573335624445,1.787321373041359,4.331348826459525,5.84963840716071e-6,20
MEMLOSS,GLOMER_NEPHRITIS,0,Memory loss,Glomerulonephritis,2.780480691458436,1.7892341666196119,4.320883772401601,5.449767264594041e-6,20
MEMLOSS,N14_URETHRAOTH,0,Memory loss,Other disorders of urethra and urinary system,2.776488690518656,2.2414850529574233,3.439188424837751,8.697808245314278e-21,85
R18_DYSPNOEA,MEMLOSS,0,Dyspnoea,Memory loss,2.7751370683577408,2.2872773841622527,3.367053686404519,4.29373005097105e-25,118
MEMLOSS,H8_OTHHEARINGLOSS,15,Memory loss,Other hearing loss,2.774999917768212,1.8540828442631028,4.153333583470032,7.022103023054127e-7,24
MEMLOSS,CD2_BENIGN_RECTUM_ANAL,0,Memory loss,"Benign neoplasm: Rectum, anus and anal canal",2.7737077003386506,1.6049853496849538,4.793473291471533,2.571444426634944e-4,13
MEMLOSS,H7_GLAUCSUSP,0,Memory loss,Glaucoma suspect,2.773398482938755,1.8832917630251185,4.08419943005103,2.397127184648228e-7,26
MEMLOSS,PULM_INFECTIONS,0,Memory loss,COPD/asthma/ILD related infections,2.7731848220224022,2.3934122737029946,3.2132174392157253,5.678036757292345e-42,179
ST19_OPEN_WOUND_WRIST_HAND,MEMLOSS,0,Open wound of wrist and hand,Memory loss,2.7716821121898256,1.9559701771727356,3.92757610555052,9.902108794259593e-9,33
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,MEMLOSS,0,"Fracture of rib(s), sternum and thoracic spine",Memory loss,2.7708062251849146,1.829355406460648,4.196760842868303,1.4998560641311223e-6,23
MEMLOSS,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Memory loss,"Abnormal findings on examination of blood, without diagnosis",2.768685227739691,1.964603481531729,3.901865166362927,5.9599098735778754e-9,33
O15_MATERN_CARE_PELVIC_ABNORM,MEMLOSS,0,Maternal care for known or suspected abnormality of pelvic organs,Memory loss,2.765961004237504,1.5160173217163742,5.046472865033565,9.122608215583017e-4,11
MEMLOSS,M13_LOWBACKPAINORANDSCIATICA,1,Memory loss,Lower back pain or/and sciatica,2.7658204503789743,1.4802142787323187,5.168010384473484,0.0014246885841345455,10
MEMLOSS,M13_DEFORMDORSO,15,Memory loss,Deforming dorsopathies,2.7651603402449134,1.7372965835067393,4.4011550934093595,1.792680758697851e-5,18
M13_OTHCONN,MEMLOSS,0,Other systemic involvement of connective tissue,Memory loss,2.763558480035572,1.940105723530325,3.936515098094419,1.784027430506575e-8,32
MEMLOSS,L12_DERM_NAS,5,Memory loss,Other and unspecified dermatitis,2.762302456568131,1.6588686419277092,4.599710108869998,9.406135284418396e-5,15
MEMLOSS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Memory loss,Primary_lymphoid and hematopoietic malignant neoplasms,2.7595390905877113,1.3051838861720104,5.834469819280363,0.007878434029631246,7
E4_DM2OPTH,MEMLOSS,15,Type 2 diabetes with ophthalmic complications,Memory loss,2.7566679456407504,1.6500268138006702,4.605511921966385,1.0772739013508661e-4,15
RX_PARACETAMOL_NSAID,MEMLOSS,0,Paracetamol of NSAID medication,Memory loss,2.7554749983422435,2.3477746903719487,3.233974068136119,2.393897005147269e-35,1137
M13_DORSOPATHYOTH,MEMLOSS,0,"Other dorsopathies, not elsewhere classified",Memory loss,2.7543777195654804,2.395921069250431,3.1664635030786794,4.9339332440636215e-46,259
MEMLOSS,J10_PLEUREFFUSION,15,Memory loss,Pleural effusion,2.753459876165905,1.4743109743743572,5.142430207353563,0.0014828752224454247,10
I9_DOAAC,MEMLOSS,15,"Diseases of arteries, arterioles and capillaries",Memory loss,2.753147355504735,2.203265780686923,3.440266003114485,5.145641543769584e-19,93
MEMLOSS,E4_OBESITYNAS,15,Memory loss,"Obesity, other/unspecified",2.752113251856873,1.4770597826780825,5.12784075490393,0.0014302087022878452,10
J10_PLEUREFFUSION,MEMLOSS,0,Pleural effusion,Memory loss,2.75162555737937,1.5553850461213423,4.867889933045331,5.058117676725823e-4,12
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,MEMLOSS,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Memory loss,2.751050079768689,2.021894106233188,3.7431616809522708,1.1870563950285596e-10,44
MEMLOSS,M13_SOFTTISSUEOTH,0,Memory loss,"Other soft tissue disorders, not elsewhere classified",2.7510281712881555,2.2039129362325083,3.4339632363874046,3.7190169323171534e-19,79
H7_OTHERCONJ,MEMLOSS,15,Other disorders of conjunctiva,Memory loss,2.7485256961531865,1.5868806000836213,4.760530503691504,3.089296236751512e-4,13
J10_UPPERDIS,MEMLOSS,5,Other diseases of upper respiratory tract,Memory loss,2.748467265156859,2.011518764313011,3.7554073278648974,2.1769860398039414e-10,61
H8_OTHEREAR,MEMLOSS,0,Other disorders of ear,Memory loss,2.7471411940763746,2.324771905218491,3.246247394529699,1.8029677135564316e-32,174
J10_SEPTDEV,MEMLOSS,5,Deviated nasal septum,Memory loss,2.7463507340162585,1.485491216256731,5.0774062287879005,0.0012720701859602016,11
G6_SLEEPAPNO_INCLAVO,MEMLOSS,0,"Sleep apnoea, including avohilmo",Memory loss,2.7463080432109823,2.2208275832506503,3.3961249063584305,1.1255246255011098e-20,96
MEMLOSS,ABDOM_HERNIA_POSTOP,0,Memory loss,"Hernia of abodminal wall, postoperative",2.7461390909420325,1.47308889182307,5.11936513041448,0.0014778959079078766,10
AUD_SWEDISH,MEMLOSS,0,"Alcohol use disorder, Swedish definition",Memory loss,2.7442834999109786,2.2444640857380986,3.355407634160039,7.461336604197025e-23,107
K11_STRICTURE,MEMLOSS,0,Intestinal stricture,Memory loss,2.7442323407747793,1.9289319523080608,3.9041352034960286,1.993573286766164e-8,32
DM_RETINA_PROLIF,MEMLOSS,15,Proliferative diabetic retinopathy,Memory loss,2.744204804033497,2.065081306132501,3.6466651381315334,3.4262799385344324e-12,52
MEMLOSS,K11_GIBLEEDING,15,Memory loss,GI-bleeding,2.7441405954065075,1.848961811479673,4.0727220868513685,5.415101003222199e-7,25
MEMLOSS,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Memory loss,Asthma-related acute respiratory infections,2.744074483399056,1.8348219525299485,4.103910333130206,8.851250162723614e-7,24
N14_OVARYCYST,MEMLOSS,5,Ovarian cyst,Memory loss,2.7439358042759365,1.6053535632329774,4.6900470216820125,2.236151881645128e-4,15
M13_DORSALGIANAS,MEMLOSS,15,Other/unspecified dorsalgia,Memory loss,2.743673108939582,2.0454183824143577,3.6802945516861163,1.6321759735461297e-11,48
RX_CROHN_2NDLINE,MEMLOSS,5,Second line medication for Crohns disease,Memory loss,2.7415585011933916,1.550303812334304,4.848174245374939,5.254102104485995e-4,13
CD2_BENIGN_SKIN_EYELID,MEMLOSS,15,"Benign neoplasm: Skin of eyelid, including canthus",Memory loss,2.7410383803751346,1.6133352853242537,4.656993168769313,1.9246225853510436e-4,14
J10_NASALPOLYP,MEMLOSS,0,Nasal polyp,Memory loss,2.7410349343605653,1.9663615004893398,3.820900942942236,2.679396095935214e-9,36
I9_STR_SAH,MEMLOSS,0,"Stroke, including SAH",Memory loss,2.7409630439434243,2.2735273072588034,3.3045032642787544,4.118731675626934e-26,137
MEMLOSS,I9_OTHHEART,0,Memory loss,Other heart diseases,2.740082590416884,2.4124305477547803,3.1122357529808906,2.8246419353534365e-54,239
M13_SPONDYLOPATHY,MEMLOSS,15,Spondylopathies,Memory loss,2.7388300727679806,2.2445152563628117,3.342008991132355,3.361384408660447e-23,119
K11_ULCER,MEMLOSS,5,Ulcerative colitis,Memory loss,2.7374265553199497,1.2085485114324952,6.200416511943554,0.015774557202446846,6
H8_MENIERE,MEMLOSS,0,Ménière disease,Memory loss,2.736797664945745,1.7385244315146624,4.30828656939085,1.368435758556273e-5,19
