prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_NEPHRITICNAS,E4_HYPERLIPNAS,15,Unspesified nephritic syndrome,"Hyperlipidaemia, other/unspecified",2.608805753988155,1.6800841385666783,4.0509087049937635,1.9463509438841026e-5,20
D3_SARCOIDOSIS,E4_HYPERLIPNAS,5,Sarcoidosis,"Hyperlipidaemia, other/unspecified",2.6080890503135277,1.232544210224277,5.518770392120526,0.012185225711209249,7
E4_HYPERLIPNAS,H7_CHOROIDRETINA,0,"Hyperlipidaemia, other/unspecified",Disorders of choroid and retina,2.607842409260487,2.3236249154715867,2.9268243709451225,1.3535815559728842e-59,302
E4_HYPERLIPNAS,PRIM_COXARTHROSIS,0,"Hyperlipidaemia, other/unspecified","Primary coxarthrosis, bilateral",2.607566211211892,2.1175990162950025,3.2109013526792816,1.7902624905297526e-19,93
K11_REFLUX,E4_HYPERLIPNAS,0,Gastro-oesophageal reflux disease,"Hyperlipidaemia, other/unspecified",2.6061436859650864,2.322328872385484,2.924643874800986,1.3068241716914276e-59,318
F5_DEMENTIA,E4_HYPERLIPNAS,1,Dementia,"Hyperlipidaemia, other/unspecified",2.603807877808483,1.270173144300989,5.337709661834044,0.008975029964058542,9
M13_ACHILLESTEND,E4_HYPERLIPNAS,15,Achilles tendinitis,"Hyperlipidaemia, other/unspecified",2.603702927363335,1.8373414086438216,3.6897165121665187,7.443456760421701e-8,32
H7_DIPLOPIA,E4_HYPERLIPNAS,15,Diplopia,"Hyperlipidaemia, other/unspecified",2.6036086428130245,1.8052493949572699,3.7550368297401553,3.029861621275182e-7,29
E4_HYPERLIPNAS,I9_INTRACRA,0,"Hyperlipidaemia, other/unspecified",Nontraumatic intracranial haemmorrhage,2.6033843374247274,1.9808082665023088,3.4216385921673385,6.804687679809467e-12,54
E4_HYPERLIPNAS,M13_LOWBACKPAINORANDSCIATICA,15,"Hyperlipidaemia, other/unspecified",Lower back pain or/and sciatica,2.6025122091472945,2.2943584202147074,2.9520539332851508,4.739643527835535e-50,252
E4_HYPERLIPNAS,GE_STRICT,15,"Hyperlipidaemia, other/unspecified","Generalized epilepsy, strict definition",2.602315058848606,1.6433735156284315,4.120818305216859,4.538530141207139e-5,19
E4_HYPERLIPNAS,R18_UNSPE_HAEMATU,0,"Hyperlipidaemia, other/unspecified",Unspecified haematuria,2.6005624557216658,2.2107485390204955,3.0591109602657545,8.800196151473167e-31,153
E4_HYPERLIPNAS,K11_GIBLEEDING,0,"Hyperlipidaemia, other/unspecified",GI-bleeding,2.6002738140135313,2.133403853612243,3.16931269079511,2.9492234409959314e-21,103
E4_HYPERLIPNAS,GAST_OPER,15,"Hyperlipidaemia, other/unspecified",Any gastric operation,2.599670733852687,2.4394774155094194,2.7703834770033655,1.5828190566192372e-190,985
E4_HYPERLIPNAS,M13_BONECONTINUITY,5,"Hyperlipidaemia, other/unspecified",Disorders of continuity of bone,2.598808350511503,1.217181588298967,5.548724124332903,0.013592593310345706,7
E4_HYPERLIPNAS,PRIM_KNEEARTHROSIS,1,"Hyperlipidaemia, other/unspecified","Primary gonarthrosis, bilateral",2.59835218525235,1.5374589094899729,4.391293996172778,3.6164530597520796e-4,15
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_HYPERLIPNAS,0,Medical observation and evaluation for suspected diseases and conditions,"Hyperlipidaemia, other/unspecified",2.59793135674055,2.360050989639197,2.8597887774312944,1.455845267922254e-84,501
M13_ENTESOPATHYFOOT,E4_HYPERLIPNAS,0,Oher enthesopathy of foot (+metatarsalgia),"Hyperlipidaemia, other/unspecified",2.597889932679255,1.6543904888531595,4.079467421862853,3.374886171626953e-5,19
E4_HYPERLIPNAS,E4_METABO,0,"Hyperlipidaemia, other/unspecified",Other metabolic disorders,2.5974698709142556,1.662047906961289,4.0593593614533905,2.786454387695489e-5,20
N14_NEPHRITICNAS_ADVERSE,E4_HYPERLIPNAS,0,"Unspesified nephritic syndrome, drug-induced","Hyperlipidaemia, other/unspecified",2.596214897628091,1.5353955999914908,4.389964250713885,3.708596336556078e-4,14
I9_HYPTENSRD,E4_HYPERLIPNAS,0,Hypertensive Renal Disease,"Hyperlipidaemia, other/unspecified",2.595969046253666,1.5632888882281368,4.310818902285776,2.272072189170443e-4,15
I9_PERIPH,E4_HYPERLIPNAS,15,Peripheral artery operations in Hilmo,"Hyperlipidaemia, other/unspecified",2.5954507775635123,1.819780333573573,3.7017460923575216,1.4005793234707888e-7,31
E4_HYPERLIPNAS,CD2_BENIGN_HEMANGIOMA,5,"Hyperlipidaemia, other/unspecified","Haemangioma, any site",2.595209852208145,1.2749980907197533,5.28245040209916,0.008538933303327214,8
M13_METATARSALGIA,E4_HYPERLIPNAS,15,Metatarsalgia,"Hyperlipidaemia, other/unspecified",2.5949969395221917,1.5615683723811495,4.312337029381059,2.3327909747300436e-4,15
M13_ENTESOPATHYLOWNAS,E4_HYPERLIPNAS,15,"Other/unspecified enthesopathies of lower limb, excluding foot","Hyperlipidaemia, other/unspecified",2.5946044185778123,1.5342615149876235,4.387760510930767,3.7528620355080784e-4,14
E4_HYPERLIPNAS,M13_SHOULDERNAS,0,"Hyperlipidaemia, other/unspecified",Other shoulder lesions,2.5943915581419716,1.5492304190773574,4.344652334522897,2.8995467914175996e-4,15
E4_HYPERLIPNAS,H7_OPTNEUROTH,15,"Hyperlipidaemia, other/unspecified",Other disorders of optic [2nd] nerve and visual pathways,2.5942363692345722,1.4183048095831454,4.745145256496318,0.0019725362028324544,11
C_DIFFICILE_ENTEROCOLITIS,E4_HYPERLIPNAS,0,Enterocolitis due to Clostridium difficile,"Hyperlipidaemia, other/unspecified",2.5941355906097425,1.7048518964526276,3.9472868443708533,8.551160496045627e-6,22
M13_LOWBACKPAINORANDSCIATICA,E4_HYPERLIPNAS,15,Lower back pain or/and sciatica,"Hyperlipidaemia, other/unspecified",2.593289525457911,2.2997409955155503,2.924307813777129,1.653112373413508e-54,302
KRA_PSY_SLEEP_NONORG,E4_HYPERLIPNAS,15,Nonorganic sleeping disorders,"Hyperlipidaemia, other/unspecified",2.592140341615875,1.7860023896425876,3.7621402914119844,5.395903633138608e-7,28
SLEEP,E4_HYPERLIPNAS,0,Sleep disorders (combined),"Hyperlipidaemia, other/unspecified",2.5918816089117054,2.326997675965817,2.886917483416263,3.610346207170902e-67,377
H8_EXT_INFNAS,E4_HYPERLIPNAS,0,Other infective otitis externa,"Hyperlipidaemia, other/unspecified",2.591632056640747,1.609099739774882,4.174108385566958,8.997719639095119e-5,17
R18_ABNORMAL_SERUM_ENZYME_LEVELS,E4_HYPERLIPNAS,15,Abnormal serum enzyme levels,"Hyperlipidaemia, other/unspecified",2.5914250182627674,2.025544971581783,3.3153959647876627,3.5821582430756473e-14,66
H8_EXTERNAL,E4_HYPERLIPNAS,15,Diseases of external ear,"Hyperlipidaemia, other/unspecified",2.5912636622924814,2.068066548203751,3.2468236446982552,1.287803508261894e-16,78
L12_PSORI_PUSTUPALM,E4_HYPERLIPNAS,0,Pustulosis palmaris et plantaris,"Hyperlipidaemia, other/unspecified",2.5911708437121543,1.4700678994861451,4.5672491343092805,9.93369311328791e-4,12
DM_OTHER_WIDE,E4_HYPERLIPNAS,0,"Other diabetes, wide definition","Hyperlipidaemia, other/unspecified",2.5908489385729814,2.3943610831117126,2.8034611278350625,9.750665265313897e-124,847
E4_HYPERLIPNAS,K11_INTESTOTH,0,"Hyperlipidaemia, other/unspecified",Other diseases of intestines,2.589718884183736,2.3638115567617572,2.837215970077348,8.442207486055879e-93,480
M13_ENTESOPATHYLOWNAS,E4_HYPERLIPNAS,0,"Other/unspecified enthesopathies of lower limb, excluding foot","Hyperlipidaemia, other/unspecified",2.5890871524303507,1.6074539198280249,4.170180059405416,9.162352293746583e-5,17
I9_AF_REIMB,E4_HYPERLIPNAS,15,Atrial fibrillation and flutter with reimbursement,"Hyperlipidaemia, other/unspecified",2.5887245500781235,2.1851313681388853,3.066861285271358,3.846124139658978e-28,146
CD2_BENIGN_LIPO_SKIN_LIMBS,E4_HYPERLIPNAS,0,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,"Hyperlipidaemia, other/unspecified",2.5883753032799293,1.746413132978564,3.8362553419435943,2.1644470643405835e-6,25
PAIN,E4_HYPERLIPNAS,0,"Pain (limb, back, neck, head abdominally)","Hyperlipidaemia, other/unspecified",2.588172455373409,2.4256735407943535,2.7615573761669374,1.0645286606211629e-181,1667
FG_DISVEINLYMPH,E4_HYPERLIPNAS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Hyperlipidaemia, other/unspecified",2.5873436750438503,2.0579651272575528,3.252896370362851,3.970237241872935e-16,103
E4_HYPERLIPNAS,I9_ICH,0,"Hyperlipidaemia, other/unspecified",Intracerebral haemmorrhage,2.5869846519460307,1.8425595992025223,3.6321699402835597,4.019031597749604e-8,35
H7_EPISCLERITIS,E4_HYPERLIPNAS,15,Episcleritis,"Hyperlipidaemia, other/unspecified",2.586866787529424,1.39012079621894,4.813883652862675,0.002703985907834755,10
M13_SYSTCONNECT,E4_HYPERLIPNAS,15,Systemic connective tissue disorders,"Hyperlipidaemia, other/unspecified",2.586840585151778,2.1100706802285183,3.1713365223688545,5.996727182731431e-20,97
F5_GAD,E4_HYPERLIPNAS,15,Generalized anxiety disorder,"Hyperlipidaemia, other/unspecified",2.586828383772799,1.646597813935975,4.0639438668371675,3.72531410176476e-5,19
E4_HYPERLIPNAS,K11_OTHGASTR,15,"Hyperlipidaemia, other/unspecified",Other gastritis (incl. Duodenitis),2.586788812660473,2.044338412509939,3.2731745000525194,2.4659821737167303e-15,73
E4_HYPERLIPNAS,C3_BREAST_HER2NEG,1,"Hyperlipidaemia, other/unspecified","Malignant neoplasm of breast, HER2-negative",2.5850697697316996,1.361050391700061,4.90987384091901,0.003709837403476331,10
E4_HYPERLIPNAS,OPER_COLECTOMY,0,"Hyperlipidaemia, other/unspecified",Colectomy operation,2.584203935955404,1.8584345675042964,3.593406030740957,1.6577123127667016e-8,37
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,E4_HYPERLIPNAS,15,Symptoms and signs involving the nervous and musculoskeletal systems,"Hyperlipidaemia, other/unspecified",2.5833656154546905,2.1753077179829883,3.067969578714005,2.764891156363459e-27,138
E4_HYPERLIPNAS,N14_ORHCEPINDIDYMITIS,15,"Hyperlipidaemia, other/unspecified",Orchitis and epididymitis,2.5831445995383233,1.6105069921894735,4.1431897250272725,8.251699449267415e-5,18
E4_HYPERLIPNAS,C3_DIGESTIVE_ORGANS,15,"Hyperlipidaemia, other/unspecified",Malignant neoplasm of digestive organs,2.5818950390588977,2.081422213827019,3.2027053177548885,6.2403724346812916e-18,87
R18_NAUSEA_VOMITI,E4_HYPERLIPNAS,0,Nausea and vomiting,"Hyperlipidaemia, other/unspecified",2.58181463837298,1.980988215876304,3.364869499725092,2.2506414973175343e-12,56
G6_PARKINSON,E4_HYPERLIPNAS,5,Parkinson's disease,"Hyperlipidaemia, other/unspecified",2.581760761153321,1.4136174819494665,4.715199629986785,0.0020259029360015527,11
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,E4_HYPERLIPNAS,5,Follow-up examination after treatment for malignant neoplasms,"Hyperlipidaemia, other/unspecified",2.5815626507448317,1.2198596241981257,5.463305439018498,0.01315301976151833,7
M13_OSTEOMYELITIS,E4_HYPERLIPNAS,0,Osteomyelitis,"Hyperlipidaemia, other/unspecified",2.581187489586048,1.6443116926618564,4.051864914741342,3.7615742232500415e-5,19
M13_CONNECTNAS,E4_HYPERLIPNAS,0,Other specified/unspecified systemic involvement of connective tissue,"Hyperlipidaemia, other/unspecified",2.5809681158613693,1.6237956681283359,4.102361242761059,6.062117924662242e-5,18
E4_HYPERLIPNAS,M13_RADICULOPATHY,15,"Hyperlipidaemia, other/unspecified",Radiculopathy,2.5803683858940127,1.7549238734782504,3.7940682827025163,1.439230471955189e-6,27
L12_LICHENSIMPLEX,E4_HYPERLIPNAS,0,Lichen simplex chronicus,"Hyperlipidaemia, other/unspecified",2.579928255395135,1.427498001416676,4.662724428602082,0.0016968953931710308,11
H8_EXTOTITIS,E4_HYPERLIPNAS,15,Otitis externa,"Hyperlipidaemia, other/unspecified",2.5798778877396784,1.9388966264274958,3.432761615513097,7.842632278091382e-11,48
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_HYPERLIPNAS,0,Other symptoms and signs involving the urinary system,"Hyperlipidaemia, other/unspecified",2.579452038536592,1.5778320957653138,4.216908020167585,1.5774618217103596e-4,16
E4_HYPERLIPNAS,D3_IMMUDEF,0,"Hyperlipidaemia, other/unspecified",Immunodeficiencies,2.5777186961247143,1.3703198922846656,4.848965350180118,0.0033113550206404696,10
E4_HYPERLIPNAS,K11_GASTRODUOULC,5,"Hyperlipidaemia, other/unspecified",Gastroduodenal ulcer,2.5765756233935613,1.95511595980793,3.3955745232206618,1.8053021122722736e-11,54
E4_HYPERLIPNAS,M13_ARTHTROSIS_COX,15,"Hyperlipidaemia, other/unspecified","Coxarthrosis,",2.576487237416889,2.222191781582278,2.9872698385399574,4.5417049898297486e-36,184
E4_HYPERLIPNAS,COX_ARTHROSIS,15,"Hyperlipidaemia, other/unspecified",Coxarthrosis [arthrosis of hip](FG),2.576487237416889,2.222191781582278,2.9872698385399574,4.5417049898297486e-36,184
E4_HYPERLIPNAS,M13_SHOULDERNAS,5,"Hyperlipidaemia, other/unspecified",Other shoulder lesions,2.57458280101381,1.1345520919571555,5.842373079442905,0.023700977668605572,6
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,E4_HYPERLIPNAS,0,Other and unspecified effects of external causes,"Hyperlipidaemia, other/unspecified",2.5733730758641085,1.9890287534433269,3.3293882635523144,6.353154072978406e-13,59
K11_UMBHER,E4_HYPERLIPNAS,15,Umbilical hernia,"Hyperlipidaemia, other/unspecified",2.572492483808979,2.0669503697110616,3.201681896299609,2.5811800855795605e-17,83
E4_HYPERLIPNAS,G6_CPETAL,5,"Hyperlipidaemia, other/unspecified",Cerebral palsy and other paralytic syndromes,2.5721161180297787,1.5294948945462743,4.325468066757525,3.675773152556231e-4,15
E4_HYPERLIPNAS,M13_SYSTCONNECT,1,"Hyperlipidaemia, other/unspecified",Systemic connective tissue disorders,2.571180331946524,1.43609634614241,4.603429510246148,0.001483190616573487,12
TEMPOROMANDIB,E4_HYPERLIPNAS,15,Temporomandibular joint disorders,"Hyperlipidaemia, other/unspecified",2.5710143978381796,1.8575981460507314,3.5584203440040976,1.2367974413657432e-8,37
E4_HYPERLIPNAS,E4_HYPERPARA,15,"Hyperlipidaemia, other/unspecified",Hyperparathyroidism,2.569739460733828,1.9603817532776142,3.368507631236578,8.230229665720153e-12,55
E4_HYPERLIPNAS,K11_PERITONITIS,15,"Hyperlipidaemia, other/unspecified",Acute peritonitis,2.5683867355912913,1.555214126051081,4.24160912189697,2.283622932503551e-4,16
G6_ALZHEIMER_INCLAVO,E4_HYPERLIPNAS,5,"Alzheimer disease, including avohilmo","Hyperlipidaemia, other/unspecified",2.5676975539968683,1.6443275019104993,4.009584903944738,3.3662362331283436e-5,21
K11_DIVERTIC,E4_HYPERLIPNAS,0,Diverticular disease of intestine,"Hyperlipidaemia, other/unspecified",2.567616883708886,2.288413114585381,2.8808856318328697,5.279418273389871e-58,334
M13_ADHCAPSULITIS,E4_HYPERLIPNAS,15,Adhesive capsulitis of shoulder,"Hyperlipidaemia, other/unspecified",2.5667156852129307,2.0461355167472846,3.2197424631927567,3.6188336909306186e-16,77
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_HYPERLIPNAS,15,Symptoms and signs involving the digestive system and abdomen,"Hyperlipidaemia, other/unspecified",2.566274462664918,2.3648476317562652,2.7848579034392857,4.515785505209559e-113,865
G6_PARKINSON_INCLAVO,E4_HYPERLIPNAS,5,"Parkinson's disease, including avohilmo","Hyperlipidaemia, other/unspecified",2.5657970780290467,1.4048757617835248,4.686047567127724,0.0021678251666480226,11
N14_KIDUROTH,E4_HYPERLIPNAS,15,Other disorders of kidney and ureter,"Hyperlipidaemia, other/unspecified",2.5652773753015494,1.8287488854690952,3.59844266455752,4.873715320179749e-8,34
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_HYPERLIPNAS,15,General examination and investigation of persons without complaint and reported diagnosis,"Hyperlipidaemia, other/unspecified",2.5645330944045424,2.236025478078061,2.941303691203529,2.4769648711629e-41,227
E4_HYPERLIPNAS,E4_DM1NASCOMP,15,"Hyperlipidaemia, other/unspecified",Type 1 diabetes with other specified/multiple/unspecified complications,2.563707795422618,1.8202699660959307,3.610781797607441,7.121832251205262e-8,34
E4_HYPERLIPNAS,H7_GLAUCOMA,5,"Hyperlipidaemia, other/unspecified",Glaucoma,2.5631987268705383,1.9897465234350997,3.301921946363458,3.221911994078724e-13,64
E4_HYPERLIPNAS,G6_EPIPAROX,15,"Hyperlipidaemia, other/unspecified",Episodal and paroxysmal disorders,2.5631288630732842,2.3488930439250497,2.796904518794673,3.746801574820515e-99,523
M13_CERVICOCRANSDR,E4_HYPERLIPNAS,0,Cervicocranial syndrome,"Hyperlipidaemia, other/unspecified",2.560827381912754,1.8355061797079728,3.572767529988636,3.1210071779084724e-8,35
E4_HYPERLIPNAS,C3_COLORECTAL,0,"Hyperlipidaemia, other/unspecified",Colorectal cancer,2.5601401319807593,1.953684191945763,3.354850043010645,9.397360572891486e-12,55
E4_HYPERLIPNAS,H8_OTHHEARINGLOSS,0,"Hyperlipidaemia, other/unspecified",Other hearing loss,2.559907733474369,2.0741735788105644,3.159392092758108,2.0223792748099515e-18,91
E4_HYPERLIPNAS,K11_OTHINFLIV,0,"Hyperlipidaemia, other/unspecified",Other inflammatory liver diseases,2.5596006993832745,1.5507346987090407,4.224807599737983,2.3695220465243545e-4,16
E4_HYPERLIPNAS,E4_ENDOGLAND,0,"Hyperlipidaemia, other/unspecified",Disorders of other endocrine glands,2.559531904575776,2.097832457458377,3.122844032301031,2.0386525945044605e-20,101
H7_VISUALDISTBLIND,E4_HYPERLIPNAS,0,Visual disturbances and blindness,"Hyperlipidaemia, other/unspecified",2.5591115212075426,2.1450892288549155,3.0530439899104693,1.6982464279586803e-25,129
E4_HYPERLIPNAS,E4_DM1NASCOMP,0,"Hyperlipidaemia, other/unspecified",Type 1 diabetes with other specified/multiple/unspecified complications,2.558233069123904,1.825419293928864,3.5852346130697517,4.900575531588973e-8,35
DRY_AMD,E4_HYPERLIPNAS,15,Dry age-related macular degeneration (includes geographic atrophy),"Hyperlipidaemia, other/unspecified",2.5572932941483146,1.8992332510051013,3.443362730109643,6.169536983639487e-10,45
J10_CHRONRHINITIS,E4_HYPERLIPNAS,15,"Chronic rhinitsi, nasopharyngitis and pharyngitis","Hyperlipidaemia, other/unspecified",2.5569559435561704,2.0546949723776815,3.181992356618004,3.958890704931684e-17,83
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_HYPERLIPNAS,15,"Complications of procedures, not elsewhere classified","Hyperlipidaemia, other/unspecified",2.556340978347175,2.224347412037182,2.9378860344445843,6.392779034276445e-40,219
E4_FLUIDELECTRO,E4_HYPERLIPNAS,0,"Other disorders of fluid, electrolyte and acid-base balance","Hyperlipidaemia, other/unspecified",2.555617749459697,1.9132059061951043,3.413737151973548,2.1222110666152438e-10,47
ST19_INJURY_EYE_ORBIT,E4_HYPERLIPNAS,15,Injury of eye and orbit,"Hyperlipidaemia, other/unspecified",2.5552263175732635,1.8544881414288765,3.5207459072713783,9.661085109627455e-9,38
E4_HYPERLIPNAS,K11_DIAHER,0,"Hyperlipidaemia, other/unspecified",Diaphragmatic hernia,2.555119780737546,2.1123467772008815,3.0907032710640103,4.372447956761327e-22,111
E4_HYPERLIPNAS,L12_ROSACEANAS,5,"Hyperlipidaemia, other/unspecified",Other and unspcified rosacea,2.5541217270048935,1.2534496174932601,5.204467499383585,0.009822249573519608,8
E4_HYPERLIPNAS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,"Hyperlipidaemia, other/unspecified",Symptoms and signs involving the urinary system,2.553352333955728,2.2886932363186974,2.8486159865634857,2.864789106501007e-63,336
COPD_LATER,E4_HYPERLIPNAS,0,Later onset COPD,"Hyperlipidaemia, other/unspecified",2.5532872851527175,1.9240075084030575,3.3883838457229247,8.427269178542762e-11,50
J10_COPDNAS,E4_HYPERLIPNAS,15,Other chronic obstructive pulmonary disease,"Hyperlipidaemia, other/unspecified",2.552243646209283,2.1201857377175504,3.072347631499556,4.0910372602012625e-23,119
E4_HYPERLIPNAS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,"Hyperlipidaemia, other/unspecified",Medical observation and evaluation for suspected diseases and conditions,2.54926527627019,2.3163300334914108,2.8056249993880784,1.1353591720088497e-81,434
COPD_HOSPITAL,E4_HYPERLIPNAS,15,"COPD, hospital admissions","Hyperlipidaemia, other/unspecified",2.547929277236121,2.1166069653213477,3.067146479323507,4.884804738117512e-23,119
E4_HYPERLIPNAS,K11_VENTHER,15,"Hyperlipidaemia, other/unspecified",Ventral hernia,2.547525488312332,1.9483308808244406,3.330997921079389,8.19226513888989e-12,56
J10_INTERSTITIUM,E4_HYPERLIPNAS,15,Other respiratory diseases principally affecting the interstitium,"Hyperlipidaemia, other/unspecified",2.54692832335109,1.8051863853377248,3.5934482649415718,1.019472974831036e-7,33
E4_HYPERLIPNAS,CD2_BENIGN_MELANOCYTIC_TRUNK,5,"Hyperlipidaemia, other/unspecified",Melanocytic naevi of trunk,2.5468337073776413,1.3047377642546631,4.971391271670826,0.0061533722086384085,9
Q17_OTHER_CONGEN_MALFO_SKIN,E4_HYPERLIPNAS,15,Other congenital malformations of skin,"Hyperlipidaemia, other/unspecified",2.5465300322438433,1.4084899938208886,4.604090361712911,0.0019774107873565612,11
CD2_INSITU_BREAST,E4_HYPERLIPNAS,0,Carcinoma in situ of breast,"Hyperlipidaemia, other/unspecified",2.5462761650620087,1.5789739941249916,4.106161553569991,1.263166795689293e-4,17
E4_HYPERLIPNAS,DENTAL_TMD_FIBRO,5,"Hyperlipidaemia, other/unspecified",TMD muscular pain lnked with fibromyalgia,2.546178749461844,1.4929755830965337,4.342352478909828,6.002879048871033e-4,14
E4_HYPERLIPNAS,K11_GULC,15,"Hyperlipidaemia, other/unspecified",Gastric ulcer,2.5457983359148653,1.9833259967412806,3.267788138609438,2.2047652066638108e-13,65
ST19_OPEN_WOUND_WRIST_HAND,E4_HYPERLIPNAS,15,Open wound of wrist and hand,"Hyperlipidaemia, other/unspecified",2.5457494924628867,2.0770154509047187,3.1202658966990753,2.2536300512136293e-19,97
E4_HYPERLIPNAS,RHEU_ARTHRITIS_OTH,1,"Hyperlipidaemia, other/unspecified",Other arthritis (FG),2.5455467671038465,1.3008961275407793,4.981034385706343,0.006371033245721253,9
K11_CHRONPANC,E4_HYPERLIPNAS,15,Chronic pancreatitis,"Hyperlipidaemia, other/unspecified",2.5452007315876077,1.7646944561969486,3.670916934841389,5.741898020099639e-7,29
J10_SEPTDEV,E4_HYPERLIPNAS,5,Deviated nasal septum,"Hyperlipidaemia, other/unspecified",2.5449702838269186,1.6785220402206351,3.8586766157152796,1.087676215907575e-5,24
E4_HYPERLIPNAS,PRIM_COXARTHROSIS,1,"Hyperlipidaemia, other/unspecified","Primary coxarthrosis, bilateral",2.5443026821810393,1.1787144318008733,5.491980045296697,0.017367041806023865,7
E4_HYPERLIPNAS,G6_ROOTPLEXOTHUNS,15,"Hyperlipidaemia, other/unspecified","Other and unspecified nerve root and plexus disorders, also in other diseases",2.5436263939349755,1.8042287302925084,3.5860393548182223,9.946580346406815e-8,34
CD2_BENIGN_MOUTH_PHARYNX,E4_HYPERLIPNAS,15,Benign neoplasm of mouth and pharynx,"Hyperlipidaemia, other/unspecified",2.5434093963414983,1.804120044737698,3.5856435253668204,9.951943489552307e-8,33
M13_TROCHANTERICBURSITIS,E4_HYPERLIPNAS,15,Trochanteric bursitis,"Hyperlipidaemia, other/unspecified",2.5430780276737286,1.6856423087501484,3.836665597004481,8.640804621982857e-6,23
E4_HYPERLIPNAS,ST19_SUPERF_INJURY_HIP_THIGH,5,"Hyperlipidaemia, other/unspecified",Superficial injury of hip and thigh,2.542965287637215,1.5578352252018732,4.1510631866023155,1.8916229119215995e-4,17
E4_HYPERLIPNAS,H7_RETINOPATHYDIAB,5,"Hyperlipidaemia, other/unspecified",Diabetic retinopathy,2.542906534709917,1.8268771041927618,3.5395778016100765,3.174073299755789e-8,37
E4_HYPERLIPNAS,E4_THYTOXNAS,15,"Hyperlipidaemia, other/unspecified","Thyrotoxicosis, other and/or unspecified",2.5425728982694538,1.7866077147029795,3.6184087249892305,2.178018841664628e-7,32
E4_HYPERLIPNAS,Z21_OTHER_POSTS_STATES,15,"Hyperlipidaemia, other/unspecified",Other postsurgical states,2.542331001916986,1.3919473277744483,4.643456540587981,0.0023971172890338887,11
K11_ANOMALI_DENTAL_ARCH_RELATIONS1,E4_HYPERLIPNAS,15,Anomalies of dental arch relationship,"Hyperlipidaemia, other/unspecified",2.5421139726063418,1.4053634230437233,4.598343278156701,0.0020333004855421517,11
M13_PANNICULITIS,E4_HYPERLIPNAS,0,Panniculitis affecting regions of neck and back,"Hyperlipidaemia, other/unspecified",2.5417749690503184,1.4741789362095326,4.3825208966168985,7.897821058563844e-4,13
AMN2,E4_HYPERLIPNAS,15,Transient global amnesia,"Hyperlipidaemia, other/unspecified",2.5414860420403005,1.7505088118422663,3.689870772537242,9.420193692048455e-7,28
E4_HYPERLIPNAS,K11_OTHGASTR,0,"Hyperlipidaemia, other/unspecified",Other gastritis (incl. Duodenitis),2.539934340365328,2.0141608768646746,3.202954901700484,3.349358052799296e-15,75
DM_KETOACIDOSIS,E4_HYPERLIPNAS,15,Diabetic ketoacidosis,"Hyperlipidaemia, other/unspecified",2.539174366007251,2.077457907065894,3.1035076277883995,8.99633668386539e-20,99
E4_HYPERLIPNAS,L12_CELLULITIS,5,"Hyperlipidaemia, other/unspecified",Cellulitis,2.5381226605192007,1.5357672154690367,4.19468951736517,2.79297183139726e-4,16
F5_PANIC,E4_HYPERLIPNAS,0,Panic disorder,"Hyperlipidaemia, other/unspecified",2.5380149659065703,1.771241301649951,3.6367263800619987,3.873640620191557e-7,30
E4_HYPERLIPNAS,H7_GLAUCOMA_POAG,15,"Hyperlipidaemia, other/unspecified","Primary open-angle glaucoma, strict",2.5372707031597805,1.953021839386843,3.2962983266659607,3.1006219098689126e-12,59
E4_HYPERLIPNAS,T1D_WIDE,1,"Hyperlipidaemia, other/unspecified","Type 1 diabetes, wide definition",2.5358836939844553,1.118727576464972,5.748232406799525,0.025833423953613627,6
K11_LIP_ORAL_MUCOSA,E4_HYPERLIPNAS,15,Other diseases of lip and oral mucosa,"Hyperlipidaemia, other/unspecified",2.5357082487284424,1.855285695027349,3.4656744995679385,5.310001596549232e-9,40
E4_VIT_DEF,E4_HYPERLIPNAS,15,Vitamin deficiency,"Hyperlipidaemia, other/unspecified",2.53469762983719,1.3619243479658871,4.71736340149724,0.003339024759568871,10
VIT_DEF,E4_HYPERLIPNAS,15,Vitamin deficiency,"Hyperlipidaemia, other/unspecified",2.53469762983719,1.3619243479658871,4.71736340149724,0.003339024759568871,10
E4_HYPERLIPNAS,J10_CHRONLARYNGITIS,0,"Hyperlipidaemia, other/unspecified",Chronic laryngitis and laryngotracheitis,2.5341694398049133,1.7885818749369664,3.5905623553674184,1.6903453035432918e-7,33
