prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_OTHDIG,L12_PEMPHIGOID,15,Other diseases of the digestive system,Pemphigoid,3.749815017237149,2.0575768472753664,6.833821386606726,1.5866800108907555e-5,12
BRONCHITIS,L12_PEMPHIGOID,15,Bronchitis,Pemphigoid,3.749402667590029,2.4408531268770983,5.759470002079758,1.5939441383671567e-9,27
GAST_OPER,L12_PEMPHIGOID,0,Any gastric operation,Pemphigoid,3.735438280439116,2.813209276144685,4.959993294950413,8.245352665367235e-20,86
K11_REFLUX,L12_PEMPHIGOID,0,Gastro-oesophageal reflux disease,Pemphigoid,3.7309164696715746,2.4528217108535766,5.674989601597487,7.605112135255761e-10,25
E4_LIPOPROT,L12_PEMPHIGOID,15,Disorders of lipoprotein metabolism and other lipidaemias,Pemphigoid,3.7278032302361304,2.2699389378715504,6.121978301490899,2.0045614376263826e-7,19
RX_ANTIHYP,L12_PEMPHIGOID,15,Antihypertensive medication - note that there are other indications,Pemphigoid,3.71836532015839,2.4767528846502915,5.582406197988065,2.3772087159835353e-10,110
L12_PEMPHIGOID,FG_CEREBVASC,5,Pemphigoid,Cerebrovascular diseases (FINNGEN),3.7152650685419255,1.9289671338130128,7.155743759222532,8.689444050691316e-5,9
L12_PEMPHIGOID,FG_OTHHEART,15,Pemphigoid,Other heart diseases,3.7132335096070084,2.762291726575894,4.991544869867876,3.575164420528072e-18,44
L12_PEMPHIGOID,C3_SKIN,5,Pemphigoid,Malignant neoplasm of skin,3.711168551111475,1.6627739365446617,8.283009320785629,0.0013678212681561513,6
L12_PEMPHIGOID,C3_OTHER_SKIN,5,Pemphigoid,Other malignant neoplasms of skin (=non-melanoma skin cancer),3.7102004785995075,1.6623401557113864,8.28084886483966,0.0013708484952560918,6
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_PEMPHIGOID,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Pemphigoid,3.700174691919844,2.737018346967685,5.002265609908153,1.8120837947611294e-17,64
ST19_INJURI_SHOUL_UPPER_ARM,L12_PEMPHIGOID,15,Injuries to the shoulder and upper arm,Pemphigoid,3.6999143545298967,2.3139909856865453,5.915911650275873,4.6644470304759644e-8,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,L12_PEMPHIGOID,0,Persons encountering health services for specific procedures and health care,Pemphigoid,3.693870222658413,2.490971848787452,5.477652117379179,8.022424000287838e-11,32
L12_PEMPHIGOID,M13_SOFTTISSUEOTH,5,Pemphigoid,"Other soft tissue disorders, not elsewhere classified",3.693763843562753,1.9194958032874048,7.108059996090854,9.136374480561093e-5,9
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,L12_PEMPHIGOID,15,Presence of other functional implants,Pemphigoid,3.6925032254718886,2.1460084778979693,6.35346048747928,2.3834286775094756e-6,16
L12_PEMPHIGOID,AB1_GASTROENTERITIS_NOS,0,Pemphigoid,Diarrhoea and gastroenteritis of presumed infectious origin,3.6891526741609595,2.041455536102012,6.666737145427042,1.5331811194121582e-5,11
L12_PEMPHIGOID,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Pemphigoid,General examination and investigation of persons without complaint and reported diagnosis,3.6873982014173725,2.2579367181635797,6.0218275323830515,1.8412879155263863e-7,16
M13_LIMBPAIN,L12_PEMPHIGOID,15,Pain in limb,Pemphigoid,3.685610823969583,2.065920231128156,6.575146000842424,1.0018565525433533e-5,13
I9_CEREBVASC,L12_PEMPHIGOID,15,Cerebrovascular diseases,Pemphigoid,3.6822255169993228,2.3802156744746346,5.696452175928825,4.756705111230237e-9,28
L12_PEMPHIGOID,Z21_EXAM_OBSER_OTH_REASO,15,Pemphigoid,Examination and observation for other reasons,3.6820254624868527,1.9797671933068655,6.8479321973996,3.831500030088674e-5,10
L12_PEMPHIGOID,I9_NONISCHCARDMYOP,15,Pemphigoid,Non-ischemic cardiomyopathy,3.674668689221295,2.0846848178905355,6.477329263234646,6.791761026256051e-6,12
J10_ASTHMACOPDKELA,L12_PEMPHIGOID,5,Asthma/COPD (KELA code 203),Pemphigoid,3.6725046349888495,1.6170332719534073,8.340762387481165,0.0018814039387206264,8
N14_URINOTH,L12_PEMPHIGOID,0,Other diseases of urinary system,Pemphigoid,3.6664923648881724,2.61407585800666,5.142607556933802,5.200094390740719e-14,47
L12_PEMPHIGOID,AB1_GASTROENTERITIS_NOS,15,Pemphigoid,Diarrhoea and gastroenteritis of presumed infectious origin,3.66625144440345,1.9709629453416437,6.819712001871487,4.082366978705451e-5,10
KELA_DIAB_INSUL,L12_PEMPHIGOID,15,"Diabetes, insuline treatment (Kela reimbursement)",Pemphigoid,3.663324817507967,2.554163305282666,5.254146706600113,1.7106998133491648e-12,44
L12_PEMPHIGOID,ST19_INJURI_HIP_THIGH,0,Pemphigoid,Injuries to the hip and thigh,3.663128001549882,1.9686213378549653,6.816194916570297,4.169965241702404e-5,10
K11_OESSTODUO,L12_PEMPHIGOID,15,"Diseases of oesophagus, stomach and duodenum",Pemphigoid,3.662694057601523,2.5335432529816124,5.295085348869262,5.075899516966296e-12,42
M13_ARTHROSIS,L12_PEMPHIGOID,15,Arthrosis,Pemphigoid,3.659994479897141,2.6010609889246967,5.150036715753979,9.642312209246925e-14,57
L12_PEMPHIGOID,E4_DM2NOCOMP,0,Pemphigoid,Type 2 diabetes without complications,3.658741708354943,2.3319269015862263,5.740484780783797,1.6580428879309923e-8,19
G6_TIA,L12_PEMPHIGOID,15,Transient ischemic attack,Pemphigoid,3.6558223817139703,2.1102509013797666,6.333387787159437,3.7695360300007675e-6,15
I9_TIA,L12_PEMPHIGOID,15,Transient ischemic attack,Pemphigoid,3.6558223817139703,2.1102509013797666,6.333387787159437,3.7695360300007675e-6,15
Z21_CARE_INVOLVI_USE_REHAB_PROCED,L12_PEMPHIGOID,15,Care involving use of rehabilitation procedures,Pemphigoid,3.6525104923159417,2.0416849469541836,6.534226995394221,1.2696560531779314e-5,13
L12_PEMPHIGOID,K11_OTHDIG,15,Pemphigoid,Other diseases of the digestive system,3.6418684772404695,1.8927224040641648,7.007475569073564,1.0852626581848681e-4,9
L12_PEMPHIGOID,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Pemphigoid,Symptoms and signs involving the urinary system,3.620573457296889,1.9452676812619176,6.738688092108269,4.921016791456381e-5,10
I9_CORATHER,L12_PEMPHIGOID,5,Coronary atherosclerosis,Pemphigoid,3.6109032425266623,1.662143582090096,7.8444620352797,0.001180235178543344,11
L12_PEMPHIGOID,E4_DM2_STRICT,5,Pemphigoid,"Type 2 diabetes, strict (exclude DM1)",3.610582624266394,1.9400585264647419,6.719543100800015,5.09638470795693e-5,10
L12_PEMPHIGOID,T2D,5,Pemphigoid,"Type 2 diabetes, definitions combined",3.6050437316518464,1.9370853155952021,6.709224525368376,5.202734093067881e-5,10
L12_PEMPHIGOID,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Pemphigoid,General examination and investigation of persons without complaint and reported diagnosis,3.604847646588544,2.133875883376587,6.08982305688377,1.6413613353601153e-6,14
N14_URETHRAOTH,L12_PEMPHIGOID,0,Other disorders of urethra and urinary system,Pemphigoid,3.6048379484313715,2.4575972309922958,5.287626658500104,5.364358699407323e-11,34
N14_FEMALEGENNONINF,L12_PEMPHIGOID,5,Noninflammatory disorders of female genital tract,Pemphigoid,3.5998699365183486,1.74747008426667,7.415900092668493,5.132895153140155e-4,16
OPER_ARTIF_JOINT_MENISC_RESECT,L12_PEMPHIGOID,15,"Articial joint operation, menisceal resection",Pemphigoid,3.587127249428921,2.385017832881126,5.395130269550835,8.563393390977726e-10,30
I9_HEARTFAIL,L12_PEMPHIGOID,15,"Heart failure,strict",Pemphigoid,3.586971868556654,2.335802449276191,5.508328493192475,5.335276979071597e-9,31
L12_PEMPHIGOID,I9_CEREBVASC,15,Pemphigoid,Cerebrovascular diseases,3.586126650874022,2.3113528013123066,5.563972903144553,1.2077743660656036e-8,20
L12_PEMPHIGOID,I9_HEARTFAIL,5,Pemphigoid,"Heart failure,strict",3.5718676233432767,1.7818636496953904,7.16005308311271,3.3312296460925e-4,8
L12_PEMPHIGOID,I9_CEREBVASC,0,Pemphigoid,Cerebrovascular diseases,3.550546924145789,2.3358286685706533,5.39696409680392,3.0108498488562815e-9,22
L12_PEMPHIGOID,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Pemphigoid,Presence of other functional implants,3.5494402027724843,1.687887266540662,7.464080097528284,8.367895208166096e-4,7
J10_PNEUMOBACTEROTH,L12_PEMPHIGOID,15,"Bacterial pneumonia, not elsewhere classified",Pemphigoid,3.548797286551775,1.985394216475926,6.34330556446947,1.916245781108482e-5,13
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,L12_PEMPHIGOID,0,"Complications of surgical and medical care, not elsewhere classified",Pemphigoid,3.5449738796461285,2.3483896409183838,5.351258406360033,1.707945884959309e-9,27
H7_GLAUCOMA,L12_PEMPHIGOID,0,Glaucoma,Pemphigoid,3.538672455527083,2.251780289624425,5.561023340156626,4.2625174646865015e-8,22
L12_PEMPHIGOID,H7_GLAUCOMA,0,Pemphigoid,Glaucoma,3.532990157311887,1.9543467756370174,6.386798702903771,2.9395854770771723e-5,11
L12_PEMPHIGOID,FG_OTHHEART,0,Pemphigoid,Other heart diseases,3.531546581034377,2.652573862253991,4.701780950000701,5.5892164234896264e-18,47
VWXY20_SUICI_OTHER_INTENTI_SELF_H,L12_PEMPHIGOID,15,Suicide or other Intentional self-harm,Pemphigoid,3.5309502990918356,2.491176931963472,5.004706753137008,1.35239344653064e-12,53
KRA_PSY_ANYMENTAL,L12_PEMPHIGOID,15,Any mental disorder,Pemphigoid,3.5309502990918356,2.491176931963472,5.004706753137008,1.35239344653064e-12,53
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,L12_PEMPHIGOID,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Pemphigoid,3.521713167339796,2.4847076263498,4.991518318489061,1.4997554654071758e-12,53
J10_ASTHMA,L12_PEMPHIGOID,15,Asthma,Pemphigoid,3.5186582755487326,2.329117522523194,5.315728356495711,2.2801509603549254e-9,29
L12_PEMPHIGOID,J10_COPDNAS,0,Pemphigoid,Other chronic obstructive pulmonary disease,3.515866053171804,1.8892527867461857,6.542964599848741,7.260682667048259e-5,10
E4_DM2NOCOMP,L12_PEMPHIGOID,5,Type 2 diabetes without complications,Pemphigoid,3.5122620689507893,1.4801743159618046,8.334143288369832,0.00437854578202606,7
H7_GLAUCOMA,L12_PEMPHIGOID,15,Glaucoma,Pemphigoid,3.5052667653907426,2.056124561337861,5.975754255159594,4.056307727736613e-6,16
L12_PEMPHIGOID,ST19_INTRACRATRAUMA,15,Pemphigoid,Intracranial trauma,3.5030028534757687,1.8211221981380166,6.738168918047199,1.7260581709013133e-4,9
FG_CVD,L12_PEMPHIGOID,0,Cardiovascular diseases (excluding rheumatic etc),Pemphigoid,3.4919553366127323,2.52549911190066,4.828254349977288,3.909133903554639e-14,172
L12_PEMPHIGOID,E4_DIABETES,5,Pemphigoid,Diabetes mellitus,3.4880730202356056,1.9294064096938617,6.305904931883179,3.543333240297187e-5,11
L12_PEMPHIGOID,M13_POLYARTHROPATHIES,5,Pemphigoid,Polyarthropathies,3.484045447642308,1.8101945690268686,6.705672908831336,1.866554511175059e-4,9
L12_PEMPHIGOID,H7_GLAUCOMA,15,Pemphigoid,Glaucoma,3.478068968863581,1.8690447489632753,6.472270799766425,8.360787382348043e-5,10
N14_RENALTUB,L12_PEMPHIGOID,0,Renal tubulo-intestitial diseases,Pemphigoid,3.477133192189162,2.3688124471499727,5.104015411085068,1.96762103414237e-10,32
M13_SOFTTISSUE,L12_PEMPHIGOID,5,Soft tissue disorders,Pemphigoid,3.47570853018426,1.7354917857890557,6.96087984150447,4.383949805934624e-4,15
K11_CHRONGASTR,L12_PEMPHIGOID,15,Chronic gastritis,Pemphigoid,3.47505766866933,1.7577175192935723,6.870288125381422,3.4111839536940975e-4,9
L12_PEMPHIGOID,I9_VTE,0,Pemphigoid,Venous thromboembolism,3.467777199422302,1.8639015169266326,6.451777948366002,8.645016412098753e-5,10
L12_PEMPHIGOID,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Pemphigoid,Symptoms and signs involving the skin and subcutaneous tissue,3.4671839672806275,1.8642204251092573,6.448467413537372,8.586854655140339e-5,10
L12_PEMPHIGOID,I9_DOAAC,0,Pemphigoid,"Diseases of arteries, arterioles and capillaries",3.446459193589174,2.1095213518952174,5.630699571921346,7.794117056789754e-7,16
K11_CHRONGASTR,L12_PEMPHIGOID,0,Chronic gastritis,Pemphigoid,3.4460942420667697,1.9171055480514287,6.194528797476084,3.54622462818197e-5,12
L12_PEMPHIGOID,I9_OTHHEART,15,Pemphigoid,Other heart diseases,3.4412845970124124,2.560050806896955,4.625861192180454,2.6485560346617512e-16,44
L12_PEMPHIGOID,T2D_WIDE,15,Pemphigoid,"Type 2 diabetes, wide definition",3.4371622926138232,2.190687875179131,5.392865300265691,7.76829820391451e-8,19
L12_PEMPHIGOID,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Pemphigoid,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.424743628686296,2.330291338015273,5.033219980217986,3.6924798591117234e-10,26
L12_PEMPHIGOID,I9_DISVEINLYMPH,5,Pemphigoid,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",3.420618826191029,1.9839333791955815,5.897694588331746,9.64624754081944e-6,13
ASTHMA_NAS,L12_PEMPHIGOID,15,"Asthma, unspecified (mode)",Pemphigoid,3.4179691577752105,1.877194584198606,6.22338955260196,5.825037915093817e-5,12
I9_NONRHEVALV,L12_PEMPHIGOID,15,Non-rheumatic valve diseases,Pemphigoid,3.4149190571199046,1.9683851414353848,5.924486992508377,1.2468901716172652e-5,15
R18_GENERAL_SYMPTOMS_SIGNS,L12_PEMPHIGOID,0,General symptoms and signs,Pemphigoid,3.399255443516251,2.5078319393632547,4.607540636558244,3.1417170288956593e-15,61
L12_PEMPHIGOID,RX_CODEINE_TRAMADOL,15,Pemphigoid,Codeine or tramadol medication,3.3991303314730743,2.048721668743512,5.6396567609041846,2.174587846863585e-6,15
L12_PEMPHIGOID,J10_COPD,0,Pemphigoid,COPD,3.3966276664181394,1.825257055345144,6.3207971011488855,1.1387022614729789e-4,10
H7_RETINALDISOTH,L12_PEMPHIGOID,15,Other retinal disorders,Pemphigoid,3.393567626138041,1.993499153341479,5.776928078383527,6.739568170958609e-6,16
L12_PEMPHIGOID,KRA_PSY_ANXIETY,0,Pemphigoid,Anxiety disorders,3.392366158777033,1.9687790899406912,5.845322217213471,1.081662450854277e-5,13
L12_PEMPHIGOID,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Pemphigoid,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.3916237432815834,2.0064074022654492,5.733188385869756,5.11843372656228e-6,14
DM_OTHER_WIDE,L12_PEMPHIGOID,15,"Other diabetes, wide definition",Pemphigoid,3.387243354058922,2.373917153887878,4.833116236101908,1.733584497434849e-11,47
DM_RETINOPATHY,L12_PEMPHIGOID,0,Diabetic retinopathy,Pemphigoid,3.3846751520088554,2.2221118095344843,5.155467801157188,1.3544162175408844e-8,26
L12_PEMPHIGOID,J10_COPDNAS_INCLAVO,0,Pemphigoid,Other chronic obstructive pulmonary disease,3.3815189843780264,1.817210657655185,6.2924298806741445,1.2048413153650713e-4,10
L12_PEMPHIGOID,I9_HEARTFAIL_AND_ANTIHYPERT,5,Pemphigoid,Heart failure and antihypertensive medication,3.37840872002682,1.8144082842968086,6.29056071796802,1.2384698819112205e-4,10
Z21_CARE_INVOLVI_USE_REHAB_PROCED,L12_PEMPHIGOID,0,Care involving use of rehabilitation procedures,Pemphigoid,3.377608760152113,1.8974958154732195,6.0122614467063675,3.515607469612858e-5,13
L12_PEMPHIGOID,F5_NEUROTIC,0,Pemphigoid,"Neurotic, stress-related and somatoform disorders",3.371692755399743,1.9567825434018178,5.809696164322676,1.196875754414203e-5,13
T2D_INCLAVO,L12_PEMPHIGOID,15,"Type 2 diabetes, definitions combined, including avohilmo",Pemphigoid,3.3676914259935753,2.330634425952602,4.866205276305865,1.0092880081338286e-10,43
J10_PNEUMOBACT,L12_PEMPHIGOID,15,Bacterial pneumoniae,Pemphigoid,3.362456518654302,1.8819103881451116,6.007785445610182,4.216579197391602e-5,13
L12_PEMPHIGOID,J10_LOWCHRON,5,Pemphigoid,Chronic lower respiratory diseases,3.350825370831241,2.0182745725636044,5.563182937762787,2.939826407017666e-6,15
L12_PEMPHIGOID,R18_GENERAL_SYMPTOMS_SIGNS,5,Pemphigoid,General symptoms and signs,3.3460508567262286,2.157346333397644,5.189735260617822,6.906935489692979e-8,20
L12_PEMPHIGOID,KRA_PSY_ANYMENTAL,1,Pemphigoid,Any mental disorder,3.3374582652853766,1.497709199993924,7.437109735699604,0.0031976152786833433,6
L12_PEMPHIGOID,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Pemphigoid,Suicide or other Intentional self-harm,3.3374582652853766,1.497709199993924,7.437109735699604,0.0031976152786833433,6
L12_PEMPHIGOID,T2D_INCLAVO,5,Pemphigoid,"Type 2 diabetes, definitions combined, including avohilmo",3.3344120753847104,1.7326436219036006,6.416959464668241,3.1139229079102875e-4,9
K11_CONSTIPATION,L12_PEMPHIGOID,0,Constipation,Pemphigoid,3.333780707983796,2.332677486121046,4.764522260385983,3.866307862822546e-11,39
AUTOIMMUNE,L12_PEMPHIGOID,0,Autoimmune diseases,Pemphigoid,3.3331184563028584,2.51502790762809,4.417318237324942,5.3493445548019955e-17,75
ILD_ENDPOINTS,L12_PEMPHIGOID,0,Interstitial lung disease endpoints,Pemphigoid,3.330606373968189,2.420271171194855,4.58334543266947,1.5124425537532625e-13,47
L12_PEMPHIGOID,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Pemphigoid,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.327903740015075,1.49343227132142,7.415765358416275,0.0032706307683601716,6
I9_STR,L12_PEMPHIGOID,15,"Stroke, excluding SAH",Pemphigoid,3.3246958591085822,2.0698242479156415,5.34035803605305,6.743091270230113e-7,22
E4_DM2_STRICT,L12_PEMPHIGOID,15,"Type 2 diabetes, strict (exclude DM1)",Pemphigoid,3.321520152199633,2.2976231940986165,4.801699490936957,1.7245424734995588e-10,43
T2D,L12_PEMPHIGOID,15,"Type 2 diabetes, definitions combined",Pemphigoid,3.320818678919719,2.297140284857354,4.800680555278715,1.7370456720583954e-10,43
L12_PEMPHIGOID,KRA_PSY_ANXIETY,15,Pemphigoid,Anxiety disorders,3.3155232261273575,1.8819096845976275,5.841244323762707,3.3498895691447894e-5,12
L12_PEMPHIGOID,I9_OTHHEART,0,Pemphigoid,Other heart diseases,3.311928916242685,2.487658969825615,4.4093154565367785,2.3751723309251453e-16,47
I9_DOAAC,L12_PEMPHIGOID,0,"Diseases of arteries, arterioles and capillaries",Pemphigoid,3.309047056938924,2.194458552861077,4.989746746759061,1.1262941137322843e-8,28
L12_PEMPHIGOID,K11_INTESTOTH,15,Pemphigoid,Other diseases of intestines,3.308339354102071,2.267650489121618,4.826629736110758,5.342838889868091e-10,27
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,L12_PEMPHIGOID,0,"Complications of procedures, not elsewhere classified",Pemphigoid,3.305464869983124,2.050601740674155,5.328239896597617,9.197371143405001e-7,19
ASTHMA_MODE,L12_PEMPHIGOID,15,Asthma (mode),Pemphigoid,3.3009098150251264,2.1481690476712667,5.072229124025916,5.076356286239024e-8,26
M13_OTHERJOINT,L12_PEMPHIGOID,5,Other joint disorders,Pemphigoid,3.3002760282468784,1.653886617522214,6.5855916283660845,7.056900249503801e-4,14
L12_PEMPHIGOID,GAST_OPER,5,Pemphigoid,Any gastric operation,3.298368400906824,2.290988573285418,4.748707276396037,1.3779318960310123e-10,29
K11_INTESTOTH,L12_PEMPHIGOID,15,Other diseases of intestines,Pemphigoid,3.2952365628541838,2.2939353555158593,4.733605059558961,1.0981466990571272e-10,47
H7_CATARACTSENILE,L12_PEMPHIGOID,0,Senile cataract,Pemphigoid,3.294021788346609,2.26914233777039,4.781797669318417,3.6317391016517023e-10,50
L12_PEMPHIGOID,F5_NEUROTIC,15,Pemphigoid,"Neurotic, stress-related and somatoform disorders",3.293917056743789,1.8696479994246702,5.803172351183968,3.6967867340522476e-5,12
DIABETES_FG,L12_PEMPHIGOID,15,"Diabetes, varying definitions",Pemphigoid,3.293552783730817,2.3109440560474517,4.693964750394753,4.287015678119255e-11,49
PNEUMOBACTKNOWN,L12_PEMPHIGOID,15,Bacterial pneumonia (organism specified),Pemphigoid,3.2901892115390146,1.8418858199198922,5.877316026135942,5.7340340431034345e-5,13
K11_OTHFUNC,L12_PEMPHIGOID,15,Other functional intestinal disroders,Pemphigoid,3.2901561100608476,1.7138185814645888,6.3163787262242375,3.4497358912388644e-4,10
L12_PEMPHIGOID,E4_DM2,5,Pemphigoid,Type 2 diabetes,3.2844093735782987,1.8168411181461723,5.937417876284053,8.264734926869156e-5,11
L12_PEMPHIGOID,DM_RETINOPATHY,5,Pemphigoid,Diabetic retinopathy,3.283102413843682,1.6393698852687224,6.574941724038916,7.934178085960769e-4,8
K11_DIVERTIC,L12_PEMPHIGOID,0,Diverticular disease of intestine,Pemphigoid,3.2809390622117256,2.165161767225106,4.971712180075456,2.108678715462075e-8,27
K11_ENERCOLNONINF,L12_PEMPHIGOID,15,Noninfective enteritis and colitis,Pemphigoid,3.265166769558691,1.7593595186576407,6.059770001508689,1.7633860558286527e-4,11
M13_ARTHROSIS_KNEE,L12_PEMPHIGOID,0,Gonarthrosis,Pemphigoid,3.258701600348325,2.381116347727974,4.45973004647394,1.5882042682711908e-13,53
KNEE_ARTHROSIS,L12_PEMPHIGOID,0,Gonarthrosis [arthrosis of knee](FG),Pemphigoid,3.258701600348325,2.381116347727974,4.45973004647394,1.5882042682711908e-13,53
E4_DM2,L12_PEMPHIGOID,15,Type 2 diabetes,Pemphigoid,3.257183674773669,2.276847591718357,4.659620402262064,1.021217314692637e-10,47
L12_PEMPHIGOID,RX_CODEINE_TRAMADOL,0,Pemphigoid,Codeine or tramadol medication,3.2568750852557096,1.9948240851701484,5.317378810400037,2.3465656083493993e-6,16
KRA_PSY_ANXIETY,L12_PEMPHIGOID,15,Anxiety disorders,Pemphigoid,3.2506835925619177,1.9445392207718684,5.434163377150498,6.90222676850703e-6,17
L12_PEMPHIGOID,K11_DIVERTIC,5,Pemphigoid,Diverticular disease of intestine,3.245931000940936,1.5445262024350463,6.8215534616755775,0.001888363494347456,7
H7_LENS,L12_PEMPHIGOID,0,Disorders of lens,Pemphigoid,3.2447439179672695,2.2695765556011964,4.638910755049057,1.0882866839984053e-10,54
L12_PEMPHIGOID,I9_NONRHEVALV,15,Pemphigoid,Non-rheumatic valve diseases,3.2413357516274317,1.8386791507588804,5.714024358432469,4.791330050500644e-5,12
R18_FEVER_OTHER_UNKNO_ORIGIN,L12_PEMPHIGOID,0,Fever of other and unknown origin,Pemphigoid,3.2389355484532207,1.7992039743859825,5.830747172851344,8.923262390301454e-5,12
I9_STR_SAH,L12_PEMPHIGOID,15,"Stroke, including SAH",Pemphigoid,3.237687493184457,2.0345170381384676,5.1523875725879345,7.182996870863697e-7,23
T2D_WIDE,L12_PEMPHIGOID,15,"Type 2 diabetes, wide definition",Pemphigoid,3.2314224377827574,2.0802086330516647,5.019732542926389,1.794571957406548e-7,26
I9_ISCHHEART,L12_PEMPHIGOID,5,Ischemic heart diseases,Pemphigoid,3.229310476673208,1.5233045462504642,6.845936474371081,0.0022291237090978494,13
FG_CEREBVASC,L12_PEMPHIGOID,15,Cerebrovascular diseases (FINNGEN),Pemphigoid,3.228865601942755,2.0433368888189003,5.102229168600481,5.138287362100673e-7,24
ST19_INTRACRATRAUMA,L12_PEMPHIGOID,15,Intracranial trauma,Pemphigoid,3.2283413668340115,1.879386904434584,5.545525488242786,2.1784488999164366e-5,15
L12_PEMPHIGOID,E4_DM2NASCOMP,5,Pemphigoid,Type 2 diabetes with other specified/multiple/unspecified complications,3.2204386024108427,1.6734753431427771,6.1974171501211375,4.6232930548994507e-4,9
M13_SOFTTISSUEOTH,L12_PEMPHIGOID,5,"Other soft tissue disorders, not elsewhere classified",Pemphigoid,3.2181867752221986,1.3084451178132996,7.915292723567518,0.010912554694402029,6
M13_DORSALGIA,L12_PEMPHIGOID,15,Dorsalgia,Pemphigoid,3.217988315972208,2.14365265439627,4.830749412922084,1.7117279970181297e-8,31
I9_CORATHER,L12_PEMPHIGOID,15,Coronary atherosclerosis,Pemphigoid,3.215473084477533,2.173231194486244,4.757555101929082,5.1127899088791065e-9,41
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_PEMPHIGOID,0,Symptoms and signs involving the circulatory and respiratory systems,Pemphigoid,3.212379373913091,2.4174222486046357,4.26875414417102,8.607602436338483e-16,77
RX_CROHN_2NDLINE,L12_PEMPHIGOID,15,Second line medication for Crohns disease,Pemphigoid,3.2112814290522067,1.560629657278902,6.6077998508346,0.0015297598987501874,8
J10_ACUTEUPPERINFEC,L12_PEMPHIGOID,15,Acute upper respiratory infections of multiple and unspecified sites,Pemphigoid,3.2107265519914105,1.83435289245283,5.619837401012924,4.423672582776939e-5,14
ABDOM_HERNIA,L12_PEMPHIGOID,15,Hernia of abodminal wall,Pemphigoid,3.206283758588657,1.6782671773750542,6.125517843153292,4.192813555690822e-4,10
ST19_CONCUSSION,L12_PEMPHIGOID,15,Concussion,Pemphigoid,3.1995571970744425,1.7645040554431861,5.801724414161019,1.280491645107067e-4,12
L12_PEMPHIGOID,AUTOIMMUNE,5,Pemphigoid,Autoimmune diseases,3.1989129272463535,1.856003067664902,5.5134843763908,2.8320030673771736e-5,13
E4_DIABETES,L12_PEMPHIGOID,15,Diabetes mellitus,Pemphigoid,3.1963739998844645,2.239276159683338,4.562548796385256,1.553156985115099e-10,48
F5_MOOD,L12_PEMPHIGOID,5,Mood [affective] disorders,Pemphigoid,3.194870421087772,1.288176448720734,7.923756887247978,0.01219597044298415,6
L12_PEMPHIGOID,H7_CHOROIDRETINA,5,Pemphigoid,Disorders of choroid and retina,3.1910904249920633,1.6577593572668405,6.142663623546005,5.150918329253092e-4,9
L12_PEMPHIGOID,I9_NONISCHCARDMYOP,0,Pemphigoid,Non-ischemic cardiomyopathy,3.1839873296314383,1.8067079630772542,5.611186490807563,6.174097562175193e-5,12
M13_ARTHROSIS_INCLAVO,L12_PEMPHIGOID,0,"Artrosis, including avohilmo",Pemphigoid,3.1811100351836665,2.3955558462293745,4.224264306705414,1.271128686967743e-15,77
L12_PEMPHIGOID,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Pemphigoid,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.168821964071818,2.1563265233161477,4.656731033731183,4.296475926978939e-9,26
RX_STATIN,L12_PEMPHIGOID,5,Statin medication,Pemphigoid,3.168771211120937,1.5611364607636178,6.431923948222515,0.0014071062594748403,19
