prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SPONDYLOPATHINOTH,I9_HEARTFAIL_ALLCAUSE,15,Spondylopathies in diseases classified elsewhere,All-cause Heart Failure,5.247024603538705,3.1064138974728697,8.862716978100615,5.713482626773175e-10,14
AB1_OTHER_BACTERIAL,M13_SPONDYLOPATHINOTH,15,Other bacterial diseases,Spondylopathies in diseases classified elsewhere,5.246405772089969,2.9460141055579254,9.343055579228535,1.8063132903353544e-8,17
M13_SPONDYLOPATHINOTH,R18_GENERAL_SYMPTOMS_SIGNS,15,Spondylopathies in diseases classified elsewhere,General symptoms and signs,5.171834828413618,3.4358561094559628,7.784923070200226,3.397119209206583e-15,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_SPONDYLOPATHINOTH,0,Persons encountering health services for examination and investigation,Spondylopathies in diseases classified elsewhere,5.151732726404795,3.41541863187524,7.770745827939155,5.404733966219855e-15,57
M13_SPONDYLOPATHINOTH,I9_HEARTFAIL_NS,15,Spondylopathies in diseases classified elsewhere,"Heart failure, not strict",5.151543087519881,3.049878405691701,8.701460403486168,8.818729032151024e-10,14
M13_SPONDYLOPATHINOTH,I9_HEARTFAIL_AND_OVERWEIGHT,15,Spondylopathies in diseases classified elsewhere,Heart failure and bmi 25plus,5.151543087519881,3.049878405691701,8.701460403486168,8.818729032151024e-10,14
K11_HERNIA,M13_SPONDYLOPATHINOTH,5,Hernia,Spondylopathies in diseases classified elsewhere,5.142385006244163,2.1149402258705887,12.503485076775343,3.03441385353908e-4,9
M13_SPONDYLOPATHINOTH,I9_VHD,0,Spondylopathies in diseases classified elsewhere,Valvular heart disease including rheumatic fever,5.109546843031282,3.363592710386727,7.761780687807845,2.066491686727178e-14,22
M13_SPONDYLOPATHINOTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Spondylopathies in diseases classified elsewhere,Symptoms and signs involving the digestive system and abdomen,5.104872534139257,3.1262256709125658,8.335842108993479,7.226749463712455e-11,16
M13_SPONDYLOPATHINOTH,I9_OTHHEART,15,Spondylopathies in diseases classified elsewhere,Other heart diseases,5.080926417852808,3.4587062298485596,7.464008663368013,1.1923772684212753e-16,26
M13_SPONDYLOPATHINOTH,H7_CATARACTSENILE,15,Spondylopathies in diseases classified elsewhere,Senile cataract,5.065112269641266,2.998637618530795,8.555672798049043,1.3121348334029322e-9,14
M13_SPONDYLOPATHINOTH,RX_CODEINE_TRAMADOL,0,Spondylopathies in diseases classified elsewhere,Codeine or tramadol medication,5.060084528282481,2.9376581801545787,8.715941019392677,5.089650628561149e-9,13
AB1_BACTINF_NOS,M13_SPONDYLOPATHINOTH,0,"Bacterial infection, other or unspecified",Spondylopathies in diseases classified elsewhere,5.041864064224012,3.006686848645466,8.454619493734619,8.575026277825303e-10,20
RX_ANTIHYP,M13_SPONDYLOPATHINOTH,15,Antihypertensive medication - note that there are other indications,Spondylopathies in diseases classified elsewhere,5.02778327745869,2.8776335445831838,8.784511402668812,1.4066626558417935e-8,66
I9_HYPTENS,M13_SPONDYLOPATHINOTH,5,Hypertension,Spondylopathies in diseases classified elsewhere,5.0256043898526315,2.408949288445532,10.484529335859909,1.682146604063672e-5,22
I9_HYPERTENSION,M13_SPONDYLOPATHINOTH,5,Hypertensive diseases,Spondylopathies in diseases classified elsewhere,5.022666051664562,2.407564255043169,10.47829739692299,1.6935921103015197e-5,22
FG_HYPERTENSION,M13_SPONDYLOPATHINOTH,5,Hypertensive diseases (excluding secondary),Spondylopathies in diseases classified elsewhere,5.022666051664562,2.407564255043169,10.47829739692299,1.6935921103015197e-5,22
K11_ORAL,M13_SPONDYLOPATHINOTH,15,"Diseases of oral cavity, salivary glands and jaws",Spondylopathies in diseases classified elsewhere,5.01311528967486,2.9285823296814693,8.581396074429398,4.153552104356669e-9,18
I9_NONISCHCARDMYOP,M13_SPONDYLOPATHINOTH,0,Non-ischemic cardiomyopathy,Spondylopathies in diseases classified elsewhere,5.006737710999753,2.835924786945231,8.839240949598274,2.787764880284714e-8,15
AB1_OTHER_BACTERIAL,M13_SPONDYLOPATHINOTH,0,Other bacterial diseases,Spondylopathies in diseases classified elsewhere,4.984304881504753,2.9728278544531355,8.356789013053074,1.1135982500891624e-9,20
M13_SPONDYLOPATHINOTH,I9_HEARTFAIL_ALLCAUSE,0,Spondylopathies in diseases classified elsewhere,All-cause Heart Failure,4.9467140541920624,2.981256682662486,8.207941327644335,6.091152244453867e-10,15
K11_ORAL,M13_SPONDYLOPATHINOTH,0,"Diseases of oral cavity, salivary glands and jaws",Spondylopathies in diseases classified elsewhere,4.941927299988128,3.06978673147891,7.955811779342086,4.801720762790581e-11,22
M13_SPONDYLOPATHINOTH,FG_OTHHEART,0,Spondylopathies in diseases classified elsewhere,Other heart diseases,4.941709084334064,3.433437706449073,7.112547470519261,8.003982966414007e-18,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_SPONDYLOPATHINOTH,0,Persons encountering health services for specific procedures and health care,Spondylopathies in diseases classified elsewhere,4.934049465587113,2.8604553122822924,8.510828337128007,9.555738610161825e-9,18
M13_SPONDYLOPATHINOTH,N14_URINOTH,15,Spondylopathies in diseases classified elsewhere,Other diseases of urinary system,4.898853505178475,2.780907214457248,8.629833293407197,3.789916418468985e-8,12
R18_PAIN_THROAT_CHEST,M13_SPONDYLOPATHINOTH,5,Pain in throat and chest,Spondylopathies in diseases classified elsewhere,4.867150804537402,2.0127362148003067,11.769628220486606,4.436628229949279e-4,8
M13_SPONDYLOPATHINOTH,I9_HEARTFAIL_AND_OVERWEIGHT,0,Spondylopathies in diseases classified elsewhere,Heart failure and bmi 25plus,4.861010020534012,2.9296159127524626,8.06570524036085,9.331111998910418e-10,15
M13_SPONDYLOPATHINOTH,I9_HEARTFAIL_NS,0,Spondylopathies in diseases classified elsewhere,"Heart failure, not strict",4.861010020534012,2.9296159127524626,8.06570524036085,9.331111998910418e-10,15
M13_SPONDYLOPATHINOTH,GAST_OPER,15,Spondylopathies in diseases classified elsewhere,Any gastric operation,4.824321704127865,3.3079071845030064,7.035892667712796,2.989966501581687e-16,27
M13_ARTHROSIS_OTH,M13_SPONDYLOPATHINOTH,0,Other arthrosis,Spondylopathies in diseases classified elsewhere,4.774190019127512,2.5322144438877463,9.00116907308312,1.353795249008567e-6,11
J10_INFLUPNEU,M13_SPONDYLOPATHINOTH,15,Influenza and pneumonia,Spondylopathies in diseases classified elsewhere,4.761766634080021,2.828632157137607,8.016037511354188,4.279553096568868e-9,23
M13_SPONDYLOPATHINOTH,H7_LENS,15,Spondylopathies in diseases classified elsewhere,Disorders of lens,4.75136278616429,2.863369690790642,7.884224100840183,1.6248627349620876e-9,15
M13_SPONDYLOPATHINOTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Spondylopathies in diseases classified elsewhere,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.735077389381952,2.365970637561034,9.476431164229872,1.1187861440976457e-5,8
PULM_PNEUMONIA_SEPSIS,M13_SPONDYLOPATHINOTH,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Spondylopathies in diseases classified elsewhere,4.7147772558636225,2.788087490967335,7.972893477850099,7.230747757697429e-9,22
M13_SPONDYLOPATHINOTH,PULM_INFECTIONS,5,Spondylopathies in diseases classified elsewhere,COPD/asthma/ILD related infections,4.709868515067839,2.607024921391168,8.508879699312596,2.815452456862598e-7,11
J10_PNEUMONAS,M13_SPONDYLOPATHINOTH,15,"Pneumonia, organism unsepcified",Spondylopathies in diseases classified elsewhere,4.709088318986646,2.692063503866995,8.237366155799307,5.6000984428916654e-8,18
I9_OTHHEART,M13_SPONDYLOPATHINOTH,0,Other heart diseases,Spondylopathies in diseases classified elsewhere,4.696381814667028,3.034755902554176,7.267801054632408,3.840273376179366e-12,49
M13_ARTHROSIS_OTH,M13_SPONDYLOPATHINOTH,15,Other arthrosis,Spondylopathies in diseases classified elsewhere,4.676521254666653,2.208574608633559,9.902246888041423,5.5754110501834735e-5,8
J10_PNEUMOPROBBAC,M13_SPONDYLOPATHINOTH,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Spondylopathies in diseases classified elsewhere,4.656300652767781,2.7286676103062093,7.9456859043863615,1.684800609735646e-8,21
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_SPONDYLOPATHINOTH,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Spondylopathies in diseases classified elsewhere,4.64133374281902,3.021174947351761,7.130331505996777,2.430520939944307e-12,35
M13_SPONDYLOPATHINOTH,PAIN,15,Spondylopathies in diseases classified elsewhere,"Pain (limb, back, neck, head abdominally)",4.639974334636389,2.922913718503633,7.365719244393648,7.561020814838787e-11,18
M13_SPONDYLOPATHINOTH,N14_URINOTH,0,Spondylopathies in diseases classified elsewhere,Other diseases of urinary system,4.602452119175495,2.612746142680932,8.10739518978588,1.2592995240840133e-7,12
M13_SPONDYLOPATHINOTH,BRONCHITIS,0,Spondylopathies in diseases classified elsewhere,Bronchitis,4.580431777182633,2.4635199168724586,8.516413900992484,1.5148792319317625e-6,10
J10_PNEUMONIA,M13_SPONDYLOPATHINOTH,15,All pneumoniae,Spondylopathies in diseases classified elsewhere,4.560070262266454,2.6744579458470286,7.7751234896389825,2.4964107170989845e-8,21
M13_SPONDYLOPATHINOTH,G6_NERPLEX,5,Spondylopathies in diseases classified elsewhere,"Nerve, nerve root and plexus disorders",4.5537909017017855,2.044328822615283,10.143677155563152,2.0728186725870923e-4,6
FG_OTHHEART,M13_SPONDYLOPATHINOTH,0,Other heart diseases,Spondylopathies in diseases classified elsewhere,4.549784638011237,2.908481457555082,7.117301779081742,3.209138290151391e-11,44
M13_SPONDYLOPATHINOTH,H7_CATARACTSENILE,0,Spondylopathies in diseases classified elsewhere,Senile cataract,4.546047518306346,2.691508640848941,7.6784252983786665,1.4933122798268858e-8,14
M13_SPONDYLOPATHINOTH,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Spondylopathies in diseases classified elsewhere,Symptoms and signs involving the urinary system,4.538483710648052,2.5124059671290966,8.198449876854363,5.347775009229081e-7,11
M13_SPONDYLOPATHINOTH,I9_OTHHEART,0,Spondylopathies in diseases classified elsewhere,Other heart diseases,4.519675113571859,3.099006757271378,6.5916161958378,4.694449652796133e-15,27
M13_SPONDYLOPATHINOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Spondylopathies in diseases classified elsewhere,Persons encountering health services for examination and investigation,4.517858078101709,2.807985721841192,7.268926424770199,5.126750580898313e-10,17
ST19_INJURI_KNEE_LOWER_LEG,M13_SPONDYLOPATHINOTH,5,Injuries to the knee and lower leg,Spondylopathies in diseases classified elsewhere,4.4541376941449045,1.6707362949655347,11.874610408707108,0.0028271446813615143,6
M13_SPONDYLOPATHINOTH,N14_URINOTH,5,Spondylopathies in diseases classified elsewhere,Other diseases of urinary system,4.4380429191551425,1.9923455625995758,9.88594816180574,2.6540634064700224e-4,6
M13_SPONDYLOPATHINOTH,PAIN,0,Spondylopathies in diseases classified elsewhere,"Pain (limb, back, neck, head abdominally)",4.41602226154078,2.7818590505421623,7.010151219064498,2.988380170745302e-10,18
E4_DM2_STRICT,M13_SPONDYLOPATHINOTH,5,"Type 2 diabetes, strict (exclude DM1)",Spondylopathies in diseases classified elsewhere,4.40885579284881,1.6352711982795336,11.886719109703158,0.003368862363881422,7
T2D,M13_SPONDYLOPATHINOTH,5,"Type 2 diabetes, definitions combined",Spondylopathies in diseases classified elsewhere,4.407022938600504,1.634587670882133,11.881804523136832,0.003377859493317956,7
R18_ABNORMALITI_BREAT,M13_SPONDYLOPATHINOTH,5,Abnormalities of breathing,Spondylopathies in diseases classified elsewhere,4.378601812146858,1.6413459437720939,11.680751338304017,0.003179712396177941,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_SPONDYLOPATHINOTH,5,Symptoms and signs involving the circulatory and respiratory systems,Spondylopathies in diseases classified elsewhere,4.372181837235571,1.8858347445381551,10.136611425373944,5.846689665390064e-4,12
M13_SPONDYLOPATHINOTH,GAST_OPER,0,Spondylopathies in diseases classified elsewhere,Any gastric operation,4.363899445640442,3.0126919807065877,6.321130236219676,6.509976902017425e-15,28
I9_HEARTFAIL_ALLCAUSE,M13_SPONDYLOPATHINOTH,15,All-cause Heart Failure,Spondylopathies in diseases classified elsewhere,4.358122343435755,2.5357073085387207,7.490308639485443,9.958010536897934e-8,23
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_SPONDYLOPATHINOTH,5,"Gonarthrosis,primary",Spondylopathies in diseases classified elsewhere,4.307077616050485,1.611976108838252,11.508183954446286,0.003588901976924406,6
I9_HEARTFAIL_NS,M13_SPONDYLOPATHINOTH,15,"Heart failure, not strict",Spondylopathies in diseases classified elsewhere,4.295721346780679,2.500325420958999,7.380328070299538,1.299605038748435e-7,23
I9_HEARTFAIL_AND_OVERWEIGHT,M13_SPONDYLOPATHINOTH,15,Heart failure and bmi 25plus,Spondylopathies in diseases classified elsewhere,4.295721346780679,2.500325420958999,7.380328070299538,1.299605038748435e-7,23
M13_SPONDYLOPATHINOTH,H7_LENS,0,Spondylopathies in diseases classified elsewhere,Disorders of lens,4.269273579011572,2.572992692670148,7.083851013012922,1.931352175019039e-8,15
R18_GENERAL_SYMPTOMS_SIGNS,M13_SPONDYLOPATHINOTH,15,General symptoms and signs,Spondylopathies in diseases classified elsewhere,4.254705343934779,2.5303364679263347,7.154193836736095,4.724626992204808e-8,24
M13_SPONDYLOPATHINOTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Spondylopathies in diseases classified elsewhere,Symptoms and signs involving the digestive system and abdomen,4.249558408123725,2.7700882366169943,6.519195462924865,3.435203178618535e-11,21
J10_UPPERDIS,M13_SPONDYLOPATHINOTH,5,Other diseases of upper respiratory tract,Spondylopathies in diseases classified elsewhere,4.246932926242503,1.6348651645120862,11.032371152996925,0.0029853663432299485,8
M13_SPONDYLOPATHINOTH,M13_SOFTTISSUE,5,Spondylopathies in diseases classified elsewhere,Soft tissue disorders,4.223679565040998,2.3381529932533067,7.629727019412477,1.7953987699832203e-6,11
M13_SPONDYLOPATHINOTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Spondylopathies in diseases classified elsewhere,Other special examinations and investigations of persons without complaint or reported diagnosis,4.198650745478984,2.737021484006019,6.440821961217918,4.962555503244666e-11,21
J10_PNEUMONAS,M13_SPONDYLOPATHINOTH,0,"Pneumonia, organism unsepcified",Spondylopathies in diseases classified elsewhere,4.177102010560226,2.542475546358469,6.862674149065829,1.6629867087249633e-8,21
M13_SPONDYLOPATHINOTH,KELA_DIAB_INSUL,15,Spondylopathies in diseases classified elsewhere,"Diabetes, insuline treatment (Kela reimbursement)",4.169673650480404,2.367089308852597,7.344960870926417,7.69639689811605e-7,12
M13_ARTHROSIS,M13_SPONDYLOPATHINOTH,5,Arthrosis,Spondylopathies in diseases classified elsewhere,4.16921152687113,1.6872731593194794,10.302021732394437,0.001978667285290849,9
M13_SPONDYLOPATHINOTH,BRONCHITIS,15,Spondylopathies in diseases classified elsewhere,Bronchitis,4.165079613149224,2.082007949766244,8.332287196991258,5.510016514110239e-5,8
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_SPONDYLOPATHINOTH,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Spondylopathies in diseases classified elsewhere,4.1483192463667375,1.7263319942560942,9.968275295269699,0.0014693998156384046,8
N14_RENALTUB,M13_SPONDYLOPATHINOTH,15,Renal tubulo-intestitial diseases,Spondylopathies in diseases classified elsewhere,4.095931771044521,2.2001056570827737,7.625386998593916,8.719018227849666e-6,13
I9_HEARTFAIL_AND_ANTIHYPERT,M13_SPONDYLOPATHINOTH,15,Heart failure and antihypertensive medication,Spondylopathies in diseases classified elsewhere,4.08162890542003,2.376306055378438,7.010752880022929,3.4671346057237777e-7,22
M13_SPONDYLOPATHINOTH,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Spondylopathies in diseases classified elsewhere,Symptoms and signs involving the urinary system,4.081394544105317,2.1226358797055136,7.8476867294656705,2.48196930495541e-5,9
M13_SPONDYLOPATHINOTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Spondylopathies in diseases classified elsewhere,Symptoms and signs involving the digestive system and abdomen,4.07629360481856,2.6571792106385925,6.253311589281694,1.2255713632512726e-10,21
K11_INTESTOTH,M13_SPONDYLOPATHINOTH,0,Other diseases of intestines,Spondylopathies in diseases classified elsewhere,4.055447374205746,2.6755235079363846,6.147078639438862,4.173756218373009e-11,36
H8_OTHEREAR,M13_SPONDYLOPATHINOTH,5,Other disorders of ear,Spondylopathies in diseases classified elsewhere,4.0436325644474405,1.6231532000884503,10.073580433053868,0.0026989915741543824,7
I9_HYPTENSESS,M13_SPONDYLOPATHINOTH,15,"Hypertension, essential",Spondylopathies in diseases classified elsewhere,4.042360699558566,2.4728041493311848,6.608157799215624,2.5395846743338067e-8,31
M13_SPONDYLOPATHINOTH,KELA_DIAB_INSUL,0,Spondylopathies in diseases classified elsewhere,"Diabetes, insuline treatment (Kela reimbursement)",4.039084902805853,2.344551195515519,6.9583495908635955,4.892723194247768e-7,13
ILD_ENDPOINTS,M13_SPONDYLOPATHINOTH,15,Interstitial lung disease endpoints,Spondylopathies in diseases classified elsewhere,4.023855291258097,2.351964991406929,6.884205957206955,3.741721419962462e-7,18
E4_DM2,M13_SPONDYLOPATHINOTH,5,Type 2 diabetes,Spondylopathies in diseases classified elsewhere,3.997897966577833,1.4832268547392484,10.77595655721661,0.006157822019094024,7
J10_PNEUMOPROBBAC,M13_SPONDYLOPATHINOTH,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Spondylopathies in diseases classified elsewhere,3.986387462361448,2.479865483533612,6.408123789613265,1.129393705192781e-8,24
PULM_PNEUMONIA_SEPSIS,M13_SPONDYLOPATHINOTH,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Spondylopathies in diseases classified elsewhere,3.9712626993594347,2.4914360787562204,6.330055007952191,6.725362490052418e-9,25
G6_EPIPAROX,M13_SPONDYLOPATHINOTH,5,Episodal and paroxysmal disorders,Spondylopathies in diseases classified elsewhere,3.954098719716133,1.4711669442055464,10.627547571566634,0.006423915266459796,7
R18_ABDOMI_PELVIC_PAIN,M13_SPONDYLOPATHINOTH,15,Abdominal and pelvic pain,Spondylopathies in diseases classified elsewhere,3.9507839174698423,2.4457888648899924,6.381864676303696,1.9604381714199656e-8,29
J10_INFLUPNEU,M13_SPONDYLOPATHINOTH,0,Influenza and pneumonia,Spondylopathies in diseases classified elsewhere,3.9230272596728017,2.4746787805301533,6.219046690511825,6.081200298199463e-9,26
AB1_INTESTINAL_INFECTIONS,M13_SPONDYLOPATHINOTH,15,Intestinal infectious diseases,Spondylopathies in diseases classified elsewhere,3.9043631999929644,2.19822125450312,6.9347214099724575,3.3607574494338704e-6,15
K11_OESSTODUO,M13_SPONDYLOPATHINOTH,15,"Diseases of oesophagus, stomach and duodenum",Spondylopathies in diseases classified elsewhere,3.891263289810592,2.300674648802851,6.581517294723357,4.0312394736540853e-7,21
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_SPONDYLOPATHINOTH,15,Symptoms and signs involving the urinary system,Spondylopathies in diseases classified elsewhere,3.888485911415834,2.002606750322298,7.550320441517525,6.04084625375903e-5,11
J10_PNEUMONIA,M13_SPONDYLOPATHINOTH,0,All pneumoniae,Spondylopathies in diseases classified elsewhere,3.870189019269015,2.410752467941121,6.213148485403224,2.101249772770772e-8,24
E4_DIABETES,M13_SPONDYLOPATHINOTH,5,Diabetes mellitus,Spondylopathies in diseases classified elsewhere,3.7945094233798313,1.408812508389003,10.220168885768201,0.008339245687664339,7
M13_SPONDYLOPATHINOTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Spondylopathies in diseases classified elsewhere,Medical observation and evaluation for suspected diseases and conditions,3.789898300367827,2.2842362539836265,6.288022573007418,2.4999432581954445e-7,15
M13_SPONDYLOPATHINOTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Spondylopathies in diseases classified elsewhere,Medical observation and evaluation for suspected diseases and conditions,3.7879490491979375,1.7008341777344416,8.436188657986776,0.001113753165060448,6
J10_UPPERINFEC,M13_SPONDYLOPATHINOTH,5,Acute upper respiratory infections,Spondylopathies in diseases classified elsewhere,3.7742667863413093,1.4278127759473194,9.976861122445051,0.0074040258579467525,6
M13_SPONDYLOPATHINOTH,PULM_INFECTIONS,0,Spondylopathies in diseases classified elsewhere,COPD/asthma/ILD related infections,3.766404750901032,2.4018531226374047,5.906191604269642,7.580532367270619e-9,19
M13_SPONDYLOPATHINOTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Spondylopathies in diseases classified elsewhere,Other special examinations and investigations of persons without complaint or reported diagnosis,3.7650041837859978,2.45440453096029,5.775436088516334,1.2546006007248346e-9,21
DIABETES_FG,M13_SPONDYLOPATHINOTH,5,"Diabetes, varying definitions",Spondylopathies in diseases classified elsewhere,3.7430745900284013,1.389721912248916,10.081590613940627,0.009026990703573358,7
DM_RETINOPATHY,M13_SPONDYLOPATHINOTH,15,Diabetic retinopathy,Spondylopathies in diseases classified elsewhere,3.740153793298132,1.939231268348232,7.213554476892032,8.275359301181386e-5,11
M13_SPONDYLOPATHINOTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Spondylopathies in diseases classified elsewhere,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.7331009708901273,2.1668056970339773,6.431607078538286,2.0741239077632455e-6,13
RX_PARACETAMOL_NSAID,M13_SPONDYLOPATHINOTH,15,Paracetamol of NSAID medication,Spondylopathies in diseases classified elsewhere,3.732715041850201,1.925269639397597,7.236992314496963,9.648478917270091e-5,78
M13_SPONDYLOPATHINOTH,FG_CVD,15,Spondylopathies in diseases classified elsewhere,Cardiovascular diseases (excluding rheumatic etc),3.72092378448254,2.4002718505161083,5.768210716194852,4.237525306221436e-9,20
M13_SPONDYLOPATHINOTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Spondylopathies in diseases classified elsewhere,Medical observation and evaluation for suspected diseases and conditions,3.720815337216243,2.159909251627805,6.409744651646735,2.18911833626768e-6,13
M13_SPONDYLOPATHINOTH,PULM_INFECTIONS,15,Spondylopathies in diseases classified elsewhere,COPD/asthma/ILD related infections,3.699448455781548,2.2992121692895684,5.952438430774869,7.007672890795428e-8,17
M13_SPONDYLOPATHINOTH,M13_ARTHROSIS,5,Spondylopathies in diseases classified elsewhere,Arthrosis,3.687376563759751,1.7569137319113548,7.738994622218989,5.607159024399867e-4,7
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_SPONDYLOPATHINOTH,15,Medical observation and evaluation for suspected diseases and conditions,Spondylopathies in diseases classified elsewhere,3.6844479373401526,2.04255096722728,6.646177657636662,1.471500218349464e-5,15
M13_SPONDYLOPATHINOTH,FG_CVD,0,Spondylopathies in diseases classified elsewhere,Cardiovascular diseases (excluding rheumatic etc),3.678284914065401,2.3980055428823235,5.642097012327488,2.414558209287633e-9,21
M13_ARTHROPATHIES,M13_SPONDYLOPATHINOTH,5,Arthropathies,Spondylopathies in diseases classified elsewhere,3.6779083786899087,1.588527401120461,8.515440169616344,0.002362015282703515,14
M13_SPONDYLOPATHINOTH,R18_ABDOMI_PELVIC_PAIN,5,Spondylopathies in diseases classified elsewhere,Abdominal and pelvic pain,3.6768235244151586,1.977672782790092,6.835828124519224,3.866708132179252e-5,10
M13_SPONDYLOPATHINOTH,M13_ARTHROSIS_INCLAVO,5,Spondylopathies in diseases classified elsewhere,"Artrosis, including avohilmo",3.6754978412827835,1.7512570544078085,7.714049943309206,5.786793797453846e-4,7
AB1_INTESTINAL_INFECTIONS,M13_SPONDYLOPATHINOTH,0,Intestinal infectious diseases,Spondylopathies in diseases classified elsewhere,3.642253389368831,2.2679887903927476,5.84923955910358,8.882297157895957e-8,21
RX_STATIN,M13_SPONDYLOPATHINOTH,5,Statin medication,Spondylopathies in diseases classified elsewhere,3.6193664841670428,1.633226253384066,8.020819968800229,0.0015333467955886237,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_SPONDYLOPATHINOTH,15,Symptoms and signs involving the digestive system and abdomen,Spondylopathies in diseases classified elsewhere,3.613609996685281,2.2181391925772798,5.886996294840884,2.476347569999392e-7,29
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_SPONDYLOPATHINOTH,15,"Complications of procedures, not elsewhere classified",Spondylopathies in diseases classified elsewhere,3.605288328973709,1.7810001426898212,7.298204881333234,3.650888452643771e-4,9
DM_RETINOPATHY,M13_SPONDYLOPATHINOTH,0,Diabetic retinopathy,Spondylopathies in diseases classified elsewhere,3.5937284412351516,1.9788425776249916,6.526483842308916,2.6462311763958543e-5,13
E4_METABOLIA,M13_SPONDYLOPATHINOTH,15,Metabolic disorders,Spondylopathies in diseases classified elsewhere,3.55305294851839,1.8575875993863475,6.796010728724513,1.2731252179085112e-4,12
I9_AF,M13_SPONDYLOPATHINOTH,15,Atrial fibrillation and flutter,Spondylopathies in diseases classified elsewhere,3.5524355251907274,1.8916180071378395,6.671430549411942,8.063955612165121e-5,14
M13_SOFTTISSUE,M13_SPONDYLOPATHINOTH,15,Soft tissue disorders,Spondylopathies in diseases classified elsewhere,3.5307092891153298,2.202794272105758,5.659134056276853,1.59745388874256e-7,30
N14_URINOTH,M13_SPONDYLOPATHINOTH,15,Other diseases of urinary system,Spondylopathies in diseases classified elsewhere,3.525933992876084,1.9087162813378833,6.513388419050386,5.710001147257175e-5,14
M13_SPONDYLOPATHINOTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Spondylopathies in diseases classified elsewhere,"Complications of surgical and medical care, not elsewhere classified",3.491202983404291,1.8158071568610572,6.712440924839722,1.7786563456646592e-4,9
M13_SPONDYLOPATHINOTH,G6_NERPLEX,0,Spondylopathies in diseases classified elsewhere,"Nerve, nerve root and plexus disorders",3.485372491938036,1.87470990006122,6.479840644764109,7.935567678606765e-5,10
RX_PARACETAMOL_NSAID,M13_SPONDYLOPATHINOTH,5,Paracetamol of NSAID medication,Spondylopathies in diseases classified elsewhere,3.4785633664098,1.1912869547869471,10.157420968562816,0.022598847307284675,21
I9_VALVES,M13_SPONDYLOPATHINOTH,15,Valvular operations,Spondylopathies in diseases classified elsewhere,3.4576367878053094,1.894480064640644,6.310571633622528,5.3104541724143556e-5,15
