prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_NAUSEA_VOMITI,H7_GLAUCSUSP,0,Nausea and vomiting,Glaucoma suspect,1.9937376866353833,1.497605628790269,2.6542301168573426,2.2856271427343663e-6,48
H7_GLAUCSUSP,E4_METABO,15,Glaucoma suspect,Other metabolic disorders,1.9932098950141393,1.2611383497206372,3.150237788314292,0.0031420904663937797,19
I9_HEARTFAIL_ALLCAUSE,H7_GLAUCSUSP,1,All-cause Heart Failure,Glaucoma suspect,1.9930295299238971,1.3490992344599875,2.9443102521206566,5.321668190234949e-4,35
H7_STRABISMUS,H7_GLAUCSUSP,0,Strabismus,Glaucoma suspect,1.9929921126627868,1.6307767068881063,2.4356599799095693,1.596144269955269e-11,98
I9_INTRACRA,H7_GLAUCSUSP,5,Nontraumatic intracranial haemmorrhage,Glaucoma suspect,1.9929411943018842,1.1486768108186036,3.4577302915298773,0.014164638628419032,13
L12_INFECT_SKIN_OTHER,H7_GLAUCSUSP,15,Other local infections of skin and subcutaneous tissue,Glaucoma suspect,1.9920356538182482,1.1987635944128163,3.3102490470832318,0.007822141375839798,15
CD2_BENIGN_RECTUM_ANAL,H7_GLAUCSUSP,0,"Benign neoplasm: Rectum, anus and anal canal",Glaucoma suspect,1.9918360999967877,1.4782872977196737,2.683788905830637,5.914382239682297e-6,44
H7_GLAUCSUSP,E4_OBESITY_HYPER,0,Glaucoma suspect,Obesity and other hyperalimentation,1.9915146256264324,1.624093301280205,2.4420582862805076,3.578421783583086e-11,95
ST19_SUPERF_INJURY_ANKLE_FOOT,H7_GLAUCSUSP,15,Superficial injury of ankle and foot,Glaucoma suspect,1.9908074881688318,1.0693411873156546,3.706314225956376,0.02989861659695598,10
H7_GLAUCSUSP,D3_SARCOIDOSIS,0,Glaucoma suspect,Sarcoidosis,1.9906722630826035,1.288241953547748,3.0761116326736175,0.0019306369651596422,21
H8_PERIPHVERTIGO,H7_GLAUCSUSP,0,Other peripheral vertigo,Glaucoma suspect,1.9903811665038167,1.3624707434450456,2.9076713808591834,3.7165540816951113e-4,27
CD2_BENIGN_FEMALE_GEN_OTH,H7_GLAUCSUSP,0,Benign neoplasm of other and unspecified female genital organs,Glaucoma suspect,1.9900301338114619,1.3713116248121404,2.887906630281928,2.923172075267767e-4,28
O15_GESTAT_HYPERT,H7_GLAUCSUSP,5,Gestational [pregnancy-induced] hypertension,Glaucoma suspect,1.9896337548026937,1.1686480674091868,3.387369207760131,0.01127480842627422,14
H7_GLAUCSUSP,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,Glaucoma suspect,"Complications of internal orthopaedic prosthetic devices, implants and grafts",1.9895430829410152,1.5584600935877915,2.539867202993902,3.3685496741057836e-8,67
R18_RETEN_URINE,H7_GLAUCSUSP,0,Retention of urine,Glaucoma suspect,1.9892678764249634,1.543744090859435,2.563369607441369,1.0579981174335534e-7,62
K11_ACUTGASTR,H7_GLAUCSUSP,0,Acute gastritis,Glaucoma suspect,1.9891697801496142,1.4118444444666678,2.802572499943623,8.428681374141797e-5,33
I9_PAD,H7_GLAUCSUSP,15,Peripheral artery disease,Glaucoma suspect,1.9891655931150463,1.6160003655637347,2.4485017708844565,8.707193241887887e-11,95
J10_INFLUPNEU,H7_GLAUCSUSP,5,Influenza and pneumonia,Glaucoma suspect,1.9886559995768969,1.6197573993274974,2.4415709947027557,5.136382754448641e-11,119
M13_ARTHROSIS,H7_GLAUCSUSP,0,Arthrosis,Glaucoma suspect,1.9886489555566218,1.8329344079438186,2.1575920290965804,2.420081000920342e-61,790
L12_URTICARIAERYTHEMA,H7_GLAUCSUSP,0,Urticaria and erythema,Glaucoma suspect,1.9884175964706527,1.6637809165881032,2.3763973360520025,4.093512829974281e-14,125
ST19_INJURI_THORAX,H7_GLAUCSUSP,15,Injuries to the thorax,Glaucoma suspect,1.9882841036500174,1.5998076254643931,2.4710931576412474,5.77248493104486e-10,85
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,H7_GLAUCSUSP,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Glaucoma suspect,1.9864703398991919,1.729811867798878,2.2812101620741174,2.3855714482589335e-22,219
H7_GLAUCSUSP,RHEU_ARTHRITIS_OTH,5,Glaucoma suspect,Other arthritis (FG),1.9862608499240106,1.3942848796274698,2.829573942589806,1.4413100692544785e-4,32
H7_GLAUCSUSP,CD2_BENIGN_COLON_NOS,0,Glaucoma suspect,"Benign neoplasm: Colon, unspecified",1.9859421375735578,1.547406762902223,2.5487585218983835,7.066493999514406e-8,64
H7_GLAUCSUSP,L12_SEBORRKERAT,0,Glaucoma suspect,Seborrhoeic keratosis,1.9856690748986323,1.5089651838768654,2.612970608691352,9.71463335429177e-7,53
H7_GLAUCSUSP,H8_EXT_INFNAS,0,Glaucoma suspect,Other infective otitis externa,1.9855585242919542,1.1863745740443445,3.3231011011544838,0.00904295957079619,15
H7_GLAUCSUSP,C3_FEMALE_GENITAL,0,Glaucoma suspect,malignant neoplasm of female genital organs,1.9854293995906243,1.4703663268573317,2.680916876805809,7.606823827880214e-6,44
H7_GLAUCSUSP,L12_INFECT_SKIN,1,Glaucoma suspect,Infections of the skin and subcutaneous tissue,1.9853429982447481,1.0562627197033176,3.731634892677605,0.033170946377112695,10
H7_GLAUCSUSP,CD2_BENIGN_MELANOCYTIC,15,Glaucoma suspect,Melanocytic naevi,1.9847679511110485,1.5011511733805383,2.6241886157850307,1.5013075139850328e-6,51
RX_CROHN_1STLINE,H7_GLAUCSUSP,0,First line medication for Crohns disease,Glaucoma suspect,1.9847489709384227,1.8342971097990124,2.1475411243889257,3.89990113010547e-65,789
H7_GLAUCSUSP,K11_INTESTOTH,1,Glaucoma suspect,Other diseases of intestines,1.9844365018623569,1.4385421362131965,2.7374854936748867,2.9742079138273663e-5,39
K11_IBD_STRICT,H7_GLAUCSUSP,5,"Inflammatory bowel disease, strict (require KELA)",Glaucoma suspect,1.9837219178088903,1.1187623050087019,3.5174161924992404,0.019076354044649593,12
I9_ANGIO,H7_GLAUCSUSP,15,Coronary angiopasty,Glaucoma suspect,1.982980324780235,1.6583841881425945,2.3711097805808423,6.078870420999026e-14,131
H7_GLAUCSUSP,CD2_BENIGN_RECTUM_ANAL,0,Glaucoma suspect,"Benign neoplasm: Rectum, anus and anal canal",1.9828761276773492,1.47255910937146,2.670044083589248,6.5054314682758725e-6,45
H7_GLAUCSUSP,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Glaucoma suspect,Presence of cardiac and vascular implants and grafts,1.9828202676286542,1.7034309550777296,2.3080337961450073,1.0106343120017027e-18,173
L12_PILONIDALCYST,H7_GLAUCSUSP,0,Pilonidal cyst,Glaucoma suspect,1.9821065102301516,1.3025222850047682,3.0162602691149867,0.0014039849192502018,22
AUD_SWEDISH,H7_GLAUCSUSP,5,"Alcohol use disorder, Swedish definition",Glaucoma suspect,1.981933970753318,1.4498811100423115,2.709230596370334,1.792775770879708e-5,43
H7_GLAUCSUSP,T1D_WIDE1,5,Glaucoma suspect,"Type 1 diabetes, wide definition, subgroup 1",1.9818421886161637,1.08794595115537,3.6101963120574077,0.02538626988411421,11
E4_FLUIDELECTRO,H7_GLAUCSUSP,15,"Other disorders of fluid, electrolyte and acid-base balance",Glaucoma suspect,1.9808761450387684,1.434653775368547,2.735064284743998,3.285276492993325e-5,38
F5_EMOPER,H7_GLAUCSUSP,0,Emotionally unstable personality disorder,Glaucoma suspect,1.9806199936173614,1.4316390112117305,2.7401150208924214,3.680157971363375e-5,37
H7_GLAUCSUSP,COPD_EARLY,1,Glaucoma suspect,Early onset COPD,1.9804108608824627,0.9267621588613866,4.231967328834176,0.07778503321045169,7
H7_GLAUCSUSP,C3_RESPIRATORY_INTRATHORACIC,15,Glaucoma suspect,Malignant neoplasm of respiratory system and intrathoracic organs,1.9800822840530217,1.3477024206762234,2.909192557251153,5.010932266799238e-4,27
CHRONOTH,H7_GLAUCSUSP,0,Other Chron's disease,Glaucoma suspect,1.9799146806717005,1.1231623623057831,3.4902007708766845,0.018197881997748612,12
I9_UAP,H7_GLAUCSUSP,15,Unstable angina pectoris,Glaucoma suspect,1.9797487451883307,1.6561152129431738,2.366625862405659,6.40741047823575e-14,131
H7_GLAUCSUSP,N14_URETHRAOTH,15,Glaucoma suspect,Other disorders of urethra and urinary system,1.9792509567116396,1.7476405729721294,2.241556078651657,5.787892622876816e-27,259
J10_PNEUMONAS,H7_GLAUCSUSP,5,"Pneumonia, organism unsepcified",Glaucoma suspect,1.9790455189109668,1.5855636268611426,2.470175967441375,1.5844042095008231e-9,97
CD2_BENIGN_CONNECTIVE_SOFT,H7_GLAUCSUSP,5,Other benign neoplasms of connective and other soft tissue,Glaucoma suspect,1.9776042470857476,0.9379172721117439,4.169790528844891,0.0731971368252202,7
H7_GLAUCSUSP,M13_CERVICALGIA,0,Glaucoma suspect,Cervicalgia,1.9774796164087782,1.3974307768830125,2.7982964866670987,1.1853442804449563e-4,33
R18_UNKNO_UNSPE_CAUSES_MORBIDI,H7_GLAUCSUSP,15,Unknown and unspecified causes of morbidity,Glaucoma suspect,1.9766472847645895,1.2431059656803298,3.143042183237306,0.003981223467983084,18
H7_GLAUCSUSP,K11_ILEUS,0,Glaucoma suspect,Paralytic ileus and intestinal obstruction,1.976424256237619,1.527489772994702,2.5573021238538756,2.189971350504965e-7,60
H7_GLAUCSUSP,M13_ENTESOPATHYFOOT,0,Glaucoma suspect,Oher enthesopathy of foot (+metatarsalgia),1.9758176090552515,1.2652641141405152,3.0854073711753625,0.0027474864932578555,20
AB1_VIRAL_WARTS,H7_GLAUCSUSP,15,Viral warts,Glaucoma suspect,1.975797169061816,1.2258852480928673,3.1844534056885516,0.005168916027921142,17
K11_KELAUC,H7_GLAUCSUSP,5,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Glaucoma suspect,1.9756391833730753,1.0563293053870357,3.695012684940071,0.03304361141350446,10
H7_GLAUCSUSP,IPF,15,Glaucoma suspect,Idiopathic pulmonary fibrosis,1.9754664050664539,1.1982104089524779,3.2569133838170106,0.007610350038602343,16
H7_GLAUCSUSP,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Glaucoma suspect,"Fracture of rib(s), sternum and thoracic spine",1.9753565637503425,1.5231180121304662,2.561872108973079,2.866650087613555e-7,59
FG_CARDMYO,H7_GLAUCSUSP,0,Cardiomyopathy (excluding other),Glaucoma suspect,1.9750407998792365,1.3854460095908372,2.8155454158330073,1.6841993962332435e-4,31
N14_OTHNONINFUTER,H7_GLAUCSUSP,5,"Other noninflammatory disorders of uterus, except cervix",Glaucoma suspect,1.9749350963879448,1.4229810482631786,2.7409842455073172,4.714950391198867e-5,39
M13_ARTHROPATHIES,H7_GLAUCSUSP,0,Arthropathies,Glaucoma suspect,1.9735422105712623,1.8485753944452032,2.106956994348309,3.116813689986352e-92,1550
G6_XTRAPYR,H7_GLAUCSUSP,1,Extrapyramidal and movement disorders,Glaucoma suspect,1.9733444821176789,0.9201662097970293,4.231940277358424,0.08076693575076255,7
H7_GLAUCSUSP,BRONCHITIS,5,Glaucoma suspect,Bronchitis,1.9728868534397799,1.617771722797319,2.405952880512275,1.9309312391367278e-11,101
RHEUMA_SEROPOS_OTH,H7_GLAUCSUSP,15,Other/unspecified seropositiverheumatoid arthritis,Glaucoma suspect,1.9726386076010405,1.5932442706623449,2.4423769461166653,4.5482560953368645e-10,88
H7_GLAUCSUSP,G6_DYSTON,5,Glaucoma suspect,Dystonia,1.9725841368344836,0.8698787541987959,4.473138535812318,0.10388879326027024,6
H7_STENOLACRI,H7_GLAUCSUSP,5,Stenosis and insufficiency of lacrimal passages,Glaucoma suspect,1.9725238520889818,0.9352754719087224,4.160111607673681,0.07438352915395295,7
H7_GLAUCSUSP,AB1_BACT_INTEST_OTH,15,Glaucoma suspect,Other bacterial intestinal infections,1.9722083172674842,1.4590070754338755,2.6659265141276727,1.0028362785646087e-5,44
STILL_ADULT,H7_GLAUCSUSP,15,Adult-onset Still disease,Glaucoma suspect,1.9720378390993885,1.5512693456530449,2.506936174389912,2.925160654324586e-8,69
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,H7_GLAUCSUSP,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Glaucoma suspect,1.971762247136552,1.6717752700900574,2.3255795373881494,7.456293137240036e-16,150
E4_HYPERPARA,H7_GLAUCSUSP,0,Hyperparathyroidism,Glaucoma suspect,1.971330439677302,1.5667456830250233,2.48039215585714,6.9914372120596745e-9,76
T2D_INCLAVO,H7_GLAUCSUSP,0,"Type 2 diabetes, definitions combined, including avohilmo",Glaucoma suspect,1.970980324450628,1.7964649058174396,2.1624488331453557,1.1463795948647409e-46,570
ABDOM_HERNIA,H7_GLAUCSUSP,5,Hernia of abodminal wall,Glaucoma suspect,1.9708021496489023,1.391922424535657,2.790429297348558,1.3141234781552114e-4,34
ST19_INJURI_SHOUL_UPPER_ARM,H7_GLAUCSUSP,0,Injuries to the shoulder and upper arm,Glaucoma suspect,1.9705329301488352,1.7307678467731238,2.24351292175926,1.2166924536661984e-24,249
J10_PNEUMONIA,H7_GLAUCSUSP,1,All pneumoniae,Glaucoma suspect,1.97026869500608,1.3157370286169083,2.9504062332285677,9.948414932062733e-4,31
H7_GLAUCSUSP,E4_METABO,0,Glaucoma suspect,Other metabolic disorders,1.9702394555759695,1.300277553957628,2.985396079854802,0.001381908376631382,23
C3_COLON_ADENO,H7_GLAUCSUSP,15,Colon adenocarcinoma,Glaucoma suspect,1.9698347383144368,1.2528104187292675,3.0972354941029816,0.003323220498142121,19
H7_GLAUCSUSP,AB1_MYCOSES,0,Glaucoma suspect,Mycoses,1.9697527582319734,1.515646218381704,2.5599152899316886,3.9762090535956706e-7,58
R18_PAIN_ASSOCIATED_W_MICTU,H7_GLAUCSUSP,0,Pain associated with micturition,Glaucoma suspect,1.9696674869156925,1.3575569042726672,2.8577733992604397,3.5720372294824527e-4,28
G6_PLANTAR,H7_GLAUCSUSP,0,Lesion of plantar nerve,Glaucoma suspect,1.9694832130354223,1.3663321009382206,2.8388882349794953,2.7997704286570653e-4,29
E4_OBESITY_HYPER,H7_GLAUCSUSP,0,Obesity and other hyperalimentation,Glaucoma suspect,1.9690883950179854,1.6491911478861079,2.3510368172690863,6.837698317676741e-14,127
PULM_PNEUMONIA_SEPSIS,H7_GLAUCSUSP,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Glaucoma suspect,1.968320627352238,1.596871050217215,2.4261734167785853,2.2025800322963169e-10,113
K11_OESULC,H7_GLAUCSUSP,5,Ulcer of oesophagus,Glaucoma suspect,1.9682176524213533,0.879904452793848,4.402615210097853,0.09924675349597492,6
I9_CABG,H7_GLAUCSUSP,1,Coronary artery bypass grafting,Glaucoma suspect,1.9679487288574131,1.0308154942176664,3.757046941121866,0.04017034876059981,10
H7_GLAUCSUSP,K11_OTHDIG,1,Glaucoma suspect,Other diseases of the digestive system,1.967932121108827,1.1265479826807094,3.4377202683159203,0.01737478912068635,13
ASTHMA_PNEUMONIA,H7_GLAUCSUSP,15,Asthma-related pneumonia,Glaucoma suspect,1.9679211246434118,1.5309756282091054,2.5295723076584755,1.2581952785496742e-7,63
I9_DISVEINLYMPH,H7_GLAUCSUSP,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Glaucoma suspect,1.9679194020021133,1.6288389988615861,2.3775872111872527,2.27590989963249e-12,149
F5_BIPO,H7_GLAUCSUSP,0,Bipolar affective disorders,Glaucoma suspect,1.9676345905609545,1.5175692320783336,2.5511757883162804,3.260531078926432e-7,58
ST19_INJURI_ELBOW_FOREA,H7_GLAUCSUSP,15,Injuries to the elbow and forearm,Glaucoma suspect,1.9674030462819427,1.674946978494916,2.310923746372916,1.6978538240581618e-16,161
I9_HYPTENSHR,H7_GLAUCSUSP,15,Hypertensive heart and/or renal disease,Glaucoma suspect,1.9670284792745893,1.544989146977718,2.504354833719169,4.008711111555092e-8,69
OFFICIAL_TILASTOKESKUS,H7_GLAUCSUSP,5,"Alcohol related diseases, tilastokeskus definition",Glaucoma suspect,1.9667120968534788,1.4386246805788547,2.6886487658153273,2.2375140665117268e-5,43
H7_GLAUCSUSP,N14_IMPOTENCE,0,Glaucoma suspect,Impotence,1.966630527629708,1.0756589206106189,3.5955966692579144,0.02802678027973896,11
H8_HL_MIX_NAS,H7_GLAUCSUSP,0,Mixed conductive and sensorineural hearing loss,Glaucoma suspect,1.9664959930875803,1.4151055652706432,2.732733575314512,5.6219568881358495e-5,36
H7_GLAUCSUSP,I9_VEINSOTH,0,Glaucoma suspect,Other disorders of veins,1.9663981495085858,1.5979016661319372,2.419874617035113,1.6928668346227813e-10,92
L12_NONIONRADISKIN,H7_GLAUCSUSP,1,Skin changes due to chronic exposure to nonionizing radiation,Glaucoma suspect,1.9659255720767117,0.9976634048246728,3.873915126338977,0.05079112156345977,9
ST19_SUPERF_INJURY_LOWER_LEG,H7_GLAUCSUSP,5,Superficial injury of lower leg,Glaucoma suspect,1.9658802929402366,1.1086975492169597,3.4857886435306935,0.02071666625386674,12
H7_GLAUCSUSP,J10_ACUTEUPPERINFEC,1,Glaucoma suspect,Acute upper respiratory infections of multiple and unspecified sites,1.9654923691020467,1.1544811472671768,3.346230696051671,0.012804917018061187,14
N14_HYDRONEPHR,H7_GLAUCSUSP,15,Hydronephrosis,Glaucoma suspect,1.9647352436374408,1.2012191673084456,3.2135555963867395,0.00713799911956211,16
M13_POSTOPMUSCULOSKE,H7_GLAUCSUSP,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Glaucoma suspect,1.9646542803164133,1.2660735369776253,3.0486905605656123,0.002592223553941706,20
H7_GLAUCSUSP,R18_HAEMORRHAGE_RESPI_PASSA,15,Glaucoma suspect,Haemorrhage from respiratory passages,1.9644045364685172,1.598218300137967,2.414491926769309,1.410108593315403e-10,94
H7_GLAUCSUSP,H7_PARASTRAB,15,Glaucoma suspect,Paralytic strabismus,1.9639610261547509,1.151214329086205,3.350499394249628,0.013259726152479709,14
H7_GLAUCSUSP,K11_VENTHER,15,Glaucoma suspect,Ventral hernia,1.9636367457987562,1.4759569139935176,2.6124538141281164,3.608837818061702e-6,49
H7_GLAUCSUSP,C3_STOMACH,15,Glaucoma suspect,Malignant neoplasm of stomach,1.9634662416302877,1.0425601007778293,3.6978200864827793,0.036703409555752714,10
ATOPIC_STRICT,H7_GLAUCSUSP,15,"Atopic  dermatitis, strict definition",Glaucoma suspect,1.9632198676133763,1.4778161024266647,2.6080594481701724,3.235775890564771e-6,49
H7_GLAUCSUSP,H7_DIPLOPIA,0,Glaucoma suspect,Diplopia,1.9627836048183875,1.3552603013748794,2.8426417238338457,3.5870922563476605e-4,29
H7_GLAUCSUSP,M13_CERVICOBRACHSDR,15,Glaucoma suspect,Cervicobrachial syndrome,1.962623384575621,1.4669526522215401,2.6257770104916447,5.623376398902838e-6,47
CD2_BENIGN_LIPOMATOUS,H7_GLAUCSUSP,15,Benign lipomatous neoplasm,Glaucoma suspect,1.9625342986852328,1.5819341305251382,2.4347036954297097,8.801537756888416e-10,86
ASTHMA_PNEUMONIA_AND_SEPSIS,H7_GLAUCSUSP,15,Asthma-related pneumonia or sepsis,Glaucoma suspect,1.9624612323439574,1.5267326769000515,2.5225464462270684,1.4156322014113823e-7,63
H7_GLAUCSUSP,SPONDYLOPATHY_FG,5,Glaucoma suspect,Spondylopathies (FG),1.9619869502341334,1.0758411190846149,3.578030923529221,0.0279161514412411,11
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,H7_GLAUCSUSP,5,"Dislocation, sprain and strain of joints and ligaments of knee",Glaucoma suspect,1.9618184328381105,1.420745452860403,2.7089522304468296,4.257245730935312e-5,40
M13_SYNOTEND,H7_GLAUCSUSP,5,Disorders of synovium and tendon,Glaucoma suspect,1.9610385592096364,1.4354926293533765,2.678991275935221,2.323869572852065e-5,43
N14_HYDROCELE,H7_GLAUCSUSP,5,Hydrocele,Glaucoma suspect,1.9605945278605783,1.1044527145402439,3.4803942731735478,0.021487679169008372,12
H7_GLAUCSUSP,DM_HYPOGLYC,0,Glaucoma suspect,Diabetic hypoglycemia,1.9603287214696226,1.5440925471273004,2.4887683729632712,3.246753331789665e-8,70
H7_GLAUCSUSP,J10_PLEURA,0,Glaucoma suspect,Other diseases of pleura,1.959886493082495,1.6258171998989488,2.362599599761858,1.6965245712515553e-12,114
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,H7_GLAUCSUSP,15,"Poisoning by drugs, medicaments and biological substances",Glaucoma suspect,1.9598719724312639,1.462580096690889,2.6262480646442263,6.601837381382228e-6,46
H7_GLAUCSUSP,PNEUMOBACTKNOWN,5,Glaucoma suspect,Bacterial pneumonia (organism specified),1.9597834030293353,1.5124905830921043,2.539355305563153,3.5765320891751627e-7,60
L12_DERMATITISECZEMA,H7_GLAUCSUSP,0,Dermatitis and eczema,Glaucoma suspect,1.9596437619254132,1.748576098812545,2.1961890456246436,5.796316426814249e-31,325
E4_HYPOOSMNAT,H7_GLAUCSUSP,5,Hypo-osmolality and hyponatraemia,Glaucoma suspect,1.9594320914651575,1.0773060555460283,3.5638657197722234,0.02752553364408638,11
H7_GLAUCSUSP,J10_ACUTEUPPERINFEC,5,Glaucoma suspect,Acute upper respiratory infections of multiple and unspecified sites,1.9592963085926391,1.4908518422430779,2.574931938970521,1.4027255005598143e-6,53
H7_GLAUCSUSP,I9_STR_EXH,15,Glaucoma suspect,"Ischaemic Stroke, excluding all haemorrhages",1.95908637502545,1.690810732013811,2.2699284740398773,3.557010335705375e-19,185
E4_OBESITY,H7_GLAUCSUSP,0,Obesity,Glaucoma suspect,1.9577754846951052,1.637491071632177,2.340705799789618,1.6961512351239897e-13,125
H7_GLAUCSUSP,N14_OTHPENIS,15,Glaucoma suspect,Other disorders of penis,1.957541077322605,1.170109227318421,3.2748797974930888,0.010516772702663088,15
H7_GLAUCSUSP,PULM_INFECTIONS,15,Glaucoma suspect,COPD/asthma/ILD related infections,1.954906550877486,1.785363782643345,2.1405495394364378,1.5591081262284759e-47,482
L12_PSORI_VULG,H7_GLAUCSUSP,15,Psoriasis vulgaris,Glaucoma suspect,1.9547337212618197,1.3929279730262827,2.743131012536557,1.0576276293118145e-4,34
COPD_EARLY,H7_GLAUCSUSP,0,Early onset COPD,Glaucoma suspect,1.9542673112205158,1.5135468762956406,2.5233184274096234,2.767243007566709e-7,60
HYPOTHY_PURCHASE,H7_GLAUCSUSP,0,Hypothyroidism and >3 levothyroxin purchases,Glaucoma suspect,1.9529709303758482,1.777966049097376,2.1452015109227855,2.2376683341201643e-44,538
HYPOTHY_LEVOTHY,H7_GLAUCSUSP,0,"Hypothyroidism, levothyroxin purchases",Glaucoma suspect,1.9529709303758482,1.777966049097376,2.1452015109227855,2.2376683341201643e-44,538
I9_OTH,H7_GLAUCSUSP,5,Other CVD,Glaucoma suspect,1.9528986788885423,1.1007965178396746,3.464594217184903,0.02211816643124579,12
J10_PNEUMONIA,H7_GLAUCSUSP,5,All pneumoniae,Glaucoma suspect,1.9526240913070907,1.581820845257557,2.4103493473257647,4.727152378839269e-10,111
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,H7_GLAUCSUSP,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Glaucoma suspect,1.9524583537389997,1.474489030921771,2.5853658746461403,3.002464897630585e-6,50
F5_ALCOHOL_DEPENDENCE,H7_GLAUCSUSP,5,Alcohol dependence,Glaucoma suspect,1.9521592518451547,1.2477527106943942,3.0542315892415837,0.003397665444742286,20
L12_ATROPHICSKIN,H7_GLAUCSUSP,0,Atrophic disorders of skin,Glaucoma suspect,1.9513540989045814,1.3533754679228578,2.813545028384358,3.42494934235968e-4,29
H7_GLAUCSUSP,M13_ARTHROSIS_INCLAVO,1,Glaucoma suspect,"Artrosis, including avohilmo",1.951272374385728,1.4596140647419624,2.608541511768742,6.385802309611156e-6,48
ALCOHOLMENTAL,H7_GLAUCSUSP,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Glaucoma suspect,1.95115480217719,1.3706371356746674,2.7775440800275644,2.0740912415282437e-4,33
H7_GLAUCSUSP,KELA_DIAB_INSUL,0,Glaucoma suspect,"Diabetes, insuline treatment (Kela reimbursement)",1.950907200650662,1.7571381333951113,2.166044224534949,5.689886023871275e-36,362
N14_OTHFEMPELINF,H7_GLAUCSUSP,5,Other female pelvic inflammatory diseases,Glaucoma suspect,1.9508430919154964,1.1664679136358809,3.262660485372263,0.01087029310956293,15
H7_GLAUCSUSP,K11_UMBHER,5,Glaucoma suspect,Umbilical hernia,1.9508335136482746,1.2183140319444719,3.1237852459920865,0.005400777231474276,18
H7_GLAUCSUSP,FG_PULMHEART,0,Glaucoma suspect,Pulmonary heart disease,1.9501295587139382,1.5338626026896942,2.479365028589318,4.978992474325526e-8,69
H7_GLAUCSUSP,I9_PULMEMB,0,Glaucoma suspect,Pulmonary embolism,1.9501295587139382,1.5338626026896942,2.479365028589318,4.978992474325526e-8,69
ST19_FRACT_SKULL_FACIAL_BONES,H7_GLAUCSUSP,5,Fracture of skull and facial bones,Glaucoma suspect,1.9499298885112566,1.0727693093882185,3.544309607699221,0.02849504143255725,11
H7_GLAUCSUSP,AUTOIMMUNE,1,Glaucoma suspect,Autoimmune diseases,1.9495808566243558,1.4954576609331083,2.541606904567638,8.038261930802974e-7,57
H7_GLAUCSUSP,I9_HEARTFAIL_AND_ANTIHYPERT,0,Glaucoma suspect,Heart failure and antihypertensive medication,1.9490590512096522,1.7743095236722404,2.141019441320436,4.499129848984367e-44,452
H7_GLAUCSUSP,K11_ORAL,15,Glaucoma suspect,"Diseases of oral cavity, salivary glands and jaws",1.948851107452114,1.7198990571645938,2.2082811332420316,1.2578526786234913e-25,254
H7_GLAUCSUSP,I9_HYPTENSHR,0,Glaucoma suspect,Hypertensive heart and/or renal disease,1.9486377527317194,1.572893193727441,2.414142998719925,1.034018165175298e-9,87
H7_GLAUCSUSP,H8_EXTOTITIS,0,Glaucoma suspect,Otitis externa,1.9478676641918862,1.4217516028234476,2.668671819795736,3.315917895150892e-5,40
H7_GLAUCSUSP,VWXY20_FALL_SAME_LEVEL,0,Glaucoma suspect,Fall on same level,1.947737543772694,1.1778938153695968,3.2207330490408546,0.009375182046886471,16
H7_GLAUCSUSP,K11_GULC,5,Glaucoma suspect,Gastric ulcer,1.9476525552013282,1.3122965026617877,2.8906199689536978,9.359707880443507e-4,26
H7_GLAUCSUSP,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Glaucoma suspect,Symptoms and signs involving the urinary system,1.9471804564082493,1.7308932808682314,2.1904942215249585,1.360910398302079e-28,287
N14_BREAST,H7_GLAUCSUSP,5,Disorders of breast,Glaucoma suspect,1.9470591681257754,1.4140829997256306,2.6809171773638454,4.4406951500006005e-5,41
L12_OTHERDISSKINANDSUBCUTIS,H7_GLAUCSUSP,0,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Glaucoma suspect,1.9469234258169832,1.4197907163111723,2.6697672991152173,3.536738865588162e-5,39
H7_GLAUCSUSP,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Glaucoma suspect,"Localized swelling, mass and lump of skin and subcutaneous tissue",1.9466588936051368,1.5418640393786343,2.457726979338024,2.1382772313878098e-8,73
