prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_MS,ST19_INJURI_ANKLE_FOOT,15,MS-disease / Multiple Sclerosis,Injuries to the ankle and foot,1.7673960459554554,1.3182555970877687,2.3695623141367212,1.4060518517909526e-4,45
ALCOHOLMENTAL,G6_MS,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",MS-disease / Multiple Sclerosis,1.7672376850526033,1.223454712511577,2.5527132337074816,0.002405996917343204,30
G6_MS,G6_HEADACHE,0,MS-disease / Multiple Sclerosis,Other headache syndromes,1.766811038909422,1.3090123527279636,2.3847148888295635,1.993672821327197e-4,43
G6_MS,O15_MATERN_CARE_OTHER,15,MS-disease / Multiple Sclerosis,Maternal care for other known or suspected fetal problems,1.7667039343075248,1.0633461138530447,2.9353027681531025,0.02801190025267518,15
G6_MS,FG_DISVEINLYMPH,0,MS-disease / Multiple Sclerosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.7653383073124413,1.3752145610834199,2.266133174745897,8.173992504030557e-6,62
VWXY20_SUICI_OTHER_INTENTI_SELF_H,G6_MS,0,Suicide or other Intentional self-harm,MS-disease / Multiple Sclerosis,1.765099315774127,1.4769369535396633,2.109484488880468,4.14800579492486e-10,160
KRA_PSY_ANYMENTAL,G6_MS,0,Any mental disorder,MS-disease / Multiple Sclerosis,1.765099315774127,1.4769369535396633,2.109484488880468,4.14800579492486e-10,160
AUD_SWEDISH,G6_MS,5,"Alcohol use disorder, Swedish definition",MS-disease / Multiple Sclerosis,1.7646322738821367,1.0437188809662286,2.983492124951985,0.03403103811555564,15
KRA_PSY_SUBSTANCE,G6_MS,0,Substance abuse,MS-disease / Multiple Sclerosis,1.7638041466016214,1.2798727699008878,2.430714318431814,5.242447790072127e-4,40
N14_DYSPLACERVUT,G6_MS,15,Dysplasia of cervi uteri,MS-disease / Multiple Sclerosis,1.7626066581056226,1.1264995627752559,2.7579080665991293,0.013082976562252734,20
O15_DELIV_FORCEP_VAC,G6_MS,15,Single delivery by forceps and vacuum extractor,MS-disease / Multiple Sclerosis,1.7619606959579295,1.0848155272699822,2.861781949151546,0.02208021209656838,17
L12_DERMATITISNAS,G6_MS,5,Other and unspecified dermatitis,MS-disease / Multiple Sclerosis,1.761886516664582,1.0050742151496364,3.0885720186765435,0.0479656001105893,13
G6_MS,E4_THYROID,15,MS-disease / Multiple Sclerosis,Disorders of the thyroid gland,1.7617043354675193,1.4500038815422613,2.140409556906829,1.1968504664572138e-8,102
G6_MS,J10_SINUSITIS,0,MS-disease / Multiple Sclerosis,Acute sinusitis,1.7615023149646483,1.2748779798655347,2.4338724604476156,5.987039218790598e-4,37
G6_MS,K11_ORAL,0,MS-disease / Multiple Sclerosis,"Diseases of oral cavity, salivary glands and jaws",1.7600794163697353,1.4339083238814643,2.1604446395448345,6.424435940035409e-8,92
O15_PREG_DM,G6_MS,0,Diabetes mellitus in pregnancy,MS-disease / Multiple Sclerosis,1.7592689671140713,1.2369075738351014,2.5022300486481015,0.0016727091328450634,33
G6_MS,PNEUMOBACTKNOWN,5,MS-disease / Multiple Sclerosis,Bacterial pneumonia (organism specified),1.759177591328093,0.8778580699375362,3.5252917342903887,0.11123186511224605,8
Z21_SUPERV_HIGH_R_PREGNAC,G6_MS,0,Supervision of high-risk pregnancy,MS-disease / Multiple Sclerosis,1.7589419452258246,1.295207507396643,2.3887112675045223,2.984732290824141e-4,45
G6_MS,R18_FEVER_OTHER_UNKNO_ORIGIN,0,MS-disease / Multiple Sclerosis,Fever of other and unknown origin,1.7575430801714897,1.2829661492627396,2.4076688854446915,4.4526620507331764e-4,39
AB1_GASTROENTERITIS_NOS,G6_MS,15,Diarrhoea and gastroenteritis of presumed infectious origin,MS-disease / Multiple Sclerosis,1.755732782864717,1.3100417670602789,2.353052919635686,1.6482211189894035e-4,49
H7_EYELIDDIS,G6_MS,5,Other disorders of eyelid,MS-disease / Multiple Sclerosis,1.7552878985794276,0.8241601597438031,3.7383942556227763,0.14466616585746211,7
G6_MS,K11_CHOLELITH,5,MS-disease / Multiple Sclerosis,Cholelithiasis,1.7551732588365638,1.1176599113457917,2.756324296203418,0.01456285973863873,19
G6_MS,I9_DOAAC,0,MS-disease / Multiple Sclerosis,"Diseases of arteries, arterioles and capillaries",1.7506591836366685,1.2499854559121992,2.4518745900245764,0.0011209053004453053,34
ST19_INJURI_WRIST_HAND,G6_MS,5,Injuries to the wrist and hand,MS-disease / Multiple Sclerosis,1.7493451724562374,1.1529521539229743,2.654237230906277,0.008561111924086224,25
G6_MS,H8_MED_SUPP,15,MS-disease / Multiple Sclerosis,Suppurative and unspecified otitis media,1.749268012856252,1.0525637507413423,2.9071289778380485,0.03095374150568708,15
O15_ABORT_MEDICAL,G6_MS,5,Medical abortion,MS-disease / Multiple Sclerosis,1.7489902168097171,1.2420305975792754,2.462875539828121,0.0013689291475890329,41
F5_ALCOHOL,G6_MS,0,Mental and behavioural disorders due to alcohol,MS-disease / Multiple Sclerosis,1.7488272259891906,1.2368241368287942,2.4727821646517576,0.0015634667318033097,34
G6_MS,N14_MALEGEN,5,MS-disease / Multiple Sclerosis,Diseases of male genital organs,1.748396905681404,1.1384561377439695,2.685120347151908,0.010698068508616179,21
GEST_DIABETES,G6_MS,5,Gestational diabetes (for exclusion),MS-disease / Multiple Sclerosis,1.747732747347533,0.9962053264703149,3.066205003112856,0.0515654823372016,13
F5_BIPO,G6_MS,5,Bipolar affective disorders,MS-disease / Multiple Sclerosis,1.7451848694990577,0.861572273297053,3.5350142096301607,0.12203891920048707,8
G6_MS,O15_PREG_DM,0,MS-disease / Multiple Sclerosis,Diabetes mellitus in pregnancy,1.7442052921171538,1.1357922347663845,2.6785287026330407,0.011028791907265504,21
G6_MS,ASTHMA_NAS,0,MS-disease / Multiple Sclerosis,"Asthma, unspecified (mode)",1.743653044882355,1.287431996895386,2.3615429383914543,3.275113568557778e-4,42
G6_MS,I9_HEARTFAIL_AND_ANTIHYPERT,0,MS-disease / Multiple Sclerosis,Heart failure and antihypertensive medication,1.7430512757387482,1.35265463700372,2.246122304052784,1.747747640259822e-5,60
ST19_INJURI_KNEE_LOWER_LEG,G6_MS,5,Injuries to the knee and lower leg,MS-disease / Multiple Sclerosis,1.742778858521618,1.2078972433897288,2.5145169974776858,0.0029795587206992488,34
CD2_BENIGN_LEIOMYOMA_UTERI,G6_MS,1,Leiomyoma of uterus,MS-disease / Multiple Sclerosis,1.7422449636094208,0.7353693777359245,4.127745327889392,0.2071176791757564,6
G6_MS,I9_DISVEINLYMPH,0,MS-disease / Multiple Sclerosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.741990254336523,1.3882007883544882,2.1859446210230304,1.6521145849450836e-6,75
G6_MS,E4_DM2NOCOMP,15,MS-disease / Multiple Sclerosis,Type 2 diabetes without complications,1.741394659024132,1.243242497942064,2.439150337522558,0.0012534976381176576,34
F5_PERSONALITY,G6_MS,0,Specific personality disorders,MS-disease / Multiple Sclerosis,1.7412340090872165,1.168700933539812,2.594244419073752,0.006403650883176253,25
APPENDICITIS_BROAD,G6_MS,15,"Appendicitis, broad definition",MS-disease / Multiple Sclerosis,1.7412271592963788,1.3384616415578499,2.265191564804583,3.596519147558973e-5,62
G6_MS,K11_DIVERTIC,15,MS-disease / Multiple Sclerosis,Diverticular disease of intestine,1.740238919510164,1.2423135751749803,2.437735172097228,0.0012740655578948427,34
ST19_INJURI_ANKLE_FOOT,G6_MS,15,Injuries to the ankle and foot,MS-disease / Multiple Sclerosis,1.7380046555311814,1.2391630431173575,2.437661613155439,0.0013630283001265263,36
G6_MS,O15_MATERN_CARE_PELVIC_ABNORM,0,MS-disease / Multiple Sclerosis,Maternal care for known or suspected abnormality of pelvic organs,1.7378881835788054,1.0630624152397918,2.8410893803837185,0.027534167071338166,16
DM_SEVERAL_COMPLICATIONS,G6_MS,5,"Diabetes, several complications",MS-disease / Multiple Sclerosis,1.7372596429283407,0.7710852179590557,3.9140564449359783,0.18262237745961574,6
G6_MS,H8_INNER,0,MS-disease / Multiple Sclerosis,Diseases of inner ear,1.7368372834696588,1.2572343024550316,2.399396630651637,8.127188188219395e-4,37
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,G6_MS,0,Symptoms and signs involving the urinary system,MS-disease / Multiple Sclerosis,1.7365469894534042,1.1770680917238006,2.561954969116003,0.005407663340864968,27
APPENDACUT_NOCOMPLIC,G6_MS,15,"Acute appendicitis, no complications",MS-disease / Multiple Sclerosis,1.7360704788195938,1.2851774018554978,2.3451553871686994,3.241087864766675e-4,46
N14_FIOTHNAS,G6_MS,5,"Female infertility, cervigal, vaginal, other or unspecified origin",MS-disease / Multiple Sclerosis,1.7348753335170717,0.9679287092236306,3.109518701289587,0.06423979376948027,12
Z21_PREGNAC_EXAM_TEST,G6_MS,15,Pregnancy examination and test,MS-disease / Multiple Sclerosis,1.7344114998321605,1.1482405000273936,2.6198198466943796,0.008873095334806319,24
G6_MS,K11_ORAL,15,MS-disease / Multiple Sclerosis,"Diseases of oral cavity, salivary glands and jaws",1.733952916223585,1.3752992380766715,2.1861371201549815,3.234584419779234e-6,72
G6_MS,L12_DERMATITISECZEMA,15,MS-disease / Multiple Sclerosis,Dermatitis and eczema,1.7335737454025055,1.3704071683923063,2.1929817648827052,4.490761107376341e-6,70
G6_MS,R18_HEADACHE1,0,MS-disease / Multiple Sclerosis,Headache,1.73094892033908,1.327850960620702,2.256416008783444,4.982776399685932e-5,55
G6_MS,G6_TIA,0,MS-disease / Multiple Sclerosis,Transient ischemic attack,1.729575627601985,1.1931868834454686,2.507094146858777,0.003821845456062007,28
G6_MS,I9_TIA,0,MS-disease / Multiple Sclerosis,Transient ischemic attack,1.729575627601985,1.1931868834454686,2.507094146858777,0.003821845456062007,28
M13_LOWBACKPAIN,G6_MS,15,Low back pain,MS-disease / Multiple Sclerosis,1.7287145963246426,1.1869248796904757,2.5178123794365117,0.0043273099938083625,29
G6_MS,O15_DELIVERY,15,MS-disease / Multiple Sclerosis,Delivery,1.7275425992550826,1.3538660168105323,2.2043565575799966,1.101189436963991e-5,65
G6_MS,ST19_INTRACRATRAUMA,15,MS-disease / Multiple Sclerosis,Intracranial trauma,1.7273793590812936,1.2064498128216818,2.4732395980910344,0.0028368109136074505,30
M13_DORSALGIANAS,G6_MS,0,Other/unspecified dorsalgia,MS-disease / Multiple Sclerosis,1.726304186576107,1.1377608767951366,2.61929040220179,0.010265993406672766,23
G6_MS,F5_ALLANXIOUS,5,MS-disease / Multiple Sclerosis,All anxiety disorders,1.7254386551496717,1.0705272313278413,2.7810021693628273,0.025101251734289533,17
G6_MS,ASTHMA_PNEUMONIA,15,MS-disease / Multiple Sclerosis,Asthma-related pneumonia,1.7226740524507376,0.9987340943316086,2.971367361773188,0.050530485562688056,13
ST19_INJURI_ANKLE_FOOT,G6_MS,5,Injuries to the ankle and foot,MS-disease / Multiple Sclerosis,1.7212617121171445,1.0627365898928083,2.7878421706542333,0.027291653646608207,18
G6_MS,ST19_INTRACR_INJURY,0,MS-disease / Multiple Sclerosis,Intracranial injury,1.721218626250604,1.2614619496934094,2.3485397717085768,6.148968962572736e-4,40
KRA_PSY_MOOD,G6_MS,15,Mood disorders,MS-disease / Multiple Sclerosis,1.7209063063407004,1.3564431307282832,2.1832972191124105,7.792124453751686e-6,80
G6_MS,H7_KERATITIS,0,MS-disease / Multiple Sclerosis,Keratitis,1.7204223969824168,1.1517788591757425,2.569810342027731,0.008043722242583868,24
G6_MS,Z21_ANTEN_SCREE,5,MS-disease / Multiple Sclerosis,Antenatal screening,1.7198200252858467,1.2447231774864627,2.3762560004281585,0.0010121404686398098,37
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_MS,15,General examination and investigation of persons without complaint and reported diagnosis,MS-disease / Multiple Sclerosis,1.7196244294380798,1.301448036813867,2.2721676891223948,1.3705590586086784e-4,56
H7_EYELIDDIS,G6_MS,0,Other disorders of eyelid,MS-disease / Multiple Sclerosis,1.7193705246148878,1.0078560448191607,2.9331917153356066,0.04673265834745248,14
F5_SUBSTANCE,G6_MS,5,Mental and behavioural disorders due to psychoctive substance use,MS-disease / Multiple Sclerosis,1.7184459741974483,1.032186025321338,2.8609732100529826,0.03735999812039588,16
G6_MS,M13_SHOULDER,0,MS-disease / Multiple Sclerosis,Shoulder lesions,1.7183700679041125,1.3673678273293204,2.159474306219453,3.4175460651786473e-6,74
N14_URETHRAOTH,G6_MS,15,Other disorders of urethra and urinary system,MS-disease / Multiple Sclerosis,1.718288243038761,1.2296480364555702,2.401105355867343,0.0015193780386318519,38
F5_MOOD,G6_MS,15,Mood [affective] disorders,MS-disease / Multiple Sclerosis,1.7180244111147334,1.3541743881287773,2.179636465628856,8.309422620077351e-6,80
G6_MS,CHOLELITH_BROAD,15,MS-disease / Multiple Sclerosis,"Cholelithiasis, broad definition with cholecystitis",1.7179860377348914,1.3009225791386492,2.268756091393407,1.3660423484530273e-4,50
O15_PREG_ABORT,G6_MS,15,Pregnancy with abortive outcome,MS-disease / Multiple Sclerosis,1.7178309912558076,1.4239998104852436,2.0722919292477604,1.5757106883343553e-8,163
G6_MS,ASTHMA_PNEUMONIA_AND_SEPSIS,15,MS-disease / Multiple Sclerosis,Asthma-related pneumonia or sepsis,1.7167739033276872,0.9953178971972126,2.961177171079243,0.05200088759170609,13
G6_MS,RX_ANTIHYP,1,MS-disease / Multiple Sclerosis,Antihypertensive medication - note that there are other indications,1.7150351578324654,1.1050696012500978,2.6616835620797685,0.01614916483076899,20
G6_MS,CD2_BENIGN_COLON,15,MS-disease / Multiple Sclerosis,Benign neoplasm: Colon,1.712995575820776,1.048154410246189,2.799543477656441,0.03174083832696226,16
G6_MS,Z21_OUTCO_DELIV,0,MS-disease / Multiple Sclerosis,Outcome of delivery,1.7120733179293137,1.1031351354241117,2.657149565668181,0.016498810513679744,20
G6_MS,F5_ANXIETY,0,MS-disease / Multiple Sclerosis,Other anxiety disorders,1.7117357340636379,1.2091250808842327,2.4232722235218582,0.002439615097401057,32
HYPOTHY_PURCHASE,G6_MS,5,Hypothyroidism and >3 levothyroxin purchases,MS-disease / Multiple Sclerosis,1.7114870007307796,1.1890751799956623,2.4634167821761497,0.0038278919294321354,35
HYPOTHY_LEVOTHY,G6_MS,5,"Hypothyroidism, levothyroxin purchases",MS-disease / Multiple Sclerosis,1.7114870007307796,1.1890751799956623,2.4634167821761497,0.0038278919294321354,35
G6_MS,K11_DIAHER,15,MS-disease / Multiple Sclerosis,Diaphragmatic hernia,1.711114827024623,1.0622306538923336,2.7563824679082134,0.02723150058499459,17
G6_MS,FG_DISVEINLYMPH,5,MS-disease / Multiple Sclerosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.7110184609730872,1.1451409311295266,2.5565274056731564,0.0087542694388963,24
G6_MS,E4_ENDOGLAND,5,MS-disease / Multiple Sclerosis,Disorders of other endocrine glands,1.7108375487669896,0.887802010524431,3.296866963099196,0.10862016655199112,9
G6_MS,JOINTPAIN,5,MS-disease / Multiple Sclerosis,Pain in joint,1.7103982286620343,1.1132653950044176,2.6278209254843636,0.01429643375038845,21
G6_MS,F5_SUBSTANCE,15,MS-disease / Multiple Sclerosis,Mental and behavioural disorders due to psychoctive substance use,1.7102945369800042,1.2082797634675557,2.4208858673831384,0.0024680792329589392,32
G6_MS,I9_CVD_HARD,15,MS-disease / Multiple Sclerosis,Hard cardiovascular diseases,1.7097412269758139,1.3180946936872433,2.217758008753793,5.327173609430897e-5,57
O15_LABOUR_LONG,G6_MS,0,Long labour,MS-disease / Multiple Sclerosis,1.7095040168077749,1.1457977497543936,2.550540864745411,0.008621092475594404,25
M13_ARTHROPATHIES,G6_MS,5,Arthropathies,MS-disease / Multiple Sclerosis,1.7092948079250032,1.2708445036997356,2.2990135550758817,3.926974705198999e-4,66
G6_MS,K11_ORAL,5,MS-disease / Multiple Sclerosis,"Diseases of oral cavity, salivary glands and jaws",1.7092820045706545,1.186216305749337,2.4629951190086383,0.004024443727759925,29
AUD,G6_MS,0,"Alcohol use disorder, ICD-based",MS-disease / Multiple Sclerosis,1.7089451209045787,1.1611630367505914,2.515145017392475,0.00657111837975104,27
G6_MS,AB1_GASTROENTERITIS_NOS,0,MS-disease / Multiple Sclerosis,Diarrhoea and gastroenteritis of presumed infectious origin,1.7088556324164574,1.2706276382762902,2.298224502973131,3.9369268584168093e-4,44
G6_MS,R18_SYNCO_COLLAP,0,MS-disease / Multiple Sclerosis,Syncope and collapse,1.7085349944615091,1.2004770733667354,2.4316098091844456,0.0029320967104612553,31
Z21_SUPERV_HIGH_R_PREGNAC,G6_MS,15,Supervision of high-risk pregnancy,MS-disease / Multiple Sclerosis,1.7075309182801128,1.2288771428355962,2.372622726267595,0.0014324534947286708,39
G6_MS,K11_DIAHER,0,MS-disease / Multiple Sclerosis,Diaphragmatic hernia,1.7074622178239296,1.1334046526249328,2.5722739169494018,0.010498581987443648,23
G6_MS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,MS-disease / Multiple Sclerosis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.7073827602342988,1.3247899990107868,2.2004664075982032,3.583602344745328e-5,60
G6_MS,ST19_INJURI_ANKLE_FOOT,0,MS-disease / Multiple Sclerosis,Injuries to the ankle and foot,1.7047234120904307,1.29789668001505,2.2390703023414336,1.25889313439775e-4,52
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,G6_MS,0,Persons encountering health services in other circumstances,MS-disease / Multiple Sclerosis,1.7040621291124771,0.9357955377451213,3.1030579039438124,0.0813330995577565,11
BRONCHITIS,G6_MS,5,Bronchitis,MS-disease / Multiple Sclerosis,1.7035508430065378,1.173497966117685,2.473021307663049,0.005089538897914417,33
L12_URTICARIAERYTHEMA,G6_MS,5,Urticaria and erythema,MS-disease / Multiple Sclerosis,1.7030678714340144,0.9028767589207434,3.21244305610196,0.10008441692358651,10
M13_SOFTTISSUEOTH,G6_MS,15,"Other soft tissue disorders, not elsewhere classified",MS-disease / Multiple Sclerosis,1.7025274369542054,1.2347648050152387,2.3474913293678497,0.001167579846075728,41
O15_PREG_OTHER_MAT_DISORD,G6_MS,0,Other maternal disorders predominantly related to pregnancy,MS-disease / Multiple Sclerosis,1.7015990486504249,1.3413722354336095,2.1585651215093598,1.1872421477177247e-5,78
R18_ABDOMI_PELVIC_PAIN,G6_MS,0,Abdominal and pelvic pain,MS-disease / Multiple Sclerosis,1.7014989936937635,1.4297456693227943,2.024904769889715,2.1417947447742486e-9,168
M13_SOFTTISSUEOTH,G6_MS,0,"Other soft tissue disorders, not elsewhere classified",MS-disease / Multiple Sclerosis,1.7010651817088323,1.2525257688579652,2.3102301161120744,6.694873296509048e-4,45
G6_MS,I9_HYPTENS,5,MS-disease / Multiple Sclerosis,Hypertension,1.6996697114753256,1.2456231208359287,2.3192224676818074,8.225290506903085e-4,40
G6_MS,FG_HYPERTENSION,5,MS-disease / Multiple Sclerosis,Hypertensive diseases (excluding secondary),1.6983892166191332,1.2446851776017365,2.317474316425996,8.367246890854655e-4,40
G6_MS,I9_HYPERTENSION,5,MS-disease / Multiple Sclerosis,Hypertensive diseases,1.6983892166191332,1.2446851776017365,2.317474316425996,8.367246890854655e-4,40
G6_MS,I9_MI,5,MS-disease / Multiple Sclerosis,Myocardial infarction,1.6981511834682055,0.7616172402875515,3.786307989595545,0.1955348942666325,6
G6_MS,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,MS-disease / Multiple Sclerosis,Viral infections characterized by skin and mucous membrane lesions,1.6974540311211985,1.1162942879787383,2.581174354109467,0.013342832664647291,22
N14_URINOTH,G6_MS,0,Other diseases of urinary system,MS-disease / Multiple Sclerosis,1.697050063049598,1.2836164129402163,2.243644508954076,2.050480363002222e-4,56
G6_MS,G6_SLEEPAPNO,15,MS-disease / Multiple Sclerosis,Sleep apnoea,1.6969898693300378,1.2115022048016646,2.377027961810625,0.0020987851380819674,34
O15_HAEMORRH_EARLY_PREG,G6_MS,0,Haemorrhage in early pregnancy,MS-disease / Multiple Sclerosis,1.696930126340338,1.0980300526755868,2.6224891082577737,0.01726225449648091,21
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,G6_MS,15,"Abnormal findings on examination of blood, without diagnosis",MS-disease / Multiple Sclerosis,1.6959249191680217,0.9054836489889633,3.176381301491749,0.0989661563315176,10
G6_MS,N14_OVARYCYST,15,MS-disease / Multiple Sclerosis,Ovarian cyst,1.695914884020578,1.1980416835510836,2.4006905046220743,0.0028915859475338694,32
ST19_INJURI_ANKLE_FOOT,G6_MS,0,Injuries to the ankle and foot,MS-disease / Multiple Sclerosis,1.6944459204121636,1.2255018062334047,2.3428337376555413,0.0014221181786665156,39
G6_MS,H7_CATARACTOTHER,0,MS-disease / Multiple Sclerosis,Other cataract,1.694376234379333,1.1438582741016334,2.509848369007299,0.00852637588379472,25
G6_MS,I9_AF_REIMB,0,MS-disease / Multiple Sclerosis,Atrial fibrillation and flutter with reimbursement,1.6937704208435935,1.1247891080382448,2.5505743414676965,0.011634484782955016,23
G6_MS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,5,MS-disease / Multiple Sclerosis,"Dislocation, sprain and strain of joints and ligaments of knee",1.6927489141287526,1.1128854713115188,2.5747473213997853,0.013899677005950219,22
H7_LIDLACRIMALORBIT,G6_MS,0,"Disorders of eyelid, lacrimal system and orbit",MS-disease / Multiple Sclerosis,1.6913341617886328,1.2046721009059818,2.37459740678141,0.002400472104780461,36
G6_MS,K11_CHOLELITH,15,MS-disease / Multiple Sclerosis,Cholelithiasis,1.6909314382922225,1.2731213527649201,2.2458574925284127,2.8604302077370034e-4,48
Z21_SUPERV_HIGH_R_PREGNAC,G6_MS,5,Supervision of high-risk pregnancy,MS-disease / Multiple Sclerosis,1.6902607307617916,1.0404368653743685,2.7459439712638316,0.03399613837722039,18
KRA_PSY_MOOD,G6_MS,0,Mood disorders,MS-disease / Multiple Sclerosis,1.6899985063209035,1.352665942589584,2.111456244620968,3.852203017265253e-6,90
G6_MS,G6_SLEEPAPNO_INCLAVO,15,MS-disease / Multiple Sclerosis,"Sleep apnoea, including avohilmo",1.6891163671815352,1.2058865631363478,2.3659887995268667,0.002296979114131676,34
O15_FALSE_LAB,G6_MS,0,False labour,MS-disease / Multiple Sclerosis,1.687856662342659,1.2235976611124495,2.3282654120345594,0.001424684523277213,40
G6_MS,H7_SCLERACORNEA,15,MS-disease / Multiple Sclerosis,"Disorders of sclera, cornea, iris and ciliary body",1.687768715133653,1.1922510268031803,2.389231102968175,0.0031610900582832824,32
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_MS,0,General examination and investigation of persons without complaint and reported diagnosis,MS-disease / Multiple Sclerosis,1.6867111880672503,1.2840278956664157,2.2156797695385513,1.7241498603806155e-4,58
F5_MOOD,G6_MS,0,Mood [affective] disorders,MS-disease / Multiple Sclerosis,1.686318865141001,1.349729155678428,2.1068458830920713,4.2220387559945036e-6,90
N14_CYSTITIS,G6_MS,5,Cystitis,MS-disease / Multiple Sclerosis,1.684450257177853,0.8916045226785005,3.1823219787879538,0.10816035194073964,10
G6_MS,L12_DERMATITISECZEMA,0,MS-disease / Multiple Sclerosis,Dermatitis and eczema,1.6830800195240685,1.3527850656051925,2.0940195335863305,2.9974141233368214e-6,81
G6_MS,ST19_INJURI_WRIST_HAND,1,MS-disease / Multiple Sclerosis,Injuries to the wrist and hand,1.6802438532730093,0.7989310225855887,3.5337461265741266,0.17126058910229885,7
G6_MS,ST19_INJURI_KNEE_LOWER_LEG,5,MS-disease / Multiple Sclerosis,Injuries to the knee and lower leg,1.67976355271142,1.2487365395096295,2.2595683747075404,6.073904228027575e-4,44
G6_MS,SLEEP,15,MS-disease / Multiple Sclerosis,Sleep disorders (combined),1.6795792599468218,1.2310062282747116,2.2916102499312303,0.0010715830949943124,40
G6_MS,KRA_PSY_SUBSTANCE,15,MS-disease / Multiple Sclerosis,Substance abuse,1.6783142310897812,1.1791308448753837,2.388826202384834,0.004041802493939583,31
G6_MS,G6_TIA,15,MS-disease / Multiple Sclerosis,Transient ischemic attack,1.6779768630278837,1.0691613761419572,2.63347181789988,0.024397296946665502,19
G6_MS,I9_TIA,15,MS-disease / Multiple Sclerosis,Transient ischemic attack,1.6779768630278837,1.0691613761419572,2.63347181789988,0.024397296946665502,19
G6_MS,E4_HYTHYNAS,15,MS-disease / Multiple Sclerosis,"Hypothyroidism,  other/unspecified",1.6778647721158595,1.3605899941798854,2.0691245750372613,1.3027067883468571e-6,88
G6_MS,M13_DORSOPATHY,5,MS-disease / Multiple Sclerosis,Dorsopathies,1.6777518806520106,1.2900857128755416,2.1819103528843713,1.1336682396911844e-4,56
G6_MS,HYPOTHYROIDISM,15,MS-disease / Multiple Sclerosis,Hypothyroidism (congenital or acquired),1.6770576484246846,1.359936365739514,2.068127911713225,1.3324203816914464e-6,88
G6_MS,C3_SKIN,0,MS-disease / Multiple Sclerosis,Malignant neoplasm of skin,1.6759263643138622,1.1637194845556373,2.4135792309731623,0.005524321241540331,29
G6_MS,H8_OTHEREAR,5,MS-disease / Multiple Sclerosis,Other disorders of ear,1.6755494714337191,1.0911493332182902,2.572943909465935,0.018342803440828,21
L12_DERMATITISNAS,G6_MS,15,Other and unspecified dermatitis,MS-disease / Multiple Sclerosis,1.6749479471679403,1.1113525812724871,2.5243569619552106,0.01372190665391274,24
M13_SOFTTISSUE,G6_MS,15,Soft tissue disorders,MS-disease / Multiple Sclerosis,1.6736378489830563,1.3458110651799593,2.0813201213902035,3.6528945112590556e-6,105
G6_MS,K11_HERNIA,0,MS-disease / Multiple Sclerosis,Hernia,1.673351637887254,1.3186139257682232,2.1235220175523453,2.2818463236473978e-5,68
G6_MS,R18_MOUTH_BREAT,15,MS-disease / Multiple Sclerosis,Mouth breathing,1.6732204286762407,1.1292716265706846,2.47917908948212,0.010286576229959599,25
G6_MS,K11_GALLBILPANC,0,MS-disease / Multiple Sclerosis,"Disorders of gallbladder, biliary tract and pancreas",1.6723705742736175,1.3200006602594576,2.1188044990420907,2.0459535005285386e-5,69
GAST_OPER,G6_MS,15,Any gastric operation,MS-disease / Multiple Sclerosis,1.6717334287784247,1.3449384574701062,2.0779334856348886,3.649894888499429e-6,109
Z21_ANTEN_SCREE,G6_MS,5,Antenatal screening,MS-disease / Multiple Sclerosis,1.671083703125023,1.1793192375357355,2.3679090902351376,0.003882775931346253,39
G6_MS,M13_DORSOPATHYOTH,5,MS-disease / Multiple Sclerosis,"Other dorsopathies, not elsewhere classified",1.6707556596733621,1.2784875490442011,2.183380257725188,1.7029037311469083e-4,54
G6_MS,I9_HYPTENSESS,0,MS-disease / Multiple Sclerosis,"Hypertension, essential",1.6699067679096822,1.4056376846134877,1.983860168260463,5.418490740842902e-9,130
G6_MS,J10_UPPERINFEC,15,MS-disease / Multiple Sclerosis,Acute upper respiratory infections,1.669115976880863,1.3195077961430495,2.1113540612812947,1.936333200857496e-5,70
G6_MS,ALCOHOLMENTAL,5,MS-disease / Multiple Sclerosis,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.6686917847434788,0.8664767315801712,3.213626137879429,0.1256780863342089,9
G6_MS,H8_MED_SUPP,0,MS-disease / Multiple Sclerosis,Suppurative and unspecified otitis media,1.6683624266919665,1.0203468242239708,2.7279285050105,0.04132126959690249,16
