prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_LOWCHRON,CD2_MYELOID_LEUKAEMIA,5,Chronic lower respiratory diseases,Myeloid leukaemia,4.13295182437083,2.205005854077401,7.746596568432772,9.561656034165931e-6,16
SLEEP,CD2_MYELOID_LEUKAEMIA,5,Sleep disorders (combined),Myeloid leukaemia,4.1244428876748715,1.8559475955861446,9.16568397413151,5.054579075507321e-4,8
K11_INTESTOTH,CD2_MYELOID_LEUKAEMIA,5,Other diseases of intestines,Myeloid leukaemia,4.120550518947699,2.1814689015184556,7.783258595793697,1.2781485359296448e-5,17
I9_REVASC,CD2_MYELOID_LEUKAEMIA,5,Coronary revascularization (ANGIO or CABG),Myeloid leukaemia,4.118195649223528,1.9141691383158537,8.859998349051395,2.9339009572100733e-4,9
M13_POLYARTHROPATHIES,CD2_MYELOID_LEUKAEMIA,15,Polyarthropathies,Myeloid leukaemia,4.115391562453415,2.7186895964277364,6.229636415487325,2.257164268556628e-11,28
DIABETES_FG,CD2_MYELOID_LEUKAEMIA,5,"Diabetes, varying definitions",Myeloid leukaemia,4.110501650980104,2.276695062114858,7.4213820304134135,2.741070072420821e-6,20
J10_PNEUMOBACT,CD2_MYELOID_LEUKAEMIA,0,Bacterial pneumoniae,Myeloid leukaemia,4.109175753266039,2.5792672375200074,6.546559086861017,2.7204229259653286e-9,20
M13_SOFTTISSUEOTH,CD2_MYELOID_LEUKAEMIA,5,"Other soft tissue disorders, not elsewhere classified",Myeloid leukaemia,4.094531583338026,1.8567462562390655,9.02933765484539,4.7635945135214347e-4,8
CD2_MYELOID_LEUKAEMIA,I9_DOAAC,15,Myeloid leukaemia,"Diseases of arteries, arterioles and capillaries",4.0940910212009864,2.5061949826539696,6.688059550789074,1.8101707877067734e-8,16
T2D_INCLAVO,CD2_MYELOID_LEUKAEMIA,5,"Type 2 diabetes, definitions combined, including avohilmo",Myeloid leukaemia,4.088178827650381,2.2094838347415346,7.5643034196735615,7.287375703303125e-6,17
RX_CROHN_2NDLINE,CD2_MYELOID_LEUKAEMIA,0,Second line medication for Crohns disease,Myeloid leukaemia,4.08267083121548,2.3584672895350502,7.067387022926943,5.043078002021109e-7,14
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,CD2_MYELOID_LEUKAEMIA,0,Symptoms and signs involving the skin and subcutaneous tissue,Myeloid leukaemia,4.069920642678412,2.4296769488249965,6.817471781880472,9.66105597754442e-8,16
I9_IHD,CD2_MYELOID_LEUKAEMIA,5,"Ischaemic heart disease, wide definition",Myeloid leukaemia,4.067010586426525,2.174277317582808,7.60738981009743,1.1282745040897306e-5,19
FG_OTHHEART,CD2_MYELOID_LEUKAEMIA,15,Other heart diseases,Myeloid leukaemia,4.065991134874588,2.8158125033264856,5.871230378211681,7.278865285932917e-14,63
I9_ATHSCLE,CD2_MYELOID_LEUKAEMIA,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Myeloid leukaemia,4.061761925918682,2.2240426291179225,7.417982788120335,5.086110899393431e-6,12
J10_PNEUMOPROBBAC,CD2_MYELOID_LEUKAEMIA,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Myeloid leukaemia,4.049599891523344,2.9037827743743847,5.647550300989396,1.694790978956605e-16,48
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_MYELOID_LEUKAEMIA,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Myeloid leukaemia,4.048955966202822,2.9964721075493816,5.471115307546461,8.584127303947831e-20,67
G6_EPIPAROX,CD2_MYELOID_LEUKAEMIA,5,Episodal and paroxysmal disorders,Myeloid leukaemia,4.047336094125324,2.1103100048987864,7.762333221556841,2.5791291344325222e-5,16
RX_CODEINE_TRAMADOL,CD2_MYELOID_LEUKAEMIA,15,Codeine or tramadol medication,Myeloid leukaemia,4.044398167199898,2.6384590930503706,6.199511138123839,1.436992727889864e-10,30
CD2_MYELOID_LEUKAEMIA,FG_DISVEINLYMPH,5,Myeloid leukaemia,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",4.0418709125187,2.3443654686827333,6.968504139691209,5.011969166464163e-7,13
RX_CODEINE_TRAMADOL,CD2_MYELOID_LEUKAEMIA,0,Codeine or tramadol medication,Myeloid leukaemia,4.037656114354206,2.634600155391381,6.187909335851412,1.4808555443123645e-10,30
CD2_MYELOID_LEUKAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Myeloid leukaemia,Persons encountering health services for examination and investigation,4.036118699094058,3.2666224971727083,4.9868799248386,3.1025704373213116e-38,86
CD2_MYELOID_LEUKAEMIA,K11_INTESTOTH,5,Myeloid leukaemia,Other diseases of intestines,4.032566586907118,2.4288581254600463,6.695159798499813,7.01505159769565e-8,15
CD2_MYELOID_LEUKAEMIA,GAST_OPER,15,Myeloid leukaemia,Any gastric operation,4.028801945126301,3.127431240049034,5.189960663307496,4.0835583375610834e-27,60
PULM_INFECTIONS,CD2_MYELOID_LEUKAEMIA,0,COPD/asthma/ILD related infections,Myeloid leukaemia,4.027800038440987,3.007549594492242,5.3941498352595385,8.871322970224653e-21,82
CD2_MYELOID_LEUKAEMIA,E4_DM2NASCOMP,5,Myeloid leukaemia,Type 2 diabetes with other specified/multiple/unspecified complications,4.026732267001429,2.163916567293225,7.49315985430657,1.101653763981067e-5,10
I9_PAD,CD2_MYELOID_LEUKAEMIA,15,Peripheral artery disease,Myeloid leukaemia,4.025584137567124,2.253613702609002,7.190818741415703,2.536557617113533e-6,13
E4_DM2,CD2_MYELOID_LEUKAEMIA,5,Type 2 diabetes,Myeloid leukaemia,4.010782734690708,2.1801752507767973,7.378479385618882,7.968098607198779e-6,18
CD2_MYELOID_LEUKAEMIA,F5_DEPRESSIO,5,Myeloid leukaemia,Depression,4.005823982675042,2.324108239961926,6.904422739122261,5.847493573057112e-7,13
J10_LOWERINF,CD2_MYELOID_LEUKAEMIA,0,Other acute lower respiratory infections,Myeloid leukaemia,4.002647575351865,2.5233362276451863,6.349208415804885,3.814612183428423e-9,20
CD2_MYELOID_LEUKAEMIA,K11_OESSTODUO,5,Myeloid leukaemia,"Diseases of oesophagus, stomach and duodenum",3.9989428053889684,2.605251370533356,6.138196007358149,2.3003193875497855e-10,21
F5_NEUROTIC,CD2_MYELOID_LEUKAEMIA,5,"Neurotic, stress-related and somatoform disorders",Myeloid leukaemia,3.994306852403989,1.735458160115976,9.19324222146345,0.001129230032420157,7
PNEUMOBACTKNOWN,CD2_MYELOID_LEUKAEMIA,0,Bacterial pneumonia (organism specified),Myeloid leukaemia,3.991217636781788,2.506259178665633,6.356013918975154,5.535587164748895e-9,20
CD2_MYELOID_LEUKAEMIA,Z21_EXAM_OBSER_OTH_REASO,15,Myeloid leukaemia,Examination and observation for other reasons,3.983020001139119,2.311358582106901,6.863689802303696,6.439890535837449e-7,13
DM_OTHER_WIDE,CD2_MYELOID_LEUKAEMIA,5,"Other diabetes, wide definition",Myeloid leukaemia,3.9784556363333765,2.1749955284067233,7.277306570771469,7.393565811240171e-6,18
I9_OTHHEART,CD2_MYELOID_LEUKAEMIA,0,Other heart diseases,Myeloid leukaemia,3.9770343744226233,2.883893259199209,5.4845311506886745,3.794578365145114e-17,82
E4_THYROID,CD2_MYELOID_LEUKAEMIA,5,Disorders of the thyroid gland,Myeloid leukaemia,3.9756559435477863,1.9576193568387945,8.07401097984158,1.3433089068195681e-4,12
CD2_MYELOID_LEUKAEMIA,C3_SKIN,15,Myeloid leukaemia,Malignant neoplasm of skin,3.9738559020855333,2.254862874865076,7.003321978718968,1.820200397802552e-6,12
CD2_MYELOID_LEUKAEMIA,C3_OTHER_SKIN,15,Myeloid leukaemia,Other malignant neoplasms of skin (=non-melanoma skin cancer),3.973678352824374,2.2547620770108336,7.003009236627835,1.821599823003332e-6,12
J10_PNEUMONAS,CD2_MYELOID_LEUKAEMIA,0,"Pneumonia, organism unsepcified",Myeloid leukaemia,3.9713250185089723,2.7830023709544482,5.667053167916053,2.9161060829564207e-14,40
CD2_MYELOID_LEUKAEMIA,H7_LENS,0,Myeloid leukaemia,Disorders of lens,3.969929322183209,2.8356841473311594,5.557861173630031,9.62239172411357e-16,34
CD2_MYELOID_LEUKAEMIA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Myeloid leukaemia,Other special examinations and investigations of persons without complaint or reported diagnosis,3.9681037442246256,3.0736244636441463,5.122892373865649,3.849135687525914e-26,59
PULM_PNEUMONIA_SEPSIS,CD2_MYELOID_LEUKAEMIA,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Myeloid leukaemia,3.9660239047154544,2.841786326071628,5.535020514550101,5.437312727933957e-16,48
E4_DM2NASCOMP,CD2_MYELOID_LEUKAEMIA,5,Type 2 diabetes with other specified/multiple/unspecified complications,Myeloid leukaemia,3.965152167481259,2.0313641476814426,7.7398391269367375,5.417596591355149e-5,13
CD2_MYELOID_LEUKAEMIA,N14_URETHRAOTH,5,Myeloid leukaemia,Other disorders of urethra and urinary system,3.959931064528892,2.057899457578163,7.619932051624699,3.771278929959695e-5,9
CD2_MYELOID_LEUKAEMIA,I9_HEARTFAIL,15,Myeloid leukaemia,"Heart failure,strict",3.9598278613904405,2.493087890330351,6.289484118334174,5.5472294841122075e-9,18
J10_PNEUMONIA,CD2_MYELOID_LEUKAEMIA,0,All pneumoniae,Myeloid leukaemia,3.9430697463486464,2.827312038193389,5.499145058818762,6.262258632273706e-16,48
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,CD2_MYELOID_LEUKAEMIA,15,Persons encountering health services for specific procedures and health care,Myeloid leukaemia,3.9375972310729375,2.626100287169253,5.904066965723607,3.3178149491134954e-11,31
FG_DOAAC,CD2_MYELOID_LEUKAEMIA,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Myeloid leukaemia,3.908468002019257,2.258594216714089,6.763553191521421,1.105289867682107e-6,15
I9_NONISCHCARDMYOP,CD2_MYELOID_LEUKAEMIA,5,Non-ischemic cardiomyopathy,Myeloid leukaemia,3.898228926512738,1.603034170005892,9.479641200315026,0.002692311149631018,6
CD2_MYELOID_LEUKAEMIA,I9_DOAAC,5,Myeloid leukaemia,"Diseases of arteries, arterioles and capillaries",3.891994859905008,1.7455178873567698,8.678011322166963,8.950546338549574e-4,6
KRA_PSY_ANXIETY,CD2_MYELOID_LEUKAEMIA,5,Anxiety disorders,Myeloid leukaemia,3.8886291961249637,1.689752276665331,8.948907620232431,0.0014050708776293492,7
CD2_MYELOID_LEUKAEMIA,H7_RETINALDISOTH,15,Myeloid leukaemia,Other retinal disorders,3.8863677644045347,2.3411148308384124,6.451564955826464,1.525881924479635e-7,15
J10_SINUSITIS,CD2_MYELOID_LEUKAEMIA,15,Acute sinusitis,Myeloid leukaemia,3.883395326320953,2.3052146835725504,6.542019434441451,3.42009704667482e-7,16
M13_DORSOPATHY,CD2_MYELOID_LEUKAEMIA,5,Dorsopathies,Myeloid leukaemia,3.873577099982901,2.1284135476751174,7.049663617252193,9.31452753470624e-6,22
CD2_MYELOID_LEUKAEMIA,N14_URINOTH,15,Myeloid leukaemia,Other diseases of urinary system,3.8577429525608626,2.605372808450633,5.712111771398718,1.565436255578654e-11,25
CD2_MYELOID_LEUKAEMIA,FG_DOAAC,0,Myeloid leukaemia,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.84005819314887,2.272693337792033,6.488357527855407,4.963148576085475e-7,14
I9_VHD,CD2_MYELOID_LEUKAEMIA,15,Valvular heart disease including rheumatic fever,Myeloid leukaemia,3.8390353082298647,2.5785427673932877,5.715705895673304,3.478080113326736e-11,37
CD2_MYELOID_LEUKAEMIA,K11_REFLUX,5,Myeloid leukaemia,Gastro-oesophageal reflux disease,3.832464605074304,1.9916776019518856,7.374579567874341,5.742478732513866e-5,9
CD2_MYELOID_LEUKAEMIA,M13_LIMBPAIN,15,Myeloid leukaemia,Pain in limb,3.813109368660604,2.2125840956458243,6.5714126238095805,1.4368527918223948e-6,13
CD2_MYELOID_LEUKAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Myeloid leukaemia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.7885339115602603,2.320175530930716,6.1861652309058375,1.0136339219264909e-7,16
CD2_MYELOID_LEUKAEMIA,H7_GLAUCOMA,15,Myeloid leukaemia,Glaucoma,3.7830725104761362,2.033555029598659,7.037742972878757,2.655937842271938e-5,10
CD2_MYELOID_LEUKAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Myeloid leukaemia,Persons encountering health services in other circumstances,3.7741416057274924,2.5289002358638357,5.632545190228789,7.939963724724596e-11,24
CD2_MYELOID_LEUKAEMIA,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Myeloid leukaemia,Symptoms and signs involving the skin and subcutaneous tissue,3.7518156457328593,2.220781313419649,6.338364139912045,7.724945370169722e-7,14
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,CD2_MYELOID_LEUKAEMIA,15,Symptoms and signs involving the skin and subcutaneous tissue,Myeloid leukaemia,3.7360852754185645,2.1066164443843336,6.62594902950109,6.518758076762981e-6,13
R18_SYNCO_COLLAP,CD2_MYELOID_LEUKAEMIA,15,Syncope and collapse,Myeloid leukaemia,3.7353360193785026,2.1024514163640093,6.6364126509978405,6.983567440818047e-6,13
I9_HYPTENSESS,CD2_MYELOID_LEUKAEMIA,15,"Hypertension, essential",Myeloid leukaemia,3.72251665088594,2.6102390923615584,5.30875897793184,3.9336489514162016e-13,53
FG_OTHHEART,CD2_MYELOID_LEUKAEMIA,0,Other heart diseases,Myeloid leukaemia,3.7181857781762897,2.6725384754352244,5.172949092447033,6.444251246067691e-15,73
M13_INTERVERTEB,CD2_MYELOID_LEUKAEMIA,5,Other intervertebral disc disorders,Myeloid leukaemia,3.7140803238097297,1.740028367558956,7.927682622245066,6.943058224698508e-4,9
CD2_MYELOID_LEUKAEMIA,H7_CHOROIDRETINA,0,Myeloid leukaemia,Disorders of choroid and retina,3.7120023179989277,2.4653980447159447,5.588939781290765,3.343946522223078e-10,23
KELA_DIAB_INSUL,CD2_MYELOID_LEUKAEMIA,5,"Diabetes, insuline treatment (Kela reimbursement)",Myeloid leukaemia,3.7074082931814893,1.9225913511290222,7.149140790776649,9.188059688726213e-5,14
N14_URETHRAOTH,CD2_MYELOID_LEUKAEMIA,15,Other disorders of urethra and urinary system,Myeloid leukaemia,3.699196640330755,2.3385832497651444,5.851429828383737,2.2565288139301817e-8,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,CD2_MYELOID_LEUKAEMIA,0,Persons encountering health services for specific procedures and health care,Myeloid leukaemia,3.6887181025445575,2.4915759542232836,5.461058177647092,7.014472084669744e-11,32
I9_VHD,CD2_MYELOID_LEUKAEMIA,0,Valvular heart disease including rheumatic fever,Myeloid leukaemia,3.683048999325745,2.515760725044549,5.391947571323249,2.0279996960582722e-11,39
E4_HYTHY_AI_STRICT,CD2_MYELOID_LEUKAEMIA,5,"Hypothyroidism, strict autoimmune",Myeloid leukaemia,3.6749080782807986,1.7007368958056117,7.940645855993143,9.29715947604461e-4,9
CD2_MYELOID_LEUKAEMIA,I9_DOAAC,0,Myeloid leukaemia,"Diseases of arteries, arterioles and capillaries",3.6726097402461484,2.2817412847975524,5.91130221205057,8.458393322717636e-8,17
ASTHMA_MODE,CD2_MYELOID_LEUKAEMIA,5,Asthma (mode),Myeloid leukaemia,3.667563060496613,1.659677574051092,8.104597551370663,0.0013166061155478878,8
I9_CVD_HARD,CD2_MYELOID_LEUKAEMIA,5,Hard cardiovascular diseases,Myeloid leukaemia,3.6632421303226335,1.9224769278065754,6.980236127297157,7.913784553372425e-5,16
COPD_HOSPITAL,CD2_MYELOID_LEUKAEMIA,15,"COPD, hospital admissions",Myeloid leukaemia,3.656966149404867,1.909747069248618,7.002708177033499,9.158133651963485e-5,10
J10_COPDNAS,CD2_MYELOID_LEUKAEMIA,15,Other chronic obstructive pulmonary disease,Myeloid leukaemia,3.6569661494048553,1.9097470692486138,7.002708177033472,9.158133651963665e-5,10
CD2_MYELOID_LEUKAEMIA,N14_URINOTH,0,Myeloid leukaemia,Other diseases of urinary system,3.6494404030467678,2.5187636500545882,5.287679634054393,7.763715195420405e-12,28
E4_HYTHYNAS,CD2_MYELOID_LEUKAEMIA,5,"Hypothyroidism,  other/unspecified",Myeloid leukaemia,3.6436512937805388,1.7344543130838692,7.654392883409796,6.399653347940936e-4,10
K11_DIVERTIC,CD2_MYELOID_LEUKAEMIA,5,Diverticular disease of intestine,Myeloid leukaemia,3.6427185917135665,1.5800720615236816,8.397970612568034,0.0024174365063669386,7
HYPOTHYROIDISM,CD2_MYELOID_LEUKAEMIA,5,Hypothyroidism (congenital or acquired),Myeloid leukaemia,3.6367112789005076,1.7311628340375544,7.6397602039758565,6.518155120151905e-4,10
CD2_BENIGN_COLORECANI,CD2_MYELOID_LEUKAEMIA,15,"Benign neoplasm of colon, rectum, anus and anal canal",Myeloid leukaemia,3.6113288655247073,1.984654807872389,6.571266762985887,2.6195896510169093e-5,12
CD2_MYELOID_LEUKAEMIA,M13_SOFTTISSUEOTH,5,Myeloid leukaemia,"Other soft tissue disorders, not elsewhere classified",3.580494557635374,1.7886965248711537,7.167197508912251,3.155260045585377e-4,8
CD2_MYELOID_LEUKAEMIA,L12_DERMATITISECZEMA,0,Myeloid leukaemia,Dermatitis and eczema,3.564268221553848,2.3674419432763827,5.366132838551101,1.1401335866213784e-9,23
CD2_MYELOID_LEUKAEMIA,RHEUMA_ENDPOINTS,5,Myeloid leukaemia,Finngen Rheumatological endpoints,3.562230116108425,2.3439724397052775,5.413665785978854,2.6952748669927778e-9,22
ASTHMA_HOSPITAL_MAIN,CD2_MYELOID_LEUKAEMIA,5,"Asthma, hospital admissions , main diagnosis only",Myeloid leukaemia,3.555202794390295,1.5426648317994482,8.193268329386365,0.002904159081664653,7
J10_ASTHMA_MAIN,CD2_MYELOID_LEUKAEMIA,5,Asthma (only as main-diagnosis),Myeloid leukaemia,3.553691490431441,1.5420093471208658,8.18978382507494,0.0029136236983631084,7
CD2_MYELOID_LEUKAEMIA,E4_HYTHY_AI_STRICT,15,Myeloid leukaemia,"Hypothyroidism, strict autoimmune",3.5452523538575287,2.2862623929889683,5.497537942746974,1.56267326261158e-8,20
CD2_MYELOID_LEUKAEMIA,R18_DYSPNOEA,15,Myeloid leukaemia,Dyspnoea,3.5440534688121685,2.2315471296755995,5.6285232889638595,8.270163364153481e-8,18
I9_MI_STRICT,CD2_MYELOID_LEUKAEMIA,5,"Myocardial infarction, strict",Myeloid leukaemia,3.5320979590628196,1.5352549297592033,8.12615269984672,0.002992953217723292,7
CD2_MYELOID_LEUKAEMIA,I9_HEARTFAIL,0,Myeloid leukaemia,"Heart failure,strict",3.5302692885920233,2.2229311791949447,5.606471926175218,9.044179992973278e-8,18
CD2_MYELOID_LEUKAEMIA,H7_LIDLACRIMALORBIT,15,Myeloid leukaemia,"Disorders of eyelid, lacrimal system and orbit",3.529653643994144,2.1929129313544715,5.68123552395948,2.0636157497393113e-7,17
I9_UAP,CD2_MYELOID_LEUKAEMIA,15,Unstable angina pectoris,Myeloid leukaemia,3.5180786834533824,2.0419437074780054,6.061321660162564,5.8403880305935575e-6,15
CD2_MYELOID_LEUKAEMIA,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Myeloid leukaemia,"Complications of procedures, not elsewhere classified",3.5104295990903833,1.67156352447855,7.372209186015894,9.094442156200717e-4,7
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,CD2_MYELOID_LEUKAEMIA,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Myeloid leukaemia,3.505224156082006,2.3859278331262126,5.149609394632041,1.649842751817605e-10,36
C3_OTHER_SKIN,CD2_MYELOID_LEUKAEMIA,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Myeloid leukaemia,3.505108423999439,2.115113684900201,5.808569606305355,1.1343034431374607e-6,18
C3_SKIN,CD2_MYELOID_LEUKAEMIA,15,Malignant neoplasm of skin,Myeloid leukaemia,3.5051084239994257,2.1151136849001952,5.808569606305326,1.134303443137486e-6,18
CD2_MYELOID_LEUKAEMIA,RX_CODEINE_TRAMADOL,15,Myeloid leukaemia,Codeine or tramadol medication,3.504811821026518,2.3284647287207982,5.275452854961469,1.8426056716706166e-9,23
CD2_MYELOID_LEUKAEMIA,H7_GLAUCOMA,0,Myeloid leukaemia,Glaucoma,3.503491358795476,1.938781484015543,6.331013475398018,3.280522737492414e-5,11
J10_COPD,CD2_MYELOID_LEUKAEMIA,15,COPD,Myeloid leukaemia,3.4979179875678565,1.826888769964521,6.697413903304239,1.5786256497555057e-4,10
CD2_MYELOID_LEUKAEMIA,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Myeloid leukaemia,"Gonarthrosis, primary, with knee surgery",3.4970056158239715,1.8180779876089352,6.726360673442596,1.7601600230039637e-4,9
M13_POLYARTHROPATHIES,CD2_MYELOID_LEUKAEMIA,0,Polyarthropathies,Myeloid leukaemia,3.494171126862647,2.4199983883067144,5.045140493809769,2.4620002173789832e-11,34
CD2_MYELOID_LEUKAEMIA,HYPOTHY_PURCHASE,15,Myeloid leukaemia,Hypothyroidism and >3 levothyroxin purchases,3.489160244026848,2.2965233804342438,5.3011605769916,4.743000537533572e-9,22
CD2_MYELOID_LEUKAEMIA,HYPOTHY_LEVOTHY,15,Myeloid leukaemia,"Hypothyroidism, levothyroxin purchases",3.489160244026848,2.2965233804342438,5.3011605769916,4.743000537533572e-9,22
I9_ATHSCLE,CD2_MYELOID_LEUKAEMIA,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Myeloid leukaemia,3.4886085747586595,1.9221743451152151,6.331574354224435,3.977428100487273e-5,12
J10_ASTHMA_INCLAVO,CD2_MYELOID_LEUKAEMIA,5,"Asthma, including avohilmo",Myeloid leukaemia,3.482531761783435,1.6310520252489333,7.435708539081969,0.001263586796933589,9
CD2_MYELOID_LEUKAEMIA,I9_NONRHEVALV,15,Myeloid leukaemia,Non-rheumatic valve diseases,3.471156975368745,1.9697335845549186,6.117035746422363,1.6694859325342177e-5,12
CD2_MYELOID_LEUKAEMIA,E4_LIPOPROT,15,Myeloid leukaemia,Disorders of lipoprotein metabolism and other lipidaemias,3.4659237290884253,2.0882292163482505,5.752542489978691,1.5213999863462619e-6,15
E4_DM2NOCOMP,CD2_MYELOID_LEUKAEMIA,15,Type 2 diabetes without complications,Myeloid leukaemia,3.4648438476420855,2.2497610241407022,5.3361858258383625,1.69979943408978e-8,26
CD2_MYELOID_LEUKAEMIA,GAST_OPER,0,Myeloid leukaemia,Any gastric operation,3.4637713887978907,2.7106496956315542,4.426138963360045,3.0217398653409925e-23,64
Z21_EXAM_OBSER_OTH_REASO,CD2_MYELOID_LEUKAEMIA,15,Examination and observation for other reasons,Myeloid leukaemia,3.457454863875338,1.9452129703614718,6.145339516995852,2.363936178379869e-5,13
J10_COPDNAS_INCLAVO,CD2_MYELOID_LEUKAEMIA,15,Other chronic obstructive pulmonary disease,Myeloid leukaemia,3.4530283652843132,1.8020483580928606,6.616584309689006,1.8776167823073768e-4,10
CD2_MYELOID_LEUKAEMIA,E4_HYTHYNAS,15,Myeloid leukaemia,"Hypothyroidism,  other/unspecified",3.449148719257317,2.2701900832751636,5.240365983094833,6.556340090012993e-9,22
CD2_MYELOID_LEUKAEMIA,I9_AF,15,Myeloid leukaemia,Atrial fibrillation and flutter,3.4434822369200115,2.266086701679449,5.232619699500345,6.958536681783281e-9,22
CD2_MYELOID_LEUKAEMIA,HYPOTHYROIDISM,15,Myeloid leukaemia,Hypothyroidism (congenital or acquired),3.442558204617691,2.265852963396902,5.2303512997655375,6.9159640034726645e-9,22
K11_ORAL,CD2_MYELOID_LEUKAEMIA,0,"Diseases of oral cavity, salivary glands and jaws",Myeloid leukaemia,3.4277701494445183,2.344704989519192,5.0111243205194365,2.0407990381979124e-10,32
I9_UAP,CD2_MYELOID_LEUKAEMIA,0,Unstable angina pectoris,Myeloid leukaemia,3.4277689793565354,2.060652979625352,5.701882020899579,2.087585522316433e-6,17
H8_HL_SEN_NAS,CD2_MYELOID_LEUKAEMIA,15,Sensorineural hearing loss,Myeloid leukaemia,3.424320670406947,2.191909059658721,5.349661749015268,6.381395240952872e-8,24
I9_PAD,CD2_MYELOID_LEUKAEMIA,0,Peripheral artery disease,Myeloid leukaemia,3.4237618922135495,1.9297799034095084,6.074343231506962,2.5831581410623775e-5,13
CD2_MYELOID_LEUKAEMIA,N14_URETHRAOTH,15,Myeloid leukaemia,Other disorders of urethra and urinary system,3.404979115404676,2.0847907557141547,5.561173342967204,9.817703159217587e-7,16
I9_HEARTFAIL,CD2_MYELOID_LEUKAEMIA,5,"Heart failure,strict",Myeloid leukaemia,3.401993583705373,1.5251489871517074,7.588478529685635,0.002778831973664819,8
CD2_MYELOID_LEUKAEMIA,E4_THYROID,15,Myeloid leukaemia,Disorders of the thyroid gland,3.3973822326481335,2.294761922856348,5.029805453781603,1.0015399063284156e-9,25
H8_CONSENHEARINGLOSS,CD2_MYELOID_LEUKAEMIA,15,Conductive and sensorineural hearing loss,Myeloid leukaemia,3.3940429051629932,2.2045078330691097,5.225441737736898,2.8476045948271094e-8,26
J10_ASTHMA,CD2_MYELOID_LEUKAEMIA,5,Asthma,Myeloid leukaemia,3.3925454787978824,1.5352611547549069,7.496682105233971,0.0025298511648857583,8
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,CD2_MYELOID_LEUKAEMIA,15,Presence of cardiac and vascular implants and grafts,Myeloid leukaemia,3.3740605695783503,1.8459045674820669,6.167320308824134,7.752744786216972e-5,12
N14_PROSTHYPERPLA,CD2_MYELOID_LEUKAEMIA,15,Hyperplasia of prostate,Myeloid leukaemia,3.372558277610409,2.133905134566692,5.330203836914291,1.9332514598491622e-7,26
H7_LIDLACRIMALORBIT,CD2_MYELOID_LEUKAEMIA,5,"Disorders of eyelid, lacrimal system and orbit",Myeloid leukaemia,3.3676927031722528,1.3835454937194924,8.197312046826731,0.00746630659421589,6
CD2_MYELOID_LEUKAEMIA,M13_LIMBPAIN,0,Myeloid leukaemia,Pain in limb,3.3654325808139203,1.99218795814024,5.685275031266171,5.720609858442921e-6,14
G6_SLEEPAPNO,CD2_MYELOID_LEUKAEMIA,5,Sleep apnoea,Myeloid leukaemia,3.3645298654472833,1.3815092434947809,8.193981523316156,0.007548487073327582,6
CD2_MYELOID_LEUKAEMIA,KRA_PSY_ANYMENTAL,15,Myeloid leukaemia,Any mental disorder,3.3593193995433595,2.4817942514877838,4.547124251489913,4.343039558470831e-15,42
CD2_MYELOID_LEUKAEMIA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Myeloid leukaemia,Suicide or other Intentional self-harm,3.3593193995433595,2.4817942514877838,4.547124251489913,4.343039558470831e-15,42
