prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_CHRONPANC,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Chronic pancreatitis,"Complications of procedures, not elsewhere classified",3.8582831804516307,3.2500759148801994,4.580308119081174,1.0750098911513682e-53,133
K11_CHRONPANC,E4_HYTHYNAS,5,Chronic pancreatitis,"Hypothyroidism,  other/unspecified",3.857917003541291,2.8326427189281542,5.254289044911672,1.0694911143380689e-17,41
K11_CHRONPANC,I9_CARDMYOOTH,15,Chronic pancreatitis,"Cardiomyopathy, other and unspecified",3.85701061775268,2.1232272206997056,7.006565647059844,9.330238149378595e-6,11
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,K11_CHRONPANC,0,"Adverse effects, not elsewhere classified",Chronic pancreatitis,3.8566488352084045,2.5721502581252618,5.782609391161783,6.513632711884196e-11,24
I9_HYPTENSEC,K11_CHRONPANC,15,Secondary hypertension,Chronic pancreatitis,3.855802547370071,2.179534696806524,6.82127855366979,3.5375368015999314e-6,12
K11_CHRONPANC,E4_ENDOGLAND,15,Chronic pancreatitis,Disorders of other endocrine glands,3.8552514954914625,2.9667505834164727,5.00984618544278,5.741560662307484e-24,57
ST19_INJURI_HIP_THIGH,K11_CHRONPANC,1,Injuries to the hip and thigh,Chronic pancreatitis,3.8520236063771396,1.745501722264881,8.500756931269907,8.398660286692997e-4,7
K11_REFLUX,K11_CHRONPANC,0,Gastro-oesophageal reflux disease,Chronic pancreatitis,3.8511915572818767,3.2314960651453566,4.589724422335652,2.783727022554595e-51,145
K11_CHRONPANC,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,15,Chronic pancreatitis,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,3.8508734196331815,2.0596342345732133,7.1999318350377814,2.410126391166653e-5,10
F5_SLEEP,K11_CHRONPANC,15,Sleep disorders,Chronic pancreatitis,3.8483157076325782,2.5427167271488016,5.824295576258649,1.8426419926828762e-10,23
K11_CHRONPANC,K11_FUNCDYSP,15,Chronic pancreatitis,Functional dyspepsia,3.8427533433101413,2.8211234066780433,5.23435211042737,1.3722381732744105e-17,41
K11_CHRONPANC,I9_HEARTFAIL_AND_ANTIHYPERT,15,Chronic pancreatitis,Heart failure and antihypertensive medication,3.840049477067255,3.295357829062556,4.474773530290442,1.3394525165529947e-66,167
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_CHRONPANC,5,"Fracture of rib(s), sternum and thoracic spine",Chronic pancreatitis,3.83967261003892,2.3475082020913183,6.2803127755417245,8.353751664701036e-8,17
K11_CHRONPANC,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,0,Chronic pancreatitis,Abnormal findings on diagnostic imaging of other body structures,3.8392449277785934,2.117440776622224,6.961139965853887,9.379990354465151e-6,11
I9_NONISCHCARDMYOP,K11_CHRONPANC,5,Non-ischemic cardiomyopathy,Chronic pancreatitis,3.838075531993447,2.7656481255703005,5.326355024375763,8.661486614003514e-16,43
K11_CHRONPANC,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,15,Chronic pancreatitis,"Burns and corrosions of external body surface, specified by site",3.8380503429360866,2.372742822867188,6.208270990410808,4.218394735234251e-8,17
ST19_INJURI_THORAX,K11_CHRONPANC,15,Injuries to the thorax,Chronic pancreatitis,3.837940162398072,2.9871143606831727,4.931108391437461,7.146602895561448e-26,67
ST19_FRACT_SKULL_FACIAL_BONES,K11_CHRONPANC,15,Fracture of skull and facial bones,Chronic pancreatitis,3.8342249741625554,2.7442874997493556,5.357048470262158,3.373781140274019e-15,36
K11_CHRONPANC,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,15,Chronic pancreatitis,Purpura and other haemorrhagic conditions,3.831704617555517,2.297653312640724,6.3899806796013525,2.630332412839958e-7,15
ST19_INTRACRATRAUMA,K11_CHRONPANC,5,Intracranial trauma,Chronic pancreatitis,3.8300865455435216,2.8195467353416217,5.202808934669464,8.490436956550314e-18,50
PULM_PNEUMONIA_SEPSIS,K11_CHRONPANC,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Chronic pancreatitis,3.829638021658485,2.967004095407285,4.943076216050545,6.212688525043206e-25,89
M13_DORSALGIA,K11_CHRONPANC,1,Dorsalgia,Chronic pancreatitis,3.828407342200446,2.237956024598345,6.549146907587152,9.542067978909902e-7,20
R18_ABNORMALITI_BREAT,K11_CHRONPANC,1,Abnormalities of breathing,Chronic pancreatitis,3.8283568753017745,2.284370927095504,6.415909163800009,3.47331847288501e-7,21
F5_STRESSOTH,K11_CHRONPANC,0,"Other reactioin to severe stress, and adjustment disorders",Chronic pancreatitis,3.8274594846930006,3.012279587146675,4.8632424989616645,4.562406926300665e-28,72
F5_BIPO,K11_CHRONPANC,15,Bipolar affective disorders,Chronic pancreatitis,3.826641178967831,2.7508584248591874,5.323132074062254,1.602291339800713e-15,37
K11_CHRONPANC,N14_HYDRONEPHR,15,Chronic pancreatitis,Hydronephrosis,3.8256805166832195,2.045148867848193,7.15636482303056,2.678823121480029e-5,10
K11_CHRONPANC,FG_PULMHEART,15,Chronic pancreatitis,Pulmonary heart disease,3.825028351202728,2.6655595321144525,5.488844541355547,3.318841040267214e-13,30
K11_CHRONPANC,I9_PULMEMB,15,Chronic pancreatitis,Pulmonary embolism,3.825028351202728,2.6655595321144525,5.488844541355547,3.318841040267214e-13,30
ST19_INJURI_HEAD,K11_CHRONPANC,15,Injuries to the head,Chronic pancreatitis,3.8215141218305897,3.243887764377348,4.5019961367725685,7.317654875924555e-58,184
ST19_INJURI_ANKLE_FOOT,K11_CHRONPANC,5,Injuries to the ankle and foot,Chronic pancreatitis,3.8213133407624023,2.7104461544496607,5.387465685055695,2.0127271825624544e-14,38
K11_CHRONPANC,AUTOIMMUNE,1,Chronic pancreatitis,Autoimmune diseases,3.82044721879375,2.6277771832596035,5.55443476888845,2.2173482319732968e-12,28
R18_GENERAL_SYMPTOMS_SIGNS,K11_CHRONPANC,15,General symptoms and signs,Chronic pancreatitis,3.816902725071401,3.3047402977178506,4.408439120834458,3.5194276263796674e-74,285
K11_CHRONPANC,ST19_SEQUEL_INJURI_LOWER_LIMB,5,Chronic pancreatitis,Sequelae of injuries of lower limb,3.816822634898707,1.9699878739022572,7.395037918389708,7.208366588459155e-5,9
F5_PERSOBEH,K11_CHRONPANC,0,Disorders of adult personality and behaviour,Chronic pancreatitis,3.816135855074993,3.0652475227662057,4.750967990750318,4.530960274055687e-33,86
K11_CHRONPANC,KRA_PSY_SLEEP_NONORG,15,Chronic pancreatitis,Nonorganic sleeping disorders,3.8160376121074053,2.102848906726783,6.924959282826117,1.0592232006869379e-5,11
K11_CHRONPANC,N14_CYSTITIS,0,Chronic pancreatitis,Cystitis,3.8143999595154088,2.937170711092277,4.95362662994158,1.0090398394555081e-23,57
K11_CHRONPANC,ABDOM_HERNIA,0,Chronic pancreatitis,Hernia of abodminal wall,3.8142355035493054,3.048650334261673,4.772076453975945,1.1087473559693098e-31,78
G6_CPETAL,K11_CHRONPANC,5,Cerebral palsy and other paralytic syndromes,Chronic pancreatitis,3.8129372173653033,1.799833210878265,8.077687496651487,4.751351181075588e-4,7
K11_CHRONPANC,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Chronic pancreatitis,Presence of other functional implants,3.810864871001694,1.695020129668473,8.56785757929331,0.0012094755169837531,6
K11_UC_NOCD,K11_CHRONPANC,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Chronic pancreatitis,3.8099865868073404,1.9604452702272714,7.404439191495018,7.956218972264896e-5,9
K11_CHRONPANC,ST19_INJURI_THORAX,5,Chronic pancreatitis,Injuries to the thorax,3.808988604246607,2.709244702452358,5.355143510716395,1.4281898191359577e-14,34
L12_PRURITUS,K11_CHRONPANC,0,Pruritus,Chronic pancreatitis,3.8089389978483044,2.203112743531695,6.585235518211658,1.686421027892095e-6,13
J10_INFLUPNEU,K11_CHRONPANC,5,Influenza and pneumonia,Chronic pancreatitis,3.808894832091066,2.9635508179008014,4.895370700005874,1.5444137310901022e-25,94
F5_PERSMOOD,K11_CHRONPANC,15,Persistent mood disorders,Chronic pancreatitis,3.8074200523083497,2.8116559323618406,5.155839762563851,5.466684540472256e-18,44
K11_CHRONPANC,K11_OTHENTERCOL,15,Chronic pancreatitis,Other noninfective gastroenteritis and colitis,3.8066308852923614,2.6359422953601155,5.4972518641126245,1.0093155118475603e-12,29
K11_CHRONPANC,M13_THORACISPINEPAIN,15,Chronic pancreatitis,Pain in thoracic spine,3.8061718036935175,2.3213604341850145,6.240712810424743,1.1697669649779879e-7,16
L12_PRURITUS,K11_CHRONPANC,15,Pruritus,Chronic pancreatitis,3.8050719797708252,2.0976909881862675,6.902147576920144,1.0906927869237907e-5,11
K11_CHRONPANC,C3_RESPIRATORY_INTRATHORACIC,15,Chronic pancreatitis,Malignant neoplasm of respiratory system and intrathoracic organs,3.8035826218018234,2.28143149416781,6.3412996611366585,3.0109582012346e-7,15
I9_PAD,K11_CHRONPANC,1,Peripheral artery disease,Chronic pancreatitis,3.801227063573959,1.7033717978354324,8.482779395084885,0.001112232216363761,7
K11_CHRONPANC,D3_ANAEMIA_B12_DEF,15,Chronic pancreatitis,Vitamin B12 deficiency anaemia,3.799901447679905,2.278558092278151,6.3370124558216405,3.1187751641612166e-7,15
F5_NEUROTIC,K11_CHRONPANC,0,"Neurotic, stress-related and somatoform disorders",Chronic pancreatitis,3.796686909290188,3.2620260835819206,4.418981062023588,1.6332121144016257e-66,200
K11_CHRONPANC,DM_RETINOPATHY,15,Chronic pancreatitis,Diabetic retinopathy,3.7966314652269957,3.201861155790986,4.501884929232903,3.705510158587705e-53,135
K11_CHRONPANC,I9_CEREBVASC,5,Chronic pancreatitis,Cerebrovascular diseases,3.7957131044041206,2.7845215591004266,5.174116150711243,3.1989359125839357e-17,41
R18_MALAI_FATIG,K11_CHRONPANC,0,Malaise and fatigue,Chronic pancreatitis,3.794298193119999,2.755578214349788,5.224565466275747,3.0597457082510703e-16,40
K11_CHRONPANC,F5_ANXIETY,15,Chronic pancreatitis,Other anxiety disorders,3.7939889884880635,2.8264214628588187,5.0927834485835435,6.85784366471242e-19,45
K11_CHRONPANC,K11_ENERCOLNONINF,5,Chronic pancreatitis,Noninfective enteritis and colitis,3.7938199782508515,2.55232602908892,5.639197290368524,4.298875840034194e-11,25
K11_CHRONPANC,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Chronic pancreatitis,"Complications of surgical and medical care, not elsewhere classified",3.7936813532344345,3.2461200257495744,4.433606304053816,4.3661569449094105e-63,161
K11_CHRONPANC,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,5,Chronic pancreatitis,"Sequelae of injuries, of poisoning and of other consequences of external causes",3.79345911013117,2.5075506309275086,5.738800183234738,2.744431586674848e-10,23
K11_CHRONPANC,K11_REFLUX,5,Chronic pancreatitis,Gastro-oesophageal reflux disease,3.7922005632850557,2.9027827053617914,4.954137657502382,1.4444578046212108e-22,55
H7_VISUDISTURBSUB,K11_CHRONPANC,5,Subjective visual disturbances,Chronic pancreatitis,3.789760506181423,2.014314648346992,7.130109839591647,3.601379175144607e-5,10
FG_DOAAC,K11_CHRONPANC,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Chronic pancreatitis,3.789060456237575,1.9042717287305466,7.53935424467713,1.4771141429094773e-4,10
K11_CHRONPANC,D3_COAGDEF_PURPUR_HAEMORRHAGIC,15,Chronic pancreatitis,"Coagulation defects, purpura and other haemorrhagic conditions",3.7874385985348984,2.4835723598855837,5.775829756106983,6.201670104324267e-10,22
K11_CHRONPANC,I9_CVD_HARD,5,Chronic pancreatitis,Hard cardiovascular diseases,3.7872787822723066,3.0543192265403096,4.696130139251084,6.930278277985274e-34,85
K11_CHRONPANC,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,1,Chronic pancreatitis,"Injuries to the abdomen, lower back, lumbar spine and pelvis",3.784719929465681,1.6809260587579418,8.52155564479676,0.0013082349859714038,6
K11_CHRONPANC,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Chronic pancreatitis,"Fracture of rib(s), sternum and thoracic spine",3.7844093418636042,2.8760001180608974,4.979747384864768,2.0341684017402992e-21,52
M13_DORSOPATHYOTH,K11_CHRONPANC,5,"Other dorsopathies, not elsewhere classified",Chronic pancreatitis,3.7826596215861783,2.991854869899239,4.7824892700294575,1.0210149242214348e-28,113
K11_CHRONPANC,K11_CHOLELITH,0,Chronic pancreatitis,Cholelithiasis,3.7820982261689813,3.1782802014012144,4.500631186037092,8.531271652212586e-51,129
K11_CHRONPANC,H7_VISUDISTURBSUB,15,Chronic pancreatitis,Subjective visual disturbances,3.780378941637295,2.4024670922079605,5.948578854098054,8.945441689998023e-9,19
K11_CHRONPANC,H7_MACULADEGEN,0,Chronic pancreatitis,Degeneration of macula and posterior pole,3.77926506928834,2.9101730211001926,4.907902162649891,2.0192609323001637e-23,57
K11_CHRONPANC,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,0,Chronic pancreatitis,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,3.773630204771165,2.132611633918099,6.677392496541239,5.089536015495243e-6,12
K11_CHRONPANC,K11_INTESTOTH,0,Chronic pancreatitis,Other diseases of intestines,3.7721667928123037,3.338141217874038,4.262624432005917,1.4550998239880093e-100,261
GOUT_NOS,K11_CHRONPANC,15,"Gout, unspecified",Chronic pancreatitis,3.7714412357960723,2.326387607695227,6.114101084451106,7.235770400484798e-8,17
K11_CHRONPANC,I9_AF,5,Chronic pancreatitis,Atrial fibrillation and flutter,3.766313421496663,2.82060217082636,5.029109363831358,2.493819743686201e-19,47
K11_CHRONPANC,I9_PHLETHROM,15,Chronic pancreatitis,Phlebitis and thrombophlebitis (not including DVT),3.7653308023424072,2.5546867298350735,5.549688690003805,2.0964728774490478e-11,26
E4_METABOLIA,K11_CHRONPANC,15,Metabolic disorders,Chronic pancreatitis,3.7652463855581226,3.1491844920929237,4.501825910661884,6.364682456167276e-48,157
CD2_BENIGN_RECTUM_ANAL,K11_CHRONPANC,5,"Benign neoplasm: Rectum, anus and anal canal",Chronic pancreatitis,3.764267929885967,2.0571468224615934,6.888041676584088,1.709499888208187e-5,11
K11_CHRONPANC,J10_PNEUMOBACT,1,Chronic pancreatitis,Bacterial pneumoniae,3.7636698875571835,1.773802542815422,7.985787978419142,5.538740127771335e-4,7
ST19_FRACT_SKULL_FACIAL_BONES,K11_CHRONPANC,0,Fracture of skull and facial bones,Chronic pancreatitis,3.7627361466426152,2.76271513834366,5.12473512478714,4.1956683976883805e-17,42
CD2_BENIGN_COLON,K11_CHRONPANC,15,Benign neoplasm: Colon,Chronic pancreatitis,3.760671416649896,2.87645014978677,4.91670245182449,3.4618373347229924e-22,59
E4_ENDOGLAND,K11_CHRONPANC,5,Disorders of other endocrine glands,Chronic pancreatitis,3.760150181819177,2.4915246886764613,5.674729796615226,2.835821783824246e-10,25
J10_EXTERLUNG,K11_CHRONPANC,0,Lung diseases due to external agents,Chronic pancreatitis,3.7595358307986237,2.4400738989610242,5.792492460608244,1.9172843452989646e-9,21
K11_CHRONPANC,H7_CATARACTSENILE,0,Chronic pancreatitis,Senile cataract,3.7590807464511244,3.2721873112808937,4.318422728926267,4.0984008747868007e-78,202
K11_CHRONPANC,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,15,Chronic pancreatitis,"Other problems related to primary support group, including family circumstances",3.758842067835864,2.216820943251155,6.373493418106823,8.881967002148335e-7,14
K11_CHRONPANC,GOUT_IDIO,15,Chronic pancreatitis,Idiopathic gout,3.756458109910909,1.939719421588043,7.27475189167453,8.68108750427851e-5,9
K11_CHRONPANC,F5_ALLANXIOUS,0,Chronic pancreatitis,All anxiety disorders,3.7563159127297183,3.0122783798236115,4.684131895224347,6.97832504275149e-32,80
K11_CHRONPANC,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,0,Chronic pancreatitis,Purpura and other haemorrhagic conditions,3.755625777353555,2.355807017491147,5.987215792634635,2.6794547652176105e-8,18
J10_PNEUMOPROBBAC,K11_CHRONPANC,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Chronic pancreatitis,3.753073708059627,2.8965242317856768,4.862918840297372,1.4312160042743415e-23,85
K11_CHRONPANC,HYPOTHYROIDISM,5,Chronic pancreatitis,Hypothyroidism (congenital or acquired),3.752352603286769,2.744789157211161,5.129774730565867,1.1396960257244445e-16,40
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,K11_CHRONPANC,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Chronic pancreatitis,3.751997316344588,2.1708037180454647,6.484917887708425,2.176060460054313e-6,19
K11_DULC,K11_CHRONPANC,0,Duodenal ulcer,Chronic pancreatitis,3.7470120424344473,2.6196930225726307,5.359444455961827,4.687882132655861e-13,31
AB1_BACTINF_NOS,K11_CHRONPANC,15,"Bacterial infection, other or unspecified",Chronic pancreatitis,3.744524882018919,3.1240329648966707,4.488258206495131,2.76513362661931e-46,150
K11_CHRONPANC,DM_BCKGRND_RETINA,0,Chronic pancreatitis,Background diabetic retinopathy,3.7413910382099633,2.5371209102828485,5.517280175361162,2.7764635619938526e-11,26
K11_CHRONPANC,H7_RETINOPATHYDIAB_BKG,0,Chronic pancreatitis,Diabetic background retinopathy,3.7413910382099633,2.5371209102828485,5.517280175361162,2.7764635619938526e-11,26
K11_CHRONPANC,R18_DYSPNOEA,1,Chronic pancreatitis,Dyspnoea,3.7381556737557657,2.10697060429832,6.63217978111569,6.5538984975905505e-6,12
K11_CHRONPANC,J10_PNEUMOBACT,5,Chronic pancreatitis,Bacterial pneumoniae,3.737974176564205,2.6455991277516135,5.281393843116157,7.612404292668188e-14,33
K11_CHRONPANC,DM_RETINA_PROLIF,0,Chronic pancreatitis,Proliferative diabetic retinopathy,3.7378810126501354,3.081323795679831,4.534335042724006,8.013485960624799e-41,105
K11_CHRONPANC,G6_SLEEPAPNO_INCLAVO,1,Chronic pancreatitis,"Sleep apnoea, including avohilmo",3.737324179921657,1.991304802959419,7.014291335544844,4.054833874248036e-5,10
AB1_OTHER_BACTERIAL,K11_CHRONPANC,15,Other bacterial diseases,Chronic pancreatitis,3.7358672300491125,3.118338854824621,4.475685488432838,2.272626586160161e-46,151
KRA_PSY_ANXIETY,K11_CHRONPANC,0,Anxiety disorders,Chronic pancreatitis,3.734530848187421,3.2131779659065223,4.340475630060135,4.0507402329689213e-66,204
I9_CEREBVASC,K11_CHRONPANC,1,Cerebrovascular diseases,Chronic pancreatitis,3.7345226560136786,2.071637729576544,6.732190319361603,1.1731305294968935e-5,15
K11_CHOLECYST,K11_CHRONPANC,15,Chlocystitis,Chronic pancreatitis,3.7334963411485025,2.417514613072039,5.765836886361725,2.8325978235319613e-9,21
K11_CHRONPANC,GOUT_NOS,15,Chronic pancreatitis,"Gout, unspecified",3.7331018690331,2.3090865404844396,6.035308473823888,7.684261287925164e-8,17
K11_CHRONPANC,M13_TROCHANTERICBURSITIS,0,Chronic pancreatitis,Trochanteric bursitis,3.730101357544109,2.1581861278071957,6.446921309650546,2.410182959631917e-6,13
K11_CHRONPANC,H7_RETINAVASC,15,Chronic pancreatitis,Retinal vascular disorders,3.7294716904570606,2.197757709179112,6.3287044935976144,1.069055147601786e-6,14
K11_IBS,K11_CHRONPANC,0,Irritable bowel syndrome,Chronic pancreatitis,3.7287446602171763,2.7655867342872766,5.027337081395571,6.011853781920632e-18,45
K11_CHRONPANC,AB1_GASTROENTERITIS_NOS,0,Chronic pancreatitis,Diarrhoea and gastroenteritis of presumed infectious origin,3.7237312374247398,3.0731530640655618,4.512035046581385,4.640940472388983e-41,106
K11_CHRONPANC,E4_HYTHY_AI_STRICT_PURCH,5,Chronic pancreatitis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.721324564358176,2.7113360393708863,5.107539719240699,4.1468819150974174e-16,39
K11_CHRONPANC,D3_ANAEMIA_B12_DEF,0,Chronic pancreatitis,Vitamin B12 deficiency anaemia,3.72073203501878,2.302334651733071,6.012960307917922,8.085449504720189e-8,17
K11_CHRONPANC,AB1_CANDIDIASIS,0,Chronic pancreatitis,Candidiasis,3.719961080873291,2.334080370006378,5.9287206306328555,3.306888261603396e-8,18
K11_CHRONPANC,R18_SYNCO_COLLAP,5,Chronic pancreatitis,Syncope and collapse,3.715559710646074,2.5537149592923485,5.4060003498596805,6.861233839906231e-12,28
I9_VHD,K11_CHRONPANC,5,Valvular heart disease including rheumatic fever,Chronic pancreatitis,3.715237921335792,2.9371289248422423,4.6994848252610755,6.955679218837373e-28,111
I9_HYPTENSESS,K11_CHRONPANC,15,"Hypertension, essential",Chronic pancreatitis,3.7151876348025374,3.1976299922906852,4.316515417689679,6.632893033595817e-66,295
K11_CHRONPANC,J10_PNEUMOBACTEROTH,5,Chronic pancreatitis,"Bacterial pneumonia, not elsewhere classified",3.7148926576709855,2.6152783396914705,5.276848451872951,2.324753389655273e-13,32
K11_CHRONPANC,I9_ARTOTH,0,Chronic pancreatitis,Other diseases of arteries and capillaries,3.713712169104294,2.263907099641743,6.091971740861544,2.038983457227221e-7,16
K11_CHRONPANC,K11_CONSTIPATION,15,Chronic pancreatitis,Constipation,3.711684716391625,3.1228493603838876,4.411549147603341,4.3912381518672e-50,131
ST19_FRACT_SHOUL_UPPER_ARM,K11_CHRONPANC,5,Fracture of shoulder and upper arm,Chronic pancreatitis,3.711165731305612,2.3520697228431935,5.855587932388564,1.741819311583769e-8,20
K11_CHRONPANC,H7_VITRHAEMORR,0,Chronic pancreatitis,Vitreous haemorrhage,3.7082999098516543,2.2616192255598335,6.0803728877047325,2.050860450679871e-7,16
N14_GLOMERULAR,K11_CHRONPANC,5,Glomerular diseases,Chronic pancreatitis,3.7082897969983097,2.2365516667141674,6.14848895430378,3.7708079445361214e-7,16
ST19_CONCUSSION,K11_CHRONPANC,5,Concussion,Chronic pancreatitis,3.705347457294579,2.6303610508947943,5.219663579875803,6.78547646073923e-14,38
M13_DORSOPATHYOTH,K11_CHRONPANC,1,"Other dorsopathies, not elsewhere classified",Chronic pancreatitis,3.7031360353206324,2.2352940057339565,6.134860318559075,3.712968479090017e-7,25
I9_DVTANDPULM,K11_CHRONPANC,1,DVT of lower extremities and pulmonary embolism,Chronic pancreatitis,3.7013046836347816,1.6739059289619658,8.184245078570395,0.0012273820822042893,7
K11_CHRONPANC,FG_CARDMYO,5,Chronic pancreatitis,Cardiomyopathy (excluding other),3.699395008422121,1.831019376831691,7.474264664538552,2.666590826408361e-4,8
K11_CHRONPANC,I9_SEQULAE,5,Chronic pancreatitis,Sequelae of cerebrovascular disease,3.698760116707743,1.9754038961276699,6.925584397077493,4.363639295051968e-5,10
K11_CHRONPANC,DM_VITREOUS_BLEEDING,0,Chronic pancreatitis,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),3.6976795260106696,2.2551650400208856,6.06289723121633,2.178697041885615e-7,16
K11_CHRONPANC,DM_BCKGRND_RETINA,15,Chronic pancreatitis,Background diabetic retinopathy,3.6903952192718847,2.4187800004956106,5.630531454549082,1.380012378755529e-9,22
K11_CHRONPANC,H7_RETINOPATHYDIAB_BKG,15,Chronic pancreatitis,Diabetic background retinopathy,3.6903952192718847,2.4187800004956106,5.630531454549082,1.380012378755529e-9,22
K11_CHRONPANC,K11_FUNCDYSP,0,Chronic pancreatitis,Functional dyspepsia,3.6903183516729827,2.7571676689018343,4.9392895797732015,1.647266915797234e-18,46
K11_CHRONPANC,I9_CHD,5,Chronic pancreatitis,Major coronary heart disease event,3.6894349173512273,2.8791794902479024,4.727711507905486,5.795260166408984e-25,64
K11_CHRONPANC,ST19_INJURI_THORAX,15,Chronic pancreatitis,Injuries to the thorax,3.6885003514429973,2.925155472718907,4.651046745884365,2.650866068229819e-28,73
K11_CHRONPANC,H7_RETIVASCOCCLUSION,15,Chronic pancreatitis,Retinal vascular occlusion,3.6880618309125968,2.1734387576525123,6.2581933908850536,1.3151469366529907e-6,14
K11_UC_STRICT2,K11_CHRONPANC,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Chronic pancreatitis,3.6876333896282527,1.9608878967617152,6.934940053818716,5.127277546867004e-5,10
M13_DORSOPATHY,K11_CHRONPANC,1,Dorsopathies,Chronic pancreatitis,3.6858921040806414,2.257576573116247,6.0178692340746816,1.8312281041652108e-7,32
K11_CHRONPANC,G6_ALZHEIMER,15,Chronic pancreatitis,Alzheimer disease,3.6845366116765184,2.251407469917032,6.029921382149881,2.1124587675668996e-7,16
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_CHRONPANC,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Chronic pancreatitis,3.683270830174464,2.900450650852317,4.677371085223424,1.072260754340179e-26,117
J10_PNEUMONIA,K11_CHRONPANC,5,All pneumoniae,Chronic pancreatitis,3.6804548963274093,2.840774068460817,4.768330010573397,6.061561059428374e-23,85
K11_CHRONPANC,INFLUENZA,15,Chronic pancreatitis,All influenza (not pneumonia),3.679466600876707,2.2057901655573287,6.137698262675169,6.029889106015443e-7,15
K11_CHRONPANC,L12_DERM_NUMMULAR,0,Chronic pancreatitis,Nummular dermatitis,3.679317267745173,2.206464209981193,6.135325239126897,5.930102630513017e-7,15
K11_CHRONPANC,I9_CARDMPRI,5,Chronic pancreatitis,"Cardiomyopathies, Primary/intrinsic",3.6792752965072966,1.8209767308580367,7.433959192389157,2.831268026894808e-4,8
K11_CHRONPANC,OPER_COLECTOMY,0,Chronic pancreatitis,Colectomy operation,3.6775268839895654,2.4127853840826736,5.605224597134165,1.3947024290898848e-9,22
K11_CHRONPANC,ST19_INTRACRATRAUMA,0,Chronic pancreatitis,Intracranial trauma,3.6766966983174205,3.0285895012909445,4.463496490909743,1.4916996763356384e-39,104
K11_CHRONPANC,ULCERNAS,5,Chronic pancreatitis,"Ulcerative colitis, NAS",3.676116439377205,1.8985605532566265,7.117935771223563,1.12615308006529e-4,9
K11_CHRONPANC,M13_OSTEOCHONDRO,15,Chronic pancreatitis,Osteopathies and chondropathies,3.673767906242888,2.863721698979813,4.7129477119750645,1.3317523540992697e-24,63
K11_CHRONPANC,K11_ULCER,5,Chronic pancreatitis,Ulcerative colitis,3.6715025106863775,2.2002855204066885,6.126446118449581,6.400335788605483e-7,15
I9_VTE,K11_CHRONPANC,1,Venous thromboembolism,Chronic pancreatitis,3.671265173805595,1.7338755132239825,7.773446175115749,6.789731845594743e-4,8
I9_AF_REIMB,K11_CHRONPANC,1,Atrial fibrillation and flutter with reimbursement,Chronic pancreatitis,3.6684996789711253,1.9094497323225441,7.048046181473366,9.558583752101839e-5,11
L12_CELLULITIS,K11_CHRONPANC,15,Cellulitis,Chronic pancreatitis,3.6682239291272647,2.4996135230122594,5.383178907596218,3.108532209174462e-11,27
D3_ANAEMIA,K11_CHRONPANC,0,Anaemias,Chronic pancreatitis,3.6678292380713597,3.0171695147592517,4.458805265611528,6.888011076306493e-39,117
ST19_OPEN_WOUND_HEAD,K11_CHRONPANC,0,Open wound of head,Chronic pancreatitis,3.6665291415345465,2.9246243947314174,4.596636740752016,1.979536749446547e-29,82
