prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_CONDUCTEMO,ST19_INJURI_HEAD,0,Mixed disorders of conduct and emotions,Injuries to the head,4.057814749908123,3.2791412760603245,5.021394065813042,5.485360565463678e-38,86
F5_CONDUCTEMO,M13_LOWBACKPAIN,0,Mixed disorders of conduct and emotions,Low back pain,4.057592828316978,2.9462664722092913,5.588109465218743,9.717453429622623e-18,38
F5_CONDUCTEMO,N14_VAGINITIS,15,Mixed disorders of conduct and emotions,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,4.04638897418713,2.2838272737854615,7.169221559949395,1.667960272654391e-6,12
F5_CONDUCTEMO,E4_OBESITY,15,Mixed disorders of conduct and emotions,Obesity,4.045878526167977,2.747542569650937,5.957735916203398,1.4526762083367966e-12,26
F5_CONDUCTEMO,ST19_SUPERF_INJURY_LOWER_LEG,0,Mixed disorders of conduct and emotions,Superficial injury of lower leg,4.038006395740879,2.4239332693990785,6.726874810413642,8.309126494884045e-8,15
F5_CONDUCTEMO,ST19_INJURI_HEAD,5,Mixed disorders of conduct and emotions,Injuries to the head,4.03465250224898,2.877218692806906,5.657693262802813,6.135963605069519e-16,34
OFFICIAL_TILASTOKESKUS,F5_CONDUCTEMO,15,"Alcohol related diseases, tilastokeskus definition",Mixed disorders of conduct and emotions,4.018872585962071,2.4817401884991197,6.508069191547926,1.5506025648467882e-8,19
F5_CONDUCTEMO,E4_OBESITY_HYPER,15,Mixed disorders of conduct and emotions,Obesity and other hyperalimentation,4.017205298773242,2.728115163318168,5.915416852440887,1.8786180002731966e-12,26
E4_DM1NOCOMP,F5_CONDUCTEMO,5,Type 1 diabetes without complications,Mixed disorders of conduct and emotions,4.007103332932474,2.400538577451822,6.688864437180995,1.097419975379691e-7,17
F5_CONDUCTEMO,K11_INTESTOTH,15,Mixed disorders of conduct and emotions,Other diseases of intestines,3.9944410437351214,2.8638335103525696,5.5713990335672205,3.414868927296569e-16,35
F5_CONDUCTEMO,E4_OBESITY,0,Mixed disorders of conduct and emotions,Obesity,3.9906331250867453,2.815313760399902,5.6566173770903285,7.53970398053729e-15,32
F5_CONDUCTEMO,L12_INFECT_SKIN,5,Mixed disorders of conduct and emotions,Infections of the skin and subcutaneous tissue,3.9836006240347284,2.3048008978784305,6.885225507512323,7.387599924994618e-7,13
F5_CONDUCTEMO,E4_OBESITY_HYPER,0,Mixed disorders of conduct and emotions,Obesity and other hyperalimentation,3.966011133885152,2.7979779172681787,5.62164705340431,9.895834294156052e-15,32
F5_CONDUCTEMO,R18_PAIN_THROAT_CHEST,5,Mixed disorders of conduct and emotions,Pain in throat and chest,3.9471108580895744,2.1205504073081625,7.347000133717901,1.4825735301258322e-5,10
F5_CONDUCTEMO,F5_SOMATOFORM,15,Mixed disorders of conduct and emotions,Somatoform disorder,3.94701116797945,1.9635074472896428,7.934218523927206,1.1617980293315472e-4,8
F5_CONDUCTEMO,PULM_INFECTIONS,5,Mixed disorders of conduct and emotions,COPD/asthma/ILD related infections,3.946392512096463,2.8553750144975445,5.454279658698899,9.1827364883896e-17,37
F5_CONDUCTEMO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Mixed disorders of conduct and emotions,Persons encountering health services for examination and investigation,3.9256350093853154,3.3399701971982165,4.6139963284220515,8.256503453772941e-62,148
F5_CONDUCTEMO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Mixed disorders of conduct and emotions,Care involving use of rehabilitation procedures,3.9213346600685606,2.7820122854745137,5.527245726606221,6.077714570887552e-15,33
T1D_WIDE,F5_CONDUCTEMO,5,"Type 1 diabetes, wide definition",Mixed disorders of conduct and emotions,3.920844694761474,2.3486619915602267,6.545438711777691,1.735105373196337e-7,17
E4_DM1,F5_CONDUCTEMO,5,Type 1 diabetes,Mixed disorders of conduct and emotions,3.919656193239707,2.3479728182569377,6.543391198458562,1.7450805514365404e-7,17
F5_CONDUCTEMO,K11_INTESTOTH,0,Mixed disorders of conduct and emotions,Other diseases of intestines,3.9084095618979915,2.89454775623498,5.277392736268113,5.745900267299346e-19,43
OFFICIAL_TILASTOKESKUS,F5_CONDUCTEMO,0,"Alcohol related diseases, tilastokeskus definition",Mixed disorders of conduct and emotions,3.89475455544937,2.406204666705808,6.304165749940445,3.1370501842000374e-8,19
F5_CONDUCTEMO,R18_HEADACHE1,5,Mixed disorders of conduct and emotions,Headache,3.879454546135365,2.496122805367738,6.02941792093162,1.6815909572089474e-9,20
F5_CONDUCTEMO,L12_ACNE_VULGARIS,15,Mixed disorders of conduct and emotions,Acne vulgaris,3.8793795227750856,2.2804140632563588,6.599496873930133,5.703306304415998e-7,14
F5_CONDUCTEMO,E4_OBESITYCAL,0,Mixed disorders of conduct and emotions,Obesity due to excess calories,3.8591252987494777,2.557194881804656,5.823900312571449,1.2612756400267337e-10,23
F5_CONDUCTEMO,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,Mixed disorders of conduct and emotions,Other and unspecified effects of external causes,3.854134674472126,2.5523774200833844,5.819810962158989,1.3955171891742906e-10,23
F5_CONDUCTEMO,F5_SOMATOFORM,0,Mixed disorders of conduct and emotions,Somatoform disorder,3.853293522568207,1.9949316164806934,7.44279696025851,5.915903908737725e-5,9
F5_CONDUCTEMO,E4_OBESITYNAS,0,Mixed disorders of conduct and emotions,"Obesity, other/unspecified",3.840896636104068,2.3456375896359614,6.289329193230189,8.870777434951059e-8,16
F5_PERSONALITY,F5_CONDUCTEMO,15,Specific personality disorders,Mixed disorders of conduct and emotions,3.838818052920108,2.0778211664271833,7.092296623758437,1.7461701497957326e-5,11
F5_CONDUCTEMO,KRA_PSY_SPEELING,5,Mixed disorders of conduct and emotions,Speech and linguistic disorders,3.8381697370444074,2.1063105215821496,6.99400529001677,1.1167920062451875e-5,11
F5_CONDUCTEMO,ASTHMA_INFECTIONS,15,Mixed disorders of conduct and emotions,Asthma-related infections,3.837945575463282,2.410976675481788,6.1094851684016,1.4268293439123974e-8,18
F5_ALLANXIOUS,F5_CONDUCTEMO,15,All anxiety disorders,Mixed disorders of conduct and emotions,3.8263223380386218,2.5608946154739525,5.717042218804361,5.7540725267014536e-11,29
F5_CONDUCTEMO,ASTHMA_INFECTIONS,0,Mixed disorders of conduct and emotions,Asthma-related infections,3.821131552926759,2.484333150513638,5.87724973269132,1.0429043109137942e-9,21
F5_CONDUCTEMO,K11_OTHDIG,0,Mixed disorders of conduct and emotions,Other diseases of the digestive system,3.8206337977613094,2.1632048556574923,6.7479705301231245,3.862112637712386e-6,12
F5_CONDUCTEMO,M13_LOWBACKPAIN,15,Mixed disorders of conduct and emotions,Low back pain,3.81388888910243,2.6275897859360113,5.535775993754451,1.8939887333124246e-12,28
F5_CONDUCTEMO,E4_METABOLIA,15,Mixed disorders of conduct and emotions,Metabolic disorders,3.81288137201577,2.254680407686269,6.4479490341532175,5.943220198799923e-7,14
F5_CONDUCTEMO,R18_PAIN_THROAT_CHEST,15,Mixed disorders of conduct and emotions,Pain in throat and chest,3.8102686838513184,2.6435894761083225,5.491831305256403,7.3791404794508e-13,29
F5_CONDUCTEMO,PULM_INFECTIONS,15,Mixed disorders of conduct and emotions,COPD/asthma/ILD related infections,3.800806730438307,3.0766842781271615,4.695357240535183,3.2809298809285863e-35,87
T1D_STRICT,F5_CONDUCTEMO,5,"Type 1 diabetes, strict definition",Mixed disorders of conduct and emotions,3.800535162384462,2.13745966062756,6.757586019789444,5.44289311414998e-6,13
F5_CONDUCTEMO,L12_ACNE_VULGARIS,0,Mixed disorders of conduct and emotions,Acne vulgaris,3.79636440240124,2.273448164067643,6.339437557279843,3.406330967499264e-7,15
E4_DM1_STRICT,F5_CONDUCTEMO,5,"Type 1 diabetes, strict (exclude DM2)",Mixed disorders of conduct and emotions,3.789442739759502,2.1312256921112147,6.7378487088765135,5.7056743323696265e-6,13
T1D,F5_CONDUCTEMO,5,"Type1 diabetes, definitions combined",Mixed disorders of conduct and emotions,3.784244288298407,2.1283110217348917,6.72857711456372,5.8325397674360445e-6,13
F5_CONDUCTEMO,M13_LIMBPAIN,5,Mixed disorders of conduct and emotions,Pain in limb,3.7798714426405495,1.6940533264253512,8.433871531681756,0.0011649527534124096,6
ST19_INTRACRATRAUMA,F5_CONDUCTEMO,5,Intracranial trauma,Mixed disorders of conduct and emotions,3.7791824984495896,2.250360566047999,6.346636433320371,4.994584454137756e-7,17
T1D_WIDE1,F5_CONDUCTEMO,5,"Type 1 diabetes, wide definition, subgroup 1",Mixed disorders of conduct and emotions,3.7720685500568765,2.1965647110892257,6.477615284674495,1.4921353964339466e-6,15
F5_CONDUCTEMO,Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,15,Mixed disorders of conduct and emotions,Problems related to certain psychosocial circumstances,3.7571753909819208,2.3854230950338775,5.917762324003856,1.1241217111724173e-8,19
F5_ALLANXIOUS,F5_CONDUCTEMO,0,All anxiety disorders,Mixed disorders of conduct and emotions,3.7494896531542894,2.5117394398188844,5.59718593267971,1.0094861382551333e-10,29
F5_CONDUCTEMO,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Mixed disorders of conduct and emotions,Fever of other and unknown origin,3.743772843221235,2.523198416202376,5.554789116717904,5.4704578006473085e-11,25
F5_CONDUCTEMO,M13_DORSALGIANAS,0,Mixed disorders of conduct and emotions,Other/unspecified dorsalgia,3.735738128172824,2.375399908657274,5.875111517610885,1.1624460545231305e-8,19
F5_CONDUCTEMO,RX_ANTIHYP,15,Mixed disorders of conduct and emotions,Antihypertensive medication - note that there are other indications,3.7306811459943843,3.048574637825238,4.5654062854129895,2.1176116511797554e-37,95
F5_PERSONALITY,F5_CONDUCTEMO,0,Specific personality disorders,Mixed disorders of conduct and emotions,3.729170826105465,2.019301928700684,6.886892372367694,2.6064169879668533e-5,11
F5_CONDUCTEMO,ST19_INJURI_NECK,0,Mixed disorders of conduct and emotions,Injuries to the neck,3.7067130568808504,2.3542060085790357,5.836244422103092,1.5416961143810378e-8,19
F5_CONDUCTEMO,R18_PAIN_THROAT_CHEST,0,Mixed disorders of conduct and emotions,Pain in throat and chest,3.700357200868845,2.639870972492543,5.186860856723404,3.0994481016458046e-14,34
E4_DM1KETO,F5_CONDUCTEMO,15,Type 1 diabetes with ketoacidosis,Mixed disorders of conduct and emotions,3.698647506271914,2.1650453547863036,6.318571269377267,1.6920902830510093e-6,14
F5_CONDUCTEMO,M13_SOFTTISSUEOTH,0,Mixed disorders of conduct and emotions,"Other soft tissue disorders, not elsewhere classified",3.697516055201106,2.747009853603069,4.976911517276792,6.388136055153879e-18,44
F5_CONDUCTEMO,ST19_OPEN_WOUND_WRIST_HAND,15,Mixed disorders of conduct and emotions,Open wound of wrist and hand,3.6973534565934156,2.5918238453732703,5.274441242365563,5.420050403731632e-13,31
F5_CONDUCTEMO,RX_ANTIHYP,0,Mixed disorders of conduct and emotions,Antihypertensive medication - note that there are other indications,3.691607636856872,3.057247135131139,4.45759414994608,5.491834108186275e-42,109
F5_CONDUCTEMO,E4_DM2,5,Mixed disorders of conduct and emotions,Type 2 diabetes,3.691251516626922,1.6561694503893496,8.227019134906374,0.001404161849852509,6
Z21_CARE_INVOLVI_USE_REHAB_PROCED,F5_CONDUCTEMO,5,Care involving use of rehabilitation procedures,Mixed disorders of conduct and emotions,3.6888096187555948,2.1798988478648984,6.2421778958925005,1.1524908721369008e-6,16
F5_CONDUCTEMO,ST19_FRACT_FOOT_ANKLE,5,Mixed disorders of conduct and emotions,"Fracture of foot, except ankle",3.6798663839439807,1.6446656756320104,8.233537553750713,0.0015197563863674612,6
F5_SCHIZO,F5_CONDUCTEMO,5,"Schizophrenia, schizotypal and delusional disorders",Mixed disorders of conduct and emotions,3.6739953036583497,1.93968199768396,6.958997148718669,6.526116615913047e-5,11
KRA_PSY_SCHIZODEL,F5_CONDUCTEMO,5,Schizophrenia or delusion,Mixed disorders of conduct and emotions,3.672549340288832,1.9389181588433508,6.956259909857096,6.559493016554055e-5,11
F5_CONDUCTEMO,M13_DORSALGIANAS,15,Mixed disorders of conduct and emotions,Other/unspecified dorsalgia,3.671067145058102,2.2417914510244095,6.011591300059027,2.364808699603497e-7,16
F5_CONDUCTEMO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,15,Mixed disorders of conduct and emotions,"Dislocation, sprain and strain of joints and ligaments at neck level",3.6699971851551876,2.1616495676329897,6.2308338690602145,1.4761567685969766e-6,14
F5_CONDUCTEMO,Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,0,Mixed disorders of conduct and emotions,Problems related to certain psychosocial circumstances,3.6651903503922845,2.327401800454513,5.771938606383005,2.0714744494932602e-8,19
F5_CONDUCTEMO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Mixed disorders of conduct and emotions,Persons encountering health services for examination and investigation,3.654658053875821,3.1287331236491234,4.268988425315528,4.4454169697923083e-60,160
F5_CONDUCTEMO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Mixed disorders of conduct and emotions,Other symptoms and signs involving the nervous and musculoskeletal systems,3.6493259770215487,2.3959129607168688,5.5584573834349955,1.6393285582567288e-9,22
F5_CONDUCTEMO,ST19_FRACT_FOOT_ANKLE,15,Mixed disorders of conduct and emotions,"Fracture of foot, except ankle",3.6383500711557066,2.184084672831918,6.06093317028532,7.038989374131349e-7,15
F5_CONDUCTEMO,BRONCHITIS,15,Mixed disorders of conduct and emotions,Bronchitis,3.6340883093731398,2.778207370250002,4.753640056441901,4.6178945515185905e-21,54
F5_CONDUCTEMO,R18_CONVU_NOT_ELSEW_CLASSIFIED,5,Mixed disorders of conduct and emotions,"Convulsions, not elsewhere classified",3.6324955993833727,1.8815655558865987,7.0127900876257465,1.213459455404353e-4,9
F5_CONDUCTEMO,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Mixed disorders of conduct and emotions,Medical observation and evaluation for suspected diseases and conditions,3.6243258357789743,2.868718366505289,4.578956901892426,3.6469554721254305e-27,71
DM_OTHER_WIDE,F5_CONDUCTEMO,5,"Other diabetes, wide definition",Mixed disorders of conduct and emotions,3.606784533506628,2.1730848169457424,5.986372262002432,6.960848336402084e-7,18
R18_ABDOMI_PELVIC_PAIN,F5_CONDUCTEMO,1,Abdominal and pelvic pain,Mixed disorders of conduct and emotions,3.6046875965413756,1.4922323789539516,8.707606705175381,0.004378325084922377,8
F5_CONDUCTEMO,DM_RETINA_PROLIF,15,Mixed disorders of conduct and emotions,Proliferative diabetic retinopathy,3.6027315927838157,2.2332852619085632,5.811919843392595,1.495828088190157e-7,17
ST19_CONCUSSION,F5_CONDUCTEMO,5,Concussion,Mixed disorders of conduct and emotions,3.5849451124525666,2.078112044912513,6.18437850392162,4.449392158300869e-6,15
F5_CONDUCTEMO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,0,Mixed disorders of conduct and emotions,"Dislocation, sprain and strain of joints and ligaments at neck level",3.5720247493254056,2.1424024365291627,5.95563214092692,1.0539285843550266e-6,15
F5_CONDUCTEMO,AB1_CHLAMYDIA_OTHER,15,Mixed disorders of conduct and emotions,Other sexually transmitted chlamydial diseases,3.5695481521075454,2.0588972839253947,6.188591392923558,5.834558599695522e-6,13
ST19_INTRACR_INJURY,F5_CONDUCTEMO,5,Intracranial injury,Mixed disorders of conduct and emotions,3.5669124854386367,2.033909894390462,6.255372823480423,9.115293104466696e-6,14
F5_CONDUCTEMO,DENTAL_TMD,0,Mixed disorders of conduct and emotions,TMD related pain,3.5634791508643406,2.141718754122275,5.929062176909839,9.982875338477138e-7,15
PULM_INFECTIONS,F5_CONDUCTEMO,1,COPD/asthma/ILD related infections,Mixed disorders of conduct and emotions,3.548209864141962,1.7059146103511518,7.380084069625731,7.003551716936179e-4,16
F5_CONDUCTEMO,ST19_FRACT_FOOT_ANKLE,0,Mixed disorders of conduct and emotions,"Fracture of foot, except ankle",3.543794648185056,2.194315252221328,5.723188815185952,2.29788657856139e-7,17
F5_CONDUCTEMO,PULM_INFECTIONS,0,Mixed disorders of conduct and emotions,COPD/asthma/ILD related infections,3.542966329865367,2.8973294484386978,4.332476039728231,6.706271694243493e-35,96
F5_CONDUCTEMO,BRONCHITIS,5,Mixed disorders of conduct and emotions,Bronchitis,3.542753170015975,2.349138791055195,5.342851632031707,1.5968305592595629e-9,23
F5_CONDUCTEMO,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Mixed disorders of conduct and emotions,Fever of other and unknown origin,3.541865776124771,1.8376083300077113,6.826706742253007,1.5844133881194047e-4,9
F5_ANXIETY,F5_CONDUCTEMO,15,Other anxiety disorders,Mixed disorders of conduct and emotions,3.5392576041569037,2.219991462494763,5.64251917190065,1.0882736007871928e-7,20
F5_CONDUCTEMO,G6_EPIPAROX,5,Mixed disorders of conduct and emotions,Episodal and paroxysmal disorders,3.5390496985903104,2.3882661450037523,5.244337108447555,3.0043480962546357e-10,25
F5_CONDUCTEMO,DM_OTHER_WIDE,15,Mixed disorders of conduct and emotions,"Other diabetes, wide definition",3.5368453467083367,2.367177192430692,5.2844692178228945,6.996874151807463e-10,24
F5_CONDUCTEMO,AB1_CHLAMYDIA_OTHER,0,Mixed disorders of conduct and emotions,Other sexually transmitted chlamydial diseases,3.5353700136074426,2.08112268852153,6.005816572973941,2.999809337420598e-6,14
E4_DM1KETO,F5_CONDUCTEMO,0,Type 1 diabetes with ketoacidosis,Mixed disorders of conduct and emotions,3.5327361073353445,2.0693617189967206,6.03095354934932,3.7438791299145197e-6,14
F5_CONDUCTEMO,FG_CVD,15,Mixed disorders of conduct and emotions,Cardiovascular diseases (excluding rheumatic etc),3.521732072067326,2.7742492636994824,4.470613707900444,4.504214009384473e-25,68
F5_CONDUCTEMO,ST19_INJURI_NECK,15,Mixed disorders of conduct and emotions,Injuries to the neck,3.51949754079041,2.146644178327954,5.770338216591637,6.089630879222602e-7,16
F5_CONDUCTEMO,T2D_INCLAVO,15,Mixed disorders of conduct and emotions,"Type 2 diabetes, definitions combined, including avohilmo",3.5080110538107405,2.284062058739872,5.387831519975292,9.880271858388748e-9,21
F5_CONDUCTEMO,BRONCHITIS,0,Mixed disorders of conduct and emotions,Bronchitis,3.497554278598002,2.733014830007597,4.475967637433269,2.5432775844878152e-23,64
F5_CONDUCTEMO,AB1_GASTROENTERITIS_NOS,15,Mixed disorders of conduct and emotions,Diarrhoea and gastroenteritis of presumed infectious origin,3.4960838700048495,2.374854893548777,5.146673364890807,2.2405817935708388e-10,26
T1D_STRICT1,F5_CONDUCTEMO,5,"Type 1 diabetes, strict definition, subgroup 1",Mixed disorders of conduct and emotions,3.4920771446273333,1.8782968749738174,6.492372396774911,7.738862738648226e-5,11
F5_ANXIETY,F5_CONDUCTEMO,0,Other anxiety disorders,Mixed disorders of conduct and emotions,3.4828129086921447,2.185799272758121,5.549450907103002,1.5208379919443002e-7,20
F5_CONDUCTEMO,K11_OTHDIG,15,Mixed disorders of conduct and emotions,Other diseases of the digestive system,3.4734419694170344,1.8020170378905285,6.695163731099314,2.0009530057367732e-4,9
KELA_DIAB_INSUL,F5_CONDUCTEMO,5,"Diabetes, insuline treatment (Kela reimbursement)",Mixed disorders of conduct and emotions,3.4716837445664916,2.096499754809186,5.748909817251178,1.320060451187535e-6,18
F5_CONDUCTEMO,G6_EPIPAROX,15,Mixed disorders of conduct and emotions,Episodal and paroxysmal disorders,3.469877654289091,2.737287922077895,4.3985328830863635,8.46495474543591e-25,69
F5_CONDUCTEMO,AB1_GASTROENTERITIS_NOS,0,Mixed disorders of conduct and emotions,Diarrhoea and gastroenteritis of presumed infectious origin,3.469456955963366,2.434557045051343,4.944279943552824,5.8548424056219475e-12,31
F5_CONDUCTEMO,L12_ACNE,15,Mixed disorders of conduct and emotions,Acne,3.466760482158105,2.0398446938468,5.891834940624027,4.336568277793467e-6,14
PAIN,F5_CONDUCTEMO,5,"Pain (limb, back, neck, head abdominally)",Mixed disorders of conduct and emotions,3.453671292860189,2.25420578550001,5.291373784883098,1.2408109310731723e-8,40
F5_CONDUCTEMO,T2D,15,Mixed disorders of conduct and emotions,"Type 2 diabetes, definitions combined",3.450316951584963,2.246502204619621,5.299210052816424,1.5399578116733634e-8,21
F5_CONDUCTEMO,E4_DM2_STRICT,15,Mixed disorders of conduct and emotions,"Type 2 diabetes, strict (exclude DM1)",3.449741925407149,2.2461256514567784,5.2983319718526545,1.546914722469248e-8,21
F5_CONDUCTEMO,E4_METABOLIA,0,Mixed disorders of conduct and emotions,Metabolic disorders,3.4446962242797103,2.13821956069679,5.549445106423071,3.7026060187115644e-7,17
ASTHMA_CHILD,F5_CONDUCTEMO,1,Childhood asthma (age<16),Mixed disorders of conduct and emotions,3.436759684094132,1.39683950786671,8.455743884459105,0.007197106165270251,6
F5_CONDUCTEMO,ST19_FRACT_FOREA,15,Mixed disorders of conduct and emotions,Fracture of forearm,3.435342905983515,2.256635772623403,5.2297233895089725,8.618142835373926e-9,22
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_CONDUCTEMO,1,Symptoms and signs involving the digestive system and abdomen,Mixed disorders of conduct and emotions,3.4234471381270226,1.4623701612516677,8.01438009205464,0.004571637119058347,9
F5_CONDUCTEMO,E4_OBESITYNAS,15,Mixed disorders of conduct and emotions,"Obesity, other/unspecified",3.4136830293086113,1.8842707443965334,6.184478456317456,5.130767674218374e-5,11
F5_CONDUCTEMO,PULM_INFECTIONS,1,Mixed disorders of conduct and emotions,COPD/asthma/ILD related infections,3.409632564546128,1.622352896213616,7.1658849639595665,0.0012082904697463543,7
F5_CONDUCTEMO,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Mixed disorders of conduct and emotions,Fever of other and unknown origin,3.400076032322916,2.342216014651078,4.935717693527479,1.2278323780162842e-10,28
F5_CONDUCTEMO,FG_CVD,0,Mixed disorders of conduct and emotions,Cardiovascular diseases (excluding rheumatic etc),3.3939162617877856,2.719924180596038,4.234922309306211,2.8017106456281994e-27,79
F5_CONDUCTEMO,J10_ACUTEUPPERINFEC,5,Mixed disorders of conduct and emotions,Acute upper respiratory infections of multiple and unspecified sites,3.3845155735232346,2.200262663359722,5.206171907643982,2.8706084181435916e-8,21
F5_CONDUCTEMO,L12_ACNE,0,Mixed disorders of conduct and emotions,Acne,3.379104490951314,2.0253339097047345,5.63776032487995,3.12704247315467e-6,15
F5_CONDUCTEMO,ST19_OPEN_WOUND_WRIST_HAND,0,Mixed disorders of conduct and emotions,Open wound of wrist and hand,3.3772063505927274,2.406169226302331,4.740116617654208,1.973310310985153e-12,34
F5_CONDUCTEMO,G6_MIGRAINE,5,Mixed disorders of conduct and emotions,Migraine,3.374357471515738,1.9917421781861724,5.716748116437078,6.137625431951952e-6,14
F5_CONDUCTEMO,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Mixed disorders of conduct and emotions,"Complications of surgical and medical care, not elsewhere classified",3.3741461964241566,2.3101283974049385,4.928238000810986,3.1349402404603536e-10,27
DIABETES_FG,F5_CONDUCTEMO,5,"Diabetes, varying definitions",Mixed disorders of conduct and emotions,3.3424400608530935,2.036092698946251,5.486933657872002,1.8276365738586099e-6,19
F5_CONDUCTEMO,E4_DM2,15,Mixed disorders of conduct and emotions,Type 2 diabetes,3.342173425673898,2.288921447599591,4.880081498207374,4.1675424792766363e-10,27
F5_CONDUCTEMO,DM_OTHER_WIDE,0,Mixed disorders of conduct and emotions,"Other diabetes, wide definition",3.3212223985666314,2.274384051896793,4.849892528722862,5.175233505465776e-10,27
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,F5_CONDUCTEMO,5,Medical observation and evaluation for suspected diseases and conditions,Mixed disorders of conduct and emotions,3.2925196617763004,2.23235051513567,4.856175430194344,1.8503562026365913e-9,38
F5_CONDUCTEMO,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Mixed disorders of conduct and emotions,Other special examinations and investigations of persons without complaint or reported diagnosis,3.2897530304726357,2.4457881285165564,4.424943794321238,3.454868972622758e-15,44
F5_CONDUCTEMO,K11_INTESTOTH,5,Mixed disorders of conduct and emotions,Other diseases of intestines,3.2698674295473027,1.6991601847379154,6.292539751608801,3.892192456296591e-4,9
F5_CONDUCTEMO,T2D_INCLAVO,0,Mixed disorders of conduct and emotions,"Type 2 diabetes, definitions combined, including avohilmo",3.268391200923616,2.1877080457141496,4.882909793746171,7.373258906014494e-9,24
F5_CONDUCTEMO,K11_IBS,0,Mixed disorders of conduct and emotions,Irritable bowel syndrome,3.2647730802963157,1.889575552038198,5.640813490802417,2.2268427220138668e-5,13
F5_CONDUCTEMO,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Mixed disorders of conduct and emotions,Medical observation and evaluation for suspected diseases and conditions,3.2607275185630122,2.608944623476702,4.075342900971715,2.805096239908645e-25,78
F5_CONDUCTEMO,K11_IBS,15,Mixed disorders of conduct and emotions,Irritable bowel syndrome,3.2603524117283404,1.7994699251198003,5.907238404084533,9.722814425094173e-5,11
F5_ALCOHOL,F5_CONDUCTEMO,15,Mental and behavioural disorders due to alcohol,Mixed disorders of conduct and emotions,3.2569793516476637,1.908889716309987,5.55711228701313,1.4791898515540277e-5,15
F5_CONDUCTEMO,ST19_SUPERF_INJURY_WRIST_HAND,5,Mixed disorders of conduct and emotions,Superficial injury of wrist and hand,3.2444919507443526,1.4492454078537176,7.263592460875632,0.004204690910106189,6
F5_CONDUCTEMO,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Mixed disorders of conduct and emotions,Symptoms and signs involving the digestive system and abdomen,3.244455467455798,2.7122569774053233,3.881081832582831,6.201608125044618e-38,121
F5_CONDUCTEMO,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Mixed disorders of conduct and emotions,Symptoms and signs involving the nervous and musculoskeletal systems,3.2406129819721112,1.4520601764893077,7.232188217100042,0.0040963435559959425,6
F5_CONDUCTEMO,G6_EPIPAROX,0,Mixed disorders of conduct and emotions,Episodal and paroxysmal disorders,3.237820903814424,2.586801445621798,4.052682212205004,1.084097712224672e-24,77
F5_CONDUCTEMO,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Mixed disorders of conduct and emotions,Symptoms and signs involving the circulatory and respiratory systems,3.232160293873974,2.2956136553557207,4.5507919596673965,1.8127379998808446e-11,33
F5_CONDUCTEMO,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Mixed disorders of conduct and emotions,Other and unspecified effects of external causes,3.226949179350849,1.4432318612405208,7.215196175867763,0.004321723780453844,6
F5_CONDUCTEMO,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Mixed disorders of conduct and emotions,Symptoms and signs involving the skin and subcutaneous tissue,3.2196581640956574,2.072844578693022,5.000953182975231,1.9461375004770716e-7,20
K11_OTHFUNC,F5_CONDUCTEMO,5,Other functional intestinal disroders,Mixed disorders of conduct and emotions,3.2127766338100217,1.6266570287636224,6.3454886409589815,7.763589699931233e-4,9
F5_CONDUCTEMO,E4_DM2_STRICT,0,Mixed disorders of conduct and emotions,"Type 2 diabetes, strict (exclude DM1)",3.2107550170814023,2.1491402343423536,4.796777620641391,1.2308192705947095e-8,24
