prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYTOXNAS,I9_OTHARR,15,"Thyrotoxicosis, other and/or unspecified",Other arrhytmias,2.891394433898559,2.432424850125355,3.436966108921608,2.2063215345032824e-33,132
E4_THYTOXNAS,D3_ANAEMIA,15,"Thyrotoxicosis, other and/or unspecified",Anaemias,2.8903146065246976,2.389761124028607,3.495712789321456,7.508721591038266e-28,109
AB1_OTHER_INFECTIONS,E4_THYTOXNAS,0,Other infectious diseases,"Thyrotoxicosis, other and/or unspecified",2.8899588150326907,1.5970732885123986,5.229479456365172,4.527869836433059e-4,11
I9_HYPTENSESS,E4_THYTOXNAS,0,"Hypertension, essential","Thyrotoxicosis, other and/or unspecified",2.8891703386195333,2.571761209438237,3.24575439388568,2.0774955254190417e-71,413
E4_THYTOXNAS,R18_DIZZI_GIDDI,1,"Thyrotoxicosis, other and/or unspecified",Dizziness and giddiness,2.889101953670502,1.903625500572666,4.384743793457125,6.212798797131291e-7,23
E4_THYTOXNAS,J10_SINUSITIS,1,"Thyrotoxicosis, other and/or unspecified",Acute sinusitis,2.889054381123766,1.7527030049130616,4.762150343608523,3.171958790479399e-5,16
F5_EATOTH,E4_THYTOXNAS,0,Other eating disorders,"Thyrotoxicosis, other and/or unspecified",2.888538995822512,1.5946528145129002,5.232272162599836,4.6602300794733683e-4,11
E4_THYTOXNAS,K11_IBS,1,"Thyrotoxicosis, other and/or unspecified",Irritable bowel syndrome,2.8883260855553745,1.3540558736556578,6.161065978744942,0.006065949609035284,7
E4_THYTOXNAS,I9_SAHANEUR,5,"Thyrotoxicosis, other and/or unspecified","Aneurysms, operations, SAH",2.8877239526835012,1.3584421866925924,6.138612087132625,0.00584807130222513,7
E4_THYTOXNAS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,"Thyrotoxicosis, other and/or unspecified","Complications of internal orthopaedic prosthetic devices, implants and grafts",2.887674286789595,2.064078519518474,4.039896112349016,6.006912768208661e-10,35
R18_HEADACHE1,E4_THYTOXNAS,5,Headache,"Thyrotoxicosis, other and/or unspecified",2.8871532847517263,2.1319951392921297,3.9097903818018596,7.196092808920581e-12,49
E4_THYTOXNAS,E4_HYPERPARA,15,"Thyrotoxicosis, other and/or unspecified",Hyperparathyroidism,2.8842851197430575,2.1362513457642462,3.8942518016273295,4.664286315020109e-12,44
K11_GINGIVITIS_PERIODONTAL,E4_THYTOXNAS,15,Gingivitis and periodontal diseases,"Thyrotoxicosis, other and/or unspecified",2.8826758338840954,1.9940877448129442,4.167228841797465,1.7949554795688446e-8,29
E4_THYTOXNAS,J10_LOWERINF,15,"Thyrotoxicosis, other and/or unspecified",Other acute lower respiratory infections,2.8809260122274862,2.3073177739830335,3.597135505787507,9.561690780973077e-21,80
E4_LIPOPROTNAS,E4_THYTOXNAS,0,"Disorder of lipoprotein metabolism, unspecified","Thyrotoxicosis, other and/or unspecified",2.879921371259993,1.7293692907242635,4.79593754157998,4.801624263817524e-5,15
H7_EYEOTH,E4_THYTOXNAS,0,Other disorders of eye and adnexa,"Thyrotoxicosis, other and/or unspecified",2.8795259249320453,1.9693277365174304,4.210406119104778,4.867672718695001e-8,27
E4_THYTOXNAS,CD2_BENIGN_COLORECANI,15,"Thyrotoxicosis, other and/or unspecified","Benign neoplasm of colon, rectum, anus and anal canal",2.8784023840462547,2.3324084787631496,3.552208097304084,6.72860308651661e-23,89
E4_THYTOXNAS,R18_UNKNO_UNSPE_CAUSES_MORBIDI,5,"Thyrotoxicosis, other and/or unspecified",Unknown and unspecified causes of morbidity,2.8783585650616295,1.6193006168904456,5.116374280751703,3.1538137802955064e-4,12
N14_VAGINITIS,E4_THYTOXNAS,5,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,"Thyrotoxicosis, other and/or unspecified",2.8759255831003303,1.531906370996717,5.399121066485011,0.0010118148957123394,10
E4_THYTOXNAS,H7_STENOLACRI,0,"Thyrotoxicosis, other and/or unspecified",Stenosis and insufficiency of lacrimal passages,2.8747932932586306,1.8429628653650818,4.484320674213726,3.2369700910554833e-6,20
E4_THYTOXNAS,DM_SEVERAL_COMPLICATIONS,15,"Thyrotoxicosis, other and/or unspecified","Diabetes, several complications",2.8747746924203157,2.2299451805758337,3.7060684738654612,3.6831461740272317e-16,61
E4_THYTOXNAS,I9_MI_STRICT,1,"Thyrotoxicosis, other and/or unspecified","Myocardial infarction, strict",2.8736499715744745,1.3548273785883496,6.095141188934482,0.005930731276555207,7
H8_HL_CON_NAS,E4_THYTOXNAS,15,"Conductive hearing loss, unspecified","Thyrotoxicosis, other and/or unspecified",2.8726929276578144,1.7269505366608298,4.778576155731538,4.817802673046291e-5,15
E4_DM1COMA,E4_THYTOXNAS,0,Type 1 diabetes with coma,"Thyrotoxicosis, other and/or unspecified",2.8722175812345236,1.826507169752781,4.516617273979433,4.917355642584649e-6,19
E4_THYTOXNAS,I9_HYPTENSEC,0,"Thyrotoxicosis, other and/or unspecified",Secondary hypertension,2.87183659368846,1.749393523141201,4.714459789492687,3.026934116272124e-5,16
E4_THYTOXNAS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"Thyrotoxicosis, other and/or unspecified",Other special examinations and investigations of persons without complaint or reported diagnosis,2.8711223250737787,2.5616231607075512,3.218015644135632,2.073739622393624e-73,304
CD2_BENIGN_SKIN_EYELID,E4_THYTOXNAS,15,"Benign neoplasm: Skin of eyelid, including canthus","Thyrotoxicosis, other and/or unspecified",2.8708665274008816,1.9462216540145696,4.234807788285504,1.0519787935026285e-7,26
E4_THYTOXNAS,I9_ATHSCLE,5,"Thyrotoxicosis, other and/or unspecified","Atherosclerosis, excluding cerebral, coronary and PAD",2.870211147346486,1.8784949547611716,4.385485310712166,1.0879334506859364e-6,22
G6_BRACHPLE,E4_THYTOXNAS,0,Brachial plexus disorders,"Thyrotoxicosis, other and/or unspecified",2.8701750786565254,1.8476765129481865,4.458521242442185,2.7052511846560195e-6,20
E4_THYTOXNAS,DM_RETINOPATHY,5,"Thyrotoxicosis, other and/or unspecified",Diabetic retinopathy,2.8694794022701267,2.223686376076004,3.7028207433560745,5.341221809871473e-16,61
H7_SCLERACORNEA,E4_THYTOXNAS,5,"Disorders of sclera, cornea, iris and ciliary body","Thyrotoxicosis, other and/or unspecified",2.8679198004648834,2.002341143481095,4.10767366423852,9.038388534125116e-9,33
E4_THYTOXNAS,E4_NUTRIDEF,15,"Thyrotoxicosis, other and/or unspecified",Other nutritional deficiencies,2.867218129407552,2.336414958978541,3.5186128945165884,6.467502933753246e-24,94
N14_DYSPLACERVUT,E4_THYTOXNAS,5,Dysplasia of cervi uteri,"Thyrotoxicosis, other and/or unspecified",2.8671893896553144,1.8423879734816837,4.4620216341385825,3.0409159155289088e-6,21
J10_PNEUMOBACT,E4_THYTOXNAS,5,Bacterial pneumoniae,"Thyrotoxicosis, other and/or unspecified",2.8668296702030878,1.9199972298700885,4.28058552902852,2.613968339561763e-7,26
O15_PREG_DM,E4_THYTOXNAS,15,Diabetes mellitus in pregnancy,"Thyrotoxicosis, other and/or unspecified",2.8662113750269578,2.2961771768653256,3.5777586020382945,1.31060700728664e-20,85
E4_THYTOXNAS,H7_MACULADEGEN,0,"Thyrotoxicosis, other and/or unspecified",Degeneration of macula and posterior pole,2.8654050932037087,2.317139180302282,3.5433980047269533,2.593586570108815e-22,87
J10_VOCALLARYNX,E4_THYTOXNAS,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified","Thyrotoxicosis, other and/or unspecified",2.864300195559345,1.988428512060209,4.1259796671196,1.59373678599168e-8,32
E4_THYTOXNAS,L12_ROSACEANAS,15,"Thyrotoxicosis, other and/or unspecified",Other and unspcified rosacea,2.8640680805969967,1.649582983699013,4.972702829354164,1.854029525831155e-4,13
E4_THYTOXNAS,I9_CARDMYO,0,"Thyrotoxicosis, other and/or unspecified",Cardiomyopathy,2.8637452508720673,2.0178952348657333,4.06415393633555,3.846504766126638e-9,32
E4_THYTOXNAS,RX_INFERTILITY,5,"Thyrotoxicosis, other and/or unspecified",Medical treatment for female infertility,2.8628129359563586,1.5270270283809138,5.367094199353404,0.0010373898561732925,10
E4_THYTOXNAS,I9_AF,15,"Thyrotoxicosis, other and/or unspecified",Atrial fibrillation and flutter,2.8626879716038864,2.4468188016779813,3.349239599248467,2.1422540830003264e-39,159
E4_THYTOXNAS,D3_ANAEMIA_IRONDEF_NAS,0,"Thyrotoxicosis, other and/or unspecified",Other and unspecified iron deficiency,2.861949980695819,2.1797053313527224,3.757736228924862,3.781829250365621e-14,53
K11_MN_RERTGN_AND_SURG,E4_THYTOXNAS,15,Mandibular retrognathia AND surgery (BSSO),"Thyrotoxicosis, other and/or unspecified",2.8595115935425484,1.5348479655608345,5.327437464215834,9.344120743534423e-4,10
E4_THYTOXNAS,F5_DEMNAS,15,"Thyrotoxicosis, other and/or unspecified",Unspecified dementia,2.8592977832381243,1.8338233499205001,4.458217752317789,3.5543647694301278e-6,20
CD2_BENIGN_SIGMOID_COLON,E4_THYTOXNAS,5,Benign neoplasm: Sigmoid colon,"Thyrotoxicosis, other and/or unspecified",2.8577671879471906,1.350498938607741,6.047271172924403,0.006038321596672715,7
E4_HYPERPRO,E4_THYTOXNAS,0,Hyperprolactinaemia,"Thyrotoxicosis, other and/or unspecified",2.856980033135032,1.6196521505323647,5.039560443302203,2.8865153427219627e-4,12
E4_THYTOXNAS,H7_AMD,0,"Thyrotoxicosis, other and/or unspecified",Age-related macular degeneration (whether dry or wet),2.856792404183785,2.1706652913294593,3.7597979168882705,6.856011951501353e-14,52
H7_VISUDISTURBSUB,E4_THYTOXNAS,15,Subjective visual disturbances,"Thyrotoxicosis, other and/or unspecified",2.8557669717917107,1.9052222074986032,4.280553189585041,3.744084855412755e-7,24
RHEUMA_ARHTROPAT_REACTIVE,E4_THYTOXNAS,15,"Reactive arthropathies, FINNGEN","Thyrotoxicosis, other and/or unspecified",2.855210576304786,1.6865986139745013,4.833531444587063,9.377537382807448e-5,14
E4_THYTOXNAS,F5_Dementia_U,15,"Thyrotoxicosis, other and/or unspecified",Undefined dementia,2.8533466005904597,1.8300168756938622,4.448913521638536,3.714724272875905e-6,20
D3_ANAEMIANAS,E4_THYTOXNAS,0,Other and unspecified anaemias,"Thyrotoxicosis, other and/or unspecified",2.8532519545255264,2.151411494554879,3.784049093633804,3.3752292715469516e-13,50
Z21_OTHER_MEDICAL_CARE,E4_THYTOXNAS,0,Other medical care,"Thyrotoxicosis, other and/or unspecified",2.8529689499492283,1.8715412836340455,4.34905278368733,1.0946890728111696e-6,22
E4_THYTOXNAS,D3_ANAEMIA_IRONDEF,0,"Thyrotoxicosis, other and/or unspecified",Iron deficiency anaemia,2.8518848395775596,2.2302632269116143,3.646765565639057,6.57116973298599e-17,65
E4_THYTOXNAS,BRONCHITIS,5,"Thyrotoxicosis, other and/or unspecified",Bronchitis,2.8514469685666763,2.322221851060725,3.5012803840572744,1.471039637686952e-23,94
E4_THYTOXNAS,I9_K_CARDIAC,15,"Thyrotoxicosis, other and/or unspecified",Death due to cardiac causes,2.850879505570657,2.264354212507899,3.5893297569734535,4.899762952036323e-19,74
E4_THYTOXNAS,D3_ANAEMIA_B12_DEF,15,"Thyrotoxicosis, other and/or unspecified",Vitamin B12 deficiency anaemia,2.8492496327747023,1.8260821742278395,4.445705447674924,3.969655074427633e-6,20
H7_LACRIMALSYSTEM,E4_THYTOXNAS,15,Disorders of lacrimal system,"Thyrotoxicosis, other and/or unspecified",2.8485580074737755,2.20925939897279,3.6728519637466555,6.869014124002281e-16,63
O15_DELIVERY,E4_THYTOXNAS,5,Delivery,"Thyrotoxicosis, other and/or unspecified",2.847642584177158,2.341066456910602,3.463835152258057,1.1731771843643047e-25,263
CD2_BENIGN_SKIN,E4_THYTOXNAS,1,Other benign neoplasms of skin,"Thyrotoxicosis, other and/or unspecified",2.8470596216221655,1.234883148022343,6.563980164481675,0.014086817041419343,6
K11_PULP_PERIAPICAL,E4_THYTOXNAS,5,Diseases of pulp and periapical tissues,"Thyrotoxicosis, other and/or unspecified",2.845694135581572,1.721343092526847,4.7044515114043435,4.551720702270641e-5,16
E4_THYTOXNAS,ST19_INJURI_HIP_THIGH,5,"Thyrotoxicosis, other and/or unspecified",Injuries to the hip and thigh,2.8456288046929705,1.9891764915007049,4.070831989367232,1.0373333409682214e-8,31
E4_THYTOXNAS,D3_ANAEMIANAS,15,"Thyrotoxicosis, other and/or unspecified",Other and unspecified anaemias,2.8442613940610233,2.1711696172287875,3.7260206727061473,3.2720136808672124e-14,54
L12_PILONIDALCYST,E4_THYTOXNAS,15,Pilonidal cyst,"Thyrotoxicosis, other and/or unspecified",2.844002597538327,1.7363362530070814,4.658285951696802,3.2995123446493314e-5,16
E4_THYTOXNAS,F5_UNSMENDIS,1,"Thyrotoxicosis, other and/or unspecified",Unspecified mental disorder,2.8438316775980708,1.5149062240790858,5.33853414948281,0.0011434475068157594,10
E4_THYTOXNAS,H7_EYELIDINFLAMMATION,0,"Thyrotoxicosis, other and/or unspecified",Other inflammation of eyelid,2.843735021047978,1.7579650455689304,4.600107886284851,2.0531052979242088e-5,17
E4_THYTOXNAS,R18_FEVER_OTHER_UNKNO_ORIGIN,15,"Thyrotoxicosis, other and/or unspecified",Fever of other and unknown origin,2.8436649095665856,2.322222008452841,3.48219510816188,4.886643490294898e-24,96
AB1_SPIROCHE_OTHER,E4_THYTOXNAS,15,"Spirochaetal infections, other/unspecified","Thyrotoxicosis, other and/or unspecified",2.8433310444338953,1.525711709626615,5.298859133892378,0.001001426413488718,10
R18_POLYURIA,E4_THYTOXNAS,15,Polyuria,"Thyrotoxicosis, other and/or unspecified",2.841639642232517,1.9658686107861436,4.10755622832709,2.7647561681522186e-8,29
FG_CVD,E4_THYTOXNAS,0,Cardiovascular diseases (excluding rheumatic etc),"Thyrotoxicosis, other and/or unspecified",2.840630292922101,2.5842768236189424,3.122413352671277,8.324490248346905e-104,1207
E4_THYTOXNAS,D3_SARCOIDOSIS,5,"Thyrotoxicosis, other and/or unspecified",Sarcoidosis,2.839877536872289,1.4612756553366733,5.519084913909476,0.002077739550375042,9
E4_THYTOXNAS,C3_BREAST_HERPLUS,15,"Thyrotoxicosis, other and/or unspecified","Malignant neoplasm of breast, HER-positive",2.837196688137234,2.0820250324165657,3.866276784306372,3.989531264985162e-11,41
H8_CONSENHEARINGLOSS,E4_THYTOXNAS,5,Conductive and sensorineural hearing loss,"Thyrotoxicosis, other and/or unspecified",2.8363786088524066,2.123491957800772,3.78859151465188,1.6765067899015685e-12,55
E4_THYTOXNAS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,"Thyrotoxicosis, other and/or unspecified",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.835439187706314,2.3325312187019795,3.4467771846820683,1.285747862995165e-25,104
E4_THYTOXNAS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,"Thyrotoxicosis, other and/or unspecified","Gonarthrosis, primary, with knee surgery",2.8348617744807414,2.319767861780739,3.4643299499127598,2.3196887039095818e-24,98
E4_THYTOXNAS,N14_FEMGENPROL,5,"Thyrotoxicosis, other and/or unspecified",Female genital prolapse,2.8345429421325994,2.08461080489587,3.8542607914742515,3.026318372638042e-11,42
F5_EMOPER,E4_THYTOXNAS,5,Emotionally unstable personality disorder,"Thyrotoxicosis, other and/or unspecified",2.833247939106742,1.5089381504887192,5.319829631090379,0.0011957383403151712,10
E4_THYTOXNAS,H7_EYEOTH,0,"Thyrotoxicosis, other and/or unspecified",Other disorders of eye and adnexa,2.8316579270325937,1.9451234084902114,4.122250845744668,5.558177390874351e-8,28
E4_THYTOXNAS,H7_GLAUCSUSP,15,"Thyrotoxicosis, other and/or unspecified",Glaucoma suspect,2.831324405858139,2.143548809450062,3.739778565277733,2.2982149834967434e-13,51
E4_THYTOXNAS,GLOMER_NEPHRITIS,0,"Thyrotoxicosis, other and/or unspecified",Glomerulonephritis,2.8312319028073967,2.0937171693817778,3.8285372087010585,1.3854769225950308e-11,43
AB1_MYCOSES,E4_THYTOXNAS,5,Mycoses,"Thyrotoxicosis, other and/or unspecified",2.831229919016795,1.6574040935223031,4.836396196717841,1.392856547112903e-4,14
O15_LABOUR_OTHER,E4_THYTOXNAS,0,"Other complications of labour and delivery, not elsewhere classified","Thyrotoxicosis, other and/or unspecified",2.830973071062293,1.8007701384069372,4.4505449963590955,6.5326058131922305e-6,19
H8_PERIPHVERTIGO,E4_THYTOXNAS,15,Other peripheral vertigo,"Thyrotoxicosis, other and/or unspecified",2.829668738365045,1.7531190413088813,4.567302607644013,2.0599540725978977e-5,17
K11_GALLBILPANC,E4_THYTOXNAS,5,"Disorders of gallbladder, biliary tract and pancreas","Thyrotoxicosis, other and/or unspecified",2.829549445046973,2.2261129891664933,3.596560507453573,1.9084637992532693e-17,90
L12_LICHSIMPANDPRURIGO,E4_THYTOXNAS,0,Lichen simplex chronicus and prurigo,"Thyrotoxicosis, other and/or unspecified",2.82902670962187,1.6035283057802538,4.991113717733602,3.303862677943209e-4,12
E4_THYTOXNAS,Z21_OTHER_MEDICAL_CARE,0,"Thyrotoxicosis, other and/or unspecified",Other medical care,2.8286093721244407,2.060208031133169,3.8836034318677233,1.28110980691456e-10,39
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,E4_THYTOXNAS,15,Symptoms and signs involving the nervous and musculoskeletal systems,"Thyrotoxicosis, other and/or unspecified",2.8275733941029224,2.2797265825939643,3.5070746466190226,3.0899058179953055e-21,89
K11_OESULC,E4_THYTOXNAS,15,Ulcer of oesophagus,"Thyrotoxicosis, other and/or unspecified",2.827485499343296,1.5610870847031115,5.121222465636527,6.044744092919042e-4,11
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,E4_THYTOXNAS,5,Viral infections characterized by skin and mucous membrane lesions,"Thyrotoxicosis, other and/or unspecified",2.8262004903522375,1.833044165084624,4.3574559543132905,2.5601562609996465e-6,22
M13_TENDOSYNOVITISNAS,E4_THYTOXNAS,5,Other/unspecified synovitis and tenosynovitis,"Thyrotoxicosis, other and/or unspecified",2.825368248713805,1.4005816376123337,5.699564756859708,0.0037205521929651424,8
E4_THYTOXNAS,N14_PROSTHYPERPLA,1,"Thyrotoxicosis, other and/or unspecified",Hyperplasia of prostate,2.824675328142601,1.686115271931841,4.732055300273708,7.99521450441957e-5,15
E4_THYTOXNAS,H7_LENS,15,"Thyrotoxicosis, other and/or unspecified",Disorders of lens,2.823895030332541,2.5018846923825477,3.1873503869368207,2.2180182904900596e-63,268
CD2_BENIGN_MENINGES_CEREBRAL,E4_THYTOXNAS,15,Benign neoplasm: Cerebral meninges,"Thyrotoxicosis, other and/or unspecified",2.8237029256169244,1.5982849898005431,4.988658632859086,3.5027583964393765e-4,12
M13_SHOULDERNAS,E4_THYTOXNAS,15,Other shoulder lesions,"Thyrotoxicosis, other and/or unspecified",2.8234086154082023,1.5151458544479377,5.261299554864194,0.0010815040275456175,10
ST19_FRACT_FEMUR,E4_THYTOXNAS,5,Fracture of femur,"Thyrotoxicosis, other and/or unspecified",2.8209374069629654,1.6173740555042673,4.920128294948988,2.5807400169733754e-4,13
E4_NUTRIDEF,E4_THYTOXNAS,15,Other nutritional deficiencies,"Thyrotoxicosis, other and/or unspecified",2.8207788182155062,2.2515161066851594,3.533971228394994,1.9307040331623641e-19,81
E4_THYTOXNAS,SLEEP,15,"Thyrotoxicosis, other and/or unspecified",Sleep disorders (combined),2.820103896347412,2.378041169478296,3.3443432722145054,9.471601227900064e-33,135
E4_THYTOXNAS,ABDOM_HERNIA,1,"Thyrotoxicosis, other and/or unspecified",Hernia of abodminal wall,2.8190728467491333,1.2490243410425304,6.36270363525898,0.012581910781466213,6
FG_DOAAC,E4_THYTOXNAS,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Thyrotoxicosis, other and/or unspecified",2.8174974799427064,2.2029494239834566,3.603483567556981,1.5659744545337144e-16,68
AB1_ARTHROPOD,E4_THYTOXNAS,15,Arthropod-borne viral fevers and viral haemorrhagic fevers,"Thyrotoxicosis, other and/or unspecified",2.817414514125314,1.720836586936771,4.612770674834357,3.821910547271986e-5,16
M13_MENISCUSDERANGEMENTS,E4_THYTOXNAS,5,Meniscus derangement,"Thyrotoxicosis, other and/or unspecified",2.8174022298966417,2.087209587533942,3.803046599841036,1.3092278946745954e-11,50
E4_THYTOXNAS,C3_BREAST_HERNEG,5,"Thyrotoxicosis, other and/or unspecified","Malignant neoplasm of breast, HER-negative",2.81593195974372,1.653365482480704,4.795958840273327,1.385192825047867e-4,14
H8_OTHEREAR,E4_THYTOXNAS,1,Other disorders of ear,"Thyrotoxicosis, other and/or unspecified",2.815922844928065,1.6441593784993418,4.8227815212325185,1.6242375821749972e-4,17
L12_PRURITUS,E4_THYTOXNAS,15,Pruritus,"Thyrotoxicosis, other and/or unspecified",2.8158412847217678,1.7195865566853112,4.6109700671465275,3.8824413434378685e-5,16
E4_THYTOXNAS,RX_STATIN,5,"Thyrotoxicosis, other and/or unspecified",Statin medication,2.814981911439752,2.4554819280292475,3.227115244172391,7.333891389144002e-50,211
O15_MATERN_CARE_OTHER,E4_THYTOXNAS,0,Maternal care for other known or suspected fetal problems,"Thyrotoxicosis, other and/or unspecified",2.814026794624125,2.222292730486112,3.5633230007148304,8.714138322956114e-18,73
E4_THYTOXNAS,FG_OTH,0,"Thyrotoxicosis, other and/or unspecified",Other CVD (FINNGEN),2.813201734588809,1.8070478220429764,4.379576402436386,4.648061609826415e-6,20
E4_THYTOXNAS,I9_HYPOTE,0,"Thyrotoxicosis, other and/or unspecified",Hypotension,2.813201734588809,1.8070478220429764,4.379576402436386,4.648061609826415e-6,20
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,E4_THYTOXNAS,0,Superficial injury of shoulder and upper arm,"Thyrotoxicosis, other and/or unspecified",2.8128085085612566,1.692194653576301,4.675521039564527,6.637406850925246e-5,15
N14_LUMPNASBREAST,E4_THYTOXNAS,5,Unspecified lump in breast,"Thyrotoxicosis, other and/or unspecified",2.8120511552009604,1.645095472468009,4.806791965455871,1.5688212042228698e-4,14
R18_ENLARGED_LYMPH_NODES,E4_THYTOXNAS,5,Enlarged lymph nodes,"Thyrotoxicosis, other and/or unspecified",2.8111781275188386,1.3290239012367397,5.946260603203859,0.006847245121171452,7
ST19_SUPERF_INJURY_LOWER_LEG,E4_THYTOXNAS,5,Superficial injury of lower leg,"Thyrotoxicosis, other and/or unspecified",2.8107777085760794,1.5403339984899536,5.129063784071066,7.577946555871129e-4,11
E4_THYTOXNAS,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,"Thyrotoxicosis, other and/or unspecified",Abnormal serum enzyme levels,2.8097564637053005,1.8444736171170042,4.280208354334468,1.5035001363291728e-6,22
H7_RETINALDISOTH,E4_THYTOXNAS,15,Other retinal disorders,"Thyrotoxicosis, other and/or unspecified",2.809343530011704,2.268349191820905,3.4793633617243174,2.9311025446183953e-21,92
E4_THYTOXNAS,O15_ABORT_SPONTAN,5,"Thyrotoxicosis, other and/or unspecified",Spontaneous abortion,2.808628852053066,1.8731335138923895,4.211336762745097,5.831729356690963e-7,24
AB1_SEXUAL_TRANSMISSION_NOS,E4_THYTOXNAS,15,"Other predominantly sexually transmitted diseases, not elsewhere classified","Thyrotoxicosis, other and/or unspecified",2.8083131101809244,2.0920795806770127,3.7697526411791116,6.244939550132632e-12,46
E4_THYTOXNAS,I9_STR_EXH,15,"Thyrotoxicosis, other and/or unspecified","Ischaemic Stroke, excluding all haemorrhages",2.8079324440630287,2.30284731474116,3.423798251821133,1.8904730847943778e-24,100
N14_FIOTHNAS,E4_THYTOXNAS,5,"Female infertility, cervigal, vaginal, other or unspecified origin","Thyrotoxicosis, other and/or unspecified",2.8073965079436376,1.8929160021345688,4.163668722714845,2.847407887996138e-7,27
E4_THYTOXNAS,ABDOM_HERNIA,5,"Thyrotoxicosis, other and/or unspecified",Hernia of abodminal wall,2.806478333452,1.8999643194075027,4.145509763357936,2.1619506843647795e-7,26
F5_SCHIZOAFF,E4_THYTOXNAS,5,Schizoaffective disorder,"Thyrotoxicosis, other and/or unspecified",2.8062637746303976,1.3909135891878757,5.661830061924233,0.003959150607182344,8
E4_THYTOXNAS,WEIGHTLOSS,15,"Thyrotoxicosis, other and/or unspecified",Weight loss,2.80562547462206,1.4983503059140522,5.253467278498879,0.0012662756688769099,10
E4_THYTOXNAS,H7_VITRBODYGLOBE,15,"Thyrotoxicosis, other and/or unspecified",Disorders of vitreous body,2.8048379934988406,2.208579972587004,3.5620698672548,2.7191034005024663e-17,69
E4_THYTOXNAS,H7_EYEOTH,15,"Thyrotoxicosis, other and/or unspecified",Other disorders of eye and adnexa,2.802971874943856,1.8677660667763836,4.206442911389986,6.475490247149321e-7,24
E4_THYTOXNAS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,5,"Thyrotoxicosis, other and/or unspecified","Localized swelling, mass and lump of skin and subcutaneous tissue",2.8026029997180566,1.752409046143831,4.48216333470352,1.695234051841085e-5,18
CD2_BENIGN_MOUTH_PHARYNX,E4_THYTOXNAS,5,Benign neoplasm of mouth and pharynx,"Thyrotoxicosis, other and/or unspecified",2.8025848486913154,1.249444424553717,6.286379513774394,0.012408281418381352,6
E4_DM1,E4_THYTOXNAS,5,Type 1 diabetes,"Thyrotoxicosis, other and/or unspecified",2.8018105609630397,1.7410837843577764,4.508767751472489,2.1915122755721803e-5,18
E4_THYTOXNAS,N14_RENALTUB,15,"Thyrotoxicosis, other and/or unspecified",Renal tubulo-intestitial diseases,2.8014649349467473,2.358915694685368,3.3270395374528112,7.68056608195412e-32,133
D3_OTHERANAEMIA,E4_THYTOXNAS,0,Other anaemias,"Thyrotoxicosis, other and/or unspecified",2.8005491981192474,2.111743860616529,3.7140279923894535,8.681592939179458e-13,50
E4_THYTOXNAS,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,"Thyrotoxicosis, other and/or unspecified",Transplanted organ and tissue status,2.800243844387131,1.6155062486637835,4.8538132207868365,2.4339466428388465e-4,13
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_THYTOXNAS,0,Other special examinations and investigations of persons without complaint or reported diagnosis,"Thyrotoxicosis, other and/or unspecified",2.79803841725587,2.5323067628916687,3.091655047155382,8.050344062070615e-91,548
M13_LIMBPAIN,E4_THYTOXNAS,15,Pain in limb,"Thyrotoxicosis, other and/or unspecified",2.7970198891560423,2.289243852659061,3.417425474899643,8.044035531515927e-24,105
E4_THYTOXNAS,G6_POLYOTHUNS,5,"Thyrotoxicosis, other and/or unspecified","Other and unspecified polyneuropathies, also in other diseases",2.795941572760114,1.3838633724863978,5.648888057672137,0.0041647433603735915,8
F5_MOODOTH,E4_THYTOXNAS,0,Other and unspecidied mood [affective] disorders,"Thyrotoxicosis, other and/or unspecified",2.794616076993664,1.619084688301194,4.823638364455093,2.2400364230907584e-4,13
O15_LABOUR_MALPOS,E4_THYTOXNAS,5,Obstructed labour due to malposition and malpresentation of fetus,"Thyrotoxicosis, other and/or unspecified",2.794332937944902,1.713681036421686,4.556446854537287,3.801851061083091e-5,17
ST19_INJURI_ANKLE_FOOT,E4_THYTOXNAS,5,Injuries to the ankle and foot,"Thyrotoxicosis, other and/or unspecified",2.794196599194998,1.9852580285097325,3.932755602964996,3.8069175468939045e-9,37
