prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_PULMHEART,E4_DM2,5,"Pulmonary heart disease, diseases of pulmonary circulation",Type 2 diabetes,4.353131215540992,3.800084372950943,4.986665957893462,6.493258618059665e-100,224
F5_DEMENTIA_INCLAVO,I9_PULMHEART,0,"Dementia, including avohilmo","Pulmonary heart disease, diseases of pulmonary circulation",4.3530180112508425,3.580923526938221,5.291586280390608,2.4524885701524057e-49,119
I9_PULMHEART,K11_GALLBILPANC,1,"Pulmonary heart disease, diseases of pulmonary circulation","Disorders of gallbladder, biliary tract and pancreas",4.352094636793147,3.2763718885695328,5.78100666584379,3.231617345152789e-24,52
F5_DEMENTIA,I9_PULMHEART,0,Dementia,"Pulmonary heart disease, diseases of pulmonary circulation",4.350261017446139,3.573979089488743,5.295154349271446,1.1499775342941572e-48,117
ALCO_PRESCRIPTION,I9_PULMHEART,0,"Use of disulfiram, acamprosate or naltrexone","Pulmonary heart disease, diseases of pulmonary circulation",4.348904001338044,3.126325146498465,6.0495838169733815,2.5756832069363407e-18,36
I9_PULMHEART,I9_AF_REIMB,0,"Pulmonary heart disease, diseases of pulmonary circulation",Atrial fibrillation and flutter with reimbursement,4.348780170094146,3.8271064463523383,4.941563354170414,1.4898492276659344e-112,248
I9_PULMHEART,M13_PANNICULITIS,5,"Pulmonary heart disease, diseases of pulmonary circulation",Panniculitis affecting regions of neck and back,4.348338653282164,1.9013088438701358,9.944754164789027,4.969948822668548e-4,6
I9_PULMHEART,MYELOPROF_NONCML,15,"Pulmonary heart disease, diseases of pulmonary circulation",Myeloproliferative diseases (CML excluded),4.34761553046916,2.7936791446394733,6.765902532882288,7.368926415722998e-11,21
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,I9_PULMHEART,5,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle","Pulmonary heart disease, diseases of pulmonary circulation",4.345606479589334,2.9161854662677444,6.4756840378941005,5.238576658347038e-13,26
I9_PULMHEART,R18_HEARTBURN,0,"Pulmonary heart disease, diseases of pulmonary circulation",Heartburn,4.345217064338592,2.862596158291452,6.59572999199734,5.227003521670509e-12,23
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,I9_PULMHEART,0,Other symptoms and signs involving cognitive functions and awareness,"Pulmonary heart disease, diseases of pulmonary circulation",4.3451542303333275,3.6603956808525013,5.158012119877269,2.876297693818008e-63,142
ST19_DIFFU_BRAIN_INJURY,I9_PULMHEART,15,Diffuse brain injury,"Pulmonary heart disease, diseases of pulmonary circulation",4.344466067049294,2.6559731339059436,7.106391690034002,4.896974073078777e-9,16
NONALLERG_ASTHMA,I9_PULMHEART,15,Non-allergic asthma (mode),"Pulmonary heart disease, diseases of pulmonary circulation",4.343243214797288,3.5741917546270794,5.277769889783339,2.272117648550101e-49,107
I9_PULMHEART,E4_DM2REN,5,"Pulmonary heart disease, diseases of pulmonary circulation",Type 2 diabetes with renal complications,4.343014042202282,2.4036577523274683,7.847111741470805,1.1409289115333956e-6,12
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,I9_PULMHEART,5,Presence of other functional implants,"Pulmonary heart disease, diseases of pulmonary circulation",4.341487570083878,3.373640690699671,5.586995192805714,3.7574579152074975e-30,76
H7_RETINALDETACHBREAK,I9_PULMHEART,5,Retinal detachment with retinal break,"Pulmonary heart disease, diseases of pulmonary circulation",4.3382619912407545,2.6274855930376932,7.162938268630197,9.699373278065155e-9,16
KRA_PSY_DEMENTIA,I9_PULMHEART,0,Any dementia,"Pulmonary heart disease, diseases of pulmonary circulation",4.337321572974262,3.4738381241155336,5.415438991469326,2.220385614191526e-38,88
M13_RHEUMA_INCLAVO,I9_PULMHEART,5,Rheumatoid arthritis,"Pulmonary heart disease, diseases of pulmonary circulation",4.337305677476109,3.1930662073852663,5.891584864841062,6.013928577861542e-21,47
I9_PULMHEART,AB1_BACT_INTEST_OTH,0,"Pulmonary heart disease, diseases of pulmonary circulation",Other bacterial intestinal infections,4.336988835757938,3.470562663848514,5.419718352133465,4.3127724875689455e-38,82
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,I9_PULMHEART,0,Persons encountering health services in other circumstances,"Pulmonary heart disease, diseases of pulmonary circulation",4.3334183159497135,3.852099005800056,4.874878416347525,1.3219666888285576e-131,337
I9_PULMHEART,K11_PERITON,0,"Pulmonary heart disease, diseases of pulmonary circulation",Diseases of peritoneum,4.33258046893598,3.0652132991156673,6.123963224752137,1.0038766195603909e-16,34
G6_TIA,I9_PULMHEART,5,Transient ischemic attack,"Pulmonary heart disease, diseases of pulmonary circulation",4.332051747594804,3.374560458185347,5.561219772583621,1.2584963804547787e-30,77
I9_TIA,I9_PULMHEART,5,Transient ischemic attack,"Pulmonary heart disease, diseases of pulmonary circulation",4.332051747594804,3.374560458185347,5.561219772583621,1.2584963804547787e-30,77
G6_DEMYEL,I9_PULMHEART,15,Demyelenating diseases of the central nervous system,"Pulmonary heart disease, diseases of pulmonary circulation",4.329843411207343,3.0003648003253867,6.248421513124832,4.8347690047691584e-15,29
H7_CONJUNCTIVA,I9_PULMHEART,5,Disorders of conjunctiva,"Pulmonary heart disease, diseases of pulmonary circulation",4.329024684038038,3.3873197502660366,5.532531941674176,1.1564995520134225e-31,80
I9_PULMHEART,N14_HYDRONEPHR,0,"Pulmonary heart disease, diseases of pulmonary circulation",Hydronephrosis,4.324870189175919,3.0605231520790115,6.1115375456371215,1.0390882438516917e-16,34
I9_PULMHEART,J10_PHARYNGITIS,15,"Pulmonary heart disease, diseases of pulmonary circulation",Acute pharyngitis,4.3247847724507995,2.489784249366758,7.512202445966696,2.014642468278855e-7,13
K11_OESULC,I9_PULMHEART,0,Ulcer of oesophagus,"Pulmonary heart disease, diseases of pulmonary circulation",4.324603106409215,3.174833852824125,5.890762444569496,1.5975965014248084e-20,41
K11_HERNIA,I9_PULMHEART,5,Hernia,"Pulmonary heart disease, diseases of pulmonary circulation",4.323878097023463,3.5980593388842554,5.19611269215943,5.581913946805522e-55,193
AB1_ZOSTER,I9_PULMHEART,15,Zoster [herpes zoster],"Pulmonary heart disease, diseases of pulmonary circulation",4.323733579073345,3.2343593847596326,5.780023132523884,4.807137383653055e-23,47
R18_ABNORMAL_INVOLU_MOVEM,I9_PULMHEART,0,Abnormal involuntary movements,"Pulmonary heart disease, diseases of pulmonary circulation",4.322941176732947,3.109167939218989,6.010553557357066,3.1492448156547063e-18,36
G6_PARKINSON,I9_PULMHEART,5,Parkinson's disease,"Pulmonary heart disease, diseases of pulmonary circulation",4.322395284152839,2.751930742834882,6.789088366817123,2.092079002113932e-10,20
K11_OTHDISOES,I9_PULMHEART,5,Other diseases of oesophagus,"Pulmonary heart disease, diseases of pulmonary circulation",4.321316470536574,2.483108597107567,7.520321930455519,2.249010182402772e-7,13
I9_PULMHEART,ST19_SUPERF_INJURY_LOWER_LEG,1,"Pulmonary heart disease, diseases of pulmonary circulation",Superficial injury of lower leg,4.32082121384305,2.2734102622755956,8.212110357638966,7.943704229992719e-6,10
I9_PULMHEART,G6_EPIPAROX,1,"Pulmonary heart disease, diseases of pulmonary circulation",Episodal and paroxysmal disorders,4.31429268912714,3.460981079435889,5.377989934140198,1.192425692328547e-38,85
N14_PROSTATITIS,I9_PULMHEART,5,Inflammatory diseases of prostate (prostatitis),"Pulmonary heart disease, diseases of pulmonary circulation",4.313968207507996,2.5254864990895403,7.369004626276534,8.730198240922893e-8,14
I9_PULMHEART,AB1_OTHER_VIRAL,0,"Pulmonary heart disease, diseases of pulmonary circulation",Other viral diseases,4.313717564082915,3.1073364302575817,5.988459775864992,2.4530655384762257e-18,37
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,I9_PULMHEART,15,Symptoms and signs involving speech and voice,"Pulmonary heart disease, diseases of pulmonary circulation",4.312820001773652,3.5479133835027215,5.242635418944583,9.545337032516638e-49,107
I9_PULMHEART,J10_PNEUMONISOLLIQ,0,"Pulmonary heart disease, diseases of pulmonary circulation",Pneumonitis due to solids and liquids,4.312745311055117,2.9669687117341454,6.268947847163724,1.8753879997690428e-14,29
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,I9_PULMHEART,0,"Abnormal findings on examination of urine, without diagnosis","Pulmonary heart disease, diseases of pulmonary circulation",4.3123068644954055,2.500076137153641,7.438169669002917,1.484465445085322e-7,13
I9_PULMHEART,R18_DIZZI_GIDDI,1,"Pulmonary heart disease, diseases of pulmonary circulation",Dizziness and giddiness,4.309632706523833,3.2412107020012217,5.730245816377332,9.19705906373512e-24,52
H7_GLAUCSUSP,I9_PULMHEART,5,Glaucoma suspect,"Pulmonary heart disease, diseases of pulmonary circulation",4.308195015407782,3.07898937284486,6.028128727717979,1.5711425807259933e-17,38
ST19_INJURI_ELBOW_FOREA,I9_PULMHEART,5,Injuries to the elbow and forearm,"Pulmonary heart disease, diseases of pulmonary circulation",4.307821321632201,3.340503659026789,5.55524748160744,2.1707196419180534e-29,73
I9_PULMHEART,E4_DMNAS,0,"Pulmonary heart disease, diseases of pulmonary circulation",Unspecified diabetes,4.3076753729224935,3.0039046005465253,6.177315722711996,2.0160966292351575e-15,31
I9_PULMHEART,E4_HYTHY_AI_STRICT,1,"Pulmonary heart disease, diseases of pulmonary circulation","Hypothyroidism, strict autoimmune",4.306613571592307,3.0939775376730396,5.994523305095508,4.9635064618438154e-18,38
M13_RHEUMA,I9_PULMHEART,5,Rheumatoid arthritis,"Pulmonary heart disease, diseases of pulmonary circulation",4.305901655346646,3.160807256433347,5.865839819172776,2.1225365469522912e-20,46
I9_PULMHEART,OPER_ARTIF_JOINT_REOP,0,"Pulmonary heart disease, diseases of pulmonary circulation",Artificial joint re-operation,4.305527718750611,2.9380547537137094,6.3094702076257425,7.014144073805748e-14,28
I9_PULMHEART,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,5,"Pulmonary heart disease, diseases of pulmonary circulation","Localized swelling, mass and lump of skin and subcutaneous tissue",4.302759508228042,3.1083890348382006,5.95605607218033,1.4136784674262697e-18,39
I9_PULMHEART,H7_BLINDANDVISIMPAIRMENT,5,"Pulmonary heart disease, diseases of pulmonary circulation",Visual impairment including blindness (binocular or monocular),4.298243871207385,2.0878424525625663,8.848800039340233,7.553148222774243e-5,8
H7_PERIPHRETINADEGEN,I9_PULMHEART,15,Peripheral retinal degeneration,"Pulmonary heart disease, diseases of pulmonary circulation",4.2977361388195074,2.4364928350387687,7.580788112032888,4.763305309832803e-7,12
K11_CHRONGASTR,I9_PULMHEART,5,Chronic gastritis,"Pulmonary heart disease, diseases of pulmonary circulation",4.293484484052586,3.1345774508409856,5.8808593196044905,1.1079536965823037e-19,44
G6_ALZHEIMER,I9_PULMHEART,0,Alzheimer disease,"Pulmonary heart disease, diseases of pulmonary circulation",4.29311780141808,3.2488661413301934,5.673013185242098,1.2283013364982675e-24,54
H7_OTHERCONJ,I9_PULMHEART,5,Other disorders of conjunctiva,"Pulmonary heart disease, diseases of pulmonary circulation",4.292974519101327,2.515115425345614,7.3275484838318174,9.238254816401909e-8,14
Z21_PRESENCE_OTH_DEVICES,I9_PULMHEART,5,Presence of other devices,"Pulmonary heart disease, diseases of pulmonary circulation",4.292381766042257,2.8774996770201806,6.402968998603584,9.336330759018784e-13,26
L12_NONIONRADISKIN,I9_PULMHEART,5,Skin changes due to chronic exposure to nonionizing radiation,"Pulmonary heart disease, diseases of pulmonary circulation",4.290763289006219,3.118758776495512,5.903197689104751,3.6203939212277235e-19,43
D3_ANAEMIA_IRONDEF_NAS,I9_PULMHEART,0,Other and unspecified iron deficiency,"Pulmonary heart disease, diseases of pulmonary circulation",4.289982869400874,3.4526512604883774,5.330382836623273,1.8175429084971985e-39,85
I9_PULMHEART,AB1_CANDIDIASIS,5,"Pulmonary heart disease, diseases of pulmonary circulation",Candidiasis,4.288036673705832,2.7853371759663497,6.601447994771718,3.755508468642364e-11,22
OSTPOPATFRCTURE_POSTEMENO,I9_PULMHEART,15,Postmenopausal osteoporosis with pathological fracture,"Pulmonary heart disease, diseases of pulmonary circulation",4.287815876873466,2.297641826531392,8.00184118415159,4.798498908236447e-6,10
J10_PNEUMOPROBBAC,I9_PULMHEART,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Pulmonary heart disease, diseases of pulmonary circulation",4.286833237129713,3.9346789378505007,4.67050539401806,7.102647337335306e-243,723
I9_PULMHEART,K11_IBD,1,"Pulmonary heart disease, diseases of pulmonary circulation",Inflammatory bowel disease,4.285778113419231,2.1828143740416115,8.414776013891666,2.360649566599831e-5,9
I9_PULMHEART,I9_ANGINA,1,"Pulmonary heart disease, diseases of pulmonary circulation",Angina pectoris,4.285384316893812,3.298555851117301,5.567442108721287,1.1817655027369625e-27,62
I9_AORTANEUR,I9_PULMHEART,0,Aortic aneurysm,"Pulmonary heart disease, diseases of pulmonary circulation",4.283981202320844,3.313470246300823,5.5387535054305,1.2474799358668088e-28,61
F5_ALCOHOL,I9_PULMHEART,5,Mental and behavioural disorders due to alcohol,"Pulmonary heart disease, diseases of pulmonary circulation",4.283297217057172,3.250021155885138,5.645081730138165,5.246185959404554e-25,60
M13_POLYMYALGIA,I9_PULMHEART,15,Polymyalgia rheumatica,"Pulmonary heart disease, diseases of pulmonary circulation",4.282936506592507,3.14887431311922,5.825429437776457,1.87871563156423e-20,42
I9_PULMHEART,K11_PANCOTH,0,"Pulmonary heart disease, diseases of pulmonary circulation",Other diseases of pancreas,4.282749626068652,2.6299807908279416,6.974174269089232,5.011337833126046e-9,17
I9_NONISCHCARDMYOP,I9_PULMHEART,0,Non-ischemic cardiomyopathy,"Pulmonary heart disease, diseases of pulmonary circulation",4.282612323409191,3.831998329784602,4.78621511133258,5.0162840591416234e-145,374
I9_PULMHEART,M13_TEMPARTERIT,0,"Pulmonary heart disease, diseases of pulmonary circulation",Temporal arteritis,4.281267259399152,2.496267987293703,7.342660900072089,1.2656932863444782e-7,14
I9_PULMHEART,GIANT_CELL_TEMP_ARTERITIS,0,"Pulmonary heart disease, diseases of pulmonary circulation",Giant cell arteritis with polymyalgia rheumatica,4.281267259399152,2.496267987293703,7.342660900072089,1.2656932863444782e-7,14
ALCOHOLACUTE10,I9_PULMHEART,15,Acute alcohol intoxication,"Pulmonary heart disease, diseases of pulmonary circulation",4.280844181895251,3.1268647952478674,5.860703327344775,1.1534778642236875e-19,40
N14_ENDOMETRIOSIS_NOS,I9_PULMHEART,5,Unspecified/other endometriosis,"Pulmonary heart disease, diseases of pulmonary circulation",4.280825540866517,1.908805158083671,9.60049129882529,4.1739837044134164e-4,6
E4_ENDODIS,I9_PULMHEART,0,Other endocrine disorders,"Pulmonary heart disease, diseases of pulmonary circulation",4.278634707378763,2.617455979441314,6.9940870459619555,6.72694328185078e-9,16
I9_PULMHEART,G6_POLYOTHUNS,15,"Pulmonary heart disease, diseases of pulmonary circulation","Other and unspecified polyneuropathies, also in other diseases",4.273861898172106,3.30615246714148,5.524819471027023,1.4170572837081705e-28,62
I9_PULMHEART,M13_POLYMYALGIA,15,"Pulmonary heart disease, diseases of pulmonary circulation",Polymyalgia rheumatica,4.273308116678356,3.1225372356495775,5.848180784390316,1.1545801644248833e-19,42
CD2_BENIGN_TRANSVERSE_COLON,I9_PULMHEART,15,Benign neoplasm: Transverse colon,"Pulmonary heart disease, diseases of pulmonary circulation",4.272524732838886,2.6835553194813913,6.80234443471348,9.339901770675146e-10,18
ST19_OPEN_WOUND_ANKLE_FOOT,I9_PULMHEART,15,Open wound of ankle and foot,"Pulmonary heart disease, diseases of pulmonary circulation",4.269026381275524,2.776271589032467,6.564410454662212,3.808018116933654e-11,21
I9_PULMHEART,RX_ANTIHYP,5,"Pulmonary heart disease, diseases of pulmonary circulation",Antihypertensive medication - note that there are other indications,4.268969649554947,3.878760907188429,4.69843393415844,1.5452153669632477e-193,433
J10_PLEUROTH,I9_PULMHEART,0,Other pleural conditions,"Pulmonary heart disease, diseases of pulmonary circulation",4.2677705228689,3.2505961287802863,5.603238456665186,1.5175737064754255e-25,53
M13_SYSTCONNECT,I9_PULMHEART,15,Systemic connective tissue disorders,"Pulmonary heart disease, diseases of pulmonary circulation",4.2674537868664695,3.577238055283998,5.09084426073936,1.845847219389825e-58,134
I9_PULMHEART,L12_OTHERDISSKINANDSUBCUTIS,5,"Pulmonary heart disease, diseases of pulmonary circulation","Other disorders of skin and subcutaneous tissue, not elsewhere classified",4.2660877766937455,2.8139009656901344,6.467713377393932,8.318283462654779e-12,24
L12_OTHERDISSKINANDSUBCUTIS,I9_PULMHEART,15,"Other disorders of skin and subcutaneous tissue, not elsewhere classified","Pulmonary heart disease, diseases of pulmonary circulation",4.265105240853143,3.2375051420188026,5.6188706789851,6.156372393603552e-25,52
I9_PULMHEART,ST19_INJURY_UNSPE_BODY_REGION,5,"Pulmonary heart disease, diseases of pulmonary circulation",Injury of unspecified body region,4.26499059991829,2.565980778563851,7.088963787005523,2.205033678712726e-8,16
I9_PULMHEART,I9_OTHHEART,0,"Pulmonary heart disease, diseases of pulmonary circulation",Other heart diseases,4.2649477066332775,4.002908632479427,4.544140426470237,0.0,985
CD2_BENIGN_MELANOCYTIC_TRUNK,I9_PULMHEART,5,Melanocytic naevi of trunk,"Pulmonary heart disease, diseases of pulmonary circulation",4.2639386913428865,2.017405817607541,9.012154621965005,1.458460486540391e-4,7
I9_PULMHEART,K11_CONSTIPATION,1,"Pulmonary heart disease, diseases of pulmonary circulation",Constipation,4.262708308041441,3.2307420406288125,5.624306085393587,1.1578150647198855e-24,55
H8_CERUMEN,I9_PULMHEART,15,Impacted cerumen,"Pulmonary heart disease, diseases of pulmonary circulation",4.26091849058309,2.561332369283466,7.088274290802746,2.3779201254328414e-8,15
I9_HEARTFAIL,I9_PULMHEART,0,"Heart failure,strict","Pulmonary heart disease, diseases of pulmonary circulation",4.260540120399592,3.8656297828390316,4.6957942527551255,1.6719914089762064e-187,595
G6_ALZHEIMER,I9_PULMHEART,15,Alzheimer disease,"Pulmonary heart disease, diseases of pulmonary circulation",4.2602457609368125,3.2155036087082394,5.644432770788067,5.7036952981099045e-24,53
K11_PANCOTH,I9_PULMHEART,0,Other diseases of pancreas,"Pulmonary heart disease, diseases of pulmonary circulation",4.257848029037086,2.7428401183592306,6.609670653796598,1.0682678825215929e-10,20
L12_ROSACEANAS,I9_PULMHEART,15,Other and unspcified rosacea,"Pulmonary heart disease, diseases of pulmonary circulation",4.257836539321593,2.7402154496545768,6.6159659080337585,1.1716425756902476e-10,20
I9_PULMHEART,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,5,"Pulmonary heart disease, diseases of pulmonary circulation",Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,4.256408930009238,2.4583981457845123,7.369439734783469,2.317781889080601e-7,14
F5_OTHERSUB,I9_PULMHEART,15,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,"Pulmonary heart disease, diseases of pulmonary circulation",4.256358277928296,2.736728303050712,6.6197969925964655,1.2937052389235442e-10,20
I9_PULMHEART,H7_VISUDISTURB,5,"Pulmonary heart disease, diseases of pulmonary circulation",Visual disturbances,4.255131253852103,3.2751145561070563,5.528399595594824,2.1597628413806158e-27,60
L12_ACTINKERA,I9_PULMHEART,5,Actinic keratosis,"Pulmonary heart disease, diseases of pulmonary circulation",4.253540787475724,3.070684117661949,5.892045074468782,3.086177775715332e-18,41
L12_ABSCESS_CUT,I9_PULMHEART,15,"Cutaneous abscess, furuncle and carbuncle","Pulmonary heart disease, diseases of pulmonary circulation",4.252379616859027,3.28053934413167,5.512121791261268,7.926309796909624e-28,59
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,I9_PULMHEART,5,Follow-up examination after treatment for conditions other than malignant neoplasms,"Pulmonary heart disease, diseases of pulmonary circulation",4.251527301549705,3.280418185550841,5.510115897856882,7.469780895683646e-28,70
CD2_BENIGN_STOMACH,I9_PULMHEART,15,Benign neoplasm: Stomach,"Pulmonary heart disease, diseases of pulmonary circulation",4.251352343211403,2.840690525215853,6.362536357161157,1.9875347411516587e-12,24
I9_PULMHEART,H7_VISUDISTURBSUB,0,"Pulmonary heart disease, diseases of pulmonary circulation",Subjective visual disturbances,4.249683655987975,3.315297659833052,5.447417706946035,3.2822394802027696e-30,65
H7_IRIDOCYCLITIS,I9_PULMHEART,5,Iridocyclitis,"Pulmonary heart disease, diseases of pulmonary circulation",4.248878528599036,2.760606505041921,6.539493664822675,4.84463949163982e-11,22
F5_ORGANIC,I9_PULMHEART,0,"Organic, including symptomatic, mental disorders","Pulmonary heart disease, diseases of pulmonary circulation",4.247306461422218,3.592877229809543,5.02093754486434,2.2535763880863386e-64,160
K11_STRICTURE,I9_PULMHEART,15,Intestinal stricture,"Pulmonary heart disease, diseases of pulmonary circulation",4.245304321647487,3.462711598965394,5.20476749746751,5.711266534560729e-44,98
ST19_SUPERF_INJURY_WRIST_HAND,I9_PULMHEART,5,Superficial injury of wrist and hand,"Pulmonary heart disease, diseases of pulmonary circulation",4.244994533138939,2.2633521931480387,7.9616325912212345,6.613181354286135e-6,10
I9_PULMHEART,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,"Pulmonary heart disease, diseases of pulmonary circulation",Medical observation and evaluation for suspected diseases and conditions,4.244139939842216,3.743450725737685,4.8117966947232365,8.522820325250504e-113,258
C3_BREAST_HERPLUS,I9_PULMHEART,15,"Malignant neoplasm of breast, HER-positive","Pulmonary heart disease, diseases of pulmonary circulation",4.2407716798653325,3.4446044172837245,5.220960743854995,3.124926528532321e-42,96
K11_CHOLANGI,I9_PULMHEART,15,"Cholangitis (primary sclerosing, PSC)","Pulmonary heart disease, diseases of pulmonary circulation",4.240727536479517,2.50592331703457,7.176504530847758,7.340587632594716e-8,14
G6_CPETAL,I9_PULMHEART,0,Cerebral palsy and other paralytic syndromes,"Pulmonary heart disease, diseases of pulmonary circulation",4.240026472203325,3.2846854756486747,5.473225554856094,1.3970754660114896e-28,60
I9_PULMHEART,H7_GLAUCOMA_NTG,5,"Pulmonary heart disease, diseases of pulmonary circulation",Normotensive glaucoma,4.239866013812583,2.0416618027540134,8.804819579243933,1.0689003717403954e-4,8
ST19_OPEN_WOUND_LOWER_LEG,I9_PULMHEART,0,Open wound of lower leg,"Pulmonary heart disease, diseases of pulmonary circulation",4.2380105227532505,2.9895228100946927,6.007893008984392,5.038750642872182e-16,32
I9_PULMHEART,STILL_ADULT,1,"Pulmonary heart disease, diseases of pulmonary circulation",Adult-onset Still disease,4.237893389484926,2.281954866834052,7.8703311102542095,4.825425697070285e-6,11
KRA_PSY_EATING,I9_PULMHEART,15,KRA_PSY_EATING,"Pulmonary heart disease, diseases of pulmonary circulation",4.237882510415539,2.5000597626526715,7.183687542344965,8.181107327719242e-8,14
F5_MANIA,I9_PULMHEART,0,Manic episode,"Pulmonary heart disease, diseases of pulmonary circulation",4.235834872924875,2.5053656754375253,7.161548210942554,7.129707906246766e-8,14
I9_PULMHEART,I9_AORTANEUR,0,"Pulmonary heart disease, diseases of pulmonary circulation",Aortic aneurysm,4.235638667065868,3.3736264284976865,5.317907983644973,1.7066300717582093e-35,78
I9_PULMHEART,D3_IMMUDEF,0,"Pulmonary heart disease, diseases of pulmonary circulation",Immunodeficiencies,4.232259790367053,2.5621841913157124,6.990919307780026,1.7568375608460568e-8,16
M13_OTHCONN,I9_PULMHEART,15,Other systemic involvement of connective tissue,"Pulmonary heart disease, diseases of pulmonary circulation",4.231815933742838,3.45686229682287,5.1804973873384785,2.0902314247432427e-44,100
H7_LACRIGLAND,I9_PULMHEART,15,Other disorders of lacrimal gland,"Pulmonary heart disease, diseases of pulmonary circulation",4.23053657920885,3.3830895016526368,5.290264930703496,1.1715483032542833e-36,81
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,I9_PULMHEART,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis","Pulmonary heart disease, diseases of pulmonary circulation",4.230381641197442,3.0968410616294766,5.778833486780201,1.2670320914199647e-19,45
C3_THYROID_GLAND,I9_PULMHEART,5,Malignant neoplasm of thyroid gland,"Pulmonary heart disease, diseases of pulmonary circulation",4.229749434510984,1.8868082210234316,9.482034305024268,4.626631560946522e-4,6
K11_MALABSORB,I9_PULMHEART,15,Intestinal malabsorbtion,"Pulmonary heart disease, diseases of pulmonary circulation",4.229268547502166,2.4513010439945933,7.296824064392854,2.1938623305286253e-7,13
I9_PULMHEART,L12_NONIONRADISKIN,5,"Pulmonary heart disease, diseases of pulmonary circulation",Skin changes due to chronic exposure to nonionizing radiation,4.229061729445493,2.9972391028130536,5.967145929290262,2.2295152765711173e-16,36
I9_PULMHEART,CD2_BENIGN_ASCENDING_COLON,15,"Pulmonary heart disease, diseases of pulmonary circulation",Benign neoplasm: Ascending colon,4.228508740878894,2.8010033737816924,6.3835289664605686,6.81791842620471e-12,24
I9_PULMHEART,RHEUMA_NOS,5,"Pulmonary heart disease, diseases of pulmonary circulation",Other/unspecified rheumatoid arthritis,4.225845997203013,2.4954226718377805,7.156212289649986,8.205000567535427e-8,15
H7_IRIDOACUTE,I9_PULMHEART,5,Acute and subacute iridocyclitis,"Pulmonary heart disease, diseases of pulmonary circulation",4.225582839954422,2.6622716329478378,6.7068852465465625,9.698247893251043e-10,19
J10_LOWERINF,I9_PULMHEART,15,Other acute lower respiratory infections,"Pulmonary heart disease, diseases of pulmonary circulation",4.2226818914670705,3.657162968984557,4.875648831551758,7.612361213744455e-86,210
CD2_INSITU_SKIN_FACE,I9_PULMHEART,0,Carcinoma in situ of skin of other and unspecified parts of face,"Pulmonary heart disease, diseases of pulmonary circulation",4.222194915976425,2.535666774890784,7.030470283014617,3.0842714976406836e-8,15
I9_PULMHEART,ALCOHOLACUTE10,5,"Pulmonary heart disease, diseases of pulmonary circulation",Acute alcohol intoxication,4.222147650936815,2.864705793797629,6.22281381386789,3.3818403814895034e-13,27
H7_VISFIELDDEF,I9_PULMHEART,15,Visual field defects,"Pulmonary heart disease, diseases of pulmonary circulation",4.22178986399145,2.905976791184835,6.133397111005105,4.0869451401933875e-14,28
I9_PULMHEART,ST19_INJURI_THORAX,1,"Pulmonary heart disease, diseases of pulmonary circulation",Injuries to the thorax,4.221045951213718,2.7562095312669412,6.464395656475256,3.5386391709233515e-11,23
I9_PULMHEART,DM_OTHER_WIDE,1,"Pulmonary heart disease, diseases of pulmonary circulation","Other diabetes, wide definition",4.221019070095294,3.20168150927876,5.564888930542553,1.755502966214002e-24,55
I9_PULMHEART,R18_ABNORMALITI_HEART_BEAT,15,"Pulmonary heart disease, diseases of pulmonary circulation",Abnormalities of heart beat,4.22050397001005,3.5036622198113494,5.084009999636807,6.327965294415921e-52,117
R18_UNSPE_URINARY_INCONTINENCE,I9_PULMHEART,15,Unspecified urinary incontinence,"Pulmonary heart disease, diseases of pulmonary circulation",4.22015876806354,2.956701139133511,6.0235171529317615,2.1585822175219793e-15,31
I9_PULMHEART,F5_SLEEP,5,"Pulmonary heart disease, diseases of pulmonary circulation",Sleep disorders,4.21989347171205,2.465342699408381,7.223134096882887,1.5169676055176927e-7,14
I9_PULMHEART,Z21_PROBL_RELATED_LIFESTYLE,0,"Pulmonary heart disease, diseases of pulmonary circulation",Problems related to lifestyle,4.219609087530195,2.7558112706663964,6.460928961678086,3.5033815232310986e-11,22
