prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_GAD,N14_GLOMERULAR,0,Generalized anxiety disorder,Glomerular diseases,4.14280495060723,3.154865656134047,5.440115278888612,1.51361703110388e-24,53
F5_GAD,H7_HETEROPHORIA,0,Generalized anxiety disorder,Heterophoria,4.141007238967705,2.432034126885678,7.050863622190038,1.668145175837259e-7,14
N14_BREAST,F5_GAD,5,Disorders of breast,Generalized anxiety disorder,4.138263133930781,2.818646324807783,6.075690169045407,4.19985143777898e-13,30
F5_GAD,J10_PNEUMONAS,0,Generalized anxiety disorder,"Pneumonia, organism unsepcified",4.138006277650212,3.5438109628768024,4.831831080507844,4.1915778400471517e-72,162
K11_CHOLELITH,F5_GAD,5,Cholelithiasis,Generalized anxiety disorder,4.137581908060128,2.991474536109045,5.72279116511338,9.351592894719333e-18,46
F5_GAD,J10_PNEUMOBACT,5,Generalized anxiety disorder,Bacterial pneumoniae,4.137023533103884,2.8623639483568164,5.979310815202395,4.1511525288688774e-14,29
L12_ACNE,F5_GAD,0,Acne,Generalized anxiety disorder,4.135175927554574,2.861782733590099,5.975184541831142,4.068317975090388e-14,29
N14_RENFAIL,F5_GAD,5,Renal failure,Generalized anxiety disorder,4.1310364991833906,2.189108029355597,7.795623755767269,1.196557984184743e-5,10
G6_NERPLEX,F5_GAD,1,"Nerve, nerve root and plexus disorders",Generalized anxiety disorder,4.1302197289552876,2.289200617357781,7.451821775734461,2.468420213769096e-6,15
I9_CVD_HARD,F5_GAD,5,Hard cardiovascular diseases,Generalized anxiety disorder,4.1297220342013965,2.9702350240699387,5.741836569013182,3.331233782303664e-17,45
CHRONNAS,F5_GAD,0,Chron's disease NAS,Generalized anxiety disorder,4.129044910764392,2.43846358067842,6.991702484384045,1.3119246002005854e-7,14
I9_PHLETHROM,F5_GAD,5,Phlebitis and thrombophlebitis (not including DVT),Generalized anxiety disorder,4.128846699871749,2.03789180922315,8.365201230942848,8.278429874813922e-5,8
F5_GAD,D3_ANAEMIANAS,15,Generalized anxiety disorder,Other and unspecified anaemias,4.123773866984646,2.938748348075586,5.78665094517583,2.473920175181423e-16,34
O15_AMNIOT_OTHER,F5_GAD,5,Other disorders of amniotic fluid and membranes,Generalized anxiety disorder,4.122685738770286,2.1867678631975154,7.772447174986091,1.1947374371992671e-5,10
L12_DISORDSKINAPPENDIX,F5_GAD,1,Disorders of skin appendages,Generalized anxiety disorder,4.122418333199387,1.865320328707999,9.110678017254772,4.637259281664192e-4,7
E4_OVARDYS,F5_GAD,15,Ovarian dysfunction,Generalized anxiety disorder,4.117143727508541,2.5814478056926347,6.566420764186163,2.8181440950195116e-9,18
F5_GAD,D3_ANAEMIA_IRONDEF,0,Generalized anxiety disorder,Iron deficiency anaemia,4.115861933568535,3.085710256247899,5.489925511281565,6.173333931158926e-22,47
M13_JOINTOTH,F5_GAD,1,Other specific joint derangements/joint disorders,Generalized anxiety disorder,4.115628851051757,2.3079132778225886,7.339270934647174,1.6361160805351713e-6,15
G6_SLEEPAPNO,F5_GAD,15,Sleep apnoea,Generalized anxiety disorder,4.115363336665529,3.2675629822324868,5.183133572286818,2.7810488234906492e-33,83
F5_GAD,CIRRHOSIS_BROAD,0,Generalized anxiety disorder,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",4.113398499959227,2.547625127524938,6.6414980118778075,7.214833579351711e-9,17
G6_MIGRAINE_WITH_AURA,F5_GAD,15,Migraine with aura,Generalized anxiety disorder,4.113113461196396,3.0176938019354735,5.606169298496886,3.5453404895375575e-19,42
G6_MIGRAINE_WITH_AURA_TRIPTAN,F5_GAD,15,Migraine with aura and triptan purchases,Generalized anxiety disorder,4.113113461196396,3.0176938019354735,5.606169298496886,3.5453404895375575e-19,42
J10_PNEUMONIA,F5_GAD,1,All pneumoniae,Generalized anxiety disorder,4.111967226282961,2.3838217844524157,7.092927239906555,3.714733809814267e-7,18
OTHER_SYSTCON_FG,F5_GAD,15,Other systemic involvement of connective tissue (FG),Generalized anxiety disorder,4.109086877294821,2.927767462515902,5.7670546521639245,3.041570619769213e-16,35
F5_GAD,J10_PNEUMOBACTEROTH,5,Generalized anxiety disorder,"Bacterial pneumonia, not elsewhere classified",4.107315618273092,2.8234593450044416,5.9749546661467985,1.4918621117205753e-13,28
F5_GAD,GLOMER_NEPHRITIS,5,Generalized anxiety disorder,Glomerulonephritis,4.107315033061461,1.9430062979254215,8.682440607024832,2.1621803107305476e-4,7
F5_GAD,K11_GINGIVITIS_PERIODONTAL,0,Generalized anxiety disorder,Gingivitis and periodontal diseases,4.105841587777849,3.0367813997917774,5.551250789761169,4.3748240548040657e-20,43
F5_GAD,K11_GIBLEEDING,0,Generalized anxiety disorder,GI-bleeding,4.1055478257998885,3.0270773921440104,5.568249755911199,1.0493379369397848e-19,42
L12_ATOPIC,F5_GAD,1,Atopic dermatitis,Generalized anxiety disorder,4.101851970169781,2.0141677895414265,8.353420044025416,1.0040389361839251e-4,9
F5_GAD,K11_DIAHER,15,Generalized anxiety disorder,Diaphragmatic hernia,4.1017572971622815,3.0916067387555506,5.441964113325835,1.3098584815345096e-22,49
F5_GAD,K11_DISLIVOTH,15,Generalized anxiety disorder,Other diseases of liver,4.100527498728392,2.632290839620357,6.387715792929924,4.3859906595343953e-10,20
F5_GAD,E4_DM2COMA,5,Generalized anxiety disorder,Type 2 diabetes with coma,4.098649498424626,1.94010731898972,8.658762093472339,2.183349026657351e-4,7
WEIGHTLOSS,F5_GAD,0,Weight loss,Generalized anxiety disorder,4.093869992460312,2.418194948489591,6.93069494898878,1.5425036226723282e-7,14
F5_GAD,M13_DORSALGIANAS,5,Generalized anxiety disorder,Other/unspecified dorsalgia,4.093509378484418,2.894697549669149,5.788797877572778,1.5628835228951016e-15,33
E4_HYTHY_AI_STRICT,F5_GAD,15,"Hypothyroidism, strict autoimmune",Generalized anxiety disorder,4.09331352039412,3.4796952406810293,4.815138803064274,7.115593141277866e-65,191
F5_GAD,AB1_ZOSTER,15,Generalized anxiety disorder,Zoster [herpes zoster],4.092107639229645,2.364291402099113,7.0826061948939225,4.794494766161319e-7,13
J10_ASTHMA,F5_GAD,1,Asthma,Generalized anxiety disorder,4.09116403171017,2.3762636056469404,7.043672719888403,3.725619497178073e-7,18
F5_GAD,CD2_BENIGN_RECTUM,15,Generalized anxiety disorder,Benign neoplasm: Rectum,4.08702946384758,2.362745906147282,7.069659837267749,4.770549160330767e-7,13
F5_GAD,J10_PHARYNGITIS,5,Generalized anxiety disorder,Acute pharyngitis,4.086898187557139,2.0963639370436504,7.967479548905275,3.577201179688684e-5,9
F5_GAD,M13_LIMBPAIN,0,Generalized anxiety disorder,Pain in limb,4.085617110666933,3.4440376746436248,4.8467144531749815,1.1606444092891918e-58,134
M13_IMPINGEMENT,F5_GAD,5,Impingement syndrome of shoulder,Generalized anxiety disorder,4.085211652038153,2.4188917083499963,6.899421823779109,1.4127853068583058e-7,15
O15_PREG_MATERN_CARE,F5_GAD,5,Maternal care for other conditions predominantly related to pregnancy,Generalized anxiety disorder,4.082561730435822,2.4906821503169767,6.691865632352153,2.412957569364664e-8,17
G6_MIGRAINE,F5_GAD,15,Migraine,Generalized anxiety disorder,4.0819415406565795,3.3531440842672717,4.969141296228803,1.2182682931593325e-44,112
H7_VITRBODYGLOBE,F5_GAD,5,Disorders of vitreous body,Generalized anxiety disorder,4.0810245953910815,2.371545507261478,7.02274600980307,3.811617529849618e-7,14
G6_TIA,F5_GAD,5,Transient ischemic attack,Generalized anxiety disorder,4.079655368528702,2.448347565357483,6.797886117747717,6.770471117850337e-8,16
I9_TIA,F5_GAD,5,Transient ischemic attack,Generalized anxiety disorder,4.079655368528702,2.448347565357483,6.797886117747717,6.770471117850337e-8,16
M13_ARTHTROSIS_COX,F5_GAD,5,"Coxarthrosis,",Generalized anxiety disorder,4.079475618729409,2.571177853876579,6.472567153888742,2.3750514622677862e-9,20
COX_ARTHROSIS,F5_GAD,5,Coxarthrosis [arthrosis of hip](FG),Generalized anxiety disorder,4.079475618729409,2.571177853876579,6.472567153888742,2.3750514622677862e-9,20
ST19_INTRACR_INJURY,F5_GAD,15,Intracranial injury,Generalized anxiety disorder,4.078781552526667,3.302493574824753,5.037544684432781,6.259745540489508e-39,95
F5_GAD,L12_ABSCESS_CUT,15,Generalized anxiety disorder,"Cutaneous abscess, furuncle and carbuncle",4.075065464398405,2.9140521001339437,5.69864846904051,2.189013388739336e-16,35
F5_GAD,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Generalized anxiety disorder,"Complications of procedures, not elsewhere classified",4.074666805737852,2.293698280751853,7.23848891421745,1.6542714252231006e-6,12
F5_GAD,RX_CODEINE_TRAMADOL,0,Generalized anxiety disorder,Codeine or tramadol medication,4.073478362552421,3.589137477381382,4.623179266537623,7.421872138914426e-105,242
J10_INFLUPNEU,F5_GAD,1,Influenza and pneumonia,Generalized anxiety disorder,4.067784835787161,2.3744767738658643,6.968639850420672,3.2454145384058554e-7,19
F5_GAD,E4_OBESITYCAL,0,Generalized anxiety disorder,Obesity due to excess calories,4.062848987675671,3.212085416435395,5.13894861332036,1.366258467623282e-31,71
H8_EXTOTITIS,F5_GAD,5,Otitis externa,Generalized anxiety disorder,4.061912254374823,2.1552511224272237,7.655317280920465,1.4581241444316005e-5,10
F5_GAD,L12_INFECT_SKIN_OTHER,15,Generalized anxiety disorder,Other local infections of skin and subcutaneous tissue,4.059811678205077,2.232558119650966,7.382594306242338,4.380888900064966e-6,11
C3_FEMALE_GENITAL,F5_GAD,5,malignant neoplasm of female genital organs,Generalized anxiety disorder,4.059741113046274,2.2677670173863476,7.267720968952753,2.4061618317368103e-6,12
F5_GAD,I9_CEREBVASC,5,Generalized anxiety disorder,Cerebrovascular diseases,4.055194531701098,2.772241057981271,5.931880506060084,5.411625938526208e-13,27
F5_GAD,R18_UNKNO_UNSPE_CAUSES_MORBIDI,15,Generalized anxiety disorder,Unknown and unspecified causes of morbidity,4.0522928540605445,2.6257043765302033,6.253970371474248,2.610425054567374e-10,21
ST19_SUPERF_INJURY_THORAX,F5_GAD,5,Superficial injury of thorax,Generalized anxiety disorder,4.050192171532479,1.7996163637522071,9.115307549293705,7.256613648184524e-4,6
O15_MATERN_CARE_FETAL_ABNORM,F5_GAD,5,Maternal care for known or suspected fetal abnormality and damage,Generalized anxiety disorder,4.047815778094863,2.312373175864073,7.085712956893795,9.857195992479162e-7,13
J10_COPDNAS,F5_GAD,5,Other chronic obstructive pulmonary disease,Generalized anxiety disorder,4.0458892591516085,2.2025184351499947,7.432046713472157,6.637060600628834e-6,11
PULM_PNEUMONIA_SEPSIS,F5_GAD,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Generalized anxiety disorder,4.045671964969798,2.3454082699471837,6.97851280643398,5.043048508430106e-7,18
R18_POLYURIA,F5_GAD,0,Polyuria,Generalized anxiety disorder,4.045413535865925,2.7413187996278348,5.969889630636551,1.9335698358191227e-12,26
F5_GAD,D3_OTHERANAEMIA,15,Generalized anxiety disorder,Other anaemias,4.045211008123053,2.8829251235064053,5.676086405025069,6.134432311954797e-16,34
F5_GAD,D3_NUTRIANAEMIA,15,Generalized anxiety disorder,Nutritional anaemias,4.043615949377022,3.0300546514163265,5.396216183233999,2.312549470669738e-21,47
G6_POLYOTHUNS,F5_GAD,15,"Other and unspecified polyneuropathies, also in other diseases",Generalized anxiety disorder,4.043180371297996,2.3814740081477166,6.8643652875994015,2.3024599367364912e-7,14
COPD_EARLY,F5_GAD,5,Early onset COPD,Generalized anxiety disorder,4.040045186769523,1.9928535811525558,8.1902480270025,1.077177578534094e-4,8
AB1_GASTROENTERITIS_NOS,F5_GAD,5,Diarrhoea and gastroenteritis of presumed infectious origin,Generalized anxiety disorder,4.0385360603102685,2.9763705858967,5.479752282094499,3.101722228346106e-19,52
F5_GAD,H8_EXTOTITIS,15,Generalized anxiety disorder,Otitis externa,4.0383201762910925,2.844016519223299,5.734154403116282,6.0448410955309985e-15,32
F5_GAD,N14_OTHNONINFVULV,0,Generalized anxiety disorder,Other noninflammatory disorders of vulva and perineum,4.037995250728161,2.420933691052882,6.735172344935993,8.926198597330882e-8,15
R18_PAIN_ASSOCIATED_W_MICTU,F5_GAD,0,Pain associated with micturition,Generalized anxiety disorder,4.036282056498995,2.566191760574863,6.348540701403472,1.5556964488493999e-9,19
F5_GAD,H7_LACRIMALSYSTEM,0,Generalized anxiety disorder,Disorders of lacrimal system,4.035000771237531,3.157471179085856,5.156414833405122,7.212680970647143e-29,65
ST19_INJURI_ANKLE_FOOT,F5_GAD,5,Injuries to the ankle and foot,Generalized anxiety disorder,4.03006285180837,2.910323420613904,5.5806191416690885,4.770964596059322e-17,44
F5_GAD,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Generalized anxiety disorder,"Gonarthrosis, primary, with knee surgery",4.029687829932057,2.21977009626446,7.3153449692962775,4.625819827472851e-6,11
F5_GAD,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Generalized anxiety disorder,"Fracture of rib(s), sternum and thoracic spine",4.027955392530028,2.3706524128070336,6.843864818208747,2.58385926806316e-7,14
F5_ORGANIC,F5_GAD,0,"Organic, including symptomatic, mental disorders",Generalized anxiety disorder,4.0274036866820255,2.775130527615696,5.844763081985791,2.2717436959157643e-13,29
ST19_SUPERF_INJURY_ANKLE_FOOT,F5_GAD,5,Superficial injury of ankle and foot,Generalized anxiety disorder,4.027126385934001,1.7894847699289624,9.062802433870194,7.622030805804876e-4,6
K11_REFLUX,F5_GAD,0,Gastro-oesophageal reflux disease,Generalized anxiety disorder,4.026623496035115,3.3438843313378466,4.84876125255659,7.006016419374491e-49,125
COPD_HOSPITAL,F5_GAD,5,"COPD, hospital admissions",Generalized anxiety disorder,4.0262570815751175,2.19198990072646,7.395447434115133,7.1268411567875965e-6,11
E4_HYTHYNAS,F5_GAD,15,"Hypothyroidism,  other/unspecified",Generalized anxiety disorder,4.026248792547341,3.4416333023319416,4.710170409062778,8.16914355056967e-68,210
ST19_INJURI_KNEE_LOWER_LEG,F5_GAD,1,Injuries to the knee and lower leg,Generalized anxiety disorder,4.025819992034823,2.393677918959693,6.7708468544970435,1.5164575674704573e-7,21
F5_GAD,O15_OBSTET_NAS,0,Generalized anxiety disorder,"Other obstetric conditions, not elsewhere classified",4.025034323532794,3.18931337257476,5.0797458302248835,9.190458090589469e-32,73
F5_GAD,K11_OTHDISDIG,15,Generalized anxiety disorder,Other diseases of the digestive system,4.023782484970507,2.894308591041066,5.594021845656644,1.2101677653944535e-16,36
D3_ANAEMIANAS,F5_GAD,5,Other and unspecified anaemias,Generalized anxiety disorder,4.022769141256037,2.192999589108349,7.379240581810388,6.895569681888637e-6,11
J10_COPDNAS_INCLAVO,F5_GAD,5,Other chronic obstructive pulmonary disease,Generalized anxiety disorder,4.021949504297101,2.243396667820345,7.210529482881047,2.9713110791313467e-6,12
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,F5_GAD,0,Abnormal findings on diagnostic imaging of lung,Generalized anxiety disorder,4.021653880477998,2.7715858243739033,5.8355399974010735,2.3503077997582147e-13,29
F5_GAD,WEIGHTLOSS,0,Generalized anxiety disorder,Weight loss,4.0211717922475225,2.215673536046514,7.297926485875442,4.7353143082149795e-6,11
F5_GAD,I9_PULMHEART,15,Generalized anxiety disorder,"Pulmonary heart disease, diseases of pulmonary circulation",4.020517665607333,2.729112304298049,5.923011036959984,1.935703922722847e-12,26
F5_GAD,E4_DM2NOCOMP,15,Generalized anxiety disorder,Type 2 diabetes without complications,4.020118254827047,3.268443722151249,4.944662401026891,1.2396243369436278e-39,91
F5_GAD,K11_OESSTODUO,1,Generalized anxiety disorder,"Diseases of oesophagus, stomach and duodenum",4.019944960811687,2.798057286388559,5.775420527151845,5.24363758899128e-14,30
F5_GAD,CD2_BENIGN_RECTUM_ANAL,15,Generalized anxiety disorder,"Benign neoplasm: Rectum, anus and anal canal",4.018841912168901,2.413089276243383,6.693117604065138,9.047758924270165e-8,15
F5_GAD,D3_APLASTICANDOTHANAEMIA,15,Generalized anxiety disorder,Aplastic and other anaemias,4.018060946934771,2.903930826284161,5.5596413065875545,4.6805270569903283e-17,37
HYPOTHYROIDISM,F5_GAD,15,Hypothyroidism (congenital or acquired),Generalized anxiety disorder,4.017644415153789,3.434340468648375,4.700019346937114,1.2574119844588836e-67,210
F5_GAD,Q17_CLEFT_AND_CARIES,0,Generalized anxiety disorder,Clefts and caries,4.017452316211566,3.0100721897598586,5.361972104171133,3.667393707564688e-21,47
DM_OTHER_WIDE,F5_GAD,5,"Other diabetes, wide definition",Generalized anxiety disorder,4.0174463160800915,3.007150942009529,5.3671648726086305,4.956650316141749e-21,63
HYPOTHY_PURCHASE,F5_GAD,15,Hypothyroidism and >3 levothyroxin purchases,Generalized anxiety disorder,4.01679190944799,3.4303490842402393,4.703491349592591,8.11655642697032e-67,207
HYPOTHY_LEVOTHY,F5_GAD,15,"Hypothyroidism, levothyroxin purchases",Generalized anxiety disorder,4.01679190944799,3.4303490842402393,4.703491349592591,8.11655642697032e-67,207
J10_ASTHMA_INCLAVO,F5_GAD,1,"Asthma, including avohilmo",Generalized anxiety disorder,4.016569605487127,2.3574071272421935,6.843464249043803,3.148959443160474e-7,19
M13_OTHCONN,F5_GAD,15,Other systemic involvement of connective tissue,Generalized anxiety disorder,4.0140492888504955,2.8601997807624118,5.633379808534289,9.162917971034897e-16,35
G6_EPIPAROX,F5_GAD,0,Episodal and paroxysmal disorders,Generalized anxiety disorder,4.008912377220036,3.5633638531411034,4.5101704767143245,4.654398019929992e-118,384
F5_GAD,M13_SOFTTISSUEOTH,0,Generalized anxiety disorder,"Other soft tissue disorders, not elsewhere classified",4.0078229341106395,3.4785383266829557,4.617641998643764,2.9955455689342255e-82,195
K11_HERNIA,F5_GAD,1,Hernia,Generalized anxiety disorder,4.007309840559415,2.2278625747381953,7.208044311319977,3.5808191182783644e-6,15
K11_DISORD_TEETH,F5_GAD,0,Other disorders of teeth and supporting structures,Generalized anxiety disorder,4.006688287987362,2.625235178093434,6.115090629234186,1.2399637908932782e-10,22
CHRONLARGE,F5_GAD,0,Crohn's disease of large intestine,Generalized anxiety disorder,4.00476430120943,2.268912256728633,7.068645806235623,1.6992864659491776e-6,12
AB1_HEPATITIS_OTHER_VIRAL,F5_GAD,0,Other  viral hepatitis,Generalized anxiety disorder,4.0036125039446775,2.446039839296313,6.553005729601457,3.4272094777192316e-8,16
F5_GAD,CD2_BENIGN_COLORECANI,15,Generalized anxiety disorder,"Benign neoplasm of colon, rectum, anus and anal canal",4.002662431151762,3.066778002670017,5.224149424511708,1.845673179662609e-24,55
R18_ABNORMALITI_BREAT,F5_GAD,0,Abnormalities of breathing,Generalized anxiety disorder,4.002444177772629,3.4787119854070214,4.605026073842004,1.0737023126555183e-83,238
N14_HYPERTROPHYBREAST,F5_GAD,15,Hypertrophy of breast,Generalized anxiety disorder,4.000813254172573,2.6851941295197665,5.961024016399742,9.411462201025637e-12,25
E4_NUTRIDEF,F5_GAD,0,Other nutritional deficiencies,Generalized anxiety disorder,3.9985060288955614,3.2135469856525374,4.97520357863,1.8082786911752643e-35,87
E4_HYTHY_AI_STRICT_PURCH,F5_GAD,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Generalized anxiety disorder,3.998144798211565,3.414631774151612,4.681372073109645,1.9668883283325786e-66,207
M13_CERVICALGIA,F5_GAD,15,Cervicalgia,Generalized anxiety disorder,3.9962451935422987,2.806240214493497,5.690879763047074,1.578907524072897e-14,32
F5_GAD,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Generalized anxiety disorder,"Abnormal findings on examination of blood, without diagnosis",3.992359542608617,3.067077621045127,5.196782307722224,7.708564157479622e-25,56
F5_GAD,E4_PARATHYRO,5,Generalized anxiety disorder,Disorders of parathyroid gland,3.98700053882294,1.9780869920412434,8.036134588889194,1.099624145526478e-4,8
M13_DORSALGIA,F5_GAD,0,Dorsalgia,Generalized anxiety disorder,3.985462161310547,3.4841273754352637,4.558934541609232,2.2736144701731647e-90,276
K11_OTHANRECT,F5_GAD,15,Other diseases of anus and rectum,Generalized anxiety disorder,3.9844993016528125,2.8404791273929164,5.589280530796743,1.1854268395444277e-15,35
F5_GAD,CD2_BENIGN_COLON_NOS,5,Generalized anxiety disorder,"Benign neoplasm: Colon, unspecified",3.983291844941909,1.7756736357278695,8.93554626409532,7.995935524797225e-4,6
ASTHMA_MODE,F5_GAD,1,Asthma (mode),Generalized anxiety disorder,3.98243646232541,2.2868101679816055,6.935337440123932,1.0473599746494407e-6,17
F5_GAD,H7_CATARACTOTHER,5,Generalized anxiety disorder,Other cataract,3.980306808528684,2.4274840391407384,6.526445502656207,4.3722954490550945e-8,16
G6_EPLEPSY,F5_GAD,5,Epilepsy,Generalized anxiety disorder,3.979917676369161,2.516836450849527,6.293513710566767,3.4683121228969196e-9,20
M13_LOWBACKPAINORANDSCIATICA,F5_GAD,0,Lower back pain or/and sciatica,Generalized anxiety disorder,3.978870954573604,3.3845774526250505,4.677515670640289,7.632897217651998e-63,173
F5_GAD,R18_UNKNO_UNSPE_CAUSES_MORBIDI,0,Generalized anxiety disorder,Unknown and unspecified causes of morbidity,3.975815850459309,2.603174069647207,6.07224536425477,1.6821863786119888e-10,22
ST19_INJURY_EYE_ORBIT,F5_GAD,15,Injury of eye and orbit,Generalized anxiety disorder,3.9694281473760564,2.667585476663667,5.906599790342123,1.0562733442889592e-11,25
L12_PRURITUS,F5_GAD,15,Pruritus,Generalized anxiety disorder,3.9677414021934094,2.2444461900237327,7.014189916717611,2.124131069410354e-6,12
ST19_OPEN_WOUND_HEAD,F5_GAD,1,Open wound of head,Generalized anxiety disorder,3.9662988743748837,1.7002204876044638,9.252639216830342,0.0014321555417657133,6
J10_PNEUMONAS,F5_GAD,1,"Pneumonia, organism unsepcified",Generalized anxiety disorder,3.9655787455442484,2.2201171800138355,7.083326469738093,3.2433306900598248e-6,15
F5_GAD,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Generalized anxiety disorder,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.9652214261739127,2.486026240130565,6.324543443983484,7.3308919696830074e-9,18
ST19_FOREI_BODY_EXTER_EYE,F5_GAD,5,Foreign body on external eye,Generalized anxiety disorder,3.9631336588331156,1.8657934635400786,8.418095949363677,3.401189014104847e-4,7
D3_OTHERANAEMIA,F5_GAD,5,Other anaemias,Generalized anxiety disorder,3.9616135409870243,2.1596699064355933,7.267028077468742,8.690463284425313e-6,11
F5_GAD,J10_EXTERLUNG,0,Generalized anxiety disorder,Lung diseases due to external agents,3.9614728335461358,2.337496223754029,6.71370796301035,3.1429923992884256e-7,14
F5_GAD,I9_CVD_HARD,5,Generalized anxiety disorder,Hard cardiovascular diseases,3.9612413623726916,2.961128109400028,5.299140243598442,1.8257075208407042e-20,46
F5_GAD,ST19_INJURI_THORAX,5,Generalized anxiety disorder,Injuries to the thorax,3.960126010248469,2.7877886671386074,5.625461571713437,1.534847332764043e-14,32
K11_DISORD_TEETH,F5_GAD,15,Other disorders of teeth and supporting structures,Generalized anxiety disorder,3.9593566733036627,2.5112503183349912,6.242510016615181,3.145481159449905e-9,19
F5_GAD,CD2_BENIGN_ENDOCRINE_OTH,0,Generalized anxiety disorder,Benign neoplasm of other and unspecified endocrine glands,3.9583472136821025,2.334595502548348,6.711446435565289,3.267051541209686e-7,14
DM_RETINA_PROLIF,F5_GAD,1,Proliferative diabetic retinopathy,Generalized anxiety disorder,3.957719199026436,1.6936238538369985,9.248536044680662,0.0014900069793704195,6
F5_GAD,M13_DORSALGIANAS,1,Generalized anxiety disorder,Other/unspecified dorsalgia,3.956534642770933,1.8626198318659244,8.404380814395484,3.460358054856319e-4,7
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,F5_GAD,15,Symptoms and signs involving the skin and subcutaneous tissue,Generalized anxiety disorder,3.9558756153775048,3.1516369784582654,4.965340866127796,1.9243246025311873e-32,82
K11_ACUTPANC,F5_GAD,0,Acute pancreatitis,Generalized anxiety disorder,3.952068428353292,2.765299852136694,5.648155967722083,4.594922957237424e-14,31
K11_DIAHER,F5_GAD,15,Diaphragmatic hernia,Generalized anxiety disorder,3.9519999764731426,2.8136156504781615,5.550972753293243,2.2309676628680514e-15,35
F5_GAD,M13_SJOGREN,5,Generalized anxiety disorder,Sicca syndrome [Sjögren],3.95134809509985,1.9545054201567507,7.988287782490287,1.3027621754812448e-4,8
F5_GAD,ST19_SUPERF_INJURY_HIP_THIGH,15,Generalized anxiety disorder,Superficial injury of hip and thigh,3.950792056907091,2.408402684492731,6.480958511391026,5.3078646757645495e-8,16
M13_SPONDYLOLISTHESIS,F5_GAD,5,Spondylolisthesis/Spondylolysis,Generalized anxiety disorder,3.9505303310032325,1.860418224766786,8.388807252268721,3.4916776370292723e-4,7
R18_POLYURIA,F5_GAD,15,Polyuria,Generalized anxiety disorder,3.950042932756956,2.5866601178401702,6.0320407242569445,2.0193682622825449e-10,22
ST19_INJURI_NECK,F5_GAD,5,Injuries to the neck,Generalized anxiety disorder,3.9500121558333707,2.2093804128450736,7.06197807336381,3.583559947860541e-6,12
F5_GAD,R18_DYSPHAGIA,15,Generalized anxiety disorder,Dysphagia,3.9498457354187497,2.6596115094936965,5.866000082311141,9.919800072455699e-12,25
K11_OTHFUNC,F5_GAD,15,Other functional intestinal disroders,Generalized anxiety disorder,3.949335427147029,3.0602206998541592,5.096773025835007,4.818109585441238e-26,63
M13_OTHERBONE,F5_GAD,5,Otherdisorders of bone,Generalized anxiety disorder,3.9490880595824316,2.257709427962368,6.907574690163574,1.4746352304549127e-6,13
F5_GAD,K11_CHRONPANC,5,Generalized anxiety disorder,Chronic pancreatitis,3.948970655142574,1.7564928160933584,8.87812867339864,8.909816129995194e-4,6
R18_DYSPNOEA,F5_GAD,0,Dyspnoea,Generalized anxiety disorder,3.948850065810433,3.3051042740250973,4.7179802963555915,1.0780158589200316e-51,138
F5_GAD,CD2_BENIGN_MENINGES,0,Generalized anxiety disorder,Benign neoplasm of meninges,3.9484128113656864,2.176690873877015,7.162231401829054,6.184007763074367e-6,11
ILD_ENDPOINTS,F5_GAD,5,Interstitial lung disease endpoints,Generalized anxiety disorder,3.9466264949665044,2.9743402833373374,5.236744691933773,1.842279721355993e-21,63
F5_GAD,L12_DERM_NAS,5,Generalized anxiety disorder,Other and unspecified dermatitis,3.9461517040884693,2.7606484592065583,5.640744738703867,5.04264781670737e-14,31
F5_GAD,M13_DORSALGIA,5,Generalized anxiety disorder,Dorsalgia,3.943896233645175,3.268843649150034,4.758354687843524,1.5064940858019774e-46,112
L12_URTICARIAERYTHEMA,F5_GAD,5,Urticaria and erythema,Generalized anxiety disorder,3.9401723099289825,2.5627985811726663,6.057814276152479,4.1462063262432575e-10,23
F5_GAD,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Generalized anxiety disorder,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.939126958507537,3.045558685236903,5.094868560719869,1.5543881395808215e-25,59
F5_GAD,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,5,Generalized anxiety disorder,"Adverse effects, not elsewhere classified",3.9369718929493076,2.4269620067098825,6.386481388262493,2.8206124090337637e-8,17
