prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_PARATHYRO,L12_INFECT_SKIN_NAS,5,Disorders of parathyroid gland,Other and unspecified local infections of skin and subcutaneous tissue,4.015022303947801,1.9666021330700598,8.197084621296922,1.3496529314134263e-4,8
M13_ARTHROSIS_OTH,L12_INFECT_SKIN_NAS,5,Other arthrosis,Other and unspecified local infections of skin and subcutaneous tissue,4.014902976446247,2.6047718623512046,6.188429068688829,3.0384646020010036e-10,24
L12_INFECT_SKIN_NAS,K11_PERIODON_CHRON,15,Other and unspecified local infections of skin and subcutaneous tissue,Chronic periodontitis,4.014074021003866,2.4129247476904427,6.677701101752419,8.695977617881517e-8,15
N14_CYSTITIS,L12_INFECT_SKIN_NAS,0,Cystitis,Other and unspecified local infections of skin and subcutaneous tissue,4.013015172275491,2.9667251495296902,5.428305610132531,1.9559486630755422e-19,46
L12_INFECT_SKIN_NAS,I9_HYPTENSHD,5,Other and unspecified local infections of skin and subcutaneous tissue,Hypertensive Heart Disease,4.013009217814942,1.7899981204316264,8.996793235952918,7.42243563984824e-4,6
J10_CHRONRHINITIS,L12_INFECT_SKIN_NAS,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Other and unspecified local infections of skin and subcutaneous tissue,4.012199420934132,2.893894265732203,5.562658036253854,7.798687796385484e-17,38
R18_DISTU_SKIN_SENSA,L12_INFECT_SKIN_NAS,5,Disturbances of skin sensation,Other and unspecified local infections of skin and subcutaneous tissue,4.012194914351628,1.9691851021748146,8.17480693560518,1.3019191235495896e-4,8
L12_INFECT_SKIN_NAS,G6_ROOTPLEXOTHUNS,0,Other and unspecified local infections of skin and subcutaneous tissue,"Other and unspecified nerve root and plexus disorders, also in other diseases",4.008841338344893,2.4856028664960714,6.465557749648769,1.2439211617319148e-8,17
L12_INFECT_SKIN_NAS,K11_LIVER,0,Other and unspecified local infections of skin and subcutaneous tissue,Diseases of liver,4.005679826627634,2.8569818811938084,5.616231233061544,8.392154752114448e-16,34
AB1_SEXUAL_TRANSMISSION,L12_INFECT_SKIN_NAS,15,Infections with a predominantly sexual mode of transmission,Other and unspecified local infections of skin and subcutaneous tissue,4.005524584554137,2.8876494099932124,5.556154823346543,9.436472807923592e-17,39
L12_INFECT_SKIN_NAS,I9_STR,5,Other and unspecified local infections of skin and subcutaneous tissue,"Stroke, excluding SAH",4.004762054542817,2.6518186797657273,6.047969733331421,4.200290498510245e-11,23
F5_ALCOHOLAC,L12_INFECT_SKIN_NAS,0,Acute alcohol intoxication,Other and unspecified local infections of skin and subcutaneous tissue,4.002916842823529,2.960877940310746,5.4116865245983865,1.9565136024311018e-19,45
ST19_INJURI_THORAX,L12_INFECT_SKIN_NAS,15,Injuries to the thorax,Other and unspecified local infections of skin and subcutaneous tissue,3.9991664504756996,2.8823201007289314,5.5487703446143035,1.0804079296245905e-16,39
L12_INFECT_SKIN_NAS,K11_LIP_ORAL_MUCOSA,0,Other and unspecified local infections of skin and subcutaneous tissue,Other diseases of lip and oral mucosa,3.99784256047733,2.4425315252726234,6.543516418515835,3.539298347209125e-8,16
R18_ABDOMI_PELVIC_PAIN,L12_INFECT_SKIN_NAS,1,Abdominal and pelvic pain,Other and unspecified local infections of skin and subcutaneous tissue,3.9976252144054456,2.253365264228985,7.0920625291161,2.162233541512484e-6,22
K11_OTHANRECT,L12_INFECT_SKIN_NAS,0,Other diseases of anus and rectum,Other and unspecified local infections of skin and subcutaneous tissue,3.9957368159485465,2.8280801236314312,5.645495178483628,3.986305872297536e-15,34
ST19_INTRACRATRAUMA,L12_INFECT_SKIN_NAS,1,Intracranial trauma,Other and unspecified local infections of skin and subcutaneous tissue,3.99354212969057,1.8444552103680583,8.646660895837647,4.4265372782997055e-4,8
L12_INFECT_SKIN_NAS,ST19_INTRACR_INJURY,1,Other and unspecified local infections of skin and subcutaneous tissue,Intracranial injury,3.9927502577199068,1.780048970049194,8.955964071079352,7.820797418338179e-4,6
L12_INFECT_SKIN_NAS,N14_URINOTH,5,Other and unspecified local infections of skin and subcutaneous tissue,Other diseases of urinary system,3.9918349245199813,3.0194078683379484,5.2774407299232555,2.530428839946685e-22,50
L12_INFECT_SKIN_NAS,Z21_FIT_ADJ_OTH_DEVICES,0,Other and unspecified local infections of skin and subcutaneous tissue,Fitting and adjustment of other devices,3.991713808029516,2.8026312994090303,5.685292649294731,1.701654595503172e-14,31
L12_INFECT_SKIN_NAS,J10_LOWERINF,15,Other and unspecified local infections of skin and subcutaneous tissue,Other acute lower respiratory infections,3.991094544517593,2.954516915347289,5.391350301816004,1.8706112216054297e-19,43
L12_ATOPIC,L12_INFECT_SKIN_NAS,0,Atopic dermatitis,Other and unspecified local infections of skin and subcutaneous tissue,3.989662200818666,3.0908732671757257,5.149808193587216,2.279857231909464e-26,65
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,L12_INFECT_SKIN_NAS,15,Symptoms and signs involving the nervous and musculoskeletal systems,Other and unspecified local infections of skin and subcutaneous tissue,3.9880627066327197,2.961217179939486,5.37098199341114,8.448761782289986e-20,48
L12_INFECT_SKIN_NAS,D3_NUTRIANAEMIA,0,Other and unspecified local infections of skin and subcutaneous tissue,Nutritional anaemias,3.9870657905093534,2.9626126332622134,5.365768524501866,6.995330517952604e-20,44
L12_INFECT_SKIN_NAS,I9_VALVES,15,Other and unspecified local infections of skin and subcutaneous tissue,Valvular operations,3.986465136735495,3.356301909711216,4.734944803512901,6.579384435029568e-56,131
O15_POSTPART_DEPR,L12_INFECT_SKIN_NAS,5,Postpartum depression,Other and unspecified local infections of skin and subcutaneous tissue,3.986266237930702,2.3706654809989756,6.702893616593331,1.833556722615564e-7,16
ST19_INTRACR_INJURY,L12_INFECT_SKIN_NAS,0,Intracranial injury,Other and unspecified local infections of skin and subcutaneous tissue,3.9861098889831896,3.0698928597837383,5.175774130491609,3.1395250483362865e-25,62
K11_DISORD_TEETH,L12_INFECT_SKIN_NAS,15,Other disorders of teeth and supporting structures,Other and unspecified local infections of skin and subcutaneous tissue,3.984366759286669,2.339449420270653,6.785860952989504,3.608182288237105e-7,14
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,L12_INFECT_SKIN_NAS,0,Congenital malformations of the circulatory system,Other and unspecified local infections of skin and subcutaneous tissue,3.9842955203314374,2.345228742221529,6.768896571809818,3.181890701182199e-7,14
ST19_SEQUEL_INJURI_LOWER_LIMB,L12_INFECT_SKIN_NAS,0,Sequelae of injuries of lower limb,Other and unspecified local infections of skin and subcutaneous tissue,3.9787873854524722,2.2998148251141886,6.883488568628435,7.895894105284979e-7,13
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,L12_INFECT_SKIN_NAS,15,Congenital malformations of the circulatory system,Other and unspecified local infections of skin and subcutaneous tissue,3.9778907583562892,2.186939187198944,7.235507497436834,6.077968174175765e-6,11
L12_INFECT_SKIN_NAS,M13_MYALGIA,0,Other and unspecified local infections of skin and subcutaneous tissue,Myalgia,3.977216953086635,2.467243394820367,6.411306936773222,1.4521726335319206e-8,17
F5_ALLANXIOUS,L12_INFECT_SKIN_NAS,1,All anxiety disorders,Other and unspecified local infections of skin and subcutaneous tissue,3.9770725212937257,1.7650608855955672,8.961223926444111,8.657429855412171e-4,7
RX_STATIN,L12_INFECT_SKIN_NAS,15,Statin medication,Other and unspecified local infections of skin and subcutaneous tissue,3.9749713892326017,3.332894847405767,4.740742888278144,3.3818904341960276e-53,286
L12_INFECT_SKIN_NAS,I9_AF_REIMB,0,Other and unspecified local infections of skin and subcutaneous tissue,Atrial fibrillation and flutter with reimbursement,3.9727324865930567,3.0237372524174813,5.21956839914369,3.951636043146858e-23,52
I9_CONDUCTIO,L12_INFECT_SKIN_NAS,5,Conduction disorders,Other and unspecified local infections of skin and subcutaneous tissue,3.9718734706450833,2.089672600990286,7.549402169190594,2.5622402475868578e-5,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_INFECT_SKIN_NAS,15,Symptoms and signs involving the circulatory and respiratory systems,Other and unspecified local infections of skin and subcutaneous tissue,3.970858112967354,3.3562945645504656,4.6979530103998925,3.864294618981343e-58,237
ASTHMA_NAS,L12_INFECT_SKIN_NAS,15,"Asthma, unspecified (mode)",Other and unspecified local infections of skin and subcutaneous tissue,3.9661794350645523,2.959819894745741,5.314708283113383,2.7846363226312124e-20,50
DM_OTHER_WIDE,L12_INFECT_SKIN_NAS,0,"Other diabetes, wide definition",Other and unspecified local infections of skin and subcutaneous tissue,3.9661116789579074,3.387988765217268,4.642884891313257,7.417474571172085e-66,220
AB1_SEXUAL_TRANSMISSION_NOS,L12_INFECT_SKIN_NAS,15,"Other predominantly sexually transmitted diseases, not elsewhere classified",Other and unspecified local infections of skin and subcutaneous tissue,3.9651233602007103,2.5591816972582726,6.143449399647174,6.984421685286607e-10,21
L12_INFECT_SKIN_NAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Other and unspecified local infections of skin and subcutaneous tissue,Persons encountering health services for specific procedures and health care,3.9633580426549355,3.3453262109347857,4.695568080306348,4.5081111056700406e-57,135
H7_LACRIMALSYSTEM,L12_INFECT_SKIN_NAS,0,Disorders of lacrimal system,Other and unspecified local infections of skin and subcutaneous tissue,3.9632652500652448,2.827690618463806,5.5548762441727435,1.299526165934783e-15,36
K11_OTHGASTR,L12_INFECT_SKIN_NAS,15,Other gastritis (incl. Duodenitis),Other and unspecified local infections of skin and subcutaneous tissue,3.962078565048586,2.6493842626638093,5.92517543673862,2.0107616825399252e-11,25
K11_IBD_STRICT,L12_INFECT_SKIN_NAS,5,"Inflammatory bowel disease, strict (require KELA)",Other and unspecified local infections of skin and subcutaneous tissue,3.9609403820211697,2.021309730150251,7.761823176282731,6.062967730259527e-5,9
AB1_SEXUAL_TRANSMISSION_NOS,L12_INFECT_SKIN_NAS,5,"Other predominantly sexually transmitted diseases, not elsewhere classified",Other and unspecified local infections of skin and subcutaneous tissue,3.9607640245063567,1.853954691820958,8.46172332421746,3.795742263523423e-4,7
N14_VAGINITIS,L12_INFECT_SKIN_NAS,0,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Other and unspecified local infections of skin and subcutaneous tissue,3.960672981105636,2.4415833429927174,6.424900672869226,2.452792283050951e-8,17
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,L12_INFECT_SKIN_NAS,15,Presence of cardiac and vascular implants and grafts,Other and unspecified local infections of skin and subcutaneous tissue,3.959897780777275,2.8348664705788504,5.531403541205569,6.994580211041045e-16,39
CD2_BENIGN_COLON_NOS,L12_INFECT_SKIN_NAS,5,"Benign neoplasm: Colon, unspecified",Other and unspecified local infections of skin and subcutaneous tissue,3.959707648996203,1.9423190046394025,8.072455980746554,1.5259724369899572e-4,8
L12_INFECT_SKIN_NAS,H7_CONJUNCTIVITISACUNONATOPIC,15,Other and unspecified local infections of skin and subcutaneous tissue,"Conjunctivitis (acute, non atopic)",3.9573295469769185,2.5992914847192212,6.02489456663157,1.4149362936219245e-10,22
H7_KERATITISOTH,L12_INFECT_SKIN_NAS,0,Other keratitis,Other and unspecified local infections of skin and subcutaneous tissue,3.956350410387417,2.23709820214062,6.996880402833913,2.2674649799644766e-6,12
CHOLELITH_BROAD,L12_INFECT_SKIN_NAS,1,"Cholelithiasis, broad definition with cholecystitis",Other and unspecified local infections of skin and subcutaneous tissue,3.956343560422933,2.040556023546858,7.670779036437746,4.6742876473812514e-5,12
L12_INFECT_SKIN_NAS,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,0,Other and unspecified local infections of skin and subcutaneous tissue,Rash and other nonspecific skin eruption,3.955917739278187,2.2900515688052225,6.833595091529082,8.185314419368116e-7,13
M13_OSTEOCHONDRO,L12_INFECT_SKIN_NAS,0,Osteopathies and chondropathies,Other and unspecified local infections of skin and subcutaneous tissue,3.9553015347642293,3.1053485992340044,5.037891795712491,8.011331940469709e-29,72
L12_INFECT_SKIN_NAS,L12_DISORDSKINAPPENDIX,0,Other and unspecified local infections of skin and subcutaneous tissue,Disorders of skin appendages,3.9547194910302816,2.9669480302404354,5.271344861226772,6.76537503741164e-21,47
L12_INFECT_SKIN_NAS,T2D_INCLAVO,5,Other and unspecified local infections of skin and subcutaneous tissue,"Type 2 diabetes, definitions combined, including avohilmo",3.954421771235913,2.8701826100339227,5.448242732067754,4.1420468095119334e-17,38
ST19_FRACT_FOOT_ANKLE,L12_INFECT_SKIN_NAS,5,"Fracture of foot, except ankle",Other and unspecified local infections of skin and subcutaneous tissue,3.9540543636309216,1.9415799011134427,8.052486483601704,1.5159164159924985e-4,8
K11_CHRONGASTR,L12_INFECT_SKIN_NAS,5,Chronic gastritis,Other and unspecified local infections of skin and subcutaneous tissue,3.9537916895328236,2.238823249586633,6.9824488052395965,2.163144439343321e-6,13
H7_CHOROIDRETINA,L12_INFECT_SKIN_NAS,0,Disorders of choroid and retina,Other and unspecified local infections of skin and subcutaneous tissue,3.9510980992445046,3.1576146163423577,4.943977681461597,3.037407551885466e-33,91
L12_INFECT_SKIN_NAS,K11_DISLIVOTH,0,Other and unspecified local infections of skin and subcutaneous tissue,Other diseases of liver,3.948207404026006,2.331931488877889,6.684733998213123,3.194275507313667e-7,14
ATOPIC_STRICT,L12_INFECT_SKIN_NAS,0,"Atopic  dermatitis, strict definition",Other and unspecified local infections of skin and subcutaneous tissue,3.948153820416006,2.9832501307627113,5.225146369366026,7.6391283657726355e-22,53
L12_INFECT_SKIN_NAS,DIABETES_FG,5,Other and unspecified local infections of skin and subcutaneous tissue,"Diabetes, varying definitions",3.946082664621828,2.9303073347444717,5.31397106760707,1.5624514491545353e-19,44
K11_GIBLEEDING,L12_INFECT_SKIN_NAS,15,GI-bleeding,Other and unspecified local infections of skin and subcutaneous tissue,3.94535824598244,2.6133052952335727,5.956384704662066,6.543517576877476e-11,24
L12_INFECT_SKIN_NAS,F5_DEPRESSIO,1,Other and unspecified local infections of skin and subcutaneous tissue,Depression,3.9444973595466455,2.3687188197767304,6.568554819409514,1.3325910661961787e-7,15
AUTOIMMUNE,L12_INFECT_SKIN_NAS,0,Autoimmune diseases,Other and unspecified local infections of skin and subcutaneous tissue,3.944053371351818,3.417658882831755,4.551524165917589,1.217302314896385e-78,286
CD2_BENIGN_RECTUM,L12_INFECT_SKIN_NAS,15,Benign neoplasm: Rectum,Other and unspecified local infections of skin and subcutaneous tissue,3.943830752143048,2.1037781873878987,7.393270400270272,1.871723037277898e-5,10
L12_INFECT_SKIN_NAS,E4_HYTHY_AI_STRICT_PURCH,5,Other and unspecified local infections of skin and subcutaneous tissue,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.9430568923992046,2.7962444078920208,5.560206973616327,5.106508276424499e-15,33
F5_ALCOHOL,L12_INFECT_SKIN_NAS,15,Mental and behavioural disorders due to alcohol,Other and unspecified local infections of skin and subcutaneous tissue,3.9421766294165845,3.080314117478782,5.04518564822159,1.1758548135126486e-27,74
L12_INFECT_SKIN_NAS,I9_SEQULAE,0,Other and unspecified local infections of skin and subcutaneous tissue,Sequelae of cerebrovascular disease,3.941533267662256,2.7972952139020504,5.5538237161665185,4.525520669582815e-15,33
L12_INFECT_SKIN_NAS,RX_CODEINE_TRAMADOL,15,Other and unspecified local infections of skin and subcutaneous tissue,Codeine or tramadol medication,3.939704660623818,3.3283553615470804,4.663346045395364,3.5241671373936655e-57,136
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,L12_INFECT_SKIN_NAS,15,Primary_lymphoid and hematopoietic malignant neoplasms,Other and unspecified local infections of skin and subcutaneous tissue,3.9359489525346607,2.387984827395998,6.487350329546176,7.69246790395812e-8,16
R18_DYSPNOEA,L12_INFECT_SKIN_NAS,15,Dyspnoea,Other and unspecified local infections of skin and subcutaneous tissue,3.9352811192373993,3.0949167805504754,5.003830017255543,5.232390516793086e-29,80
M13_SPONDYLOLISTHESIS,L12_INFECT_SKIN_NAS,0,Spondylolisthesis/Spondylolysis,Other and unspecified local infections of skin and subcutaneous tissue,3.935277723106035,2.4311574541183636,6.369974405294379,2.4704131661291022e-8,17
I9_PHLETHROM,L12_INFECT_SKIN_NAS,0,Phlebitis and thrombophlebitis (not including DVT),Other and unspecified local infections of skin and subcutaneous tissue,3.9341058122966097,2.458779154284921,6.294663965803448,1.1188914933020899e-8,18
KRA_PSY_ANXIETY,L12_INFECT_SKIN_NAS,15,Anxiety disorders,Other and unspecified local infections of skin and subcutaneous tissue,3.9322630199438313,3.2044569084621504,4.825370694542582,2.811558296666303e-39,116
L12_INFECT_SKIN_NAS,I9_TIA,5,Other and unspecified local infections of skin and subcutaneous tissue,Transient ischemic attack,3.9305361585703027,2.466861180765287,6.262660669473043,8.451709264074894e-9,18
L12_INFECT_SKIN_NAS,G6_TIA,5,Other and unspecified local infections of skin and subcutaneous tissue,Transient ischemic attack,3.9305361585703027,2.466861180765287,6.262660669473043,8.451709264074894e-9,18
I9_HYPTENSHD,L12_INFECT_SKIN_NAS,15,Hypertensive Heart Disease,Other and unspecified local infections of skin and subcutaneous tissue,3.930316674852996,2.5011513009361703,6.176111440697579,2.9283257241372165e-9,20
H7_LENS,L12_INFECT_SKIN_NAS,0,Disorders of lens,Other and unspecified local infections of skin and subcutaneous tissue,3.929676394522635,3.1740428671551646,4.865201010819717,3.4678627361151844e-36,125
COPD_EARLY,L12_INFECT_SKIN_NAS,5,Early onset COPD,Other and unspecified local infections of skin and subcutaneous tissue,3.9292747023379677,2.0046927201241544,7.701529282491207,6.730731598865454e-5,9
J10_COPDNAS,L12_INFECT_SKIN_NAS,5,Other chronic obstructive pulmonary disease,Other and unspecified local infections of skin and subcutaneous tissue,3.929003395086436,2.30414112837532,6.699705798613827,5.01934605857434e-7,15
C3_DIGESTIVE_ORGANS,L12_INFECT_SKIN_NAS,0,Malignant neoplasm of digestive organs,Other and unspecified local infections of skin and subcutaneous tissue,3.9281312281490193,2.580236756396315,5.9801546921260496,1.765445302576311e-10,23
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,L12_INFECT_SKIN_NAS,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Other and unspecified local infections of skin and subcutaneous tissue,3.927058658985961,2.633081575517924,5.856935787522331,1.9853882100799363e-11,29
COPD_HOSPITAL,L12_INFECT_SKIN_NAS,5,"COPD, hospital admissions",Other and unspecified local infections of skin and subcutaneous tissue,3.9264670795968426,2.3026709833860646,6.695330700040757,5.079883155272877e-7,15
L12_INFECT_SKIN_NAS,ASTHMA_INFECTIONS,15,Other and unspecified local infections of skin and subcutaneous tissue,Asthma-related infections,3.925129296846408,2.9440789485875425,5.2330933599295975,1.1772051826080006e-20,47
L12_PAPULOSQUAMOUS,L12_INFECT_SKIN_NAS,0,Papulosquamous disorders,Other and unspecified local infections of skin and subcutaneous tissue,3.9249106390992785,2.968519686092069,5.1894294644866035,8.304711860662603e-22,53
M13_SOFTTISSUE,L12_INFECT_SKIN_NAS,15,Soft tissue disorders,Other and unspecified local infections of skin and subcutaneous tissue,3.9229351810090964,3.3157684791167004,4.6412831689921,3.7894896442519094e-57,236
H7_CATARACTSENILE,L12_INFECT_SKIN_NAS,1,Senile cataract,Other and unspecified local infections of skin and subcutaneous tissue,3.918791588711121,2.080892698481389,7.3799708783448255,2.34672939274426e-5,14
L12_INFECT_SKIN_NAS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Other and unspecified local infections of skin and subcutaneous tissue,"Localized swelling, mass and lump of skin and subcutaneous tissue",3.9183842001246774,2.6813676544116203,5.726083371866369,1.712952886770407e-12,27
K11_ILEUS,L12_INFECT_SKIN_NAS,15,Paralytic ileus and intestinal obstruction,Other and unspecified local infections of skin and subcutaneous tissue,3.9179341555890628,2.5533595868163643,6.01176901474761,4.0714759725993966e-10,22
L12_INFECT_SKIN_NAS,CD2_BENIGN_COLON,15,Other and unspecified local infections of skin and subcutaneous tissue,Benign neoplasm: Colon,3.9148473789471976,2.8434532435928297,5.3899356477846005,5.980718493369818e-17,38
ABDOM_HERNIA,L12_INFECT_SKIN_NAS,0,Hernia of abodminal wall,Other and unspecified local infections of skin and subcutaneous tissue,3.914110433032055,2.9986544880135515,5.1090449210503195,1.0287396783552524e-23,59
L12_INFECT_SKIN_NAS,M13_ARTHROSIS_POLY,0,Other and unspecified local infections of skin and subcutaneous tissue,Polyarhtrosis,3.9135608770095596,2.427201133270555,6.310131668990364,2.1656888406130968e-8,17
RHEUMA_ENDPOINTS,L12_INFECT_SKIN_NAS,5,Finngen Rheumatological endpoints,Other and unspecified local infections of skin and subcutaneous tissue,3.913366797824336,2.884732551225111,5.308790129542524,1.803945243575423e-18,73
L12_INFECT_SKIN_NAS,F5_NEUROTIC,1,Other and unspecified local infections of skin and subcutaneous tissue,"Neurotic, stress-related and somatoform disorders",3.911698708081406,2.2619693254280304,6.764630541534984,1.0566110648417882e-6,13
R18_DYSPNOEA,L12_INFECT_SKIN_NAS,5,Dyspnoea,Other and unspecified local infections of skin and subcutaneous tissue,3.9116575673966354,2.6697329002163794,5.731309271924253,2.5843977045784973e-12,33
L12_INFECT_SKIN_NAS,L12_FOLLICULARCYST,15,Other and unspecified local infections of skin and subcutaneous tissue,Follicular cysts of skin and subcutaneous tissue,3.9114768095874464,2.424607959635216,6.310154501943576,2.2738982313769207e-8,17
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,L12_INFECT_SKIN_NAS,5,Special screening examination for infectious and parasitic diseases,Other and unspecified local infections of skin and subcutaneous tissue,3.910080153646346,2.2542402243490867,6.782208321366312,1.2182117419416092e-6,14
L12_INFECT_SKIN_NAS,ST19_INJURI_HIP_THIGH,15,Other and unspecified local infections of skin and subcutaneous tissue,Injuries to the hip and thigh,3.9075877075836756,2.8609239311588555,5.337171508182685,1.0520905529924935e-17,40
G6_NERPLEX,L12_INFECT_SKIN_NAS,15,"Nerve, nerve root and plexus disorders",Other and unspecified local infections of skin and subcutaneous tissue,3.907193580066003,3.187224495077097,4.789798050212247,2.7003383799753323e-39,123
ST19_OPEN_WOUND_WRIST_HAND,L12_INFECT_SKIN_NAS,5,Open wound of wrist and hand,Other and unspecified local infections of skin and subcutaneous tissue,3.9065618821111108,2.331055400579899,6.546916789265048,2.308430316674698e-7,16
L12_INFECT_SKIN_NAS,KRA_PSY_ANXIETY,1,Other and unspecified local infections of skin and subcutaneous tissue,Anxiety disorders,3.903179063435028,2.2570530173529453,6.749866611066501,1.09899891873774e-6,13
E4_PARATHYRO,L12_INFECT_SKIN_NAS,15,Disorders of parathyroid gland,Other and unspecified local infections of skin and subcutaneous tissue,3.9012805939687834,2.4264092300375903,6.272639456058132,1.9268176701858707e-8,18
I9_HYPTENSHR,L12_INFECT_SKIN_NAS,5,Hypertensive heart and/or renal disease,Other and unspecified local infections of skin and subcutaneous tissue,3.901130792192221,2.050853036172727,7.4207274677231165,3.3340692688277874e-5,10
K11_OESSTODUO,L12_INFECT_SKIN_NAS,15,"Diseases of oesophagus, stomach and duodenum",Other and unspecified local infections of skin and subcutaneous tissue,3.8990342138250935,3.224379453792828,4.714850723507759,9.144251286824583e-45,151
L12_INFECT_SKIN_NAS,E4_HYTHYNAS,5,Other and unspecified local infections of skin and subcutaneous tissue,"Hypothyroidism,  other/unspecified",3.896827899232483,2.763552422182802,5.4948361226462685,8.644891398633519e-15,33
COPD_EARLY,L12_INFECT_SKIN_NAS,15,Early onset COPD,Other and unspecified local infections of skin and subcutaneous tissue,3.8958348315677087,2.5389328803224585,5.977916609173445,4.808535542634454e-10,22
J10_INFLUPNEU,L12_INFECT_SKIN_NAS,15,Influenza and pneumonia,Other and unspecified local infections of skin and subcutaneous tissue,3.892909980821771,3.2066422465445124,4.726048917715271,6.140376138375813e-43,141
H7_CATARACTSENILE,L12_INFECT_SKIN_NAS,15,Senile cataract,Other and unspecified local infections of skin and subcutaneous tissue,3.892738126832969,3.057799068645397,4.955659212366758,2.6120808036445455e-28,96
E4_DM1_STRICT,L12_INFECT_SKIN_NAS,15,"Type 1 diabetes, strict (exclude DM2)",Other and unspecified local infections of skin and subcutaneous tissue,3.892652604344385,2.4780783336912493,6.1147156214138665,3.6676401133043167e-9,20
H7_MYOPIA,L12_INFECT_SKIN_NAS,0,Myopia,Other and unspecified local infections of skin and subcutaneous tissue,3.891404623999948,2.1981241349138316,6.88906950575009,3.1204889397727103e-6,12
R18_POLYURIA,L12_INFECT_SKIN_NAS,5,Polyuria,Other and unspecified local infections of skin and subcutaneous tissue,3.891306991021805,1.9096186056744633,7.929473484066227,1.8314496202328728e-4,8
L12_INFECT_SKIN_NAS,AB1_INTESTINAL_INFECTIONS,1,Other and unspecified local infections of skin and subcutaneous tissue,Intestinal infectious diseases,3.8899980894376567,2.082070663728843,7.267805747153706,2.0474018085290658e-5,10
L12_INFECT_SKIN_NAS,E4_DIABETES,5,Other and unspecified local infections of skin and subcutaneous tissue,Diabetes mellitus,3.8891609682124995,2.8781986619165525,5.255222037590579,9.301228174382684e-19,43
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,L12_INFECT_SKIN_NAS,0,Presence of other functional implants,Other and unspecified local infections of skin and subcutaneous tissue,3.888791415753444,2.7982961950323166,5.404252309703415,6.033302065660052e-16,40
F5_EATING,L12_INFECT_SKIN_NAS,0,Eating disorders,Other and unspecified local infections of skin and subcutaneous tissue,3.8876749056369353,2.4026718079277205,6.290503814149647,3.198184885886926e-8,17
L12_INFECT_SKIN_NAS,M13_DORSALGIA,1,Other and unspecified local infections of skin and subcutaneous tissue,Dorsalgia,3.887457234313438,2.3338547331189505,6.475263234751488,1.8317673681510372e-7,15
L12_INFECT_SKIN_NAS,HYPOTHYROIDISM,5,Other and unspecified local infections of skin and subcutaneous tissue,Hypothyroidism (congenital or acquired),3.886567233438539,2.7562922644896735,5.480334961080356,9.721436963359978e-15,33
L12_INFECT_SKIN_NAS,K11_IBS,5,Other and unspecified local infections of skin and subcutaneous tissue,Irritable bowel syndrome,3.8845263483947368,2.196520697899579,6.869748582748305,3.084007726736985e-6,12
L12_INFECT_SKIN_NAS,DENTAL_TMD_FIBRO,15,Other and unspecified local infections of skin and subcutaneous tissue,TMD muscular pain lnked with fibromyalgia,3.8843504075150324,2.2488867151204137,6.7091765836476664,1.136009008249488e-6,13
L12_INFECT_SKIN_NAS,F5_DEMENTIA,0,Other and unspecified local infections of skin and subcutaneous tissue,Dementia,3.8835228643030737,2.866587362843929,5.261221071805121,1.981201878933002e-18,42
L12_INFECT_SKIN_NAS,I9_HEARTFAIL_AND_ANTIHYPERT,15,Other and unspecified local infections of skin and subcutaneous tissue,Heart failure and antihypertensive medication,3.8823772746131,3.209245623996793,4.696696690875445,2.6375191365674926e-44,107
L12_INFECT_SKIN_NAS,H7_MACULADEGEN,15,Other and unspecified local infections of skin and subcutaneous tissue,Degeneration of macula and posterior pole,3.8804084051292973,2.6914275225532167,5.594640488893331,3.7601221507477585e-13,29
F5_DEPRESSIO,L12_INFECT_SKIN_NAS,15,Depression,Other and unspecified local infections of skin and subcutaneous tissue,3.8787764882108045,3.1790834863255806,4.732466797493893,1.096346141310925e-40,126
L12_INFECT_SKIN_NAS,AB1_GASTROENTERITIS_NOS,15,Other and unspecified local infections of skin and subcutaneous tissue,Diarrhoea and gastroenteritis of presumed infectious origin,3.878286466448215,3.000584947450188,5.012724578458238,4.0335941057357933e-25,59
