prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ENTEROARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Enteropathic arthropathies,Symptoms and signs involving the digestive system and abdomen,2.5513160185028867,1.14509270370136,5.684442320896164,0.021936007500842365,6
M13_ENTEROARTHR,L12_DERM_NAS,15,Enteropathic arthropathies,Other and unspecified dermatitis,2.5496716515008053,1.370884666510615,4.742065973364294,0.0031122091979527366,10
M13_ENTEROARTHR,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Enteropathic arthropathies,"Gonarthrosis,primary",2.547951592132611,1.8012101341108948,3.604275366269626,1.2537644600865467e-7,32
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_ENTEROARTHR,0,Care involving use of rehabilitation procedures,Enteropathic arthropathies,2.5462143047195163,1.4427251497302929,4.493723067605967,0.00126133279174136,13
R18_HEADACHE1,M13_ENTEROARTHR,15,Headache,Enteropathic arthropathies,2.543708741754278,1.5612279681067454,4.144464674639194,1.7779468619746335e-4,18
M13_ENTEROARTHR,JOINTPAIN,0,Enteropathic arthropathies,Pain in joint,2.539292395432893,1.6549336146022822,3.8962323398409673,1.9876711944325302e-5,21
J10_PNEUMOPROBBAC,M13_ENTEROARTHR,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Enteropathic arthropathies,2.5355213689308114,1.6529220918699405,3.8893960241234575,2.0246496153139507e-5,25
PULM_PNEUMONIA_SEPSIS,M13_ENTEROARTHR,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Enteropathic arthropathies,2.535131781852885,1.2663919121203933,5.074963832167614,0.008615971726580657,10
M13_ENTEROARTHR,M13_SHOULDER,0,Enteropathic arthropathies,Shoulder lesions,2.5296023629040576,1.7572227343022404,3.641478106047079,5.952103545751329e-7,29
F5_SUBSTANCE,M13_ENTEROARTHR,5,Mental and behavioural disorders due to psychoctive substance use,Enteropathic arthropathies,2.529033056271999,1.0790368754104824,5.92751586666892,0.03275760232162975,6
KRA_PSY_SUBSTANCE,M13_ENTEROARTHR,5,Substance abuse,Enteropathic arthropathies,2.528920926349587,1.0800779886269676,5.921277092091247,0.032559698170177585,6
M13_ENTEROARTHR,BRONCHITIS,5,Enteropathic arthropathies,Bronchitis,2.525995727491258,1.3131260820010355,4.859133104401361,0.005501217600028071,9
K11_CHOLELITH,M13_ENTEROARTHR,5,Cholelithiasis,Enteropathic arthropathies,2.5225884080675995,1.2269875753598425,5.186240190452454,0.01185927285436311,9
M13_ENTEROARTHR,J10_PNEUMOPROBBAC,0,Enteropathic arthropathies,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.5211734612260663,1.7725282026245588,3.5860166355485408,2.6838746155333077e-7,31
J10_PNEUMONIA,M13_ENTEROARTHR,0,All pneumoniae,Enteropathic arthropathies,2.51851058608379,1.7078202856056792,3.7140298810577748,3.1537000216277886e-6,30
M13_ENTEROARTHR,R18_COUGH,5,Enteropathic arthropathies,Cough,2.5174276805706874,1.1295948139159404,5.610367583871641,0.0239431074857143,6
I9_HYPTENSESS,M13_ENTEROARTHR,5,"Hypertension, essential",Enteropathic arthropathies,2.5132714658460786,1.3209172994051126,4.7819295453854735,0.004984149940826176,13
G6_OTHNEU,M13_ENTEROARTHR,15,Other neurological diseases,Enteropathic arthropathies,2.511595004904205,1.4160157599879641,4.454829986294341,0.0016344021606185138,13
M13_LOWBACKPAIN,M13_ENTEROARTHR,15,Low back pain,Enteropathic arthropathies,2.510394655023438,1.4227635938411285,4.429464846620163,0.0014877227036349258,13
F5_MOOD,M13_ENTEROARTHR,15,Mood [affective] disorders,Enteropathic arthropathies,2.507043258342219,1.7233543574615446,3.6471117341515304,1.5397185182873118e-6,34
M13_ENTEROARTHR,J10_PNEUMONIA,0,Enteropathic arthropathies,All pneumoniae,2.5037333758198907,1.7602713746991943,3.5612013620716274,3.2937426569038697e-7,31
KRA_PSY_MOOD,M13_ENTEROARTHR,15,Mood disorders,Enteropathic arthropathies,2.503393474028232,1.7208583225501755,3.641775039632534,1.598678839847932e-6,34
M13_MENISCUSDERANGEMENTS,M13_ENTEROARTHR,5,Meniscus derangement,Enteropathic arthropathies,2.502768473001155,1.1314730257642642,5.536013574179159,0.023515203851478206,7
M13_ENTEROARTHR,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Enteropathic arthropathies,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.496129550832359,1.6859577155190624,3.6956221838697165,4.901589712876236e-6,25
M13_ENTEROARTHR,I9_HYPTENSESS,15,Enteropathic arthropathies,"Hypertension, essential",2.4932550633521187,1.8136739782014994,3.4274742239480616,1.83607549240272e-8,38
M13_ENTEROARTHR,M13_SCIATICA,15,Enteropathic arthropathies,Siatica+with lumbago,2.4884035924063275,1.4122395505207899,4.384633213548823,0.001608662720456474,12
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_ENTEROARTHR,0,Medical observation and evaluation for suspected diseases and conditions,Enteropathic arthropathies,2.481172848313229,1.719109388597265,3.5810511791981123,1.2089681370003826e-6,35
ASTHMA_MODE,M13_ENTEROARTHR,0,Asthma (mode),Enteropathic arthropathies,2.4766868599385137,1.722860407075113,3.5603452125327446,9.69432088529932e-7,34
KRA_PSY_ANXIETY,M13_ENTEROARTHR,0,Anxiety disorders,Enteropathic arthropathies,2.468205678863101,1.696678160147516,3.590568568786431,2.306511206790216e-6,32
M13_ENTEROARTHR,PAIN,5,Enteropathic arthropathies,"Pain (limb, back, neck, head abdominally)",2.4643722346645114,1.73262316844014,3.5051652440114403,5.224881759746996e-7,31
M13_ENTEROARTHR,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Enteropathic arthropathies,Other special examinations and investigations of persons without complaint or reported diagnosis,2.4625933575577945,1.9033837855467826,3.186097355003825,7.004848409540032e-12,58
M13_ENTEROARTHR,PULM_PNEUMONIA_SEPSIS,0,Enteropathic arthropathies,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.4592301469056967,1.72898735064033,3.4978930951750513,5.555098571754005e-7,31
M13_ENTEROARTHR,J10_ACUTEUPPERINFEC,15,Enteropathic arthropathies,Acute upper respiratory infections of multiple and unspecified sites,2.4589367048679716,1.395522742331292,4.332691639583163,0.0018510846349923916,12
M13_ENTEROARTHR,M13_LIMBPAIN,0,Enteropathic arthropathies,Pain in limb,2.4585596463832537,1.548341057989819,3.903865691368816,1.3720702631747416e-4,18
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_ENTEROARTHR,15,"Complications of procedures, not elsewhere classified",Enteropathic arthropathies,2.4575696167899923,1.4427702922586192,4.186146924271915,9.364264392018356e-4,15
M13_ENTEROARTHR,I9_VHD,0,Enteropathic arthropathies,Valvular heart disease including rheumatic fever,2.454354199054789,1.8379778917381988,3.277435795879482,1.1637838396994371e-9,46
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_ENTEROARTHR,15,"Complications of surgical and medical care, not elsewhere classified",Enteropathic arthropathies,2.454105146788496,1.4998643445981978,4.015451192759171,3.5205795249930113e-4,18
M13_ENTEROARTHR,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Enteropathic arthropathies,"Complications of surgical and medical care, not elsewhere classified",2.4521848145116443,1.6925593787238364,3.552732294128065,2.11500293857342e-6,28
M13_ENTEROARTHR,G6_MIGRAINE,0,Enteropathic arthropathies,Migraine,2.4510107281039786,1.3910607167000715,4.318613499151864,0.0019214583831547887,12
K11_HERNIA,M13_ENTEROARTHR,0,Hernia,Enteropathic arthropathies,2.4493861645272657,1.6847201009615622,3.5611212684845097,2.7084186592363063e-6,35
F5_NEUROTIC,M13_ENTEROARTHR,0,"Neurotic, stress-related and somatoform disorders",Enteropathic arthropathies,2.4386081852246093,1.6676245618010703,3.566036395279391,4.274693245158001e-6,31
M13_ENTEROARTHR,AUTOIMMUNE,15,Enteropathic arthropathies,Autoimmune diseases,2.43532627319512,1.7858252516599358,3.321049498769101,1.8661054932192248e-8,40
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_ENTEROARTHR,15,Persons encountering health services in other circumstances,Enteropathic arthropathies,2.433531214628304,1.4970137661595726,3.9559249931032707,3.337306248924995e-4,19
G6_OTHNEU,M13_ENTEROARTHR,0,Other neurological diseases,Enteropathic arthropathies,2.4324577547177917,1.402115399090311,4.219945613838604,0.0015645631269519912,14
M13_ENTEROARTHR,R18_COUGH,0,Enteropathic arthropathies,Cough,2.432427536298957,1.4115260230366165,4.191707147287874,0.0013679354479391465,13
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_ENTEROARTHR,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Enteropathic arthropathies,2.4272276671010924,1.7789665374921002,3.311717237945614,2.224002354038472e-8,59
KRA_PSY_ANYMENTAL,M13_ENTEROARTHR,15,Any mental disorder,Enteropathic arthropathies,2.4247146750863315,1.7778448669387001,3.306948409791555,2.214277882569866e-8,59
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_ENTEROARTHR,15,Suicide or other Intentional self-harm,Enteropathic arthropathies,2.4247146750863315,1.7778448669387001,3.306948409791555,2.214277882569866e-8,59
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_ENTEROARTHR,5,Persons encountering health services in other circumstances,Enteropathic arthropathies,2.4243325532956432,1.2172388054897694,4.828459545047235,0.011760537576334669,10
CHOLELITH_BROAD,M13_ENTEROARTHR,5,"Cholelithiasis, broad definition with cholecystitis",Enteropathic arthropathies,2.421287682445496,1.1777210485699443,4.977947917531936,0.016178628946273383,9
M13_ENTEROARTHR,C3_OTHER_SKIN,0,Enteropathic arthropathies,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.4209592365256536,1.3742357935198326,4.264947582180912,0.002210930461145603,12
J10_PNEUMONAS,M13_ENTEROARTHR,15,"Pneumonia, organism unsepcified",Enteropathic arthropathies,2.42087118847618,1.5124577073775696,3.8748966550315775,2.296645651885512e-4,20
M13_ENTEROARTHR,M13_OTHERJOINT,5,Enteropathic arthropathies,Other joint disorders,2.4207114819571007,1.543252223065085,3.797074769308018,1.1853840616440518e-4,19
M13_ENTEROARTHR,C3_SKIN,0,Enteropathic arthropathies,Malignant neoplasm of skin,2.4202500842686447,1.373833433684515,4.263697713843463,0.002218423116408315,12
I9_ISCHHEART,M13_ENTEROARTHR,5,Ischemic heart diseases,Enteropathic arthropathies,2.417293622486932,1.1931524568470215,4.897369505282917,0.014276095676586848,10
M13_ENTEROARTHR,I9_OTHHEART,5,Enteropathic arthropathies,Other heart diseases,2.415673203213266,1.4554716443539324,4.009337486827471,6.449096109840119e-4,15
M13_ENTEROARTHR,R18_HEADACHE1,15,Enteropathic arthropathies,Headache,2.4154822295453857,1.4789785604233199,3.9449891684566114,4.2562944765016814e-4,16
M13_LOWBACKPAINORANDSCIATICA,M13_ENTEROARTHR,15,Lower back pain or/and sciatica,Enteropathic arthropathies,2.414837318152486,1.4944701312134787,3.9020112555925652,3.169397561337869e-4,19
J10_LOWCHRON,M13_ENTEROARTHR,15,Chronic lower respiratory diseases,Enteropathic arthropathies,2.413442922084586,1.6979828718954306,3.4303683709472046,9.049035286525336e-7,40
J10_ASTHMACOPDKELA,M13_ENTEROARTHR,15,Asthma/COPD (KELA code 203),Enteropathic arthropathies,2.40987605142918,1.6190939918567828,3.5868841540149448,1.4592532922215965e-5,29
M13_ENTEROARTHR,T2D_INCLAVO,5,Enteropathic arthropathies,"Type 2 diabetes, definitions combined, including avohilmo",2.408969252072731,1.0811800489765158,5.367406532265658,0.03147963043295978,6
M13_ENTEROARTHR,BRONCHITIS,15,Enteropathic arthropathies,Bronchitis,2.405920323544095,1.533871278179161,3.7737538251018834,1.3199088859582996e-4,19
M13_ENTEROARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Enteropathic arthropathies,Persons encountering health services for specific procedures and health care,2.402069628138522,1.7241887241650735,3.3464657421533652,2.2169054047321663e-7,35
M13_ENTEROARTHR,J10_INFLUPNEU,0,Enteropathic arthropathies,Influenza and pneumonia,2.39900409872827,1.6960441536187119,3.3933200697844996,7.569295623138508e-7,32
M13_ENTEROARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Enteropathic arthropathies,Symptoms and signs involving the urinary system,2.398592547431486,1.4903808509419412,3.8602523676802045,3.138542870905321e-4,17
F5_DEPRESSIO,M13_ENTEROARTHR,15,Depression,Enteropathic arthropathies,2.395315408850435,1.6068175675995986,3.5707450699879693,1.801568285726068e-5,29
SLEEP,M13_ENTEROARTHR,0,Sleep disorders (combined),Enteropathic arthropathies,2.393923853550702,1.4459960257833842,3.96326913380988,6.892230306982892e-4,17
J10_ASTHMACOPDKELA,M13_ENTEROARTHR,0,Asthma/COPD (KELA code 203),Enteropathic arthropathies,2.391482590207141,1.677210676653002,3.409940718167213,1.4579761816925754e-6,36
FG_CVD,M13_ENTEROARTHR,15,Cardiovascular diseases (excluding rheumatic etc),Enteropathic arthropathies,2.389671385697677,1.6860180554218904,3.386991801931395,9.808155392465477e-7,72
J10_VOCALLARYNX,M13_ENTEROARTHR,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Enteropathic arthropathies,2.3884834298798236,1.3580146362966827,4.200877473874412,0.0025086898134583763,13
PULM_PNEUMONIA_SEPSIS,M13_ENTEROARTHR,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Enteropathic arthropathies,2.3847783976928127,1.6083469206762742,3.5360331362533226,1.5282435781829842e-5,29
FG_CEREBVASC,M13_ENTEROARTHR,15,Cerebrovascular diseases (FINNGEN),Enteropathic arthropathies,2.376173391203046,1.3021304647966436,4.336124633980637,0.004798327520286221,12
M13_ENTEROARTHR,H7_LENS,15,Enteropathic arthropathies,Disorders of lens,2.3726861012034215,1.5128852822614154,3.721127702709142,1.677095131290517e-4,19
FG_OTHHEART,M13_ENTEROARTHR,5,Other heart diseases,Enteropathic arthropathies,2.3677709218532508,1.300435335566025,4.311124886447036,0.004813983274276957,16
M13_ENTEROARTHR,M13_DORSOPATHYOTH,0,Enteropathic arthropathies,"Other dorsopathies, not elsewhere classified",2.3634914185531724,1.8141552806664898,3.079169542489357,1.8496232485348526e-10,55
M13_ENTEROARTHR,I9_CORATHER,15,Enteropathic arthropathies,Coronary atherosclerosis,2.3577025225019392,1.5518529285245624,3.582015461927212,5.834534277058479e-5,22
I9_STR,M13_ENTEROARTHR,0,"Stroke, excluding SAH",Enteropathic arthropathies,2.35737605071213,1.2625187979074814,4.401694338081735,0.007109221801756982,11
M13_ENTEROARTHR,ST19_INTRACR_INJURY,0,Enteropathic arthropathies,Intracranial injury,2.3516692327799547,1.41703100842325,3.902771461972139,9.37397429071474e-4,15
I9_STR_SAH,M13_ENTEROARTHR,15,"Stroke, including SAH",Enteropathic arthropathies,2.344663725992715,1.2539210825472618,4.384205724349352,0.007616411390673029,11
M13_SYNOTEND,M13_ENTEROARTHR,0,Disorders of synovium and tendon,Enteropathic arthropathies,2.3378530014684804,1.404861569273267,3.8904592281661654,0.0010821786217887722,16
M13_ENTEROARTHR,H7_CATARACTSENILE,15,Enteropathic arthropathies,Senile cataract,2.3369022069119967,1.431139726665,3.8159180567199047,6.917044700745013e-4,16
M13_ENTEROARTHR,M13_DORSALGIA,0,Enteropathic arthropathies,Dorsalgia,2.334534355534968,1.675667726035728,3.2524650158815933,5.409601802858663e-7,35
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_ENTEROARTHR,0,Persons encountering health services in other circumstances,Enteropathic arthropathies,2.330224474797819,1.4372672078384254,3.777965623464774,6.006309048604909e-4,19
J10_PNEUMOPROBBAC,M13_ENTEROARTHR,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Enteropathic arthropathies,2.322207830694703,1.5463466508879298,3.4873481996053592,4.884285998861595e-5,27
RX_ANTIHYP,M13_ENTEROARTHR,15,Antihypertensive medication - note that there are other indications,Enteropathic arthropathies,2.319702008518218,1.6440020524259302,3.2731208579594493,1.667859796770313e-6,75
M13_ENTEROARTHR,K11_GALLBILPANC,15,Enteropathic arthropathies,"Disorders of gallbladder, biliary tract and pancreas",2.31772763016981,1.49460684908782,3.5941634891684653,1.7311728129415467e-4,20
M13_ENTEROARTHR,E4_NUTRIDEF,15,Enteropathic arthropathies,Other nutritional deficiencies,2.3131144179295617,1.2437560438515576,4.301887284796341,0.00807110585042515,10
K11_REFLUX,M13_ENTEROARTHR,15,Gastro-oesophageal reflux disease,Enteropathic arthropathies,2.309821283053864,1.3334976456436014,4.0009627141663024,0.002818963749454607,14
M13_ENTEROARTHR,L12_DERMATITISECZEMA,0,Enteropathic arthropathies,Dermatitis and eczema,2.3079711507565235,1.5821560537325317,3.3667543856738242,1.4148275468034374e-5,27
O15_DELIVERY,M13_ENTEROARTHR,5,Delivery,Enteropathic arthropathies,2.3040772039830575,1.3272933723644795,3.999697333270926,0.0030150440555701432,26
M13_ENTEROARTHR,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Enteropathic arthropathies,Other special examinations and investigations of persons without complaint or reported diagnosis,2.301528178879256,1.804503653908061,2.9354509461387583,1.8739715038018215e-11,65
M13_ENTEROARTHR,ST19_INTRACRATRAUMA,0,Enteropathic arthropathies,Intracranial trauma,2.2998934897450733,1.3614294169833467,3.885262062202433,0.0018498164283201417,14
M13_ENTEROARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Enteropathic arthropathies,Symptoms and signs involving the digestive system and abdomen,2.2978852198683284,1.5520792879558598,3.4020661989785435,3.241908281343183e-5,25
M13_ENTEROARTHR,KRA_PSY_ANXIETY,5,Enteropathic arthropathies,Anxiety disorders,2.293380683400108,1.192307561540322,4.411273675223501,0.01288167742416768,9
M13_ENTEROARTHR,PNEUMOBACTKNOWN,0,Enteropathic arthropathies,Bacterial pneumonia (organism specified),2.2865451944062007,1.2656025657486154,4.131066945940893,0.00613413838307056,11
M13_ENTEROARTHR,RX_STATIN,5,Enteropathic arthropathies,Statin medication,2.2836170714366593,1.4380788762830286,3.626301042982984,4.6560917884035346e-4,18
M13_ENTEROARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Enteropathic arthropathies,Persons encountering health services for examination and investigation,2.2835283759323564,1.6540699554234908,3.1525279971325024,5.204766814845134e-7,37
M13_ENTEROARTHR,AUTOIMMUNE,0,Enteropathic arthropathies,Autoimmune diseases,2.28338348048199,1.6988199320483142,3.0690952116694175,4.4425501208967065e-8,44
J10_UPPERINFEC,M13_ENTEROARTHR,15,Acute upper respiratory infections,Enteropathic arthropathies,2.282656620901309,1.6077730049616599,3.2408314064638963,3.922582674370296e-6,43
M13_ENTEROARTHR,F5_NEUROTIC,5,Enteropathic arthropathies,"Neurotic, stress-related and somatoform disorders",2.281507804146138,1.1861375121853839,4.388426979928605,0.013455520538133809,9
M13_ENTEROARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Enteropathic arthropathies,Symptoms and signs involving the urinary system,2.2767161485586334,1.4839004163749687,3.4931160904788423,1.6513363297648186e-4,21
M13_LOWBACKPAINORANDSCIATICA,M13_ENTEROARTHR,0,Lower back pain or/and sciatica,Enteropathic arthropathies,2.2756608035057386,1.429741226953269,3.6220764953724367,5.251729510357397e-4,20
J10_PNEUMONAS,M13_ENTEROARTHR,0,"Pneumonia, organism unsepcified",Enteropathic arthropathies,2.2683839961162167,1.4544245569101704,3.5378706508968705,3.038638233693975e-4,22
M13_ENTEROARTHR,I9_DISVEINLYMPH,0,Enteropathic arthropathies,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.2640200514582243,1.540893088229706,3.3265038519277095,3.14953262521302e-5,26
M13_ENTEROARTHR,SLEEP,15,Enteropathic arthropathies,Sleep disorders (combined),2.263758465500507,1.3861770367428212,3.696932104839061,0.001094916714277979,16
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_ENTEROARTHR,0,"Complications of procedures, not elsewhere classified",Enteropathic arthropathies,2.2634091096055236,1.332948206933862,3.8433757371785573,0.002495731901238415,15
M13_ENTEROARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Enteropathic arthropathies,Symptoms and signs involving the nervous and musculoskeletal systems,2.262222975604784,1.2520286951224933,4.08748841882851,0.006837024127151106,11
M13_ENTEROARTHR,L12_DERMATITISECZEMA,15,Enteropathic arthropathies,Dermatitis and eczema,2.261178997617224,1.5019443047655385,3.4042077612614206,9.280639572460663e-5,23
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_ENTEROARTHR,0,"Complications of surgical and medical care, not elsewhere classified",Enteropathic arthropathies,2.259199565199897,1.3855330956608871,3.6837681404967437,0.0010861456575102344,18
M13_ENTEROARTHR,M13_OSTEOCHONDRO,0,Enteropathic arthropathies,Osteopathies and chondropathies,2.2583849343466635,1.2500211639966472,4.080172927134268,0.0069447954266675495,11
RX_ANTIHYP,M13_ENTEROARTHR,0,Antihypertensive medication - note that there are other indications,Enteropathic arthropathies,2.2568805236684053,1.6355392877881922,3.1142692420442795,7.251139448350416e-7,87
M13_ENTEROARTHR,G6_EPIPAROX,5,Enteropathic arthropathies,Episodal and paroxysmal disorders,2.2502735371377165,1.3777539616455958,3.6753521549625208,0.0011942152416074925,16
M13_ENTEROARTHR,E4_OBESITYCAL,0,Enteropathic arthropathies,Obesity due to excess calories,2.2497811272149826,1.1243853266422494,4.501584110393822,0.021946479919617633,8
M13_ENTEROARTHR,M13_INTERVERTEB,5,Enteropathic arthropathies,Other intervertebral disc disorders,2.249746745443144,1.209500964792954,4.1846683598953875,0.010445809025568074,10
Z21_SUPERV_HIGH_R_PREGNAC,M13_ENTEROARTHR,15,Supervision of high-risk pregnancy,Enteropathic arthropathies,2.2455809549237182,1.2355004941154348,4.081450269857178,0.007960835996383754,12
M13_LOWBACKPAIN,M13_ENTEROARTHR,0,Low back pain,Enteropathic arthropathies,2.2352346420690563,1.2715260299663875,3.9293524374311533,0.005196246927319633,13
J10_LOWCHRON,M13_ENTEROARTHR,0,Chronic lower respiratory diseases,Enteropathic arthropathies,2.2344103361333767,1.6237903520536285,3.074651566875906,7.954390390195023e-7,47
M13_ENTEROARTHR,E4_METABOLIA,15,Enteropathic arthropathies,Metabolic disorders,2.2342478965226626,1.4245418703538784,3.504188797115444,4.6346674340844033e-4,19
K11_GALLBILPANC,M13_ENTEROARTHR,0,"Disorders of gallbladder, biliary tract and pancreas",Enteropathic arthropathies,2.2304547580438094,1.5137090049185913,3.2865817746442128,4.9895716913908205e-5,32
M13_ENTEROARTHR,I9_DISVEINLYMPH,15,Enteropathic arthropathies,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.2283353527589886,1.4665554280908326,3.3858102798198395,1.7400659789496573e-4,22
M13_ENTEROARTHR,M13_SCIATICA,0,Enteropathic arthropathies,Siatica+with lumbago,2.226704532679498,1.2922731835948718,3.8368149542982573,0.003931568382975863,13
M13_ENTEROARTHR,ASTHMA_INFECTIONS,15,Enteropathic arthropathies,Asthma-related infections,2.2250973492420316,1.1569609765980513,4.279364917010508,0.016532555773120523,9
M13_ENTEROARTHR,RX_ANTIHYP,5,Enteropathic arthropathies,Antihypertensive medication - note that there are other indications,2.2242938586230228,1.4903259924904515,3.319732189090028,9.119271978914305e-5,24
M13_OSTEOCHONDRO,M13_ENTEROARTHR,15,Osteopathies and chondropathies,Enteropathic arthropathies,2.2205858408384196,1.1715979667953471,4.208782889936007,0.01446686605756445,10
M13_ENTEROARTHR,K11_GALLBILPANC,0,Enteropathic arthropathies,"Disorders of gallbladder, biliary tract and pancreas",2.217380299010878,1.4729645511481917,3.338013387089928,1.3581069534203248e-4,23
I9_HEARTFAIL_ALLCAUSE,M13_ENTEROARTHR,5,All-cause Heart Failure,Enteropathic arthropathies,2.2147725855889298,1.0336015584523623,4.745752912003131,0.04085508862303048,8
Z21_CONTRACEPTIVE_MANAG,M13_ENTEROARTHR,5,Contraceptive management,Enteropathic arthropathies,2.214416005748913,0.9419104274852159,5.206055802576765,0.06833602564649237,6
M13_ENTEROARTHR,R18_HEADACHE1,0,Enteropathic arthropathies,Headache,2.2123853102060416,1.3747207617076458,3.5604676216102713,0.0010719150004376856,17
M13_ENTEROARTHR,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Enteropathic arthropathies,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.210422566125826,1.4405129353068338,3.3918250930510085,2.8257485060013943e-4,21
F5_MOOD,M13_ENTEROARTHR,0,Mood [affective] disorders,Enteropathic arthropathies,2.2100388656983103,1.5379144883446236,3.1759059589551,1.813109833024719e-5,35
KRA_PSY_MOOD,M13_ENTEROARTHR,0,Mood disorders,Enteropathic arthropathies,2.208896720118364,1.5370976977418644,3.1743100827733257,1.837440957251532e-5,35
H7_LIDLACRIMALORBIT,M13_ENTEROARTHR,15,"Disorders of eyelid, lacrimal system and orbit",Enteropathic arthropathies,2.2032394046840675,1.2690063231732922,3.825247980021072,0.005010277259993551,14
M13_ENTEROARTHR,F5_MOOD,15,Enteropathic arthropathies,Mood [affective] disorders,2.2031156328776387,1.5206023393244312,3.1919709488190287,2.972734977614659e-5,28
M13_ENTEROARTHR,KRA_PSY_MOOD,15,Enteropathic arthropathies,Mood disorders,2.201873931474501,1.519745663214195,3.1901711763092933,3.0118658189555357e-5,28
M13_ENTEROARTHR,M13_SOFTTISSUEOTH,0,Enteropathic arthropathies,"Other soft tissue disorders, not elsewhere classified",2.1981237538125584,1.4602094390095888,3.3089417914954895,1.605775054379867e-4,23
SLEEP,M13_ENTEROARTHR,15,Sleep disorders (combined),Enteropathic arthropathies,2.1917536463748863,1.2601861932719645,3.8119637177780863,0.005452677254742805,14
M13_ENTEROARTHR,E4_DM2NOCOMP,15,Enteropathic arthropathies,Type 2 diabetes without complications,2.1914323304759558,1.2718555619440888,3.775881320764623,0.004708925560134696,13
I9_HYPTENSESS,M13_ENTEROARTHR,15,"Hypertension, essential",Enteropathic arthropathies,2.188152415100609,1.412041777211816,3.3908423029557397,4.584517259011618e-4,27
N14_RENALTUB,M13_ENTEROARTHR,0,Renal tubulo-intestitial diseases,Enteropathic arthropathies,2.186828629698087,1.3623853575972555,3.5101811899250603,0.0011918541819311678,19
M13_ENTEROARTHR,K11_CONSTIPATION,15,Enteropathic arthropathies,Constipation,2.1861691808637005,1.338704346025673,3.5701203940564543,0.001773571628034617,16
I9_HEARTFAIL_NS,M13_ENTEROARTHR,5,"Heart failure, not strict",Enteropathic arthropathies,2.1821319461398136,1.0184838109957663,4.675282786977676,0.04473790986572637,8
I9_HEARTFAIL_AND_OVERWEIGHT,M13_ENTEROARTHR,5,Heart failure and bmi 25plus,Enteropathic arthropathies,2.1821319461398136,1.0184838109957663,4.675282786977676,0.04473790986572637,8
