prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_PAROTID,I9_VALVES,0,Benign neoplasm: Parotid gland,Valvular operations,3.422885320454214,2.9103257333042896,4.025715672616074,5.37762193202778e-50,147
H7_CORNULCER,I9_VALVES,0,Corneal ulcer,Valvular operations,3.422656580223776,3.089844394060832,3.791316510522788,6.98659377995763e-123,373
O15_MEMBR_PREMAT_RUPT,I9_VALVES,5,Premature rupture of membranes,Valvular operations,3.422649890463341,2.4237931679783427,4.833140231375301,2.7776820096335872e-12,33
CD2_BENIGN_OVARY,I9_VALVES,5,Benign neoplasm of ovary,Valvular operations,3.4221382792750656,2.692704251787411,4.349170687685419,8.391276003568575e-24,70
I9_VALVES,E4_HYPERPARA,0,Valvular operations,Hyperparathyroidism,3.422049706042822,3.017196746531518,3.881226573669658,9.584650143827196e-82,333
I9_VALVES,M13_HAMMERTOE,1,Valvular operations,Other hammer toe(s) (acquired),3.4215882835729774,2.171543157401321,5.391219761109386,1.140420776090044e-7,30
M13_PALINDROMIC,I9_VALVES,0,Palindromic rheumatism,Valvular operations,3.420843707781787,2.3766913383060024,4.923723785441578,3.6106316141951074e-11,29
I9_VALVES,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Valvular operations,"Fracture of rib(s), sternum and thoracic spine",3.420271430472538,3.0793552800038886,3.798930488492348,1.3181098614891577e-116,477
F5_ANAPER,I9_VALVES,0,Anankastic personality disorder,Valvular operations,3.420213106295051,2.6812092766418654,4.362903632469771,4.1267175082930196e-23,65
E4_HYPOGLYC,I9_VALVES,0,"Hypoglycaemia, other or unspecified",Valvular operations,3.419985371664053,2.882367779712995,4.057879089794968,4.2483327338227896e-45,132
I9_VALVES,C3_LYMPHNODES_SECONDARY_NAS,15,Valvular operations,Secondary and unspecified malignant neoplasm of lymph nodes,3.419219532131599,2.606737335225696,4.484940638600244,6.600354995644424e-19,73
M13_ARTHROSIS_OTH,I9_VALVES,0,Other arthrosis,Valvular operations,3.418902269171701,3.2535288091239947,3.5926814889014658,0.0,1696
L12_ABSCESS_CUT,I9_VALVES,0,"Cutaneous abscess, furuncle and carbuncle",Valvular operations,3.4188110194967303,3.1269984034315637,3.737855693883816,1.272500811436082e-160,492
CD2_BENIGN_MENINGES_NOS,I9_VALVES,0,"Beningn neoplasm: Meninges, unspecified",Valvular operations,3.418686399720866,2.3895800105897886,4.8909919935059065,1.7272207986766377e-11,30
G6_MONOLOWOTHUNS,I9_VALVES,5,Other and unspecified mononeuropathies of lower limb,Valvular operations,3.418574125122121,1.8893644690932578,6.185492127182386,4.845019801323934e-5,11
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,I9_VALVES,15,Superficial injury of shoulder and upper arm,Valvular operations,3.4185133780925425,2.8818475290816568,4.055118668933078,3.401526219898726e-45,133
I9_VALVES,K11_OESOBST,15,Valvular operations,Oesophageal obstruction,3.4180431639944286,2.495198846805297,4.682199611420661,1.935666379913328e-14,55
I9_VALVES,ST19_CONCUSSION,1,Valvular operations,Concussion,3.4177209561979174,2.692362079916454,4.33850135595316,5.671821221897727e-24,100
F5_ANXIETY,I9_VALVES,15,Other anxiety disorders,Valvular operations,3.417659228719641,3.174080865443557,3.6799297493702245,8.3743660733779e-233,743
M13_BURSCYSTOTH,I9_VALVES,0,Other bursal cyst,Valvular operations,3.4167575949465525,2.4526525383560007,4.759839512550817,3.7529572478780634e-13,35
I9_VALVES,H7_PARASTRAB,5,Valvular operations,Paralytic strabismus,3.4161102021787624,2.445111628417283,4.772710079082842,6.00802401497764e-13,52
I9_VALVES,DM_RETINOPATHY,0,Valvular operations,Diabetic retinopathy,3.4160848775967194,3.223520817987229,3.6201521720686554,0.0,1537
K11_INTUSS,I9_VALVES,0,Intussusception,Valvular operations,3.4158444529130008,2.3878807531947377,4.8863383612795355,1.7546381241296348e-11,30
I9_VALVES,ST19_INTRACR_INJURY,5,Valvular operations,Intracranial injury,3.415642183573745,3.08600036674781,3.7804958327024796,2.1088559690400528e-124,532
H7_PARASTRAB,I9_VALVES,0,Paralytic strabismus,Valvular operations,3.4143536085165884,2.912436076510245,4.002769591413293,9.145861777453641e-52,153
K11_CHRONHEP,I9_VALVES,0,"Chronic hepatitis, not elsewhere classified",Valvular operations,3.4142618224168415,2.6863252292454236,4.339453639158808,1.0454502187830442e-23,67
M13_ILIOTIBBAND,I9_VALVES,0,Iliotibial band syndrome,Valvular operations,3.4138654165259443,2.2020686943644816,5.2925129501990185,4.045513324751818e-8,20
I9_VALVES,K11_HERNIA,1,Valvular operations,Hernia,3.413567316746421,2.9861447691478853,3.902169093189831,2.397833296438772e-72,341
I9_VALVES,L12_LICHENSCLERATROPH,0,Valvular operations,Lichen sclerosus et atrophicus,3.4133410085118143,2.692509987311267,4.327150835203773,3.533018074532805e-24,89
ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,I9_VALVES,0,Injury of nerves and spinal cord at neck level,Valvular operations,3.413063339238491,2.438111568079586,4.777878711608468,8.50049088047216e-13,34
I9_VALVES,M13_OTHCONN,15,Valvular operations,Other systemic involvement of connective tissue,3.4129121199884884,3.0319806451757687,3.8417029994230276,7.007918879989915e-92,367
H7_OPTNEUROTH,I9_VALVES,0,Other disorders of optic [2nd] nerve and visual pathways,Valvular operations,3.4127513897083444,2.8481786202420576,4.089235122116887,2.1854553870083778e-40,118
ALCOPANCCHRON,I9_VALVES,15,Alcohol-induced chronic pancreatitis,Valvular operations,3.4118287332880644,2.8916909295258284,4.025525406755288,6.530934078314479e-48,142
I9_VALVES,R18_ABNORMAL_SPERMATOZ,5,Valvular operations,Abnormal spermatozoa,3.4118136619754793,2.351703921128571,4.94980356985429,1.017558196166414e-10,45
I9_VALVES,J10_PNEUMOBACTEROTH,15,Valvular operations,"Bacterial pneumonia, not elsewhere classified",3.411627733744008,3.15936782768431,3.6840293465235243,3.2301803765715734e-215,911
I9_VALVES,F5_STRESSOTH,5,Valvular operations,"Other reactioin to severe stress, and adjustment disorders",3.4112087580814174,3.0146150987561415,3.8599770816555097,2.4356440543213644e-84,332
I9_VALVES,R18_DIZZI_GIDDI,5,Valvular operations,Dizziness and giddiness,3.410544308013809,3.158414264079905,3.68280140107394,3.405201491346379e-215,959
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,I9_VALVES,15,"Haemangioma and lymphangioma, any site",Valvular operations,3.410447829304115,2.903632054515614,4.005725993524847,1.6411839558735765e-50,150
I9_VALVES,G6_MENINGBACT,15,Valvular operations,Bacterial meningitis,3.4082736982846975,2.152842073841944,5.395811306162763,1.682920120193759e-7,25
I9_VALVES,N14_PROSTATITIS,1,Valvular operations,Inflammatory diseases of prostate (prostatitis),3.4060585445037432,2.225918900816344,5.211885664087882,1.6341730139482747e-8,34
G6_MIGRAINE_NO_AURA,I9_VALVES,0,Migraine without aura,Valvular operations,3.4054688544234746,3.0749179470609525,3.7715536863457144,2.401429144690691e-122,376
G6_MIGRAINE_NO_AURA_TRIPTAN,I9_VALVES,0,Migraine without aura and triptan purchases,Valvular operations,3.4054688544234746,3.0749179470609525,3.7715536863457144,2.401429144690691e-122,376
F5_PANIC,I9_VALVES,0,Panic disorder,Valvular operations,3.405144225228973,3.0351934236705547,3.820187242165284,7.978511518901549e-97,294
I9_VALVES,K11_DIAHER,0,Valvular operations,Diaphragmatic hernia,3.4050435264652386,3.1064370528861653,3.7323535676831563,6.56329988177809e-151,618
ST19_INJURY_EYE_ORBIT,I9_VALVES,15,Injury of eye and orbit,Valvular operations,3.4040563032805786,3.0093551006235018,3.8505257533427772,1.5762419315317128e-84,258
I9_VALVES,H7_HYPERMETRO,5,Valvular operations,Hypermetropia,3.4034877761799294,2.434867064039391,4.75743797831371,7.61264468227667e-13,46
I9_VALVES,C3_DIGESTIVE_ORGANS,15,Valvular operations,Malignant neoplasm of digestive organs,3.403368558984242,3.081690286134083,3.7586248041859545,3.8202954195520194e-129,549
H8_CONSENHEARINGLOSS,I9_VALVES,0,Conductive and sensorineural hearing loss,Valvular operations,3.4028454418901095,3.2691057101984673,3.5420564912504195,0.0,2813
I9_VALVES,K11_OESULC,5,Valvular operations,Ulcer of oesophagus,3.4024057667118206,2.5563819762442686,4.52841754828884,4.6670758138194464e-17,74
O15_MATERN_CARE_OTHER,I9_VALVES,15,Maternal care for other known or suspected fetal problems,Valvular operations,3.4023206763997424,2.9927697265893887,3.8679173617039906,3.9729774973693494e-78,242
I9_VALVES,ST19_OPEN_WOUND_FOREA,5,Valvular operations,Open wound of forearm,3.4019706898730804,2.539473623014549,4.5574029475513935,2.266239124299675e-16,62
KRA_PSY_CHILDEMOT,I9_VALVES,0,Emotional disorders starting during childhood or adolecense,Valvular operations,3.4014412712388324,2.6973417751474,4.289335088451888,4.3915411053805825e-25,72
I9_VALVES,M13_FLATFOOT,0,Valvular operations,Flat foot [pes planus] (acquired),3.40115122095063,2.6931405210882753,4.295293742451841,8.730802327879199e-25,89
H7_LACRIMALORBITINOTH,I9_VALVES,0,Disorders of lacrimal system and orbit in diseases classified elsewhere,Valvular operations,3.4009416566063213,2.576723245935849,4.4888034327642,5.403884175697276e-18,50
F5_ALLANXIOUS,I9_VALVES,15,All anxiety disorders,Valvular operations,3.4009216009883,3.200153802418877,3.6142849532189083,0.0,1130
K11_PERIODON_ACUTE,I9_VALVES,15,Acute periodontitis,Valvular operations,3.400626881005042,2.42863063050002,4.761639352886349,1.0306060822642874e-12,34
I9_VALVES,N14_OTHPENIS,0,Valvular operations,Other disorders of penis,3.400103234368489,2.7543423627401986,4.197263986043377,4.788831914745072e-30,114
I9_VALVES,Z21_PRESENCE_OTH_DEVICES,15,Valvular operations,Presence of other devices,3.3999072075797567,2.9918825422208655,3.86357714817651,1.5648662229445553e-78,331
L12_URTICARIA,I9_VALVES,15,Urticaria,Valvular operations,3.3997735289110564,3.129384756333664,3.693524749390688,3.5678948663501305e-184,583
I9_VALVES,I9_MI,15,Valvular operations,Myocardial infarction,3.3995322873316516,3.187989619306887,3.6251121090924325,5.427034424102564e-305,1289
K11_DENTOFACIAL_ANOMALIES,I9_VALVES,0,Dentofacial anomalies [including malocclusion],Valvular operations,3.3983465194176263,3.141052617907238,3.6767162065984067,1.0720055072245623e-203,638
I9_VALVES,M13_POLYARTERETAL,0,Valvular operations,Polyarteritis nodosa and related conditions,3.398304580924581,1.899990461341067,6.078174738088818,3.7286654770307196e-5,16
I9_VALVES,Z21_OCCUPAT_EXPOS_RISK_,5,Valvular operations,Occupational exposure to risk-factors,3.3979476218424765,2.104245562332814,5.4870250162175624,5.650262972846891e-7,25
I9_VALVES,CD2_BENIGN_KIDNEY,15,Valvular operations,Benign neoplasm: Kidney,3.397444217372253,2.3623873866412626,4.886001032441575,4.1877397475363216e-11,40
L12_HYPERTROPHICSKIN,I9_VALVES,15,Hypertrophic disorders of skin,Valvular operations,3.3972178866577183,2.7580560290761817,4.18450141975283,1.3160822181567982e-30,89
I9_VALVES,C3_COLON,15,Valvular operations,Malignant neoplasm of colon,3.3969220595635146,2.858233618662444,4.037136573933773,8.225753998272992e-44,181
FEMNINGHER_UNILATERAL,I9_VALVES,15,"Inguinal of femoral hernia, unilateral",Valvular operations,3.3968645313736516,2.5937120089031733,4.448716204766237,6.402858343895719e-19,53
HERING_UNILATERAL,I9_VALVES,15,"Inguinal hernia, unilateralk",Valvular operations,3.3968645313736516,2.5937120089031733,4.448716204766237,6.402858343895719e-19,53
FEMHER_UNILATERAL,I9_VALVES,15,"Femoral hernia, unilateral",Valvular operations,3.3968645313736516,2.5937120089031733,4.448716204766237,6.402858343895719e-19,53
REAC_ARTHRO_NOS,I9_VALVES,0,Other/unspecified reactive arthropathies,Valvular operations,3.3964616074386065,2.923579146891685,3.9458317600429353,1.625925742094717e-57,172
I9_VALVES,CD2_IMMUNOPROLIFERATIVE,0,Valvular operations,Malignant immunoproliferative diseases,3.396219145154808,1.743114864851273,6.6170650681131065,3.270297243082674e-4,12
I9_VALVES,G6_DEGENOTH,0,Valvular operations,Other and unspecified degenerative diseases of nervous system,3.396213798037543,2.2603274912725,5.102919026785418,3.9611177940116485e-9,32
I9_VALVES,L12_OTHERDISSKINANDSUBCUTIS,1,Valvular operations,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",3.396179104797393,2.2509097637416358,5.124164770021551,5.671720806265809e-9,36
H8_TINNITUS,I9_VALVES,0,Tinnitus,Valvular operations,3.392151916842302,3.1187862406483777,3.6894784506118405,1.396132783782702e-178,558
M13_ENTESOPATHYNAS,I9_VALVES,5,"Other/unspecified enthesopathies, not elsewhere classified",Valvular operations,3.3920839450248073,2.478456875580026,4.642498969203283,2.3665515761577742e-14,40
N14_RECURANDPERHEAMATUR_ADVERSE,I9_VALVES,15,"Recurrent and persistent haematuria, drug-induced",Valvular operations,3.39176956807635,1.9688465405893307,5.843066265329817,1.0763600452738836e-5,13
I9_VALVES,L12_INTERNALSUBSTANCEDERM,1,Valvular operations,Dermatitis due to substances taken internally,3.391561753080501,2.1882568773861166,5.256554312169467,4.686154606127828e-8,27
I9_VALVES,ST19_FOCAL_BRAIN_INJURY,5,Valvular operations,Focal brain injury,3.390511668310207,2.289055877583245,5.021969749853608,1.1162812406684895e-9,38
I9_VALVES,G6_EPIPAROX,0,Valvular operations,Episodal and paroxysmal disorders,3.3901063364431154,3.262997070782035,3.5221671129595298,0.0,3388
I9_VALVES,AB1_VIRAL_SKIN_NOS,0,Valvular operations,"Other viral infections characterized by skin and mucous membrane lesions, not elsewhere classified",3.3900544007353157,2.1543115738317105,5.33463635415749,1.3068610778573916e-7,23
H7_CHORIORETINFLAM,I9_VALVES,15,Chorioretinal inflammation,Valvular operations,3.3898885658992253,2.5750194676882368,4.46262431543123,3.2364090584331523e-18,51
I9_VALVES,R18_UNSPE_JAUND,15,Valvular operations,Unspecified jaundice,3.3895432909993417,2.6406448263898157,4.350832647670363,9.442976877609262e-22,86
N14_RENALTUB,I9_VALVES,0,Renal tubulo-intestitial diseases,Valvular operations,3.3893974035779917,3.2589023160852664,3.5251178602926427,0.0,2832
RX_CROHN_1STLINE,I9_VALVES,0,First line medication for Crohns disease,Valvular operations,3.389064160999185,3.301814060277741,3.478619836758147,0.0,7744
N14_ISOLPROTEINURIA_ADVERSE,I9_VALVES,0,"Isolated proteinuria with specified morphological lesion, drug-induced",Valvular operations,3.388715813848105,2.432259589059836,4.721286707502716,5.469070773763866e-13,35
I9_VALVES,AB1_OTHER_SUPERF_MYCOSIS,15,Valvular operations,Other superficial mycoses,3.388323326768384,1.9989799855445962,5.743296606141352,5.8255641176345775e-6,18
G6_CAUDA,I9_VALVES,0,Cauda equina syndrome,Valvular operations,3.3879396942116795,2.2085300520170885,5.197183240106671,2.2797889174292905e-8,21
ST19_SEQUEL_INJURI_LOWER_LIMB,I9_VALVES,15,Sequelae of injuries of lower limb,Valvular operations,3.3877652507243092,2.9370486041106774,3.9076484393047015,5.520667129691927e-63,191
CD2_BENIGN_MELANOCYTIC_TRUNK,I9_VALVES,0,Melanocytic naevi of trunk,Valvular operations,3.3874646864486753,2.930149801491008,3.916153705212548,4.406743977088612e-61,184
I9_VALVES,L12_LICHENSIMPLEX,1,Valvular operations,Lichen simplex chronicus,3.3867991154015398,1.349191862308545,8.501687987102235,0.009381916668098672,7
M13_SPONDYLOSIS,I9_VALVES,0,Spondylosis,Valvular operations,3.385715400826607,3.216422171655818,3.563919213221089,0.0,1572
M13_SPINALOSTEOCHON,I9_VALVES,15,Spinal osteochondrosis,Valvular operations,3.3855159183300354,2.268406908989045,5.052761031473923,2.384401003286801e-9,24
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,I9_VALVES,0,"Dislocation, sprain and strain of joints and ligaments at neck level",Valvular operations,3.385499579730581,3.0222472097817037,3.792412270994804,1.8880223878533027e-98,302
H8_EXT_CHOL,I9_VALVES,15,Cholesteatoma of external ear,Valvular operations,3.3844005396277,1.7605641694167538,6.505963947015261,2.55822163635854e-4,9
H8_EXTDISNAS,I9_VALVES,15,Other specified disorders of external ear,Valvular operations,3.383872812989009,2.656575765177892,4.310283698503658,5.409765381357553e-23,66
I9_VALVES,G6_PARDIPLE,5,Valvular operations,"Paraplegia, diplegia of upper limbs",3.3836005686703405,1.984983979467768,5.767680206354108,7.476984429404017e-6,20
I9_VALVES,CD2_NONHODGKIN_NAS,15,Valvular operations,Other and unspecified types of non-Hodgkin lymphoma,3.383282852568805,2.4361692527740546,4.698607392508511,3.48882192746662e-13,51
I9_VALVES,K11_OTHENTERCOL,15,Valvular operations,Other noninfective gastroenteritis and colitis,3.3829178947805336,2.9722206572130356,3.8503646945099916,4.6788663910085384e-76,304
N14_FIOTHNAS,I9_VALVES,5,"Female infertility, cervigal, vaginal, other or unspecified origin",Valvular operations,3.38202390021665,2.6776378106030103,4.27170755370412,1.5140995351374574e-24,74
I9_VALVES,M13_ALGONEURO,5,Valvular operations,Alogoneurodystrophy,3.3819829039741447,1.9711522886656578,5.802600046958342,9.695947950608785e-6,18
I9_VALVES,H7_GLAUCOMA_XFG,5,Valvular operations,"Glaucoma, exfoliation",3.381757284002424,2.6121140162352097,4.378171188861944,2.2962775694572765e-20,92
I9_VALVES,L12_URTICA_IDIOPAT,0,Valvular operations,Idiopathic urticaria,3.3803658272573887,1.9393655701878947,5.892067644050441,1.7349609656637222e-5,16
F5_DEMENTIA,I9_VALVES,15,Dementia,Valvular operations,3.3798480539308806,3.0379975229426908,3.760165300133411,5.525338088873208e-111,366
M13_CALCTENDINITIS,I9_VALVES,0,Calcific tendinitis,Valvular operations,3.379645655878679,2.3481095507652006,4.86434065888341,5.588807671045808e-11,29
I9_VALVES,R18_DISTU_SMELL_TASTE,0,Valvular operations,Disturbances of smell and taste,3.3795397764988597,2.4925411347507036,4.582186805948254,4.507246536265238e-15,55
I9_VALVES,J10_UPPERINFEC,15,Valvular operations,Acute upper respiratory infections,3.3794983797573344,3.2000569383874553,3.569001901740418,0.0,1646
I9_VALVES,L12_EPIDERMTHICKNAS,5,Valvular operations,Other and unspecified epidermal thickening,3.3789185888419544,1.9154062294925942,5.960662889274501,2.6201527384043688e-5,17
N14_FEMALEINFERT,I9_VALVES,5,Female infertility,Valvular operations,3.3788520166676634,2.711787897256899,4.210005126908194,1.9790954554693516e-27,84
M13_FOREIGNBODY,I9_VALVES,0,Residual foreign body in soft tissue,Valvular operations,3.3786604889925913,2.778797981163423,4.10801604767983,2.804369272022176e-34,101
PULM_INFECTIONS,I9_VALVES,15,COPD/asthma/ILD related infections,Valvular operations,3.3786106720928952,3.269403670959675,3.4914654849669673,0.0,5957
I9_VALVES,OTHER_SYSTCON_FG,15,Valvular operations,Other systemic involvement of connective tissue (FG),3.378560606231438,2.9964957475052545,3.809340219982717,5.601111479511204e-88,356
L12_OTHERDISSKINANDSUBCUTIS,I9_VALVES,0,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Valvular operations,3.3782435655060055,3.056816944786528,3.7334684392361344,7.15572065270775e-126,390
I9_VALVES,J10_PNEUMOBACTEROTH,0,Valvular operations,"Bacterial pneumonia, not elsewhere classified",3.3775088471405414,3.1315079723927863,3.6428347342817413,2.0646819511037163e-218,931
I9_VALVES,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,5,Valvular operations,Follow-up examination after treatment for malignant neoplasms,3.377293469752857,2.6762128401927026,4.262034397837351,1.153370226652046e-24,111
E4_HYPERALDO,I9_VALVES,0,Hyperaldosteronism,Valvular operations,3.3766650869116686,2.646939754088191,4.307565781033752,1.1747387972852196e-22,65
M13_SACROILIITIS,I9_VALVES,0,"Sacroiliitis, not elsewhere classified",Valvular operations,3.376606659279392,2.7221000388919947,4.188484026520495,1.76848075042507e-28,83
Q17_CONGEN_DEFORMITI_HIP,I9_VALVES,0,Congenital deformities of hip,Valvular operations,3.3758909201785072,2.4231406688991566,4.70325130159333,6.409979788141537e-13,35
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,I9_VALVES,0,Supplementary factors related to causes of morbidity and mortality classified elsewhere,Valvular operations,3.3751925151763222,2.4652234077047024,4.621051576460956,3.2229632902097725e-14,39
I9_VALVES,M13_SJOGREN,1,Valvular operations,Sicca syndrome [Sjögren],3.375072123924208,2.0131005900634573,5.65849113447987,3.9522913214107665e-6,22
ST19_BURNS_CORROSIO_CONFIN_EYE_INTERNAL_ORGANS,I9_VALVES,5,Burns and corrosions confined to eye and internal organs,Valvular operations,3.3749419027518335,1.6848121457972551,6.760535811284939,5.997577944116134e-4,8
N14_COMPLICARTFERT,I9_VALVES,0,Complications associated with artificial fertilization,Valvular operations,3.3741671559703788,2.2605574279815106,5.036370169367958,2.6628608007377495e-9,24
I9_VALVES,CML,15,Valvular operations,"Chronic myeloid leukaemia [CML], BCR/ABL-positive",3.3736721956987203,1.6743339174100387,6.797726526161803,6.690559312100426e-4,11
Q17_OTHER_CONGEN_MALFO_TONGUE_MOUTH_PHARYNX,I9_VALVES,0,"Other congenital malformations of tongue, mouth and pharynx",Valvular operations,3.3731890795019366,2.0323917511959833,5.598529200571383,2.5554953189464747e-6,15
F5_OCD,I9_VALVES,15,Obsessive-compulsive disorder,Valvular operations,3.3716620234797055,2.698674213123905,4.212477647465228,1.0231288493667063e-26,78
K11_IBD_STRICT_PSC,I9_VALVES,15,IBD (strict) with PSC,Valvular operations,3.3685410305429055,2.0301170434445455,5.589366736805594,2.592453589764966e-6,15
I9_VALVES,M13_DORSALGIA,1,Valvular operations,Dorsalgia,3.3676651460235845,2.9568759182254416,3.8355239953891647,9.147170355714565e-75,334
CD2_BENIGN_EAR_NASAL_SINUS,I9_VALVES,15,"Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",Valvular operations,3.367479830133368,2.644055535023178,4.288835940148151,7.586136721046119e-23,66
AB1_TULARAEMIA,I9_VALVES,15,Tularaemia,Valvular operations,3.36582687217596,2.2908662154290225,4.945199530711227,6.296689799048521e-10,26
I9_VALVES,H8_HL_PRESBY,15,Valvular operations,Presbycusis,3.365825846060653,2.8905606081281743,3.9192340731945543,4.761028356629782e-55,233
G6_MENINGBACT,I9_VALVES,5,Bacterial meningitis,Valvular operations,3.3650068639043518,1.8597219861515193,6.088690287280847,6.055383231638979e-5,11
ST19_EFFEC_OTHER_DEPRI,I9_VALVES,0,Effects of other deprivation,Valvular operations,3.364904904484123,1.8102586384118688,6.254678075258104,1.2488045496615173e-4,10
I9_VALVES,N14_URINOTH,0,Valvular operations,Other diseases of urinary system,3.364141904213419,3.204437514122362,3.5318057230971895,0.0,2132
I9_VALVES,ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,5,Valvular operations,Injury of other and unspecified intrathoracic organs,3.361870915258594,2.2171549563448636,5.097603132572245,1.1365173156039616e-8,33
I9_VALVES,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,Valvular operations,Symptoms and signs involving speech and voice,3.3617588408480716,2.939720438157054,3.8443868190082617,3.2267415765392423e-70,311
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_THORAX,I9_VALVES,0,"Dislocation, sprain and strain of joints and ligaments of thorax",Valvular operations,3.3616767892175106,2.401454056336909,4.705845113023603,1.6075341566582842e-12,34
I9_VALVES,G6_SPINOTH,0,Valvular operations,Other diseases of spinal cord,3.3612902885550366,2.2641735934408485,4.990020392722846,1.8118514437934568e-9,33
PSOR_ENTE_ARTHR,I9_VALVES,15,Psoriatic and enteropathic arthropathies,Valvular operations,3.3604475992097775,2.946627629336349,3.832383825701832,4.760449650453237e-73,226
I9_VALVES,ST19_INJURI_HIP_THIGH,0,Valvular operations,Injuries to the hip and thigh,3.3600612363524465,3.103468070954686,3.6378693944691713,1.8149811466350473e-196,827
R18_ABNORMAL_FINDI_NIPPLE_DISCH_SYNOVIAL_FLUID_WOUND_SECRE,I9_VALVES,0,Abnormal findings in nipple discharge synovial fluid wound secretions,Valvular operations,3.3600319237767584,2.2119712573911494,5.103960773032111,1.3318504882458624e-8,22
I9_VALVES,AB1_VIRAL_ENCEPHALITIS_NOS,0,Valvular operations,"Viral encephalitis, not elsewhere classified/unspecified",3.3590348137264967,2.1914128033341864,5.148785688693426,2.6932248371460703e-8,28
I9_VALVES,SLE_NOS,0,Valvular operations,"Systemic lupus erythematosus, unspecified",3.3581929160872215,2.3737700128833206,4.750864490010189,7.700444068140461e-12,43
F5_DEMENTIA_INCLAVO,I9_VALVES,0,"Dementia, including avohilmo",Valvular operations,3.3580535038724637,3.0313122109319437,3.7200138257627007,5.241642523943229e-119,396
L12_HYPETROPHICSCAR,I9_VALVES,15,Hypertrophic scar,Valvular operations,3.357612337601855,2.7093924464749066,4.160918298965444,1.8065020165509201e-28,84
I9_VALVES,K11_OTHILEUS,0,Valvular operations,"Other or unspecified ileus, impaction or obstruction",3.357202920643097,2.9306597351435655,3.84582737982798,2.4444429790777475e-68,285
C3_COLORECTAL,I9_VALVES,0,Colorectal cancer,Valvular operations,3.3568811101666345,3.054950649355862,3.6886523159284352,5.964737191208795e-140,444
I9_VALVES,N14_ORHCEPINDIDYMITIS,15,Valvular operations,Orchitis and epididymitis,3.3566785770488328,2.670575300019636,4.219050131084389,3.058409476376141e-25,98
I9_VALVES,Q17_OTHER_CONGEN_MALFO,1,Valvular operations,Other congenital malformations,3.356501814609579,2.2046672335218265,5.110115603922891,1.6372363896282354e-8,30
I9_VALVES,SLE_NOS,15,Valvular operations,"Systemic lupus erythematosus, unspecified",3.356213712436017,2.3606632152882354,4.771612659778834,1.5355082781494e-11,42
I9_VALVES,J10_UPPERINFEC,0,Valvular operations,Acute upper respiratory infections,3.3555414359300166,3.179728186403312,3.541075736092846,0.0,1683
I9_VALVES,H7_HETEROPHORIA,1,Valvular operations,Heterophoria,3.3550640953036437,1.8190409338583928,6.188126321995094,1.0634094178565745e-4,14
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,I9_VALVES,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Valvular operations,3.3534237801901625,3.0720953626206766,3.660514965248948,2.4853645892460488e-161,520
M13_TRANSSYNOVITIS,I9_VALVES,0,Transient synovitis,Valvular operations,3.352512586151842,2.0533823364567794,5.473574229580932,1.3204453185394087e-6,16
I9_VALVES,G6_XTRAPYROTH,0,Valvular operations,Other extrapyramidal and movement disorders+ in other diseases,3.352192805808086,2.883247031499988,3.8974102754786926,9.061274559482474e-56,227
I9_VALVES,R18_OTHER_ABNORMAL_IMMUNOL_FINDI_SERUM,0,Valvular operations,Other abnormal immunological findings in serum,3.351929114163149,2.0562536574714314,5.46402859664246,1.2252666122552078e-6,21
I9_VALVES,J10_BRONCHIECTASIS,15,Valvular operations,Bronchiectasis,3.350512395819453,2.6675401952767968,4.208346451317467,2.5824988619314186e-25,104
I9_VALVES,L12_URTICA_DERTMATOG,5,Valvular operations,Dermatographic urticaria,3.350214363778726,2.3051171748410884,4.869139150829961,2.329487516042929e-10,37
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,I9_VALVES,0,Injury of muscle and tendon at shoulder and upper arm level,Valvular operations,3.350199925881062,3.144498555184868,3.5693575132565494,4.3810607644454725e-306,1008
I9_VALVES,H7_EYELIDNAS,0,Valvular operations,Other specified and unspecified  disorders of eyelid,3.3496263749956112,1.6491934639945194,6.803323622742375,8.261720493840729e-4,10
I9_VALVES,CD2_BENIGN_MELANOCYTIC_TRUNK,15,Valvular operations,Melanocytic naevi of trunk,3.3495700831790836,2.709361232555138,4.141057164070869,5.736225758355096e-29,111
