prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABDOMI_PELVIC_PAIN,MUCOPROCT,0,Abdominal and pelvic pain,Mucosal proctocolitis,2.426283703205205,2.166010033934457,2.717832565967373,6.573603058314955e-53,417
MUCOPROCT,ST19_INJURI_THORAX,5,Mucosal proctocolitis,Injuries to the thorax,2.426234432260428,1.6064538012394607,3.6643528221877655,2.515689323382421e-5,23
MUCOPROCT,N14_FEMGENPROL,5,Mucosal proctocolitis,Female genital prolapse,2.426180982562556,1.5764798401406643,3.7338594571707238,5.591219818942003e-5,21
MUCOPROCT,N14_CALCUKIDUR,0,Mucosal proctocolitis,Calculus of kidney and ureter,2.425411035552248,1.6917711931061914,3.477195211355853,1.4300481533093745e-6,30
MUCOPROCT,N14_OBSTRUREFLUROPATH,15,Mucosal proctocolitis,Other obstructive and reflux uropathy,2.423861187773993,1.206766065152014,4.8684688998584615,0.012839439284696382,8
MUCOPROCT,FG_CEREBVASC,0,Mucosal proctocolitis,Cerebrovascular diseases (FINNGEN),2.4227650231420172,1.920949179197441,3.0556718631216975,7.83515868223756e-14,72
MUCOPROCT,L12_INFECT_SKIN,1,Mucosal proctocolitis,Infections of the skin and subcutaneous tissue,2.421346399089486,1.0786846824767906,5.43524764894376,0.032064990977953706,6
MUCOPROCT,JOINTPAIN,5,Mucosal proctocolitis,Pain in joint,2.421295677185056,1.8090438333275238,3.240757713190033,2.7507046183142253e-9,46
MUCOPROCT,I9_PAD,15,Mucosal proctocolitis,Peripheral artery disease,2.420634328013277,1.726442351956932,3.393956678202749,2.946620499381874e-7,34
MUCOPROCT,J10_CHRONSINUSITIS,1,Mucosal proctocolitis,Chronic sinusitis,2.416586696472946,1.077134231400809,5.4216931291611346,0.032336117319972595,6
MUCOPROCT,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Mucosal proctocolitis,Symptoms and signs involving the urinary system,2.4149569914415236,1.9705231512731418,2.9596289019716755,1.9492162716325005e-17,94
MUCOPROCT,F5_DEMENTIA_INCLAVO,0,Mucosal proctocolitis,"Dementia, including avohilmo",2.4145711947931296,1.6423065223368192,3.549979236780392,7.365062552709492e-6,26
MUCOPROCT,F5_BEHAVE,15,Mucosal proctocolitis,Behavioural syndromes associated with physiological disturbances and physical factors,2.414366699129327,1.6733792579311135,3.483470068268653,2.4452543453641543e-6,29
L12_ACNE,MUCOPROCT,15,Acne,Mucosal proctocolitis,2.4140767546948045,1.4236382857517154,4.093572528839794,0.001071949680126634,14
MUCOPROCT,J10_CHRONLARYNGITIS,0,Mucosal proctocolitis,Chronic laryngitis and laryngotracheitis,2.4127015112740144,1.4502632266092281,4.013842780881881,6.951914684586186e-4,15
MUCOPROCT,N14_VAGINITIS,15,Mucosal proctocolitis,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,2.412681123010577,1.3953968709442144,4.17159470724103,0.0016181243324968706,13
MUCOPROCT,E4_OBESITY_HYPER,0,Mucosal proctocolitis,Obesity and other hyperalimentation,2.41260427451814,1.8625132417171735,3.125164028394639,2.5497819438674636e-11,58
PULM_INFECTIONS,MUCOPROCT,1,COPD/asthma/ILD related infections,Mucosal proctocolitis,2.412337118891144,1.6810398277639869,3.461768293093082,1.7647912022629786e-6,51
I9_DVTANDPULM,MUCOPROCT,15,DVT of lower extremities and pulmonary embolism,Mucosal proctocolitis,2.411294876456236,1.8074199090542928,3.216929808118782,2.1701800429676103e-9,49
MUCOPROCT,H7_RETINALDETACH,0,Mucosal proctocolitis,Retinal detachments and breaks,2.410804638535349,1.7279796426548324,3.363453400558672,2.2280593214525668e-7,35
R18_HAEMORRHAGE_RESPI_PASSA,MUCOPROCT,15,Haemorrhage from respiratory passages,Mucosal proctocolitis,2.4107487495731466,1.7024393997265193,3.4137541309852715,7.131540718947979e-7,33
MUCOPROCT,H7_GLAUCSUSP,0,Mucosal proctocolitis,Glaucoma suspect,2.410431282879447,1.6500094063036697,3.5213005133708584,5.374234111190508e-6,27
L12_URTICARIA,MUCOPROCT,5,Urticaria,Mucosal proctocolitis,2.409822187906125,1.4804278637248072,3.9226787874104447,4.027534279567876e-4,17
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,MUCOPROCT,0,Purpura and other haemorrhagic conditions,Mucosal proctocolitis,2.40976452155562,1.4942501220997702,3.886206842792855,3.0956989488008804e-4,17
H7_VITRBODYGLOBE,MUCOPROCT,5,Disorders of vitreous body,Mucosal proctocolitis,2.409002394494823,1.477890855952024,3.9267395919730763,4.2037405524161217e-4,17
H7_CORNULCER,MUCOPROCT,15,Corneal ulcer,Mucosal proctocolitis,2.4086352777934414,1.5476272091730816,3.7486572134712737,9.81492020228906e-5,20
MUCOPROCT,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,Mucosal proctocolitis,Symptoms and signs involving speech and voice,2.4084523330220504,1.4458717468365525,4.011865266148732,7.347916508920597e-4,15
I9_HYPTENS,MUCOPROCT,5,Hypertension,Mucosal proctocolitis,2.4084350217006327,1.9285525215686854,3.007726877480086,8.967981320466582e-15,121
MUCOPROCT,I9_STR_SAH,15,Mucosal proctocolitis,"Stroke, including SAH",2.4083687005210748,1.850896195051112,3.1337466753446965,6.014024835447318e-11,56
MUCOPROCT,R18_UNSPE_HAEMATU,0,Mucosal proctocolitis,Unspecified haematuria,2.4075440928426044,1.8005055885532104,3.2192449697636816,3.0825122642473248e-9,46
MUCOPROCT,C3_OTHER_SKIN,0,Mucosal proctocolitis,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.4071884675478024,1.8414317638739786,3.1467667887430326,1.3051771152121716e-10,54
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,MUCOPROCT,15,Persons encountering health services in other circumstances,Mucosal proctocolitis,2.4071865675713195,1.9860772693237456,2.9175839533518353,3.4363915695637684e-19,122
MUCOPROCT,M13_LIMBPAIN,0,Mucosal proctocolitis,Pain in limb,2.4070672871006824,1.941415755471782,2.984406049193853,1.164618085123663e-15,84
MUCOPROCT,E4_HYTHY_AI_STRICT,5,Mucosal proctocolitis,"Hypothyroidism, strict autoimmune",2.4067067928831456,1.697229490257077,3.412760395786273,8.280276273154106e-7,32
MUCOPROCT,C3_SKIN,0,Mucosal proctocolitis,Malignant neoplasm of skin,2.4065503295647694,1.840944092387224,3.145931760055927,1.321872333609869e-10,54
FG_HYPERTENSION,MUCOPROCT,5,Hypertensive diseases (excluding secondary),Mucosal proctocolitis,2.4061687542843746,1.9267580681993903,3.0048650993868726,9.546367890756481e-15,121
I9_HYPERTENSION,MUCOPROCT,5,Hypertensive diseases,Mucosal proctocolitis,2.4061687542843746,1.9267580681993903,3.0048650993868726,9.546367890756481e-15,121
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,MUCOPROCT,0,"Complications of surgical and medical care, not elsewhere classified",Mucosal proctocolitis,2.405978306337457,1.9876579291321224,2.912337945943249,2.0715362916802289e-19,118
H7_LIDLACRIMALORBIT,MUCOPROCT,5,"Disorders of eyelid, lacrimal system and orbit",Mucosal proctocolitis,2.405279264461974,1.7295185812889515,3.3450744054678476,1.832203102661938e-7,40
MUCOPROCT,L12_PILONIDALCYST,15,Mucosal proctocolitis,Pilonidal cyst,2.405000285957678,1.2874319491375699,4.492685131304329,0.005915389774540162,10
MUCOPROCT,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Mucosal proctocolitis,"Fracture of rib(s), sternum and thoracic spine",2.4045390615569824,1.6777269615470776,3.446215165560534,1.7721314606074907e-6,30
MUCOPROCT,AUTOIMMUNE,1,Mucosal proctocolitis,Autoimmune diseases,2.404102471297341,1.5921514847652511,3.630124864249428,3.0185707858618637e-5,23
MUCOPROCT,K11_CHOLELITH,5,Mucosal proctocolitis,Cholelithiasis,2.4036787442404557,1.758912854931037,3.284796906973486,3.712895829432383e-8,40
MUCOPROCT,J10_ACUTEUPPERINFEC,0,Mucosal proctocolitis,Acute upper respiratory infections of multiple and unspecified sites,2.402513312308543,1.9372124526950447,2.9795752178805572,1.4549441316773883e-15,84
MUCOPROCT,I9_IHD,1,Mucosal proctocolitis,"Ischaemic heart disease, wide definition",2.4021663616806324,1.287217183132916,4.48285130497215,0.00590164627377948,10
MUCOPROCT,MIGRAINE_TRIPTAN,5,Mucosal proctocolitis,"Migraine, single triptan purchase ok & required. ICD-code if available is included",2.4007092857909136,1.8675793720681868,3.0860295209302038,8.181109253390318e-12,62
I9_DVTANDPULM,MUCOPROCT,0,DVT of lower extremities and pulmonary embolism,Mucosal proctocolitis,2.3998456915686512,1.8455901394966028,3.1205516436663965,6.415119863400628e-11,59
MUCOPROCT,I9_CORATHER,5,Mucosal proctocolitis,Coronary atherosclerosis,2.3989015128321545,1.7494414798777531,3.2894661150200504,5.566551380178296e-8,39
MUCOPROCT,L12_URTICA_NAS,0,Mucosal proctocolitis,Other and unspecified urticaria,2.398484115385881,1.574940951907922,3.6526614186959834,4.570630188658146e-5,22
H7_MYOPIA,MUCOPROCT,5,Myopia,Mucosal proctocolitis,2.397370020465666,1.0693262950874585,5.374770115942468,0.033776745340787444,6
MUCOPROCT,G6_TIA,0,Mucosal proctocolitis,Transient ischemic attack,2.3965278590113006,1.8139346090173105,3.166236395990435,7.719105334936398e-10,50
MUCOPROCT,I9_TIA,0,Mucosal proctocolitis,Transient ischemic attack,2.3965278590113006,1.8139346090173105,3.166236395990435,7.719105334936398e-10,50
MUCOPROCT,J10_PNEUMOBACTEROTH,5,Mucosal proctocolitis,"Bacterial pneumonia, not elsewhere classified",2.3957130555689914,1.5402309843170483,3.7263508545561637,1.0599301118547528e-4,20
MUCOPROCT,R18_GENERAL_SYMPTOMS_SIGNS,0,Mucosal proctocolitis,General symptoms and signs,2.395521833933208,2.141095601887249,2.6801815163192844,1.6608043976089764e-52,308
D3_IMMUNEMECHANISM,MUCOPROCT,15,Certain disorders involving the immune mechanism,Mucosal proctocolitis,2.394412957915736,1.610504426266296,3.5598867780365855,1.5949000246880274e-5,25
MUCOPROCT,AUTOIMMUNE,5,Mucosal proctocolitis,Autoimmune diseases,2.3919963442545957,1.9154016599700903,2.9871784234627294,1.4382835607620426e-14,79
MUCOPROCT,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Mucosal proctocolitis,"Gonarthrosis, primary, with knee surgery",2.3906696943334333,1.7218708319629914,3.319239446601621,1.9336035221353326e-7,36
MUCOPROCT,RX_ANTIHYP,5,Mucosal proctocolitis,Antihypertensive medication - note that there are other indications,2.390324116741135,2.0349013169844246,2.80782627412198,2.6800691450899275e-26,150
I9_PHLETHROMBDVTLOW,MUCOPROCT,15,DVT of lower extremities,Mucosal proctocolitis,2.388806854261886,1.7038814657510533,3.3490581954615277,4.388336588366564e-7,35
MUCOPROCT,N14_CYSTITIS,0,Mucosal proctocolitis,Cystitis,2.3881459113381287,1.7559117761509269,3.2480224640573327,2.887261798032969e-8,41
MUCOPROCT,SLEEP,0,Mucosal proctocolitis,Sleep disorders (combined),2.387830450200714,1.9931691574999604,2.8606374112558774,3.624589078611418e-21,119
MUCOPROCT,M13_LOWBACKPAINORANDSCIATICA,0,Mucosal proctocolitis,Lower back pain or/and sciatica,2.3873472595264342,2.012272104349023,2.8323341188552424,1.887525480478633e-23,133
MUCOPROCT,M13_DORSOPATHYOTH,1,Mucosal proctocolitis,"Other dorsopathies, not elsewhere classified",2.3832985466519396,1.6893116530901386,3.3623825136605308,7.575990413684932e-7,33
ST19_SUPERF_INJURY_HEAD,MUCOPROCT,15,Superficial injury of head,Mucosal proctocolitis,2.382501477341477,1.5621270223018597,3.6337078921853836,5.549510126859088e-5,22
MUCOPROCT,G6_OTHNEU,15,Mucosal proctocolitis,Other neurological diseases,2.3824076434953088,1.8758635106763377,3.0257351600908597,1.0952360454393007e-12,68
J10_ASTHMA_INCLAVO,MUCOPROCT,1,"Asthma, including avohilmo",Mucosal proctocolitis,2.380431097392412,1.4443081424191244,3.923298666683342,6.686594088646333e-4,19
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,MUCOPROCT,1,Symptoms and signs involving the circulatory and respiratory systems,Mucosal proctocolitis,2.375616433255736,1.6243376930240443,3.4743720238665707,8.15538919403281e-6,41
MUCOPROCT,I9_OTHARR,15,Mucosal proctocolitis,Other arrhytmias,2.375312983113408,1.8600465319446169,3.0333175384857056,4.079450157248256e-12,65
MUCOPROCT,I9_HEARTFAIL_AND_ANTIHYPERT,0,Mucosal proctocolitis,Heart failure and antihypertensive medication,2.3753035485626612,1.9654450865911652,2.870630671040459,3.4779255289648992e-19,108
L12_ABSCESS_CUT,MUCOPROCT,0,"Cutaneous abscess, furuncle and carbuncle",Mucosal proctocolitis,2.375251688820107,1.6635983584384277,3.391335749176014,1.923329700974928e-6,31
MUCOPROCT,H7_KERATITIS,0,Mucosal proctocolitis,Keratitis,2.375126872850872,1.7757582540658288,3.1767993471082225,5.542781998508542e-9,46
TRAUMBRAIN_NONCONCUS,MUCOPROCT,5,"severe traumatic brain injury, does not include concussion",Mucosal proctocolitis,2.3745891208085634,1.2244094483265573,4.6052188672416365,0.010494555091330026,9
MUCOPROCT,F5_NEUROTIC,5,Mucosal proctocolitis,"Neurotic, stress-related and somatoform disorders",2.374494366041492,1.8580430631329277,3.034495597134294,4.815125113892309e-12,65
MUCOPROCT,M13_SOFTTISSUEOTH,15,Mucosal proctocolitis,"Other soft tissue disorders, not elsewhere classified",2.3740898399997445,1.960235698019722,2.8753188068577384,8.987815061622917e-19,106
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,MUCOPROCT,1,Follow-up examination after treatment for conditions other than malignant neoplasms,Mucosal proctocolitis,2.3740825789292606,1.3041233799899965,4.321882559623035,0.004673258677060007,12
MUCOPROCT,K11_UMBHER,15,Mucosal proctocolitis,Umbilical hernia,2.37297099222562,1.5862154572299814,3.54995363604493,2.611385627219257e-5,24
RX_CODEINE_TRAMADOL,MUCOPROCT,1,Codeine or tramadol medication,Mucosal proctocolitis,2.372731027400649,1.5213888305873378,3.7004692128680303,1.3860172640508284e-4,25
R18_DYSPNOEA,MUCOPROCT,1,Dyspnoea,Mucosal proctocolitis,2.372132297112841,1.3784101148222707,4.082247782788056,0.0018163479705192375,15
MUCOPROCT,I9_K_CARDIAC,0,Mucosal proctocolitis,Death due to cardiac causes,2.3720727421206145,1.666323668805251,3.3767323835386427,1.6347962585896573e-6,31
HYPOTHY_REIMB,MUCOPROCT,5,"Hypothyroidism, drug reimbursement",Mucosal proctocolitis,2.3718681222503797,1.5241997158625047,3.690958823046409,1.2914729282065837e-4,21
MUCOPROCT,RHEUMA_SEROPOS_OTH,5,Mucosal proctocolitis,Other/unspecified seropositiverheumatoid arthritis,2.3715825600929494,1.3710723881431135,4.10219320874395,0.0020094126388444634,13
MUCOPROCT,I9_CEREBVASC,0,Mucosal proctocolitis,Cerebrovascular diseases,2.3703396619346533,1.904543697718906,2.9500557638398326,1.0642402178999433e-14,81
L12_DERMATITISNAS,MUCOPROCT,0,Other and unspecified dermatitis,Mucosal proctocolitis,2.3693807419172876,1.8761449091504063,2.9922875747965256,4.3655920752497523e-13,75
MUCOPROCT,DEATH,0,Mucosal proctocolitis,Any death,2.3691066140211907,1.8663678087729518,3.007266907528271,1.3645786827631955e-12,68
R18_GENERAL_SYMPTOMS_SIGNS,MUCOPROCT,15,General symptoms and signs,Mucosal proctocolitis,2.368288248964417,2.058038077262119,2.7253087744831785,2.3339590248736654e-33,255
MUCOPROCT,J10_CHRONRHINITIS,0,Mucosal proctocolitis,"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.367391588235826,1.7524819226362869,3.1980603392580176,1.9519657426725324e-8,43
I9_PHLETHROMBDVTLOW,MUCOPROCT,0,DVT of lower extremities,Mucosal proctocolitis,2.365539008968276,1.7440003763852026,3.2085857771137647,3.0908765455984554e-8,43
L12_INFECT_SKIN,MUCOPROCT,1,Infections of the skin and subcutaneous tissue,Mucosal proctocolitis,2.3651391199589957,1.2676611768532138,4.4127588340651265,0.006822821279479234,11
MUCOPROCT,L12_DERMATITISECZEMA,15,Mucosal proctocolitis,Dermatitis and eczema,2.3625287053601203,1.9909816967176326,2.8034119514269737,6.977248085456447e-23,133
MUCOPROCT,L12_INFECT_SKIN_OTHER,15,Mucosal proctocolitis,Other local infections of skin and subcutaneous tissue,2.3607335560590386,1.1196758189835907,4.977389730325889,0.024006846507421895,7
MUCOPROCT,H7_GLAUCOMA_POAG,15,Mucosal proctocolitis,"Primary open-angle glaucoma, strict",2.3599002843055477,1.3665689735537432,4.075264007628509,0.002066952666409815,13
L12_INFECT_DERM,MUCOPROCT,0,Infective dermatitis,Mucosal proctocolitis,2.359202995558916,1.4181025049116203,3.9248494061443324,9.493907231314996e-4,15
R18_HAEMORRHAGE_RESPI_PASSA,MUCOPROCT,0,Haemorrhage from respiratory passages,Mucosal proctocolitis,2.3586466322435533,1.6912523437320472,3.2894050118609988,4.272498809023004e-7,36
L12_DERM_NAS,MUCOPROCT,0,Other and unspecified dermatitis,Mucosal proctocolitis,2.356356863367327,1.8060958536147995,3.0742652204341505,2.6702895317120836e-10,57
MUCOPROCT,E4_THYTOXGOITDIF,15,Mucosal proctocolitis,Thyrotoxicosis with diffuse goitre,2.3555226946971675,1.299752165150394,4.268880878987719,0.004739471684921192,11
I9_NONISCHCARDMYOP,MUCOPROCT,1,Non-ischemic cardiomyopathy,Mucosal proctocolitis,2.3547980453698982,1.2285310808243124,4.513580422204127,0.009879526370370423,10
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,MUCOPROCT,1,Abnormal findings on diagnostic imaging of lung,Mucosal proctocolitis,2.354750795645122,1.0326060431019428,5.3697645356932355,0.04172143031952937,6
MUCOPROCT,N14_CALCUKIDUR,15,Mucosal proctocolitis,Calculus of kidney and ureter,2.3547486024581636,1.5989487778822833,3.4678040081574735,1.447603646657263e-5,26
MUCOPROCT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Mucosal proctocolitis,Persons encountering health services for specific procedures and health care,2.352653312374656,2.0173097038471663,2.74374212232847,1.0982782342034709e-27,164
MUCOPROCT,I9_AF,0,Mucosal proctocolitis,Atrial fibrillation and flutter,2.352402084837982,1.9413252492615354,2.8505246974225957,2.5562041575719397e-18,105
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,MUCOPROCT,5,Asthma-related acute respiratory infections,Mucosal proctocolitis,2.3523926447122996,1.5662900604913657,3.5330308826454,3.750532101669866e-5,25
MUCOPROCT,PULM_INFECTIONS,15,Mucosal proctocolitis,COPD/asthma/ILD related infections,2.3519705930774757,2.066992993449161,2.6762382302372667,1.618334994199114e-38,233
MUCOPROCT,G6_SLEEPAPNO,0,Mucosal proctocolitis,Sleep apnoea,2.351819250692273,1.9349610266674415,2.8584833036419486,8.602517876268408e-18,102
MUCOPROCT,I9_HYPTENSESS,15,Mucosal proctocolitis,"Hypertension, essential",2.3509765281814943,2.0241515531690326,2.730571546091518,4.379893511323336e-29,173
E4_THYTOXGOITDIF,MUCOPROCT,15,Thyrotoxicosis with diffuse goitre,Mucosal proctocolitis,2.349369518383574,1.3854688283155083,3.9838768084163054,0.0015241465380037243,14
MUCOPROCT,JOINTPAIN,15,Mucosal proctocolitis,Pain in joint,2.348708468503224,1.9262858251613937,2.8637658015038174,3.151289363802976e-17,99
MUCOPROCT,G6_EPIPAROX,5,Mucosal proctocolitis,Episodal and paroxysmal disorders,2.3474450913466174,1.928554644714184,2.8573203626822803,1.7527863117005638e-17,101
MUCOPROCT,R18_VOICE_DISTU,0,Mucosal proctocolitis,Voice disturbances,2.3470975500745093,1.6472124613641403,3.3443572330697346,2.3290496604296e-6,31
MUCOPROCT,J10_CHRONRHINITIS,15,Mucosal proctocolitis,"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.3468685759708183,1.704021140760334,3.2322322658636264,1.754397922516781e-7,38
MUCOPROCT,KRA_PSY_ANXIETY,5,Mucosal proctocolitis,Anxiety disorders,2.3458072133890404,1.8321440624409016,3.003481874158329,1.3619394504197938e-11,64
MUCOPROCT,H8_EXTERNAL,15,Mucosal proctocolitis,Diseases of external ear,2.345078265923692,1.6043441732371861,3.4278131619421797,1.0787246220221997e-5,27
MUCOPROCT,M13_LOWBACKPAINORANDSCIATICA,5,Mucosal proctocolitis,Lower back pain or/and sciatica,2.344593557929795,1.762715690430376,3.1185510980183904,4.7738043467814625e-9,48
MUCOPROCT,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,5,Mucosal proctocolitis,Problems related to life-management difficulty,2.3442134441487936,1.0455927260745004,5.25571432804363,0.038618019393271454,6
RHEUMA_ENDPOINTS,MUCOPROCT,0,Finngen Rheumatological endpoints,Mucosal proctocolitis,2.3414653390533156,2.0491227620548433,2.6755156086843197,7.149308050684552e-36,296
MUCOPROCT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Mucosal proctocolitis,Symptoms and signs involving the digestive system and abdomen,2.3407054764039468,2.0073735986270145,2.729388356514621,1.986661388120872e-27,165
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,MUCOPROCT,0,Abnormal findings on diagnostic imaging of lung,Mucosal proctocolitis,2.3406976269724495,1.6245066700354303,3.3726333550818617,5.025187017705045e-6,30
MUCOPROCT,H7_CHOROIDRETINA,5,Mucosal proctocolitis,Disorders of choroid and retina,2.3400829088591832,1.641418754088891,3.3361310187871203,2.6150877377954e-6,31
MUCOPROCT,M13_SPONDYLOLISTHESIS,0,Mucosal proctocolitis,Spondylolisthesis/Spondylolysis,2.3400620622009827,1.470626013362265,3.7235098558014,3.3388438452870754e-4,18
MUCOPROCT,RHEUMA_SEROPOS,5,Mucosal proctocolitis,Seropositive rheumatoid arthritis,2.337560901854721,1.3514867836781905,4.043096118933978,0.002385534305431358,13
MUCOPROCT,RHEUMA_SEROPOS_WIDE,5,Mucosal proctocolitis,"Seropositive rheumatoid arthritis, wide",2.3373771284332543,1.3513805858085584,4.042778102553593,0.0023877596564288194,13
I9_HEARTFAIL_ALLCAUSE,MUCOPROCT,5,All-cause Heart Failure,Mucosal proctocolitis,2.337234630371222,1.73911279528036,3.141064646428453,1.809619780618934e-8,53
MUCOPROCT,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Mucosal proctocolitis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.3338874565624486,1.7794917630183826,3.0610035815283885,9.063494825025887e-10,53
ST19_SUPERF_INJURY_HEAD,MUCOPROCT,5,Superficial injury of head,Mucosal proctocolitis,2.3332059635779716,1.2036856799168563,4.522650854209582,0.012107215761553915,9
MUCOPROCT,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Mucosal proctocolitis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.33307602130182,1.2859556858186156,4.232839265925764,0.0053112445246469376,11
AB1_BACTINF_NOS,MUCOPROCT,15,"Bacterial infection, other or unspecified",Mucosal proctocolitis,2.330901395344825,1.9065808841791456,2.8496568700045506,1.5272058262805425e-16,108
MUCOPROCT,I9_STR,0,Mucosal proctocolitis,"Stroke, excluding SAH",2.3280251940801087,1.8055074208595623,3.0017607469547407,7.218500214723339e-11,60
H7_BLEPHAROCHALASIS,MUCOPROCT,15,Blepharochalasis,Mucosal proctocolitis,2.3258644337782193,1.5058923580720864,3.5923187572584254,1.4132643662484427e-4,21
MUCOPROCT,J10_CHRONRHINITIS,5,Mucosal proctocolitis,"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.325276807046645,1.4395469275227288,3.7559819176535125,5.622655090977999e-4,17
MUCOPROCT,J10_SINUSITIS,1,Mucosal proctocolitis,Acute sinusitis,2.323460279899861,1.1541116094794936,4.677595847690204,0.018201995961807892,8
MUCOPROCT,RHEUMA_ENDPOINTS,15,Mucosal proctocolitis,Finngen Rheumatological endpoints,2.3233635658364937,2.034972146442457,2.6526251322374588,1.1287065439918106e-35,221
L12_OTHERDISSKINANDSUBCUTIS,MUCOPROCT,0,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Mucosal proctocolitis,2.323089107920103,1.439547563495786,3.748916076264692,5.561903842084759e-4,17
MUCOPROCT,R18_ABNORMAL_INVOLU_MOVEM,0,Mucosal proctocolitis,Abnormal involuntary movements,2.3230594493312204,1.315443482466435,4.102498721578313,0.0036735897734022764,12
MUCOPROCT,H8_BPV,15,Mucosal proctocolitis,Benign paroxysmal vertigo,2.322041428792436,1.4774645468993457,3.6494116954237446,2.600802031062542e-4,19
AB1_OTHER_BACTERIAL,MUCOPROCT,15,Other bacterial diseases,Mucosal proctocolitis,2.320243184194072,1.8978162663749854,2.8366963278706177,2.2368690129733896e-16,108
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,MUCOPROCT,15,Abnormal findings on diagnostic imaging of lung,Mucosal proctocolitis,2.3201889926423998,1.5895424844113837,3.386683284261138,1.2901540188263474e-5,28
MUCOPROCT,G6_SLEEPAPNO_INCLAVO,0,Mucosal proctocolitis,"Sleep apnoea, including avohilmo",2.317341595922098,1.9047929393402148,2.8192419035587513,4.382780391822734e-17,101
L12_ALLERGICCONTACT,MUCOPROCT,15,Alergic contact dermatitis,Mucosal proctocolitis,2.317260382579143,1.4141146103927276,3.7972139183114484,8.526255005379754e-4,16
FG_CVD,MUCOPROCT,15,Cardiovascular diseases (excluding rheumatic etc),Mucosal proctocolitis,2.316552515106732,2.032621954379062,2.640144441855492,2.312324817490259e-36,487
MUCOPROCT,L12_URTICARIAERYTHEMA,0,Mucosal proctocolitis,Urticaria and erythema,2.3163422994910916,1.7085559451510315,3.140337115468225,6.314588510513781e-8,42
M13_LOWBACKPAIN,MUCOPROCT,5,Low back pain,Mucosal proctocolitis,2.3122994939977923,1.6384754442844107,3.2632341049685865,1.847485539276841e-6,36
MUCOPROCT,BRONCHITIS,0,Mucosal proctocolitis,Bronchitis,2.3117943008401234,1.9420762909267077,2.7518964699613684,4.285350131811665e-21,128
L12_ACNE,MUCOPROCT,0,Acne,Mucosal proctocolitis,2.310590317967134,1.41052797348822,3.7849852805688062,8.810488217516132e-4,16
MUCOPROCT,R18_VOICE_DISTU,15,Mucosal proctocolitis,Voice disturbances,2.30923560405024,1.5798556903867198,3.3753520068076366,1.5499372253516425e-5,27
N14_FEMALEGENNONINF,MUCOPROCT,1,Noninflammatory disorders of female genital tract,Mucosal proctocolitis,2.3080721622588305,1.542220156315849,3.4542390620286607,4.782698258802822e-5,35
DM_RETINA_NOS,MUCOPROCT,0,Unspecified diabetic retinopathy,Mucosal proctocolitis,2.3077254794213147,1.4674605474311313,3.629124406576436,2.941122840827799e-4,19
MUCOPROCT,N14_UROLITHIASIS,5,Mucosal proctocolitis,Urolithiasis,2.306015539078685,1.3328112494209303,3.989843024496346,0.0028163511483371094,13
I9_SEQULAE,MUCOPROCT,5,Sequelae of cerebrovascular disease,Mucosal proctocolitis,2.3039307810043295,1.2264338563968238,4.328074454218049,0.009472826508910397,10
MUCOPROCT,I9_ISCHHEART,5,Mucosal proctocolitis,Ischemic heart diseases,2.303914524567355,1.728147665502356,3.0715095951996854,1.2802303574455275e-8,47
C3_DIGESTIVE_ORGANS,MUCOPROCT,15,Malignant neoplasm of digestive organs,Mucosal proctocolitis,2.303684598058178,1.4588459192540946,3.6377815211930757,3.434057099315707e-4,19
