prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_GLOMERULAR,H8_EXTOTITIS,15,Glomerular diseases,Otitis externa,3.50126277142335,2.755715623692637,4.4485145307295415,1.0950672269775959e-24,70
M13_PSORIARTH_ICD10,N14_GLOMERULAR,0,"Psoriatic arthropathies, ICD10",Glomerular diseases,3.499730318123493,2.5293723355914386,4.842352439475389,3.990710445672413e-14,37
N14_GLOMERULAR,I9_STR_SAH,15,Glomerular diseases,"Stroke, including SAH",3.4995776478485716,3.0595893651290633,4.0028390256889,1.3596609420099437e-74,221
K11_PERITON,N14_GLOMERULAR,15,Diseases of peritoneum,Glomerular diseases,3.4994597050297576,2.4932587869240397,4.91173170284311,4.4264897174476737e-13,34
N14_GLOMERULAR,H7_PTOSIS,15,Glomerular diseases,Ptosis of eyelid,3.4993912883023466,2.2856362263545225,5.357693952977683,8.22237635291455e-9,22
N14_GLOMERULAR,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Glomerular diseases,Other and unspecified effects of external causes,3.4991290813812763,2.544533002049304,4.811847328491019,1.296612404463577e-14,40
N14_GLOMERULAR,F5_UNSMENDIS,0,Glomerular diseases,Unspecified mental disorder,3.498400096147959,3.069696304610885,3.986975263430641,1.1891535410222957e-78,233
E4_CA_MET,N14_GLOMERULAR,15,Disorders of calcium metabolism,Glomerular diseases,3.4976058171547177,1.8784054557892609,6.51256969814028,7.892410005915251e-5,10
ASTHMA_INFECTIONS,N14_GLOMERULAR,1,Asthma-related infections,Glomerular diseases,3.4945164977695704,2.311683449480464,5.282576883927683,2.943335657612282e-9,26
R18_ABNORMALITI_GAIT_MOBIL,N14_GLOMERULAR,15,Abnormalities of gait and mobility,Glomerular diseases,3.4938905392637056,2.1953193253648267,5.560590188093832,1.3157724913100039e-7,18
N14_GLOMERULAR,H8_OTALGIA,0,Glomerular diseases,Otalgia,3.492404770917151,2.283027858195132,5.3424188584221834,8.106166004989992e-9,22
K11_LIVER,N14_GLOMERULAR,5,Diseases of liver,Glomerular diseases,3.490926986729047,2.5996113454771446,4.687843530101367,9.43563055870806e-17,47
N14_GLOMERULAR,G6_HEMIPLE,15,Glomerular diseases,Hemiplegia,3.489551006894233,2.2286677522434837,5.46378715152074,4.674790432943866e-8,20
N14_GLOMERULAR,L12_LICHSIMPANDPRURIGO,0,Glomerular diseases,Lichen simplex chronicus and prurigo,3.4863716775139593,2.337422870108021,5.200080665425243,9.223976851917877e-10,25
N14_GLOMERULAR,G6_DYSTON,15,Glomerular diseases,Dystonia,3.48519089262162,2.2009291182252793,5.518830868940961,1.015533816783316e-7,19
N14_GLOMERULAR,H8_EXTERNAL,1,Glomerular diseases,Diseases of external ear,3.4844321780625296,1.7048517387789708,7.121597337380941,6.198976898864789e-4,8
L12_PSORI_VULG,N14_GLOMERULAR,1,Psoriasis vulgaris,Glomerular diseases,3.4820566584622057,1.7153737004789218,7.068266564513514,5.525213920642095e-4,8
PSOR_ARTHR_OTH,N14_GLOMERULAR,0,Other psoriatic arthropathies,Glomerular diseases,3.4802784623375693,2.504217436490027,4.836775752343498,1.1147959436336889e-13,36
N14_GLOMERULAR,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,15,Glomerular diseases,Problems related to medical facilities and other health care,3.4802762044848667,2.2714883782522532,5.3323286068595905,1.0115017101394015e-8,22
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,N14_GLOMERULAR,15,"Abnormal findings on examination of blood, without diagnosis",Glomerular diseases,3.4791094849913993,2.8753279723596785,4.209677269832851,1.2613308488569242e-37,114
N14_GLOMERULAR,ST19_SUPERF_INJURY_ANKLE_FOOT,5,Glomerular diseases,Superficial injury of ankle and foot,3.4769009640899595,2.132032230813191,5.670102046008383,5.911462062931104e-7,17
I9_CVD_HARD,N14_GLOMERULAR,5,Hard cardiovascular diseases,Glomerular diseases,3.4768353468877664,2.9604479970838495,4.083295515163813,4.071329022100186e-52,215
D3_IMMUDEF,N14_GLOMERULAR,15,Immunodeficiencies,Glomerular diseases,3.4766739269261846,2.092122900758041,5.777510293390865,1.5193613529486576e-6,15
N14_GLOMERULAR,M13_SPONTRUPTSYNOTEND,0,Glomerular diseases,Spontaneous rupture of synovium and tendon,3.473474645612065,2.348488102414096,5.137358840058752,4.5010392201708397e-10,26
N14_GLOMERULAR,L12_DERM_NAS,0,Glomerular diseases,Other and unspecified dermatitis,3.473452896155071,3.0407946457677966,3.967671752711103,3.5934976811633444e-75,225
N14_GLOMERULAR,FG_CEREBVASC,15,Glomerular diseases,Cerebrovascular diseases (FINNGEN),3.473148884171267,3.0480773363360005,3.9574990528686484,5.695367389356004e-78,234
N14_GLOMERULAR,I9_CARDMYOOTH,15,Glomerular diseases,"Cardiomyopathy, other and unspecified",3.4717086657158105,2.3078221362517652,5.222569309081014,2.3126534919942484e-9,24
N14_GLOMERULAR,D3_COAGOTHER,15,Glomerular diseases,Other coagulation defects,3.471576258530251,2.243491467683054,5.371913329020738,2.3015503765061234e-8,21
N14_GLOMERULAR,D3_NUTRIANAEMIA,0,Glomerular diseases,Nutritional anaemias,3.4702699532423154,2.971442009423944,4.052838154062137,1.1983386941417547e-55,165
N14_GLOMERULAR,CD2_BENIGN_SKIN_TRUNK,5,Glomerular diseases,Benign neoplasm: Skin of trunk,3.46994521554066,1.523939551144208,7.90091692929239,0.0030413122231530893,6
N14_GLOMERULAR,K11_REIMB_202,0,Glomerular diseases,KELA_REIMBURSEMENT_202,3.4695784890941144,3.0193596979999424,3.986929712269355,6.700184109892972e-69,206
KRA_PSY_SLEEP_NONORG,N14_GLOMERULAR,0,Nonorganic sleeping disorders,Glomerular diseases,3.468372091937926,2.635878200165699,4.563793944415812,6.6121772405746095e-19,52
N14_GLOMERULAR,F5_SCHIZO,0,Glomerular diseases,"Schizophrenia, schizotypal and delusional disorders",3.4682511848621687,2.983694573918861,4.031500538441153,5.238922235935507e-59,176
N14_GLOMERULAR,F5_DELUSIO,0,Glomerular diseases,Persistent delusional disorders,3.4680731756562753,2.556263665204626,4.705121664647927,1.3463375593109203e-15,43
N14_GLOMERULAR,L12_ROSACEA,0,Glomerular diseases,Rosacea,3.466336528697339,2.473384788344541,4.857913328650975,5.239085427221124e-13,35
N14_GLOMERULAR,K11_EMBED_TEETH,15,Glomerular diseases,Embedded teeth,3.4648206462940463,2.3200212064416115,5.174513956016127,1.258765794634325e-9,25
R18_GENERAL_SYMPTOMS_SIGNS,N14_GLOMERULAR,0,General symptoms and signs,Glomerular diseases,3.4635545016860068,3.169256587834179,3.7851809891945125,1.5602953057320613e-165,699
N14_GLOMERULAR,KRA_PSY_CHILDEMOT,15,Glomerular diseases,Emotional disorders starting during childhood or adolecense,3.461834874225623,2.0675293900650877,5.796435472207462,2.335430773149557e-6,15
N14_GLOMERULAR,H7_CORNEALOTH,5,Glomerular diseases,Other disorders of cornea,3.4616957700025814,1.7684113426782329,6.776329304643103,2.9060090139030497e-4,9
N14_GLOMERULAR,J10_COPDNAS_INCLAVO,15,Glomerular diseases,Other chronic obstructive pulmonary disease,3.4616237635561875,2.939934262618782,4.075886740999115,3.331377430620206e-50,150
E4_NUTRIDEF,N14_GLOMERULAR,15,Other nutritional deficiencies,Glomerular diseases,3.460481037174483,2.945409905633717,4.065623934291662,1.6737491556128032e-51,161
N14_GLOMERULAR,STILL_ADULT,5,Glomerular diseases,Adult-onset Still disease,3.459593749136185,2.3140707611035536,5.172179308533498,1.4553744738699603e-9,25
G6_MIGRAINE_NO_AURA_TRIPTAN,N14_GLOMERULAR,1,Migraine without aura and triptan purchases,Glomerular diseases,3.458178421106033,1.7026071694655573,7.0239325938920505,5.991371371199494e-4,8
G6_MIGRAINE_NO_AURA,N14_GLOMERULAR,1,Migraine without aura,Glomerular diseases,3.458178421106033,1.7026071694655573,7.0239325938920505,5.991371371199494e-4,8
N14_GLOMERULAR,L12_HIDRADENITISSUP,0,Glomerular diseases,Hidradenitis suppurativa,3.458071997244104,1.8390957201955382,6.502250974110466,1.1753819692449964e-4,10
N14_GLOMERULAR,E4_DM2NASCOMP,15,Glomerular diseases,Type 2 diabetes with other specified/multiple/unspecified complications,3.4569995418602835,3.1419033819315243,3.803696161107054,9.535327089639139e-143,435
N14_GLOMERULAR,K11_ACUTPANC,0,Glomerular diseases,Acute pancreatitis,3.4565853376579323,2.708206949213481,4.411768531936506,2.209667723309123e-23,67
N14_GLOMERULAR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Glomerular diseases,Other symptoms and signs involving the digestive system and abdomen,3.4551265912339524,2.2729381559564024,5.252188551706874,6.522230672686205e-9,23
N14_GLOMERULAR,M13_POSTOPMUSCULOSKE,0,Glomerular diseases,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.4542532896047717,2.0977545340625254,5.687922774090282,1.1072912800051422e-6,16
F5_ANOREX,N14_GLOMERULAR,15,Anorexia (incl.atypical),Glomerular diseases,3.4534280380802924,2.4217917321532267,4.924521401184026,7.625749554315047e-12,31
N14_GLOMERULAR,E4_OBESITYCAL,0,Glomerular diseases,Obesity due to excess calories,3.453287226742293,2.9537547186122093,4.037299575092817,1.6891587523109054e-54,163
E4_ENDOGLAND,N14_GLOMERULAR,1,Disorders of other endocrine glands,Glomerular diseases,3.4530957663008954,2.1237519550560733,5.614530615431661,5.823184394237745e-7,18
M13_OSTEOCHONDRO,N14_GLOMERULAR,1,Osteopathies and chondropathies,Glomerular diseases,3.452869751011747,2.2137663391131452,5.38553202603492,4.652974703458278e-8,22
N14_GLOMERULAR,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Glomerular diseases,General examination and investigation of persons without complaint and reported diagnosis,3.4500525141848915,3.1724557570864507,3.7519395894002803,4.2234106374378667e-184,564
G6_VASCSYND,N14_GLOMERULAR,5,Vascular syndromes of brain in cerebrovascular disorders,Glomerular diseases,3.4486765381822444,1.5439241161470676,7.703338357515339,0.0025340005945520385,6
I9_VASCSYND,N14_GLOMERULAR,5,Vascular syndromes of brain in cerebrovascular disorders,Glomerular diseases,3.4486765381822444,1.5439241161470676,7.703338357515339,0.0025340005945520385,6
N14_GLOMERULAR,K11_ERUPTION,0,Glomerular diseases,Tooth eruption problems,3.4472448517134437,2.3444057554437596,5.0688738671073095,3.144044675745259e-10,27
AB1_OTHER_VIRAL,N14_GLOMERULAR,1,Other viral diseases,Glomerular diseases,3.447137381202738,2.000465012068841,5.939996977300974,8.293998626468717e-6,14
N14_GLOMERULAR,M13_LOWBACKPAIN,15,Glomerular diseases,Low back pain,3.4450918923952605,3.025300748682615,3.923133312354427,1.0870472531989123e-77,237
N14_GLOMERULAR,ST19_FRACT_SKULL_FACIAL_BONES,5,Glomerular diseases,Fracture of skull and facial bones,3.4436426074383353,2.5811727564937454,4.594297060485588,4.208998788283269e-17,49
H7_GLAUCOMAMEDICATION,N14_GLOMERULAR,0,Use of antiglaucoma preparations and miotics,Glomerular diseases,3.442994527377126,2.368122984773783,5.005741421272182,9.481195018192144e-11,28
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,N14_GLOMERULAR,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Glomerular diseases,3.4409781295538537,2.578987328909357,4.59107741838932,4.4824802299759176e-17,82
N14_GLOMERULAR,I9_DVTANDPULM,15,Glomerular diseases,DVT of lower extremities and pulmonary embolism,3.439995117020255,2.901566796803716,4.078336717306911,6.3283923496262734e-46,138
M13_POLYARTHROPATHIES,N14_GLOMERULAR,15,Polyarthropathies,Glomerular diseases,3.4392128939180275,3.045482438408531,3.883846178365433,3.146059313984507e-88,307
N14_GLOMERULAR,H7_CONJUHAEMOR,15,Glomerular diseases,conjunctival haemorrhage,3.4389257246171407,2.014922858451931,5.869311616485221,5.936476246139061e-6,14
N14_GLOMERULAR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Glomerular diseases,Other symptoms and signs involving cognitive functions and awareness,3.4385575693527177,2.972391641820144,3.977833200510765,5.339464110558356e-62,187
N14_GLOMERULAR,H8_EXTOTITIS,0,Glomerular diseases,Otitis externa,3.4383665154827647,2.7719848398371885,4.264945509401658,2.715582905196337e-29,86
M13_CONNECTNAS,N14_GLOMERULAR,15,Other specified/unspecified systemic involvement of connective tissue,Glomerular diseases,3.43765387443157,2.160739785040965,5.469175067820736,1.8669788396017775e-7,18
N14_GLOMERULAR,E4_ENDOMETPOSTOP,15,Glomerular diseases,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",3.4372061870448385,2.355409813171501,5.015851724057962,1.5247330439665423e-10,28
N14_GLOMERULAR,H7_ORBIT,15,Glomerular diseases,Disorders of orbit,3.4364354738389955,1.971903787275564,5.988673910999887,1.3244330218166276e-5,13
N14_GLOMERULAR,M13_OLECRANONBURSITIS,15,Glomerular diseases,Olecranon bursitis,3.435949102396426,2.1410170784854747,5.514083167711125,3.1459516497074614e-7,18
N14_GLOMERULAR,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,5,Glomerular diseases,"Adverse effects, not elsewhere classified",3.4345374854290993,2.331393805399139,5.059654748802996,4.308807343151631e-10,27
N14_GLOMERULAR,R18_UNKNO_UNSPE_CAUSES_MORBIDI,0,Glomerular diseases,Unknown and unspecified causes of morbidity,3.43350767268227,2.546487685022053,4.629504005736404,5.968999319853173e-16,45
DENTAL_TMD_FIBRO,N14_GLOMERULAR,1,TMD muscular pain lnked with fibromyalgia,Glomerular diseases,3.433443614527402,1.5218891254977822,7.7459880990234256,0.002961841857275553,6
ST19_FRACT_SHOUL_UPPER_ARM,N14_GLOMERULAR,1,Fracture of shoulder and upper arm,Glomerular diseases,3.432398764417957,2.0259595109482844,5.815200755154013,4.543853313523278e-6,15
N14_GLOMERULAR,H7_KERATITIS,5,Glomerular diseases,Keratitis,3.4318069355314162,2.6399848851437535,4.461123587880022,3.1540526158079164e-20,59
N14_GLOMERULAR,CD2_BENIGN_COLON_NOS,0,Glomerular diseases,"Benign neoplasm: Colon, unspecified",3.4314234629497813,2.7778444696799034,4.238778344361046,2.732560001838212e-30,89
N14_GLOMERULAR,ST19_FRACT_FOOT_ANKLE,15,Glomerular diseases,"Fracture of foot, except ankle",3.4313649350373656,2.7810765652172256,4.233707717602631,1.3034109176968623e-30,91
H8_EXT_NAS,N14_GLOMERULAR,15,"Otitis externa, unspecified",Glomerular diseases,3.431274849538013,2.274870708641146,5.1755236235402995,4.1137993762152075e-9,23
M13_JUVEARTH,N14_GLOMERULAR,15,Other juvenile arthritis,Glomerular diseases,3.4307511515009175,2.1818058785439467,5.394638257817761,9.383098813727975e-8,19
N14_GLOMERULAR,R18_ABNORMALITI_BREAT,1,Glomerular diseases,Abnormalities of breathing,3.4299280749432417,2.6551094681443796,4.4308555788119115,3.922617628034768e-21,62
N14_GLOMERULAR,I9_CONDUCTIO,15,Glomerular diseases,Conduction disorders,3.428065065563107,2.7257092103206975,4.3114027164884305,6.131803852810472e-26,76
ILD,N14_GLOMERULAR,5,Interstitial lung disease,Glomerular diseases,3.4274410145550855,2.118371139113923,5.545464480397002,5.229016430995458e-7,17
J10_OTHERINSTPULM,N14_GLOMERULAR,5,Other insterstitial pulmonary diseases,Glomerular diseases,3.4274410145550855,2.118371139113923,5.545464480397002,5.229016430995458e-7,17
N14_GLOMERULAR,H7_CONJUNCTIVITISACUNONATOPIC,15,Glomerular diseases,"Conjunctivitis (acute, non atopic)",3.423269103247151,2.7685751006615034,4.2327807363602155,6.383744799270803e-30,89
N14_GLOMERULAR,K11_OTHFUNC,0,Glomerular diseases,Other functional intestinal disroders,3.42325476308484,2.9492092773213794,3.9734966464050094,6.788177371664234e-59,179
I9_VTE,N14_GLOMERULAR,1,Venous thromboembolism,Glomerular diseases,3.421573026919624,2.194413189378794,5.334985241251691,5.702019083596118e-8,22
N14_GLOMERULAR,H7_HERPESKERATITIS,0,Glomerular diseases,Herpesviral keratitis and keratoconjunctivitis,3.421373818827661,2.162505805521195,5.41307162194559,1.4798500393425407e-7,19
N14_GLOMERULAR,H7_ASTIGMATISM,15,Glomerular diseases,Astigmatism,3.420493318031714,2.0728418473008423,5.644316064891541,1.4910006782746868e-6,16
N14_GLOMERULAR,R18_SYNCO_COLLAP,15,Glomerular diseases,Syncope and collapse,3.4196613303140806,2.9397569573904785,3.977908304510283,3.5101232942690953e-57,175
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,N14_GLOMERULAR,1,Symptoms and signs involving the nervous and musculoskeletal systems,Glomerular diseases,3.4196560773780726,2.212940016233187,5.284394335936006,3.073088333018097e-8,23
N14_GLOMERULAR,R18_UNSPE_URINARY_INCONTINENCE,5,Glomerular diseases,Unspecified urinary incontinence,3.4189081899193616,1.9592161226605878,5.966127511866469,1.5078914950898437e-5,13
RHEUMA_SEROPOS_OTH,N14_GLOMERULAR,5,Other/unspecified seropositiverheumatoid arthritis,Glomerular diseases,3.417921224044342,2.5288694548745294,4.619528885231598,1.2843189425437032e-15,45
E4_OBESITYNAS,N14_GLOMERULAR,0,"Obesity, other/unspecified",Glomerular diseases,3.416046262358085,2.7993083979732374,4.168662543583813,1.1519393143097474e-33,101
H7_AMD,N14_GLOMERULAR,1,Age-related macular degeneration (whether dry or wet),Glomerular diseases,3.4146783012420525,1.7463518488039012,6.676791912786311,3.3114520591121936e-4,9
K11_OTHINFLIV,N14_GLOMERULAR,0,Other inflammatory liver diseases,Glomerular diseases,3.4143270675488155,2.302898598929499,5.062154855457177,9.860383358713698e-10,25
N14_GLOMERULAR,R18_ABNORMAL_INVOLU_MOVEM,15,Glomerular diseases,Abnormal involuntary movements,3.4137252726957583,2.445960401107965,4.764394481678012,5.245819203939432e-13,36
E4_NUTRIDEF,N14_GLOMERULAR,5,Other nutritional deficiencies,Glomerular diseases,3.412770070118951,2.7197828040466008,4.282327079269287,2.973977897339645e-26,83
G6_SLEEPDISOTH,N14_GLOMERULAR,5,Other sleepdisorders,Glomerular diseases,3.411204996754044,2.1642291556431803,5.376657781149611,1.25152912523829e-7,19
N14_GLOMERULAR,M13_LIMBPAIN,0,Glomerular diseases,Pain in limb,3.41096601905018,3.056563883014242,3.8064603353362396,1.6101755731240914e-106,330
F5_SCHZPHR,N14_GLOMERULAR,0,Schizophrenia,Glomerular diseases,3.4102150950254635,2.957362062576952,3.932412314847203,6.736082576299086e-64,203
N14_GLOMERULAR,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Glomerular diseases,"Fracture of rib(s), sternum and thoracic spine",3.408123283558734,2.8421351180929286,4.086823403290211,5.624356254480774e-40,121
K11_OTHDISSTOMDUOD,N14_GLOMERULAR,15,Other diseases of stomach and duodenum,Glomerular diseases,3.4078568569423973,2.1422124575233057,5.421258902973665,2.2618501677487817e-7,18
N14_GLOMERULAR,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Glomerular diseases,Other external causes of accidental injury,3.4075279882471934,2.2770172828151463,5.099323170851221,2.509575638476013e-9,25
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,N14_GLOMERULAR,5,Abnormal findings on diagnostic imaging of lung,Glomerular diseases,3.4067560247649253,2.594349671562126,4.473562966276573,1.1557107551094568e-18,56
N14_GLOMERULAR,ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,15,Glomerular diseases,"Injuries to unspecified part of trunk, limb or body region",3.4061933098339168,2.3743564820412533,4.886441000629724,2.801975100420502e-11,31
JUVEN_ARTHR,N14_GLOMERULAR,15,Juvenile arthritis (FINNGEN),Glomerular diseases,3.4061060292688135,2.2568747871319497,5.140541402106181,5.3402681456274625e-9,23
N14_GLOMERULAR,Z21_PROBL_RELATED_EMPLO_UNEMP,0,Glomerular diseases,Problems related to employment and unemployment,3.405188548784722,1.8619797333043169,6.227408840910029,6.938657464046172e-5,11
N14_GLOMERULAR,COPD_EARLY,15,Glomerular diseases,Early onset COPD,3.402019042398678,2.7603684536466986,4.192821994307774,1.6275795583377304e-30,92
N14_GLOMERULAR,ST19_INJURI_THORAX,15,Glomerular diseases,Injuries to the thorax,3.4018841894532765,2.915841630385393,3.9689453356637108,1.256801816665007e-54,169
N14_GLOMERULAR,H8_EXTERNAL,15,Glomerular diseases,Diseases of external ear,3.400498593410393,2.7722177470461196,4.1711697055930035,7.630598748186377e-32,96
N14_GLOMERULAR,K11_ACUTGASTR,5,Glomerular diseases,Acute gastritis,3.4004306244325155,2.142469048592682,5.397010724226714,2.0698688063280771e-7,19
N14_GLOMERULAR,K11_FIBROCHIRLIV,0,Glomerular diseases,Fibrosis and chirrhosis of liver,3.399133462798304,2.1764159040012077,5.308777737138233,7.497444067716388e-8,20
N14_GLOMERULAR,H7_IRIDOCYCLITIS,5,Glomerular diseases,Iridocyclitis,3.398409978745681,2.4404650901829914,4.732372706373045,4.4489188845673814e-13,37
E4_OBESITY_HYPER,N14_GLOMERULAR,5,Obesity and other hyperalimentation,Glomerular diseases,3.3968631895792747,2.703855481138049,4.2674912210404345,8.258768374564271e-26,82
N14_GLOMERULAR,I9_PERICARD,15,Glomerular diseases,Pericarditis,3.39642717458044,1.8538729380066763,6.222496329566102,7.54862532001812e-5,11
N14_GLOMERULAR,I9_CABG,5,Glomerular diseases,Coronary artery bypass grafting,3.3963748627330115,2.569159571243765,4.4899360620953015,9.032977102314478e-18,52
N14_GLOMERULAR,M13_MYALGIA,0,Glomerular diseases,Myalgia,3.3956363563328336,2.6855181073450676,4.293527655953267,1.7392140866048844e-24,72
N14_GLOMERULAR,K11_CROHN,5,Glomerular diseases,Crohn disease,3.3949885165841134,2.137958322488603,5.39109996041536,2.213140243511716e-7,19
N14_GLOMERULAR,ST19_SUPERF_INJURY_ANKLE_FOOT,15,Glomerular diseases,Superficial injury of ankle and foot,3.3949120513933773,2.3947483963040606,4.81279279881084,6.67831319680177e-12,33
N14_GLOMERULAR,F5_VASCDEM,0,Glomerular diseases,Vascular dementia,3.3945526163048703,2.0673096190811955,5.57390502056657,1.363333038226499e-6,16
R18_FEVER_OTHER_UNKNO_ORIGIN,N14_GLOMERULAR,0,Fever of other and unknown origin,Glomerular diseases,3.394300702771376,2.9193031890632795,3.9465846863720606,7.552070036078796e-57,183
N14_GLOMERULAR,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,0,Glomerular diseases,Follow-up care involving plastic surgery,3.3939910874839674,2.1494501097827823,5.359126713150231,1.5768811790037774e-7,19
I9_PULMEMB,N14_GLOMERULAR,5,Pulmonary embolism,Glomerular diseases,3.3916816276404935,2.392380099991146,4.808393224520067,6.968849850469531e-12,33
FG_PULMHEART,N14_GLOMERULAR,5,Pulmonary heart disease,Glomerular diseases,3.3916816276404935,2.392380099991146,4.808393224520067,6.968849850469531e-12,33
N14_GLOMERULAR,I9_CEREBVASC,15,Glomerular diseases,Cerebrovascular diseases,3.390576585235637,2.995800075378362,3.837375422622699,2.8550278280496106e-83,260
M13_REACTARTH,N14_GLOMERULAR,5,Reactive arthropathies,Glomerular diseases,3.3902056775156995,2.097098123442491,5.4806660725023875,6.299048686095606e-7,17
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,N14_GLOMERULAR,5,Other symptoms and signs involving cognitive functions and awareness,Glomerular diseases,3.3896255601258733,2.5983775125187134,4.421821456852641,2.2479191536983094e-19,59
R18_FEVER_OTHER_UNKNO_ORIGIN,N14_GLOMERULAR,15,Fever of other and unknown origin,Glomerular diseases,3.388955011431961,2.8929504295754738,3.9700009900256643,1.246725091285402e-51,167
N14_GLOMERULAR,F5_PANIC,0,Glomerular diseases,Panic disorder,3.388710771800687,2.6296614032044676,4.366859049200992,3.996551742800972e-21,62
H8_EXT_NAS,N14_GLOMERULAR,5,"Otitis externa, unspecified",Glomerular diseases,3.3886314408714444,1.9163002265566313,5.992183731406105,2.712703168240203e-5,12
N14_GLOMERULAR,ST19_SUPERF_INJURY_ANKLE_FOOT,0,Glomerular diseases,Superficial injury of ankle and foot,3.38829327353594,2.4889148156800047,4.612665421557331,8.929446724764816e-15,42
N14_GLOMERULAR,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,15,Glomerular diseases,"Speech disturbances, not elsewhere classified",3.386574492036788,2.1881827264505778,5.2412838523397705,4.3948271468233276e-8,21
N14_GLOMERULAR,R18_HEARTBURN,0,Glomerular diseases,Heartburn,3.386045354252674,2.308743287447672,4.966036372857665,4.3124195101474123e-10,27
N14_GLOMERULAR,R18_HAEMORRHAGE_RESPI_PASSA,0,Glomerular diseases,Haemorrhage from respiratory passages,3.3858859292039134,2.8970676914023774,3.9571817944066012,4.703980198674356e-53,164
N14_GLOMERULAR,K11_OTHDIG,15,Glomerular diseases,Other diseases of the digestive system,3.3851836937897706,2.900738826475331,3.950534441814771,5.097162897086378e-54,168
N14_GLOMERULAR,F5_EMOCHILD,15,Glomerular diseases,Emotional disorders and disorders of social functioning with onset specific to childhood,3.3848845813858848,2.085739056681709,5.493229650468372,7.984866242075717e-7,17
N14_GLOMERULAR,M13_DORSALGIANAS,1,Glomerular diseases,Other/unspecified dorsalgia,3.3848723850010596,1.8908063925385512,6.059510433196909,4.059226870711244e-5,12
L12_LICHSIMPANDPRURIGO,N14_GLOMERULAR,15,Lichen simplex chronicus and prurigo,Glomerular diseases,3.3828785747018366,2.1268533001683743,5.380656696101591,2.644803036544355e-7,18
N14_GLOMERULAR,N14_HYDROCELE,5,Glomerular diseases,Hydrocele,3.3825522393664107,2.1803299111339047,5.2476735716075,5.3610961623634916e-8,21
R18_ABNORMALITI_BREAT,N14_GLOMERULAR,1,Abnormalities of breathing,Glomerular diseases,3.3821842641763054,2.4776403011411485,4.616961708111212,1.6655625714125735e-14,54
N14_GLOMERULAR,H7_RETINALDETACHBREAK,15,Glomerular diseases,Retinal detachment with retinal break,3.381817435341902,2.474065303536037,4.622630271576376,2.1612635373896736e-14,41
K11_GASTRODUOULC,N14_GLOMERULAR,5,Gastroduodenal ulcer,Glomerular diseases,3.3811817307029988,2.4928451724679714,4.586081005873867,4.736531722687722e-15,44
I9_ISCHHEART,N14_GLOMERULAR,5,Ischemic heart diseases,Glomerular diseases,3.38030827520581,2.8809541166420036,3.9662152095443344,1.9646347789829076e-50,221
H7_IRIDOACUTE,N14_GLOMERULAR,5,Acute and subacute iridocyclitis,Glomerular diseases,3.3796633797428837,2.397810953455649,4.763563426013168,3.544115900719622e-12,34
N14_GLOMERULAR,I9_PAROXTAC,1,Glomerular diseases,Paroxysmal tachycardia,3.3796119423840523,1.654928580774144,6.901673591111718,8.292007694251467e-4,8
N14_GLOMERULAR,H7_ASTIGMATISM,0,Glomerular diseases,Astigmatism,3.3794647433564338,2.136370182409847,5.345881554434734,1.9476004851475362e-7,19
N14_GLOMERULAR,I9_HYPTENS,0,Glomerular diseases,Hypertension,3.3793379993501795,3.134014310811805,3.643865082062745,4.305141011209463e-220,691
I9_AVBLOCK,N14_GLOMERULAR,5,AV-block,Glomerular diseases,3.3787683129488832,2.187718757001194,5.218255443508643,4.0149895107376456e-8,21
E4_OBESITY,N14_GLOMERULAR,5,Obesity,Glomerular diseases,3.3777682616777454,2.6853011907378996,4.248803995972723,2.5078778463315625e-25,81
N14_GLOMERULAR,FG_HYPERTENSION,0,Glomerular diseases,Hypertensive diseases (excluding secondary),3.3766824738917554,3.131553814926445,3.6409990705382658,8.150783455333018e-220,691
