prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1COMA,M13_SHOULDER,15,Type 1 diabetes with coma,Shoulder lesions,2.2159092758422316,1.7727361605286949,2.76987293884682,2.769999609396444e-12,78
M13_SHOULDER,E4_AMYLNAS,15,Shoulder lesions,"Amyloidosis, other/unspecified",2.2157681603035004,1.1750475978706076,4.17823801275103,0.013953644616818825,11
H7_IRIDOCYCLITISINOTH,M13_SHOULDER,15,Iridocyclitis in diseases classified elsewhere,Shoulder lesions,2.2156507077598904,1.2578371853271306,3.9028167683881696,0.005884422964443066,12
G6_MIGRAINE_WITH_AURA,M13_SHOULDER,15,Migraine with aura,Shoulder lesions,2.2156091562400198,1.9160689135277975,2.5619767110445295,6.994640217424585e-27,186
G6_MIGRAINE_WITH_AURA_TRIPTAN,M13_SHOULDER,15,Migraine with aura and triptan purchases,Shoulder lesions,2.2156091562400198,1.9160689135277975,2.5619767110445295,6.994640217424585e-27,186
M13_SHOULDER,N14_RENFAIL,0,Shoulder lesions,Renal failure,2.2154226426238823,2.0132053913605414,2.4379516896354283,1.1881941125494207e-59,469
M13_SHOULDER,E4_DM2OPTH,15,Shoulder lesions,Type 2 diabetes with ophthalmic complications,2.2147176324555353,1.9075393402628227,2.571362009673488,1.6699831630297504e-25,201
M13_SHOULDER,L12_NAILDIS,0,Shoulder lesions,Nail disorders,2.2142250956959137,1.7347465416769183,2.8262300322387284,1.7229030988511401e-10,74
RX_RHEUMA_BIOLOGICAL,M13_SHOULDER,5,Biological medication for rheuma,Shoulder lesions,2.213621349209939,1.593654009156166,3.074769962316116,2.1401052718053045e-6,36
M13_SCOLIOSIS,M13_SHOULDER,5,Scoliosis,Shoulder lesions,2.2135530318757572,1.4551704720325318,3.367177330146386,2.0501000731720898e-4,22
M13_SHOULDER,CD2_BENIGN_MELANOCYTIC_LOWERLIMB,0,Shoulder lesions,"Melanocytic naevi of lower limb, including hip",2.2135168615473626,1.5385517330770864,3.1845902812479543,1.855813648252016e-5,33
AUTOIMMUNE,M13_SHOULDER,5,Autoimmune diseases,Shoulder lesions,2.212736543497556,2.0508536728342808,2.3873975387834254,2.6538389654994304e-93,948
AB1_BACT_BIR_OTHER_INF_AGENTS,M13_SHOULDER,1,"Bacterial, viral and other infectious agents",Shoulder lesions,2.2123562035325097,1.0499276011194312,4.6617690268264695,0.03678688917388745,7
M13_SHOULDER,GAST_OPER,15,Shoulder lesions,Any gastric operation,2.2122649996250976,2.142667679123965,2.2841229539464583,0.0,4243
M13_SHOULDER,H8_PERIPHVERTIGO,0,Shoulder lesions,Other peripheral vertigo,2.212249479345611,1.8382990952958107,2.6622695791934765,4.295807646402431e-17,129
M13_SHOULDER,H7_DIPLOPIA,0,Shoulder lesions,Diplopia,2.212112644363357,1.859245735029504,2.6319502899247427,3.4037443220898804e-19,145
L12_PSORI_ARTHRO,M13_SHOULDER,5,Arthropathic psoriasis,Shoulder lesions,2.211928781023132,1.64269228114964,2.978420845135015,1.698126977495576e-7,44
CD2_BENIGN_OESOPHAGUS,M13_SHOULDER,0,Benign neoplasm: Oesophagus,Shoulder lesions,2.2114748025738193,1.189585036039729,4.111198993138292,0.012115385435989152,10
M13_SHOULDER,K11_OESSTODUO,5,Shoulder lesions,"Diseases of oesophagus, stomach and duodenum",2.21132787605067,2.0574997544367952,2.37665689381203,3.227161135626299e-103,868
M13_SHOULDER,ST19_POISO_MEDICI,1,Shoulder lesions,Poisoning by medicine,2.211225990550147,1.4415483065519197,3.3918533004140947,2.774955951341171e-4,24
H8_EXT_NONINF,M13_SHOULDER,0,"Acute otitis externa, noninfective",Shoulder lesions,2.2106515398422477,1.5541169293174044,3.144538315243339,1.0222769040264882e-5,31
R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,M13_SHOULDER,1,Cardiac murmurs and other cardiac sounds,Shoulder lesions,2.2101861700655947,0.9887923022942736,4.9402922079943785,0.05329346118744892,6
H7_MYOPIA,M13_SHOULDER,1,Myopia,Shoulder lesions,2.210166183406254,1.0489239767639629,4.656995803778628,0.037013767283645936,7
M13_SHOULDER,ST19_INJURI_NECK,15,Shoulder lesions,Injuries to the neck,2.2101288964833468,1.9078988695507826,2.5602351450739094,4.0813699931652297e-26,204
M13_CHRONDROPATHIES,M13_SHOULDER,0,Chrondropathies,Shoulder lesions,2.2100438289139483,1.9607451352597802,2.4910395736228623,1.4628678934574088e-38,273
M13_SHOULDER,T2D_WIDE,15,Shoulder lesions,"Type 2 diabetes, wide definition",2.2100258551049423,2.078648073365044,2.349707169201308,6.792267922905332e-142,1176
M13_SHOULDER,J10_RESPCONDEXT,0,Shoulder lesions,Respiratory conditions due to other external agents,2.2099948981222375,1.3151009852472173,3.71384213419032,0.0027509392586232977,16
M13_SHOULDER,L12_OTHERDISSKINANDSUBCUTIS,15,Shoulder lesions,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",2.209867184511885,1.8538277321326235,2.634286286981231,9.032735957033808e-19,144
ST19_POISO_MEDICI_ADVERSE,M13_SHOULDER,5,"Poisoning by medicine, drug-induced",Shoulder lesions,2.209844582873463,1.5909143341275827,3.0695638198100283,2.2523894664320295e-6,36
M13_SHOULDER,KELA_DIAB_INSUL,0,Shoulder lesions,"Diabetes, insuline treatment (Kela reimbursement)",2.209612788138639,2.107249943784329,2.3169480620498755,2.1887483219632424e-235,1923
RX_CROHN_2NDLINE,M13_SHOULDER,1,Second line medication for Crohns disease,Shoulder lesions,2.2095775925072054,1.644957138678551,2.9680002125964204,1.3952517021703582e-7,48
M13_SHOULDER,R18_UNSPE_URINARY_INCONTINENCE,5,Shoulder lesions,Unspecified urinary incontinence,2.209483242968201,1.6013525310465127,3.048558082190013,1.3871942976379179e-6,44
M13_SHOULDER,K11_UMBHER,0,Shoulder lesions,Umbilical hernia,2.2094110165642347,1.9505570917529542,2.5026168476455264,1.1054542161484149e-35,282
OPER_ARTIF_JOINT_REOP,M13_SHOULDER,5,Artificial joint re-operation,Shoulder lesions,2.2092573465234575,1.4523466660062088,3.360642563796131,2.124892310904005e-4,22
H7_RETINOPATHYDIAB,M13_SHOULDER,15,Diabetic retinopathy,Shoulder lesions,2.209035775741761,1.9399894504200053,2.515394636527804,5.691480973233922e-33,233
ST19_FROSTBITE,M13_SHOULDER,0,Frostbite,Shoulder lesions,2.208981028258186,1.2540943979170287,3.8909329244347908,0.006071687753924462,12
M13_BIOMECHLESIO,M13_SHOULDER,15,"Biomechanical lesions, not elsewhere classified",Shoulder lesions,2.2080819884129537,1.6725094215429221,2.915156114968754,2.286447569773781e-8,50
M13_SHOULDER,CD2_BENIGN_TONGUE,5,Shoulder lesions,Benign neoplasm: Tongue,2.2079956813116848,1.1216700199149088,4.3464163632196335,0.021889281192259864,10
G6_MIGRAINE,M13_SHOULDER,0,Migraine,Shoulder lesions,2.2079057178015646,2.0311250934717946,2.400072587537325,3.105490778607627e-77,582
M13_SHOULDER,H7_RETINALDISOTH,5,Shoulder lesions,Other retinal disorders,2.2076060906072907,1.935288253588789,2.5182422526716453,4.4117132323562205e-32,265
M13_SHOULDER,N14_GLOMEINOTH,15,Shoulder lesions,Glomerular disorders in diseases classified elsewhere,2.207340112265998,1.8267329914249504,2.667248248151348,2.405953914279069e-16,124
M13_SHOULDER,I9_CEREBDOTH,0,Shoulder lesions,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",2.2073292685334485,1.7466290786331107,2.7895461946261713,3.372317722784356e-11,80
M13_SHOULDER,L12_GRANULOMATOUSSKIN,15,Shoulder lesions,Granulomatous disorders of skin and subcutaneous tissue,2.2071779622984895,1.4241382098466175,3.4207596731645853,3.97651827914379e-4,23
CD2_BENIGN_MELANOCYTIC_SCALPNECK,M13_SHOULDER,5,Melanocytic naevi of scalp and neck,Shoulder lesions,2.206784416555794,1.1026365883651275,4.416593384021534,0.025351529787594276,8
K11_OTHDISSTOMDUOD,M13_SHOULDER,5,Other diseases of stomach and duodenum,Shoulder lesions,2.2064643129556756,1.4885063382489332,3.2707181953112854,8.124780231358333e-5,25
M13_SHOULDER,HERING_BILATERAL,5,Shoulder lesions,"Inguinal hernia, bilateral",2.2059292076676016,1.600984501767484,3.0394570739871742,1.3130205749883359e-6,45
M13_SHOULDER,L12_SEBORRKERAT,0,Shoulder lesions,Seborrhoeic keratosis,2.205674243444856,1.9195226710441569,2.534483672208799,6.57321411378536e-29,225
M13_SHOULDER,M13_RHEUMA_INCLAVO,0,Shoulder lesions,Rheumatoid arthritis,2.205625935506428,1.9974513124279722,2.4354965435754656,3.984949036810928e-55,449
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,M13_SHOULDER,15,"Injuries to unspecified part of trunk, limb or body region",Shoulder lesions,2.2053841139215815,1.7492589675920274,2.7804454229169493,2.229657197536897e-11,72
M13_SHOULDER,IPF,15,Shoulder lesions,Idiopathic pulmonary fibrosis,2.2042229705004557,1.705349315057227,2.849034424081503,1.5696706927237629e-9,67
M13_SHOULDER,E4_DMNAS,0,Shoulder lesions,Unspecified diabetes,2.2042033591131114,1.7909547327719866,2.712805834464427,8.560201564435127e-14,101
M13_SHOULDER,D3_HAEMOLYTICANAEMIA,5,Shoulder lesions,Haemolytic anaemias,2.2041696772688084,1.0817185270429814,4.491338407110632,0.029533081363070538,9
M13_SHOULDER,L12_INFECT_SKIN_NAS,1,Shoulder lesions,Other and unspecified local infections of skin and subcutaneous tissue,2.20415013611399,0.9213631477307622,5.272923965427572,0.07573920756580081,6
F5_DISSOCIATIVE,M13_SHOULDER,15,Dissociative [conversion] disorders,Shoulder lesions,2.2039706877081087,1.627777639687712,2.984121832026431,3.201883645843489e-7,42
M13_SHOULDER,I9_ARTEMBTHRNAS,15,Shoulder lesions,Other arterial embolism and thrombosis,2.2039654250816607,1.4200043686916164,3.4207384864815755,4.2595427596522705e-4,23
M13_SHOULDER,N14_HYDRONEPHR,1,Shoulder lesions,Hydronephrosis,2.2036692219694003,0.91487770400382,5.307985994852647,0.07812920523624653,6
C3_BREAST_HERPLUS,M13_SHOULDER,1,"Malignant neoplasm of breast, HER-positive",Shoulder lesions,2.2032409670374573,1.4866768394960843,3.2651822036035263,8.294405889871307e-5,26
M13_SHOULDER,MND,0,Shoulder lesions,Motor neuron disease (with DMD),2.2032082220799354,1.3484733903558126,3.5997198792034037,0.0016127039162019037,18
CD2_BENIGN_SKIN_TRUNK,M13_SHOULDER,5,Benign neoplasm: Skin of trunk,Shoulder lesions,2.2029113071875734,1.386112011647979,3.5010289114840307,8.337366819802399e-4,18
M13_SHOULDER,F5_ORGANIC,15,Shoulder lesions,"Organic, including symptomatic, mental disorders",2.202768588800277,2.0121016084159087,2.411503194227455,1.5743176403505302e-65,534
M13_SHOULDER,L12_GRANULOMATOUSSKIN,5,Shoulder lesions,Granulomatous disorders of skin and subcutaneous tissue,2.202700321061101,1.1276109653796909,4.30280376243853,0.020801957554721126,10
M13_SHOULDER,FG_CVD,1,Shoulder lesions,Cardiovascular diseases (excluding rheumatic etc),2.2026965670989296,1.9802287621059864,2.4501574058289157,7.039097696023767e-48,392
M13_SHOULDER,M13_OSTEOCHONDROPATHY,0,Shoulder lesions,Other osteochondropathies,2.202411821660465,1.4487705708880412,3.3480924651972495,2.200551234033924e-4,25
M13_SHOULDER,K11_OTHABDHER,5,Shoulder lesions,Other and unspecified abdominal hernia,2.2017884523048243,1.153327679698629,4.203378167399615,0.016738668229441363,11
L12_PERIORALDERM,M13_SHOULDER,0,Perioral dermatitis,Shoulder lesions,2.201662156800799,1.2779497412961345,3.7930413818719133,0.0044590378944586225,13
KRA_PSY_ANXIETY,M13_SHOULDER,5,Anxiety disorders,Shoulder lesions,2.20164302987662,1.9947153667656299,2.4300369424956823,2.3606500290298046e-55,459
M13_SHOULDER,E4_ENDODISNAS,15,Shoulder lesions,"Endocrine disorders, other/unspecified",2.201533393365831,1.3600532991710776,3.563646575512046,0.0013205676002804006,19
M13_SHOULDER,H7_ECTROPION,0,Shoulder lesions,Ectropion of eyelid,2.201468936979733,1.5720833222145039,3.082829906025424,4.362024445985254e-6,38
I9_OTHARR,M13_SHOULDER,5,Other arrhytmias,Shoulder lesions,2.2014312612121723,1.9674748614595972,2.463207887823748,4.108466523709342e-43,343
O15_PREG_VENOUS_HAEMORRH,M13_SHOULDER,0,Venous complications and haemorrhoids in pregnancy,Shoulder lesions,2.201419712512326,1.347862330646092,3.595507226850701,0.0016178931425533535,16
M13_SHOULDER,AB1_BACTINF_NOS,15,Shoulder lesions,"Bacterial infection, other or unspecified",2.2012406965395073,2.0685889307777496,2.3423989812610735,1.186953091636882e-136,1139
H8_EXTERNAL,M13_SHOULDER,5,Diseases of external ear,Shoulder lesions,2.201007080929471,1.834032377097383,2.6414103866414136,2.3014441945075973e-17,120
E4_HYPERLIPNAS,M13_SHOULDER,1,"Hyperlipidaemia, other/unspecified",Shoulder lesions,2.2010051706727705,1.5053311365805853,3.218178142739116,4.69740387962689e-5,28
L12_DYSHIDROSIS,M13_SHOULDER,15,Dyshidrosis [pompholyx],Shoulder lesions,2.2004765159253945,1.3261574145988795,3.651223334300585,0.0022686831025789805,15
M13_SHOULDER,H7_RETINALBREAK,15,Shoulder lesions,Retinal breaks without detachment,2.2004154339203232,1.8400617576685745,2.6313399871803966,5.483229499807196e-18,138
G6_SLEEPAPNO_INCLAVO,M13_SHOULDER,15,"Sleep apnoea, including avohilmo",Shoulder lesions,2.2003990617834184,2.0535257875547037,2.357777078057935,6.773320525282818e-111,898
L12_HYPERTRICHOSIS,M13_SHOULDER,15,Hypertrichosis,Shoulder lesions,2.200395451795309,1.3472162588439291,3.593884881137248,0.0016287310130946604,16
K11_REFLUX,M13_SHOULDER,0,Gastro-oesophageal reflux disease,Shoulder lesions,2.200025563186792,2.0625304509616695,2.34668655506086,1.0039066889787408e-126,1005
G6_SLEEPAPNO,M13_SHOULDER,15,Sleep apnoea,Shoulder lesions,2.1999791883791953,2.0529296575068456,2.3575617467474985,1.572215810105096e-110,895
M13_SHOULDER,ST19_BURN_CORROSION_SHOUL_UPPER_LIMB_WRIST_HAND,15,Shoulder lesions,"Burn and corrosion of shoulder and upper limb, except wrist and hand",2.199884497436613,1.3207100140875119,3.664310674138093,0.002457301356067437,17
R18_OTHER_SKIN_CHANG,M13_SHOULDER,5,Other skin changes,Shoulder lesions,2.1994725298707194,1.4949182352329204,3.2360829479761835,6.311951687077127e-5,26
M13_SYNOTENDINOTH,M13_SHOULDER,15,Disorders of synovium and tendon in diseases classified elsewhere,Shoulder lesions,2.1993690110663544,1.4183541508941813,3.4104486836305554,4.290168580792036e-4,20
M13_SHOULDER,G6_DYSTON,15,Shoulder lesions,Dystonia,2.1992622033052442,1.6553291884673411,2.921928926635649,5.424140810217029e-8,55
M13_SHOULDER,L12_EPIDERMTHICKNAS,0,Shoulder lesions,Other and unspecified epidermal thickening,2.1991708634062745,1.4794958402108167,3.268919286563156,9.744382994639486e-5,28
M13_SHOULDER,E4_DM2NOCOMP,15,Shoulder lesions,Type 2 diabetes without complications,2.198988710518422,2.057861965038733,2.3497938302661896,6.333764187667571e-120,1002
G6_MEDLEOTH,M13_SHOULDER,15,Other lesions of median nerve,Shoulder lesions,2.1988526406091102,1.665244517560403,2.9034492437164148,2.7609796516814478e-8,50
ST19_INJURY_UNSPE_BODY_REGION,M13_SHOULDER,0,Injury of unspecified body region,Shoulder lesions,2.1987596713416075,1.7232893170226522,2.805416388625303,2.3299531516444587e-10,65
M13_SHOULDER,K11_VENTHER,15,Shoulder lesions,Ventral hernia,2.1987447372071993,1.911435777321942,2.5292392644077246,2.8034648994294696e-28,226
M13_SHOULDER,I9_CEREBVASC,15,Shoulder lesions,Cerebrovascular diseases,2.198689895988751,2.0594252709112966,2.3473720202451793,3.925476951428585e-123,1033
M13_SHOULDER,L12_URTICA_NAS,0,Shoulder lesions,Other and unspecified urticaria,2.198570625961592,1.8714699272022952,2.582842891078233,9.179513113557708e-22,169
K11_OTHENTERCOL,M13_SHOULDER,1,Other noninfective gastroenteritis and colitis,Shoulder lesions,2.198362781823237,1.4073714162088613,3.4339186264874306,5.366117044304891e-4,20
M13_SHOULDER,N14_CYSTITIS,0,Shoulder lesions,Cystitis,2.197915719893522,2.009080925511154,2.4044992167381167,3.606287992264792e-66,534
M13_SHOULDER,H7_KERATITISOTH,0,Shoulder lesions,Other keratitis,2.197349416182699,1.7821965089783218,2.7092099173543933,1.7248953402391768e-13,100
F5_NEUROTIC,M13_SHOULDER,5,"Neurotic, stress-related and somatoform disorders",Shoulder lesions,2.1973323002171563,1.988963266576758,2.4275306229700484,4.232775487976861e-54,449
M13_SHOULDER,M13_PYOGARTH,5,Shoulder lesions,Pyogenic arthritis,2.1971981057612044,1.444080251389671,3.3430825685171164,2.368678408840529e-4,26
M13_SHOULDER,M13_JUVEARTH,0,Shoulder lesions,Other juvenile arthritis,2.1967339531537284,1.3468330285408043,3.5829534609547244,0.0016163889770791904,18
M13_SHOULDER,CD2_BENIGN_MELANOCYTIC_SCALPNECK,5,Shoulder lesions,Melanocytic naevi of scalp and neck,2.1966135679667462,1.0399090361787886,4.639935801217551,0.03915337457120433,8
H7_RETINANAS,M13_SHOULDER,5,Other specified and unspecified retinal disorders,Shoulder lesions,2.19656259264836,1.1806322256503048,4.086697888298352,0.012983584825266578,10
M13_SHOULDER,AB1_OTHER_BACTERIAL,15,Shoulder lesions,Other bacterial diseases,2.1959097823099127,2.064043623828318,2.3362005126135124,8.444516195954574e-137,1147
OPER_ARTIF_JOINT_MENISC_RESECT,M13_SHOULDER,0,"Articial joint operation, menisceal resection",Shoulder lesions,2.195894137149717,2.0811808596350727,2.316930332721785,1.4162917709296748e-181,1542
J10_UPPERDIS,M13_SHOULDER,1,Other diseases of upper respiratory tract,Shoulder lesions,2.1948729664987323,1.8602375330868617,2.589705482972856,1.2253579916197247e-20,212
M13_SHOULDER,F5_BIPO,5,Shoulder lesions,Bipolar affective disorders,2.1945293891674322,1.676683419799365,2.872312795039072,1.0431301853623604e-8,60
M13_SHOULDER,FG_CVD,5,Shoulder lesions,Cardiovascular diseases (excluding rheumatic etc),2.194490950102793,2.088608949334927,2.3057406373828595,4.953484138276422e-213,1799
M13_SHOULDER,FG_DOAAC,0,Shoulder lesions,"Diseases of arteries, arterioles and capillaries (FINNGEN)",2.194394510872511,2.0399337114577794,2.3605508562855424,7.267337879145982e-99,815
M13_SHOULDER,ST19_CONTU_ANKLE,5,Shoulder lesions,Contusion of ankle,2.1939761026389655,1.2271465173341825,3.922539868676514,0.008037335240761423,13
H8_INNER,M13_SHOULDER,1,Diseases of inner ear,Shoulder lesions,2.1938850084946604,1.650397983532399,2.916345922936672,6.311886263788957e-8,52
M13_SHOULDER,L12_INFECT_SKIN,15,Shoulder lesions,Infections of the skin and subcutaneous tissue,2.1935255195576273,1.9914294794287333,2.4161308520605083,4.0235257064136144e-57,470
M13_SHOULDER,G6_HCCOMM,5,Shoulder lesions,Communicating hydrocephalus,2.193414524473647,0.9162339638141079,5.250915668029151,0.07780353777475943,6
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_SHOULDER,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Shoulder lesions,2.1933303239619564,1.8524800990664287,2.59689586540522,7.892616616193417e-20,141
M13_SHOULDER,M13_RHEUMA,0,Shoulder lesions,Rheumatoid arthritis,2.1932579321162646,1.984242385182631,2.4242906979069305,2.5852287276689445e-53,440
M13_SHOULDER,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,15,Shoulder lesions,"Dislocation, sprain and strain of joints and ligaments at neck level",2.1931170867592873,1.8139171351954801,2.6515889082867115,5.134600139636992e-16,122
RHEUMA_SEROPOS_WIDE,M13_SHOULDER,1,"Seropositive rheumatoid arthritis, wide",Shoulder lesions,2.192523201254805,1.499925238440903,3.2049317291556587,5.054673073341914e-5,28
M13_SHOULDER,OPER_ARTIF_JOINT_MENISC_RESECT,15,Shoulder lesions,"Articial joint operation, menisceal resection",2.1923034384518005,2.079356302671443,2.311385672610727,5.33658263622024e-186,1572
M13_SHOULDER,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Shoulder lesions,Other special examinations and investigations of persons without complaint or reported diagnosis,2.1919290409844043,2.113144836329198,2.2736505506441915,0.0,3242
M13_SHOULDER,ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,15,Shoulder lesions,!Aliquae complicationes praecoces traumatis,2.1916830820253694,1.5122572539901529,3.176360846914146,3.4028302213566055e-5,32
M13_SHOULDER,ST19_EARLY_COMPLICATIO_TRAUMA,15,Shoulder lesions,Early complications of trauma,2.1916830820253694,1.5122572539901529,3.176360846914146,3.4028302213566055e-5,32
M13_SHOULDER,N14_FEMGENPAIN,5,Shoulder lesions,Pain and other conditions associated with female genital organs and menstrual cycle,2.1915028411015074,1.6345094919811696,2.938303341839087,1.5708591146410966e-7,50
M13_SHOULDER,I9_STR,15,Shoulder lesions,"Stroke, excluding SAH",2.191390908317101,2.03412910737965,2.3608108726397408,1.0000870618524505e-94,798
RHEUMA_SEROPOS,M13_SHOULDER,1,Seropositive rheumatoid arthritis,Shoulder lesions,2.1910832407922496,1.4989402789794193,3.202826580488857,5.128473452949052e-5,28
M13_SHOULDER,I9_LBBB,0,Shoulder lesions,Left bundle-branch block,2.1904688547296423,1.6792393194783861,2.857337693254477,7.355846074664587e-9,61
M13_SHOULDER,CD2_INSITU_SKIN_FACE,0,Shoulder lesions,Carcinoma in situ of skin of other and unspecified parts of face,2.190071087110375,1.6627759308689034,2.8845807048039225,2.4291733604828992e-8,56
M13_SHOULDER,RHEUMA_SEROPOS_WIDE,5,Shoulder lesions,"Seropositive rheumatoid arthritis, wide",2.189910316046034,1.825494110858172,2.6270734941294114,3.1432025116840665e-17,138
M13_SHOULDER,RHEUMA_SEROPOS,5,Shoulder lesions,Seropositive rheumatoid arthritis,2.1897931706993603,1.8253967461395386,2.6269325507360137,3.1585364144015064e-17,138
H8_TINNITUS,M13_SHOULDER,1,Tinnitus,Shoulder lesions,2.189738904229522,1.3862014833784668,3.4590617065348845,7.796051996704712e-4,19
M13_SHOULDER,J10_RESPDISOTH,15,Shoulder lesions,Other respiratory disorders and diseases,2.189247266820806,1.8369758111602694,2.609072784826241,2.059567495223903e-18,143
M13_SHOULDER,J10_RESPOTHER,15,Shoulder lesions,Other diseases of the respiratory system,2.189247266820806,1.8369758111602694,2.609072784826241,2.059567495223903e-18,143
H7_VISUDISTURBSUB,M13_SHOULDER,5,Subjective visual disturbances,Shoulder lesions,2.189034385186092,1.7213548565224726,2.7837790223032335,1.6700175929444552e-10,68
M13_SHOULDER,E4_ENDODISNAS,0,Shoulder lesions,"Endocrine disorders, other/unspecified",2.1883345608727947,1.3689326991383404,3.4982056848555008,0.0010676543402400405,20
M13_SHOULDER,RHEUMA_SEROPOS_OTH,5,Shoulder lesions,Other/unspecified seropositiverheumatoid arthritis,2.188197225821594,1.8216578719775305,2.628488682068167,5.668606614307995e-17,136
M13_SHOULDER,I9_THROMBOTH,0,Shoulder lesions,Other embolism and thrombosis,2.18812311331427,1.8269459370829337,2.620703033317395,1.774979546491121e-17,134
M13_SHOULDER,K11_PERIODON_CHRON,0,Shoulder lesions,Chronic periodontitis,2.1880535612305003,1.893281375080725,2.528719951417335,2.793160923475994e-26,207
M13_SHOULDER,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,0,Shoulder lesions,"Adverse effects, not elsewhere classified",2.1879629801830753,1.88165989939189,2.544127131687673,2.552908514106266e-24,192
M13_SHOULDER,H7_RETINOCHISISCYST,15,Shoulder lesions,Retinoschisis and retinal cysts,2.187714827245241,1.3305534327249138,3.5970717504722556,0.0020307680494885054,18
H7_OPTNEURITIS,M13_SHOULDER,5,Optic neuritis,Shoulder lesions,2.187679354393282,1.317259023797609,3.63325729501622,0.0024892164074114503,15
E4_OBESITYCAL,M13_SHOULDER,0,Obesity due to excess calories,Shoulder lesions,2.1864381580951586,1.9537528093058143,2.4468355446015235,2.793459842820829e-42,312
M13_SHOULDER,FEMINGHER_BILATERAL,5,Shoulder lesions,"Inguinal or femoral hernia, bilateral",2.1862608332026077,1.5926651978539526,3.0010930340138335,1.3012033471014107e-6,46
M13_SHOULDER,GAST_OPER,1,Shoulder lesions,Any gastric operation,2.1861899982247874,1.9547066152377743,2.445086475423176,1.049846614555251e-42,357
M13_SHOULDER,H7_CHORIORETINFLAM,15,Shoulder lesions,Chorioretinal inflammation,2.186080180859859,1.367374147096544,3.4949809218609245,0.0010869284373028177,20
M13_SHOULDER,AB1_HERPES_SIMPLEX,0,Shoulder lesions,Herpesviral [herpes simplex] infections,2.186063605784368,1.776996676475236,2.689298270390744,1.3715264474984698e-13,102
M13_SHOULDER,M13_BAKERCYST,0,Shoulder lesions,Synovial cyst of popliteal space [Baker],2.185735659547012,1.7292058388554312,2.76279449563831,6.087454879986756e-11,80
N14_URINOTH,M13_SHOULDER,1,Other diseases of urinary system,Shoulder lesions,2.1856572439510265,1.7865102780712967,2.673982706213655,2.9615307052498993e-14,118
N14_COMPLICARTFERT,M13_SHOULDER,0,Complications associated with artificial fertilization,Shoulder lesions,2.18516677883515,1.3165180303792408,3.626956669897863,0.0024969982289594628,15
M13_SHOULDER,I9_CHD,5,Shoulder lesions,Major coronary heart disease event,2.1841758399148086,1.9770665621617662,2.412981025004671,2.601188836985092e-53,459
M13_POLYARTHROPATHIES,M13_SHOULDER,5,Polyarthropathies,Shoulder lesions,2.1841338863599136,1.9660794802126142,2.4263723219519995,5.188411215726011e-48,398
M13_SHOULDER,N14_GENITOUROTH,1,Shoulder lesions,Other disorders of the genitourinary system,2.1839508856505843,1.1075612651432916,4.306435789190312,0.024139151226205163,10
M13_SHOULDER,H8_NOISEINNER,15,Shoulder lesions,Noise effects on inner ear,2.183882911594093,1.6084929781747335,2.965101269490648,5.548209481636541e-7,48
M13_SHOULDER,L12_OTHERDISSKINANDSUBCUTIS,0,Shoulder lesions,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",2.1838824770577876,1.861693432692158,2.561830315264746,8.686147865455136e-22,172
M13_SHOULDER,K11_DENTOFACIAL_ANOMALIES,15,Shoulder lesions,Dentofacial anomalies [including malocclusion],2.1835010108744712,1.9305942665366427,2.4695383940214075,1.7129169033384048e-35,290
M13_SHOULDER,K11_FIBROCHIRLIV,0,Shoulder lesions,Fibrosis and chirrhosis of liver,2.183278694789016,1.6721333818233213,2.8506732243584163,9.592787355255399e-9,61
M13_SHOULDER,K11_FUNCDYSP,0,Shoulder lesions,Functional dyspepsia,2.183211949975556,1.95567155007559,2.4372264444568112,5.960090813999401e-44,363
M13_SHOULDER,F5_NEUROTIC,5,Shoulder lesions,"Neurotic, stress-related and somatoform disorders",2.182993962111109,1.96311861272061,2.427496029905849,4.263576504477247e-47,385
N14_VULVOVAGINFINOTH,M13_SHOULDER,15,Vulvovaginal ulceration/inflammation in other diseases,Shoulder lesions,2.182943836695717,1.573123950854419,3.0291597757313693,3.0040105822208325e-6,36
I9_STR_EXH,M13_SHOULDER,1,"Ischaemic Stroke, excluding all haemorrhages",Shoulder lesions,2.182549943383287,1.6825186608393286,2.8311865813043,4.1236580670477346e-9,64
M13_SHOULDER,J10_PLEURA,15,Shoulder lesions,Other diseases of pleura,2.1825101809938396,1.9711282066290157,2.416560563702729,5.718874957652418e-51,427
L12_SEBORRHOEIC,M13_SHOULDER,5,Seborrhoeic dermatitis,Shoulder lesions,2.182215156221452,1.5639175622035468,3.0449578054056183,4.411811772553997e-6,35
