prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_SCHIZOTYP,I9_HYPTENSESS,0,Schizotypal disorder,"Hypertension, essential",2.2622018246060946,1.7889384365414507,2.860666969146742,9.306252272601626e-12,70
F5_SCHIZOTYP,R18_GENERAL_SYMPTOMS_SIGNS,0,Schizotypal disorder,General symptoms and signs,2.2611238541292615,1.8954324830150022,2.697369138456355,1.2533145485615993e-19,124
F5_SCHIZOTYP,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Schizotypal disorder,Other special examinations and investigations of persons without complaint or reported diagnosis,2.2593074140350646,1.2810093792587114,3.9847249159624756,0.004870900286573264,12
F5_SCHIZOTYP,PULM_INFECTIONS,15,Schizotypal disorder,COPD/asthma/ILD related infections,2.2567816534118705,1.8427714589056585,2.7638063345093067,3.5024542497068462e-15,94
N14_URINOTH,F5_SCHIZOTYP,5,Other diseases of urinary system,Schizotypal disorder,2.256470324821763,1.4071631072005835,3.61838531776931,7.30872157793794e-4,20
F5_SCHIZOTYP,R18_PAIN_THROAT_CHEST,5,Schizotypal disorder,Pain in throat and chest,2.253854847882377,1.4360584121569666,3.537364241119494,4.0978978847723644e-4,19
F5_SCHIZOTYP,ST19_INJURI_SHOUL_UPPER_ARM,5,Schizotypal disorder,Injuries to the shoulder and upper arm,2.2481390393252307,1.4143556887231088,3.573449861612307,6.120795376243587e-4,18
F5_SCHIZOTYP,H8_EXTOTITIS,0,Schizotypal disorder,Otitis externa,2.244563009455325,1.205679632995831,4.178608450817685,0.010775309462794064,10
F5_SCHIZOTYP,G6_SLEEPAPNO,5,Schizotypal disorder,Sleep apnoea,2.2425322068299036,1.2043397272228955,4.175691115218567,0.01089026394801009,10
F5_SCHIZOTYP,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Schizotypal disorder,Other symptoms and signs involving the nervous and musculoskeletal systems,2.237002203588544,1.4250675014403567,3.5115381227921727,4.65813257615113e-4,19
F5_SCHIZOTYP,M13_LIMBPAIN,0,Schizotypal disorder,Pain in limb,2.2305400542859104,1.5925885848916879,3.1240390525040485,3.0490297524816952e-6,34
F5_SCHIZOTYP,E4_THYROID,15,Schizotypal disorder,Disorders of the thyroid gland,2.2280390865267328,1.721487710653345,2.883644269064728,1.1459935320409121e-9,58
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,F5_SCHIZOTYP,0,Persons encountering health services in other circumstances,Schizotypal disorder,2.227292801423603,1.184263762372665,4.188959740973921,0.012963598274442364,10
Z21_EXAM_OBSER_OTH_REASO,F5_SCHIZOTYP,15,Examination and observation for other reasons,Schizotypal disorder,2.2263882192670876,1.5138584045062922,3.2742854207080305,4.7608037510382145e-5,28
F5_SCHIZOTYP,K11_DIAHER,0,Schizotypal disorder,Diaphragmatic hernia,2.2253399011984993,1.290595478924301,3.837095167878402,0.0040050460346640945,13
F5_SCHIZOTYP,N14_URETHRAOTH,0,Schizotypal disorder,Other disorders of urethra and urinary system,2.22113998595336,1.5779693268115336,3.1264630771813,4.7614584826028605e-6,33
F5_SCHIZOTYP,DM_SEVERAL_COMPLICATIONS,15,Schizotypal disorder,"Diabetes, several complications",2.2209260870403527,1.2594773897360407,3.916316977417213,0.005830742960390958,12
F5_SCHIZOTYP,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Schizotypal disorder,Fever of other and unknown origin,2.216367750189163,1.4958900023548716,3.283855093854171,7.256195101391872e-5,25
F5_SCHIZOTYP,H7_CATARACTOTHER,15,Schizotypal disorder,Other cataract,2.2082250468479816,1.1030011278007188,4.420900155605075,0.02529882778978264,8
F5_SCHIZOTYP,R18_DYSPNOEA,0,Schizotypal disorder,Dyspnoea,2.2059490017984813,1.6039815656569694,3.033832247655902,1.1383076868872345e-6,38
O15_ABORT_MEDICAL,F5_SCHIZOTYP,5,Medical abortion,Schizotypal disorder,2.200003365693602,1.400762957504112,3.4552704175495514,6.188663534087013e-4,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,F5_SCHIZOTYP,1,Persons encountering health services for specific procedures and health care,Schizotypal disorder,2.1983519912835776,0.9146530286008719,5.283699202278971,0.07830516588231022,6
SLEEP,F5_SCHIZOTYP,15,Sleep disorders (combined),Schizotypal disorder,2.1953694294168624,1.5428579162064273,3.123843667645462,1.244287380726861e-5,35
K11_REFLUX,F5_SCHIZOTYP,5,Gastro-oesophageal reflux disease,Schizotypal disorder,2.1904070795800146,1.2659180751800405,3.7900423955885825,0.005064255034026147,14
F5_SCHIZOTYP,O15_OBSTET_NAS,5,Schizotypal disorder,"Other obstetric conditions, not elsewhere classified",2.1889009582077645,1.0916394732573464,4.389074893514186,0.027312900070281147,8
F5_SCHIZOTYP,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Schizotypal disorder,"Complications of surgical and medical care, not elsewhere classified",2.187514496338043,1.2684211990931957,3.7725793885422862,0.004875884803452377,13
SLEEP,F5_SCHIZOTYP,0,Sleep disorders (combined),Schizotypal disorder,2.184769296843007,1.5507353574943736,3.0780344675575666,7.872363763298096e-6,37
F5_SCHIZOTYP,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Schizotypal disorder,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.17602545135356,1.2343976360954725,3.83594931363935,0.007187100329494192,12
F5_SCHIZOTYP,L12_PSORIASIS,15,Schizotypal disorder,Psoriasis,2.175345977504154,1.2333168042510638,3.836913683112513,0.00726819395988812,12
F5_SCHIZOTYP,L12_PSORIASIS,0,Schizotypal disorder,Psoriasis,2.170030231705259,1.283329363529407,3.6693863168251855,0.0038425444223873363,14
F5_SCHIZOTYP,R18_HEADACHE1,5,Schizotypal disorder,Headache,2.16144466126658,1.300942715905439,3.591121243540888,0.0029232739552440537,15
F5_SCHIZOTYP,ST19_OPEN_WOUND_HEAD,15,Schizotypal disorder,Open wound of head,2.16083757569879,1.4341048691691292,3.2558421137339884,2.2982743838723327e-4,23
J10_SEPTDEV,F5_SCHIZOTYP,5,Deviated nasal septum,Schizotypal disorder,2.153771529296675,1.0987285948678454,4.221908687983936,0.0254712543518312,9
ST19_INTRACRATRAUMA,F5_SCHIZOTYP,5,Intracranial trauma,Schizotypal disorder,2.151432611483507,1.3012104631245434,3.5571972505048306,0.002823856608107714,17
F5_SCHIZOTYP,R18_ABNORMALITI_HEART_BEAT,0,Schizotypal disorder,Abnormalities of heart beat,2.1508250861608667,1.2952433250496438,3.5715671810789633,0.0030784339215937546,15
F5_SCHIZOTYP,E4_HYTHY_AI_STRICT,0,Schizotypal disorder,"Hypothyroidism, strict autoimmune",2.150013577630922,1.6416637632233786,2.8157765844334675,2.6725439646614477e-8,53
E4_ENDOGLAND,F5_SCHIZOTYP,5,Disorders of other endocrine glands,Schizotypal disorder,2.146856500060837,1.0955361187169028,4.207066068484845,0.02602577632739511,9
Z21_EXAM_OBSER_OTH_REASO,F5_SCHIZOTYP,5,Examination and observation for other reasons,Schizotypal disorder,2.1451807580622657,1.2598476837976695,3.652664162455723,0.004944210568856081,15
F5_SCHIZOTYP,R18_HEADACHE1,0,Schizotypal disorder,Headache,2.1440592769372797,1.5832687440329327,2.9034806632456274,8.213024567537181e-7,42
F5_SCHIZOTYP,J10_ACUTEUPPERINFEC,15,Schizotypal disorder,Acute upper respiratory infections of multiple and unspecified sites,2.139840137565993,1.4945824107149057,3.0636757006582247,3.258079595077307e-5,30
F5_SCHIZOTYP,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Schizotypal disorder,"Complications of procedures, not elsewhere classified",2.139569585687841,1.1830501792759072,3.869453800178014,0.011867623610435519,11
F5_SCHIZOTYP,G6_OTHNEU,15,Schizotypal disorder,Other neurological diseases,2.1387047632035614,1.3784824185852438,3.318183824820938,6.928761948608893e-4,20
F5_SCHIZOTYP,K11_ORAL,15,Schizotypal disorder,"Diseases of oral cavity, salivary glands and jaws",2.138444284800781,1.6483362176213219,2.774278639461213,1.0468885170769675e-8,57
F5_SCHIZOTYP,M13_LOWBACKPAIN,5,Schizotypal disorder,Low back pain,2.1322808870377363,1.1073341370837595,4.105916749934466,0.02351404169603058,9
F5_SCHIZOTYP,R18_HEADACHE1,15,Schizotypal disorder,Headache,2.1282542193407754,1.5337780123395626,2.953143144380294,6.20321739261615e-6,36
F5_SCHIZOTYP,PULM_INFECTIONS,0,Schizotypal disorder,COPD/asthma/ILD related infections,2.1262403027528483,1.7615826948948028,2.5663841034272314,3.884729414526521e-15,109
F5_SCHIZOTYP,G6_OTHNEU,0,Schizotypal disorder,Other neurological diseases,2.122017360593131,1.432678283621568,3.1430347832703402,1.7405704875781571e-4,25
F5_SCHIZOTYP,RX_STATIN,0,Schizotypal disorder,Statin medication,2.117299900852793,1.7868561332789645,2.508852719958381,4.522970275172992e-18,134
F5_SCHIZOTYP,J10_ACUTEUPPERINFEC,0,Schizotypal disorder,Acute upper respiratory infections of multiple and unspecified sites,2.1172025895996383,1.5327527583210216,2.924507413914296,5.333163850645641e-6,37
ST19_INTRACRATRAUMA,F5_SCHIZOTYP,0,Intracranial trauma,Schizotypal disorder,2.1102867850923914,1.55490087897413,2.864047718767593,1.6448068711111652e-6,45
F5_SCHIZOTYP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Schizotypal disorder,Persons encountering health services for examination and investigation,2.1091955864472336,1.71670535998507,2.591420825951857,1.209850448045457e-12,91
F5_SCHIZOTYP,ST19_INTRACR_INJURY,5,Schizotypal disorder,Intracranial injury,2.106474889931702,1.0938921124088894,4.056374857792345,0.02585192216192969,9
ST19_INJURI_WRIST_HAND,F5_SCHIZOTYP,1,Injuries to the wrist and hand,Schizotypal disorder,2.1042609920296647,0.8733293575932114,5.070153984953004,0.09729141293745758,6
F5_SCHIZOTYP,R18_DIZZI_GIDDI,5,Schizotypal disorder,Dizziness and giddiness,2.103923952666402,1.1636338352179976,3.8040282644188905,0.013834636325283348,11
F5_SCHIZOTYP,RX_STATIN,15,Schizotypal disorder,Statin medication,2.103308228258471,1.755393440216114,2.5201788964843934,7.668950448918981e-16,118
F5_SCHIZOTYP,G6_EPIPAROX,5,Schizotypal disorder,Episodal and paroxysmal disorders,2.0991707135645545,1.4831271625272775,2.9710990372385395,2.8662335044498487e-5,32
F5_SCHIZOTYP,CD2_BENIGN_COLORECANI,0,Schizotypal disorder,"Benign neoplasm of colon, rectum, anus and anal canal",2.09806740470824,1.2841495940255332,3.4278614074083076,0.003091280068397686,16
F5_SCHIZOTYP,G6_SLEEPAPNO,0,Schizotypal disorder,Sleep apnoea,2.094389850459772,1.5466822570025682,2.836050407799837,1.755930900616483e-6,42
F5_SCHIZOTYP,K11_ORAL,5,Schizotypal disorder,"Diseases of oral cavity, salivary glands and jaws",2.092307268245748,1.3886823030558197,3.152448688314577,4.1550441576067277e-4,23
RX_ANTIHYP,F5_SCHIZOTYP,15,Antihypertensive medication - note that there are other indications,Schizotypal disorder,2.0907454150535214,1.6304583780340403,2.6809739208663568,6.124079568059494e-9,121
F5_SCHIZOTYP,R18_DIZZI_GIDDI,0,Schizotypal disorder,Dizziness and giddiness,2.090013890044109,1.4995302994825828,2.9130175376146483,1.3507034915269485e-5,35
F5_SCHIZOTYP,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Schizotypal disorder,Medical observation and evaluation for suspected diseases and conditions,2.0885909085292202,1.7091772164422219,2.5522291902949528,6.003349792341281e-13,96
F5_SCHIZOTYP,G6_SLEEPAPNO_INCLAVO,0,Schizotypal disorder,"Sleep apnoea, including avohilmo",2.084284809828986,1.5392270132050514,2.8223537731696005,2.049694570797142e-6,42
F5_SCHIZOTYP,L12_OTHERSKINSUBCUTIS,5,Schizotypal disorder,Other disorders of skin and subcutaneous tissue,2.0765632801642027,0.988244308541394,4.3634099576964,0.05375743917306245,7
I9_DISVEINLYMPH,F5_SCHIZOTYP,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Schizotypal disorder,2.0725858781217332,0.8643511209080508,4.969753747385492,0.10240550282494673,6
F5_SCHIZOTYP,O15_OTHER_MATERN_DIS_ELSEWHERE,15,Schizotypal disorder,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",2.0724465549034465,1.2677623131532476,3.387886418746997,0.0036589120658090018,16
F5_SCHIZOTYP,E4_HYPERCHOL,0,Schizotypal disorder,Pure hypercholesterolaemia,2.070095275075202,1.2468076551833984,3.437013263491981,0.004912039689142687,15
F5_SCHIZOTYP,H7_CATARACTOTHER,0,Schizotypal disorder,Other cataract,2.0622175702011707,1.1084673721667841,3.8365958382097833,0.022305618766302437,10
F5_SCHIZOTYP,H8_EXTERNAL,15,Schizotypal disorder,Diseases of external ear,2.0612710228100206,1.1073069626241678,3.8370915860648944,0.02251820255627198,10
F5_SCHIZOTYP,R18_ABNORMALITI_BREAT,5,Schizotypal disorder,Abnormalities of breathing,2.057580227197981,1.3888973550347115,3.0481996210945965,3.2032137679945073e-4,25
L12_DISORDSKINAPPENDIX,F5_SCHIZOTYP,5,Disorders of skin appendages,Schizotypal disorder,2.055111028931403,1.0841491116467847,3.8956646238635644,0.027271039013592308,10
F5_SCHIZOTYP,ST19_FRACT_SHOUL_UPPER_ARM,15,Schizotypal disorder,Fracture of shoulder and upper arm,2.053681010907019,1.2363987215271979,3.411201921456611,0.00544168739383945,15
ST19_CONCUSSION,F5_SCHIZOTYP,0,Concussion,Schizotypal disorder,2.046883755436302,1.4719924757934544,2.8463006280046432,2.0594287462865103e-5,38
Z21_CARE_INVOLVI_USE_REHAB_PROCED,F5_SCHIZOTYP,15,Care involving use of rehabilitation procedures,Schizotypal disorder,2.0465508787468556,1.3746001588012415,3.046973676295886,4.205190958679359e-4,26
ST19_INTRACRATRAUMA,F5_SCHIZOTYP,15,Intracranial trauma,Schizotypal disorder,2.0444254332507357,1.472333012386766,2.838811136447237,1.9568093678216944e-5,39
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_SCHIZOTYP,1,Symptoms and signs involving the circulatory and respiratory systems,Schizotypal disorder,2.042227077508837,1.0379011534478608,4.018389826676112,0.03866582654074896,12
L12_INFECT_SKIN,F5_SCHIZOTYP,5,Infections of the skin and subcutaneous tissue,Schizotypal disorder,2.041847091848269,1.1571213994586724,3.6030269152741026,0.01375298737397821,13
F5_SCHIZOTYP,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Schizotypal disorder,Fever of other and unknown origin,2.041689021645079,1.4175594546829111,2.940613211908262,1.2578910539901554e-4,29
E4_OBESITY,F5_SCHIZOTYP,15,Obesity,Schizotypal disorder,2.0410881471922395,1.271246231979155,3.2771313061221012,0.0031421886306377323,18
N14_FEMALEGENNONINF,F5_SCHIZOTYP,1,Noninflammatory disorders of female genital tract,Schizotypal disorder,2.0398478829209536,0.9503219450491781,4.37849447456648,0.0673621677212044,9
F5_SCHIZOTYP,ASTHMA_NAS,5,Schizotypal disorder,"Asthma, unspecified (mode)",2.0392056699234113,1.018033437987584,4.084698605252005,0.04438607505414279,8
F5_SCHIZOTYP,D3_ANAEMIA,15,Schizotypal disorder,Anaemias,2.0371858388627486,1.226906153454035,3.3825946103370015,0.00595152164418787,15
F5_SCHIZOTYP,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Schizotypal disorder,Medical observation and evaluation for suspected diseases and conditions,2.0363805924831504,1.6255129786797118,2.551099850836143,6.191441827060517e-10,76
F5_SCHIZOTYP,H7_VISUDISTURB,15,Schizotypal disorder,Visual disturbances,2.035467653658291,1.2039848734400813,3.441179918856664,0.007979718147648494,14
F5_SCHIZOTYP,I9_MI_STRICT,0,Schizotypal disorder,"Myocardial infarction, strict",2.030793602501094,1.1780236679608396,3.500882680140233,0.010782757451352208,13
Z21_CARE_INVOLVI_USE_REHAB_PROCED,F5_SCHIZOTYP,0,Care involving use of rehabilitation procedures,Schizotypal disorder,2.026567828597539,1.3615174333192752,3.016470493436172,5.000739167429284e-4,26
F5_SCHIZOTYP,K11_REFLUX,0,Schizotypal disorder,Gastro-oesophageal reflux disease,2.02640010301904,1.4538197902394556,2.82448856803582,3.06398793508167e-5,35
E4_OBESITY_HYPER,F5_SCHIZOTYP,15,Obesity and other hyperalimentation,Schizotypal disorder,2.023414423794628,1.2602447072206096,3.2487388417204004,0.003528447905230415,18
F5_SCHIZOTYP,E4_HYTHYNAS,0,Schizotypal disorder,"Hypothyroidism,  other/unspecified",2.0229098884040315,1.5596189027996854,2.6238233002029734,1.1012270098216456e-7,57
ST19_INTRACR_INJURY,F5_SCHIZOTYP,15,Intracranial injury,Schizotypal disorder,2.0227588090693884,1.3504670812161457,3.0297319028192935,6.317852036615742e-4,25
F5_SCHIZOTYP,HYPOTHYROIDISM,0,Schizotypal disorder,Hypothyroidism (congenital or acquired),2.0207105137291803,1.5579237387633387,2.62096974241942,1.1518026936028778e-7,57
F5_SCHIZOTYP,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Schizotypal disorder,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.019663940905269,1.1945203136947902,3.4147953680051275,0.00870711500994917,14
F5_SCHIZOTYP,K11_GALLBILPANC,5,Schizotypal disorder,"Disorders of gallbladder, biliary tract and pancreas",2.019306005749667,1.1710318690448114,3.4820544620896543,0.011473244681732322,13
F5_SCHIZOTYP,ST19_INJURI_HEAD,1,Schizotypal disorder,Injuries to the head,2.0165850282361024,0.9038656603563877,4.499136712974099,0.08668813159070168,6
PAIN,F5_SCHIZOTYP,5,"Pain (limb, back, neck, head abdominally)",Schizotypal disorder,2.016225346741655,1.4760604243333677,2.7540638457801982,1.0468788519588552e-5,68
F5_SCHIZOTYP,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,Schizotypal disorder,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",2.013032243404593,1.1903761039932812,3.4042172044554078,0.009050419670450156,14
F5_SCHIZOTYP,L12_DERMATITISNAS,5,Schizotypal disorder,Other and unspecified dermatitis,2.0104076274426137,1.0035546122425827,4.0274229017269025,0.0488372497515442,8
F5_SCHIZOTYP,HYPOTHY_PURCHASE,0,Schizotypal disorder,Hypothyroidism and >3 levothyroxin purchases,2.0099364826168458,1.5460464056316008,2.613016433037658,1.8436644573729538e-7,56
F5_SCHIZOTYP,HYPOTHY_LEVOTHY,0,Schizotypal disorder,"Hypothyroidism, levothyroxin purchases",2.0099364826168458,1.5460464056316008,2.613016433037658,1.8436644573729538e-7,56
F5_SCHIZOTYP,E4_HYTHY_AI_STRICT_PURCH,0,Schizotypal disorder,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.0097226123235976,1.5458790718822326,2.6127431646816945,1.851948142385028e-7,56
F5_SCHIZOTYP,AB1_GASTROENTERITIS_NOS,0,Schizotypal disorder,Diarrhoea and gastroenteritis of presumed infectious origin,2.009154868512285,1.4118251739060272,2.859209029754348,1.0625274366102446e-4,31
N14_URETHRAOTH,F5_SCHIZOTYP,5,Other disorders of urethra and urinary system,Schizotypal disorder,2.007974121535952,1.1106873240036397,3.630148634652883,0.021028116285860377,12
F5_SCHIZOTYP,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,Schizotypal disorder,"Fracture of lower leg, including ankle",2.006991500173423,1.1379628354896638,3.539671732807617,0.016108773668338152,12
F5_SCHIZOTYP,CD2_BENIGN_MELANOCYTIC,15,Schizotypal disorder,Melanocytic naevi,2.0033661581864295,1.0761896016192063,3.7293391031915615,0.028408460265144077,10
K11_OTHFUNC,F5_SCHIZOTYP,15,Other functional intestinal disroders,Schizotypal disorder,2.0017076079634073,1.1956461164259033,3.3511866870408533,0.008299506810609418,15
F5_SCHIZOTYP,L12_DERMATITISNAS,15,Schizotypal disorder,Other and unspecified dermatitis,2.001695598067822,1.3288448709214784,3.0152392916605963,8.995712199482077e-4,23
F5_SCHIZOTYP,K11_ORAL,0,Schizotypal disorder,"Diseases of oral cavity, salivary glands and jaws",2.0015924941124674,1.5657670002975834,2.5587284134395043,3.046908820495542e-8,64
F5_SCHIZOTYP,J10_ASTHMA_INCLAVO,1,Schizotypal disorder,"Asthma, including avohilmo",1.9998659230352054,0.9514627134306017,4.203489693985963,0.06744156492817205,7
F5_SCHIZOTYP,O15_OBSTET_NAS,15,Schizotypal disorder,"Other obstetric conditions, not elsewhere classified",1.9981528103456374,1.2223984222531903,3.2662138471454893,0.005763220006183822,16
ST19_CONCUSSION,F5_SCHIZOTYP,15,Concussion,Schizotypal disorder,1.991986201128628,1.398037997592381,2.8382697983319014,1.3625914117939886e-4,33
RX_ANTIHYP,F5_SCHIZOTYP,0,Antihypertensive medication - note that there are other indications,Schizotypal disorder,1.9907178377137102,1.5654461109149864,2.5315195979983267,1.9642535636675018e-8,130
F5_SCHIZOTYP,H8_EXTERNAL,0,Schizotypal disorder,Diseases of external ear,1.9886478571685664,1.1279077497341028,3.5062444608199836,0.017501087882577555,12
ST19_INTRACR_INJURY,F5_SCHIZOTYP,0,Intracranial injury,Schizotypal disorder,1.9845869742082807,1.3363128567329194,2.947352813641573,6.818988808003188e-4,26
R18_GENERAL_SYMPTOMS_SIGNS,F5_SCHIZOTYP,0,General symptoms and signs,Schizotypal disorder,1.976793563675075,1.563639242869215,2.49911404514043,1.220143867762635e-8,87
F5_SCHIZOTYP,ST19_INTRACRATRAUMA,5,Schizotypal disorder,Intracranial trauma,1.9716654756307084,0.9841403351784885,3.950112203346505,0.055504459402935,8
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,F5_SCHIZOTYP,5,"Fracture of lower leg, including ankle",Schizotypal disorder,1.9626685725466635,1.090467736471064,3.532491422559914,0.024522852678945186,12
K11_OTHFUNC,F5_SCHIZOTYP,0,Other functional intestinal disroders,Schizotypal disorder,1.9601293758920453,1.190858535519925,3.2263338218905133,0.008120683916721565,16
PULM_PNEUMONIA_SEPSIS,F5_SCHIZOTYP,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Schizotypal disorder,1.957811146179664,0.8124167770185022,4.718051857781902,0.13437359561649592,6
F5_SCHIZOTYP,H7_GLAUCOMA,0,Schizotypal disorder,Glaucoma,1.9549468766158478,1.1091750845371369,3.4456393257200855,0.02043079657926072,12
F5_SCHIZOTYP,R18_DIZZI_GIDDI,15,Schizotypal disorder,Dizziness and giddiness,1.9511892806612408,1.337012702440596,2.8474969624579782,5.283248003115327e-4,27
F5_SCHIZOTYP,ST19_OPEN_WOUND_HEAD,5,Schizotypal disorder,Open wound of head,1.9474783148480554,1.0459027225323954,3.6262184858075543,0.035596910890861415,10
F5_SCHIZOTYP,FG_OTHHEART,15,Schizotypal disorder,Other heart diseases,1.943879560221075,1.537245371907489,2.4580771643218706,2.8404289665465685e-8,70
F5_SCHIZOTYP,ST19_CONCUSSION,5,Schizotypal disorder,Concussion,1.9375747846417128,0.921725280497049,4.073009741096495,0.08099016252906845,7
F5_SCHIZOTYP,K11_DIAHER,15,Schizotypal disorder,Diaphragmatic hernia,1.9321169228307316,1.0039868059555148,3.7182518548498757,0.048619554839867754,9
F5_SCHIZOTYP,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Schizotypal disorder,Symptoms and signs involving the circulatory and respiratory systems,1.9314129604303456,1.458818494121256,2.5571077133659146,4.2758878424897135e-6,49
F5_SCHIZOTYP,GAST_OPER,5,Schizotypal disorder,Any gastric operation,1.9223476165077342,1.4639251047134523,2.524323373371144,2.5759842418319256e-6,52
F5_SCHIZOTYP,E4_THYROID,0,Schizotypal disorder,Disorders of the thyroid gland,1.9203934527399102,1.4935090504991961,2.469292711747312,3.6317226032095606e-7,61
F5_SCHIZOTYP,L12_DERMATITISNAS,0,Schizotypal disorder,Other and unspecified dermatitis,1.920235190067158,1.3158045964148446,2.8023182129162647,7.168089026668601e-4,27
E4_NUTRIDEF,F5_SCHIZOTYP,15,Other nutritional deficiencies,Schizotypal disorder,1.9177238351789243,1.1787471340092877,3.119977645675773,0.008734195855224341,17
F5_SCHIZOTYP,I9_VALVES,15,Schizotypal disorder,Valvular operations,1.9175521948128877,1.4002540463165813,2.625956646584397,4.9334049412566174e-5,39
E4_OBESITY,F5_SCHIZOTYP,0,Obesity,Schizotypal disorder,1.9142973955537903,1.1935538424648526,3.0702716444331144,0.007058211668782325,18
ST19_CONCUSSION,F5_SCHIZOTYP,5,Concussion,Schizotypal disorder,1.913358420738956,1.0850490452487656,3.373986145827482,0.024958507538748054,13
F5_SCHIZOTYP,D3_ANAEMIA,0,Schizotypal disorder,Anaemias,1.9083746593057798,1.216279140742144,2.994291127987491,0.0049243814197419645,19
Z21_SUPERV_HIGH_R_PREGNAC,F5_SCHIZOTYP,5,Supervision of high-risk pregnancy,Schizotypal disorder,1.9021083890813497,1.0255484728334427,3.527884268422329,0.0413459409192569,11
E4_OBESITY_HYPER,F5_SCHIZOTYP,0,Obesity and other hyperalimentation,Schizotypal disorder,1.8973228015258714,1.182979765018865,3.043022306584065,0.007879808201653064,18
F5_SCHIZOTYP,H7_LIDLACRIMALORBIT,15,Schizotypal disorder,"Disorders of eyelid, lacrimal system and orbit",1.8938654560102797,1.288467810527035,2.7837143746741404,0.0011550513406515853,26
ST19_INTRACR_INJURY,F5_SCHIZOTYP,5,Intracranial injury,Schizotypal disorder,1.8913038377618423,1.0249687442441286,3.4898919862874282,0.041459475959473246,11
F5_SCHIZOTYP,ILD_ENDPOINTS,5,Schizotypal disorder,Interstitial lung disease endpoints,1.8898610636310444,1.1733929147098048,3.043801266442758,0.008855690959841704,17
F5_SCHIZOTYP,I9_STR_SAH,15,Schizotypal disorder,"Stroke, including SAH",1.886940072639945,1.0440290588381742,3.4103867201710996,0.03549326996124233,11
F5_SCHIZOTYP,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Schizotypal disorder,Symptoms and signs involving the digestive system and abdomen,1.886769375393641,1.444136743109416,2.465070356328155,3.2514052752194036e-6,54
F5_SCHIZOTYP,K11_OESSTODUO,5,Schizotypal disorder,"Diseases of oesophagus, stomach and duodenum",1.8819781744974802,1.2380770953591256,2.8607603375923016,0.0030808640768707277,22
F5_SCHIZOTYP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Schizotypal disorder,Persons encountering health services for examination and investigation,1.8759154242386018,1.6338745998560864,2.153811975047691,4.425709681359827e-19,202
F5_SCHIZOTYP,I9_CEREBVASC,15,Schizotypal disorder,Cerebrovascular diseases,1.8738362314454233,1.10887043918436,3.1665216225444044,0.01897254135925958,14
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,F5_SCHIZOTYP,0,Medical observation and evaluation for suspected diseases and conditions,Schizotypal disorder,1.8723254127663693,1.4276954130367223,2.4554274106928062,5.785817213896302e-6,61
F5_SCHIZOTYP,N14_MALEGEN,5,Schizotypal disorder,Diseases of male genital organs,1.8684568234257344,1.0336375870719061,3.3775193014177036,0.03849635205598776,11
ST19_OPEN_WOUND_WRIST_HAND,F5_SCHIZOTYP,15,Open wound of wrist and hand,Schizotypal disorder,1.8681613568786188,1.1638256589873783,2.9987540044194985,0.009643994923475396,18
