prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM2NOCOMP,J10_BRONCH,0,Type 2 diabetes without complications,"Bronchitis, not specified as acute or chronic",2.328271087457355,1.5910950019719925,3.4069909401835172,1.355084262652484e-5,31
ST19_INJURI_HIP_THIGH,J10_BRONCH,0,Injuries to the hip and thigh,"Bronchitis, not specified as acute or chronic",2.3282186681979273,1.3011721856656127,4.165937626596614,0.004415475754572926,12
J10_BRONCH,PULM_INFECTIONS,5,"Bronchitis, not specified as acute or chronic",COPD/asthma/ILD related infections,2.326605562231165,1.8586393758208102,2.912395762526268,1.706543930620132e-13,77
J10_BRONCH,DM_SEVERAL_COMPLICATIONS,5,"Bronchitis, not specified as acute or chronic","Diabetes, several complications",2.3259585744028746,1.3960161976639935,3.875372863789939,0.0011916237709509935,15
ST19_INJURI_KNEE_LOWER_LEG,J10_BRONCH,15,Injuries to the knee and lower leg,"Bronchitis, not specified as acute or chronic",2.325029504265946,1.678056098306143,3.2214430740210744,3.9522195127252485e-7,44
I9_CVD_HARD,J10_BRONCH,0,Hard cardiovascular diseases,"Bronchitis, not specified as acute or chronic",2.3249622912734536,1.7034077973863078,3.1733150829399612,1.0608161755675486e-7,58
N14_OVARYCYST,J10_BRONCH,5,Ovarian cyst,"Bronchitis, not specified as acute or chronic",2.324727624002306,1.2033581256882575,4.491064139952849,0.012038902072653417,10
J10_BRONCH,J10_CHRONSINUSITIS,15,"Bronchitis, not specified as acute or chronic",Chronic sinusitis,2.3214364921916624,1.7561222923321775,3.068731267070418,3.323215719140713e-9,50
J10_BRONCH,R18_ABNORMALITI_HEART_BEAT,15,"Bronchitis, not specified as acute or chronic",Abnormalities of heart beat,2.3209762127109386,1.723496388113935,3.1255827497643116,2.9439480236733682e-8,44
M13_ARTHROSIS,J10_BRONCH,0,Arthrosis,"Bronchitis, not specified as acute or chronic",2.3190687661434297,1.7599980751910222,3.0557305817043563,2.277323691959621e-9,71
F5_ORGANIC,J10_BRONCH,5,"Organic, including symptomatic, mental disorders","Bronchitis, not specified as acute or chronic",2.318232511748262,1.158700046113948,4.638130460554198,0.017487318990344367,9
M13_DORSALGIA,J10_BRONCH,5,Dorsalgia,"Bronchitis, not specified as acute or chronic",2.3164759042594034,1.4687750445984697,3.6534257814009785,3.0179590789126796e-4,24
I9_NONISCHCARDMYOP,J10_BRONCH,0,Non-ischemic cardiomyopathy,"Bronchitis, not specified as acute or chronic",2.3162897216935376,1.5169837081823352,3.5367539189011854,1.0032176773838258e-4,24
H8_CONSENHEARINGLOSS,J10_BRONCH,0,Conductive and sensorineural hearing loss,"Bronchitis, not specified as acute or chronic",2.3149209741537176,1.6085517737979875,3.3314806547531113,6.207320844226953e-6,34
FG_CEREBVASC,J10_BRONCH,0,Cerebrovascular diseases (FINNGEN),"Bronchitis, not specified as acute or chronic",2.3144592180773724,1.5695279660894772,3.412950637311512,2.2879738475212644e-5,30
J10_BRONCH,R18_VOICE_DISTU,0,"Bronchitis, not specified as acute or chronic",Voice disturbances,2.31238487394856,1.754000773292706,3.0485299018587004,2.7677385731483787e-9,51
M13_SPONDYLOSIS,J10_BRONCH,15,Spondylosis,"Bronchitis, not specified as acute or chronic",2.3057225539634687,1.3838597000007873,3.8416874888782413,0.001339969791279202,16
J10_BRONCH,HYPOTHY_PURCHASE,1,"Bronchitis, not specified as acute or chronic",Hypothyroidism and >3 levothyroxin purchases,2.3056101602382375,1.147043504772589,4.634382382948676,0.01901996481985188,8
J10_BRONCH,HYPOTHY_LEVOTHY,1,"Bronchitis, not specified as acute or chronic","Hypothyroidism, levothyroxin purchases",2.3056101602382375,1.147043504772589,4.634382382948676,0.01901996481985188,8
I9_CVD_HARD,J10_BRONCH,15,Hard cardiovascular diseases,"Bronchitis, not specified as acute or chronic",2.30538053812052,1.6366735712852507,3.2473057051756857,1.7644452532696868e-6,47
J10_BRONCH,ST19_FRACT_FEMUR,15,"Bronchitis, not specified as acute or chronic",Fracture of femur,2.305279665783329,1.6253557322685739,3.269631522483203,2.8111931709485506e-6,32
I9_STR_SAH,J10_BRONCH,0,"Stroke, including SAH","Bronchitis, not specified as acute or chronic",2.304054460176416,1.5538982088500304,3.4163543823038047,3.278820498214237e-5,29
J10_BRONCH,R18_DISTU_SKIN_SENSA,0,"Bronchitis, not specified as acute or chronic",Disturbances of skin sensation,2.302941427028726,1.7216295245581692,3.080534540487844,1.9073241830343522e-8,46
I9_ANGINA,J10_BRONCH,0,Angina pectoris,"Bronchitis, not specified as acute or chronic",2.29964474415268,1.664354715278267,3.177427203926822,4.457797939590869e-7,49
AB1_INTESTINAL_INFECTIONS,J10_BRONCH,0,Intestinal infectious diseases,"Bronchitis, not specified as acute or chronic",2.298887739908798,1.70600257376497,3.097817624647418,4.5000601046708344e-8,50
J10_BRONCH,K11_ORAL,1,"Bronchitis, not specified as acute or chronic","Diseases of oral cavity, salivary glands and jaws",2.2988764618629656,1.2998744255348946,4.065648868145778,0.004215205971982721,12
F5_ANXIETY,J10_BRONCH,5,Other anxiety disorders,"Bronchitis, not specified as acute or chronic",2.2988269872327147,1.0056778481625237,5.2547697325589455,0.048447414811812646,6
N14_POSTMENBLEED,J10_BRONCH,5,Postmenopausal bleeding,"Bronchitis, not specified as acute or chronic",2.298144542685321,1.0589635388147294,4.9873939427468255,0.03529782600767961,7
ST19_INJURI_ELBOW_FOREA,J10_BRONCH,5,Injuries to the elbow and forearm,"Bronchitis, not specified as acute or chronic",2.295212573195286,1.258861327233302,4.18473476163703,0.006703251156948633,12
J10_BRONCH,R18_MALAI_FATIG,15,"Bronchitis, not specified as acute or chronic",Malaise and fatigue,2.2931166861484074,1.6968543451649036,3.0989013000884493,6.603381772980382e-8,43
J10_BRONCH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,"Bronchitis, not specified as acute or chronic","Complications of procedures, not elsewhere classified",2.293112097753479,1.634205209860991,3.2176883668793637,1.5725098778508595e-6,34
I9_ATHSCLE,J10_BRONCH,0,"Atherosclerosis, excluding cerebral, coronary and PAD","Bronchitis, not specified as acute or chronic",2.2913197346164056,1.2742078499792293,4.120321599280821,0.0056160277344755784,12
J10_BRONCH,AB1_OTHER_BACTERIAL,5,"Bronchitis, not specified as acute or chronic",Other bacterial diseases,2.2907767282524865,1.5970049405300983,3.285937247608825,6.6896443226609e-6,30
J10_BRONCH,G6_MIGRAINE,5,"Bronchitis, not specified as acute or chronic",Migraine,2.290010925337141,1.3988288873440542,3.748957492664092,9.85670683508993e-4,16
ST19_INJURI_WRIST_HAND,J10_BRONCH,15,Injuries to the wrist and hand,"Bronchitis, not specified as acute or chronic",2.2877211312999335,1.5287693475041868,3.423451669240061,5.723998883316718e-5,27
J10_BRONCH,I9_HYPTENSESS,5,"Bronchitis, not specified as acute or chronic","Hypertension, essential",2.2861251107493836,1.7715527029586662,2.950162314262701,2.0786801237879781e-10,60
M13_LOWBACKPAIN,J10_BRONCH,5,Low back pain,"Bronchitis, not specified as acute or chronic",2.2860809990316326,1.2235603129937105,4.271278071570086,0.009523694977450469,11
H7_SCLERACORNEA,J10_BRONCH,0,"Disorders of sclera, cornea, iris and ciliary body","Bronchitis, not specified as acute or chronic",2.285759649299128,1.4536966119725618,3.594076736049163,3.4341619755519695e-4,20
J10_BRONCH,JOINTPAIN,5,"Bronchitis, not specified as acute or chronic",Pain in joint,2.283394557647045,1.6506538027957824,3.1586821519213513,6.126581287127524e-7,37
J10_BRONCH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,"Bronchitis, not specified as acute or chronic","Complications of surgical and medical care, not elsewhere classified",2.2818574316362135,1.1346824105151756,4.588837625454473,0.02064151319359671,8
J10_BRONCH,I9_ISCHHEART,1,"Bronchitis, not specified as acute or chronic",Ischemic heart diseases,2.2806969321797057,1.3444643021693836,3.8688855390662464,0.0022299625608727777,14
J10_BRONCH,E4_HYTHY_AI_STRICT_PURCH,1,"Bronchitis, not specified as acute or chronic","Hypothyroidism, strict autoimmune, 3 medication purchases required",2.2804890713373687,1.1346104091636535,4.583626558055882,0.02063635208673626,8
J10_BRONCH,ILD_ENDPOINTS,1,"Bronchitis, not specified as acute or chronic",Interstitial lung disease endpoints,2.2799006647777103,1.2892416472389918,4.031786478807632,0.004604552471091439,12
M13_LOWBACKPAIN,J10_BRONCH,0,Low back pain,"Bronchitis, not specified as acute or chronic",2.278833211536456,1.4890335393539813,3.4875512664775723,1.4838584442822603e-4,23
T2D_WIDE,J10_BRONCH,0,"Type 2 diabetes, wide definition","Bronchitis, not specified as acute or chronic",2.27878527572827,1.58835224228239,3.2693392527428684,7.729921084901954e-6,35
J10_BRONCH,E4_OBESITY,15,"Bronchitis, not specified as acute or chronic",Obesity,2.278646280618552,1.7546320450622483,2.9591553891816442,6.528106518315506e-10,57
J10_BRONCH,R18_HAEMORRHAGE_RESPI_PASSA,0,"Bronchitis, not specified as acute or chronic",Haemorrhage from respiratory passages,2.276808311120248,1.820747694468222,2.8471029244391066,5.413238514303941e-13,78
C3_MALE_GENITAL,J10_BRONCH,15,malignant neoplasm of male genital organs,"Bronchitis, not specified as acute or chronic",2.2709393322828357,1.1835000314854516,4.357554130722138,0.0136371497098576,10
M13_DORSALGIA,J10_BRONCH,1,Dorsalgia,"Bronchitis, not specified as acute or chronic",2.270289399789524,0.9065005566010683,5.685836507505796,0.08004425504270662,6
J10_BRONCH,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,15,"Bronchitis, not specified as acute or chronic","Sequelae of injuries, of poisoning and of other consequences of external causes",2.2694209516321644,1.6541970306974534,3.1134570792546685,3.7789554773272676e-7,39
J10_BRONCH,J10_PNEUMOPROBBAC,15,"Bronchitis, not specified as acute or chronic",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.2671203356173013,1.9387351450934032,2.651127787711241,1.1513980288585773e-24,159
J10_BRONCH,E4_NUTRIDEF,15,"Bronchitis, not specified as acute or chronic",Other nutritional deficiencies,2.266798060193234,1.774711180871249,2.895329392793511,5.595844180992009e-11,65
J10_BRONCH,E4_OBESITY_HYPER,15,"Bronchitis, not specified as acute or chronic",Obesity and other hyperalimentation,2.2596573975985015,1.7400362498155573,2.934451253566051,9.673326315357358e-10,57
SLEEP,J10_BRONCH,15,Sleep disorders (combined),"Bronchitis, not specified as acute or chronic",2.2593535748121805,1.4727594432548317,3.4660640604925437,1.891233259347503e-4,24
L12_DISORDSKINAPPENDIX,J10_BRONCH,0,Disorders of skin appendages,"Bronchitis, not specified as acute or chronic",2.259070203857779,1.3455615554243743,3.792764563898732,0.0020508855752796717,15
J10_BRONCH,H7_BLEPHAROCHALASIS,5,"Bronchitis, not specified as acute or chronic",Blepharochalasis,2.2582664616327017,1.12250957977626,4.543183865523512,0.022369415466702097,8
J10_UPPERDIS,J10_BRONCH,5,Other diseases of upper respiratory tract,"Bronchitis, not specified as acute or chronic",2.258249350482574,1.4845659230052526,3.435138884658962,1.410923051413039e-4,33
J10_BRONCH,J10_PNEUMONIA,15,"Bronchitis, not specified as acute or chronic",All pneumoniae,2.2577356660858885,1.9307269372317772,2.6401301186716544,1.956924732916037e-24,159
J10_BRONCH,E4_HYTHYNAS,1,"Bronchitis, not specified as acute or chronic","Hypothyroidism,  other/unspecified",2.2569186066495273,1.1229462874237346,4.535997539763702,0.02227849746935099,8
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,J10_BRONCH,0,Symptoms and signs involving the nervous and musculoskeletal systems,"Bronchitis, not specified as acute or chronic",2.2545972642547367,1.338036145553019,3.799007105210913,0.0022589400501874025,15
J10_BRONCH,DENTAL_TMD,15,"Bronchitis, not specified as acute or chronic",TMD related pain,2.253580693985859,1.5900679670077515,3.1939678363956547,4.9591987257586716e-6,32
ST19_INJURI_KNEE_LOWER_LEG,J10_BRONCH,0,Injuries to the knee and lower leg,"Bronchitis, not specified as acute or chronic",2.251932852695961,1.6698679175709583,3.0368878398646615,1.0340504259751561e-7,51
I9_CORATHER,J10_BRONCH,5,Coronary atherosclerosis,"Bronchitis, not specified as acute or chronic",2.250799835324786,1.3752907866847282,3.683657265610286,0.001247111347181077,21
J10_BRONCH,J10_UPPERINFEC,15,"Bronchitis, not specified as acute or chronic",Acute upper respiratory infections,2.2506978866716527,1.8744378744060761,2.7024853937468123,3.5628133211072496e-18,116
J10_BRONCH,M13_DORSALGIANAS,15,"Bronchitis, not specified as acute or chronic",Other/unspecified dorsalgia,2.2504344551263276,1.7070392702634793,2.966806519944933,8.78873225337399e-9,51
J10_BRONCH,R18_FEVER_OTHER_UNKNO_ORIGIN,15,"Bronchitis, not specified as acute or chronic",Fever of other and unknown origin,2.2495618007114238,1.7826324872166688,2.838795058156564,8.470809372096319e-12,72
J10_BRONCH,Q17_CLEFT_AND_CARIES,15,"Bronchitis, not specified as acute or chronic",Clefts and caries,2.248455997575357,1.5771924504422967,3.205413753797039,7.5156251575979665e-6,31
I9_AF,J10_BRONCH,5,Atrial fibrillation and flutter,"Bronchitis, not specified as acute or chronic",2.245828084120731,1.3341024018195888,3.7806271666599263,0.002328257220398452,18
H7_CONJUNCTIVA,J10_BRONCH,5,Disorders of conjunctiva,"Bronchitis, not specified as acute or chronic",2.245770982581883,1.225349257981874,4.115958999733119,0.008857898034396555,12
J10_BRONCH,N14_PYELONEPHR,5,"Bronchitis, not specified as acute or chronic",Acute tubulo-interstitial nephritis,2.2446055851745887,1.347811981707164,3.7380987121181475,0.0018899452283405815,15
J10_BRONCH,H7_CATARACTSENILE,1,"Bronchitis, not specified as acute or chronic",Senile cataract,2.2445818791780963,1.0611125080694292,4.747986451974822,0.03441438100194903,7
G6_SLEEPAPNO,J10_BRONCH,15,Sleep apnoea,"Bronchitis, not specified as acute or chronic",2.244532742668243,1.424797779027737,3.5358893079884215,4.887657783412758e-4,21
J10_BRONCH,F5_STRESSOTH,5,"Bronchitis, not specified as acute or chronic","Other reactioin to severe stress, and adjustment disorders",2.244180099268483,1.3909158010933405,3.62088367534098,9.265965551613316e-4,17
J10_BRONCH,HYPOTHYROIDISM,1,"Bronchitis, not specified as acute or chronic",Hypothyroidism (congenital or acquired),2.243804443349572,1.1164519549003025,4.509516381692278,0.023249339270083894,8
J10_BRONCH,M13_SPONDYLOSIS,5,"Bronchitis, not specified as acute or chronic",Spondylosis,2.2427773787312506,1.4077296410272344,3.5731650623468725,6.758914036789981e-4,18
M13_SCIATICA,J10_BRONCH,5,Siatica+with lumbago,"Bronchitis, not specified as acute or chronic",2.242661278240544,1.0898389178108563,4.614929350313764,0.02825968527455205,8
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,J10_BRONCH,0,"Abnormal findings on examination of blood, without diagnosis","Bronchitis, not specified as acute or chronic",2.241664205866159,1.1862071091733717,4.236240343697951,0.012923663797374679,10
H7_USEOFEYEANTIALLERGENS,J10_BRONCH,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),"Bronchitis, not specified as acute or chronic",2.241177693968059,1.0862431284788532,4.62408214537927,0.028972067917427628,8
J10_BRONCH,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,"Bronchitis, not specified as acute or chronic","Fracture of rib(s), sternum and thoracic spine",2.239960222190892,1.5964184585261059,3.142923943406297,3.057776556767486e-6,34
J10_BRONCH,PULM_PNEUMONIA_SEPSIS,15,"Bronchitis, not specified as acute or chronic",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.2394893625784826,1.916077516309396,2.617489408655186,3.9892049829155346e-24,160
J10_BRONCH,M13_JOINTOTH,5,"Bronchitis, not specified as acute or chronic",Other specific joint derangements/joint disorders,2.2371054490020543,1.6669124355080762,3.0023417447415377,8.137246987892015e-8,45
J10_BRONCH,I9_HEARTFAIL_AND_ANTIHYPERT,5,"Bronchitis, not specified as acute or chronic",Heart failure and antihypertensive medication,2.2356671618139776,1.5676406974847858,3.1883630390769913,8.897471975793141e-6,31
J10_BRONCH,I9_PAROXTAC,15,"Bronchitis, not specified as acute or chronic",Paroxysmal tachycardia,2.2352916877668934,1.6227275746265422,3.079092885045524,8.534680367545092e-7,38
N14_POSTMENBLEED,J10_BRONCH,15,Postmenopausal bleeding,"Bronchitis, not specified as acute or chronic",2.2352083135794314,1.2880970125816587,3.8787111190337282,0.004232688351161059,14
RX_STATIN,J10_BRONCH,5,Statin medication,"Bronchitis, not specified as acute or chronic",2.234574623628704,1.4608909739724176,3.417998904454619,2.0885706438505833e-4,39
J10_BRONCH,J10_SINUSITIS,5,"Bronchitis, not specified as acute or chronic",Acute sinusitis,2.233953484655373,1.493499139832731,3.341513924248268,9.132446371615951e-5,24
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,J10_BRONCH,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Bronchitis, not specified as acute or chronic",2.2333316580173554,1.551754051201201,3.2142788935150874,1.5238044824203877e-5,36
G6_SLEEPAPNO_INCLAVO,J10_BRONCH,15,"Sleep apnoea, including avohilmo","Bronchitis, not specified as acute or chronic",2.2332112183446675,1.4175866821850138,3.518114559353326,5.304303070566244e-4,21
J10_BRONCH,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,"Bronchitis, not specified as acute or chronic",Symptoms and signs involving the skin and subcutaneous tissue,2.232074016109021,1.7950015969677358,2.7755710199953683,5.142129308671935e-13,82
J10_BRONCH,N14_URINOTH,5,"Bronchitis, not specified as acute or chronic",Other diseases of urinary system,2.231249144205898,1.6877279547378827,2.949807597571463,1.7560268568519074e-8,50
J10_BRONCH,J10_INFLUPNEU,15,"Bronchitis, not specified as acute or chronic",Influenza and pneumonia,2.230544531880693,1.912108457961337,2.6020118722802392,1.829627919922878e-24,164
CHOLELITH_BROAD,J10_BRONCH,15,"Cholelithiasis, broad definition with cholecystitis","Bronchitis, not specified as acute or chronic",2.2304907666304894,1.5900912834288075,3.12880720237381,3.3839594597026343e-6,42
RHEUMA_SEROPOS_OTH,J10_BRONCH,0,Other/unspecified seropositiverheumatoid arthritis,"Bronchitis, not specified as acute or chronic",2.2304678801863282,1.2783657731239886,3.8916772250443925,0.004731832994252827,13
D3_ANAEMIA,J10_BRONCH,5,Anaemias,"Bronchitis, not specified as acute or chronic",2.23020680147818,1.1883528550562594,4.185476019346175,0.01251490503460992,11
J10_BRONCH,AB1_BACTINF_NOS,5,"Bronchitis, not specified as acute or chronic","Bacterial infection, other or unspecified",2.2295305058642776,1.5448537138103846,3.2176550000445796,1.838456472933683e-5,29
J10_BRONCH,R18_DYSPNOEA,15,"Bronchitis, not specified as acute or chronic",Dyspnoea,2.2282353588844535,1.856658398495573,2.6741767998927712,7.434647017086615e-18,117
J10_BRONCH,ST19_INJURI_KNEE_LOWER_LEG,1,"Bronchitis, not specified as acute or chronic",Injuries to the knee and lower leg,2.227601563101005,1.4324013291358404,3.4642586703851452,3.7790991888947065e-4,20
ALLERG_ASTHMA,J10_BRONCH,0,Allergic asthma (mode),"Bronchitis, not specified as acute or chronic",2.227439029462273,1.1857848591985827,4.184135588748427,0.012782502511755684,10
I9_MI_STRICT,J10_BRONCH,15,"Myocardial infarction, strict","Bronchitis, not specified as acute or chronic",2.2273385494701943,1.3760181517154102,3.605357246030019,0.0011180222093121683,19
C3_PROSTATE,J10_BRONCH,0,Malignant neoplasm of prostate,"Bronchitis, not specified as acute or chronic",2.226270045014599,1.1613081011527682,4.26784098759793,0.015934994749621678,10
AUTOIMMUNE,J10_BRONCH,15,Autoimmune diseases,"Bronchitis, not specified as acute or chronic",2.2255068789164234,1.6741522131849014,2.9584411913669286,3.631893341860936e-8,67
M13_LOWBACKPAINORANDSCIATICA,J10_BRONCH,5,Lower back pain or/and sciatica,"Bronchitis, not specified as acute or chronic",2.2250479713213265,1.3072594444051393,3.7871889133178143,0.0032045016197833716,16
J10_BRONCH,R18_PAIN_THROAT_CHEST,5,"Bronchitis, not specified as acute or chronic",Pain in throat and chest,2.2244374990374705,1.7536447021919843,2.821621837615753,4.41388764442815e-11,69
J10_BRONCH,M13_LOWBACKPAIN,5,"Bronchitis, not specified as acute or chronic",Low back pain,2.2241977755470055,1.4736702118787501,3.3569625719999814,1.410745656330777e-4,23
N14_MALEGEN,J10_BRONCH,15,Diseases of male genital organs,"Bronchitis, not specified as acute or chronic",2.223623025002084,1.5151269624102286,3.2634224589692624,4.450108528654585e-5,36
K11_INTESTOTH,J10_BRONCH,0,Other diseases of intestines,"Bronchitis, not specified as acute or chronic",2.221902130987357,1.6996349806330353,2.9046525494829547,5.224298156189814e-9,72
I9_ANGIO,J10_BRONCH,0,Coronary angiopasty,"Bronchitis, not specified as acute or chronic",2.221220113791639,1.3275363741423798,3.7165224923497155,0.00237485544664061,16
K11_ENERCOLNONINF,J10_BRONCH,15,Noninfective enteritis and colitis,"Bronchitis, not specified as acute or chronic",2.215999006590259,1.314171569286457,3.73668987518525,0.0028371063541501166,15
I9_REVASC,J10_BRONCH,0,Coronary revascularization (ANGIO or CABG),"Bronchitis, not specified as acute or chronic",2.215820314078581,1.4966352379786634,3.2805987322031087,7.06680931665969e-5,30
M13_ARTHROSIS_KNEE,J10_BRONCH,0,Gonarthrosis,"Bronchitis, not specified as acute or chronic",2.2134251586509333,1.6196811628930725,3.024824295787866,6.15260390184443e-7,49
KNEE_ARTHROSIS,J10_BRONCH,0,Gonarthrosis [arthrosis of knee](FG),"Bronchitis, not specified as acute or chronic",2.2134251586509333,1.6196811628930725,3.024824295787866,6.15260390184443e-7,49
J10_BRONCH,L12_URTICARIA,5,"Bronchitis, not specified as acute or chronic",Urticaria,2.2125843648560855,1.251859577693554,3.9106059967406317,0.00627511470411026,12
J10_BRONCH,J10_PNEUMOBACTEROTH,15,"Bronchitis, not specified as acute or chronic","Bacterial pneumonia, not elsewhere classified",2.2100297986226227,1.7363842037922355,2.812874996289915,1.1639077506539837e-10,67
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,J10_BRONCH,15,Presence of cardiac and vascular implants and grafts,"Bronchitis, not specified as acute or chronic",2.2095486046520403,1.2511962460668646,3.901949875302675,0.006288098149716087,13
N14_RENALTUB,J10_BRONCH,0,Renal tubulo-intestitial diseases,"Bronchitis, not specified as acute or chronic",2.207767586707629,1.5426971710767603,3.1595557496969704,1.4873610201492596e-5,34
RHEUMA_SEROPOS_WIDE,J10_BRONCH,0,"Seropositive rheumatoid arthritis, wide","Bronchitis, not specified as acute or chronic",2.207531669674699,1.2652246043037174,3.8516450407622265,0.005297470902650778,13
RHEUMA_SEROPOS,J10_BRONCH,0,Seropositive rheumatoid arthritis,"Bronchitis, not specified as acute or chronic",2.205881629732407,1.2642877297944284,3.8487392147530306,0.005340112818109887,13
J10_BRONCH,K11_OESSTODUO,1,"Bronchitis, not specified as acute or chronic","Diseases of oesophagus, stomach and duodenum",2.2049231659665036,1.401505284325761,3.468903201570602,6.262165362538978e-4,19
APPENDICITIS_BROAD,J10_BRONCH,5,"Appendicitis, broad definition","Bronchitis, not specified as acute or chronic",2.2038308179997075,1.2770211918467103,3.8032808737822923,0.004534936328259374,15
J10_BRONCH,M13_OSTEOCHONDRO,0,"Bronchitis, not specified as acute or chronic",Osteopathies and chondropathies,2.203339750696631,1.7937170912382232,2.70650599289804,5.160257055341889e-14,92
J10_BRONCH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,"Bronchitis, not specified as acute or chronic","Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.2015360352745206,1.5844437053453353,3.0589669410538542,2.570374153309809e-6,36
I9_NONRHEVALV,J10_BRONCH,15,Non-rheumatic valve diseases,"Bronchitis, not specified as acute or chronic",2.196147659255682,1.3301979367882124,3.6258247046297405,0.0021021128655790296,17
J10_BRONCH,ST19_INJURI_THORAX,0,"Bronchitis, not specified as acute or chronic",Injuries to the thorax,2.19567323113549,1.7852666349282158,2.7004262800883025,9.348759415102615e-14,91
J10_BRONCH,H7_LIDLACRIMALORBIT,1,"Bronchitis, not specified as acute or chronic","Disorders of eyelid, lacrimal system and orbit",2.1938730292102426,1.0396651887615909,4.6294508273661465,0.0391986863038393,7
H8_CONSENHEARINGLOSS,J10_BRONCH,15,Conductive and sensorineural hearing loss,"Bronchitis, not specified as acute or chronic",2.1938124484308807,1.478762199321263,3.25462272507326,9.463564852600023e-5,29
ST19_OPEN_WOUND_HEAD,J10_BRONCH,0,Open wound of head,"Bronchitis, not specified as acute or chronic",2.1936279414842783,1.2558067796240733,3.8318024904285273,0.005773083261653156,13
E4_ENDOGLAND,J10_BRONCH,5,Disorders of other endocrine glands,"Bronchitis, not specified as acute or chronic",2.191379740521071,1.0162271260139406,4.725464459900986,0.045386211536531045,7
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,J10_BRONCH,0,Presence of cardiac and vascular implants and grafts,"Bronchitis, not specified as acute or chronic",2.191345328142754,1.2675997684941038,3.788257513550825,0.004968696277964635,14
J10_BRONCH,M13_LIMBPAIN,5,"Bronchitis, not specified as acute or chronic",Pain in limb,2.1903702812414525,1.4378522319877611,3.336728115874008,2.6122351599833297e-4,22
J10_BRONCH,H7_CONJUNCTIVA,5,"Bronchitis, not specified as acute or chronic",Disorders of conjunctiva,2.188228765629457,1.5749297825211417,3.040354677313328,3.057646913456556e-6,36
SLEEP,J10_BRONCH,0,Sleep disorders (combined),"Bronchitis, not specified as acute or chronic",2.1874156363789083,1.4753639229382298,3.243123335119855,9.797362001860761e-5,28
G6_CARPTU,J10_BRONCH,15,Carpal tunnel syndrome,"Bronchitis, not specified as acute or chronic",2.1852906582513163,1.3801958029807078,3.4600128842061286,8.548852754036006e-4,20
I9_DOAAC,J10_BRONCH,15,"Diseases of arteries, arterioles and capillaries","Bronchitis, not specified as acute or chronic",2.183608288675808,1.3829661316457051,3.447767121165638,8.042151583840076e-4,21
RX_CODEINE_TRAMADOL,J10_BRONCH,1,Codeine or tramadol medication,"Bronchitis, not specified as acute or chronic",2.183274989814675,0.8767167373490053,5.436978077507303,0.09347206629065986,6
J10_BRONCH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,"Bronchitis, not specified as acute or chronic",Symptoms and signs involving the circulatory and respiratory systems,2.182494989212003,1.86730315023547,2.5508897027967015,1.044683713837748e-22,160
J10_BRONCH,I9_ISCHHEART,5,"Bronchitis, not specified as acute or chronic",Ischemic heart diseases,2.1818679271932075,1.7139613267228693,2.7775117078146994,2.370192120863474e-10,67
J10_BRONCH,J10_PNEUMOBACT,15,"Bronchitis, not specified as acute or chronic",Bacterial pneumoniae,2.1817786414856446,1.717297639301802,2.771888769600983,1.68706729643537e-10,68
ST19_INJURI_WRIST_HAND,J10_BRONCH,0,Injuries to the wrist and hand,"Bronchitis, not specified as acute or chronic",2.1803792629984637,1.4920439581734903,3.1862692144361984,5.6386934875256255e-5,30
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,J10_BRONCH,15,Presence of other functional implants,"Bronchitis, not specified as acute or chronic",2.1802389563464044,1.2555716772219538,3.785878570698412,0.0056342277508591235,14
I9_CEREBVASC,J10_BRONCH,15,Cerebrovascular diseases,"Bronchitis, not specified as acute or chronic",2.1799537366542827,1.4332262946433885,3.3157347947871685,2.703546236521437e-4,26
J10_BRONCH,H7_LACRIMALSYSTEM,0,"Bronchitis, not specified as acute or chronic",Disorders of lacrimal system,2.1786138345505575,1.7181022344023742,2.762558679603871,1.300743855649725e-10,69
