prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DM_HYPOGLYC,M13_TROCHANTERICBURSITIS,0,Diabetic hypoglycemia,Trochanteric bursitis,2.8388049395328347,1.9229842162108166,4.190785039617056,1.5182337015814207e-7,26
O15_PREG_OTHER_MAT_DISORD,DM_HYPOGLYC,15,Other maternal disorders predominantly related to pregnancy,Diabetic hypoglycemia,2.8363972043814507,2.417470983975286,3.327919612831703,1.962801165374484e-37,180
L12_INTERNALSUBSTANCEDERM,DM_HYPOGLYC,0,Dermatitis due to substances taken internally,Diabetic hypoglycemia,2.835503093383965,1.8633740695900765,4.3147953617057535,1.1407902563580336e-6,22
DM_HYPOGLYC,ST19_FRACT_FOOT_ANKLE,15,Diabetic hypoglycemia,"Fracture of foot, except ankle",2.8349117095441256,2.209884918103646,3.6367162538974642,2.406741164366876e-16,64
R18_COUGH,DM_HYPOGLYC,1,Cough,Diabetic hypoglycemia,2.8347767153660803,1.5662849204665548,5.130585706965758,5.765010974488716e-4,12
R18_DISTU_SKIN_SENSA,DM_HYPOGLYC,5,Disturbances of skin sensation,Diabetic hypoglycemia,2.8346049505348354,1.916866718130506,4.1917286943314505,1.7889969355825193e-7,26
F5_MOODOTH,DM_HYPOGLYC,15,Other and unspecidied mood [affective] disorders,Diabetic hypoglycemia,2.833473613159547,1.7321249054170031,4.6351003275589795,3.357201080954452e-5,16
R18_ABNORMALITI_GAIT_MOBIL,DM_HYPOGLYC,5,Abnormalities of gait and mobility,Diabetic hypoglycemia,2.8325469909877024,1.5171316062785185,5.288481515347554,0.0010811812565353915,10
GOUT_NOS,DM_HYPOGLYC,0,"Gout, unspecified",Diabetic hypoglycemia,2.8324496660359184,2.0258287961754333,3.9602414210782237,1.139776763236888e-9,35
DM_HYPOGLYC,H7_MYOPIA,15,Diabetic hypoglycemia,Myopia,2.8317599592345797,1.9687401254525434,4.07309444403231,1.994518134346749e-8,30
K11_COELIAC,DM_HYPOGLYC,5,Coeliac disease,Diabetic hypoglycemia,2.8313910341137425,1.6981512760282982,4.720883999692672,6.601555481769596e-5,15
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,DM_HYPOGLYC,0,"Abnormal findings on examination of urine, without diagnosis",Diabetic hypoglycemia,2.83037259552105,1.605158232912333,4.990790854893926,3.2402569490547553e-4,12
N14_VULVOVAGINFINOTH,DM_HYPOGLYC,0,Vulvovaginal ulceration/inflammation in other diseases,Diabetic hypoglycemia,2.829823309955387,1.5187703233859922,5.272620778969272,0.0010521566591421663,10
K11_CARIES,DM_HYPOGLYC,0,Dental caries,Diabetic hypoglycemia,2.8297577814337105,2.2030893243876943,3.634681995388531,3.8138333081126016e-16,63
DM_HYPOGLYC,L12_ACTINKERA,15,Diabetic hypoglycemia,Actinic keratosis,2.8278386329963983,2.1854692167185674,3.6590180603292866,2.6405851877869425e-15,60
DM_HYPOGLYC,H7_KERATITIS,0,Diabetic hypoglycemia,Keratitis,2.8275650687835303,2.344867088907618,3.4096278872374914,1.3812887910741288e-27,113
DM_HYPOGLYC,H7_GLAUCOMA_NTG,0,Diabetic hypoglycemia,Normotensive glaucoma,2.824914731054658,1.6585406352942003,4.811545202999535,1.3232432326057173e-4,14
F5_SOMATOFORM,DM_HYPOGLYC,5,Somatoform disorder,Diabetic hypoglycemia,2.824548238956564,1.8305730262944082,4.358237906707539,2.7008528606179964e-6,21
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,DM_HYPOGLYC,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Diabetic hypoglycemia,2.8244344812663758,2.5255570091625095,3.1586814750270977,5.620363634702812e-74,394
L12_OTHERSKINSUBCUTIS,DM_HYPOGLYC,0,Other disorders of skin and subcutaneous tissue,Diabetic hypoglycemia,2.824414640950441,2.4545196199432304,3.2500526780061807,1.249261035107401e-47,215
DM_HYPOGLYC,KRA_PSY_MENTALRET,15,Diabetic hypoglycemia,Mental retardation,2.8243401226302676,1.502865297035229,5.307792484153799,0.001257204789829578,10
NONALLERG_ASTHMA,DM_HYPOGLYC,1,Non-allergic asthma (mode),Diabetic hypoglycemia,2.824030328975887,1.2444165727122773,6.408744044282024,0.013028584166962029,6
R18_ABNORMALITI_GAIT_MOBIL,DM_HYPOGLYC,15,Abnormalities of gait and mobility,Diabetic hypoglycemia,2.823590454638272,1.7508333638036206,4.553638981498531,2.0718096321012375e-5,17
D3_ANAEMIA_IRONDEF_NAS,DM_HYPOGLYC,0,Other and unspecified iron deficiency,Diabetic hypoglycemia,2.82199796683554,2.186979776352349,3.6414019969158047,1.5056958730435342e-15,61
DM_HYPOGLYC,J10_COPDNAS_INCLAVO,0,Diabetic hypoglycemia,Other chronic obstructive pulmonary disease,2.821216894262457,2.3704607207979147,3.3576868389503436,1.662867103363921e-31,131
DM_HYPOGLYC,R18_UNSPE_URINARY_INCONTINENCE,15,Diabetic hypoglycemia,Unspecified urinary incontinence,2.8209870346677657,1.8451655200057753,4.312874787373398,1.682565834779882e-6,22
I9_CEREBVASC,DM_HYPOGLYC,0,Cerebrovascular diseases,Diabetic hypoglycemia,2.8208753686586365,2.499261710402255,3.183875387033505,2.828148482917229e-63,327
DM_HYPOGLYC,I9_THROMBOTH,15,Diabetic hypoglycemia,Other embolism and thrombosis,2.820844259236819,1.8939334243352597,4.201394955401957,3.3584072439973126e-7,25
DM_HYPOGLYC,K11_COELIAC,0,Diabetic hypoglycemia,Coeliac disease,2.8206920648977127,2.0672406310254834,3.8487554886293465,6.14324824776623e-11,41
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,DM_HYPOGLYC,15,Asthma-related acute respiratory infections,Diabetic hypoglycemia,2.8198214268895527,2.4029152879882996,3.3090608392617415,5.9147137745727714e-37,160
DM_HYPOGLYC,H7_GLAUCOMA_POAG,5,Diabetic hypoglycemia,"Primary open-angle glaucoma, strict",2.819284733142693,1.8157350445897167,4.377492426670367,3.890710253617158e-6,21
I9_CABG,DM_HYPOGLYC,0,Coronary artery bypass grafting,Diabetic hypoglycemia,2.8187992979731207,2.429923684439057,3.2699090646906432,1.2933490141295441e-42,202
H7_HYPERMETRO,DM_HYPOGLYC,0,Hypermetropia,Diabetic hypoglycemia,2.8165889381868703,1.6954276887857584,4.679157535995104,6.3730677363931e-5,15
Z21_PROBL_RELATED_LIFESTYLE,DM_HYPOGLYC,15,Problems related to lifestyle,Diabetic hypoglycemia,2.8154982007715983,1.812478333688978,4.373586139600381,4.096493917668226e-6,20
I9_STR,DM_HYPOGLYC,0,"Stroke, excluding SAH",Diabetic hypoglycemia,2.8147216106129456,2.4627983806769134,3.216933147030066,4.372101506392359e-52,258
DM_HYPOGLYC,K11_ORAL,15,Diabetic hypoglycemia,"Diseases of oral cavity, salivary glands and jaws",2.8146847493793405,2.5259137548200314,3.136469019684762,2.439683940859708e-78,338
DM_HYPOGLYC,E4_METABO,0,Diabetic hypoglycemia,Other metabolic disorders,2.813898321444888,1.9067509433496035,4.152626115669154,1.8836376831076001e-7,26
R18_DIZZI_GIDDI,DM_HYPOGLYC,5,Dizziness and giddiness,Diabetic hypoglycemia,2.8130168942643765,2.3058073616808628,3.431797546889787,2.0759134769779142e-24,115
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,DM_HYPOGLYC,5,Purpura and other haemorrhagic conditions,Diabetic hypoglycemia,2.8125727069898208,1.6574581935349288,4.772708755466624,1.2669740869668082e-4,14
DM_HYPOGLYC,D3_AGRANULOCYTOSIS,15,Diabetic hypoglycemia,Agranulocytosis,2.811837926524975,1.6528975764656588,4.783377166025228,1.3682657026297347e-4,14
G6_MYOPOTHUNS,DM_HYPOGLYC,15,Other and unspecified myopathies,Diabetic hypoglycemia,2.8113664628525576,1.767484011992382,4.471769665142615,1.2694906546936405e-5,18
M13_SOFTTISSUEOTH,DM_HYPOGLYC,5,"Other soft tissue disorders, not elsewhere classified",Diabetic hypoglycemia,2.8112711851058796,2.3208359136912002,3.405344440588567,4.2065385032980945e-26,125
AUD,DM_HYPOGLYC,15,"Alcohol use disorder, ICD-based",Diabetic hypoglycemia,2.810770139275996,2.4512830974339868,3.222976890802943,1.4264524160699342e-49,228
ALLERG_ASTHMA,DM_HYPOGLYC,1,Allergic asthma (mode),Diabetic hypoglycemia,2.8103333775856916,1.2378740580755319,6.380272404650626,0.013506600515349583,6
ST19_OPEN_WOUND_ANKLE_FOOT,DM_HYPOGLYC,15,Open wound of ankle and foot,Diabetic hypoglycemia,2.809799606629253,1.8631678049718845,4.2373927932557,8.275865910939239e-7,23
DM_HYPOGLYC,ST19_POISO_MEDICI,15,Diabetic hypoglycemia,Poisoning by medicine,2.809794015046073,2.2979492273782114,3.435647016447039,7.543282412851949e-24,98
DM_HYPOGLYC,CHOLELITH_BROAD,1,Diabetic hypoglycemia,"Cholelithiasis, broad definition with cholecystitis",2.8091420243372895,1.8496891838008747,4.266272940344624,1.2675807511778266e-6,23
F5_MOODOTH,DM_HYPOGLYC,0,Other and unspecidied mood [affective] disorders,Diabetic hypoglycemia,2.8084946218939733,1.7424694895682666,4.526703100644649,2.2342098892671135e-5,17
DM_HYPOGLYC,R18_ABNORMALITI_BREAT,1,Diabetic hypoglycemia,Abnormalities of breathing,2.8084381806161036,2.096955520283105,3.761322039523967,4.2691167116555435e-12,47
DM_HYPOGLYC,C3_RECTUM,0,Diabetic hypoglycemia,Malignant neoplasm of rectum,2.808374887042026,1.7071382236157537,4.6199946770938976,4.7866724105394445e-5,16
DM_HYPOGLYC,F5_NEUROTIC,5,Diabetic hypoglycemia,"Neurotic, stress-related and somatoform disorders",2.8079223849984514,2.342565808379161,3.3657232133985113,5.858307757874107e-29,121
M13_POLYARTHROPATHIES,DM_HYPOGLYC,1,Polyarthropathies,Diabetic hypoglycemia,2.8077802345904663,1.7910944465586682,4.401571263259824,6.764160862473967e-6,23
COPD_EARLY,DM_HYPOGLYC,15,Early onset COPD,Diabetic hypoglycemia,2.8076440904015154,2.2605059459521653,3.4872128305975982,1.0112166534286039e-20,85
DM_HYPOGLYC,J10_COPD,0,Diabetic hypoglycemia,COPD,2.8061615584412234,2.3544881659341015,3.344481745971822,1.0008088400392364e-30,129
L12_INFECT_SKIN_OTHER,DM_HYPOGLYC,15,Other local infections of skin and subcutaneous tissue,Diabetic hypoglycemia,2.8052152684734293,1.906045074413049,4.12856590230413,1.681657436015883e-7,26
DM_HYPOGLYC,H7_GLAUCSUSP,0,Diabetic hypoglycemia,Glaucoma suspect,2.8048930224144275,2.225924828667529,3.534452181792095,2.2564403451043314e-18,74
DM_HYPOGLYC,L12_NONIONRADISKIN,15,Diabetic hypoglycemia,Skin changes due to chronic exposure to nonionizing radiation,2.8042375916136995,2.1849346883401517,3.5990771313138534,5.550958279326165e-16,64
DM_HYPOGLYC,O15_EXIST_HYPERT_COMPLIC,0,Diabetic hypoglycemia,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",2.801781228123149,1.8145172582629276,4.32620743314296,3.3501034379426862e-6,21
G6_NEUROOTH,DM_HYPOGLYC,15,Other disorders of nervous system,Diabetic hypoglycemia,2.801524941929999,1.6859749801531487,4.655194823557196,7.006706401476807e-5,15
DM_HYPOGLYC,M13_PYOGARTH,0,Diabetic hypoglycemia,Pyogenic arthritis,2.8013690658700705,1.7276972769607157,4.542270655782362,2.9487017317344994e-5,17
DM_HYPOGLYC,K11_FISSANAL,1,Diabetic hypoglycemia,Fissure and fistula of anal and rectal regions,2.8013521149015537,1.2358725701967015,6.349824294922564,0.013616079364015845,6
DM_HYPOGLYC,F5_ADHD,0,Diabetic hypoglycemia,Disturbance of activity and attention,2.8005962691886794,1.7297523326977577,4.534371374866663,2.8022602291858365e-5,17
N14_CHRONEPHROPATH,DM_HYPOGLYC,15,Chronic nephritic syndrome,Diabetic hypoglycemia,2.8003922612276573,1.8227144404904259,4.302482408947012,2.6017596848110456e-6,21
DM_HYPOGLYC,M13_CALCIFICTEND,15,Diabetic hypoglycemia,Calcific tendinitis of shoulder,2.800163141401358,1.576880877881169,4.972419748661321,4.4046499449838106e-4,12
DM_HYPOGLYC,M13_ARTHTROSIS_COX_PRIM_HIPSURG,1,Diabetic hypoglycemia,"Coxarthrosis, primary, with hip surgery",2.799947807619031,1.3710077080532306,5.718208350938196,0.004711291105592605,8
I9_REVASC,DM_HYPOGLYC,0,Coronary revascularization (ANGIO or CABG),Diabetic hypoglycemia,2.798718473023175,2.483369916565901,3.1541112900621355,7.037609197919825e-64,346
DM_HYPOGLYC,H8_EXT_OTH,15,Diabetic hypoglycemia,Other otitis externa (chronic),2.798453052066552,1.6443227359179917,4.7626535311807405,1.487390396488092e-4,14
DM_HYPOGLYC,COPD_HOSPITAL,0,Diabetic hypoglycemia,"COPD, hospital admissions",2.7980037339196535,2.33599949500789,3.3513812446273157,5.423765164724095e-29,122
H7_VITRBODYGLOBE,DM_HYPOGLYC,0,Disorders of vitreous body,Diabetic hypoglycemia,2.7974941261706423,2.305135121769087,3.3950171996655722,2.1049280143819273e-25,109
DM_HYPOGLYC,MYELOPROF_NONCML,15,Diabetic hypoglycemia,Myeloproliferative diseases (CML excluded),2.7970341959060128,1.6086078560927064,4.863460204695607,2.6814940441037885e-4,13
DM_HYPOGLYC,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,5,Diabetic hypoglycemia,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",2.7967666396641073,1.2337932758219339,6.339719781279591,0.013771295489542016,6
DM_HYPOGLYC,M13_TROCHANTERICBURSITIS,15,Diabetic hypoglycemia,Trochanteric bursitis,2.796745856176939,1.8301426807130505,4.273867533101516,1.999409953722085e-6,22
K11_ACUTGASTR,DM_HYPOGLYC,0,Acute gastritis,Diabetic hypoglycemia,2.796173126399988,2.046499911528582,3.820466401565387,1.0677716981124766e-10,40
DM_HYPOGLYC,D3_COAGOTHER,0,Diabetic hypoglycemia,Other coagulation defects,2.7955690918775797,1.7014922204778744,4.593148563010349,4.948153798420665e-5,16
DM_HYPOGLYC,H7_VITROTH,0,Diabetic hypoglycemia,Other and unspecified disorders of vitreous body,2.7943903288847705,2.222077021894512,3.5141074018699943,1.5128339149458709e-18,75
N14_CALCUKIDUR,DM_HYPOGLYC,1,Calculus of kidney and ureter,Diabetic hypoglycemia,2.7936534853276425,1.4663182207614665,5.322514366649805,0.001785140997648598,10
M13_OSTEOPOROSIS,DM_HYPOGLYC,5,Osteoporosis,Diabetic hypoglycemia,2.7935254445571447,1.8577912909165932,4.200571101578357,7.96982622106836e-7,24
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,DM_HYPOGLYC,5,Abnormal findings on diagnostic imaging of lung,Diabetic hypoglycemia,2.7913617817273457,2.104847718773696,3.701788270472877,1.022048670026233e-12,52
DM_HYPOGLYC,VWXY20_ACCIDENTS,5,Diabetic hypoglycemia,Accidents,2.7910122353521474,1.9194088257239912,4.058410690566215,7.724179984477485e-8,29
DM_HYPOGLYC,L12_DERMATITISNAS,15,Diabetic hypoglycemia,Other and unspecified dermatitis,2.7909778654062967,2.381086162289608,3.271430311323803,9.183145208819283e-37,157
H7_VITRBODYGLOBE,DM_HYPOGLYC,15,Disorders of vitreous body,Diabetic hypoglycemia,2.7906513930596426,2.2909254685108627,3.3993839191319792,2.10602144837064e-24,105
DM_HYPOGLYC,H7_GLAUCOMA,0,Diabetic hypoglycemia,Glaucoma,2.7906410598592175,2.3511539626062827,3.312278842147557,8.134086879565452e-32,135
DM_HYPOGLYC,I9_NONRHEVALV,0,Diabetic hypoglycemia,Non-rheumatic valve diseases,2.7897691488053584,2.402871451470739,3.2389630743094915,2.3735230658505654e-41,178
F5_STRESSOTH,DM_HYPOGLYC,5,"Other reactioin to severe stress, and adjustment disorders",Diabetic hypoglycemia,2.7895754532188395,2.068932433301533,3.761230228665934,1.718704149800653e-11,46
ASTHMA_HOSPITAL_MAIN,DM_HYPOGLYC,1,"Asthma, hospital admissions , main diagnosis only",Diabetic hypoglycemia,2.7893275837472746,1.794181035441744,4.3364344042003635,5.2010308395349585e-6,24
DM_HYPOGLYC,ST19_INJURI_THORAX,15,Diabetic hypoglycemia,Injuries to the thorax,2.7887792880316096,2.3314286334325924,3.3358473023055764,3.166264001994581e-29,124
F5_SUBSNOALCO,DM_HYPOGLYC,15,"Substance use, excluding alcohol",Diabetic hypoglycemia,2.788584685425228,2.189699292609571,3.551265954203619,9.262099523348172e-17,68
J10_ASTHMA_MAIN,DM_HYPOGLYC,1,Asthma (only as main-diagnosis),Diabetic hypoglycemia,2.7881799091130732,1.7934428535227955,4.334650078373949,5.246457439618669e-6,24
DM_HYPOGLYC,D3_COAGOTHER,15,Diabetic hypoglycemia,Other coagulation defects,2.788113896038354,1.638839859758036,4.743342707340475,1.5551550838877146e-4,14
DM_HYPOGLYC,M13_LOWBACKPAIN,0,Diabetic hypoglycemia,Low back pain,2.7880150928222975,2.422878361352481,3.208179280393557,1.728294157951084e-46,200
M13_SHOULDERNAS,DM_HYPOGLYC,5,Other shoulder lesions,Diabetic hypoglycemia,2.7874330439427397,1.3887935030582348,5.594627968343891,0.00392666370470561,8
J10_RESPDISOTH,DM_HYPOGLYC,15,Other respiratory disorders and diseases,Diabetic hypoglycemia,2.786943904385007,2.079963313725028,3.734227558215266,6.613206596402976e-12,46
J10_RESPOTHER,DM_HYPOGLYC,15,Other diseases of the respiratory system,Diabetic hypoglycemia,2.786943904385007,2.079963313725028,3.734227558215266,6.613206596402976e-12,46
DM_HYPOGLYC,CD2_LYMPHOID_LEUKAEMIA,0,Diabetic hypoglycemia,Lymphoid leukaemia,2.786123277961599,1.5675115090926122,4.9521058537509335,4.7988268383843585e-4,12
M13_FIBROBLASTIC,DM_HYPOGLYC,1,Fibroblastic disorders,Diabetic hypoglycemia,2.785683174303034,1.3624939412104187,5.695460737756481,0.004989539890656961,8
DM_HYPOGLYC,H7_GLAUCPRIMOPEN,5,Diabetic hypoglycemia,Primary open-angle glaucoma,2.7856504891333516,1.9031553219757895,4.077359613272593,1.3587640737902817e-7,28
DM_HYPOGLYC,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,0,Diabetic hypoglycemia,Problems related to life-management difficulty,2.78390997734288,1.924789534552713,4.02649464932291,5.394735077884524e-8,29
DM_HYPOGLYC,H7_KERATITIS,15,Diabetic hypoglycemia,Keratitis,2.783677608390387,2.2739041388989514,3.407734255326218,3.402506059349896e-23,97
DM_HYPOGLYC,FG_CARDMYO,0,Diabetic hypoglycemia,Cardiomyopathy (excluding other),2.7818279726102877,2.0603443199059086,3.755958067023703,2.4045970851603857e-11,44
AB1_OTHER_INFECTIONS,DM_HYPOGLYC,15,Other infectious diseases,Diabetic hypoglycemia,2.7817636000830577,1.7909219662846394,4.320796144345903,5.270809007647993e-6,20
F5_ALCOHOL_DEPENDENCE,DM_HYPOGLYC,15,Alcohol dependence,Diabetic hypoglycemia,2.781685564393822,2.3685568981914833,3.2668729997853,1.0620203956117444e-35,160
DM_HYPOGLYC,N14_PROSTHYPERPLA,1,Diabetic hypoglycemia,Hyperplasia of prostate,2.7815807272114834,1.8255644927068906,4.238245963319487,1.9236996937417505e-6,23
L12_PSORI_VULG,DM_HYPOGLYC,5,Psoriasis vulgaris,Diabetic hypoglycemia,2.7810305334404304,1.8519317961552009,4.176250358671312,8.199135544438101e-7,24
F5_ALCOHOL_DEPENDENCE,DM_HYPOGLYC,0,Alcohol dependence,Diabetic hypoglycemia,2.7805125613272055,2.391635985451656,3.232619909855699,2.190993241587051e-40,182
DM_HYPOGLYC,OPER_ARTIF_JOINT_REOP,0,Diabetic hypoglycemia,Artificial joint re-operation,2.776248970853241,1.5989369993483504,4.820426540448379,2.8649646724118147e-4,13
DM_HYPOGLYC,K11_OESULC,0,Diabetic hypoglycemia,Ulcer of oesophagus,2.775541517284446,1.9037673025201876,4.046519080337001,1.1134744014030035e-7,28
O15_PREG_OTHER_MAT_DISORD,DM_HYPOGLYC,0,Other maternal disorders predominantly related to pregnancy,Diabetic hypoglycemia,2.7739918401593506,2.387869231607787,3.2225511461904826,1.3205107641467867e-40,206
DM_HYPOGLYC,G6_CARPTU,15,Diabetic hypoglycemia,Carpal tunnel syndrome,2.772935181899665,2.3729239335077383,3.240377584143851,1.0849861217788654e-37,163
DM_HYPOGLYC,K11_ORAL,0,Diabetic hypoglycemia,"Diseases of oral cavity, salivary glands and jaws",2.7727951637598363,2.5064276273422412,3.067470584946645,3.50513644007932e-87,387
I9_STR_SAH,DM_HYPOGLYC,15,"Stroke, including SAH",Diabetic hypoglycemia,2.7724945873150992,2.424376300659657,3.1705994793795074,3.4752975971296614e-50,257
DM_HYPOGLYC,I9_AORTANEUR,15,Diabetic hypoglycemia,Aortic aneurysm,2.77238734969905,1.9790439014933838,3.8837600373449908,3.0482221067250726e-9,35
DM_HYPOGLYC,M13_POLYMYALGIA,15,Diabetic hypoglycemia,Polymyalgia rheumatica,2.7711197474679565,1.7920293034898023,4.285144578747994,4.58400791942136e-6,21
DM_HYPOGLYC,Z21_OTHER_POSTS_STATES,15,Diabetic hypoglycemia,Other postsurgical states,2.770960466248915,1.5606421176265266,4.919912014928628,5.021840108684452e-4,12
DM_HYPOGLYC,F5_SEDAHYP,0,Diabetic hypoglycemia,Mental and behavioural disorders due to sedatives or hypnotics,2.770392774657416,1.8453663028333083,4.159107118239877,8.856126551585102e-7,24
DM_HYPOGLYC,ST19_CONCUSSION,0,Diabetic hypoglycemia,Concussion,2.7697271164558783,2.3482367304279657,3.266871776693862,1.1178226865714205e-33,145
DM_HYPOGLYC,AUTOIMMUNE_HYPERTHYROIDISM,0,Diabetic hypoglycemia,Autoimmune hyperthyroidism,2.768724568163058,1.6860876532155584,4.546522667270651,5.710482545033797e-5,16
K11_GULC,DM_HYPOGLYC,5,Gastric ulcer,Diabetic hypoglycemia,2.768650551306786,1.8845912451491222,4.0674209301257935,2.1130373977853144e-7,27
C3_PROSTATE,DM_HYPOGLYC,1,Malignant neoplasm of prostate,Diabetic hypoglycemia,2.7682948893593107,1.6427205361517703,4.665100621682893,1.3122937371745614e-4,16
DM_HYPOGLYC,R18_POLYURIA,15,Diabetic hypoglycemia,Polyuria,2.7678895873122045,2.1301035940792152,3.5966385807930883,2.562535927119592e-14,58
DM_HYPOGLYC,M13_SPINSTENOSIS,15,Diabetic hypoglycemia,Spinal stenosis,2.7669961702820784,2.32484432799298,3.2932389124588335,2.1625733931987945e-30,131
DM_HYPOGLYC,ST19_POISO_MEDICI,0,Diabetic hypoglycemia,Poisoning by medicine,2.765288028221202,2.281631472394797,3.351469319888638,3.4083444026442808e-25,107
K11_CHRONGASTR,DM_HYPOGLYC,5,Chronic gastritis,Diabetic hypoglycemia,2.7649984049068355,2.062659682270428,3.706484518435943,1.0289685338406518e-11,48
RX_PARACETAMOL_NSAID,DM_HYPOGLYC,5,Paracetamol of NSAID medication,Diabetic hypoglycemia,2.764587865499806,2.333697014147818,3.2750378561287667,6.050201270231111e-32,686
F5_ANOREX,DM_HYPOGLYC,15,Anorexia (incl.atypical),Diabetic hypoglycemia,2.7639983396170735,1.8161482089234913,4.2065326958829585,2.0856200415283946e-6,22
E4_HYPERCHOL,DM_HYPOGLYC,5,Pure hypercholesterolaemia,Diabetic hypoglycemia,2.7636584441982563,2.1692312909658122,3.5209744705405424,1.9187247768992e-16,73
R18_ABNORMALITI_GAIT_MOBIL,DM_HYPOGLYC,0,Abnormalities of gait and mobility,Diabetic hypoglycemia,2.7621193401891664,1.7128998087468543,4.45402773150438,3.0772908598826313e-5,17
DM_HYPOGLYC,R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,15,Diabetic hypoglycemia,"Abnormal findings on examination of urine, without diagnosis",2.7609963507455464,1.4707667265263824,5.183079485918382,0.0015745386944484162,10
DM_HYPOGLYC,H7_GLAUCCLOSEPRIM,0,Diabetic hypoglycemia,Primary angle-closure glaucoma,2.760171479238068,1.511997309436273,5.038730259142943,9.451447039306716e-4,11
OPER_ARTIF_JOINT_REOP,DM_HYPOGLYC,5,Artificial joint re-operation,Diabetic hypoglycemia,2.758250686633127,1.309909105599891,5.807996003530301,0.0075722849942904446,7
DM_HYPOGLYC,RHEUMA_NOS,15,Diabetic hypoglycemia,Other/unspecified rheumatoid arthritis,2.7571743279316485,1.7458613554695048,4.354303536640784,1.3603458258323744e-5,19
H7_CONJUHAEMOR,DM_HYPOGLYC,15,conjunctival haemorrhage,Diabetic hypoglycemia,2.7569933270208886,1.6295357568833915,4.6645261836875616,1.5680486005578467e-4,14
M13_ARTHROSIS_INCLAVO,DM_HYPOGLYC,1,"Artrosis, including avohilmo",Diabetic hypoglycemia,2.7561423581590923,1.9808744106341027,3.8348320608609834,1.785651095908096e-9,55
AUD,DM_HYPOGLYC,0,"Alcohol use disorder, ICD-based",Diabetic hypoglycemia,2.7546724131322295,2.4190850420560555,3.1368141143240984,9.177661758133287e-53,252
DM_HYPOGLYC,CD2_NONFOLLICULAR_LYMPHOMA,15,Diabetic hypoglycemia,Non-follicular lymphoma,2.7545324288648465,1.616209631882744,4.694594532783072,1.9541766002921258e-4,14
Z21_PROBL_RELATED_LIFESTYLE,DM_HYPOGLYC,0,Problems related to lifestyle,Diabetic hypoglycemia,2.7522843417016496,1.7908898163841176,4.229779536560473,3.877840888119145e-6,21
DM_HYPOGLYC,E4_ENDOMETPOSTOP,5,Diabetic hypoglycemia,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",2.7520551362387033,1.2941505297461104,5.8523388885709275,0.00854234066520893,7
FG_CEREBVASC,DM_HYPOGLYC,15,Cerebrovascular diseases (FINNGEN),Diabetic hypoglycemia,2.751405644426287,2.4116011055191193,3.139090043894829,3.519192713941604e-51,268
AB1_STREPTO_SEPSIS,DM_HYPOGLYC,15,Streptococcal septicaemia,Diabetic hypoglycemia,2.75139362056,1.655516822496944,4.572690988328655,9.421540916356953e-5,15
DM_HYPOGLYC,CD2_BENIGN_RECTUM_ANAL,0,Diabetic hypoglycemia,"Benign neoplasm: Rectum, anus and anal canal",2.751133355872093,2.008710255509258,3.767957434893059,2.8527326589413613e-10,40
M13_DORSOPATHYOTH,DM_HYPOGLYC,1,"Other dorsopathies, not elsewhere classified",Diabetic hypoglycemia,2.751101492141881,1.93220459161339,3.9170590179301557,1.981123805237234e-8,46
DM_HYPOGLYC,H7_GLAUCCLOSEPRIM,15,Diabetic hypoglycemia,Primary angle-closure glaucoma,2.751100841180544,1.4620436310228082,5.1766962885023675,0.0017030186786552138,10
DM_HYPOGLYC,R18_ABDOMI_PELVIC_PAIN,1,Diabetic hypoglycemia,Abdominal and pelvic pain,2.750685821035866,2.1815659852865252,3.4682757877039445,1.1736290067690872e-17,74
H7_CATARACTOTHER,DM_HYPOGLYC,0,Other cataract,Diabetic hypoglycemia,2.75031458240638,2.3342268945254636,3.24057199406699,1.2121215957693932e-33,156
DM_HYPOGLYC,AB1_ANOGENITAL_HERPES_SIMPLEX,15,Diabetic hypoglycemia,Anogenital herpesviral [herpes simplex] infection,2.7500185243811446,1.6973588540326565,4.455511494503298,3.973123321580563e-5,17
I9_STR_SAH,DM_HYPOGLYC,0,"Stroke, including SAH",Diabetic hypoglycemia,2.748339770203345,2.414634282923488,3.128163774489372,6.804409844648317e-53,276
DM_HYPOGLYC,C3_COLORECTAL,0,Diabetic hypoglycemia,Colorectal cancer,2.748329122372444,2.0426635341078954,3.6977763781245017,2.4263368330795015e-11,45
