prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
VWXY20_ACCIDENTS,G6_POLYNEU,15,Accidents,Polyneuropathies and other disorders of the peripheral nervous system,2.0678535120664785,1.03230590342972,4.142200614332515,0.04039339898266181,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,VWXY20_ACCIDENTS,1,Persons encountering health services for examination and investigation,Accidents,2.0667958334611627,1.4933848928307911,2.860377815336869,1.1925122225673574e-5,69
VWXY20_ACCIDENTS,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,0,Accidents,Effects of foreign body entering through natural orifice,2.0665462988893903,1.2832015653930404,3.3280925776811707,0.0028297885123242978,17
I9_AVBLOCK,VWXY20_ACCIDENTS,0,AV-block,Accidents,2.065126567374421,1.4054021642134127,3.0345390436072,2.214931567419391e-4,27
VWXY20_ACCIDENTS,F5_ALLANXIOUS,0,Accidents,All anxiety disorders,2.064172573028932,1.4880047970564327,2.8634372817033937,1.4244937342348944e-5,36
H8_MED_SUPP,VWXY20_ACCIDENTS,15,Suppurative and unspecified otitis media,Accidents,2.0636829095187146,1.405829184643129,3.0293773934709733,2.1625427173132164e-4,27
I9_ATHSCLE,VWXY20_ACCIDENTS,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Accidents,2.0622465795186162,1.538574926501718,2.7641558961356725,1.280366094672259e-6,50
E4_DM2NEU,VWXY20_ACCIDENTS,5,Type 2 diabetes with neurological complications,Accidents,2.0618169433341436,0.977638002228346,4.34832637247138,0.05735486830170539,7
I9_PERIPH,VWXY20_ACCIDENTS,5,Peripheral artery operations in Hilmo,Accidents,2.060156414140222,1.1614457722890648,3.6542768952167455,0.01344192121936277,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,VWXY20_ACCIDENTS,15,Symptoms and signs involving the digestive system and abdomen,Accidents,2.060141471495684,1.8039702767034984,2.3526900289798838,1.4262973393156283e-26,316
VWXY20_ACCIDENTS,KRA_PSY_ANXIETY,15,Accidents,Anxiety disorders,2.0590206480433544,1.5313574109041528,2.76850198319524,1.7432945273128692e-6,44
DRY_AMD,VWXY20_ACCIDENTS,15,Dry age-related macular degeneration (includes geographic atrophy),Accidents,2.0587471075425996,1.407836120300181,3.010605845168465,1.9603283901064526e-4,28
AB1_INTESTINAL_INFECTIONS,VWXY20_ACCIDENTS,0,Intestinal infectious diseases,Accidents,2.0559817068059885,1.7616986346794032,2.39942331537886,5.961867622510376e-20,185
VWXY20_ACCIDENTS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,Accidents,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.055788395050771,1.2580927512554059,3.3592641885967347,0.0040223914475819855,16
R18_DYSPNOEA,VWXY20_ACCIDENTS,0,Dyspnoea,Accidents,2.0546352576086204,1.7192237431958999,2.45548379523945,2.3915527330550235e-15,138
T2D_WIDE,VWXY20_ACCIDENTS,15,"Type 2 diabetes, wide definition",Accidents,2.054244189581248,1.7366816519750852,2.4298749201554064,4.376765972718682e-17,169
K11_ENERCOLNONINF,VWXY20_ACCIDENTS,1,Noninfective enteritis and colitis,Accidents,2.0541485023802886,1.0788721655534568,3.9110528610834847,0.02844680118873734,10
VWXY20_ACCIDENTS,G6_SLEEPAPNO_INCLAVO,5,Accidents,"Sleep apnoea, including avohilmo",2.0532390497430515,1.1027616383622016,3.82293910917227,0.02330280135725912,10
VWXY20_ACCIDENTS,G6_SLEEPAPNO,5,Accidents,Sleep apnoea,2.052363449452804,1.1022913027011427,3.821309048096371,0.023384832962082335,10
DM_RETINA_PROLIF,VWXY20_ACCIDENTS,0,Proliferative diabetic retinopathy,Accidents,2.0514451997511105,1.6464717394993953,2.5560277207438933,1.511574960331388e-10,86
OTHER_SYSTCON_FG,VWXY20_ACCIDENTS,0,Other systemic involvement of connective tissue (FG),Accidents,2.0513540147098306,1.4564164291070383,2.889320121337955,3.9317434038940324e-5,34
VWXY20_ACCIDENTS,K11_PULP_PERIAPICAL,15,Accidents,Diseases of pulp and periapical tissues,2.0508312135871023,1.163114332069314,3.616075007123635,0.013057673901213868,12
VWXY20_ACCIDENTS,L12_URTICARIA,15,Accidents,Urticaria,2.050814289894551,1.1342602164960076,3.708002088470054,0.017457987545689176,11
VWXY20_ACCIDENTS,N14_MALEGEN,5,Accidents,Diseases of male genital organs,2.0492928742405647,1.3204201564909723,3.1805037690227564,0.001377029342852597,20
VWXY20_ACCIDENTS,E4_OBESITYCAL,0,Accidents,Obesity due to excess calories,2.0492389151996733,1.3208968225357784,3.1791886087718915,0.0013641689321546263,20
I9_MI_STRICT,VWXY20_ACCIDENTS,0,"Myocardial infarction, strict",Accidents,2.0476923520276507,1.7182656835060504,2.4402768493850133,1.1566804486092564e-15,151
K11_DISORD_TEETH,VWXY20_ACCIDENTS,0,Other disorders of teeth and supporting structures,Accidents,2.046959097188619,1.3148077493899668,3.1868092863822155,0.0015148315169056356,20
VWXY20_ACCIDENTS,Q17_CLEFT_AND_CARIES,15,Accidents,Clefts and caries,2.0450846358525765,1.0987642371713275,3.8064318316069468,0.023998757092963393,10
VWXY20_ACCIDENTS,R18_DIZZI_GIDDI,15,Accidents,Dizziness and giddiness,2.044949219462868,1.5155097960214556,2.7593469347146273,2.873218941262268e-6,43
VWXY20_ACCIDENTS,J10_BRONCHITIS,0,Accidents,Acute bronchitis,2.044931158468611,1.3694511055709608,3.053590906505783,4.706224360976728e-4,24
VWXY20_ACCIDENTS,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Accidents,Fever of other and unknown origin,2.043189840842388,1.4514938844060312,2.876088401453961,4.2064730920718355e-5,33
VWXY20_ACCIDENTS,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Accidents,"Fracture of lower leg, including ankle",2.0428191548250023,1.4093787953974695,2.9609570634579088,1.619603994703537e-4,28
VWXY20_ACCIDENTS,PRIM_KNEEARTHROSIS,5,Accidents,"Primary gonarthrosis, bilateral",2.0426601026246143,0.9154670793021648,4.557739310554947,0.08110543333040979,6
VWXY20_ACCIDENTS,F5_NEUROTIC,15,Accidents,"Neurotic, stress-related and somatoform disorders",2.0419489288394295,1.5186650811417892,2.7455398031893017,2.2893902140527747e-6,44
VWXY20_ACCIDENTS,J10_ACUTEUPPERINFEC,0,Accidents,Acute upper respiratory infections of multiple and unspecified sites,2.0404794177223775,1.4640745409285714,2.843814394523907,2.5440390738440956e-5,35
VWXY20_ACCIDENTS,RX_STATIN,5,Accidents,Statin medication,2.0398707327542276,1.5267441482529405,2.725455087618186,1.4191003632429727e-6,46
AB1_ERYSIPELAS,VWXY20_ACCIDENTS,1,Erysipelas,Accidents,2.0362956721505605,1.2094442556758678,3.4284342126226686,0.007463475968674861,16
VWXY20_ACCIDENTS,FG_OTHHEART,0,Accidents,Other heart diseases,2.036120911351209,1.74828082466481,2.3713515055205914,6.025179236780484e-20,166
KRA_PSY_SCHIZODEL,VWXY20_ACCIDENTS,5,Schizophrenia or delusion,Accidents,2.0355114492730073,1.4151384143521448,2.9278456567220803,1.2702531352782364e-4,31
VWXY20_ACCIDENTS,R18_HEADACHE1,0,Accidents,Headache,2.035504645690151,1.4921322257319771,2.776750673415468,7.258820804438512e-6,40
AB1_GASTROENTERITIS_NOS,VWXY20_ACCIDENTS,0,Diarrhoea and gastroenteritis of presumed infectious origin,Accidents,2.035386077176555,1.6969221769592402,2.4413591497682887,1.8733880423464773e-14,128
COPD_EARLY,VWXY20_ACCIDENTS,0,Early onset COPD,Accidents,2.0348018095818268,1.4467899874773427,2.8617964183570344,4.453149321937129e-5,34
VWXY20_ACCIDENTS,I9_PAD,0,Accidents,Peripheral artery disease,2.034049842791856,1.3836694045901106,2.9901353236810198,3.0387638724252696e-4,26
VWXY20_ACCIDENTS,E4_ENDOGLAND,0,Accidents,Disorders of other endocrine glands,2.032526456814736,1.3495347332153234,3.0611763417227458,6.870905338906173e-4,23
VWXY20_ACCIDENTS,I9_PULMHEART,0,Accidents,"Pulmonary heart disease, diseases of pulmonary circulation",2.0322326010270495,1.2237884446099456,3.374741249492268,0.006135765023810191,15
VWXY20_ACCIDENTS,M13_CERVICDISC,0,Accidents,Cervical disc disorders,2.0321087253352474,1.24359726484794,3.320581339561382,0.004652762613081568,16
J10_PLEURA,VWXY20_ACCIDENTS,5,Other diseases of pleura,Accidents,2.031491261970214,1.4761113351771684,2.7958302663978927,1.3618050936735826e-5,41
VWXY20_ACCIDENTS,RX_ANTIHYP,5,Accidents,Antihypertensive medication - note that there are other indications,2.029970609467995,1.5613270389625096,2.6392809273591333,1.2443553487283907e-7,56
G6_XTRAPYR,VWXY20_ACCIDENTS,5,Extrapyramidal and movement disorders,Accidents,2.029379679906876,1.4116863730696914,2.9173490399737827,1.32411138338112e-4,31
I9_DOAAC,VWXY20_ACCIDENTS,5,"Diseases of arteries, arterioles and capillaries",Accidents,2.028039206826913,1.606397448878604,2.560352064365082,2.7484618108937337e-9,85
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,VWXY20_ACCIDENTS,0,General examination and investigation of persons without complaint and reported diagnosis,Accidents,2.0276418005989987,1.6567045449503206,2.4816321558770364,7.0168592044839005e-12,105
R18_DIZZI_GIDDI,VWXY20_ACCIDENTS,15,Dizziness and giddiness,Accidents,2.0266614471463993,1.6755469478197456,2.4513527518247753,3.403497882671078e-13,123
VWXY20_ACCIDENTS,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Accidents,Symptoms and signs involving speech and voice,2.025453346965922,1.1980888150433333,3.4241712377450706,0.00842285981293602,14
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,VWXY20_ACCIDENTS,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Accidents,2.0251478127626705,1.7298571448035982,2.370845289657179,1.7007918866914128e-18,202
VWXY20_ACCIDENTS,G6_EPLEPSY,0,Accidents,Epilepsy,2.023489383343237,1.197056027298055,3.4204825765296465,0.00849962779210011,14
VWXY20_ACCIDENTS,GLOMER_NEPHRITIS,0,Accidents,Glomerulonephritis,2.0231111941442443,1.2183070315982516,3.3595627355957407,0.006467200370661785,15
VWXY20_ACCIDENTS,L12_URTICARIA,0,Accidents,Urticaria,2.022069603211307,1.1962883657337438,3.4178761554061303,0.008557790264320929,14
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,VWXY20_ACCIDENTS,0,Asthma-related acute respiratory infections,Accidents,2.021996843738768,1.5644207997989232,2.613408896516228,7.503344151743819e-8,61
M13_OTHCONN,VWXY20_ACCIDENTS,15,Other systemic involvement of connective tissue,Accidents,2.0197557451238435,1.4022188209528168,2.9092558229883014,1.595538480492214e-4,30
VWXY20_ACCIDENTS,CHOLELITH_BROAD,5,Accidents,"Cholelithiasis, broad definition with cholecystitis",2.0184609503413813,1.1937677853183772,3.412878667157573,0.008768524261871634,14
CD2_BENIGN_COLON_NOS,VWXY20_ACCIDENTS,0,"Benign neoplasm: Colon, unspecified",Accidents,2.0169291662401143,1.4098196544106265,2.8854777622820604,1.2313211648770324e-4,31
DRY_AMD,VWXY20_ACCIDENTS,0,Dry age-related macular degeneration (includes geographic atrophy),Accidents,2.015121759641384,1.3783636971347237,2.9460408124658306,2.990737485607881e-4,28
F5_SCHIZO,VWXY20_ACCIDENTS,5,"Schizophrenia, schizotypal and delusional disorders",Accidents,2.014052744180178,1.4002994846412218,2.8968149319707983,1.5962003647670265e-4,31
O15_PREG_ABORT,VWXY20_ACCIDENTS,1,Pregnancy with abortive outcome,Accidents,2.01242629387796,1.277205267455384,3.1708760459155028,0.002571877347248245,23
VWXY20_ACCIDENTS,I9_OTHHEART,0,Accidents,Other heart diseases,2.0123112518163873,1.7317336666442806,2.3383483570159354,7.00872601548411e-20,171
PAIN,VWXY20_ACCIDENTS,15,"Pain (limb, back, neck, head abdominally)",Accidents,2.0120325728085784,1.7789587953924948,2.275642968531786,8.938519921909395e-29,442
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,VWXY20_ACCIDENTS,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Accidents,2.0112621320802164,1.3285931396261645,3.044705894746737,9.564623217672469e-4,23
G6_ULLNLE,VWXY20_ACCIDENTS,15,Lesion of ulnar nerve,Accidents,2.0108447353821504,1.2074462930329997,3.3488003343463,0.007266151989523041,15
VWXY20_ACCIDENTS,G6_XTRAPYR,15,Accidents,Extrapyramidal and movement disorders,2.0103435987183285,1.1401252364921284,3.5447696933210215,0.015813876269538542,12
VWXY20_ACCIDENTS,L12_DERMATITISECZEMA,15,Accidents,Dermatitis and eczema,2.0102842323654517,1.5094761723703407,2.6772484182715934,1.7809497006053461e-6,47
VWXY20_ACCIDENTS,H7_CATARACTOTHER,0,Accidents,Other cataract,2.0097551264981925,1.3770474300863424,2.9331710587721074,2.961504114406494e-4,27
I9_VTE,VWXY20_ACCIDENTS,15,Venous thromboembolism,Accidents,2.0097414372848013,1.6106108639633285,2.507781820619547,6.431110550917611e-10,87
I9_HYPTENSESS,VWXY20_ACCIDENTS,15,"Hypertension, essential",Accidents,2.0070455861554417,1.7574102970961933,2.29214087999938,8.641703774778235e-25,338
GOUT_NOS,VWXY20_ACCIDENTS,15,"Gout, unspecified",Accidents,2.005731206301711,1.2393522298070938,3.246016406940821,0.004601919590706181,17
M13_LIMBPAIN,VWXY20_ACCIDENTS,15,Pain in limb,Accidents,2.0055517719223435,1.5735161907430018,2.5562100558759315,1.8845332716871083e-8,71
I9_OTHHEART,VWXY20_ACCIDENTS,5,Other heart diseases,Accidents,2.0050013043750354,1.6906916144341195,2.3777430468247225,1.2798021122847167e-15,241
VWXY20_ACCIDENTS,L12_URTICARIAERYTHEMA,0,Accidents,Urticaria and erythema,2.0049567732383005,1.2451869844447263,3.2283116614383287,0.004205749935768391,17
VWXY20_ACCIDENTS,K11_FISTULA,15,Accidents,Colonic or urogenital fistula,2.004529990594786,1.0413712945769606,3.858508971890025,0.037403748247435864,9
VWXY20_ACCIDENTS,ASTHMA_NAS,15,Accidents,"Asthma, unspecified (mode)",2.0042686222757258,1.363407931030655,2.946361553876508,4.0481860484026613e-4,26
VWXY20_ACCIDENTS,ABDOM_HERNIA,15,Accidents,Hernia of abodminal wall,2.00226844227153,1.2433211085404172,3.224491957369623,0.004292375730389105,17
I9_HYPTENSHD,VWXY20_ACCIDENTS,5,Hypertensive Heart Disease,Accidents,2.0014716751762656,1.3742850332037697,2.914889393209974,2.974188880685289e-4,29
K11_ACUTPANC,VWXY20_ACCIDENTS,5,Acute pancreatitis,Accidents,2.0007553860560443,1.2340560503691214,3.2437927869118406,0.0049076883102518905,17
VWXY20_ACCIDENTS,AB1_ERYSIPELAS,0,Accidents,Erysipelas,2.000336059254252,1.4210204836347373,2.8158245402051123,7.065082630757165e-5,33
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,VWXY20_ACCIDENTS,5,Symptoms and signs involving the digestive system and abdomen,Accidents,1.9994833415159936,1.6613993059849015,2.4063652961681785,2.270550816654533e-13,167
F5_DELUSIO,VWXY20_ACCIDENTS,5,Persistent delusional disorders,Accidents,1.9991872912932782,0.9483684733431851,4.2143427771056405,0.06865664651998898,7
ST19_INJURI_KNEE_LOWER_LEG,VWXY20_ACCIDENTS,0,Injuries to the knee and lower leg,Accidents,1.9977523370463717,1.7065025356730685,2.338709915013474,7.457731924828603e-18,181
M13_LIMBPAIN,VWXY20_ACCIDENTS,0,Pain in limb,Accidents,1.9973406317124982,1.5807222412550823,2.5237638181912025,6.778610090089208e-9,76
I9_CHD,VWXY20_ACCIDENTS,15,Major coronary heart disease event,Accidents,1.9944228885943731,1.7139599927002556,2.3207791754126226,4.3190865375048835e-19,244
H7_GLAUCOMA_XFG,VWXY20_ACCIDENTS,0,"Glaucoma, exfoliation",Accidents,1.9924079400217896,1.3146859051153856,3.019496431821458,0.0011546444351590176,23
VWXY20_ACCIDENTS,M13_SPONDYLOSIS,5,Accidents,Spondylosis,1.9891664694455828,0.8916628088426803,4.437533116697161,0.09297685207287379,6
G6_ULLNLE,VWXY20_ACCIDENTS,0,Lesion of ulnar nerve,Accidents,1.9883215451279748,1.2486920214639248,3.166050954810487,0.003782435342050284,18
I9_AVBLOCK,VWXY20_ACCIDENTS,5,AV-block,Accidents,1.9879097754358515,1.2556012919071113,3.147324951594402,0.003379200695588865,19
VWXY20_ACCIDENTS,K11_INTESTOTH,15,Accidents,Other diseases of intestines,1.987204958034106,1.5713637627387622,2.5130931735071758,9.875556687047675e-9,70
VWXY20_ACCIDENTS,COX_ARTHROSIS,15,Accidents,Coxarthrosis [arthrosis of hip](FG),1.9844636859134066,1.349911704843462,2.9172990400625443,4.898516952483013e-4,26
VWXY20_ACCIDENTS,M13_ARTHTROSIS_COX,15,Accidents,"Coxarthrosis,",1.9844636859134066,1.349911704843462,2.9172990400625443,4.898516952483013e-4,26
N14_URETHRAOTH,VWXY20_ACCIDENTS,5,Other disorders of urethra and urinary system,Accidents,1.9833716974365936,1.5483523463371287,2.5406124771912877,5.936365132927867e-8,74
H7_AMD,VWXY20_ACCIDENTS,15,Age-related macular degeneration (whether dry or wet),Accidents,1.9817277233893729,1.4374230284631124,2.7321426552133534,2.9833098153176576e-5,40
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,VWXY20_ACCIDENTS,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Accidents,1.9804018324985977,1.4699376421491457,2.668134555986738,7.023226179717292e-6,45
VWXY20_ACCIDENTS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,5,Accidents,"Dislocation, sprain and strain of joints and ligaments of knee",1.9794485809512716,1.1918530041818143,3.287499944105765,0.008337594955938306,15
M13_DORSALGIANAS,VWXY20_ACCIDENTS,15,Other/unspecified dorsalgia,Accidents,1.9793090077301823,1.5148169960660707,2.586229332160837,5.631637376746507e-7,57
VWXY20_ACCIDENTS,N14_CHRONKIDNEYDIS,15,Accidents,Chronic kidney disease,1.9793084157844003,0.9882094565485064,3.964404285785798,0.054037915200515464,8
VWXY20_ACCIDENTS,PULM_INFECTIONS,15,Accidents,COPD/asthma/ILD related infections,1.9786374216463003,1.614045512233743,2.4255859061377913,5.124664351801508e-11,93
F5_PSYCHOTH,VWXY20_ACCIDENTS,5,Other and unspecified nonorganic psychotic disorders,Accidents,1.9784754947166319,1.1390174620012705,3.436615691840776,0.01543325815335011,13
OTHER_SYSTCON_FG,VWXY20_ACCIDENTS,15,Other systemic involvement of connective tissue (FG),Accidents,1.97836180393663,1.3652368941617998,2.8668397726523365,3.121380725050699e-4,29
N14_URETHRAOTH,VWXY20_ACCIDENTS,0,Other disorders of urethra and urinary system,Accidents,1.9783441676028197,1.641249968705109,2.384673706087553,8.154142734447221e-13,130
FG_OTHHEART,VWXY20_ACCIDENTS,5,Other heart diseases,Accidents,1.9761325192840065,1.6652420542786748,2.345064324875766,6.218715636247415e-15,232
VWXY20_ACCIDENTS,I9_AF_REIMB,15,Accidents,Atrial fibrillation and flutter with reimbursement,1.9759517124986539,1.0926628858962866,3.5732751798590505,0.02424765150556072,11
E4_OBESITYCAL,VWXY20_ACCIDENTS,15,Obesity due to excess calories,Accidents,1.9757045071950217,1.3467053251408472,2.8984873133567506,4.972568244023902e-4,27
K11_OTHFUNC,VWXY20_ACCIDENTS,0,Other functional intestinal disroders,Accidents,1.9757040293152583,1.5447687294619772,2.5268548857873716,5.8234572833763045e-8,68
VWXY20_ACCIDENTS,G6_HEADACHE,0,Accidents,Other headache syndromes,1.974561961247271,1.3623128603265549,2.8619673588562318,3.2725883426127755e-4,28
G6_POLYOTHUNS,VWXY20_ACCIDENTS,15,"Other and unspecified polyneuropathies, also in other diseases",Accidents,1.973797374918813,1.2922162249085334,3.014879400320296,0.0016542263044835538,22
F5_DEPRESSIO,VWXY20_ACCIDENTS,1,Depression,Accidents,1.973138271689456,1.1851820344559412,3.2849592096566544,0.008967718744208786,17
VWXY20_ACCIDENTS,RHEU_ARTHRITIS_OTH,0,Accidents,Other arthritis (FG),1.9720364668919685,1.2068810024544985,3.222296000055214,0.006716491153067824,16
VWXY20_ACCIDENTS,R18_GENERAL_SYMPTOMS_SIGNS,0,Accidents,General symptoms and signs,1.9702299275688653,1.668921699185996,2.325936542967437,1.162095549161241e-15,140
VWXY20_ACCIDENTS,F5_UNSMENDIS,5,Accidents,Unspecified mental disorder,1.9698713195240105,1.0234011050192637,3.791663890582007,0.04243434255750785,9
VWXY20_ACCIDENTS,G6_EPIPAROX,15,Accidents,Episodal and paroxysmal disorders,1.968641721082413,1.6058825313230563,2.4133460264950592,7.108673798095247e-11,93
VWXY20_ACCIDENTS,J10_PNEUMOPROBBAC,0,Accidents,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),1.9671624881724492,1.5726560918596728,2.460632222711102,3.1271783211641148e-9,77
E4_METABOLIA,VWXY20_ACCIDENTS,5,Metabolic disorders,Accidents,1.9664796625879295,1.5940462774587674,2.42592848028025,2.7449106613530884e-10,109
VWXY20_ACCIDENTS,R18_MALAI_FATIG,15,Accidents,Malaise and fatigue,1.9647967795047405,1.1394251625588665,3.388047334396793,0.015118689363341672,13
VWXY20_ACCIDENTS,I9_PAROXTAC,0,Accidents,Paroxysmal tachycardia,1.9647831969560487,1.2024136075771774,3.2105200629085955,0.007023133247013508,16
I9_MI_STRICT,VWXY20_ACCIDENTS,1,"Myocardial infarction, strict",Accidents,1.9633989919164587,1.2770060028951307,3.0187294286158015,0.0021111261263132104,25
R18_DIZZI_GIDDI,VWXY20_ACCIDENTS,0,Dizziness and giddiness,Accidents,1.9633703552781414,1.6378488266512206,2.3535891037432712,2.997718331139574e-13,134
N14_PYELONEPHR,VWXY20_ACCIDENTS,5,Acute tubulo-interstitial nephritis,Accidents,1.962614789906697,1.486809131173089,2.5906868156784872,1.9361955348477465e-6,56
VWXY20_ACCIDENTS,K11_CONSTIPATION,15,Accidents,Constipation,1.9623489197883384,1.449202578966152,2.6571946109436224,1.306963815106687e-5,42
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,VWXY20_ACCIDENTS,0,Symptoms and signs involving the digestive system and abdomen,Accidents,1.9618964015188265,1.740381885390961,2.2116051210380583,2.896650211909569e-28,372
K11_ILEUS,VWXY20_ACCIDENTS,5,Paralytic ileus and intestinal obstruction,Accidents,1.9614661647631417,1.2797244269721468,3.0063890587862985,0.0019880344554736324,22
VWXY20_ACCIDENTS,N14_URINOTH,0,Accidents,Other diseases of urinary system,1.960592594468147,1.5503920761494778,2.4793233793028855,1.8940535996609e-8,70
ST19_INJURY_EYE_ORBIT,VWXY20_ACCIDENTS,5,Injury of eye and orbit,Accidents,1.960580531517746,1.0141372887630637,3.7902915740873278,0.045312711489428906,9
F5_UNSMENDIS,VWXY20_ACCIDENTS,15,Unspecified mental disorder,Accidents,1.9598734386632992,1.5530532239063672,2.473259664544171,1.4395221949758392e-8,77
VWXY20_ACCIDENTS,M13_LOWBACKPAINORANDSCIATICA,5,Accidents,Lower back pain or/and sciatica,1.9586035929960046,1.1584909148890417,3.3113147329811183,0.012103146813871835,14
K11_CARIES,VWXY20_ACCIDENTS,0,Dental caries,Accidents,1.9558212476892514,1.2816728165284006,2.984565720348159,0.0018654122262590298,22
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,VWXY20_ACCIDENTS,5,"Oedema, not elsewhere classified",Accidents,1.9541042123860495,1.2357816632799796,3.0899659594639703,0.0041631219496032715,19
VWXY20_ACCIDENTS,K11_OTHILEUS,15,Accidents,"Other or unspecified ileus, impaction or obstruction",1.9537385642739014,0.8760478024756839,4.357175906091032,0.10170974531874923,6
ILD,VWXY20_ACCIDENTS,15,Interstitial lung disease,Accidents,1.953157655477539,1.1711360196951441,3.2573712728462962,0.010306641204292682,15
J10_OTHERINSTPULM,VWXY20_ACCIDENTS,15,Other insterstitial pulmonary diseases,Accidents,1.953157655477539,1.1711360196951441,3.2573712728462962,0.010306641204292682,15
E4_OBESITYNAS,VWXY20_ACCIDENTS,15,"Obesity, other/unspecified",Accidents,1.9520748947810023,1.3014616920663922,2.9279358878277835,0.0012212140997240983,24
VWXY20_ACCIDENTS,K11_GASTRODUOULC,15,Accidents,Gastroduodenal ulcer,1.949381039008618,1.1054860997126394,3.437480069839064,0.021081252244174613,12
L12_INFECT_SKIN,VWXY20_ACCIDENTS,0,Infections of the skin and subcutaneous tissue,Accidents,1.9490552022682934,1.5414270683562679,2.4644800000431046,2.4813959768646483e-8,74
T2D_WIDE,VWXY20_ACCIDENTS,0,"Type 2 diabetes, wide definition",Accidents,1.9479741465017397,1.662665366334372,2.2822411245655694,1.5530730690673405e-16,187
VWXY20_ACCIDENTS,I9_PHLETHROM,0,Accidents,Phlebitis and thrombophlebitis (not including DVT),1.9478668214844017,1.0774131883558946,3.5215692505394123,0.0273285769190926,11
VWXY20_ACCIDENTS,G6_OTHNEU,15,Accidents,Other neurological diseases,1.9474871778757172,1.3761036459324552,2.756119656539655,1.6868359487682218e-4,32
I9_AF_REIMB,VWXY20_ACCIDENTS,15,Atrial fibrillation and flutter with reimbursement,Accidents,1.9466048926632293,1.5310438288129058,2.4749589377062,5.430547385792069e-8,74
VWXY20_ACCIDENTS,CD2_BENIGN_COLON_NOS,0,Accidents,"Benign neoplasm: Colon, unspecified",1.9462530943888008,1.1039421034481667,3.4312497870916068,0.02134520243420298,12
CD2_BENIGN_COLON_NOS,VWXY20_ACCIDENTS,15,"Benign neoplasm: Colon, unspecified",Accidents,1.9458427153565632,1.3348314045316338,2.8365408995113826,5.363422630282558e-4,28
VWXY20_ACCIDENTS,F5_NEUROTIC,0,Accidents,"Neurotic, stress-related and somatoform disorders",1.9458100146162176,1.48954339480536,2.5418370664357233,1.0458436047909378e-6,54
ST19_INJURI_ANKLE_FOOT,VWXY20_ACCIDENTS,0,Injuries to the ankle and foot,Accidents,1.945649005047822,1.4997964606180225,2.524042528599957,5.374553823534665e-7,60
I9_HYPTENSESS,VWXY20_ACCIDENTS,0,"Hypertension, essential",Accidents,1.9424412130849331,1.7149425535156666,2.200119099357574,1.5132675670805079e-25,375
R18_UNSPE_HAEMATU,VWXY20_ACCIDENTS,15,Unspecified haematuria,Accidents,1.9421622605143416,1.483220763798498,2.543110464895446,1.3922550133525505e-6,57
C3_UNCERTAIN_SECONDARY,VWXY20_ACCIDENTS,0,Secondary uncertain malignant neoplasm,Accidents,1.9420086817906366,1.1240658252778233,3.355139561527075,0.017348509397960316,13
M13_POLYMYALGIA,VWXY20_ACCIDENTS,15,Polymyalgia rheumatica,Accidents,1.9417968794851248,1.163671074532729,3.240241339411345,0.01107803630350022,15
ALLERG_ASTHMA,VWXY20_ACCIDENTS,5,Allergic asthma (mode),Accidents,1.9396690275234905,1.140319599344336,3.299352162759625,0.014505750956265755,14
VWXY20_ACCIDENTS,PULM_PNEUMONIA_SEPSIS,0,Accidents,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.9382585248775908,1.5495617755370168,2.4244571391538616,6.816779335899081e-9,77
H7_AMD,VWXY20_ACCIDENTS,0,Age-related macular degeneration (whether dry or wet),Accidents,1.9379273882530508,1.4060941641284823,2.6709182485435052,5.293633343354489e-5,40
VWXY20_ACCIDENTS,ST19_FRACT_FOOT_ANKLE,0,Accidents,"Fracture of foot, except ankle",1.9376572312491793,1.099137570149615,3.4158740887195496,0.02220851308354401,12
