prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HYPTENSHD,H8_HL_NAS,0,Hypertensive Heart Disease,Other specified/unspecified hearing loss,3.310490059162445,2.1531395136996294,5.089936979040661,4.9142566047078236e-8,22
I9_CORATHER,I9_HYPTENSHD,0,Coronary atherosclerosis,Hypertensive Heart Disease,3.310109814693736,3.0121865995534214,3.6374994122064783,1.3892391443398962e-136,749
I9_HYPTENSHD,F5_ANXIETY,1,Hypertensive Heart Disease,Other anxiety disorders,3.309636620805365,1.5629287027199352,7.008441615227521,0.0017685052979331155,7
I9_HYPTENSHD,CD2_BENIGN_RECTUM_ANAL,15,Hypertensive Heart Disease,"Benign neoplasm: Rectum, anus and anal canal",3.3093163803722985,2.5229467301279724,4.340787213071641,5.362604497990781e-18,56
I9_HYPTENSHD,DIABETES_FG,0,Hypertensive Heart Disease,"Diabetes, varying definitions",3.3090712781590574,3.033017998955297,3.6102498329086266,1.1032286376468206e-159,529
I9_HYPTENSHD,IPF,0,Hypertensive Heart Disease,Idiopathic pulmonary fibrosis,3.307163930883338,2.3774524508217882,4.600442487064313,1.223142585415229e-12,38
RHEU_ARTHRITIS_OTH,I9_HYPTENSHD,5,Other arthritis (FG),Hypertensive Heart Disease,3.306108935404034,2.1266296592766207,5.139755408318901,1.0858998109758311e-7,21
H7_VITROTH,I9_HYPTENSHD,1,Other and unspecified disorders of vitreous body,Hypertensive Heart Disease,3.3054075890522823,1.4313938213831183,7.632923355228113,0.0051112812387075195,6
J10_UPPERINFEC,I9_HYPTENSHD,5,Acute upper respiratory infections,Hypertensive Heart Disease,3.3043004123520583,2.6328835574533773,4.146936610303673,6.1287868535075535e-25,100
Z21_EXAM_OBSER_OTH_REASO,I9_HYPTENSHD,15,Examination and observation for other reasons,Hypertensive Heart Disease,3.303909346522543,2.7897926213382807,3.912770034068924,1.2899076976795167e-43,148
I9_HYPTENSHD,CD2_BENIGN_OTHERDIGESTIVE,0,Hypertensive Heart Disease,Benign neoplasm of other and ill-defined parts of digestive system,3.3032241165913554,2.4967371393477737,4.370219592792662,5.917645154416961e-17,52
R18_HAEMORRHAGE_RESPI_PASSA,I9_HYPTENSHD,0,Haemorrhage from respiratory passages,Hypertensive Heart Disease,3.3025426970562357,2.7771779501661826,3.927291827024202,1.2731676406763295e-41,137
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_HYPTENSHD,15,Congenital malformations of the circulatory system,Hypertensive Heart Disease,3.3023623285659807,2.101276287942407,5.189987157667214,2.2281368487139866e-7,19
I9_HYPTENSHD,I9_CVD_HARD,15,Hypertensive Heart Disease,Hard cardiovascular diseases,3.301835487862392,3.0565630403861705,3.5667897062349128,4.463710758676679e-202,688
M13_CERVICOBRACHSDR,I9_HYPTENSHD,5,Cervicobrachial syndrome,Hypertensive Heart Disease,3.301333773401656,1.9681141079832887,5.5376894252185105,6.021893359734251e-6,15
T1D_WIDE,I9_HYPTENSHD,0,"Type 1 diabetes, wide definition",Hypertensive Heart Disease,3.2999151595847684,2.846208139871092,3.8259464962919267,2.237069494421019e-56,187
I9_HYPTENSHD,F5_SLEEP,15,Hypertensive Heart Disease,Sleep disorders,3.2997194178265388,2.1556652155601923,5.050945832306345,3.881670037059147e-8,22
I9_HYPTENSHD,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,5,Hypertensive Heart Disease,Symptoms and signs concerning food and fluid intake,3.299644000261947,1.5411034003244437,7.064841026353274,0.0021158969953669364,7
I9_HYPTENSHD,H7_VISUDISTURB,5,Hypertensive Heart Disease,Visual disturbances,3.299187600208801,2.472886228138003,4.401593044402718,4.839858267991669e-16,49
K11_OTHFUNC,I9_HYPTENSHD,5,Other functional intestinal disroders,Hypertensive Heart Disease,3.298794867018563,2.413836171010785,4.508196415878217,6.896462810643178e-14,45
C3_COLON_ADENO,I9_HYPTENSHD,5,Colon adenocarcinoma,Hypertensive Heart Disease,3.2962996014102215,1.8523645848852042,5.865795076691423,4.9822512828374775e-5,12
ALCOPANCCHRON,I9_HYPTENSHD,15,Alcohol-induced chronic pancreatitis,Hypertensive Heart Disease,3.2958363586193644,2.0708999510872466,5.245322110850595,4.888870958178641e-7,18
I9_HYPTENSHD,I9_STR_SAH,15,Hypertensive Heart Disease,"Stroke, including SAH",3.2948878214424675,2.9482237692046738,3.6823140323634695,4.0882123328797504e-98,336
I9_HYPTENSHD,E4_DM1,0,Hypertensive Heart Disease,Type 1 diabetes,3.2929673256540637,2.5272459411749972,4.2906919469751825,1.0838765923606949e-18,58
K11_HERNIA,I9_HYPTENSHD,1,Hernia,Hypertensive Heart Disease,3.2913052118887554,2.154421452912626,5.028120186587007,3.588890341852961e-8,36
I9_HYPTENSHD,G6_EPIPAROX,5,Hypertensive Heart Disease,Episodal and paroxysmal disorders,3.2878299294994147,2.918052671382236,3.7044655675086493,3.919440776874066e-85,284
I9_HYPTENSHD,K11_OTHDIG,5,Hypertensive Heart Disease,Other diseases of the digestive system,3.2847004723569175,2.6135449388976437,4.12820802601256,2.019973252220792e-24,79
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,I9_HYPTENSHD,5,Injury of muscle and tendon at wrist and hand level,Hypertensive Heart Disease,3.28391386134844,1.6284948721159471,6.622121096853296,8.91343626019618e-4,8
C3_COLON,I9_HYPTENSHD,5,Malignant neoplasm of colon,Hypertensive Heart Disease,3.28345435186691,1.9226834178149537,5.607305072119449,1.335757173308311e-5,14
I9_HYPTENSHD,E4_DM1,15,Hypertensive Heart Disease,Type 1 diabetes,3.2830259596536293,2.501793510050755,4.308213051340504,1.001746019645226e-17,55
I9_HYPTENSHD,E4_DIABETES,0,Hypertensive Heart Disease,Diabetes mellitus,3.282924660100666,3.0080377351946974,3.5829318887183064,2.1074493458662908e-156,525
I9_HYPTENSHD,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Hypertensive Heart Disease,Fever of other and unknown origin,3.281996933448145,2.8109314963306242,3.832005114754342,4.372375690837878e-51,168
I9_HYPTENSHD,I9_CORATHER,0,Hypertensive Heart Disease,Coronary atherosclerosis,3.2804789656652433,3.038372468869015,3.541877223557754,1.3310458455683767e-202,695
M13_NECROVASC,I9_HYPTENSHD,15,Other necrotizing vasculopathies,Hypertensive Heart Disease,3.279883956754385,2.0861387543042555,5.156722556243658,2.6743769152057825e-7,19
I9_HYPTENSHD,H7_VISUALDISTBLIND,5,Hypertensive Heart Disease,Visual disturbances and blindness,3.2795704363814946,2.4978188683007216,4.305989671102365,1.2388219140918678e-17,55
I9_HYPTENSHD,ASTHMA_NAS,5,Hypertensive Heart Disease,"Asthma, unspecified (mode)",3.278639812185037,2.6747906537562764,4.018811342468603,2.8464840515230863e-30,99
E4_ENDOMETPOSTOP,I9_HYPTENSHD,15,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Hypertensive Heart Disease,3.27839988541564,2.059732318113208,5.218108059079623,5.524411349044953e-7,18
H7_LACRIGLAND,I9_HYPTENSHD,15,Other disorders of lacrimal gland,Hypertensive Heart Disease,3.2769232030726414,2.5207463451898917,4.2599390054959825,7.494508693251475e-19,58
ST19_FRACT_NECK,I9_HYPTENSHD,15,Fracture of neck,Hypertensive Heart Disease,3.275287332511195,1.7008196308543535,6.307257345753747,3.873433318050744e-4,9
L12_LICHENSCLERATROPH,I9_HYPTENSHD,15,Lichen sclerosus et atrophicus,Hypertensive Heart Disease,3.274575668780662,1.9997554973792044,5.3620784263992425,2.425214345134916e-6,16
H7_PARASTRAB,I9_HYPTENSHD,0,Paralytic strabismus,Hypertensive Heart Disease,3.27341395484844,2.1895115638915104,4.893894645960154,7.494630694550663e-9,24
K11_CHRONPANC,I9_HYPTENSHD,15,Chronic pancreatitis,Hypertensive Heart Disease,3.2714540792526186,2.236871182724074,4.7845454290421605,9.913355267075883e-10,27
I9_HYPTENSHD,R18_GENERAL_SYMPTOMS_SIGNS,5,Hypertensive Heart Disease,General symptoms and signs,3.269831019537669,2.9220956270500245,3.658947639275091,9.310025459460398e-95,319
I9_HYPTENSHD,F5_ALZHDEMENT,15,Hypertensive Heart Disease,Dementia in Alzheimer disease,3.2689759288648914,2.6177227316000917,4.082251910982986,1.473834271261308e-25,87
I9_HYPTENSHD,KRA_PSY_SCHIZODEL,1,Hypertensive Heart Disease,Schizophrenia or delusion,3.2685145422310296,1.542457930851828,6.9260801861065255,0.001994072861175106,7
E4_GOITRENAS,I9_HYPTENSHD,15,Other and/or unspecified nontoxic goitre,Hypertensive Heart Disease,3.2672432293278217,2.2768520906473686,4.688437322493507,1.3156056738586412e-10,30
I9_HYPTENSHD,N14_IMPOTENCE,5,Hypertensive Heart Disease,Impotence,3.2666881365356186,1.5889590151876676,6.7158757899883295,0.001284663067255196,8
K11_OTHDISDIG,I9_HYPTENSHD,0,Other diseases of the digestive system,Hypertensive Heart Disease,3.265747721780903,2.653196784318127,4.019720001680197,5.917816200692029e-29,94
RHEUMA_SEROPOS_STRICT,I9_HYPTENSHD,0,"Seropositive rheumatoid arthritis, strict definition",Hypertensive Heart Disease,3.2649607439534862,1.9642741498513436,5.426925085973386,5.0148886244695776e-6,15
I9_HYPTENSHD,MEMLOSS,15,Hypertensive Heart Disease,Memory loss,3.264836932534503,2.325032949380489,4.584520059761503,8.409407469341976e-12,36
I9_HYPTENSHD,E4_DM1OPTH,15,Hypertensive Heart Disease,Type 1 diabetes with ophthalmic complications,3.2647928181256334,2.1552810810339373,4.945467317038486,2.3450137094009075e-8,23
I9_HYPTENSHD,H7_LACRIMALSYSTEM,5,Hypertensive Heart Disease,Disorders of lacrimal system,3.2639984604995904,2.318980719938911,4.594124417914241,1.1773583477539317e-11,35
M13_CONNECTNAS,I9_HYPTENSHD,15,Other specified/unspecified systemic involvement of connective tissue,Hypertensive Heart Disease,3.26394077487889,1.8910320026453395,5.633595500771133,2.1579086719494468e-5,13
I9_HYPTENSHD,KRA_PSY_ANXIETY,1,Hypertensive Heart Disease,Anxiety disorders,3.2638398489997433,2.155892966772985,4.941177843287797,2.2605290086459478e-8,23
I9_HYPTENSHD,G6_SLEEPAPNO,0,Hypertensive Heart Disease,Sleep apnoea,3.2629377451824464,2.894092646045689,3.6787912589748615,3.4210977855491386e-83,280
R18_GENERAL_SYMPTOMS_SIGNS,I9_HYPTENSHD,15,General symptoms and signs,Hypertensive Heart Disease,3.2628812987913918,2.9590485386627288,3.5979113660683586,2.5591282690547815e-124,617
I9_HYPTENSHD,J10_EXTERLUNG,15,Hypertensive Heart Disease,Lung diseases due to external agents,3.26265644698623,2.4176211862593,4.403058325084969,1.057156490497953e-14,46
KRA_PSY_ALCOH,I9_HYPTENSHD,15,"Alcohol abuse, main dg",Hypertensive Heart Disease,3.2623636345717557,2.298692385108577,4.6300307745064035,3.601198494510289e-11,32
I9_HYPTENSHD,I9_OTHARR,0,Hypertensive Heart Disease,Other arrhytmias,3.261933886211086,2.8841260046131425,3.689232946477789,4.6964576139480004e-79,268
I9_HYPTENSHD,E4_HYPERCHOL,0,Hypertensive Heart Disease,Pure hypercholesterolaemia,3.26183408904418,2.8417953108105993,3.7439577664078225,2.0697879105764378e-63,214
M13_DORSALGIANAS,I9_HYPTENSHD,5,Other/unspecified dorsalgia,Hypertensive Heart Disease,3.261269033047332,2.320864520689245,4.582721486368736,9.691264383341825e-12,37
I9_HYPTENSHD,I9_VASCDEM,0,Hypertensive Heart Disease,Vascular dementia,3.260017927688902,2.4345679522821246,4.3653400098735355,2.136163586554239e-15,50
I9_HYPTENSHD,F5_NEUROTIC,1,Hypertensive Heart Disease,"Neurotic, stress-related and somatoform disorders",3.258858847996006,2.1525948252633107,4.933655357023712,2.357112020129785e-8,23
I9_HYPTENSHD,F5_ALLANXIOUS,1,Hypertensive Heart Disease,All anxiety disorders,3.258595614061429,1.8370939460863014,5.7800230622944735,5.3462791088233506e-5,12
I9_HYPTENSHD,M13_SHOULDERNAS,0,Hypertensive Heart Disease,Other shoulder lesions,3.2568829307785467,2.0305734002690095,5.223788720659598,9.656851322243585e-7,18
I9_HYPTENSHD,N14_PHIMOSIS,5,Hypertensive Heart Disease,"Redundant prepuce, phimosis and paraphimosis",3.2564810443298113,1.9067624240512593,5.561609909192491,1.5362984567028966e-5,14
I9_HYPTENSHD,DM_RETINOPATHY,0,Hypertensive Heart Disease,Diabetic retinopathy,3.2555962339010125,2.9221954836759565,3.627035527704544,9.968374261572774e-102,349
I9_HYPTENSHD,N14_HYDRONEPHR,0,Hypertensive Heart Disease,Hydronephrosis,3.254805182022288,2.2369221311608802,4.735863008079487,6.93167794235111e-10,29
M13_ARTHRITISNAS,I9_HYPTENSHD,5,Ohter specific/unspecified arthritis,Hypertensive Heart Disease,3.253863455174941,1.9986090661241658,5.2974979271235,2.0888846003958325e-6,17
CHRONSMALL,I9_HYPTENSHD,15,Crohn's disease of small interstine,Hypertensive Heart Disease,3.2527631015765355,1.746997115181094,6.056373936187656,1.9991742322046765e-4,10
R18_ABNORMALITI_GAIT_MOBIL,I9_HYPTENSHD,15,Abnormalities of gait and mobility,Hypertensive Heart Disease,3.2527317032152996,1.9541723662451447,5.4141915605077395,5.7017577091630886e-6,15
I9_HYPTENSHD,J10_OTHERINSTPULM,15,Hypertensive Heart Disease,Other insterstitial pulmonary diseases,3.252393353813326,2.392934955639069,4.4205390969785325,4.964824544323487e-14,44
I9_HYPTENSHD,ILD,15,Hypertensive Heart Disease,Interstitial lung disease,3.252393353813326,2.392934955639069,4.4205390969785325,4.964824544323487e-14,44
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,I9_HYPTENSHD,0,Persons encountering health services in other circumstances,Hypertensive Heart Disease,3.2500539202963274,2.837423106164297,3.722691361004903,6.373716786806717e-65,241
CHOLELITH_BROAD,I9_HYPTENSHD,5,"Cholelithiasis, broad definition with cholecystitis",Hypertensive Heart Disease,3.2486235049198733,2.6200116878265565,4.028056334921405,6.715575118424558e-27,120
I9_HYPTENSHD,ST19_OPEN_WOUND_FOREA,15,Hypertensive Heart Disease,Open wound of forearm,3.2484992548435496,1.936354830672571,5.449800440270402,8.069952500461905e-6,15
H7_EYELIDINFLAMMATION,I9_HYPTENSHD,15,Other inflammation of eyelid,Hypertensive Heart Disease,3.246582585903168,2.013178788349666,5.235649485324785,1.3667252572754422e-6,17
R18_ABNORMAL_SERUM_ENZYME_LEVELS,I9_HYPTENSHD,5,Abnormal serum enzyme levels,Hypertensive Heart Disease,3.245803389891034,2.1913334340970407,4.807684436289027,4.253071363542197e-9,27
E4_HYPERLIPMIX,I9_HYPTENSHD,15,Mixed hyperlipidaemia,Hypertensive Heart Disease,3.2442840956369765,1.9833668205255826,5.306824327339438,2.765625185110107e-6,16
I9_HYPTENSHD,G6_SLEEPAPNO_INCLAVO,0,Hypertensive Heart Disease,"Sleep apnoea, including avohilmo",3.243435851943263,2.876245314738485,3.6575030897972662,4.094341463331502e-82,279
I9_HYPTENSHD,M13_ARTHROSIS_OTH,1,Hypertensive Heart Disease,Other arthrosis,3.242996650083974,1.8815041090820854,5.58969136537615,2.280098318561816e-5,14
I9_HYPTENSHD,H8_MED_SUPP,15,Hypertensive Heart Disease,Suppurative and unspecified otitis media,3.2419717950952847,2.178165558469307,4.825336200605179,6.76566508160912e-9,25
I9_HYPTENSHD,I9_ARTOTH,15,Hypertensive Heart Disease,Other diseases of arteries and capillaries,3.2416249076002623,2.288297530160414,4.592117896853113,3.621307348312103e-11,34
I9_HYPTENSHD,DM_OTHER_WIDE,15,Hypertensive Heart Disease,"Other diabetes, wide definition",3.241563069390089,2.9568312212574894,3.5537135353856746,1.0015989274653309e-138,477
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_HYPTENSHD,0,Presence of cardiac and vascular implants and grafts,Hypertensive Heart Disease,3.2400756652982095,2.8023685300354453,3.7461490893650775,9.232494315386399e-57,209
KRA_PSY_MOOD,I9_HYPTENSHD,1,Mood disorders,Hypertensive Heart Disease,3.2389773996265356,1.8638536597648405,5.628647152810863,3.067467040030523e-5,16
I9_HYPTENSHD,I9_ARTOTH,0,Hypertensive Heart Disease,Other diseases of arteries and capillaries,3.238839316673924,2.3200563573977724,4.521476422667043,5.04682379432289e-12,37
I9_HYPTENSHD,H7_VISUALDISTBLIND,1,Hypertensive Heart Disease,Visual disturbances and blindness,3.2369761948706417,1.8473236890523432,5.671997251079655,4.04963188024904e-5,13
I9_HYPTENSHD,G6_XTRAPYR,5,Hypertensive Heart Disease,Extrapyramidal and movement disorders,3.2364177640041403,2.3868653038048007,4.38834982705759,4.026621964123515e-14,45
R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,I9_HYPTENSHD,15,Cardiac murmurs and other cardiac sounds,Hypertensive Heart Disease,3.2362987007897814,1.8340297464505382,5.710719414995099,5.05174015500721e-5,12
G6_POLYNEU,I9_HYPTENSHD,15,Polyneuropathies and other disorders of the peripheral nervous system,Hypertensive Heart Disease,3.23616751694768,2.4957164995105687,4.1963020238080375,8.042220747546534e-19,59
M13_LIMBPAIN,I9_HYPTENSHD,15,Pain in limb,Hypertensive Heart Disease,3.2344542194593617,2.761939356192725,3.7878073152915612,4.4536171646187074e-48,171
I9_HYPTENSHD,K11_OTHGASTR,1,Hypertensive Heart Disease,Other gastritis (incl. Duodenitis),3.2337741591162006,1.7487735432926028,5.979788150544994,1.8254416714167152e-4,11
I9_HYPTENSHD,ST19_OPEN_WOUND_ANKLE_FOOT,15,Hypertensive Heart Disease,Open wound of ankle and foot,3.2319171686586445,2.0392888976934618,5.122024935694327,5.939534914864399e-7,19
I9_HYPTENSHD,J10_PLEURPLAGUE,5,Hypertensive Heart Disease,Pleural plaque,3.2315796565787966,2.056502816355685,5.078090335572743,3.6427514313073243e-7,21
I9_HYPTENSHD,E4_DM2,0,Hypertensive Heart Disease,Type 2 diabetes,3.231454587259159,2.9651625734425986,3.5216614572989817,2.0108670067841067e-157,543
Z21_EXAM_OBSER_OTH_REASO,I9_HYPTENSHD,0,Examination and observation for other reasons,Hypertensive Heart Disease,3.231080283470134,2.745126041766088,3.803060274606882,3.614743536156465e-45,158
I9_HYPTENSHD,R18_HAEMORRHAGE_RESPI_PASSA,0,Hypertensive Heart Disease,Haemorrhage from respiratory passages,3.229976075489153,2.764708356701319,3.7735428487220344,2.1330741787008482e-49,170
ST19_FRACT_SKULL_FACIAL_BONES,I9_HYPTENSHD,5,Fracture of skull and facial bones,Hypertensive Heart Disease,3.2298250445314642,1.815940508023699,5.744554831058671,6.587075948899187e-5,12
I9_HYPTENSHD,AB1_ZOSTER,0,Hypertensive Heart Disease,Zoster [herpes zoster],3.2291798864875974,2.4045719494578965,4.336573393716467,6.587352929545864e-15,47
I9_HYPTENSHD,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,0,Hypertensive Heart Disease,Injury of muscle and tendon at hip and thigh level,3.228066082718794,2.0117860881825695,5.179681227348167,1.1891237714485644e-6,18
I9_HYPTENSHD,K11_TEETH_HARD,15,Hypertensive Heart Disease,Other diseases of hard tissues of teeth,3.2279007109110593,1.7703577067456422,5.885445048646958,1.3138938312169877e-4,11
I9_HYPTENSHD,L12_RADIATIONRELATEDSKIN,5,Hypertensive Heart Disease,Radiation-related disorders of the skin and subcutaneous tissue,3.227365096740515,2.3681129775980168,4.398390434152248,1.1874054531223165e-13,45
I9_HYPTENSHD,F5_VASCDEM,0,Hypertensive Heart Disease,Vascular dementia,3.2272993724808474,2.4034906823164364,4.33347269296549,6.606374682819701e-15,49
I9_HYPTENSHD,K11_OTHILEUS,15,Hypertensive Heart Disease,"Other or unspecified ileus, impaction or obstruction",3.2271712875102088,2.4665492011021066,4.222350202573222,1.3031977898157693e-17,57
I9_PERICARD,I9_HYPTENSHD,0,Pericarditis,Hypertensive Heart Disease,3.2271500767636994,2.003290711159684,5.1986951069758165,1.4642390591551786e-6,17
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,I9_HYPTENSHD,15,"Gonarthrosis, primary, with knee surgery",Hypertensive Heart Disease,3.226296055203414,2.7756039477157906,3.750169848399042,1.4564423638667987e-52,194
I9_HYPTENSHD,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,15,Hypertensive Heart Disease,Abnormal findings on diagnostic imaging of other body structures,3.225245720428414,2.077159985839304,5.00790022340944,1.8260763427146377e-7,21
I9_HYPTENSHD,J10_EXTERLUNG,5,Hypertensive Heart Disease,Lung diseases due to external agents,3.2249235727749257,1.9891715165069186,5.228373704296011,2.037817457138129e-6,18
G6_MIGRAINE,I9_HYPTENSHD,5,Migraine,Hypertensive Heart Disease,3.224321722439798,2.0731278248116127,5.014765826483403,2.042936360407946e-7,21
F5_MENTALUNSPE,I9_HYPTENSHD,0,"Mental disorders, not otherwise specified",Hypertensive Heart Disease,3.224265043179104,1.9396526910675143,5.359663158534445,6.327182112817395e-6,15
I9_HYPTENSHD,I9_PULMHEART,0,Hypertensive Heart Disease,"Pulmonary heart disease, diseases of pulmonary circulation",3.2240069819549046,2.6496878757547733,3.922809593840612,1.346755024428497e-31,106
I9_HYPTENSHD,E4_HYPERLIPMIX,0,Hypertensive Heart Disease,Mixed hyperlipidaemia,3.2237550743606675,1.9926821611769758,5.2153810486905625,1.8500630469624817e-6,18
K11_GIBLEEDING,I9_HYPTENSHD,15,GI-bleeding,Hypertensive Heart Disease,3.2223219998740116,2.618371711212173,3.9655786939682005,2.194795576481913e-28,95
K11_LIVER,I9_HYPTENSHD,15,Diseases of liver,Hypertensive Heart Disease,3.221853137550446,2.5892495879263215,4.0090139198427215,9.546886722110294e-26,84
C3_OTHER_SKIN,I9_HYPTENSHD,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Hypertensive Heart Disease,3.2190497817348533,1.9578085636589022,5.292796083147876,4.064315996116033e-6,21
C3_SKIN,I9_HYPTENSHD,1,Malignant neoplasm of skin,Hypertensive Heart Disease,3.2190497817347317,1.9578085636588356,5.292796083147657,4.064315996118269e-6,21
I9_HYPTENSHD,H8_VERTIGO,1,Hypertensive Heart Disease,Disorders of vestibular function (Vertigo),3.2177470798019963,1.9898562572936802,5.203338799786561,1.8794783555500847e-6,18
F5_MOOD,I9_HYPTENSHD,1,Mood [affective] disorders,Hypertensive Heart Disease,3.2169850193342113,1.8512087483149007,5.590397422247011,3.4088765395128444e-5,16
D3_ANAEMIA_IRONDEF,I9_HYPTENSHD,0,Iron deficiency anaemia,Hypertensive Heart Disease,3.216400771212668,2.6862166672781784,3.851228401296386,5.074562940607175e-37,126
I9_VEINSOTH,I9_HYPTENSHD,15,Other disorders of veins,Hypertensive Heart Disease,3.215876277564722,2.512451179163536,4.116243260116451,1.7744943121521006e-20,66
I9_HYPTENSHD,CD2_BENIGN_MELANOCYTIC_NOS,15,Hypertensive Heart Disease,"Melanocytic naevi, other sites/unspecified",3.2156795061929033,1.756578347649294,5.886782505538184,1.5301854789824938e-4,11
I9_OTHARR,I9_HYPTENSHD,15,Other arrhytmias,Hypertensive Heart Disease,3.2145973766708376,2.829598325068155,3.651979930349347,5.634831309613839e-72,281
I9_SEQULAE,I9_HYPTENSHD,15,Sequelae of cerebrovascular disease,Hypertensive Heart Disease,3.2140794092602083,2.573270261116935,4.014466185353789,7.722975592465341e-25,83
I9_HYPTENSHD,SLEEP,0,Hypertensive Heart Disease,Sleep disorders (combined),3.2135197499762693,2.8561195686389507,3.615643160348715,6.850096869837095e-84,289
I9_HYPTENSHD,TRAUMBRAIN_NONCONCUS,0,Hypertensive Heart Disease,"severe traumatic brain injury, does not include concussion",3.212933617360094,2.547533858869593,4.052131591351324,6.3169090344959e-23,76
I9_HYPTENSHD,PRIM_KNEEARTHROSIS,1,Hypertensive Heart Disease,"Primary gonarthrosis, bilateral",3.21204086257285,2.026466819788719,5.091228932094442,6.855167151083427e-7,20
I9_HYPTENSHD,ST19_INTRACR_INJURY,1,Hypertensive Heart Disease,Intracranial injury,3.211808940068086,1.9697837336553177,5.236979314657279,2.9005748401254532e-6,17
H7_BLEPHAROCHALASIS,I9_HYPTENSHD,5,Blepharochalasis,Hypertensive Heart Disease,3.210373254417498,2.137656971682806,4.821398647775428,1.8934692464603095e-8,25
I9_HYPTENSHD,H7_KERATITIS,1,Hypertensive Heart Disease,Keratitis,3.2093161822884606,1.8354455614075345,5.61155861795221,4.31035096676159e-5,13
L12_PAPULOSQUAMOUS,I9_HYPTENSHD,5,Papulosquamous disorders,Hypertensive Heart Disease,3.2084434141060774,2.208484600034804,4.661164103819621,9.476682395354394e-10,30
I9_HYPTENSHD,DM_OPTHALMIC_COMORB,0,Hypertensive Heart Disease,"Diabetes, opthalmic co-morbidities",3.2063501080670496,2.0344546564413095,5.053285893077932,5.165030941201429e-7,20
VWXY20_SUICI_OTHER_INTENTI_SELF_H,I9_HYPTENSHD,5,Suicide or other Intentional self-harm,Hypertensive Heart Disease,3.205968492158757,2.660680325232084,3.8630097254611555,1.7214274627309092e-34,194
KRA_PSY_ANYMENTAL,I9_HYPTENSHD,5,Any mental disorder,Hypertensive Heart Disease,3.205968492158757,2.660680325232084,3.8630097254611555,1.7214274627309092e-34,194
H7_GLAUCOMAMEDICATION,I9_HYPTENSHD,5,Use of antiglaucoma preparations and miotics,Hypertensive Heart Disease,3.205205720919188,1.877130518238017,5.47289792243975,1.9815231236227444e-5,14
I9_HYPTENSHD,E4_THYTOXNAS,0,Hypertensive Heart Disease,"Thyrotoxicosis, other and/or unspecified",3.203109882523712,2.3596655975075445,4.348036827912547,8.256058278885829e-14,43
I9_VEINSOTH,I9_HYPTENSHD,0,Other disorders of veins,Hypertensive Heart Disease,3.2024948770970565,2.5251472326885787,4.061534830550508,7.978928466822225e-22,71
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,I9_HYPTENSHD,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Hypertensive Heart Disease,3.2023787599390485,2.6577079803802426,3.8586743907965113,1.98618941102283e-34,194
ASTHMA_INFECTIONS,I9_HYPTENSHD,15,Asthma-related infections,Hypertensive Heart Disease,3.202312239938767,2.7578487668513394,3.718406826843389,1.2736123969930145e-52,191
I9_HYPTENSHD,I9_PHLETHROM,5,Hypertensive Heart Disease,Phlebitis and thrombophlebitis (not including DVT),3.2019233757444865,2.011144580926265,5.097750505544012,9.353545537241716e-7,19
I9_HYPTENSHD,E4_LIPOPROTNAS,0,Hypertensive Heart Disease,"Disorder of lipoprotein metabolism, unspecified",3.2005273069568703,2.4040708734856158,4.260845699496755,1.6108630817780285e-15,50
N14_NEPHRITICNAS_ADVERSE,I9_HYPTENSHD,0,"Unspesified nephritic syndrome, drug-induced",Hypertensive Heart Disease,3.2000049662248737,1.7186649845966435,5.958131384323925,2.4486583122681766e-4,10
I9_HYPTENSHD,I9_CEREBVASC,0,Hypertensive Heart Disease,Cerebrovascular diseases,3.197838566715137,2.9029813532129043,3.52264456933311,1.167372408946073e-122,439
I9_HYPTENSHD,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Hypertensive Heart Disease,Presence of other functional implants,3.197135131837218,2.639350198611138,3.8727990914606814,1.4704441885685746e-32,117
I9_HYPTENSHD,D3_OTHERBLOOD,15,Hypertensive Heart Disease,Oher diseases of blood and blood-forming organs,3.196517474643152,1.8271717502485334,5.592098260226062,4.653904178514319e-5,13
I9_HYPTENSHD,M13_PREPATELLARBURSITIS,0,Hypertensive Heart Disease,Prepatellar bursitis,3.195456877084998,1.8627945248638988,5.481519575572001,2.4498936418497416e-5,14
