prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_FEMGENPROL,MACULAR_HOLE,15,Female genital prolapse,Macular hole,5.191544113555603,3.3508993335384765,8.043252751055627,1.6607730697714398e-13,26
MIGRAINE_TRIPTAN,MACULAR_HOLE,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Macular hole,5.184869810843066,3.201581771993368,8.396747879612649,2.218697565189146e-11,20
MACULAR_HOLE,I9_HEARTFAIL_ALLCAUSE,1,Macular hole,All-cause Heart Failure,5.181429631559394,2.5754253538041305,10.424380185256005,3.9808616538106715e-6,8
H8_OTHHEARINGLOSS,MACULAR_HOLE,0,Other hearing loss,Macular hole,5.17325324143004,3.127934485595418,8.555981342707707,1.5289124676620038e-10,16
MACULAR_HOLE,I9_ANGIO,5,Macular hole,Coronary angiopasty,5.164506773409999,2.9217038715087935,9.128964257018984,1.613252881063708e-8,12
MACULAR_HOLE,L12_DERM_NAS,5,Macular hole,Other and unspecified dermatitis,5.159534781662521,2.766906646975436,9.621141064619971,2.453080578644477e-7,10
MACULAR_HOLE,FG_OTHHEART,5,Macular hole,Other heart diseases,5.1281724288891075,3.902446884920887,6.7388879941031,8.903003132772033e-32,52
MACULAR_HOLE,E4_METABOLIA,5,Macular hole,Metabolic disorders,5.1194334298396855,3.329346245486832,7.871995494036636,1.0144400662349545e-13,21
I9_HYPTENSHR,MACULAR_HOLE,0,Hypertensive heart and/or renal disease,Macular hole,5.116733640256988,3.1769636901970966,8.2408757853047,1.896212132534011e-11,18
MACULAR_HOLE,J10_PLEURA,0,Macular hole,Other diseases of pleura,5.115768212055931,2.8227020271636922,9.271642613223039,7.432138917673693e-8,11
MACULAR_HOLE,J10_PLEURA,15,Macular hole,Other diseases of pleura,5.115768212055931,2.8227020271636922,9.271642613223039,7.432138917673693e-8,11
GAST_OPER,MACULAR_HOLE,0,Any gastric operation,Macular hole,5.115232502787774,4.221925185765265,6.197552634470405,2.231750301708303e-62,196
MACULAR_HOLE,E4_METABOLIA,15,Macular hole,Metabolic disorders,5.103757855536279,3.468055915676653,7.510935486997757,1.3580826553701529e-16,26
MACULAR_HOLE,E4_METABOLIA,0,Macular hole,Metabolic disorders,5.103757855536279,3.468055915676653,7.510935486997757,1.3580826553701529e-16,26
RX_STATIN,MACULAR_HOLE,0,Statin medication,Macular hole,5.103010971302648,4.187824407979242,6.218197908111593,9.302835821022081e-59,279
MACULAR_HOLE,ST19_INJURI_HIP_THIGH,5,Macular hole,Injuries to the hip and thigh,5.101489711984515,2.885802741765997,9.018356280844564,2.0709715503592225e-8,12
MACULAR_HOLE,H8_HL_SEN_NAS,1,Macular hole,Sensorineural hearing loss,5.080724195003152,2.6294711875503824,9.817091158066106,1.319165387296156e-6,9
MACULAR_HOLE,DEATH,15,Macular hole,Any death,5.075379794835074,3.364714292736481,7.655770392579232,9.525283194275872e-15,23
MACULAR_HOLE,DEATH,0,Macular hole,Any death,5.075379794835074,3.364714292736481,7.655770392579232,9.525283194275872e-15,23
MACULAR_HOLE,J10_PLEURA,5,Macular hole,Other diseases of pleura,5.07498083517327,2.628555330278787,9.798321603009338,1.3034362174296143e-6,9
M13_SHOULDER,MACULAR_HOLE,0,Shoulder lesions,Macular hole,5.071781431117788,3.95908093831522,6.497206620882461,8.71586863041738e-38,75
MACULAR_HOLE,FG_OTHHEART,0,Macular hole,Other heart diseases,5.070316510526801,3.9567302920333596,6.497311572811123,1.1009804053468301e-37,63
MACULAR_HOLE,FG_OTHHEART,15,Macular hole,Other heart diseases,5.070316510526801,3.9567302920333596,6.497311572811123,1.1009804053468301e-37,63
R18_SYNCO_COLLAP,MACULAR_HOLE,0,Syncope and collapse,Macular hole,5.05728356543145,3.3269739737254365,7.687501394110321,3.295406388373097e-14,24
MACULAR_HOLE,R18_RETEN_URINE,15,Macular hole,Retention of urine,5.054073008988092,2.3993823579825375,10.645928897159896,2.020424010051922e-5,7
MACULAR_HOLE,R18_RETEN_URINE,0,Macular hole,Retention of urine,5.054073008988092,2.3993823579825375,10.645928897159896,2.020424010051922e-5,7
RHEU_ARTHRITIS_OTH,MACULAR_HOLE,0,Other arthritis (FG),Macular hole,5.052257708828701,3.154916082907557,8.090645610102888,1.556531031571985e-11,18
MACULAR_HOLE,I9_CORATHER,1,Macular hole,Coronary atherosclerosis,5.042079632560832,2.77891672418182,9.14837310519616,1.0234555555243973e-7,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,MACULAR_HOLE,0,Persons encountering health services for examination and investigation,Macular hole,5.03478908803619,4.163865306395383,6.0878773196803415,1.8173683933500681e-62,236
MACULAR_HOLE,I9_HEARTFAIL_AND_OVERWEIGHT,1,Macular hole,Heart failure and bmi 25plus,5.027000241408038,2.49921158473512,10.111481389357756,5.927521500015392e-6,8
MACULAR_HOLE,I9_HEARTFAIL_NS,1,Macular hole,"Heart failure, not strict",5.027000241408038,2.49921158473512,10.111481389357756,5.927521500015392e-6,8
MACULAR_HOLE,I9_STR_EXH,0,Macular hole,"Ischaemic Stroke, excluding all haemorrhages",5.010896483476715,3.187557806058117,7.8772166956151235,2.8923068419740523e-12,19
MACULAR_HOLE,I9_STR_EXH,15,Macular hole,"Ischaemic Stroke, excluding all haemorrhages",5.010896483476715,3.187557806058117,7.8772166956151235,2.8923068419740523e-12,19
MACULAR_HOLE,FG_DOAAC,5,Macular hole,"Diseases of arteries, arterioles and capillaries (FINNGEN)",4.993936387970626,2.8255539340423166,8.826375722872188,3.117694914180368e-8,12
MACULAR_HOLE,I9_HYPTENSESS,15,Macular hole,"Hypertension, essential",4.991222051560521,3.7564671002834102,6.631842340933714,1.4445539714347429e-28,48
MACULAR_HOLE,I9_HYPTENSESS,0,Macular hole,"Hypertension, essential",4.991222051560521,3.7564671002834102,6.631842340933714,1.4445539714347429e-28,48
K11_REFLUX,MACULAR_HOLE,0,Gastro-oesophageal reflux disease,Macular hole,4.982041209259659,3.654099449202679,6.792572275551315,3.200882730967336e-24,45
M13_DORSOPATHY,MACULAR_HOLE,15,Dorsopathies,Macular hole,4.980393216625488,3.713987460856141,6.678621522995484,7.753618265873596e-27,95
K11_DIVERTIC,MACULAR_HOLE,0,Diverticular disease of intestine,Macular hole,4.977214760512202,3.72893979772224,6.643353906489052,1.233844456876946e-27,57
MACULAR_HOLE,J10_PNEUMOPROBBAC,5,Macular hole,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.974417911414178,3.3794187162057487,7.322215929839116,4.171100007046607e-16,26
I9_HYPTENS,MACULAR_HOLE,15,Hypertension,Macular hole,4.964610999772548,3.618951994937622,6.810635347896459,2.967176983279539e-23,117
I9_HYPERTENSION,MACULAR_HOLE,15,Hypertensive diseases,Macular hole,4.961697865586211,3.61684326526341,6.806611153378201,3.0735168077939894e-23,117
FG_HYPERTENSION,MACULAR_HOLE,15,Hypertensive diseases (excluding secondary),Macular hole,4.961697865586211,3.61684326526341,6.806611153378201,3.0735168077939894e-23,117
MACULAR_HOLE,J10_PNEUMONIA,0,Macular hole,All pneumoniae,4.9581000519554665,3.500037045320967,7.023570267081692,2.0454973023362097e-19,32
MACULAR_HOLE,J10_PNEUMONIA,15,Macular hole,All pneumoniae,4.9581000519554665,3.500037045320967,7.023570267081692,2.0454973023362097e-19,32
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,MACULAR_HOLE,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Macular hole,4.955626811917202,2.7212780600046473,9.02452324146203,1.6640323255253228e-7,11
MACULAR_HOLE,H7_GLAUCOMA,15,Macular hole,Glaucoma,4.947167514136428,2.9734358071175917,8.231039107803044,7.49052604243119e-10,15
MACULAR_HOLE,H7_GLAUCOMA,0,Macular hole,Glaucoma,4.947167514136428,2.9734358071175917,8.231039107803044,7.49052604243119e-10,15
MACULAR_HOLE,I9_OTHHEART,5,Macular hole,Other heart diseases,4.946318008895524,3.7930056056967927,6.4503099622046705,3.796024791159974e-32,55
J10_LOWCHRON,MACULAR_HOLE,15,Chronic lower respiratory diseases,Macular hole,4.939911633229779,3.5429262082911688,6.887732204811816,4.556953141579804e-21,56
H8_OTHEREAR,MACULAR_HOLE,0,Other disorders of ear,Macular hole,4.926970039950504,3.8339094363925397,6.331665934553506,1.2212338255393842e-35,81
H7_LIDLACRIMALORBIT,MACULAR_HOLE,0,"Disorders of eyelid, lacrimal system and orbit",Macular hole,4.920180138881495,3.664515146141972,6.606105209997689,3.015052452657331e-26,52
J10_BRONCHITIS,MACULAR_HOLE,15,Acute bronchitis,Macular hole,4.913615246771056,2.477387155252883,9.745596178662876,5.2004681011586135e-6,9
H7_GLAUCOMA_POAG,MACULAR_HOLE,0,"Primary open-angle glaucoma, strict",Macular hole,4.901274016650627,3.00103841950321,8.004724907944109,2.1388771059266194e-10,17
MACULAR_HOLE,I9_AF,0,Macular hole,Atrial fibrillation and flutter,4.8975744351017125,3.437757891441417,6.977290462215962,1.3879578866582167e-18,31
MACULAR_HOLE,I9_AF,15,Macular hole,Atrial fibrillation and flutter,4.8975744351017125,3.437757891441417,6.977290462215962,1.3879578866582167e-18,31
MACULAR_HOLE,J10_PNEUMONIA,5,Macular hole,All pneumoniae,4.881940287867461,3.316727616993076,7.185799898729877,9.043137625105244e-16,26
M13_CERVICOBRACHSDR,MACULAR_HOLE,0,Cervicobrachial syndrome,Macular hole,4.881284974132705,2.964419734299119,8.037641472632805,4.644676556799285e-10,16
H7_CONJUNCTIVITIS,MACULAR_HOLE,15,Conjunctivitis,Macular hole,4.879994236406964,2.8783951743315157,8.273479597149434,3.974831044973777e-9,16
ST19_FRACT_SHOUL_UPPER_ARM,MACULAR_HOLE,0,Fracture of shoulder and upper arm,Macular hole,4.878154694676017,2.859510645631201,8.321841102968477,6.046048558873815e-9,14
MACULAR_HOLE,I9_OTHHEART,15,Macular hole,Other heart diseases,4.8741417896908645,3.8256982142868594,6.2099143359742,1.302078909723375e-37,66
MACULAR_HOLE,I9_OTHHEART,0,Macular hole,Other heart diseases,4.8741417896908645,3.8256982142868594,6.2099143359742,1.302078909723375e-37,66
N14_UROLITHIASIS,MACULAR_HOLE,15,Urolithiasis,Macular hole,4.8734147739914135,2.681958712823591,8.85553213246649,2.0190626201710356e-7,12
MACULAR_HOLE,J10_PNEUMOPROBBAC,15,Macular hole,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.870974075672545,3.4195506442213817,6.9384521284890655,1.7615611916984744e-18,31
MACULAR_HOLE,J10_PNEUMOPROBBAC,0,Macular hole,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.870974075672545,3.4195506442213817,6.9384521284890655,1.7615611916984744e-18,31
MACULAR_HOLE,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Macular hole,Medical observation and evaluation for suspected diseases and conditions,4.8627744369370305,2.5215794433961167,9.377684009305115,2.3545977643085464e-6,9
MACULAR_HOLE,PULM_PNEUMONIA_SEPSIS,15,Macular hole,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.851909533958975,3.425195701502502,6.8728995880134525,6.1188436456833e-19,32
MACULAR_HOLE,PULM_PNEUMONIA_SEPSIS,0,Macular hole,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.851909533958975,3.425195701502502,6.8728995880134525,6.1188436456833e-19,32
R18_ABNORMALITI_BREAT,MACULAR_HOLE,0,Abnormalities of breathing,Macular hole,4.838691996364386,3.7641738297276,6.21994129250271,8.413328086014957e-35,75
MACULAR_HOLE,J10_LOWERINF,5,Macular hole,Other acute lower respiratory infections,4.820010367875711,2.660739472228184,8.731595178303474,2.1241717034670615e-7,11
MACULAR_HOLE,M13_LIMBPAIN,5,Macular hole,Pain in limb,4.818359778706222,2.790349525936329,8.320316412426262,1.6820584839815914e-8,13
G6_SLEEPAPNO,MACULAR_HOLE,0,Sleep apnoea,Macular hole,4.817131522281021,3.5098434438564583,6.611336509487478,2.1852423705298666e-22,44
MACULAR_HOLE,N14_PYELONEPHR,5,Macular hole,Acute tubulo-interstitial nephritis,4.816317269718846,2.5822003055146334,8.983389860597532,7.703584152542526e-7,10
G6_SLEEPAPNO_INCLAVO,MACULAR_HOLE,0,"Sleep apnoea, including avohilmo",Macular hole,4.812699322124055,3.5065571521915557,6.605360688531006,2.322508444620877e-22,44
MACULAR_HOLE,J10_INFLUPNEU,0,Macular hole,Influenza and pneumonia,4.809608204711267,3.430883797684796,6.742382559979424,8.001263262737679e-20,34
MACULAR_HOLE,J10_INFLUPNEU,15,Macular hole,Influenza and pneumonia,4.809608204711267,3.430883797684796,6.742382559979424,8.001263262737679e-20,34
M13_KNEEDERANGEMENTS,MACULAR_HOLE,15,Internar derangement of knee,Macular hole,4.8071414956532985,3.2553413509929507,7.098674721833149,2.9099170270838963e-15,34
M13_SYNOTEND,MACULAR_HOLE,15,Disorders of synovium and tendon,Macular hole,4.7867587689727324,2.7462790875408927,8.343310633026174,3.316999764770819e-8,14
OFFICIAL_TILASTOKESKUS,MACULAR_HOLE,15,"Alcohol related diseases, tilastokeskus definition",Macular hole,4.784859410605862,2.825617509900864,8.102611021852969,5.705132241961377e-9,16
MACULAR_HOLE,PULM_PNEUMONIA_SEPSIS,5,Macular hole,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.775020377151078,3.2442349304371088,7.028103725871657,2.2297994884659816e-15,26
MACULAR_HOLE,M13_LIMBPAIN,15,Macular hole,Pain in limb,4.773557990093268,2.918257258611073,7.808378037112653,4.796589348140409e-10,16
MACULAR_HOLE,M13_LIMBPAIN,0,Macular hole,Pain in limb,4.773557990093268,2.918257258611073,7.808378037112653,4.796589348140409e-10,16
H7_BLEPHAROCHALASIS,MACULAR_HOLE,0,Blepharochalasis,Macular hole,4.728208177982521,2.814594296267602,7.9428685704318855,4.357123179803848e-9,15
H7_SCLERACORNEA,MACULAR_HOLE,0,"Disorders of sclera, cornea, iris and ciliary body",Macular hole,4.718730262075002,3.276373312249399,6.796055627414256,7.680476008859376e-17,31
J10_SINUSITIS,MACULAR_HOLE,15,Acute sinusitis,Macular hole,4.716177613124751,2.655223925909966,8.37681939421228,1.2114270806731134e-7,13
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,MACULAR_HOLE,0,Injury of muscle and tendon at shoulder and upper arm level,Macular hole,4.715700419072764,2.8979604584801852,7.673614171431972,4.286757000903583e-10,17
F5_MOOD,MACULAR_HOLE,15,Mood [affective] disorders,Macular hole,4.713975217155974,3.1567712322408825,7.039332505633103,3.4822355344875305e-14,31
N14_CALCUKIDUR,MACULAR_HOLE,15,Calculus of kidney and ureter,Macular hole,4.713769118206465,2.533408805719517,8.77064106258458,9.867464880635426e-7,11
MACULAR_HOLE,L12_DERM_NAS,0,Macular hole,Other and unspecified dermatitis,4.709367843204116,2.6012475342663435,8.525965018880878,3.1080597238625863e-7,11
MACULAR_HOLE,L12_DERM_NAS,15,Macular hole,Other and unspecified dermatitis,4.709367843204116,2.6012475342663435,8.525965018880878,3.1080597238625863e-7,11
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,MACULAR_HOLE,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Macular hole,4.707768128930918,3.6059359717272828,6.146276841726993,4.78895533586873e-30,69
BRONCHITIS,MACULAR_HOLE,15,Bronchitis,Macular hole,4.706158758514081,3.1069137333199413,7.128595178815048,2.6538151771655404e-13,29
N14_GLOMERULAR,MACULAR_HOLE,0,Glomerular diseases,Macular hole,4.703887003933958,2.7647801940900374,8.003006167751147,1.1249174183237138e-8,14
M13_ARTHTROSIS_COX,MACULAR_HOLE,0,"Coxarthrosis,",Macular hole,4.699060085675824,3.4545645171430452,6.391881112428319,6.358900771716534e-23,48
COX_ARTHROSIS,MACULAR_HOLE,0,Coxarthrosis [arthrosis of hip](FG),Macular hole,4.699060085675824,3.4545645171430452,6.391881112428319,6.358900771716534e-23,48
K11_GALLBILPANC,MACULAR_HOLE,15,"Disorders of gallbladder, biliary tract and pancreas",Macular hole,4.6959538299602634,3.3703156407606953,6.543002117196725,6.272533187838417e-20,56
L12_OTHERSKINSUBCUTIS,MACULAR_HOLE,0,Other disorders of skin and subcutaneous tissue,Macular hole,4.69474733757953,3.3477612001510826,6.583699148767064,3.145229893043994e-19,37
L12_DERM_NAS,MACULAR_HOLE,0,Other and unspecified dermatitis,Macular hole,4.690544519788401,2.993756832981069,7.349029703995377,1.5153637491084428e-11,20
D3_NUTRIANAEMIA,MACULAR_HOLE,0,Nutritional anaemias,Macular hole,4.690061672079451,3.3008081787575416,6.664028109682059,6.522234220334102e-18,34
H7_CONJUNCTIVA,MACULAR_HOLE,15,Disorders of conjunctiva,Macular hole,4.676009131252896,2.831686295093393,7.721569099461043,1.66590511487871e-9,18
M13_SPONDYLOSIS,MACULAR_HOLE,0,Spondylosis,Macular hole,4.6680137983934324,3.285739698127327,6.63179521932631,7.968066388589087e-18,34
PULM_INFECTIONS,MACULAR_HOLE,15,COPD/asthma/ILD related infections,Macular hole,4.663113016631756,3.4085125626626054,6.379505020481546,6.034970599318664e-22,73
MACULAR_HOLE,ST19_INJURI_HIP_THIGH,0,Macular hole,Injuries to the hip and thigh,4.6573431521258035,2.6959358153457047,8.045757288873606,3.476813988347899e-8,13
MACULAR_HOLE,ST19_INJURI_HIP_THIGH,15,Macular hole,Injuries to the hip and thigh,4.6573431521258035,2.6959358153457047,8.045757288873606,3.476813988347899e-8,13
CHOLELITH_BROAD,MACULAR_HOLE,15,"Cholelithiasis, broad definition with cholecystitis",Macular hole,4.657038947115691,3.296493545662106,6.579115491820674,2.6240709314013036e-18,49
AUD_SWEDISH,MACULAR_HOLE,15,"Alcohol use disorder, Swedish definition",Macular hole,4.652106646606308,2.748541721413271,7.874028646823833,1.0300837813075835e-8,16
OPER_ARTIF_JOINT_MENISC_RESECT,MACULAR_HOLE,0,"Articial joint operation, menisceal resection",Macular hole,4.641559803715902,3.5915285074454064,5.998581764507596,8.833093570108988e-32,71
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,MACULAR_HOLE,0,"Complications of surgical and medical care, not elsewhere classified",Macular hole,4.628478086893435,3.376351136082933,6.344958962327105,1.7186618488511104e-21,44
MACULAR_HOLE,N14_PYELONEPHR,15,Macular hole,Acute tubulo-interstitial nephritis,4.614222615136013,2.6133623837367264,8.1469950262273,1.3499839773393982e-7,12
MACULAR_HOLE,N14_PYELONEPHR,0,Macular hole,Acute tubulo-interstitial nephritis,4.614222615136013,2.6133623837367264,8.1469950262273,1.3499839773393982e-7,12
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,MACULAR_HOLE,0,"Complications of procedures, not elsewhere classified",Macular hole,4.613337777923959,3.1941399157994548,6.66310368808422,3.596115263645165e-16,31
MACULAR_HOLE,J10_LOWERINF,15,Macular hole,Other acute lower respiratory infections,4.611066667017269,2.6115033376414196,8.141646040123568,1.3693416448604205e-7,12
MACULAR_HOLE,J10_LOWERINF,0,Macular hole,Other acute lower respiratory infections,4.611066667017269,2.6115033376414196,8.141646040123568,1.3693416448604205e-7,12
MACULAR_HOLE,N14_PROSTHYPERPLA,1,Macular hole,Hyperplasia of prostate,4.596911555842026,2.0522785949293896,10.29665071031012,2.0941795971638247e-4,6
J10_VASOALLERRHIN,MACULAR_HOLE,15,Vasomotor and allergic rhinitis,Macular hole,4.585816800393206,2.2371930324771148,9.400045244859179,3.198174057362026e-5,8
MACULAR_HOLE,M13_SPINSTENOSIS,5,Macular hole,Spinal stenosis,4.583058381836265,2.52894409168868,8.305610313944953,5.206940027566682e-7,11
MACULAR_HOLE,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Macular hole,General examination and investigation of persons without complaint and reported diagnosis,4.576912043531362,2.7060068618847146,7.741341734674022,1.4069253812370021e-8,14
MACULAR_HOLE,J10_INFLUPNEU,5,Macular hole,Influenza and pneumonia,4.566695292263356,3.1255723139172056,6.672283920458583,4.132065189727704e-15,27
KRA_PSY_MOOD,MACULAR_HOLE,15,Mood disorders,Macular hole,4.558057187446314,3.0379307852678012,6.838827739190758,2.336041826889805e-13,30
R18_DIZZI_GIDDI,MACULAR_HOLE,0,Dizziness and giddiness,Macular hole,4.547029282466313,3.3784783556301985,6.119759583822892,1.6376870760122574e-23,52
MACULAR_HOLE,I9_CVD_HARD,1,Macular hole,Hard cardiovascular diseases,4.54595533735845,2.4347225151965173,8.487911784719238,2.0024761117092263e-6,10
K11_CHOLELITH,MACULAR_HOLE,15,Cholelithiasis,Macular hole,4.545899774027609,3.1960295751834313,6.465899100548283,3.6411771618573316e-17,46
K11_GULC,MACULAR_HOLE,0,Gastric ulcer,Macular hole,4.544784091172598,2.4945852879936283,8.279958410236683,7.542724479693765e-7,11
MACULAR_HOLE,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,Macular hole,"Injuries to the abdomen, lower back, lumbar spine and pelvis",4.528070029615178,2.3483052517441054,8.731155448326469,6.533909519750782e-6,9
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,MACULAR_HOLE,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Macular hole,4.518850556511034,2.1960019650385227,9.298721347784344,4.192633533339212e-5,8
AB1_INTESTINAL_INFECTIONS,MACULAR_HOLE,15,Intestinal infectious diseases,Macular hole,4.5132420136378375,2.977367424683894,6.8413973044755565,1.2406545742383236e-12,28
G6_CARPTU,MACULAR_HOLE,0,Carpal tunnel syndrome,Macular hole,4.503246080583996,3.274558419618116,6.1929648714772725,2.1036967429360642e-20,42
M13_SCIATICA,MACULAR_HOLE,0,Siatica+with lumbago,Macular hole,4.497196778909829,2.978346386247275,6.790606680816674,8.623452453572854e-13,24
M13_RHEUMATISM,MACULAR_HOLE,0,"Rheumatism, unspecified",Macular hole,4.479900890578912,2.7140493961700414,7.394674547092261,4.495686330179287e-9,16
MACULAR_HOLE,I9_NONRHEVALV,15,Macular hole,Non-rheumatic valve diseases,4.479309319369006,2.736687350462536,7.331568940527644,2.44998684225821e-9,16
MACULAR_HOLE,I9_NONRHEVALV,0,Macular hole,Non-rheumatic valve diseases,4.479309319369006,2.736687350462536,7.331568940527644,2.44998684225821e-9,16
MACULAR_HOLE,I9_HEARTFAIL_AND_ANTIHYPERT,5,Macular hole,Heart failure and antihypertensive medication,4.464588421087235,2.9034540557532567,6.865116301809371,9.399534344853535e-12,21
MACULAR_HOLE,R18_DYSPNOEA,1,Macular hole,Dyspnoea,4.463814024432036,1.9947298908490945,9.989139750763147,2.7242058001075416e-4,6
MACULAR_HOLE,I9_HEARTFAIL_ALLCAUSE,5,Macular hole,All-cause Heart Failure,4.446458917577998,2.9204353863531076,6.769879928895784,3.47708587314967e-12,22
MACULAR_HOLE,I9_NONISCHCARDMYOP,5,Macular hole,Non-ischemic cardiomyopathy,4.435388672451108,2.2984046837057983,8.55927279263487,8.945791436432037e-6,9
I9_HEARTFAIL,MACULAR_HOLE,15,"Heart failure,strict",Macular hole,4.427829031249711,2.92654149205162,6.699262588015936,1.8853525717365646e-12,32
H7_GLAUCPRIMOPEN,MACULAR_HOLE,0,Primary open-angle glaucoma,Macular hole,4.4171401833033075,2.827944343540163,6.899402897911268,6.62030188637618e-11,21
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,MACULAR_HOLE,0,Viral infections characterized by skin and mucous membrane lesions,Macular hole,4.412559844882555,2.8169214056868763,6.912043887828045,9.00574559874468e-11,20
H7_GLAUCOMA,MACULAR_HOLE,0,Glaucoma,Macular hole,4.409367252982405,3.1610998299715916,6.150555381810998,2.372166075784365e-18,40
MACULAR_HOLE,I9_NONRHEVALV,5,Macular hole,Non-rheumatic valve diseases,4.385230998208939,2.537822849711223,7.577459912082027,1.1744256510635658e-7,13
I9_OTHARR,MACULAR_HOLE,0,Other arrhytmias,Macular hole,4.380896802262484,3.2597064062530987,5.887725580210882,1.1887334213177243e-22,51
MACULAR_HOLE,I9_HEARTFAIL_NS,5,Macular hole,"Heart failure, not strict",4.369387258780139,2.8699489546121804,6.652224593231515,6.147270024211931e-12,22
MACULAR_HOLE,I9_HEARTFAIL_AND_OVERWEIGHT,5,Macular hole,Heart failure and bmi 25plus,4.369387258780139,2.8699489546121804,6.652224593231515,6.147270024211931e-12,22
R18_PAIN_THROAT_CHEST,MACULAR_HOLE,0,Pain in throat and chest,Macular hole,4.337490906462591,3.37387036014549,5.576333811129118,2.433397275771776e-30,77
MACULAR_HOLE,FG_CEREBVASC,15,Macular hole,Cerebrovascular diseases (FINNGEN),4.334063825349552,2.789884941658759,6.732933305498712,6.794581669202029e-11,20
MACULAR_HOLE,FG_CEREBVASC,0,Macular hole,Cerebrovascular diseases (FINNGEN),4.334063825349552,2.789884941658759,6.732933305498712,6.794581669202029e-11,20
MACULAR_HOLE,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Macular hole,"Injuries to the abdomen, lower back, lumbar spine and pelvis",4.310154508090256,2.3127663051699314,8.032559036372579,4.2290401118681275e-6,10
MACULAR_HOLE,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Macular hole,"Injuries to the abdomen, lower back, lumbar spine and pelvis",4.310154508090256,2.3127663051699314,8.032559036372579,4.2290401118681275e-6,10
MACULAR_HOLE,I9_STR,15,Macular hole,"Stroke, excluding SAH",4.29305728410703,2.698359939722601,6.830201031860531,7.755113899131475e-10,18
MACULAR_HOLE,I9_STR,0,Macular hole,"Stroke, excluding SAH",4.29305728410703,2.698359939722601,6.830201031860531,7.755113899131475e-10,18
R18_DYSPNOEA,MACULAR_HOLE,0,Dyspnoea,Macular hole,4.292966197905241,3.2042636871301333,5.75157370798757,1.6205112285397195e-22,52
SLEEP,MACULAR_HOLE,0,Sleep disorders (combined),Macular hole,4.288043424615205,3.145435864394618,5.845713345970443,3.315542239987148e-20,46
MACULAR_HOLE,K11_DIAHER,15,Macular hole,Diaphragmatic hernia,4.285932099119281,2.298954574566617,7.990246593595193,4.662058221561704e-6,10
MACULAR_HOLE,K11_DIAHER,0,Macular hole,Diaphragmatic hernia,4.285932099119281,2.298954574566617,7.990246593595193,4.662058221561704e-6,10
M13_OSTEOCHONDRO,MACULAR_HOLE,0,Osteopathies and chondropathies,Macular hole,4.27412076209242,2.9832492018705286,6.123560940700225,2.412798995811962e-15,32
H8_EXTERNAL,MACULAR_HOLE,0,Diseases of external ear,Macular hole,4.27152266803193,2.4073320124760254,7.5793059739790785,6.952287636334821e-7,12
R18_HAEMORRHAGE_RESPI_PASSA,MACULAR_HOLE,0,Haemorrhage from respiratory passages,Macular hole,4.263138440104417,2.4488438251338907,7.421604094537239,2.953684102858628e-7,13
ST19_INTRACRATRAUMA,MACULAR_HOLE,15,Intracranial trauma,Macular hole,4.257728145234981,2.4787759143739687,7.313387569083474,1.5297933363165235e-7,15
MACULAR_HOLE,I9_OTHHEART,1,Macular hole,Other heart diseases,4.246689366935039,2.4592072437644044,7.333408205008867,2.1209309897825032e-7,13
ST19_INJURI_HIP_THIGH,MACULAR_HOLE,0,Injuries to the hip and thigh,Macular hole,4.231166088368252,2.5221683904290155,7.098164632977686,4.634555236631037e-8,15
C3_DIGESTIVE_ORGANS,MACULAR_HOLE,0,Malignant neoplasm of digestive organs,Macular hole,4.219237168229342,2.3705687401062927,7.50957438212475,9.86223845658754e-7,12
