prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_MODE,I9_PERICARD,15,Asthma (mode),Pericarditis,1.9420602460828127,1.316758603314964,2.864304808732722,8.14004683608219e-4,29
FALLS,ASTHMA_MODE,5,Falls/tendenct to fall,Asthma (mode),1.9419856841835739,1.2060930196781787,3.126880212423616,0.006313016294548464,17
ASTHMA_MODE,J10_SEPTDEV,0,Asthma (mode),Deviated nasal septum,1.9417239928891785,1.7482942336679803,2.156554653075355,2.804001780809158e-35,392
ASTHMA_MODE,GE_STRICT,5,Asthma (mode),"Generalized epilepsy, strict definition",1.94170926649386,1.3367884328063697,2.8203676685570422,4.938696647617173e-4,32
CD2_BENIGN_MOUTH_NOS,ASTHMA_MODE,15,Benign neoplasm: Other and unspecified parts of mouth,Asthma (mode),1.9413661751443583,1.356531949588123,2.7783367926859133,2.863871362697481e-4,30
K11_INTESTOTH,ASTHMA_MODE,15,Other diseases of intestines,Asthma (mode),1.9407115816091098,1.8388176102813634,2.048251779802908,2.7003653555612263e-128,1682
M13_ALGONEURO,ASTHMA_MODE,0,Alogoneurodystrophy,Asthma (mode),1.9407070493105463,1.3301907759817766,2.831431339962356,5.806256897311833e-4,27
CHRONNAS,ASTHMA_MODE,1,Chron's disease NAS,Asthma (mode),1.940617346802661,1.0415764410820958,3.6156690360612416,0.0367702028721509,10
F5_DEPPER,ASTHMA_MODE,0,Dependent personality disorder,Asthma (mode),1.940212034726705,1.4225087378484054,2.6463266196819024,2.845104316131684e-5,40
ASTHMA_MODE,K11_STOMATITIS,0,Asthma (mode),Stomatitis and related lesions,1.940019251951,1.5834780742396626,2.376840424359976,1.5936857694731153e-10,105
M13_ENTESOPATHYLOWNAS,ASTHMA_MODE,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Asthma (mode),1.9399016848301238,1.3701003003979353,2.746673762288611,1.8790756675151132e-4,32
ST19_SUPERF_INJURY_NECK,ASTHMA_MODE,0,Superficial injury of neck,Asthma (mode),1.9395874168919691,1.168843002856359,3.218566855062894,0.010354079559822555,15
ASTHMA_MODE,I9_AORTANEUR,0,Asthma (mode),Aortic aneurysm,1.9395581931165955,1.6901478219900092,2.225773352804374,3.978591394398e-21,224
ASTHMA_MODE,KRA_PSY_PERSON,0,Asthma (mode),Personality disorders,1.9394664162574349,1.7623509902969408,2.13438185724665,7.146830878282408e-42,473
ASTHMA_MODE,AB1_EBV,15,Asthma (mode),Infectious mononucleosis,1.939301317424323,1.4886523223460706,2.5263720368478437,9.163858016815264e-7,63
E4_LIPOPROTNAS,ASTHMA_MODE,1,"Disorder of lipoprotein metabolism, unspecified",Asthma (mode),1.9391603517372982,1.1841313596014122,3.1756129413004333,0.008498647411267811,16
ASTHMA_MODE,DM_OTHER_WIDE,15,Asthma (mode),"Other diabetes, wide definition",1.9389055926054088,1.8473966351507567,2.0349473553792357,1.0160112215344352e-158,1848
ASTHMA_MODE,ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,0,Asthma (mode),"Open wound of abdomen, lower back and pelvis",1.9387817828265097,1.384583024042435,2.7148063613011164,1.1599706408277346e-4,38
R18_SOMNO_STUPOR_COMA,ASTHMA_MODE,0,"Somnolence, stupor and coma",Asthma (mode),1.9387632540824165,1.3911539510320359,2.701931696769973,9.249861475890663e-5,35
ASTHMA_MODE,PAIN,5,Asthma (mode),"Pain (limb, back, neck, head abdominally)",1.9381088928270251,1.8526262335231884,2.027535836687256,8.562765273183202e-182,2125
CREST,ASTHMA_MODE,0,CR(E)ST syndrome,Asthma (mode),1.9380479878287011,1.0423232756530598,3.6035173452051756,0.036528616243695966,10
I9_CARDMYO,ASTHMA_MODE,5,Cardiomyopathy,Asthma (mode),1.9378882755890345,1.5570492429810132,2.411876814811332,3.0964902857862607e-9,82
ASTHMA_MODE,F5_PERSONALITY,1,Asthma (mode),Specific personality disorders,1.937772576911847,1.3463556733928825,2.7889826098989796,3.697453095663204e-4,34
ASTHMA_MODE,K11_ABSCANAL,5,Asthma (mode),Abscess of anal and rectal regions,1.937720240137548,1.2823048804841606,2.92813338402099,0.0016866115969121206,26
ASTHMA_MODE,E4_HYPERALDO,15,Asthma (mode),Hyperaldosteronism,1.9373015009702517,1.252934781303784,2.995476829014305,0.002938373879991925,23
ASTHMA_MODE,M13_SPONTRUPTSYNOTEND,15,Asthma (mode),Spontaneous rupture of synovium and tendon,1.9367832049439178,1.4878596445838685,2.521157957746725,8.950680615989124e-7,63
ASTHMA_MODE,H7_EXOPTHALMUS,15,Asthma (mode),Exophthalmic conditions,1.9367732268975064,1.0574529576138036,3.5472883265573407,0.03227966480915743,12
AB1_OTHER_BACTERIAL,ASTHMA_MODE,1,Other bacterial diseases,Asthma (mode),1.9365016355081077,1.6465346166033916,2.2775340077947877,1.399460709756576e-15,169
G6_MERALGIA,ASTHMA_MODE,0,Meralgia paraesthetica,Asthma (mode),1.9364194153853136,1.3078107743564902,2.867173314217612,9.66464901024809e-4,25
ASTHMA_MODE,F5_PERVASIVE,15,Asthma (mode),Pervasive developmental disorders excl. Autism + Asperger,1.936303920784495,1.056007128873765,3.550423828714129,0.03266547028855336,12
ASTHMA_MODE,R18_CONVU_NOT_ELSEW_CLASSIFIED,1,Asthma (mode),"Convulsions, not elsewhere classified",1.9362711282764582,1.3240108145295297,2.8316580507155447,6.561642646312287e-4,31
M13_SOFTTISSUE,ASTHMA_MODE,5,Soft tissue disorders,Asthma (mode),1.936120710528825,1.8099613872045182,2.071073688222869,2.6013206058657927e-82,1198
ASTHMA_MODE,R18_DISTU_SMELL_TASTE,15,Asthma (mode),Disturbances of smell and taste,1.9359280791243696,1.4002920132665206,2.6764542624216494,6.406859979662533e-5,42
ASTHMA_MODE,R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,5,Asthma (mode),Lack of expected normal physiological development,1.9358684237110417,1.2164328244861604,3.080800253400356,0.005328453049543823,21
M13_OVERLAP,ASTHMA_MODE,0,Other overlap syndromes,Asthma (mode),1.9358459583007819,1.1854638077238269,3.1612096040830915,0.008291410300762313,16
ASTHMA_MODE,ST19_INJURY_NERVES_FOREA_LEVEL,15,Asthma (mode),Injury of nerves at forearm level,1.935819213932373,1.1068649235087993,3.3855947093800562,0.02055842976022872,14
ASTHMA_MODE,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,0,Asthma (mode),Congenital malformations of aortic and mitral valves,1.9356049460946227,1.3961402944953922,2.6835172096369377,7.432045387269542e-5,40
L12_LICHENSIMPLEX,ASTHMA_MODE,15,Lichen simplex chronicus,Asthma (mode),1.93552439280009,1.3171061919011993,2.844307238216352,7.725718669999128e-4,26
ASTHMA_MODE,H8_MIDDLEMASTOID,15,Asthma (mode),Diseases of middle ear and mastoid,1.9353611415963512,1.7603509856187134,2.12777041567347,1.8999051752064807e-42,484
N14_RECURANDPERHEAMATUR_ADVERSE,ASTHMA_MODE,15,"Recurrent and persistent haematuria, drug-induced",Asthma (mode),1.935262931527046,1.0408742949688379,3.598169954091125,0.036923643204453224,10
ASTHMA_MODE,I9_CABG,5,Asthma (mode),Coronary artery bypass grafting,1.9351957216024578,1.6174652886472665,2.3153402469863793,5.390864418564026e-13,138
I9_VTE,ASTHMA_MODE,5,Venous thromboembolism,Asthma (mode),1.9349473247732933,1.7065884043042003,2.193862996024407,6.9053761051508225e-25,261
ASTHMA_MODE,H7_BINOCUMOVOTH,15,Asthma (mode),Other disorders of binocular movement,1.9348903568189075,1.291903005416569,2.8978961092389635,0.0013612371517668048,27
ASTHMA_MODE,M13_CERVICOCRANSDR,0,Asthma (mode),Cervicocranial syndrome,1.934612776320584,1.6104620419183127,2.3240079535464644,1.751273577217616e-12,129
ASTHMA_MODE,TEMPOROMANDIB,0,Asthma (mode),Temporomandibular joint disorders,1.9343657254316229,1.7079779934367076,2.190760521565975,2.769334972534295e-25,281
ASTHMA_MODE,REAC_ARTHRO_NOS,15,Asthma (mode),Other/unspecified reactive arthropathies,1.93425896867689,1.5303445333084478,2.444781339414174,3.381580645886577e-8,80
H8_EUSTNAS,ASTHMA_MODE,5,Other disorders of Eustachian tube,Asthma (mode),1.9338648562343221,1.0397568530466146,3.5968344629997175,0.037238200662028834,10
L12_URTICA_DERTMATOG,ASTHMA_MODE,15,Dermatographic urticaria,Asthma (mode),1.933617146785753,1.4378379613469414,2.6003453593904027,1.2856384874161484e-5,44
M13_SPONDYLINFLAMNAS,ASTHMA_MODE,0,Other specified/unspecified inflammatory spondylopathies,Asthma (mode),1.9335899932197154,1.3939357640387295,2.682168259351397,7.839560925988393e-5,36
ASTHMA_MODE,DRUGADVERS_NEUTROPENIA,0,Asthma (mode),Drug-induced neutropenia,1.9334862588504982,1.5199018399762063,2.459612203128999,7.904491443583921e-8,73
ASTHMA_MODE,F5_PERVASIVE,0,Asthma (mode),Pervasive developmental disorders excl. Autism + Asperger,1.9332926146834815,1.1280483216646338,3.313351265373256,0.016468813017541755,15
ASTHMA_MODE,N14_OTHINFVAGVULV,5,Asthma (mode),Other inflammation of vagina/vulva,1.9323416500828352,1.0757810849682325,3.4709145799445964,0.027492561491600596,13
ASTHMA_MODE,F5_PSYCHDEV,0,Asthma (mode),Disorders of psychological developtment,1.9323415280486604,1.6505256037294527,2.262275588203165,2.6047469270818115e-16,176
I9_UAP,ASTHMA_MODE,1,Unstable angina pectoris,Asthma (mode),1.9318658333869214,1.4987435406469671,2.490156252214235,3.694674972341404e-7,63
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ASTHMA_MODE,1,Other symptoms and signs involving the digestive system and abdomen,Asthma (mode),1.931800541682308,1.3281764572881258,2.809757176741235,5.715508755642683e-4,28
L12_URTICARIAERYTHEMA,ASTHMA_MODE,0,Urticaria and erythema,Asthma (mode),1.9315525856540001,1.7573259056929034,2.1230526330149235,2.0278198971073814e-42,446
ASTHMA_MODE,I9_PAROXTAC,15,Asthma (mode),Paroxysmal tachycardia,1.9314713587583765,1.714615923344784,2.175753507774793,2.379909553161683e-27,308
ASTHMA_MODE,FALLS,15,Asthma (mode),Falls/tendenct to fall,1.9314648422250034,1.5644273836565947,2.3846146364631435,9.251631218386791e-10,100
K11_IBS,ASTHMA_MODE,15,Irritable bowel syndrome,Asthma (mode),1.9311963719950744,1.7073846869290938,2.1843463021299905,1.1571354559814086e-25,261
ASTHMA_MODE,L12_SEBORRKERAT,15,Asthma (mode),Seborrhoeic keratosis,1.9308879594770407,1.6451216280961771,2.2662934146504607,8.150651936246559e-16,171
G6_CPETAL,ASTHMA_MODE,0,Cerebral palsy and other paralytic syndromes,Asthma (mode),1.9307771327980014,1.6166104975266307,2.3059978530630945,3.8358893100706196e-13,123
ASTHMA_MODE,ALCOPANCACU,0,Asthma (mode),Acohol-induced acute pancreatitis,1.9307218489300064,1.176303922652911,3.168982765549803,0.009260677941828577,17
ASTHMA_MODE,L12_LUPUS,5,Asthma (mode),Lupus erythematosus,1.9305723652876303,1.0447026929558527,3.5676271179764023,0.03576558605459988,12
ASTHMA_MODE,L12_NAILNAS,0,Asthma (mode),Other and unspecified nail disorders,1.9305562654839135,1.1689541986725096,3.1883605862673767,0.010173454861547172,17
F5_BULIMIA,ASTHMA_MODE,5,Bulimia nervosa (incl. atypical),Asthma (mode),1.9303990812267764,1.2295223143258427,3.0308035644269053,0.004266251399587219,19
ASTHMA_MODE,ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,15,Asthma (mode),Injury of nerves and spinal cord at neck level,1.9302808483334413,1.1645465821428544,3.1995149104184177,0.010746426529188047,17
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ASTHMA_MODE,5,Symptoms and signs involving the digestive system and abdomen,Asthma (mode),1.9301970007183782,1.805678878254642,2.063301789952499,3.0840564288460522e-83,1275
R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,ASTHMA_MODE,15,Symptoms and signs involving emotional state,Asthma (mode),1.9299585779824742,1.2701248467493578,2.932577944806683,0.0020687363057809533,22
ASTHMA_MODE,K11_IBD,15,Asthma (mode),Inflammatory bowel disease,1.9295826471204953,1.7088731472720609,2.178797880938188,2.7923256977612155e-26,295
ASTHMA_MODE,K11_OTHPERITON,0,Asthma (mode),Other diseases of peritoneum,1.9295117765242922,1.316682646720594,2.8275725399880436,7.488848823201142e-4,30
H8_OTALGIA,ASTHMA_MODE,15,Otalgia,Asthma (mode),1.9286878187481022,1.3901989638912398,2.675758505656841,8.413841995828994e-5,36
J10_ACUTEUPPERINFEC,ASTHMA_MODE,15,Acute upper respiratory infections of multiple and unspecified sites,Asthma (mode),1.9285900624023546,1.8003545928681775,2.065959474611932,4.154575743771562e-78,924
ASTHMA_MODE,K11_REIMB_202,0,Asthma (mode),KELA_REIMBURSEMENT_202,1.928489864211968,1.7827876881434386,2.0860998654535625,2.4395057403199448e-60,698
ASTHMA_MODE,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Asthma (mode),Medical observation and evaluation for suspected diseases and conditions,1.9280426677356028,1.8553551348038497,2.0035778913032853,8.333984561573386e-246,2885
ASTHMA_MODE,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,0,Asthma (mode),Problems related to medical facilities and other health care,1.9280027599980967,1.5386787777639073,2.415835388307825,1.1668537803997569e-8,86
ASTHMA_MODE,H8_CONSENHEARINGLOSS,1,Asthma (mode),Conductive and sensorineural hearing loss,1.9277028816882507,1.5656851861293386,2.373426301142898,6.230950894292778e-10,104
E4_HYPOKALAEMIA,ASTHMA_MODE,0,Hypokalaemia,Asthma (mode),1.9276620492094751,1.4983040070241729,2.480058091376727,3.305464057007922e-7,61
L12_CHRONICULCEROFSKIN,ASTHMA_MODE,0,"Chronic ulcer of skin, not elsewhere classified",Asthma (mode),1.9274180217621322,1.3829007408036587,2.686339027090658,1.0712297371722345e-4,35
ASTHMA_MODE,G6_SPINOTH,15,Asthma (mode),Other diseases of spinal cord,1.9273577808441251,1.2344528703267847,3.0091938742035826,0.0038940194304529756,22
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,ASTHMA_MODE,15,Congenital malformations and deformations of the musculoskeletal system,Asthma (mode),1.9271068121273986,1.5520601089199053,2.3927814676792742,2.8369928602587893e-9,83
ASTHMA_MODE,E4_DMNASNASCOMP,5,Asthma (mode),Unspecified diabetes with multiple/unspecified complications,1.9269986786928393,0.815624780289207,4.552735519349063,0.13481101070495777,6
R18_MALAI_FATIG,ASTHMA_MODE,15,Malaise and fatigue,Asthma (mode),1.9267884660862398,1.685250254133928,2.202945102032264,8.202137085337478e-22,222
ASTHMA_MODE,KRA_PSY_PERSON,15,Asthma (mode),Personality disorders,1.926677395328007,1.735900783405448,2.138420479530883,6.466425790442531e-35,402
ASTHMA_MODE,K11_FUNCDYSP,15,Asthma (mode),Functional dyspepsia,1.9259143384269937,1.717949796418832,2.1590538016248315,2.543042208747417e-29,337
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,ASTHMA_MODE,5,Sequelae of infectious and parasitic diseases,Asthma (mode),1.9254357703534135,1.4307330886670748,2.591191141885386,1.531776828410097e-5,44
ASTHMA_MODE,F5_SEDAHYP,0,Asthma (mode),Mental and behavioural disorders due to sedatives or hypnotics,1.9252310474036203,1.5626412735742463,2.371954874460016,7.613884412093466e-10,99
ASTHMA_MODE,G6_ALZHEIMER_INCLAVO,15,Asthma (mode),"Alzheimer disease, including avohilmo",1.925044813446268,1.6822488609315103,2.202883069110458,1.7029057238459718e-21,242
ASTHMA_MODE,H7_AMBLYANOPSIA,15,Asthma (mode),Amblyopia ex anopsia,1.9248205913836238,1.3429374993488792,2.7588285462359448,3.6321274989234274e-4,34
ASTHMA_MODE,E4_AMYLNAS,0,Asthma (mode),"Amyloidosis, other/unspecified",1.9246497288408728,1.1261782362728738,3.28924539599227,0.016638664725129895,15
R18_ABDOMI_PELVIC_PAIN,ASTHMA_MODE,15,Abdominal and pelvic pain,Asthma (mode),1.9243417134576015,1.8371851894787445,2.015632964689639,1.1904416793159715e-168,2450
ASTHMA_MODE,F5_PERSOBEH,0,Asthma (mode),Disorders of adult personality and behaviour,1.923787452068668,1.7505536524568133,2.114164370536573,4.579937573461075e-42,486
ASTHMA_MODE,D3_IMMUNEMECHANISMNAS,0,Asthma (mode),"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",1.9237354047956237,1.3550089064867619,2.7311686956061627,2.531143978494882e-4,35
ASTHMA_MODE,K11_DENTOFACIAL_ANOMALIES,15,Asthma (mode),Dentofacial anomalies [including malocclusion],1.9236569682942013,1.7308394558728926,2.1379545740714776,6.451387747019063e-34,393
R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,ASTHMA_MODE,15,Cardiac murmurs and other cardiac sounds,Asthma (mode),1.9236415841410697,1.5389873764525646,2.4044361902216154,9.049940199142132e-9,78
ASTHMA_MODE,Z21_PRESENCE_OTH_DEVICES,15,Asthma (mode),Presence of other devices,1.9235419906276754,1.6540531134122285,2.2369377136112263,1.9863174832679483e-17,193
M13_CERVICOBRACHSDR,ASTHMA_MODE,15,Cervicobrachial syndrome,Asthma (mode),1.923501246067542,1.6779197911131727,2.2050261658626793,6.2006396719406075e-21,211
N14_CHRONKIDNEYDIS,ASTHMA_MODE,5,Chronic kidney disease,Asthma (mode),1.9233722277200862,1.5586620357417755,2.373420691294622,1.0779187299488133e-9,89
M13_ARTHROSIS,ASTHMA_MODE,15,Arthrosis,Asthma (mode),1.923367949976587,1.8194862123522424,2.033180711061616,5.9535599599182315e-118,1637
ASTHMA_MODE,CD2_BENIGN_PANCREAS,0,Asthma (mode),Benign neoplasm: Pancreas,1.9232913601687494,1.0842770672392203,3.411535453311999,0.02530517270814129,13
L12_EPIDERMALTHICKOTH,ASTHMA_MODE,15,Other epidermal thickening,Asthma (mode),1.923031158642183,1.2986901776573816,2.8475219884848553,0.001094788329044303,25
ASTHMA_MODE,C3_COLON_ADENO,5,Asthma (mode),Colon adenocarcinoma,1.922516710578284,1.210379751874283,3.053645351163014,0.005626375536329577,21
N14_CHRONTUBULOINTNEPHRITIS,ASTHMA_MODE,1,Chronic tubulo-interstitial nephritis,Asthma (mode),1.9222084420260215,0.9144433384211709,4.040584188601009,0.08470155578476382,7
ASTHMA_MODE,Z21_FIT_ADJ_OTH_DEVICES,0,Asthma (mode),Fitting and adjustment of other devices,1.9221915339588163,1.735810051687554,2.12858560741185,3.601613850363643e-36,412
H8_EXT_ABSC,ASTHMA_MODE,5,Abscess of external ear,Asthma (mode),1.9221904447110219,0.9158157809435351,4.034453415873341,0.08407445093665804,7
ASTHMA_MODE,I9_SEQULAE,0,Asthma (mode),Sequelae of cerebrovascular disease,1.9221155518620225,1.7363430457022957,2.127763982960826,2.1151465266646663e-36,417
ASTHMA_MODE,E4_LIPOPROT,15,Asthma (mode),Disorders of lipoprotein metabolism and other lipidaemias,1.9220588143184743,1.7912395821980567,2.062432140521368,9.219153878693835e-74,873
Z21_TOBAC_USE,ASTHMA_MODE,5,Tobacco use,Asthma (mode),1.9214875371498403,0.9990557974117368,3.69560375405193,0.05032758637297438,9
ASTHMA_MODE,H7_AMBLYANOPSIA,0,Asthma (mode),Amblyopia ex anopsia,1.9212642846141375,1.3748809004987883,2.68478269644646,1.3086720662847256e-4,39
ASTHMA_MODE,F5_DEPPER,0,Asthma (mode),Dependent personality disorder,1.9209327116133164,1.3097363113848346,2.817347622167189,8.35115365881106e-4,30
D3_COAGDEF,ASTHMA_MODE,5,Chronic Coagulation defects,Asthma (mode),1.9207238801722262,1.0326704455012068,3.572466162787595,0.03925166737532792,10
ASTHMA_MODE,K11_GINGIVITIS_PERIODONTAL,0,Asthma (mode),Gingivitis and periodontal diseases,1.9206250147447463,1.71859655311755,2.1464027962652077,1.1817582961093121e-30,345
M13_BONECONTINUITY,ASTHMA_MODE,15,Disorders of continuity of bone,Asthma (mode),1.9204631148538498,1.458374539346938,2.5289652801849667,3.3696454881934815e-6,51
ASTHMA_MODE,N14_IMPOTENCE,5,Asthma (mode),Impotence,1.920390520589077,1.1658249281735944,3.1633392479829086,0.010391368911647639,18
AB1_BACTINF_NOS,ASTHMA_MODE,1,"Bacterial infection, other or unspecified",Asthma (mode),1.920196922949813,1.6313695707243605,2.260159984024196,4.337636947870256e-15,167
ASTHMA_MODE,AB1_RESP_TUBERCU,15,Asthma (mode),Respiratry tuberculosis,1.9197850709735733,1.2518429784178742,2.944119016740402,0.0027935201737104903,24
ASTHMA_MODE,TBC_RESP,15,Asthma (mode),Respiratory tuberculosis,1.9197850709735733,1.2518429784178742,2.944119016740402,0.0027935201737104903,24
ASTHMA_MODE,N14_URINOTH,0,Asthma (mode),Other diseases of urinary system,1.919575617606464,1.831404810918127,2.0119913029288017,1.0573977902652001e-162,1945
ASTHMA_MODE,K11_OESULC,15,Asthma (mode),Ulcer of oesophagus,1.9193040875839171,1.5543805642529709,2.3699010817127126,1.3660237121102362e-9,98
M13_DORSOPATHYOTH,ASTHMA_MODE,5,"Other dorsopathies, not elsewhere classified",Asthma (mode),1.9183224997086719,1.7837217755779882,2.063080275900142,5.80784446888511e-69,946
ASTHMA_MODE,F5_PERSOBEH,15,Asthma (mode),Disorders of adult personality and behaviour,1.9182964359524664,1.7297935429662519,2.127341283675799,5.241767023082686e-35,408
ASTHMA_MODE,E4_THYTOXNAS,15,Asthma (mode),"Thyrotoxicosis, other and/or unspecified",1.9176421445401683,1.6405423567240451,2.241546144446901,2.914826328439543e-16,180
ASTHMA_MODE,K11_ENERCOLNONINF,0,Asthma (mode),Noninfective enteritis and colitis,1.9176333075947407,1.7618727851645126,2.0871640298668788,2.792889444665984e-51,599
ASTHMA_MODE,N14_VAGINITIS,5,Asthma (mode),Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,1.9173965754443862,1.389830790778973,2.6452210239674603,7.338143047606185e-5,43
ASTHMA_MODE,I9_CEREBVASC,15,Asthma (mode),Cerebrovascular diseases,1.917241456928438,1.7895536196645088,2.0540400487436594,1.7113328081414855e-76,918
ASTHMA_MODE,AB1_EBV,1,Asthma (mode),Infectious mononucleosis,1.9171574110036578,0.856078500375272,4.293405963302492,0.11359667997651786,7
ASTHMA_MODE,KRA_PSY_MENTALRET,5,Asthma (mode),Mental retardation,1.9164962892594541,1.1101823240182571,3.3084277665772444,0.019531258920154948,15
M13_ALGONEURO,ASTHMA_MODE,15,Alogoneurodystrophy,Asthma (mode),1.9163368648503685,1.2941472935985228,2.8376576590236215,0.001164606708519848,25
ASTHMA_MODE,K11_GALLBILPANC,5,Asthma (mode),"Disorders of gallbladder, biliary tract and pancreas",1.9161613933151558,1.731385498984946,2.1206568308352245,3.0825149288489856e-36,433
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,ASTHMA_MODE,1,"Haemangioma and lymphangioma, any site",Asthma (mode),1.916064051931764,1.1094579941012808,3.3090945944998276,0.019669231679869996,13
ARTHRO_SPEC,ASTHMA_MODE,15,Other specific arthropathies,Asthma (mode),1.9160570325660398,1.2610223966966847,2.911347618934348,0.0023145785043079525,22
R18_DISTU_SKIN_SENSA,ASTHMA_MODE,5,Disturbances of skin sensation,Asthma (mode),1.9154289904822053,1.5850307544346809,2.3146984418534036,1.718809850400367e-11,110
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,ASTHMA_MODE,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Asthma (mode),1.915050453481578,1.6376564167996708,2.239430812078955,4.001226040023862e-16,164
ASTHMA_MODE,ST19_MALTR_SYNDR,15,Asthma (mode),Maltreatment syndromes,1.91503975081443,1.4129714634502781,2.59550694551479,2.807996667130194e-5,47
ASTHMA_MODE,M13_ARTHROSIS_INCLAVO,15,Asthma (mode),"Artrosis, including avohilmo",1.9147327404311445,1.8359810446959148,1.996862373863003,7.427499831440189e-202,2451
ASTHMA_MODE,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,15,Asthma (mode),"Haemangioma and lymphangioma, any site",1.9147062354694928,1.506291644234308,2.433857999663367,1.1163486840222574e-7,76
ASTHMA_MODE,E4_THYROIDITAUTOIM,15,Asthma (mode),Autoimmune thyroiditis,1.9143593480754306,1.1664294075290769,3.1418718440296463,0.010198275208334304,18
ASTHMA_MODE,H7_PARASTRAB,5,Asthma (mode),Paralytic strabismus,1.9143237042442345,1.2073291411521698,3.035324104853593,0.005760141730763012,21
ASTHMA_MODE,H7_CATARACTOTHER,0,Asthma (mode),Other cataract,1.914080557463546,1.7695455377881728,2.070421078306565,4.482623247944161e-59,703
CD2_BENIGN_HEMANGIOMA,ASTHMA_MODE,1,"Haemangioma, any site",Asthma (mode),1.913598803103543,1.0838226716753316,3.378652684556735,0.025252245979590564,12
M13_SPONDYLOSIS,ASTHMA_MODE,15,Spondylosis,Asthma (mode),1.913571082756648,1.7355083699724259,2.109902984115616,9.033933306143951e-39,428
ASTHMA_MODE,KRA_PSY_CODUCTEMOT,0,Asthma (mode),Mixed disorders of conduct and emotions,1.913350618005674,1.4003152192064934,2.6143474963424285,4.6197481948343564e-5,45
ASTHMA_MODE,F5_CONDUCTEMO,0,Asthma (mode),Mixed disorders of conduct and emotions,1.913350618005674,1.4003152192064934,2.6143474963424285,4.6197481948343564e-5,45
ASTHMA_MODE,C3_OVARY,15,Asthma (mode),Malignant neoplasm of ovary,1.9130956953115843,1.368508547442124,2.674396989525926,1.4734726602182649e-4,39
ASTHMA_MODE,G6_CERCYST,15,Asthma (mode),Cerebral cysts,1.9129099551028426,1.4209125401023486,2.5752637076930744,1.9045693565846544e-5,49
AB1_VIRAL_NOS,ASTHMA_MODE,1,"Other viral diseases, not elsewhere classified",Asthma (mode),1.9123887698248716,1.3313286170028709,2.7470534023264364,4.5027367868545376e-4,30
ASTHMA_MODE,E4_HYPOGLYC,15,Asthma (mode),"Hypoglycaemia, other or unspecified",1.9120724850933635,1.4669503590103672,2.4922596499567526,1.6340200731134107e-6,62
ASTHMA_MODE,N14_OTHNONINFVULV,0,Asthma (mode),Other noninflammatory disorders of vulva and perineum,1.911635654279731,1.5619522524659544,2.3396047279576804,3.2486810193517876e-10,105
ASTHMA_MODE,N14_CHRONTUBULOINTNEPHRITIS,15,Asthma (mode),Chronic tubulo-interstitial nephritis,1.9112884739850158,1.2098590765101636,3.0193794481627654,0.005493890263746291,21
ASTHMA_MODE,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,Asthma (mode),"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.9109680223507242,1.5794108235793947,2.312127236263344,2.7189013106292803e-11,122
ASTHMA_MODE,CD2_BENIGN_MELANOCYTIC_NOS,15,Asthma (mode),"Melanocytic naevi, other sites/unspecified",1.9109440513563964,1.4305941651252503,2.5525807782773158,1.1635375747430486e-5,52
D3_OTHERWHITECELL,ASTHMA_MODE,0,Other disorders of white blood cells,Asthma (mode),1.9107892327535756,1.3836560124965376,2.6387450775567203,8.431457535297169e-5,37
ASTHMA_MODE,ST19_MALTR_SYNDR,5,Asthma (mode),Maltreatment syndromes,1.910536024421731,1.0641267716513028,3.430181438766853,0.030146314234129383,13
ASTHMA_MODE,H8_SUP_OTINAS,5,Asthma (mode),"Suppurative otitis media, unspecified",1.9100119564009552,1.0110183853790058,3.608387074214288,0.04617803878643361,11
ABDOM_HERNIA,ASTHMA_MODE,0,Hernia of abodminal wall,Asthma (mode),1.9099054817372103,1.7351354724144046,2.1022790480411846,7.1838831146358675e-40,436
