prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_DERMATOPOLY,M13_SPONDYLOPATHY,15,Dermatopolymyositis,Spondylopathies,3.900435551003682,2.5668189127532792,5.926946155782708,1.8210932968507876e-10,22
I9_VALVES,M13_DERMATOPOLY,15,Valvular operations,Dermatopolymyositis,3.894460266909527,2.2420864366676807,6.764601276068034,1.3922570653541864e-6,18
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_DERMATOPOLY,0,Symptoms and signs involving the skin and subcutaneous tissue,Dermatopolymyositis,3.891172471240185,2.0852070724212486,7.261256400476402,1.965070748022911e-5,11
F5_NEUROTIC,M13_DERMATOPOLY,15,"Neurotic, stress-related and somatoform disorders",Dermatopolymyositis,3.874098869015151,2.3731816417210427,6.324270246764648,6.082772725761166e-8,20
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_DERMATOPOLY,15,Symptoms and signs involving the skin and subcutaneous tissue,Dermatopolymyositis,3.8704269879436226,2.006995071557581,7.463996938157184,5.365243802497365e-5,10
I9_IHD,M13_DERMATOPOLY,5,"Ischaemic heart disease, wide definition",Dermatopolymyositis,3.865922326727675,1.7218296364867443,8.679926933297725,0.0010499314072925493,10
J10_PNEUMONAS,M13_DERMATOPOLY,15,"Pneumonia, organism unsepcified",Dermatopolymyositis,3.8619667453074045,2.2873091022804113,6.520669693042563,4.282668613022154e-7,18
M13_DERMATOPOLY,D3_ANAEMIA,0,Dermatopolymyositis,Anaemias,3.859699221877772,2.39798295128383,6.212420349105561,2.6715630931008032e-8,17
M13_DERMATOPOLY,M13_SOFTTISSUE,0,Dermatopolymyositis,Soft tissue disorders,3.8583200889699905,2.9069505953320927,5.121048129560225,8.997633876827721e-21,48
M13_SCIATICA,M13_DERMATOPOLY,0,Siatica+with lumbago,Dermatopolymyositis,3.8520911781757943,2.0739716643831563,7.154681377671134,1.9616189752601293e-5,11
M13_DERMATOPOLY,R18_GENERAL_SYMPTOMS_SIGNS,15,Dermatopolymyositis,General symptoms and signs,3.826077879558918,2.836692508100914,5.160542391762573,1.4944438348716383e-18,43
M13_DERMATOPOLY,I9_VTE,0,Dermatopolymyositis,Venous thromboembolism,3.814247285864522,2.2131880233359706,6.573541065795094,1.430751103590874e-6,13
M13_DERMATOPOLY,SLEEP,5,Dermatopolymyositis,Sleep disorders (combined),3.811315445298437,1.7102943592414417,8.493348145060315,0.001065319750225846,6
J10_INFLUPNEU,M13_DERMATOPOLY,15,Influenza and pneumonia,Dermatopolymyositis,3.798369001195359,2.3548869831923764,6.126666448206021,4.4649919625566174e-8,23
M13_DERMATOPOLY,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Dermatopolymyositis,Medical observation and evaluation for suspected diseases and conditions,3.79114314871142,2.8108119996520573,5.1133858741889195,2.5419711675722015e-18,43
I9_VHD,M13_DERMATOPOLY,0,Valvular heart disease including rheumatic fever,Dermatopolymyositis,3.778633070495762,2.2595511356990374,6.318984180469553,4.036462956187924e-7,21
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_DERMATOPOLY,5,"Complications of surgical and medical care, not elsewhere classified",Dermatopolymyositis,3.772758122655145,1.511780096997491,9.41519463070693,0.004430553774259293,6
M13_DERMATOPOLY,N14_PYELONEPHR,15,Dermatopolymyositis,Acute tubulo-interstitial nephritis,3.771345081452046,2.0867836656577845,6.815772979950574,1.1011024227018158e-5,11
M13_DERMATOPOLY,K11_GALLBILPANC,5,Dermatopolymyositis,"Disorders of gallbladder, biliary tract and pancreas",3.7691569275103,2.08508872645154,6.813400199221239,1.119734911357165e-5,11
RX_STATIN,M13_DERMATOPOLY,5,Statin medication,Dermatopolymyositis,3.757442464050177,1.8488572414003588,7.636270423969537,2.5365919812686923e-4,18
KRA_PSY_ANXIETY,M13_DERMATOPOLY,15,Anxiety disorders,Dermatopolymyositis,3.755981313748201,2.30165064072999,6.1292514943759535,1.1811322065713701e-7,20
M13_DERMATOPOLY,J10_INFLUPNEU,0,Dermatopolymyositis,Influenza and pneumonia,3.755386707844994,2.6823436301932393,5.2576892709465675,1.286702207311193e-14,34
RX_PARACETAMOL_NSAID,M13_DERMATOPOLY,0,Paracetamol of NSAID medication,Dermatopolymyositis,3.7545622295629113,2.310900320193472,6.1001062713428595,9.154319826993969e-8,142
M13_DERMATOPOLY,R18_ABNORMALITI_BREAT,15,Dermatopolymyositis,Abnormalities of breathing,3.747537330854956,2.649006276038107,5.301624300851396,8.396163653441347e-14,32
M13_DORSOPATHYOTH,M13_DERMATOPOLY,15,"Other dorsopathies, not elsewhere classified",Dermatopolymyositis,3.7464165493459376,2.491385390570538,5.633667522630411,2.215207988679788e-10,35
RX_CODEINE_TRAMADOL,M13_DERMATOPOLY,15,Codeine or tramadol medication,Dermatopolymyositis,3.7439506725625717,2.227632411516405,6.292405589950948,6.242339698122436e-7,20
M13_DERMATOPOLY,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Dermatopolymyositis,Symptoms and signs involving the urinary system,3.7407885632540205,1.8685847867255867,7.4888221152081496,1.9504511513836033e-4,8
RX_CODEINE_TRAMADOL,M13_DERMATOPOLY,0,Codeine or tramadol medication,Dermatopolymyositis,3.7373995577327515,2.2242888330309376,6.279829870434225,6.380022497986275e-7,20
I9_HEARTFAIL_ALLCAUSE,M13_DERMATOPOLY,0,All-cause Heart Failure,Dermatopolymyositis,3.729333095038873,2.2769408977686654,6.10816264373905,1.7073060158036792e-7,23
M13_DERMATOPOLY,G6_SLEEPAPNO,15,Dermatopolymyositis,Sleep apnoea,3.7282974093869647,2.2067654670092,6.298902978430376,8.73061783858113e-7,14
M13_DERMATOPOLY,L12_DERMATITISECZEMA,0,Dermatopolymyositis,Dermatitis and eczema,3.725097480008643,2.5159428397004127,5.515368241521367,5.0994731488848815e-11,25
M13_DERMATOPOLY,RX_ANTIHYP,1,Dermatopolymyositis,Antihypertensive medication - note that there are other indications,3.7207820999804424,2.0002170281396854,6.9213586529711595,3.336569814283663e-5,10
M13_DERMATOPOLY,G6_SLEEPAPNO_INCLAVO,15,Dermatopolymyositis,"Sleep apnoea, including avohilmo",3.716142982361812,2.1995752644701834,6.278356957557132,9.290672079949791e-7,14
M13_DERMATOPOLY,R18_ABNORMALITI_BREAT,0,Dermatopolymyositis,Abnormalities of breathing,3.706897511009843,2.684800581077022,5.118104210041052,1.7128356492062608e-15,37
M13_DERMATOPOLY,M13_SPONDYLOPATHY,0,Dermatopolymyositis,Spondylopathies,3.7052441243235883,2.5025587446311923,5.485918782241302,6.091325000204002e-11,25
M13_DERMATOPOLY,RX_ANTIHYP,5,Dermatopolymyositis,Antihypertensive medication - note that there are other indications,3.702865132940736,2.6029435760078994,5.267578720925221,3.3443806759107026e-13,31
M13_DERMATOPOLY,K11_DIVERTIC,0,Dermatopolymyositis,Diverticular disease of intestine,3.690669381581832,2.4289252791830083,5.607846647603416,9.495154939197868e-10,22
M13_DERMATOPOLY,M13_ARTHROSIS_OTH,15,Dermatopolymyositis,Other arthrosis,3.6878488934127036,2.092825681481629,6.498500845525241,6.331138458557412e-6,12
I9_VALVES,M13_DERMATOPOLY,0,Valvular operations,Dermatopolymyositis,3.68684495926991,2.1362739524362166,6.362866400253872,2.7818750647877578e-6,18
ASTHMA_MODE,M13_DERMATOPOLY,15,Asthma (mode),Dermatopolymyositis,3.6778686228050077,2.2939882019603863,5.8965942349023415,6.390381661787289e-8,22
M13_DERMATOPOLY,FG_CVD,5,Dermatopolymyositis,Cardiovascular diseases (excluding rheumatic etc),3.6716116266244385,2.5810713942570684,5.222920980317954,4.71078055506757e-13,31
I9_HEARTFAIL_AND_OVERWEIGHT,M13_DERMATOPOLY,0,Heart failure and bmi 25plus,Dermatopolymyositis,3.6703932722937416,2.2417922092887252,6.0093824563577565,2.3496995697728458e-7,23
I9_HEARTFAIL_NS,M13_DERMATOPOLY,0,"Heart failure, not strict",Dermatopolymyositis,3.6703932722937416,2.2417922092887252,6.0093824563577565,2.3496995697728458e-7,23
M13_DERMATOPOLY,M13_SOFTTISSUEOTH,0,Dermatopolymyositis,"Other soft tissue disorders, not elsewhere classified",3.6697108452680367,2.43757371970073,5.524664784099827,4.703241986756081e-10,23
PAIN,M13_DERMATOPOLY,15,"Pain (limb, back, neck, head abdominally)",Dermatopolymyositis,3.6618083059152484,2.4742130373131084,5.4194363488729085,8.628717998032064e-11,60
M13_DERMATOPOLY,ASTHMA_NAS,0,Dermatopolymyositis,"Asthma, unspecified (mode)",3.6563475046252045,2.238568199823376,5.972066017749099,2.2281740952982644e-7,16
M13_DERMATOPOLY,N14_RENALTUB,0,Dermatopolymyositis,Renal tubulo-intestitial diseases,3.6503246386035326,2.3788854347938315,5.601307979066602,3.0855052683320977e-9,21
H8_CONSENHEARINGLOSS,M13_DERMATOPOLY,5,Conductive and sensorineural hearing loss,Dermatopolymyositis,3.633971128434539,1.4573127133253159,9.061710668922078,0.005643382658434573,6
E4_THYROID,M13_DERMATOPOLY,5,Disorders of the thyroid gland,Dermatopolymyositis,3.633767810374282,1.6665414587720402,7.923156324860725,0.0011777468568837705,10
M13_DERMATOPOLY,DM_RETINOPATHY,5,Dermatopolymyositis,Diabetic retinopathy,3.6144096186550234,1.7208426891947808,7.591604377003721,6.897344046612512e-4,7
M13_DERMATOPOLY,K11_INTESTOTH,0,Dermatopolymyositis,Other diseases of intestines,3.6120811580456995,2.61619752154732,4.9870585782805055,6.009075167087047e-15,37
M13_DERMATOPOLY,G6_SLEEPAPNO,0,Dermatopolymyositis,Sleep apnoea,3.6038733749030354,2.269561827689786,5.722647933127926,5.5148286712698416e-8,18
I9_ANGINA,M13_DERMATOPOLY,5,Angina pectoris,Dermatopolymyositis,3.5957162380614274,1.4992451170793606,8.623790144366524,0.004139369154785399,7
K11_CONSTIPATION,M13_DERMATOPOLY,15,Constipation,Dermatopolymyositis,3.5955984032569006,2.10790265494118,6.13326609139089,2.6412010839340305e-6,17
M13_DERMATOPOLY,G6_SLEEPAPNO_INCLAVO,0,Dermatopolymyositis,"Sleep apnoea, including avohilmo",3.5871233380731624,2.2590183510114303,5.696037766487378,6.158447342453932e-8,18
R18_DYSPNOEA,M13_DERMATOPOLY,0,Dyspnoea,Dermatopolymyositis,3.5804585897750814,2.0972910234931996,6.112496343851219,2.951215295806411e-6,16
M13_DERMATOPOLY,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Dermatopolymyositis,Other special examinations and investigations of persons without complaint or reported diagnosis,3.57917582098989,2.7194367406994067,4.710717982821673,9.210783929217972e-20,51
E4_LIPOPROT,M13_DERMATOPOLY,15,Disorders of lipoprotein metabolism and other lipidaemias,Dermatopolymyositis,3.5762821931306568,1.9293839385862008,6.628952417980337,5.181447487669354e-5,12
F5_ALLANXIOUS,M13_DERMATOPOLY,15,All anxiety disorders,Dermatopolymyositis,3.571381512784794,1.9057118071399144,6.692914354664836,7.118316045045361e-5,11
M13_DERMATOPOLY,FG_DOAAC,0,Dermatopolymyositis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.561896282076853,2.066963003444054,6.138041708116286,4.762142269699705e-6,13
M13_DORSOPATHY,M13_DERMATOPOLY,15,Dorsopathies,Dermatopolymyositis,3.549787433139551,2.3984218331911964,5.253867624991289,2.4013064540116316e-10,45
M13_ARTHROPATHIES,M13_DERMATOPOLY,0,Arthropathies,Dermatopolymyositis,3.5397286810178437,2.5000143229795606,5.011842940278532,1.0453009519360253e-12,68
M13_DERMATOPOLY,Z21_EXAM_OBSER_OTH_REASO,0,Dermatopolymyositis,Examination and observation for other reasons,3.5345332652537733,2.196340665453119,5.688063604927213,1.9803384975117385e-7,17
J10_ASTHMA,M13_DERMATOPOLY,15,Asthma,Dermatopolymyositis,3.528007693572383,2.1990109346801687,5.660198450862289,1.7208476615158964e-7,22
M13_DERMATOPOLY,I9_AF,15,Dermatopolymyositis,Atrial fibrillation and flutter,3.5135307864414886,2.35372361192893,5.244837807084418,7.852941208370529e-10,24
M13_LIMBPAIN,M13_DERMATOPOLY,15,Pain in limb,Dermatopolymyositis,3.51340052309107,1.819725074262314,6.783433063733898,1.8140797504654033e-4,10
M13_ARTHROSIS,M13_DERMATOPOLY,5,Arthrosis,Dermatopolymyositis,3.501349807984142,1.6293825123888663,7.523985549529922,0.0013231910600479283,11
M13_DERMATOPOLY,R18_GENERAL_SYMPTOMS_SIGNS,0,Dermatopolymyositis,General symptoms and signs,3.492327559320603,2.6311742244305956,4.635326565738754,4.845438553377474e-18,48
M13_DERMATOPOLY,FG_DOAAC,15,Dermatopolymyositis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.4896022102484165,1.876136078552462,6.490639844827292,7.90402893018385e-5,10
J10_ASTHMACOPDKELA,M13_DERMATOPOLY,5,Asthma/COPD (KELA code 203),Dermatopolymyositis,3.4733453234255482,1.552376953291796,7.7713906472138055,0.002442733985197174,8
M13_DERMATOPOLY,M13_ARTHROSIS_OTH,0,Dermatopolymyositis,Other arthrosis,3.468795986749969,2.05322813478758,5.860306214310441,3.3369099765266977e-6,14
M13_DERMATOPOLY,BRONCHITIS,0,Dermatopolymyositis,Bronchitis,3.4642555296311985,2.257728458140988,5.315549056090655,1.2845938488190375e-8,21
J10_ASTHMA_INCLAVO,M13_DERMATOPOLY,15,"Asthma, including avohilmo",Dermatopolymyositis,3.462369795530424,2.1538001315180453,5.565978210128525,2.932727614137086e-7,22
M13_DERMATOPOLY,ST19_INJURI_HEAD,5,Dermatopolymyositis,Injuries to the head,3.453472443457159,2.0037959474196354,5.951939334479707,8.095201556886154e-6,13
M13_DERMATOPOLY,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Dermatopolymyositis,"Complications of procedures, not elsewhere classified",3.4428846153067245,2.167892359815417,5.467732021217595,1.617418430155891e-7,18
M13_DERMATOPOLY,I9_HYPTENSESS,15,Dermatopolymyositis,"Hypertension, essential",3.4421356031267916,2.503821260042158,4.732085991678793,2.6963318186050132e-14,38
F5_ALLANXIOUS,M13_DERMATOPOLY,0,All anxiety disorders,Dermatopolymyositis,3.4357080615130933,1.9367827360651237,6.094689747146295,2.439339262555129e-5,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_DERMATOPOLY,0,Symptoms and signs involving the circulatory and respiratory systems,Dermatopolymyositis,3.4219640038037786,2.346476279300409,4.990392507534754,1.6509888274685995e-10,44
PULM_INFECTIONS,M13_DERMATOPOLY,15,COPD/asthma/ILD related infections,Dermatopolymyositis,3.4053371849165477,2.247257479054879,5.160210367995919,7.54378505108746e-9,38
M13_DERMATOPOLY,F5_MOOD,5,Dermatopolymyositis,Mood [affective] disorders,3.4040534934416864,1.8838516061477113,6.1510047545135444,4.9485640486109913e-5,11
M13_DERMATOPOLY,KRA_PSY_MOOD,5,Dermatopolymyositis,Mood disorders,3.4013617647796326,1.8823630438188843,6.146137373921997,5.004292423706321e-5,11
M13_DERMATOPOLY,R18_SYNCO_COLLAP,15,Dermatopolymyositis,Syncope and collapse,3.393445668379291,1.8243954879565858,6.311939258926846,1.1390187659993045e-4,10
M13_DERMATOPOLY,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Dermatopolymyositis,Other special examinations and investigations of persons without complaint or reported diagnosis,3.391117029624721,2.6091928957218715,4.407368549663798,6.770475619336654e-20,56
M13_DERMATOPOLY,H7_LIDLACRIMALORBIT,5,Dermatopolymyositis,"Disorders of eyelid, lacrimal system and orbit",3.381038605168764,1.6098539063373987,7.100906488868503,0.0012923623248049228,7
J10_SINUSITIS,M13_DERMATOPOLY,0,Acute sinusitis,Dermatopolymyositis,3.3548329516233846,1.9663537794182513,5.72374323028883,8.961013004667523e-6,15
F5_NEUROTIC,M13_DERMATOPOLY,0,"Neurotic, stress-related and somatoform disorders",Dermatopolymyositis,3.34032261639174,2.1162157849409384,5.272503523023086,2.230780259060808e-7,22
L12_DERMATITISECZEMA,M13_DERMATOPOLY,0,Dermatitis and eczema,Dermatopolymyositis,3.3399815604565632,2.1134346709844087,5.278363687955299,2.406488567200039e-7,22
ASTHMA_HOSPITAL_MAIN,M13_DERMATOPOLY,15,"Asthma, hospital admissions , main diagnosis only",Dermatopolymyositis,3.334490325848641,2.027908412293144,5.4829033036088095,2.0704565291111054e-6,19
J10_ASTHMA_MAIN,M13_DERMATOPOLY,15,Asthma (only as main-diagnosis),Dermatopolymyositis,3.3333603650665338,2.0272225374494366,5.481041729822244,2.0841025049946423e-6,19
M13_DERMATOPOLY,I9_CORATHER,5,Dermatopolymyositis,Coronary atherosclerosis,3.31808441135082,1.835759242615763,5.997346441334911,7.14459067798675e-5,11
M13_DERMATOPOLY,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Dermatopolymyositis,General examination and investigation of persons without complaint and reported diagnosis,3.3179174786949,2.115454609735583,5.203882108727977,1.7605130375685094e-7,19
I9_HEARTFAIL_AND_ANTIHYPERT,M13_DERMATOPOLY,0,Heart failure and antihypertensive medication,Dermatopolymyositis,3.3166069354598804,1.9771240983041822,5.563576698991931,5.554186859456965e-6,20
M13_DERMATOPOLY,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Dermatopolymyositis,"Complications of procedures, not elsewhere classified",3.31540623697974,2.1606446953234335,5.087332748413199,4.097418103402213e-8,21
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_DERMATOPOLY,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Dermatopolymyositis,3.313656264204195,1.9194737515937719,5.720483454479415,1.7026613678353183e-5,15
E4_METABOLIA,M13_DERMATOPOLY,15,Metabolic disorders,Dermatopolymyositis,3.307343443219174,1.8823748580606443,5.81102143633309,3.186863152326348e-5,15
M13_DERMATOPOLY,H7_LIDLACRIMALORBIT,15,Dermatopolymyositis,"Disorders of eyelid, lacrimal system and orbit",3.305145714867782,2.0811437082304773,5.249031171325089,4.0719466617227885e-7,18
M13_DORSALGIA,M13_DERMATOPOLY,0,Dorsalgia,Dermatopolymyositis,3.2963786649593687,2.2031362130396537,4.932110978198393,6.546740703058496e-9,31
J10_PNEUMOPROBBAC,M13_DERMATOPOLY,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Dermatopolymyositis,3.2930557353630077,2.0804280403972566,5.212492749394255,3.646336777471352e-7,23
E4_LIPOPROT,M13_DERMATOPOLY,0,Disorders of lipoprotein metabolism and other lipidaemias,Dermatopolymyositis,3.2746343885761475,1.7762940038441373,6.036855585640089,1.44132581977484e-4,12
M13_DERMATOPOLY,E4_HYTHYNAS,5,Dermatopolymyositis,"Hypothyroidism,  other/unspecified",3.266693865610048,1.5555518158370998,6.860130728510451,0.0017649140719927874,7
M13_DERMATOPOLY,HYPOTHYROIDISM,5,Dermatopolymyositis,Hypothyroidism (congenital or acquired),3.257704338115985,1.5512755805655616,6.8412329102161005,0.0018090437883923399,7
M13_DERMATOPOLY,SLEEP,0,Dermatopolymyositis,Sleep disorders (combined),3.2531824588608935,2.0487889302446427,5.165586339524241,5.722898365930108e-7,18
N14_URINOTH,M13_DERMATOPOLY,15,Other diseases of urinary system,Dermatopolymyositis,3.2516936665433667,1.942670969103911,5.442770221616814,7.231429865286253e-6,19
F5_DEPRESSIO,M13_DERMATOPOLY,5,Depression,Dermatopolymyositis,3.2405247654614526,1.2990854709127801,8.08337941628325,0.011700049336793498,6
M13_DERMATOPOLY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Dermatopolymyositis,Persons encountering health services for examination and investigation,3.230987748985376,2.542629519364879,4.105703074154982,8.457582203001518e-22,67
M13_DERMATOPOLY,I9_HEARTFAIL,15,Dermatopolymyositis,"Heart failure,strict",3.2229322222938968,1.9416255964123659,5.349791498779872,6.002732986053715e-6,15
I9_HYPTENSESS,M13_DERMATOPOLY,15,"Hypertension, essential",Dermatopolymyositis,3.216058166651006,1.9651573565568956,5.263207089637037,3.3498544685518647e-6,25
KRA_PSY_ANXIETY,M13_DERMATOPOLY,0,Anxiety disorders,Dermatopolymyositis,3.2138550248228785,2.037224767644922,5.0700660450538635,5.184145226898446e-7,22
M13_LIMBPAIN,M13_DERMATOPOLY,0,Pain in limb,Dermatopolymyositis,3.2115092336297555,1.6715914962996232,6.17004308799169,4.614359573035774e-4,10
M13_DERMATOPOLY,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Dermatopolymyositis,"Complications of surgical and medical care, not elsewhere classified",3.211330558476663,2.092737868626742,4.927824029185847,9.288631379404932e-8,21
M13_DERMATOPOLY,I9_HYPTENSESS,0,Dermatopolymyositis,"Hypertension, essential",3.2093004084302685,2.3956199460251235,4.299350207298145,5.455793859767245e-15,45
M13_DERMATOPOLY,I9_DOAAC,15,Dermatopolymyositis,"Diseases of arteries, arterioles and capillaries",3.191764223305805,1.8114623237207594,5.623831488943133,5.9236759948708244e-5,12
M13_DERMATOPOLY,GAST_OPER,15,Dermatopolymyositis,Any gastric operation,3.1875212833048465,2.4795549183197747,4.097627302566992,1.478521300375931e-19,61
N14_RENALTUB,M13_DERMATOPOLY,15,Renal tubulo-intestitial diseases,Dermatopolymyositis,3.1802151998437247,1.7988378008227355,5.622390586128065,6.90254303258856e-5,14
M13_DERMATOPOLY,G6_EPIPAROX,5,Dermatopolymyositis,Episodal and paroxysmal disorders,3.1798389729075933,1.9158680127589627,5.2776996255921835,7.635103222467082e-6,15
M13_DERMATOPOLY,F5_DEPRESSIO,5,Dermatopolymyositis,Depression,3.1788932911625714,1.709212479728157,5.9122915824986375,2.590039127822615e-4,10
M13_DERMATOPOLY,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Dermatopolymyositis,Presence of other functional implants,3.1780495281091845,1.7583249712830131,5.744102465737747,1.2877415820816663e-4,11
M13_DERMATOPOLY,PULM_INFECTIONS,15,Dermatopolymyositis,COPD/asthma/ILD related infections,3.17576721089186,2.279448101860752,4.424534767667182,8.502182883674614e-12,35
J10_PNEUMONIA,M13_DERMATOPOLY,0,All pneumoniae,Dermatopolymyositis,3.1730056844258487,2.0065286073787383,5.017603554903311,7.873498004767251e-7,23
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_DERMATOPOLY,15,General examination and investigation of persons without complaint and reported diagnosis,Dermatopolymyositis,3.1685243858055765,1.7555725140818004,5.718673938510305,1.291190250033612e-4,13
M13_DERMATOPOLY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Dermatopolymyositis,Persons encountering health services for examination and investigation,3.166212090222481,2.516864594282971,3.9830903192179874,7.417345269072828e-23,73
PAIN,M13_DERMATOPOLY,0,"Pain (limb, back, neck, head abdominally)",Dermatopolymyositis,3.142996308338911,2.2354466137246853,4.418994277735249,4.47730105592446e-11,69
M13_DERMATOPOLY,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Dermatopolymyositis,"Complications of surgical and medical care, not elsewhere classified",3.137098911837647,2.1189151237512376,4.644541667733331,1.124800503304485e-8,25
G6_EPIPAROX,M13_DERMATOPOLY,0,Episodal and paroxysmal disorders,Dermatopolymyositis,3.135345209803929,2.138293623136844,4.597305757391454,4.854956518110357e-9,37
PULM_PNEUMONIA_SEPSIS,M13_DERMATOPOLY,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Dermatopolymyositis,3.1336664112909625,1.9818380009617764,4.9549282900457285,1.0284062282651369e-6,23
M13_DERMATOPOLY,J10_LOWCHRON,15,Dermatopolymyositis,Chronic lower respiratory diseases,3.1309875027597314,2.1147500821045697,4.635575061749958,1.1927907258104063e-8,25
M13_DERMATOPOLY,KRA_PSY_ANXIETY,0,Dermatopolymyositis,Anxiety disorders,3.1284682982714727,1.9703027796979566,4.967416172853381,1.3318529263488184e-6,18
M13_DERMATOPOLY,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Dermatopolymyositis,Symptoms and signs involving the circulatory and respiratory systems,3.125597202695269,2.142548157761503,4.559691150047869,3.3194443123599105e-9,27
M13_DERMATOPOLY,F5_NEUROTIC,0,Dermatopolymyositis,"Neurotic, stress-related and somatoform disorders",3.1229036979572626,1.9668480791255183,4.958454905704372,1.3814763496853264e-6,18
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_DERMATOPOLY,0,General examination and investigation of persons without complaint and reported diagnosis,Dermatopolymyositis,3.1225955891168535,1.7742148949336776,5.495728415433307,7.883460382626735e-5,14
M13_DORSOPATHYOTH,M13_DERMATOPOLY,0,"Other dorsopathies, not elsewhere classified",Dermatopolymyositis,3.121316141885935,2.123483300715804,4.588034412285497,6.964072984091879e-9,36
M13_DERMATOPOLY,N14_PYELONEPHR,0,Dermatopolymyositis,Acute tubulo-interstitial nephritis,3.1106353102579236,1.7655099276138992,5.480599050780003,8.59757164359101e-5,12
M13_DERMATOPOLY,ST19_INJURI_HEAD,15,Dermatopolymyositis,Injuries to the head,3.105421050880855,2.0627474541044424,4.675143282356305,5.6739218284372366e-8,23
G6_NERPLEX,M13_DERMATOPOLY,5,"Nerve, nerve root and plexus disorders",Dermatopolymyositis,3.0754129427442614,1.2188002222534828,7.760225667592498,0.01735944915629039,6
H7_CONJUNCTIVA,M13_DERMATOPOLY,15,Disorders of conjunctiva,Dermatopolymyositis,3.0720248871279154,1.776123062710657,5.313447646319252,5.947070157442241e-5,15
M13_DERMATOPOLY,SLEEP,15,Dermatopolymyositis,Sleep disorders (combined),3.070718785472582,1.782103001099179,5.291116087924394,5.3153763231444676e-5,13
K11_ORAL,M13_DERMATOPOLY,0,"Diseases of oral cavity, salivary glands and jaws",Dermatopolymyositis,3.067485246040724,1.879891141993624,5.0053247895507305,7.233817689418047e-6,19
J10_PNEUMONAS,M13_DERMATOPOLY,0,"Pneumonia, organism unsepcified",Dermatopolymyositis,3.067071094287151,1.8469397962791025,5.093249447742282,1.4848088060513269e-5,18
M13_DERMATOPOLY,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Dermatopolymyositis,Symptoms and signs involving the digestive system and abdomen,3.061744985982209,1.3741366668228623,6.821943250274698,0.006189945502248699,6
M13_DERMATOPOLY,PAIN,5,Dermatopolymyositis,"Pain (limb, back, neck, head abdominally)",3.049790964626304,2.1441632245861024,4.337927645276026,5.531754599929106e-10,31
M13_DERMATOPOLY,R18_SYNCO_COLLAP,0,Dermatopolymyositis,Syncope and collapse,3.0493578820165546,1.6877093339730995,5.5095882362197655,2.2068562841482184e-4,11
M13_DERMATOPOLY,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Dermatopolymyositis,Symptoms and signs involving the urinary system,3.0487607418437803,1.866759688025076,4.97918511988083,8.424053578055276e-6,16
SLEEP,M13_DERMATOPOLY,15,Sleep disorders (combined),Dermatopolymyositis,3.044313653735893,1.6520907876964182,5.609767750866368,3.571705521975395e-4,12
M13_DERMATOPOLY,E4_METABOLIA,0,Dermatopolymyositis,Metabolic disorders,3.0429475904165995,2.0554248861440487,4.504922607701296,2.7093047429381172e-8,25
