prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
T1D_STRICT1,J10_PNEUMONIA,0,"Type 1 diabetes, strict definition, subgroup 1",All pneumoniae,1.611493335329136,1.3684625953962348,1.8976848753825781,1.0587993990228254e-8,147
T1D_STRICT1,K11_APPENDIX,0,"Type 1 diabetes, strict definition, subgroup 1",Diseases of appendix,1.6104991114344238,1.3630330522594005,1.9028939787128927,2.1607216230285093e-8,143
ASTHMA_CHILD,T1D_STRICT1,5,Childhood asthma (age<16),"Type 1 diabetes, strict definition, subgroup 1",1.6089211550487958,0.96368166072271,2.6861850636674136,0.06898232070719967,16
T1D_STRICT1,F5_SUBSTANCE,1,"Type 1 diabetes, strict definition, subgroup 1",Mental and behavioural disorders due to psychoctive substance use,1.6082653151015371,0.8303118197149112,3.115115625653421,0.15892378709192895,9
T1D_STRICT1,I9_OTHHEART,15,"Type 1 diabetes, strict definition, subgroup 1",Other heart diseases,1.6079275174819727,1.3901777942947884,1.8597843470714341,1.5818553600988448e-10,184
T1D_STRICT1,J10_VASOALLERRHIN,1,"Type 1 diabetes, strict definition, subgroup 1",Vasomotor and allergic rhinitis,1.6055629428705758,0.9048865000743105,2.8487908299079816,0.10558143459187314,12
T1D_STRICT1,CHILDHOOD_ALLERGY,1,"Type 1 diabetes, strict definition, subgroup 1",Childhood allergy (age < 16),1.6047155538522806,1.056217979294553,2.4380497768986538,0.026670404390692733,23
T1D_STRICT1,H7_VISUDISTURBSUB,15,"Type 1 diabetes, strict definition, subgroup 1",Subjective visual disturbances,1.5993983497049566,0.9752566162282238,2.6229763925439635,0.06278231729128447,16
T1D_STRICT1,H8_SUP_ACUTE,5,"Type 1 diabetes, strict definition, subgroup 1",Acute suppurative otitis media,1.5991802847077208,1.044923540224725,2.447430347341843,0.030587560928324733,22
H8_SUP_ACUTE,T1D_STRICT1,1,Acute suppurative otitis media,"Type 1 diabetes, strict definition, subgroup 1",1.5981698132095392,0.7300625271304311,3.4985315050938044,0.24082811352318845,7
T1D_STRICT1,ST19_INJURI_THORAX,5,"Type 1 diabetes, strict definition, subgroup 1",Injuries to the thorax,1.597948672907175,0.9595421222809649,2.6611025216651463,0.07165746883833908,15
T1D_STRICT1,KRA_PSY_SUBSTANCE,1,"Type 1 diabetes, strict definition, subgroup 1",Substance abuse,1.581134217225482,0.8164045162502259,3.06218959243851,0.17430157061453333,9
T1D_STRICT1,K11_APPENDACUT,5,"Type 1 diabetes, strict definition, subgroup 1",Acute appendicitis,1.5800417328971617,1.1585452778553038,2.1548850316132997,0.00385725505328865,41
T1D_STRICT1,J10_ACUTEUPPERINFEC,15,"Type 1 diabetes, strict definition, subgroup 1",Acute upper respiratory infections of multiple and unspecified sites,1.5798737283112108,1.3175935255058844,1.8943634353771108,7.901323103732147e-7,120
T1D_STRICT1,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,"Type 1 diabetes, strict definition, subgroup 1",Care involving use of rehabilitation procedures,1.5793303303117128,1.3301842887105417,1.8751418983157744,1.8156214306465176e-7,134
H8_SUP_ACUTE,T1D_STRICT1,5,Acute suppurative otitis media,"Type 1 diabetes, strict definition, subgroup 1",1.578604736858197,0.9928636588392818,2.509904449664749,0.05364058875518376,20
T1D_STRICT1,I9_CVD_HARD,15,"Type 1 diabetes, strict definition, subgroup 1",Hard cardiovascular diseases,1.5779207574151988,1.1945672560469314,2.084297810841666,0.0013182268753819274,50
T1D_STRICT1,ILD_ENDPOINTS,1,"Type 1 diabetes, strict definition, subgroup 1",Interstitial lung disease endpoints,1.5777083517460522,0.8699105207620589,2.8614019301533307,0.13330993487609874,11
T1D_STRICT1,ST19_INJURI_ELBOW_FOREA,15,"Type 1 diabetes, strict definition, subgroup 1",Injuries to the elbow and forearm,1.5775837641439971,1.3078597058060861,1.9029338711500514,1.8833484613081616e-6,112
T1D_STRICT1,ST19_FRACT_FOOT_ANKLE,5,"Type 1 diabetes, strict definition, subgroup 1","Fracture of foot, except ankle",1.5751463038782556,0.9088921238951929,2.729791372807001,0.10534107634795901,13
T1D_STRICT1,H7_CONJUNCTIVA,1,"Type 1 diabetes, strict definition, subgroup 1",Disorders of conjunctiva,1.5750754970634488,0.9286175751076883,2.6715656562519547,0.09193556865713844,14
T1D_STRICT1,ST19_INTRACR_INJURY,5,"Type 1 diabetes, strict definition, subgroup 1",Intracranial injury,1.5705179406296546,1.0398563639095768,2.3719877931661086,0.03189043101761381,23
T1D_STRICT1,APPENDICITIS_BROAD,5,"Type 1 diabetes, strict definition, subgroup 1","Appendicitis, broad definition",1.5651952096419692,1.1477163866486326,2.1345308586555647,0.004648620592661259,41
T1D_STRICT1,FG_CVD,5,"Type 1 diabetes, strict definition, subgroup 1",Cardiovascular diseases (excluding rheumatic etc),1.5651277065534512,1.2759778973528284,1.919801857777718,1.7185188505487016e-5,93
T1D_STRICT1,O15_OTHER_MATERN_DIS_ELSEWHERE,0,"Type 1 diabetes, strict definition, subgroup 1","Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",1.563723935394228,1.3139355042973382,1.8609989136662113,4.785729795280194e-7,131
T1D_STRICT1,K11_APPENDIX,5,"Type 1 diabetes, strict definition, subgroup 1",Diseases of appendix,1.563050065035833,1.1461598224376226,2.131574897305811,0.0047741450595680385,41
T1D_STRICT1,J10_PNEUMONAS,0,"Type 1 diabetes, strict definition, subgroup 1","Pneumonia, organism unsepcified",1.5615316552937568,1.301255963905588,1.8738673851422027,1.6627040032245387e-6,118
T1D_STRICT1,PNEUMOBACTKNOWN,0,"Type 1 diabetes, strict definition, subgroup 1",Bacterial pneumonia (organism specified),1.5604618894272078,1.1884044861587906,2.049000434376827,0.0013641613111376387,53
T1D_STRICT1,H7_CONJUNCTIVITIS,1,"Type 1 diabetes, strict definition, subgroup 1",Conjunctivitis,1.5559558599204502,0.9170629046960773,2.639948280127117,0.10121027282454062,14
T1D_STRICT1,H8_MED_SUPP,5,"Type 1 diabetes, strict definition, subgroup 1",Suppurative and unspecified otitis media,1.5546054835017198,1.12010479795621,2.157653653250488,0.008335194407214214,37
T1D_STRICT1,AB1_OTHER_VIRAL,15,"Type 1 diabetes, strict definition, subgroup 1",Other viral diseases,1.5526298654493023,1.1373201980000773,2.1195961377667847,0.0056017863306207435,41
T1D_STRICT1,PULM_INFECTIONS,15,"Type 1 diabetes, strict definition, subgroup 1",COPD/asthma/ILD related infections,1.5515104020288106,1.3793135332006126,1.7452047483488957,2.5205464285888033e-13,284
T1D_STRICT1,J10_UPPERINFEC,5,"Type 1 diabetes, strict definition, subgroup 1",Acute upper respiratory infections,1.5505437011642005,1.2751164132311372,1.8854637461122359,1.103953477218034e-5,103
T1D_STRICT1,R18_SYNCO_COLLAP,15,"Type 1 diabetes, strict definition, subgroup 1",Syncope and collapse,1.5498765595037227,1.0987654658059132,2.186196621985395,0.012536665263502847,33
T1D_STRICT1,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,"Type 1 diabetes, strict definition, subgroup 1",Suicide or other Intentional self-harm,1.5496740023330549,1.4141840099070255,1.698145005659365,6.34671964271612e-21,472
T1D_STRICT1,KRA_PSY_ANYMENTAL,15,"Type 1 diabetes, strict definition, subgroup 1",Any mental disorder,1.5496740023330549,1.4141840099070255,1.698145005659365,6.34671964271612e-21,472
RX_ANTIHYP,T1D_STRICT1,5,Antihypertensive medication - note that there are other indications,"Type 1 diabetes, strict definition, subgroup 1",1.5486838683971689,1.0492518923766605,2.285839788957592,0.027662700610891457,34
T1D_STRICT1,I9_VALVES,15,"Type 1 diabetes, strict definition, subgroup 1",Valvular operations,1.543620485768082,1.272034252615636,1.8731918572029813,1.0970942322319227e-5,104
T1D_STRICT1,I9_OTHHEART,0,"Type 1 diabetes, strict definition, subgroup 1",Other heart diseases,1.5425272152941842,1.3780411578412703,1.7266466943923462,4.927456155907581e-14,308
T1D_STRICT1,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,"Type 1 diabetes, strict definition, subgroup 1","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.542171843372817,1.4076175901321477,1.689588146073564,1.4001176066416948e-20,474
T1D_STRICT1,M13_SYNOTEND,5,"Type 1 diabetes, strict definition, subgroup 1",Disorders of synovium and tendon,1.5356711895681212,1.0075452016751318,2.3406255109435414,0.04604745808143894,22
T1D_STRICT1,H7_SCLERACORNEA,15,"Type 1 diabetes, strict definition, subgroup 1","Disorders of sclera, cornea, iris and ciliary body",1.5326853166191674,1.220583889331226,1.9245905998866768,2.3705775051199152e-4,76
T1D_STRICT1,AB1_SEXUAL_TRANSMISSION,5,"Type 1 diabetes, strict definition, subgroup 1",Infections with a predominantly sexual mode of transmission,1.5228909659935592,1.0771494913276987,2.1530873040158474,0.01728269158562082,33
T1D_STRICT1,O15_OBSTET_NAS,0,"Type 1 diabetes, strict definition, subgroup 1","Other obstetric conditions, not elsewhere classified",1.5220246327186944,1.2789796887096603,1.8112554898659974,2.2223317479205604e-6,131
H8_MIDDLEMASTOID,T1D_STRICT1,5,Diseases of middle ear and mastoid,"Type 1 diabetes, strict definition, subgroup 1",1.5189781905001603,1.066458427272683,2.1635111920074768,0.020527792330557668,38
H8_SUP_ACUTE,T1D_STRICT1,15,Acute suppurative otitis media,"Type 1 diabetes, strict definition, subgroup 1",1.5172471063430093,1.0946492986741478,2.102992058273359,0.01231657862616671,40
T1D_STRICT1,H8_OTHEREAR,5,"Type 1 diabetes, strict definition, subgroup 1",Other disorders of ear,1.511603414669425,0.9839161684348674,2.3222963058681794,0.05929685273095385,21
T1D_STRICT1,ST19_FRACT_FOOT_ANKLE,15,"Type 1 diabetes, strict definition, subgroup 1","Fracture of foot, except ankle",1.5112724470347854,1.0946819200901645,2.0864000466714465,0.012079410345283797,38
T1D_STRICT1,I9_STR_SAH,0,"Type 1 diabetes, strict definition, subgroup 1","Stroke, including SAH",1.511211420951619,1.077779788348175,2.1189485862550304,0.01665035418690493,34
T1D_STRICT1,G6_EPLEPSY,0,"Type 1 diabetes, strict definition, subgroup 1",Epilepsy,1.509358428915491,1.1390858934923378,1.9999921691186882,0.004145681796880778,50
H8_NONSUPPNAS,T1D_STRICT1,15,Nonsuppurative otitis media,"Type 1 diabetes, strict definition, subgroup 1",1.5086460624457831,1.0831492355515053,2.1012921091840977,0.014995925427850804,39
T1D_STRICT1,CHILDHOOD_ALLERGY,5,"Type 1 diabetes, strict definition, subgroup 1",Childhood allergy (age < 16),1.506981943630613,1.1478847289960366,1.978416927294571,0.0031454397614877204,54
H8_NONSUPPNAS,T1D_STRICT1,1,Nonsuppurative otitis media,"Type 1 diabetes, strict definition, subgroup 1",1.5040716332309416,0.6497335547051478,3.4817833579744906,0.34052594778246054,6
T1D_STRICT1,H7_VISUDISTURBSUB,0,"Type 1 diabetes, strict definition, subgroup 1",Subjective visual disturbances,1.502017263361285,1.051712974023833,2.145125062785618,0.025267279616319513,31
T1D_STRICT1,L12_DERMATITISECZEMA,5,"Type 1 diabetes, strict definition, subgroup 1",Dermatitis and eczema,1.4967076100785812,1.1663103337682856,1.920701210654104,0.0015299663600981447,63
T1D_STRICT1,J10_LOWERINF,15,"Type 1 diabetes, strict definition, subgroup 1",Other acute lower respiratory infections,1.4928788166969476,1.1076674015276544,2.0120544833844116,0.008499771097611594,44
T1D_STRICT1,D3_COAGDEF_PURPUR_HAEMORRHAGIC,15,"Type 1 diabetes, strict definition, subgroup 1","Coagulation defects, purpura and other haemorrhagic conditions",1.4897797957064696,0.9211180093857956,2.409510852116704,0.10415417470988408,17
T1D_STRICT1,I9_HEARTFAIL,0,"Type 1 diabetes, strict definition, subgroup 1","Heart failure,strict",1.4894554019969362,0.9968564430359306,2.225473296617788,0.05181926006549392,24
T1D_STRICT1,I9_CEREBVASC,0,"Type 1 diabetes, strict definition, subgroup 1",Cerebrovascular diseases,1.4879125788779555,1.109022785864893,1.9962473905860352,0.008046596565055254,45
PULM_PNEUMONIA_SEPSIS,T1D_STRICT1,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Type 1 diabetes, strict definition, subgroup 1",1.485374604844399,0.7385895542903903,2.987231140625083,0.2670159202840742,9
J10_BRONCHIOLITIS,T1D_STRICT1,5,Acute bronchiolitis,"Type 1 diabetes, strict definition, subgroup 1",1.4841953783976858,0.727253035052622,3.0289814068602117,0.27794523888294537,8
T1D_STRICT1,ILD_ENDPOINTS,0,"Type 1 diabetes, strict definition, subgroup 1",Interstitial lung disease endpoints,1.4835986139016601,1.2872985172938798,1.7098325039618159,5.102774659913464e-8,196
T1D_STRICT1,APPENDACUT_NOCOMPLIC,5,"Type 1 diabetes, strict definition, subgroup 1","Acute appendicitis, no complications",1.48148935343493,1.0537786526147401,2.0828004997966745,0.023735775612513575,34
J10_BRONCHIOLITIS,T1D_STRICT1,0,Acute bronchiolitis,"Type 1 diabetes, strict definition, subgroup 1",1.4813556834983161,0.8941515452786761,2.4541865107987264,0.12710128011510796,16
T1D_STRICT1,J10_ASTHMA_INCLAVO,1,"Type 1 diabetes, strict definition, subgroup 1","Asthma, including avohilmo",1.479842359465376,0.9168162533106144,2.388628474855483,0.1086107159606677,17
T1D_STRICT1,H8_SUP_ACUTE,1,"Type 1 diabetes, strict definition, subgroup 1",Acute suppurative otitis media,1.478805546808799,0.6555218540504146,3.336068556311296,0.34591074713480296,6
T1D_STRICT1,K11_CARIES,0,"Type 1 diabetes, strict definition, subgroup 1",Dental caries,1.4750284799258477,1.1305192480386086,1.9245218693685204,0.004184136067100539,56
T1D_STRICT1,ST19_INTRACRATRAUMA,5,"Type 1 diabetes, strict definition, subgroup 1",Intracranial trauma,1.4727377553660999,0.95677710066799,2.2669402252274695,0.07854182625830158,21
RX_PARACETAMOL_NSAID,T1D_STRICT1,1,Paracetamol of NSAID medication,"Type 1 diabetes, strict definition, subgroup 1",1.4720489838068522,0.8171640019211477,2.6517666045400325,0.1978848454977265,23
T1D_STRICT1,L12_URTICARIA,15,"Type 1 diabetes, strict definition, subgroup 1",Urticaria,1.4690242799563533,1.0853005242817366,1.9884191399700015,0.01277590178654678,43
T1D_STRICT1,AB1_ERYSIPELAS,0,"Type 1 diabetes, strict definition, subgroup 1",Erysipelas,1.4686650908920809,1.1371253784160027,1.8968683578319907,0.0032355010841565402,60
T1D_STRICT1,H8_MED_SUPP,1,"Type 1 diabetes, strict definition, subgroup 1",Suppurative and unspecified otitis media,1.4672354800896994,0.781742183661131,2.753823445924259,0.23268297903179386,10
ASTHMA_CHILD,T1D_STRICT1,15,Childhood asthma (age<16),"Type 1 diabetes, strict definition, subgroup 1",1.464804435294116,1.0149493055935268,2.1140484769360675,0.04142282594276522,31
J10_CHRONTONSADEN,T1D_STRICT1,1,Chronic diseases of tonsils and adenoids,"Type 1 diabetes, strict definition, subgroup 1",1.464393825631039,0.8281334011994242,2.5894973846489027,0.18966477341277282,15
T1D_STRICT1,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,"Type 1 diabetes, strict definition, subgroup 1","Injuries to the abdomen, lower back, lumbar spine and pelvis",1.4635289999734542,1.130040313863035,1.895434266801659,0.003894280450065517,59
T1D_STRICT1,FG_CEREBVASC,0,"Type 1 diabetes, strict definition, subgroup 1",Cerebrovascular diseases (FINNGEN),1.4579410888740878,1.0589156965822268,2.007329030524296,0.020840042220980966,38
T1D_STRICT1,J10_SINUSITIS,0,"Type 1 diabetes, strict definition, subgroup 1",Acute sinusitis,1.4503591548070076,1.1934920514403038,1.762510001967711,1.8507338871972037e-4,104
T1D_STRICT1,I9_VHD,15,"Type 1 diabetes, strict definition, subgroup 1",Valvular heart disease including rheumatic fever,1.4489976532020339,1.1952552205073526,1.7566074282392863,1.5942435686501478e-4,105
T1D_STRICT1,ST19_INJURI_ELBOW_FOREA,0,"Type 1 diabetes, strict definition, subgroup 1",Injuries to the elbow and forearm,1.4488463082794354,1.229264846335431,1.7076512285149572,9.794833149516874e-6,146
T1D_STRICT1,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,"Type 1 diabetes, strict definition, subgroup 1","Symptoms and signs involving cognition, perception, emotional state and behaviour",1.446311713384921,0.9754948130304535,2.144365653545636,0.06628029313459381,25
T1D_STRICT1,I9_STR,0,"Type 1 diabetes, strict definition, subgroup 1","Stroke, excluding SAH",1.4462886225870863,1.0032276863305627,2.0850209860891153,0.04801140059591818,29
J10_LOWCHRON,T1D_STRICT1,1,Chronic lower respiratory diseases,"Type 1 diabetes, strict definition, subgroup 1",1.4457917990311167,0.7798145409271058,2.680526992559668,0.24183079839885835,12
T1D_STRICT1,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,"Type 1 diabetes, strict definition, subgroup 1","Symptoms and signs involving cognition, perception, emotional state and behaviour",1.4452025734105953,1.1735701750410579,1.779706508065899,5.268362718455134e-4,90
T1D_STRICT1,G6_EPIPAROX,1,"Type 1 diabetes, strict definition, subgroup 1",Episodal and paroxysmal disorders,1.4449831270488918,0.8363836900209048,2.4964334699111674,0.18699323349231134,13
T1D_STRICT1,ST19_INJURI_SHOUL_UPPER_ARM,5,"Type 1 diabetes, strict definition, subgroup 1",Injuries to the shoulder and upper arm,1.4411139990510728,1.0368828526225713,2.002935580435277,0.029581960303674413,36
T1D_STRICT1,K11_APPENDACUT,1,"Type 1 diabetes, strict definition, subgroup 1",Acute appendicitis,1.4364193677977404,0.7129412084394995,2.8940683688359883,0.31092082106729235,8
T1D_STRICT1,ST19_INJURI_SHOUL_UPPER_ARM,15,"Type 1 diabetes, strict definition, subgroup 1",Injuries to the shoulder and upper arm,1.435782927719485,1.1943537674624225,1.7260150817045041,1.177312965415164e-4,116
T1D_STRICT1,F5_MOOD,1,"Type 1 diabetes, strict definition, subgroup 1",Mood [affective] disorders,1.4327100262303472,0.9391452638831521,2.185666156451333,0.09518972374350693,22
T1D_STRICT1,ST19_OPEN_WOUND_HEAD,5,"Type 1 diabetes, strict definition, subgroup 1",Open wound of head,1.4312923821946855,0.9636244251035694,2.1259298020682245,0.07566169868727997,25
T1D_STRICT1,KRA_PSY_MOOD,1,"Type 1 diabetes, strict definition, subgroup 1",Mood disorders,1.4308535561264264,0.9379323754596018,2.1828246392245605,0.0963855536874262,22
T1D_STRICT1,J10_ASTHMA,1,"Type 1 diabetes, strict definition, subgroup 1",Asthma,1.4295203392145304,0.8856171593410164,2.3074625177188364,0.14353248765125892,17
T1D_STRICT1,N14_MALEGEN,5,"Type 1 diabetes, strict definition, subgroup 1",Diseases of male genital organs,1.4265657886870597,0.9186809281179508,2.2152304322040357,0.11359122473994619,20
T1D_STRICT1,ST19_INJURI_THORAX,0,"Type 1 diabetes, strict definition, subgroup 1",Injuries to the thorax,1.4250674466981335,1.1096363877490971,1.830164592707941,0.005520085237755629,63
J10_PNEUMOPROBBAC,T1D_STRICT1,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Type 1 diabetes, strict definition, subgroup 1",1.4161528345066758,0.6784327561801801,2.9560613523039696,0.3540832072030713,8
J10_PNEUMONAS,T1D_STRICT1,1,"Pneumonia, organism unsepcified","Type 1 diabetes, strict definition, subgroup 1",1.4156612620491553,0.6485916844809457,3.089920603083963,0.382753411632619,7
T1D_STRICT1,ST19_INJURI_SHOUL_UPPER_ARM,0,"Type 1 diabetes, strict definition, subgroup 1",Injuries to the shoulder and upper arm,1.4149723246093855,1.2093178660686863,1.6556000168253289,1.4784772203058823e-5,160
T1D_STRICT1,APPENDICITIS_BROAD,1,"Type 1 diabetes, strict definition, subgroup 1","Appendicitis, broad definition",1.4120173724167489,0.7009242865433298,2.8445198693845613,0.3342757146090646,8
T1D_STRICT1,ASTHMA_MODE,1,"Type 1 diabetes, strict definition, subgroup 1",Asthma (mode),1.4113613135476832,0.8742634804577131,2.2784215535757926,0.15851596110347438,17
AB1_INTESTINAL_INFECTIONS,T1D_STRICT1,1,Intestinal infectious diseases,"Type 1 diabetes, strict definition, subgroup 1",1.4088229253412987,0.7205465959721264,2.7545505676693165,0.3163737207068093,10
T1D_STRICT1,K11_APPENDIX,1,"Type 1 diabetes, strict definition, subgroup 1",Diseases of appendix,1.4082969968559487,0.6991030679419855,2.8369213672483364,0.3379597817471761,8
T1D_STRICT1,ILD_ENDPOINTS,15,"Type 1 diabetes, strict definition, subgroup 1",Interstitial lung disease endpoints,1.4079138557342015,1.1816818022432862,1.6774578582875084,1.292441375676647e-4,128
T1D_STRICT1,Q17_CLEFT_AND_CARIES,0,"Type 1 diabetes, strict definition, subgroup 1",Clefts and caries,1.4021360374037284,1.079775580800931,1.820735254938759,0.011217575537608854,58
T1D_STRICT1,J10_UPPERINFEC,15,"Type 1 diabetes, strict definition, subgroup 1",Acute upper respiratory infections,1.400910942745461,1.2261442220977823,1.6005877890500446,7.090485504841808e-7,222
J10_LOWERINF,T1D_STRICT1,15,Other acute lower respiratory infections,"Type 1 diabetes, strict definition, subgroup 1",1.4006353850824482,0.966323566752271,2.0301476125004667,0.07522156277522919,30
T1D_STRICT1,M13_SOFTTISSUE,0,"Type 1 diabetes, strict definition, subgroup 1",Soft tissue disorders,1.3994892299631034,1.2686597014047292,1.5438104502051142,1.9181235924645964e-11,409
T1D_STRICT1,K11_CARIES,15,"Type 1 diabetes, strict definition, subgroup 1",Dental caries,1.3971929363964017,0.972731108008116,2.0068733131332235,0.07024114176977951,30
H8_MIDDLEMASTOID,T1D_STRICT1,15,Diseases of middle ear and mastoid,"Type 1 diabetes, strict definition, subgroup 1",1.3931602502790017,1.0853433686993637,1.7882778288711987,0.00924402487847648,75
T1D_STRICT1,F5_DEPRESSIO,1,"Type 1 diabetes, strict definition, subgroup 1",Depression,1.3909365925844897,0.8831616839882641,2.1906573163971865,0.15448462604472085,19
T1D_STRICT1,H7_OCUMUSCLE,0,"Type 1 diabetes, strict definition, subgroup 1","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.3907821620135397,1.1264215258825254,1.717185776132603,0.0021638521994819943,89
KRA_PSY_SPEELING,T1D_STRICT1,5,Speech and linguistic disorders,"Type 1 diabetes, strict definition, subgroup 1",1.389056711637534,0.6516148972475116,2.961071878951195,0.3947984191133026,7
T1D_STRICT1,Z21_EXAM_OBSER_OTH_REASO,15,"Type 1 diabetes, strict definition, subgroup 1",Examination and observation for other reasons,1.3836156338034764,1.1292175765535692,1.6953262700251448,0.0017342283876982485,95
H8_MED_SUPP,T1D_STRICT1,5,Suppurative and unspecified otitis media,"Type 1 diabetes, strict definition, subgroup 1",1.3830698037636209,0.8938726620996229,2.1399939423022074,0.1453302452253715,23
T1D_STRICT1,L12_DERMATITISNAS,0,"Type 1 diabetes, strict definition, subgroup 1",Other and unspecified dermatitis,1.3829404733926516,1.1306034635911026,1.6915960498412024,0.0016091441710331393,97
T1D_STRICT1,AUD_SWEDISH,5,"Type 1 diabetes, strict definition, subgroup 1","Alcohol use disorder, Swedish definition",1.3795663349210607,0.9820454528319335,1.93799916995618,0.06352170463037288,34
T1D_STRICT1,KRA_PSY_ANXIETY,5,"Type 1 diabetes, strict definition, subgroup 1",Anxiety disorders,1.3742077447263563,1.0946283347807444,1.725194630599579,0.006160998258802418,76
T1D_STRICT1,H7_CONJUNCTIVITIS,5,"Type 1 diabetes, strict definition, subgroup 1",Conjunctivitis,1.373284972441488,0.9829866051457448,1.9185527103433917,0.06296877404550817,35
T1D_STRICT1,F5_NEUROTIC,5,"Type 1 diabetes, strict definition, subgroup 1","Neurotic, stress-related and somatoform disorders",1.3726643824560623,1.0934058285358235,1.7232462619909568,0.006343432360545878,76
T1D_STRICT1,R18_HEADACHE1,1,"Type 1 diabetes, strict definition, subgroup 1",Headache,1.3716796707269838,0.6500066482362659,2.8945936540664317,0.40685729966983486,7
H8_MED_SUPP,T1D_STRICT1,1,Suppurative and unspecified otitis media,"Type 1 diabetes, strict definition, subgroup 1",1.3713941208215905,0.6553237401477521,2.869912562911253,0.4018798924457353,8
T1D_STRICT1,M13_SHOULDER,5,"Type 1 diabetes, strict definition, subgroup 1",Shoulder lesions,1.3689551702184481,0.9367408369988928,2.000594170818706,0.10471720406875983,27
T1D_STRICT1,H7_VISUALDISTBLIND,0,"Type 1 diabetes, strict definition, subgroup 1",Visual disturbances and blindness,1.368651132744934,1.0761273474520368,1.7406916826332954,0.01052639402299722,68
T1D_STRICT1,ST19_OPEN_WOUND_HEAD,15,"Type 1 diabetes, strict definition, subgroup 1",Open wound of head,1.3664605733333397,1.0555178883303724,1.7690031776041768,0.017780083256507633,59
T1D_STRICT1,ST19_FRACT_WRIST_HAND_LEVEL,15,"Type 1 diabetes, strict definition, subgroup 1",Fracture at wrist and hand level,1.3640285505933791,1.0698426089459705,1.7391099132487793,0.012255795067795915,67
T1D_STRICT1,H7_CONJUNCTIVA,5,"Type 1 diabetes, strict definition, subgroup 1",Disorders of conjunctiva,1.3624650415492505,0.9844020121593061,1.8857244972223743,0.062153992658091343,37
H8_SUP_ACUTE,T1D_STRICT1,0,Acute suppurative otitis media,"Type 1 diabetes, strict definition, subgroup 1",1.3620188176385613,0.9923443828226175,1.869406721812567,0.05582088223510994,42
T1D_STRICT1,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,"Type 1 diabetes, strict definition, subgroup 1","Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.3618855315392744,1.041528034944927,1.7807799106570232,0.023984689733539923,55
T1D_STRICT1,L12_URTICARIAERYTHEMA,15,"Type 1 diabetes, strict definition, subgroup 1",Urticaria and erythema,1.3617296915526844,1.0165196314198668,1.82417308583218,0.03846735909643038,46
T1D_STRICT1,K11_ENERCOLNONINF,5,"Type 1 diabetes, strict definition, subgroup 1",Noninfective enteritis and colitis,1.3585823263568821,0.8523569488842458,2.165461242388415,0.19761830752058354,18
T1D_STRICT1,L12_DERM_NAS,0,"Type 1 diabetes, strict definition, subgroup 1",Other and unspecified dermatitis,1.3575880773097353,1.0813535040633406,1.7043874928300846,0.008442257826820914,76
H8_NONSUPPNAS,T1D_STRICT1,0,Nonsuppurative otitis media,"Type 1 diabetes, strict definition, subgroup 1",1.3575608471330516,0.984340657644219,1.872290288282224,0.06235393561581034,41
T1D_STRICT1,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,"Type 1 diabetes, strict definition, subgroup 1","Symptoms and signs involving cognition, perception, emotional state and behaviour",1.3561767757207421,1.1423947585068381,1.6099648858755673,4.994177864043298e-4,133
T1D_STRICT1,J10_UPPERDIS,1,"Type 1 diabetes, strict definition, subgroup 1",Other diseases of upper respiratory tract,1.3520485191329952,0.9580637196551659,1.9080517929931495,0.08611935652587054,33
T1D_STRICT1,KRA_PSY_ANXIETY,15,"Type 1 diabetes, strict definition, subgroup 1",Anxiety disorders,1.3513444144292093,1.1812899267918473,1.5458793688086714,1.1439459629466908e-5,218
RX_ANTIHYP,T1D_STRICT1,0,Antihypertensive medication - note that there are other indications,"Type 1 diabetes, strict definition, subgroup 1",1.3504088135210985,1.0130773401474422,1.8000639155250038,0.04050107925481637,65
T1D_STRICT1,K11_PULP_PERIAPICAL,0,"Type 1 diabetes, strict definition, subgroup 1",Diseases of pulp and periapical tissues,1.3500319994711145,1.0137391829524618,1.797884929620446,0.04003785612135151,48
T1D_STRICT1,F5_NEUROTIC,15,"Type 1 diabetes, strict definition, subgroup 1","Neurotic, stress-related and somatoform disorders",1.3491589035244087,1.1793832232293076,1.5433742918397249,1.2740110561246237e-5,218
