prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DENTAL_TMD,N14_AMENORRHEAPRIM,5,TMD related pain,Amenorrhoea,2.7525754964895,1.4617284806568063,5.1833647384840935,0.0017150591932235603,10
N14_AMENORRHEAPRIM,RX_CROHN_1STLINE,5,Amenorrhoea,First line medication for Crohns disease,2.7484375131869476,2.111461099822871,3.5775742041977208,5.6457254327778505e-14,56
N14_GLOMERULAR,N14_AMENORRHEAPRIM,15,Glomerular diseases,Amenorrhoea,2.746714875166104,1.7952206870931267,4.202515412004819,3.213013611096236e-6,22
N14_AMENORRHEAPRIM,SLEEP,15,Amenorrhoea,Sleep disorders (combined),2.746643784133231,2.1246075097233885,3.5507979908721623,1.2401464083552537e-14,59
F5_EMOCHILD,N14_AMENORRHEAPRIM,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Amenorrhoea,2.746119683904204,1.4097786123985554,5.349189760721222,0.002982299865400667,9
D3_ANAEMIA_IRONDEF_NAS,N14_AMENORRHEAPRIM,0,Other and unspecified iron deficiency,Amenorrhoea,2.7419466786154683,1.583016117813831,4.749333568854147,3.196027285692622e-4,13
F5_SUBSNOALCO,N14_AMENORRHEAPRIM,0,"Substance use, excluding alcohol",Amenorrhoea,2.741756558771273,1.8667656051868466,4.026873543565683,2.706545615195166e-7,27
R18_GENERAL_SYMPTOMS_SIGNS,N14_AMENORRHEAPRIM,15,General symptoms and signs,Amenorrhoea,2.7416184531358057,2.2909049490677953,3.281005502054259,3.5618881693853632e-28,164
N14_AMENORRHEAPRIM,N14_URETHRAOTH,15,Amenorrhoea,Other disorders of urethra and urinary system,2.7379643019704187,2.2260693950045782,3.367571799732211,1.4566983953009841e-21,91
N14_AMENORRHEAPRIM,Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,15,Amenorrhoea,Contact with and exposure to communicable diseases,2.737453813633751,1.5058936160056502,4.976216979825385,9.57908000612738e-4,11
ST19_SUPERF_INJURY_HEAD,N14_AMENORRHEAPRIM,5,Superficial injury of head,Amenorrhoea,2.7373892562029356,1.3539079062517456,5.53457137326293,0.005054265858812249,8
J10_PNEUMOPROBBAC,N14_AMENORRHEAPRIM,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Amenorrhoea,2.7370004432756243,1.4194166591765927,5.277640908369085,0.002651585855190149,11
AB1_MYCOSES,N14_AMENORRHEAPRIM,5,Mycoses,Amenorrhoea,2.7365634041788294,1.3532250394599095,5.534023570890839,0.005080140805742354,8
F5_SUBSTANCE,N14_AMENORRHEAPRIM,5,Mental and behavioural disorders due to psychoctive substance use,Amenorrhoea,2.736407282205901,1.8801591842152696,3.9826015142620785,1.4614999164637448e-7,31
G6_EPLEPSY,N14_AMENORRHEAPRIM,0,Epilepsy,Amenorrhoea,2.734797235116162,2.012779044009611,3.7158156725936635,1.2539319349962613e-10,43
N14_AMENORRHEAPRIM,L12_DISORDSKINAPPENDIX,0,Amenorrhoea,Disorders of skin appendages,2.734580679219245,2.131503661563805,3.5082893011184924,2.497265701309619e-15,63
N14_AMENORRHEAPRIM,AUTOIMMUNE,1,Amenorrhoea,Autoimmune diseases,2.7344973928128775,1.7386320900156491,4.300781076250077,1.3373925508576653e-5,19
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,N14_AMENORRHEAPRIM,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Amenorrhoea,2.732287628040076,1.7955332622333147,4.157759613461729,2.6992738546259247e-6,24
F5_NEUROTIC,N14_AMENORRHEAPRIM,1,"Neurotic, stress-related and somatoform disorders",Amenorrhoea,2.730210813287712,1.552639750093381,4.8008889921469775,4.870429728401946e-4,16
N14_AMENORRHEAPRIM,I9_HYPTENS,1,Amenorrhoea,Hypertension,2.730135871234342,1.3619870407229504,5.4726231987083125,0.0046437703266602095,8
N14_AMENORRHEAPRIM,I9_OTHARR,5,Amenorrhoea,Other arrhytmias,2.728625022504129,1.6116444265496117,4.61975010789172,1.8657603934182725e-4,14
N14_RENALTUB,N14_AMENORRHEAPRIM,5,Renal tubulo-intestitial diseases,Amenorrhoea,2.7264633515679164,1.8627521724288612,3.9906556102684383,2.463026375245364e-7,30
N14_AMENORRHEAPRIM,I9_HYPERTENSION,1,Amenorrhoea,Hypertensive diseases,2.725829439987456,1.3598414990464316,5.463979545493062,0.004708648594603799,8
N14_AMENORRHEAPRIM,FG_HYPERTENSION,1,Amenorrhoea,Hypertensive diseases (excluding secondary),2.725829439987456,1.3598414990464316,5.463979545493062,0.004708648594603799,8
OFFICIAL_TILASTOKESKUS,N14_AMENORRHEAPRIM,5,"Alcohol related diseases, tilastokeskus definition",Amenorrhoea,2.725508481420786,1.8291752892970612,4.061063215626162,8.311010124099444e-7,27
KRA_PSY_CHILDEMOT,N14_AMENORRHEAPRIM,5,Emotional disorders starting during childhood or adolecense,Amenorrhoea,2.723107094698573,1.344718072388755,5.514399190028847,0.005390081572651659,8
N14_AMENORRHEAPRIM,M13_OSTEOCHONDRO,0,Amenorrhoea,Osteopathies and chondropathies,2.7230136720719895,2.1233633453988574,3.492008786135548,2.938641876324997e-15,63
N14_AMENORRHEAPRIM,J10_PNEUMOBACT,15,Amenorrhoea,Bacterial pneumoniae,2.7211993406573183,1.898258212875121,3.9009054729062638,5.087444484763072e-8,30
RX_CROHN_1STLINE,N14_AMENORRHEAPRIM,5,First line medication for Crohns disease,Amenorrhoea,2.7203412770159825,2.018141000608229,3.66686800436969,5.053054569054157e-11,56
M13_DORSALGIANAS,N14_AMENORRHEAPRIM,5,Other/unspecified dorsalgia,Amenorrhoea,2.719375030918361,1.5547452640771606,4.7564065507359095,4.5301202406397166e-4,13
R18_FEVER_OTHER_UNKNO_ORIGIN,N14_AMENORRHEAPRIM,5,Fever of other and unknown origin,Amenorrhoea,2.718390114092057,1.7980357105286466,4.109843185606571,2.116289725208008e-6,25
N14_AMENORRHEAPRIM,K11_GIBLEEDING,0,Amenorrhoea,GI-bleeding,2.717023306122698,1.7483328136382232,4.222431557897589,8.844407259512078e-6,20
E4_HYTHY_AI_STRICT,N14_AMENORRHEAPRIM,0,"Hypothyroidism, strict autoimmune",Amenorrhoea,2.7151997877545813,2.108803593221485,3.495968003430949,9.478680509986075e-15,70
Q17_CONGEN_MALFO_GENITAL_ORGANS,N14_AMENORRHEAPRIM,5,Congenital malformations of genital organs,Amenorrhoea,2.7149137344336767,1.2798938557811064,5.758881138559974,0.00923552896755425,7
N14_AMENORRHEAPRIM,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,15,Amenorrhoea,Persons with potential health hazards related to communicable diseases,2.7136268990978007,1.5672988089560393,4.698383553556116,3.646238457336999e-4,13
N14_AMENORRHEAPRIM,R18_DIZZI_GIDDI,5,Amenorrhoea,Dizziness and giddiness,2.7132281452020384,1.8565795197243182,3.9651449828605303,2.517515988735833e-7,27
FG_CEREBVASC,N14_AMENORRHEAPRIM,5,Cerebrovascular diseases (FINNGEN),Amenorrhoea,2.7117874851455404,1.4743415232562755,4.987847963713433,0.001333814310777436,11
KRA_PSY_ANXIETY,N14_AMENORRHEAPRIM,1,Anxiety disorders,Amenorrhoea,2.710333322626434,1.5413460881480308,4.765903502285818,5.35281668198071e-4,16
HYPOTHY_REIMB,N14_AMENORRHEAPRIM,15,"Hypothyroidism, drug reimbursement",Amenorrhoea,2.709867059260911,1.8114088849874566,4.0539601741647795,1.2289231217324767e-6,25
N14_AMENORRHEAPRIM,D3_ANAEMIA_IRONDEF,0,Amenorrhoea,Iron deficiency anaemia,2.7093230605117697,1.9221629743842419,3.81883926807629,1.260672079778788e-8,33
N14_AMENORRHEAPRIM,F5_ALCOHOL,0,Amenorrhoea,Mental and behavioural disorders due to alcohol,2.7078330752572692,2.029359957790865,3.613139174894901,1.2942540431929408e-11,47
N14_AMENORRHEAPRIM,E4_DM2,0,Amenorrhoea,Type 2 diabetes,2.7071568310519445,2.2969259425722948,3.1906549410573954,1.530837080825363e-32,144
N14_GLOMERULAR,N14_AMENORRHEAPRIM,0,Glomerular diseases,Amenorrhoea,2.7065529433075395,1.8021373715525233,4.064855959685206,1.59931095044676e-6,24
N14_AMENORRHEAPRIM,ST19_INJURI_HIP_THIGH,5,Amenorrhoea,Injuries to the hip and thigh,2.7056713733482654,1.2855905465068187,5.694392822386439,0.00874939409633479,7
N14_AMENORRHEAPRIM,RX_CROHN_1STLINE,1,Amenorrhoea,First line medication for Crohns disease,2.703671304315128,1.6986900230710384,4.3032209658603335,2.7339781904080125e-5,18
N14_AMENORRHEAPRIM,O15_MATERN_CARE,15,Amenorrhoea,Maternal care related to the fetus and amniotic cavity and possible delivery problems,2.7032052261956157,2.317773124251379,3.152732430311311,8.631318927436897e-37,165
H7_RETINOPATHYDIAB,N14_AMENORRHEAPRIM,5,Diabetic retinopathy,Amenorrhoea,2.70115887581096,1.388593537749259,5.254424044201356,0.0034221666813297764,9
N14_AMENORRHEAPRIM,I9_OTHARR,15,Amenorrhoea,Other arrhytmias,2.700776044356418,2.043462428531417,3.56952549747227,2.9024880353973406e-12,50
N14_AMENORRHEAPRIM,J10_BRONCHITIS,15,Amenorrhoea,Acute bronchitis,2.7007422723795496,1.847689119862087,3.9476385628997384,2.8969826137808904e-7,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,N14_AMENORRHEAPRIM,5,Persons encountering health services for specific procedures and health care,Amenorrhoea,2.699703104714012,1.9405933302082528,3.755756932762584,3.7238412269966922e-9,42
F5_ALCOHOL,N14_AMENORRHEAPRIM,5,Mental and behavioural disorders due to alcohol,Amenorrhoea,2.6989381725966424,1.7865091649508007,4.0773746938487765,2.3994013673716105e-6,25
N14_AMENORRHEAPRIM,Z21_OTHER_MEDICAL_CARE,15,Amenorrhoea,Other medical care,2.697246100229095,1.526642050751393,4.765450107718661,6.333522261865236e-4,12
N14_AMENORRHEAPRIM,DM_RETINA_PROLIF,0,Amenorrhoea,Proliferative diabetic retinopathy,2.696015839943668,2.0334017700884663,3.574552513992812,5.516767358140595e-12,49
DM_BCKGRND_RETINA,N14_AMENORRHEAPRIM,0,Background diabetic retinopathy,Amenorrhoea,2.694201971824747,1.4424310364738357,5.0322851362994925,0.0018757590037344614,10
H7_RETINOPATHYDIAB_BKG,N14_AMENORRHEAPRIM,0,Diabetic background retinopathy,Amenorrhoea,2.694201971824747,1.4424310364738357,5.0322851362994925,0.0018757590037344614,10
KRA_PSY_ALCOH,N14_AMENORRHEAPRIM,0,"Alcohol abuse, main dg",Amenorrhoea,2.6936322764656913,1.5864696285565398,4.573459655461131,2.4376645490050824e-4,14
N14_AMENORRHEAPRIM,O15_FALSE_LAB,5,Amenorrhoea,False labour,2.691847189748933,1.9165171122987779,3.7808382959168685,1.109313637646727e-8,34
OTHER_SYSTCON_FG,N14_AMENORRHEAPRIM,15,Other systemic involvement of connective tissue (FG),Amenorrhoea,2.691084982170482,1.5175341029153606,4.772175048554685,7.065150721104779e-4,12
N14_AMENORRHEAPRIM,N14_BREAST,0,Amenorrhoea,Disorders of breast,2.6881432286887392,2.0504570247483986,3.5241479976064354,8.220079791018272e-13,53
N14_AMENORRHEAPRIM,E4_METABOLIA,15,Amenorrhoea,Metabolic disorders,2.6879051776297835,2.1166809851962167,3.4132844271094793,4.994328096823995e-16,68
F5_BEHEMOCHILD,N14_AMENORRHEAPRIM,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Amenorrhoea,2.6874713882826966,1.7621734509425602,4.098633116379614,4.410615815991647e-6,24
N14_AMENORRHEAPRIM,M13_LOWBACKPAIN,15,Amenorrhoea,Low back pain,2.6874437115412877,2.114971484755341,3.4148704863216115,6.031249948314225e-16,68
N14_AMENORRHEAPRIM,O15_PRETERM,0,Amenorrhoea,Preterm labour and delivery,2.686641738000379,1.5530865308108996,4.647547760649886,4.086106142819724e-4,13
O15_DELIV_CAESAR,N14_AMENORRHEAPRIM,5,Single delivery by caesarean section,Amenorrhoea,2.6836958805140227,1.6805951642117327,4.285519637601761,3.565164399976741e-5,19
N14_AMENORRHEAPRIM,FG_CVD,5,Amenorrhoea,Cardiovascular diseases (excluding rheumatic etc),2.6836271956620905,2.1904470409292607,3.2878470881642086,1.5987691681872713e-21,94
N14_AMENORRHEAPRIM,O15_PREECLAMPS,0,Amenorrhoea,Pre-eclampsia,2.681948040906732,1.6365930133874684,4.395011609658222,9.047871930091332e-5,16
N14_AMENORRHEAPRIM,OFFICIAL_TILASTOKESKUS,0,Amenorrhoea,"Alcohol related diseases, tilastokeskus definition",2.681061807726604,2.0271984282864195,3.5458257645386513,4.698431537491889e-12,50
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,N14_AMENORRHEAPRIM,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Amenorrhoea,2.6797811984150535,1.9957981528288935,3.5981731224673053,5.521240313671996e-11,48
N14_AMENORRHEAPRIM,M13_DORSALGIANAS,5,Amenorrhoea,Other/unspecified dorsalgia,2.677788361208042,1.6078554756529773,4.459698409466293,1.538389987610546e-4,15
N14_AMENORRHEAPRIM,O15_MATERN_CARE,5,Amenorrhoea,Maternal care related to the fetus and amniotic cavity and possible delivery problems,2.6773361080260396,2.1705499757651663,3.302448096277119,3.6261800523353504e-20,89
TEMPOROMANDIB,N14_AMENORRHEAPRIM,5,Temporomandibular joint disorders,Amenorrhoea,2.6748894237310306,1.2622163434823135,5.6686268294135616,0.010236892221198347,7
N14_AMENORRHEAPRIM,ALCOHOLMENTAL,0,Amenorrhoea,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",2.674538545157458,1.9563994775569595,3.656286209228305,6.965390175747328e-10,40
FG_OTHHEART,N14_AMENORRHEAPRIM,1,Other heart diseases,Amenorrhoea,2.6740167667920147,1.538391046159341,4.647950653987498,4.883031583953254e-4,17
R18_GENERAL_SYMPTOMS_SIGNS,N14_AMENORRHEAPRIM,0,General symptoms and signs,Amenorrhoea,2.6739692488800464,2.253475014708861,3.172926922768603,1.895933825277613e-29,176
N14_AMENORRHEAPRIM,K11_PULP_PERIAPICAL,5,Amenorrhoea,Diseases of pulp and periapical tissues,2.6712580425391383,1.2676675985302677,5.6289358015484945,0.009775346892473637,7
N14_AMENORRHEAPRIM,Z21_ANTEN_SCREE,15,Amenorrhoea,Antenatal screening,2.6699389343465163,2.316007108912184,3.0779585631270634,9.715015974374041e-42,193
N14_AMENORRHEAPRIM,G6_EPIPAROX,5,Amenorrhoea,Episodal and paroxysmal disorders,2.6686813617467093,2.0857171474352727,3.4145858268901663,5.913179871306975e-15,64
N14_AMENORRHEAPRIM,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Amenorrhoea,Symptoms and signs involving the urinary system,2.6685684982294124,2.0896666297648037,3.40784397296132,3.627120599570162e-15,65
N14_AMENORRHEAPRIM,PNEUMOBACTKNOWN,15,Amenorrhoea,Bacterial pneumonia (organism specified),2.667259725856619,1.8607267266974792,3.8233848867230136,9.293241316996263e-8,30
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,N14_AMENORRHEAPRIM,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Amenorrhoea,2.6667066473888634,2.2231902625667708,3.1987025415528834,4.16288875573556e-26,165
N14_AMENORRHEAPRIM,O15_DELIVERY,5,Amenorrhoea,Delivery,2.664572029501197,2.2136836614683686,3.2072984157504383,3.7082023421164396e-25,114
Z21_PREGNAC_EXAM_TEST,N14_AMENORRHEAPRIM,5,Pregnancy examination and test,Amenorrhoea,2.6635595633968254,1.6660276770829798,4.258362358171874,4.273270853078577e-5,19
H7_LACRIMALSYSTEM,N14_AMENORRHEAPRIM,0,Disorders of lacrimal system,Amenorrhoea,2.660400703291022,1.6840706260081861,4.202752421879104,2.7393566726432774e-5,19
N14_AMENORRHEAPRIM,I9_VTE,0,Amenorrhoea,Venous thromboembolism,2.658190224762733,1.9811224848555586,3.5666524028873066,7.123320147042178e-11,45
N14_AMENORRHEAPRIM,H7_VISUDISTURB,15,Amenorrhoea,Visual disturbances,2.6576308120566936,1.9035710555057856,3.7103955288479926,9.415021035663168e-9,35
K11_IBS,N14_AMENORRHEAPRIM,5,Irritable bowel syndrome,Amenorrhoea,2.6568453158195986,1.3652427528153903,5.170382349685357,0.004021142541536685,9
RX_CROHN_1STLINE,N14_AMENORRHEAPRIM,15,First line medication for Crohns disease,Amenorrhoea,2.655961876044253,2.159080107376777,3.26719396047379,2.3872448476679554e-20,113
N14_AMENORRHEAPRIM,L12_DERM_NAS,5,Amenorrhoea,Other and unspecified dermatitis,2.653810545263041,1.5656791676090474,4.498182358078035,2.886973972894631e-4,14
O15_COMPLIC_PUERP,N14_AMENORRHEAPRIM,5,Complications predominantly related to the puerperium,Amenorrhoea,2.6528049014345427,1.4490866175282677,4.8564204237003485,0.0015651234482396523,11
N14_AMENORRHEAPRIM,PULM_INFECTIONS,5,Amenorrhoea,COPD/asthma/ILD related infections,2.652736378742884,2.1124268666304875,3.3312444592842074,4.630671649957569e-17,75
K11_OESSTODUO,N14_AMENORRHEAPRIM,5,"Diseases of oesophagus, stomach and duodenum",Amenorrhoea,2.651480385060927,1.866733290729918,3.766123563165192,5.145168325077789e-8,37
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,N14_AMENORRHEAPRIM,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Amenorrhoea,2.6505482590857157,2.0282898681647836,3.4637090999714815,9.315962228067743e-13,62
N14_AMENORRHEAPRIM,F5_SUBSTANCE,15,Amenorrhoea,Mental and behavioural disorders due to psychoctive substance use,2.6496095552847327,2.0035541402347046,3.5039885643588136,8.295896978898105e-12,50
N14_AMENORRHEAPRIM,O15_HAEMORRH_EARLY_PREG,15,Amenorrhoea,Haemorrhage in early pregnancy,2.648681030725173,1.846080012541017,3.800220551040439,1.2327341391179773e-7,30
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,N14_AMENORRHEAPRIM,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Amenorrhoea,2.6484321334464576,1.9774445176354312,3.5470996545880924,6.405432514871727e-11,49
N14_AMENORRHEAPRIM,I9_PAROXTAC,5,Amenorrhoea,Paroxysmal tachycardia,2.64758063799569,1.256568470887646,5.578433167066487,0.010447964773525305,7
N14_AMENORRHEAPRIM,D3_ANAEMIA,0,Amenorrhoea,Anaemias,2.645464246900253,2.04669765494487,3.4194015245578795,1.0827726771409733e-13,59
N14_AMENORRHEAPRIM,O15_COMPLIC_LAB_DELIV,5,Amenorrhoea,Complications of labour and delivery,2.644539957296866,2.0041988703634765,3.489469877044373,6.201809154395609e-12,51
N14_AMENORRHEAPRIM,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Amenorrhoea,Other symptoms and signs involving the digestive system and abdomen,2.6435586178170607,1.252495834518854,5.579581163652684,0.010749638837060779,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,N14_AMENORRHEAPRIM,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Amenorrhoea,2.641662137061007,2.0166546126215894,3.460373830355635,1.7569027488050343e-12,61
R18_MALAI_FATIG,N14_AMENORRHEAPRIM,0,Malaise and fatigue,Amenorrhoea,2.641412915359071,1.5528962856805633,4.492935074777375,3.384147957700963e-4,14
N14_AMENORRHEAPRIM,I9_PAD,15,Amenorrhoea,Peripheral artery disease,2.6399538630591186,1.5296167636667133,4.556276163170574,4.895355748078461e-4,13
N14_AMENORRHEAPRIM,H7_VISUALDISTBLIND,15,Amenorrhoea,Visual disturbances and blindness,2.638559486808131,1.9156012977355885,3.634365968354108,2.8687570580393727e-9,38
F5_ANXIETY,N14_AMENORRHEAPRIM,1,Other anxiety disorders,Amenorrhoea,2.6385477080636033,1.256599131115311,5.540298282355597,0.010362535673162178,8
N14_AMENORRHEAPRIM,K11_CONSTIPATION,15,Amenorrhoea,Constipation,2.6384883536920323,2.0913800286431736,3.3287210823587086,2.7664488237892913e-16,72
M13_OTHCONN,N14_AMENORRHEAPRIM,0,Other systemic involvement of connective tissue,Amenorrhoea,2.6381465198981133,1.5216363496157426,4.573902997393618,5.499325560324811e-4,13
KRA_PSY_SUBSTANCE,N14_AMENORRHEAPRIM,1,Substance abuse,Amenorrhoea,2.636833589236619,1.2578910539624206,5.527419370242367,0.010241114927829963,8
N14_AMENORRHEAPRIM,I9_PHLETHROMBDVTLOW,0,Amenorrhoea,DVT of lower extremities,2.6364933073108325,1.730906677566338,4.015870439224421,6.318219887092768e-6,22
N14_AMENORRHEAPRIM,T2D_WIDE,0,Amenorrhoea,"Type 2 diabetes, wide definition",2.636083247398898,2.075658796880983,3.347821374909514,1.887762059122494e-15,68
N14_AMENORRHEAPRIM,KRA_PSY_ANXIETY,0,Amenorrhoea,Anxiety disorders,2.6354820439219693,2.2677148457736487,3.0628919754968216,1.307590881901466e-36,173
N14_AMENORRHEAPRIM,KRA_PSY_SUBSTANCE,15,Amenorrhoea,Substance abuse,2.635083279857827,1.9869157322847264,3.4946947064543403,1.7391134125820278e-11,49
N14_AMENORRHEAPRIM,DIABETES_FG,0,Amenorrhoea,"Diabetes, varying definitions",2.63458891681387,2.2275819705721216,3.1159610969628075,1.1113238152474577e-29,138
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,N14_AMENORRHEAPRIM,15,General examination and investigation of persons without complaint and reported diagnosis,Amenorrhoea,2.6313180334948574,2.129954392282228,3.2506961738163858,2.945707165749799e-19,105
N14_AMENORRHEAPRIM,ALCOHOLMENTAL,15,Amenorrhoea,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",2.6309239244276155,1.8745344833002722,3.6925224677325095,2.2283401242236865e-8,34
DM_HYPOGLYC,N14_AMENORRHEAPRIM,5,Diabetic hypoglycemia,Amenorrhoea,2.627828517212726,1.3516465541952227,5.108941161018233,0.004394894858981598,9
N14_AMENORRHEAPRIM,O15_DELIV_CAESAR,15,Amenorrhoea,Single delivery by caesarean section,2.6276469916597485,2.0269783742079497,3.4063159235610985,2.972014885588634e-13,58
N14_AMENORRHEAPRIM,Z21_ANTEN_SCREE,0,Amenorrhoea,Antenatal screening,2.627250036098678,2.2872560547577843,3.0177831370574113,1.730562778969276e-42,203
N14_AMENORRHEAPRIM,G6_EPIPAROX,1,Amenorrhoea,Episodal and paroxysmal disorders,2.626697835703093,1.4872379545217604,4.639164498935846,8.756198487829254e-4,12
F5_ALCOHOLAC,N14_AMENORRHEAPRIM,15,Acute alcohol intoxication,Amenorrhoea,2.626565051504263,1.6420934644960767,4.201249270485769,5.5870062960278543e-5,18
N14_AMENORRHEAPRIM,K11_STRICTURE,15,Amenorrhoea,Intestinal stricture,2.6237977881818875,1.5190663681863454,4.531938154543923,5.41359767775382e-4,13
KRA_PSY_SUBSTANCE,N14_AMENORRHEAPRIM,5,Substance abuse,Amenorrhoea,2.62265341162025,1.7818841220596369,3.860133682280564,1.0117309828123966e-6,29
KRA_PSY_SLEEP_NONORG,N14_AMENORRHEAPRIM,0,Nonorganic sleeping disorders,Amenorrhoea,2.622091319555164,1.514971148308964,4.53827975256224,5.728263773250432e-4,13
N14_AMENORRHEAPRIM,F5_NEUROTIC,0,Amenorrhoea,"Neurotic, stress-related and somatoform disorders",2.6219986846870853,2.256121433618039,3.0472105800953617,3.042240403580247e-36,173
N14_AMENORRHEAPRIM,H7_OPTNERVE,0,Amenorrhoea,Disorders of optic nerve and visual pathways,2.621615184419604,1.4442159618689954,4.758890883801817,0.0015332168582345507,11
N14_AMENORRHEAPRIM,M13_TRIGGERFINGER,0,Amenorrhoea,Trigger finger,2.6209802859245035,1.6000563688722733,4.293309781358873,1.2982786860028203e-4,16
FG_CVD,N14_AMENORRHEAPRIM,5,Cardiovascular diseases (excluding rheumatic etc),Amenorrhoea,2.620836454329497,1.9985358001656537,3.4369080202481594,3.2511487783131387e-12,85
AB1_SEXUAL_TRANSMISSION_NOS,N14_AMENORRHEAPRIM,5,"Other predominantly sexually transmitted diseases, not elsewhere classified",Amenorrhoea,2.620434315758688,1.4683215802121994,4.676547764293803,0.001114875184681643,12
N14_AMENORRHEAPRIM,O15_CONCEPT_ABNORM,5,Amenorrhoea,Other abnormal products of conception,2.618919202664844,1.776259905295459,3.861336828939904,1.1721861539514793e-6,26
N14_AMENORRHEAPRIM,N14_BREAST,5,Amenorrhoea,Disorders of breast,2.6157436472020823,1.6207243545950079,4.221640039208137,8.244167995577058e-5,17
AB1_SEPSIS,N14_AMENORRHEAPRIM,0,Septicaemia,Amenorrhoea,2.6157362168714555,1.6951916526130986,4.036166616149916,1.3929537370548321e-5,21
GAST_OPER,N14_AMENORRHEAPRIM,5,Any gastric operation,Amenorrhoea,2.6150226988365235,1.998944589088524,3.4209771260084767,2.330873320802716e-12,83
N14_AMENORRHEAPRIM,O15_OEDEM_PROTUR_HYPERT,15,Amenorrhoea,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",2.6138161998572977,1.9267745190348942,3.545840501388069,6.611145779075073e-10,42
N14_AMENORRHEAPRIM,O15_MATERN_CARE,0,Amenorrhoea,Maternal care related to the fetus and amniotic cavity and possible delivery problems,2.6119910989096002,2.2459198299447816,3.0377297576782696,1.194340173961075e-35,171
O15_POSTPART_HEAMORRH,N14_AMENORRHEAPRIM,5,Postpartum haemorrhage,Amenorrhoea,2.610832586773912,1.4267278953511482,4.777678223276684,0.0018539267577205492,11
N14_AMENORRHEAPRIM,DENTAL_TMD,5,Amenorrhoea,TMD related pain,2.6103829624185573,1.4379762916035383,4.738672848970577,0.0016104035519431388,11
FG_DISVEINLYMPH,N14_AMENORRHEAPRIM,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Amenorrhoea,2.609536603350431,1.727277115966839,3.94243704225422,5.210539388922209e-6,26
N14_AMENORRHEAPRIM,I9_HYPTENSPREG,15,Amenorrhoea,"Hypertension complicating pregnancy, childbirth, and the puerperium",2.60938407185741,1.9015040851364426,3.580789169840035,2.848137706587645e-9,39
N14_AMENORRHEAPRIM,O15_HYPTENSPREG,15,Amenorrhoea,Pregnancy hypertension,2.60938407185741,1.9015040851364426,3.580789169840035,2.848137706587645e-9,39
N14_AMENORRHEAPRIM,I9_NONISCHCARDMYOP,15,Amenorrhoea,Non-ischemic cardiomyopathy,2.6092967709346095,1.8613587529250595,3.6577739933855167,2.6177048507854408e-8,34
K11_CONSTIPATION,N14_AMENORRHEAPRIM,5,Constipation,Amenorrhoea,2.608261436476188,1.6818793872509206,4.044896306225958,1.848445517215789e-5,22
O15_LABOUR_FETAL_STRESS,N14_AMENORRHEAPRIM,15,Labour and delivery complicated by fetal stress [distress],Amenorrhoea,2.606853234192547,1.77248749647854,3.833981225888112,1.1261117251373167e-6,27
E4_DM1,N14_AMENORRHEAPRIM,5,Type 1 diabetes,Amenorrhoea,2.6058261236207514,1.6982622911063545,3.9983987291625636,1.1626341138637362e-5,23
N14_AMENORRHEAPRIM,O15_DELIV_CAESAR,0,Amenorrhoea,Single delivery by caesarean section,2.6049136894788685,2.022723388492426,3.3546728970646993,1.1860109616200578e-13,61
