prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_FEMALE_GENITAL,J10_LOWERINF,0,malignant neoplasm of female genital organs,Other acute lower respiratory infections,1.8326603480233308,1.5091125992996703,2.225575449290949,9.8168935455617e-10,105
C3_FEMALE_GENITAL,M13_LOWBACKPAIN,0,malignant neoplasm of female genital organs,Low back pain,1.8316809316550728,1.5752439371396643,2.129863798416467,3.685412112849452e-15,174
C3_FEMALE_GENITAL,FG_CARDMYO,0,malignant neoplasm of female genital organs,Cardiomyopathy (excluding other),1.831676881125796,1.1452257083248008,2.9295886151196937,0.01153913275751869,18
M13_HAMMERTOE,C3_FEMALE_GENITAL,5,Other hammer toe(s) (acquired),malignant neoplasm of female genital organs,1.8316613409172708,1.032246678451814,3.2501758909437535,0.03859587616995482,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_FEMALE_GENITAL,5,Symptoms and signs involving the circulatory and respiratory systems,malignant neoplasm of female genital organs,1.8315340917685776,1.5224762114957398,2.2033297492477346,1.383034195136611e-10,161
L12_PRURITUS,C3_FEMALE_GENITAL,0,Pruritus,malignant neoplasm of female genital organs,1.831393440047895,1.0614419650566886,3.159854276226336,0.02968511029219113,13
M13_ARTHROSIS_INCLAVO,C3_FEMALE_GENITAL,0,"Artrosis, including avohilmo",malignant neoplasm of female genital organs,1.8307122779098892,1.629740450865931,2.0564669930781045,2.1430090219270823e-24,371
K11_ORAL,C3_FEMALE_GENITAL,15,"Diseases of oral cavity, salivary glands and jaws",malignant neoplasm of female genital organs,1.8305134085973318,1.5586949976037934,2.149733812070885,1.6825830976760733e-13,168
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,C3_FEMALE_GENITAL,0,"Oedema, not elsewhere classified",malignant neoplasm of female genital organs,1.8303728481819599,1.2220853003291827,2.7414328299827417,0.003355944340552064,24
C3_FEMALE_GENITAL,C3_OTHER_SKIN,15,malignant neoplasm of female genital organs,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.829742220723947,1.5004928649822007,2.2312379301713747,2.3838616883380605e-9,101
C3_FEMALE_GENITAL,K11_DIAHER,1,malignant neoplasm of female genital organs,Diaphragmatic hernia,1.8293094549543978,0.809428654325157,4.134240941563306,0.1465666502537175,6
F5_SOMATOFORM,C3_FEMALE_GENITAL,0,Somatoform disorder,malignant neoplasm of female genital organs,1.8289005040379476,1.283142271190018,2.606785801365687,8.414060509636498e-4,31
K11_IBS,C3_FEMALE_GENITAL,5,Irritable bowel syndrome,malignant neoplasm of female genital organs,1.8269107690763486,1.1100997083627955,3.0065794387870985,0.01774281546084478,16
Q17_OTHER_CONGEN_MALFO,C3_FEMALE_GENITAL,15,Other congenital malformations,malignant neoplasm of female genital organs,1.826869341632793,1.0093237674418662,3.306621422238589,0.046518533646622715,11
C3_FEMALE_GENITAL,I9_HEARTFAIL_AND_OVERWEIGHT,15,malignant neoplasm of female genital organs,Heart failure and bmi 25plus,1.825534808731608,1.6063400445428697,2.0746400173564306,2.9071686767446594e-20,243
C3_FEMALE_GENITAL,I9_HEARTFAIL_NS,15,malignant neoplasm of female genital organs,"Heart failure, not strict",1.825534808731608,1.6063400445428697,2.0746400173564306,2.9071686767446594e-20,243
C3_FEMALE_GENITAL,RX_STATIN,1,malignant neoplasm of female genital organs,Statin medication,1.8251525823402066,1.3620163004557821,2.4457724534635785,5.6028658013122735e-5,46
C3_FEMALE_GENITAL,SLEEP,15,malignant neoplasm of female genital organs,Sleep disorders (combined),1.8249867510830269,1.5117278148480116,2.2031589343769777,3.823307235162707e-10,111
K11_IBD_STRICT,C3_FEMALE_GENITAL,5,"Inflammatory bowel disease, strict (require KELA)",malignant neoplasm of female genital organs,1.8249725716923855,1.0519111238494951,3.166165669245307,0.03235172015734717,13
C3_FEMALE_GENITAL,O15_DELIV_CAESAR,0,malignant neoplasm of female genital organs,Single delivery by caesarean section,1.8245388219883325,1.3905108163309738,2.394042443859859,1.4340681732363578e-5,53
C3_FEMALE_GENITAL,I9_OTHARR,5,malignant neoplasm of female genital organs,Other arrhytmias,1.8244836518151335,1.3600973861643193,2.447428125075836,6.015925992628645e-5,46
I9_HEARTFAIL_ALLCAUSE,C3_FEMALE_GENITAL,15,All-cause Heart Failure,malignant neoplasm of female genital organs,1.8237933617647988,1.542279073554888,2.156692834293955,2.1399748407893727e-12,165
C3_FEMALE_GENITAL,K11_OTHGASTR,5,malignant neoplasm of female genital organs,Other gastritis (incl. Duodenitis),1.8236213617602692,1.1542879397826031,2.881079110724068,0.010026323882661963,19
D3_ANAEMIA_IRONDEF_NAS,C3_FEMALE_GENITAL,15,Other and unspecified iron deficiency,malignant neoplasm of female genital organs,1.823212681375872,1.2064520220017154,2.7552728338210453,0.004359794269110651,23
C3_FEMALE_GENITAL,H7_AMD,0,malignant neoplasm of female genital organs,Age-related macular degeneration (whether dry or wet),1.823093075125547,1.4535309940885757,2.286616779475557,2.0385343531018999e-7,78
C3_FEMALE_GENITAL,K11_REIMB_202,1,malignant neoplasm of female genital organs,KELA_REIMBURSEMENT_202,1.8230056773500263,0.8574557102899746,3.8758266575967375,0.11866940412428965,7
C3_FEMALE_GENITAL,R18_UNSPE_URINARY_INCONTINENCE,5,malignant neoplasm of female genital organs,Unspecified urinary incontinence,1.822835599246413,1.0216140023935063,3.2524315583922236,0.0421146069627037,12
C3_FEMALE_GENITAL,G6_EPIPAROX,1,malignant neoplasm of female genital organs,Episodal and paroxysmal disorders,1.8225709949369848,1.2957968461682126,2.563492141077784,5.629385117847802e-4,34
C3_FEMALE_GENITAL,H7_EYELIDINFLAMMATION,0,malignant neoplasm of female genital organs,Other inflammation of eyelid,1.821509335776638,1.1671789384225242,2.8426628952075514,0.008271702200917847,20
G6_ROOTPLEXOTHUNS,C3_FEMALE_GENITAL,15,"Other and unspecified nerve root and plexus disorders, also in other diseases",malignant neoplasm of female genital organs,1.8213958572902549,1.11249985925768,2.9820074504707863,0.017132629860591816,16
C3_FEMALE_GENITAL,CHOLELITH_BROAD,5,malignant neoplasm of female genital organs,"Cholelithiasis, broad definition with cholecystitis",1.820150617711669,1.4677222375043808,2.2572038404141725,4.9069584256108526e-8,86
H7_ALLERGICCONJUNCTIVITIS,C3_FEMALE_GENITAL,5,Allergic conjunctivitis,malignant neoplasm of female genital organs,1.8198886483999803,1.296291118054461,2.5549775404971653,5.417625595465863e-4,36
ST19_SUPERF_INJURY_LOWER_LEG,C3_FEMALE_GENITAL,15,Superficial injury of lower leg,malignant neoplasm of female genital organs,1.8196095203552907,1.2050376788558637,2.7476143399194424,0.004412707307651112,23
AB1_VIRAL_WARTS,C3_FEMALE_GENITAL,15,Viral warts,malignant neoplasm of female genital organs,1.819243757371652,1.0537528831574776,3.1408197326290193,0.03171931561672893,13
C3_FEMALE_GENITAL,I9_CHD,1,malignant neoplasm of female genital organs,Major coronary heart disease event,1.8191150615516907,1.000436490374322,3.3077358123213334,0.049828821314680104,11
I9_HEARTFAIL_AND_OVERWEIGHT,C3_FEMALE_GENITAL,15,Heart failure and bmi 25plus,malignant neoplasm of female genital organs,1.818988949261179,1.5395774140217793,2.149109728033125,2.0461395657559923e-12,167
I9_HEARTFAIL_NS,C3_FEMALE_GENITAL,15,"Heart failure, not strict",malignant neoplasm of female genital organs,1.818988949261179,1.5395774140217793,2.149109728033125,2.0461395657559923e-12,167
DM_OTHER_WIDE,C3_FEMALE_GENITAL,5,"Other diabetes, wide definition",malignant neoplasm of female genital organs,1.8183079139645504,1.4690860347025412,2.250544618821837,3.9070637014429e-8,107
RX_STATIN,C3_FEMALE_GENITAL,5,Statin medication,malignant neoplasm of female genital organs,1.81828798900649,1.5231175312396668,2.170660597855748,3.698634912710673e-11,199
R18_HEADACHE1,C3_FEMALE_GENITAL,1,Headache,malignant neoplasm of female genital organs,1.8170381040376136,0.9467387413734035,3.4873691412849976,0.07258159747006682,10
H8_HL_MIX_NAS,C3_FEMALE_GENITAL,0,Mixed conductive and sensorineural hearing loss,malignant neoplasm of female genital organs,1.8169589953073246,1.141526910062571,2.8920386909207823,0.011796431285916257,18
C3_FEMALE_GENITAL,C3_UNCERTAIN_SECONDARY,15,malignant neoplasm of female genital organs,Secondary uncertain malignant neoplasm,1.8168216133909776,1.0229552808585745,3.2267693775569284,0.04160549256616552,12
C3_FEMALE_GENITAL,L12_DERMATITISNAS,5,malignant neoplasm of female genital organs,Other and unspecified dermatitis,1.8165753898408856,1.340929185439564,2.460939908540976,1.1621753105414238e-4,43
H7_RETINOPATHYDIAB,C3_FEMALE_GENITAL,15,Diabetic retinopathy,malignant neoplasm of female genital organs,1.8150356407750858,1.240005612688282,2.6567253757358404,0.002164617506566809,27
K11_CROHN,C3_FEMALE_GENITAL,15,Crohn disease,malignant neoplasm of female genital organs,1.8146348225465978,1.1086359725234305,2.97022613446645,0.01777768751995512,16
J10_VOCALLARYNX,C3_FEMALE_GENITAL,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",malignant neoplasm of female genital organs,1.8145348604210738,1.286825105962042,2.5586513228787187,6.780926108201543e-4,35
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,C3_FEMALE_GENITAL,15,Symptoms and signs involving the nervous and musculoskeletal systems,malignant neoplasm of female genital organs,1.8142113156990014,1.4086823268183788,2.336483276143676,3.938539543079207e-6,63
C3_FEMALE_GENITAL,H7_RETVASCNAS,15,malignant neoplasm of female genital organs,Other and unspecified vascular occlusions,1.8141222957560434,1.0644639823448216,3.0917342047681244,0.028548202020050126,14
C3_FEMALE_GENITAL,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,malignant neoplasm of female genital organs,Presence of other functional implants,1.8140588878344825,1.503160085545509,2.189260931138295,5.325726062581643e-10,113
CD2_BENIGN_COLON,C3_FEMALE_GENITAL,15,Benign neoplasm: Colon,malignant neoplasm of female genital organs,1.8133970355633817,1.34058870259417,2.45295876522506,1.1259623119180821e-4,44
M13_ARTHROSIS_OTH,C3_FEMALE_GENITAL,5,Other arthrosis,malignant neoplasm of female genital organs,1.8132929092191084,1.2854092511142194,2.5579644551135474,6.982230845968446e-4,35
I9_VHD,C3_FEMALE_GENITAL,0,Valvular heart disease including rheumatic fever,malignant neoplasm of female genital organs,1.81294705112219,1.5564138496019284,2.1117628907075563,2.119842282902843e-14,197
K11_CHOLELITH,C3_FEMALE_GENITAL,5,Cholelithiasis,malignant neoplasm of female genital organs,1.8128129862347027,1.3974483077615791,2.3516368403816905,7.447427189727503e-6,66
C3_FEMALE_GENITAL,COPD_HOSPITAL,0,malignant neoplasm of female genital organs,"COPD, hospital admissions",1.812778806550445,1.4279837742214776,2.301263544307456,1.025982197838711e-6,70
G6_HEADACHE,C3_FEMALE_GENITAL,15,Other headache syndromes,malignant neoplasm of female genital organs,1.8118027102126693,1.41284181564979,2.323422922773726,2.82042359713299e-6,65
K11_UC_STRICT2,C3_FEMALE_GENITAL,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",malignant neoplasm of female genital organs,1.811315876258504,0.9367208135866001,3.5025005914238663,0.07744598802410074,9
C3_FEMALE_GENITAL,I9_HEARTFAIL_ALLCAUSE,15,malignant neoplasm of female genital organs,All-cause Heart Failure,1.8112914433324145,1.5921231824294522,2.0606299367383243,1.7530084209088848e-19,239
J10_CHRONLARYNGITIS,C3_FEMALE_GENITAL,0,Chronic laryngitis and laryngotracheitis,malignant neoplasm of female genital organs,1.8112852421157444,1.1781037194377983,2.7847753760355634,0.006791874975187209,21
C3_FEMALE_GENITAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,malignant neoplasm of female genital organs,Symptoms and signs involving the digestive system and abdomen,1.8110914057105272,1.66887309345006,1.965429302390923,5.606150661039326e-46,591
RHEU_ARTHRITIS_OTH,C3_FEMALE_GENITAL,5,Other arthritis (FG),malignant neoplasm of female genital organs,1.8100695809015024,1.1156863960224324,2.9366243949783404,0.01624326292756547,17
C3_FEMALE_GENITAL,ST19_SUPERF_INJURY_WRIST_HAND,0,malignant neoplasm of female genital organs,Superficial injury of wrist and hand,1.8099586042562292,1.251353023794186,2.617926425900389,0.0016284966733654586,29
G6_MS,C3_FEMALE_GENITAL,0,MS-disease / Multiple Sclerosis,malignant neoplasm of female genital organs,1.8098431979767617,1.0493956060375302,3.121351359218105,0.032893022362288554,13
C3_FEMALE_GENITAL,M13_OSTEOCHONDRO,0,malignant neoplasm of female genital organs,Osteopathies and chondropathies,1.8089519667231078,1.5218722663675008,2.150185196371273,1.779605139914439e-11,133
C3_FEMALE_GENITAL,M13_ARTHROSIS_OTH,5,malignant neoplasm of female genital organs,Other arthrosis,1.80879846787624,1.2646121816030862,2.5871582964225412,0.001171716335744968,31
C3_FEMALE_GENITAL,ILD_ENDPOINTS,1,malignant neoplasm of female genital organs,Interstitial lung disease endpoints,1.8084303444190848,1.214122314040423,2.6936497853599652,0.003563357925825654,25
F5_INSOMNIA,C3_FEMALE_GENITAL,0,Insomnia,malignant neoplasm of female genital organs,1.808026921555676,0.9992790422138478,3.271319832574383,0.050275083826652446,11
R18_DIZZI_GIDDI,C3_FEMALE_GENITAL,15,Dizziness and giddiness,malignant neoplasm of female genital organs,1.8074176963577864,1.4823605084455211,2.20375455936355,4.8739396960374774e-9,107
C3_FEMALE_GENITAL,M13_GOUT,15,malignant neoplasm of female genital organs,Gout,1.8073654200578737,1.0821772320592769,3.0185164359861956,0.02370986527686195,15
C3_FEMALE_GENITAL,GOUT,15,malignant neoplasm of female genital organs,"Gout, FINNGEN",1.8073654200578737,1.0821772320592769,3.0185164359861956,0.02370986527686195,15
K11_ILEUS,C3_FEMALE_GENITAL,5,Paralytic ileus and intestinal obstruction,malignant neoplasm of female genital organs,1.8073488012521643,1.018414886815118,3.207444953601345,0.043140194639433756,12
C3_FEMALE_GENITAL,CD2_BENIGN_MOUTH_PHARYNX,15,malignant neoplasm of female genital organs,Benign neoplasm of mouth and pharynx,1.8069465124764985,1.1297812295737877,2.889989330219913,0.013538375364781077,18
C3_FEMALE_GENITAL,N14_FEMGENPROL,15,malignant neoplasm of female genital organs,Female genital prolapse,1.8063043803345287,1.4673078715703611,2.2236202624087467,2.4663793642492068e-8,91
O15_PREECLAMPS,C3_FEMALE_GENITAL,15,Pre-eclampsia,malignant neoplasm of female genital organs,1.8062836527585184,1.3196111700689925,2.47244090397634,2.229259356860796e-4,40
H7_RETINALBREAK,C3_FEMALE_GENITAL,15,Retinal breaks without detachment,malignant neoplasm of female genital organs,1.8054314875815975,1.0657420635301733,3.0585100916013666,0.028038551826088196,14
C3_FEMALE_GENITAL,RX_STATIN,5,malignant neoplasm of female genital organs,Statin medication,1.80452968331131,1.5647977342676915,2.0809893231827457,4.788706242611629e-16,194
M13_TROCHANTERICBURSITIS,C3_FEMALE_GENITAL,15,Trochanteric bursitis,malignant neoplasm of female genital organs,1.8042241262397067,0.996501523345017,3.2666530069903192,0.051363669395122165,11
E4_GOITRENOD,C3_FEMALE_GENITAL,0,Nontoxic single thyroid nodule,malignant neoplasm of female genital organs,1.8037362358213576,1.0855466816745785,2.997074619947401,0.02279576097925022,15
H7_VITRBODYGLOBE,C3_FEMALE_GENITAL,0,Disorders of vitreous body,malignant neoplasm of female genital organs,1.8036106898547883,1.339161641604669,2.4291403065133346,1.0340580383863487e-4,45
C3_FEMALE_GENITAL,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,malignant neoplasm of female genital organs,"Pain, not elsewhere classified",1.8030851437071815,1.300031648237115,2.500797607401455,4.121248994350044e-4,37
G6_CPETAL,C3_FEMALE_GENITAL,5,Cerebral palsy and other paralytic syndromes,malignant neoplasm of female genital organs,1.8028403346964994,0.805852919366343,4.033283486723985,0.15140560339506537,6
C3_FEMALE_GENITAL,I9_HEARTFAIL,15,malignant neoplasm of female genital organs,"Heart failure,strict",1.8025772231432204,1.5079118985575655,2.1548239313602573,9.790993108297131e-11,125
F5_ANXIETY,C3_FEMALE_GENITAL,1,Other anxiety disorders,malignant neoplasm of female genital organs,1.802062645674059,0.7898842182984055,4.111273150803682,0.16166389305722093,6
F5_ALCOHOLAC,C3_FEMALE_GENITAL,5,Acute alcohol intoxication,malignant neoplasm of female genital organs,1.8017887200468827,1.0775478168740849,3.0128060591370875,0.0247841075645751,15
RX_CROHN_1STLINE,C3_FEMALE_GENITAL,0,First line medication for Crohns disease,malignant neoplasm of female genital organs,1.8017826136948254,1.6168201992196092,2.007904520601553,1.6682277024379313e-26,402
C3_FEMALE_GENITAL,J10_BRONCHITIS,0,malignant neoplasm of female genital organs,Acute bronchitis,1.8003258597023295,1.4644608128428702,2.2132194816609916,2.3881559108636667e-8,93
C3_FEMALE_GENITAL,I9_NONRHEVALV,5,malignant neoplasm of female genital organs,Non-rheumatic valve diseases,1.8002143159563895,1.2362806391900973,2.621388284052884,0.0021675510075547014,28
C3_FEMALE_GENITAL,R18_DISTU_SKIN_SENSA,15,malignant neoplasm of female genital organs,Disturbances of skin sensation,1.799233034604597,1.3190464251975382,2.454227122694081,2.0870957614084988e-4,41
L12_DERMATITISECZEMA,C3_FEMALE_GENITAL,5,Dermatitis and eczema,malignant neoplasm of female genital organs,1.7991679311950983,1.386825103068089,2.334112093500173,9.765778037755103e-6,65
C3_FEMALE_GENITAL,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,malignant neoplasm of female genital organs,Other and unspecified effects of external causes,1.7982572237252807,1.3235105497256452,2.4432967635584655,1.7528870342091332e-4,42
KRA_PSY_MOOD,C3_FEMALE_GENITAL,5,Mood disorders,malignant neoplasm of female genital organs,1.796374933975617,1.4112126738666206,2.286659525650558,1.9590712858111966e-6,79
E4_THYTOXNAS,C3_FEMALE_GENITAL,15,"Thyrotoxicosis, other and/or unspecified",malignant neoplasm of female genital organs,1.796362922545748,1.155013414599733,2.793837464316708,0.009334554865625615,20
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,C3_FEMALE_GENITAL,0,"Localized swelling, mass and lump of skin and subcutaneous tissue",malignant neoplasm of female genital organs,1.7954941377117795,1.2843516248384113,2.5100596567259874,6.169344263044439e-4,35
KNEE_ARTHROSIS,C3_FEMALE_GENITAL,1,Gonarthrosis [arthrosis of knee](FG),malignant neoplasm of female genital organs,1.7952359712135952,1.0831422354250044,2.9754838163748887,0.02321909170989466,18
M13_ARTHROSIS_KNEE,C3_FEMALE_GENITAL,1,Gonarthrosis,malignant neoplasm of female genital organs,1.7952359712135952,1.0831422354250044,2.9754838163748887,0.02321909170989466,18
E4_DM2NASCOMP,C3_FEMALE_GENITAL,15,Type 2 diabetes with other specified/multiple/unspecified complications,malignant neoplasm of female genital organs,1.7941972983313457,1.513392125282547,2.127104992526965,1.6789679260239696e-11,154
C3_FEMALE_GENITAL,T2D_WIDE,15,malignant neoplasm of female genital organs,"Type 2 diabetes, wide definition",1.7940105570289668,1.5232489062741257,2.1129008302417143,2.5294216787762565e-12,148
O15_COMPLIC_PUERP,C3_FEMALE_GENITAL,0,Complications predominantly related to the puerperium,malignant neoplasm of female genital organs,1.7936234407285667,1.4400549055419043,2.2340016583745235,1.8328278061028368e-7,82
F5_MOOD,C3_FEMALE_GENITAL,5,Mood [affective] disorders,malignant neoplasm of female genital organs,1.7928041342505225,1.408413257637458,2.282104805785011,2.1211985298478607e-6,79
C3_FEMALE_GENITAL,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,malignant neoplasm of female genital organs,Viral infections characterized by skin and mucous membrane lesions,1.7925943871612,1.419959345580392,2.263018759574698,9.152385116767911e-7,73
GLOMER_NEPHRITIS,C3_FEMALE_GENITAL,15,Glomerulonephritis,malignant neoplasm of female genital organs,1.791977964355575,1.2149742439412847,2.6430066651611557,0.0032595240354424525,26
K11_CHOLELITH,C3_FEMALE_GENITAL,1,Cholelithiasis,malignant neoplasm of female genital organs,1.7916696070239275,1.0176009819809364,3.1545566853564733,0.04333649810772864,14
R18_NAUSEA_VOMITI,C3_FEMALE_GENITAL,0,Nausea and vomiting,malignant neoplasm of female genital organs,1.791446792179752,1.2247792541699833,2.620293900541295,0.0026549804365358946,27
C3_FEMALE_GENITAL,J10_COPDNAS,0,malignant neoplasm of female genital organs,Other chronic obstructive pulmonary disease,1.7908639820971752,1.4107781020374013,2.273350995270782,1.688793148138035e-6,70
G6_XTRAPYROTH,C3_FEMALE_GENITAL,0,Other extrapyramidal and movement disorders+ in other diseases,malignant neoplasm of female genital organs,1.7906886390245014,1.1101782168152965,2.8883342812561295,0.016917005800731234,17
CHOLELITH_BROAD,C3_FEMALE_GENITAL,5,"Cholelithiasis, broad definition with cholecystitis",malignant neoplasm of female genital organs,1.7906512890996364,1.3848399441756414,2.315380959828462,8.86689026033713e-6,68
C3_FEMALE_GENITAL,M13_SHOULDERNAS,0,malignant neoplasm of female genital organs,Other shoulder lesions,1.7906014815191011,1.0891344343537068,2.943854830483799,0.021641094977120082,16
C3_FEMALE_GENITAL,N14_URINOTH,0,malignant neoplasm of female genital organs,Other diseases of urinary system,1.790495556565784,1.6229869563067982,1.9752927314813244,3.1392396075431946e-31,412
N14_ENDOMETRIOSIS,C3_FEMALE_GENITAL,15,Endometriosis,malignant neoplasm of female genital organs,1.790393889588118,1.450119865775456,2.2105140102748084,6.10468501719689e-8,92
C3_FEMALE_GENITAL,AUD,5,malignant neoplasm of female genital organs,"Alcohol use disorder, ICD-based",1.7896889722079972,1.1364687526788904,2.8183675175343095,0.012000213892590343,19
C3_FEMALE_GENITAL,CD2_BENIGN_SIGMOID_COLON,0,malignant neoplasm of female genital organs,Benign neoplasm: Sigmoid colon,1.789277279336981,1.2434655893047681,2.57466970528838,0.0017266899756960546,30
C3_FEMALE_GENITAL,T2D_WIDE,0,malignant neoplasm of female genital organs,"Type 2 diabetes, wide definition",1.7892697232461783,1.5534668973368306,2.060865376670651,7.069375923161291e-16,199
TRAUMBRAIN_NONCONCUS,C3_FEMALE_GENITAL,5,"severe traumatic brain injury, does not include concussion",malignant neoplasm of female genital organs,1.788824974917969,0.9560203431002491,3.3470990591198424,0.06886558777527599,10
C3_FEMALE_GENITAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,1,malignant neoplasm of female genital organs,Persons encountering health services in circumstances related to reproduction,1.7882885446587293,1.4466539489572021,2.2106018659561584,7.711233720845895e-8,88
I9_HEARTFAIL_NS,C3_FEMALE_GENITAL,5,"Heart failure, not strict",malignant neoplasm of female genital organs,1.7878010623434002,1.3890702080176487,2.300987106387916,6.407288799399197e-6,73
I9_HEARTFAIL_AND_OVERWEIGHT,C3_FEMALE_GENITAL,5,Heart failure and bmi 25plus,malignant neoplasm of female genital organs,1.7878010623434002,1.3890702080176487,2.300987106387916,6.407288799399197e-6,73
C3_FEMALE_GENITAL,G6_MIGRAINE_WITH_AURA,5,malignant neoplasm of female genital organs,Migraine with aura,1.7877230922117928,1.0687777886076402,2.9902884289828404,0.02686806699279091,15
C3_FEMALE_GENITAL,G6_MIGRAINE_WITH_AURA_TRIPTAN,5,malignant neoplasm of female genital organs,Migraine with aura and triptan purchases,1.7877230922117928,1.0687777886076402,2.9902884289828404,0.02686806699279091,15
Z21_CARE_INVOLVI_USE_REHAB_PROCED,C3_FEMALE_GENITAL,15,Care involving use of rehabilitation procedures,malignant neoplasm of female genital organs,1.7875987826890132,1.4251205664754514,2.2422730280107053,5.061951839258805e-7,80
I9_HEARTFAIL_ALLCAUSE,C3_FEMALE_GENITAL,5,All-cause Heart Failure,malignant neoplasm of female genital organs,1.7875507912419901,1.386834314282619,2.3040516075799204,7.28277453783626e-6,72
C3_FEMALE_GENITAL,K11_STOMATITIS,0,malignant neoplasm of female genital organs,Stomatitis and related lesions,1.787404357201713,1.0864662818705804,2.9405554405638097,0.022224912357442356,16
N14_OTHFEMPELINF,C3_FEMALE_GENITAL,0,Other female pelvic inflammatory diseases,malignant neoplasm of female genital organs,1.7873414612289111,1.3807564690492238,2.3136516617066176,1.0333696472889302e-5,59
C3_FEMALE_GENITAL,G6_AD_WIDE,0,malignant neoplasm of female genital organs,"Alzheimer’s disease, wide definition",1.7873005802513109,1.4856395705203902,2.15021424277742,7.414837026813459e-10,117
L12_RADIATIONRELATEDSKIN,C3_FEMALE_GENITAL,15,Radiation-related disorders of the skin and subcutaneous tissue,malignant neoplasm of female genital organs,1.786947907084271,1.2686475371900632,2.5169976128322142,8.954204296275942e-4,34
H7_LIDLACRIMALORBIT,C3_FEMALE_GENITAL,5,"Disorders of eyelid, lacrimal system and orbit",malignant neoplasm of female genital organs,1.7868803372001592,1.3336757829607582,2.394091112897191,1.0056571502443789e-4,50
C3_FEMALE_GENITAL,M13_MUSCULOSKELEOTH,0,malignant neoplasm of female genital organs,Other disorders of the musculoskeletal system and connective tissue,1.7867610750108296,1.117055034542403,2.8579748002135417,0.015439120952918958,18
C3_FEMALE_GENITAL,J10_COPD,0,malignant neoplasm of female genital organs,COPD,1.7863025751786508,1.4142139414176411,2.2562900821719167,1.1260765667246803e-6,73
SPONDYLOPATHY_FG,C3_FEMALE_GENITAL,5,Spondylopathies (FG),malignant neoplasm of female genital organs,1.7856865162779096,0.8879518565443494,3.5910464186945212,0.1038206154089182,8
C3_FEMALE_GENITAL,K11_DIAHER,5,malignant neoplasm of female genital organs,Diaphragmatic hernia,1.7852596975797725,1.2162637647677141,2.6204449068753712,0.003077541331571471,27
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,C3_FEMALE_GENITAL,0,"Other problems related to primary support group, including family circumstances",malignant neoplasm of female genital organs,1.7852012310848422,1.1218379053379175,2.840823456136358,0.014483056827901885,18
K11_DIAHER,C3_FEMALE_GENITAL,15,Diaphragmatic hernia,malignant neoplasm of female genital organs,1.7851646110493102,1.3024519710450335,2.446779427870856,3.147506325281006e-4,40
L12_SEBORRKERAT,C3_FEMALE_GENITAL,0,Seborrhoeic keratosis,malignant neoplasm of female genital organs,1.7850120016225475,1.1205615413094234,2.84345636404159,0.014720391869423075,18
M13_POLYARTHROPATHIES,C3_FEMALE_GENITAL,1,Polyarthropathies,malignant neoplasm of female genital organs,1.7847463277122795,0.9788765593041355,3.254056319978537,0.058713808090646705,12
D3_ANAEMIA_IRONDEF_NAS,C3_FEMALE_GENITAL,0,Other and unspecified iron deficiency,malignant neoplasm of female genital organs,1.7820654902526396,1.2180523597324417,2.6072421158044223,0.00292014978501423,27
I9_HEARTFAIL_AND_ANTIHYPERT,C3_FEMALE_GENITAL,15,Heart failure and antihypertensive medication,malignant neoplasm of female genital organs,1.781654479869434,1.5000819600442454,2.116079501112857,4.690895906358809e-11,155
I9_PAROXTAC,C3_FEMALE_GENITAL,15,Paroxysmal tachycardia,malignant neoplasm of female genital organs,1.7814981649890895,1.2732540490202617,2.4926178042014526,7.524978277229278e-4,35
CD2_BENIGN_MELANOCYTIC,C3_FEMALE_GENITAL,0,Melanocytic naevi,malignant neoplasm of female genital organs,1.781129259728507,1.2867616886542002,2.4654304428188225,5.014615218024254e-4,37
ST19_FRACT_LUMBAR_SPINE_PELVIS,C3_FEMALE_GENITAL,15,Fracture of lumbar spine and pelvis,malignant neoplasm of female genital organs,1.78066647543999,1.103148953524033,2.8742928020978242,0.018184263707818407,17
J10_EXTERLUNG,C3_FEMALE_GENITAL,15,Lung diseases due to external agents,malignant neoplasm of female genital organs,1.7801583643339316,1.008241842569464,3.1430592029706697,0.04677863398591362,12
