prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_VALVES,SLE_FG,0,Valvular operations,SLE (Finngen),3.215961612601061,2.258622084379733,4.579079061189589,9.227378309903081e-11,41
R18_HEADACHE1,SLE_FG,1,Headache,SLE (Finngen),3.207597784068379,1.418659141123507,7.252399992440927,0.00510724765805554,7
SLE_FG,E4_DIABETES,5,SLE (Finngen),Diabetes mellitus,3.2052036808727533,2.0165523103251553,5.094502425391457,8.363493860766979e-7,18
SLE_FG,M13_SPONDYLOPATHY,15,SLE (Finngen),Spondylopathies,3.2042373936170994,2.4196434444177832,4.243243895434598,4.417359188747961e-16,49
SLE_FG,I9_HEARTFAIL_ALLCAUSE,0,SLE (Finngen),All-cause Heart Failure,3.200014704488535,2.5078989307824195,4.083136677979331,8.400050448248381e-21,65
SLE_FG,N14_PYELONEPHR,0,SLE (Finngen),Acute tubulo-interstitial nephritis,3.192425324715967,2.3108753215022464,4.410267987656963,1.9171688514561607e-12,37
SLE_FG,H7_CATARACTSENILE,0,SLE (Finngen),Senile cataract,3.1902473629598203,2.5465434417707433,3.996663897394588,6.146016709314889e-24,76
SLE_FG,N14_CYSTITIS,0,SLE (Finngen),Cystitis,3.1881730215138138,2.286757244720753,4.444917464927394,8.00369902388027e-12,35
L12_RADIATIONRELATEDSKIN,SLE_FG,0,Radiation-related disorders of the skin and subcutaneous tissue,SLE (Finngen),3.1870545922527715,1.7717511349188182,5.7329253379961225,1.0910778882407383e-4,12
DENTAL_TMD,SLE_FG,15,TMD related pain,SLE (Finngen),3.187007950025315,1.7813922659593424,5.7017310940522385,9.401604485968162e-5,12
I9_HEARTFAIL_AND_OVERWEIGHT,SLE_FG,15,Heart failure and bmi 25plus,SLE (Finngen),3.1867653527719293,2.260980701894896,4.491623216914873,3.619186893999678e-11,45
I9_HEARTFAIL_NS,SLE_FG,15,"Heart failure, not strict",SLE (Finngen),3.1867653527719293,2.260980701894896,4.491623216914873,3.619186893999678e-11,45
SLE_FG,D3_ANAEMIA_IRONDEF,0,SLE (Finngen),Iron deficiency anaemia,3.1845965465345922,2.073713605487836,4.890576566292167,1.2078288966978598e-7,21
M13_OTHERJOINT,SLE_FG,15,Other joint disorders,SLE (Finngen),3.1831247607169995,2.4642186237255865,4.111763114171634,7.630733713113167e-19,97
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,SLE_FG,0,Medical observation and evaluation for suspected diseases and conditions,SLE (Finngen),3.182518286739325,2.411958446115635,4.199252545889271,2.7328030456046995e-16,66
SLE_FG,E4_OBESITY_HYPER,5,SLE (Finngen),Obesity and other hyperalimentation,3.182481027115087,1.512927908792695,6.694427030584503,0.002278268570014805,7
SLE_FG,D3_ANAEMIA,0,SLE (Finngen),Anaemias,3.179729369123494,2.330349680741084,4.338696009626828,2.972589614904984e-13,40
SLE_FG,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,SLE (Finngen),Symptoms and signs involving the skin and subcutaneous tissue,3.179270814806851,2.3866785254761527,4.235075149832371,2.6580280619246777e-15,47
SLE_FG,R18_VOICE_DISTU,15,SLE (Finngen),Voice disturbances,3.1783305541212497,1.943648377421301,5.197331589710194,4.053976493777437e-6,16
SLE_FG,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,SLE (Finngen),"Complications of procedures, not elsewhere classified",3.175875467404186,1.9111724876611849,5.277485443923913,8.206578350801573e-6,15
SLE_FG,HYPOTHY_PURCHASE,5,SLE (Finngen),Hypothyroidism and >3 levothyroxin purchases,3.173643785376105,1.9689855446900808,5.115332056966274,2.1180410620766615e-6,17
SLE_FG,HYPOTHY_LEVOTHY,5,SLE (Finngen),"Hypothyroidism, levothyroxin purchases",3.173643785376105,1.9689855446900808,5.115332056966274,2.1180410620766615e-6,17
SLE_FG,N14_BREAST,0,SLE (Finngen),Disorders of breast,3.1724351749115782,2.188347743474191,4.599061081141628,1.1050288133656241e-9,28
L12_RADIATIONRELATEDSKIN,SLE_FG,15,Radiation-related disorders of the skin and subcutaneous tissue,SLE (Finngen),3.1679642527501493,1.7149616990019443,5.852024282841685,2.3079504505466345e-4,11
SLE_FG,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,SLE (Finngen),Other symptoms and signs involving the nervous and musculoskeletal systems,3.1567944484772377,2.0948822767593365,4.7569981857656165,3.9150136245143644e-8,23
SLE_FG,DIABETES_FG,5,SLE (Finngen),"Diabetes, varying definitions",3.1505786584314524,1.9822133983395205,5.007607097842623,1.2091545907774257e-6,18
SLE_FG,I9_HEARTFAIL_AND_OVERWEIGHT,0,SLE (Finngen),Heart failure and bmi 25plus,3.1478137971356692,2.4670093256846966,4.016495437725029,2.901372160057353e-20,65
SLE_FG,I9_HEARTFAIL_NS,0,SLE (Finngen),"Heart failure, not strict",3.1478137971356692,2.4670093256846966,4.016495437725029,2.901372160057353e-20,65
SLE_FG,RX_STATIN,1,SLE (Finngen),Statin medication,3.1445941076865953,1.689125627606737,5.854195768794228,3.0237911073271784e-4,10
SLE_FG,I9_ANGINA,5,SLE (Finngen),Angina pectoris,3.1417718058593005,1.8583051232183172,5.3116842636680275,1.92966313967208e-5,14
SLE_FG,FG_CVD,15,SLE (Finngen),Cardiovascular diseases (excluding rheumatic etc),3.140529824002132,2.6346270561008858,3.7435763641035003,2.418896386635422e-37,125
SLE_FG,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,SLE (Finngen),Presence of cardiac and vascular implants and grafts,3.138113884519244,2.0641161123656753,4.770932552300063,8.763245705860571e-8,22
I9_HEARTFAIL_ALLCAUSE,SLE_FG,15,All-cause Heart Failure,SLE (Finngen),3.1339858771868077,2.217191365368509,4.429869082037453,9.822351435288785e-11,44
SLE_FG,K11_DIVERTIC,15,SLE (Finngen),Diverticular disease of intestine,3.132424313201986,2.277036448950449,4.309145812075869,2.2671723658270756e-12,38
K11_ENERCOLNONINF,SLE_FG,15,Noninfective enteritis and colitis,SLE (Finngen),3.1318905740882026,2.0429178659548706,4.801337700122308,1.630846637023971e-7,23
SLE_FG,H7_LIDLACRIMALORBIT,0,SLE (Finngen),"Disorders of eyelid, lacrimal system and orbit",3.1281202854809615,2.4466275093904044,3.999438607994534,9.315151723576142e-20,64
H7_LIDLACRIMALORBIT,SLE_FG,0,"Disorders of eyelid, lacrimal system and orbit",SLE (Finngen),3.125846682262905,2.2209381720567083,4.399454970853879,6.321354937386155e-11,39
L12_URTICARIA,SLE_FG,0,Urticaria,SLE (Finngen),3.122342008848945,1.9421523885577006,5.019698597113058,2.5982169786295445e-6,18
SLE_FG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,SLE (Finngen),Persons encountering health services in other circumstances,3.120546711598492,2.0110871809584743,4.842063472667142,3.8342381331567027e-7,20
SLE_FG,N14_ENDOMETRIOSIS,5,SLE (Finngen),Endometriosis,3.1205302108319564,1.4843224153774848,6.5603730670863,0.0026837109317175245,7
SLE_FG,D3_ANAEMIA_IRONDEF_NAS,0,SLE (Finngen),Other and unspecified iron deficiency,3.11946505397426,1.9365186989329612,5.025028794366166,2.9120666512935802e-6,17
J10_ACUTEUPPERINFEC,SLE_FG,15,Acute upper respiratory infections of multiple and unspecified sites,SLE (Finngen),3.118395318904817,2.15306316011539,4.516536971654056,1.7683650438521764e-9,33
SLE_FG,PAIN,1,SLE (Finngen),"Pain (limb, back, neck, head abdominally)",3.117888767890076,2.0305243616620947,4.787546779777486,2.0245424913589156e-7,21
SLE_FG,L12_PAPULOSQUAMOUS,5,SLE (Finngen),Papulosquamous disorders,3.1167506569087586,1.6177606551614991,6.004679756766262,6.792650351168435e-4,9
I9_VTE,SLE_FG,15,Venous thromboembolism,SLE (Finngen),3.1137407786092517,2.0184278924054313,4.803432251830322,2.8157730357282935e-7,23
SLE_FG,M13_DORSALGIANAS,5,SLE (Finngen),Other/unspecified dorsalgia,3.111106100080086,1.5518161862282236,6.237195649750781,0.0013825937688520399,8
I9_UAP,SLE_FG,5,Unstable angina pectoris,SLE (Finngen),3.109853866223,1.5044076326927178,6.428570860114432,0.0021964511855030087,8
SLE_FG,H8_BPV,0,SLE (Finngen),Benign paroxysmal vertigo,3.105597157240744,1.9538007053741535,4.936395854773131,1.6454201883465145e-6,18
SLE_FG,L12_DERMATITISNAS,15,SLE (Finngen),Other and unspecified dermatitis,3.104994608481816,2.193312525060731,4.395630539899551,1.673091868939329e-10,32
FG_DOAAC,SLE_FG,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",SLE (Finngen),3.0979848933179093,1.7515244331645774,5.479518422638055,1.0174592991720991e-4,13
SLE_FG,R18_DISTU_SKIN_SENSA,15,SLE (Finngen),Disturbances of skin sensation,3.09575426705236,1.754806339814892,5.461397229157402,9.553906756225303e-5,12
SLE_FG,SLEEP,5,SLE (Finngen),Sleep disorders (combined),3.0942878456754705,1.7107640751033253,5.596690631533554,1.8707905631532105e-4,11
AB1_BACTINF_NOS,SLE_FG,5,"Bacterial infection, other or unspecified",SLE (Finngen),3.0936281950296443,1.9222192295564078,4.978899004819016,3.2941844431885167e-6,21
GAST_OPER,SLE_FG,0,Any gastric operation,SLE (Finngen),3.091479164164801,2.382612640521363,4.011245160007959,2.0047908987703963e-17,95
I9_DOAAC,SLE_FG,0,"Diseases of arteries, arterioles and capillaries",SLE (Finngen),3.0883418659545043,2.0134532496265,4.737063293014944,2.3845213765932387e-7,24
K11_ENERCOLNONINF,SLE_FG,0,Noninfective enteritis and colitis,SLE (Finngen),3.0871141342944886,2.084577041438308,4.571802091605668,1.8384297302085592e-8,27
SLE_FG,FG_CEREBVASC,0,SLE (Finngen),Cerebrovascular diseases (FINNGEN),3.0863995636150157,2.2532079946845447,4.227688827997704,2.2143710922991042e-12,39
M13_OTHERJOINT,SLE_FG,5,Other joint disorders,SLE (Finngen),3.086321003129096,2.107398148066836,4.519970439897005,7.055508801511775e-9,45
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,SLE_FG,0,Symptoms and signs involving the nervous and musculoskeletal systems,SLE (Finngen),3.082631187403908,1.993271940861625,4.767345008352229,4.1751931180067524e-7,22
SLE_FG,ST19_INJURI_HIP_THIGH,15,SLE (Finngen),Injuries to the hip and thigh,3.082274621920567,1.9632772590339005,4.839060199582095,1.0008761244468148e-6,19
K11_CHRONGASTR,SLE_FG,15,Chronic gastritis,SLE (Finngen),3.080358895054091,1.7897074978976266,5.301766312922729,4.8866021850784334e-5,14
K11_OTHDIG,SLE_FG,15,Other diseases of the digestive system,SLE (Finngen),3.0796393625476104,1.9054339239484208,4.977437676610498,4.390151375057017e-6,18
SLE_FG,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,SLE (Finngen),Symptoms and signs involving the nervous and musculoskeletal systems,3.0751640061517307,2.235501916029871,4.230206020814165,5.039264266378194e-12,38
SLE_FG,H7_SCLERACORNEA,0,SLE (Finngen),"Disorders of sclera, cornea, iris and ciliary body",3.072307130801249,2.2237962454143867,4.244575520547885,9.997825357479948e-12,37
I9_HYPTENSESS,SLE_FG,5,"Hypertension, essential",SLE (Finngen),3.071021794960578,2.0269412703982885,4.652909782269956,1.203390994129239e-7,35
SLE_FG,J10_SINUSITIS,0,SLE (Finngen),Acute sinusitis,3.066806904113737,2.1777816853124947,4.318754561373812,1.3974541473456915e-10,33
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,SLE_FG,5,Other symptoms and signs involving the nervous and musculoskeletal systems,SLE (Finngen),3.0633511816334753,1.5510778437045865,6.050064153841708,0.0012633878825971231,9
AB1_OTHER_BACTERIAL,SLE_FG,5,Other bacterial diseases,SLE (Finngen),3.0626664128743446,1.9029825245909184,4.929065524952729,4.023857039834993e-6,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,SLE_FG,1,Persons encountering health services for examination and investigation,SLE (Finngen),3.060294317113273,1.6776508896094582,5.582449462734153,2.6530334753112306e-4,26
SLE_FG,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,SLE (Finngen),Symptoms and signs involving speech and voice,3.0592657314183582,1.9243955894152058,4.863400678586459,2.26990280970003e-6,18
SLE_FG,T2D_INCLAVO,5,SLE (Finngen),"Type 2 diabetes, definitions combined, including avohilmo",3.055427875043761,1.806800618461931,5.166945043189963,3.086882058533323e-5,14
SLE_FG,J10_ACUTEUPPERINFEC,15,SLE (Finngen),Acute upper respiratory infections of multiple and unspecified sites,3.054997987214802,2.0927264673981285,4.4597384547299,7.210695878937091e-9,27
SLE_FG,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,SLE (Finngen),Other special examinations and investigations of persons without complaint or reported diagnosis,3.0547002465813238,2.5947762000638432,3.5961458241502333,5.096972990666214e-41,145
I9_HEARTFAIL_AND_ANTIHYPERT,SLE_FG,15,Heart failure and antihypertensive medication,SLE (Finngen),3.0541037127231503,2.1405670549189506,4.357513335840117,7.410911349034856e-10,41
ASTHMA_NAS,SLE_FG,15,"Asthma, unspecified (mode)",SLE (Finngen),3.050317523608014,1.9841419898679413,4.689400779955977,3.720156854127167e-7,23
SLE_FG,ST19_INJURI_HIP_THIGH,5,SLE (Finngen),Injuries to the hip and thigh,3.0492865038323784,1.3662480297150192,6.805607752198376,0.00649149650702616,6
J10_PNEUMOBACT,SLE_FG,15,Bacterial pneumoniae,SLE (Finngen),3.0451321027703986,1.8573569184651917,4.992486598098431,1.0118415299503222e-5,17
K11_ORAL,SLE_FG,5,"Diseases of oral cavity, salivary glands and jaws",SLE (Finngen),3.0431177688725506,1.9498493274898177,4.749375054096947,9.57155978951511e-7,25
SLE_FG,RX_CODEINE_TRAMADOL,0,SLE (Finngen),Codeine or tramadol medication,3.040332465753041,2.5004877670656382,3.6967273441851307,7.226254891800926e-29,101
SLE_FG,K11_OESSTODUO,5,SLE (Finngen),"Diseases of oesophagus, stomach and duodenum",3.0397905672716377,2.1903418728769,4.218668696104931,2.94954061959794e-11,36
SLE_FG,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,SLE (Finngen),"Localized swelling, mass and lump of skin and subcutaneous tissue",3.0372665631896147,1.7959094707277279,5.1366665893974925,3.4122112589755576e-5,14
SLE_FG,N14_FEMALEGENNONINF,5,SLE (Finngen),Noninflammatory disorders of female genital tract,3.036824228021078,2.2658093383429465,4.070201863780983,1.0557972522894226e-13,45
SLE_FG,M13_JOINTOTH,5,SLE (Finngen),Other specific joint derangements/joint disorders,3.027840689018957,1.9713235837441658,4.650590757234389,4.196967790061837e-7,21
SLE_FG,I9_VTE,15,SLE (Finngen),Venous thromboembolism,3.0275404706532343,1.9714191942225363,4.649443065333438,4.1686994018009344e-7,21
SLE_FG,Z21_EXAM_OBSER_OTH_REASO,15,SLE (Finngen),Examination and observation for other reasons,3.026280332311318,2.1999989500424912,4.162898645727723,1.0014057003845796e-11,38
SLE_FG,I9_STR,15,SLE (Finngen),"Stroke, excluding SAH",3.025998072529999,2.0087581980862326,4.558370611096413,1.1790498810569773e-7,23
SLE_FG,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,SLE (Finngen),Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.0237454982494874,2.4370037792665324,3.7517532455102836,8.898876458754386e-24,83
SLE_FG,R18_HAEMORRHAGE_RESPI_PASSA,0,SLE (Finngen),Haemorrhage from respiratory passages,3.01924551426948,1.9234754553270126,4.739256459025927,1.5584018346224094e-6,19
SLE_FG,R18_ABNORMALITI_BREAT,1,SLE (Finngen),Abnormalities of breathing,3.017692789574487,1.4351593372702165,6.345267410914145,0.0035825970805903845,7
J10_PNEUMOBACTEROTH,SLE_FG,15,"Bacterial pneumonia, not elsewhere classified",SLE (Finngen),3.016732171126136,1.8142163088457315,5.01631087094437,2.082672331435838e-5,16
SLE_FG,COX_ARTHROSIS,5,SLE (Finngen),Coxarthrosis [arthrosis of hip](FG),3.0120610440220363,1.4325020900638388,6.333332283313322,0.00363884670500026,7
SLE_FG,M13_ARTHTROSIS_COX,5,SLE (Finngen),"Coxarthrosis,",3.0120610440220363,1.4325020900638388,6.333332283313322,0.00363884670500026,7
I9_VHD,SLE_FG,15,Valvular heart disease including rheumatic fever,SLE (Finngen),3.01146139776479,2.1117220266138075,4.294551856699455,1.143491559151345e-9,41
SLE_FG,E4_DM2_STRICT,5,SLE (Finngen),"Type 2 diabetes, strict (exclude DM1)",3.010880026330642,1.7805191872529973,5.091435463238671,3.915054267951943e-5,14
SLE_FG,J10_CHRONRHINITIS,15,SLE (Finngen),"Chronic rhinitsi, nasopharyngitis and pharyngitis",3.008148447033339,1.8923520480364127,4.781857101472573,3.206578455849189e-6,18
SLE_FG,T2D,5,SLE (Finngen),"Type 2 diabetes, definitions combined",3.007180193598349,1.778333921325774,5.085171355235925,3.993410850424171e-5,14
SLE_FG,Z21_SUPERV_HIGH_R_PREGNAC,0,SLE (Finngen),Supervision of high-risk pregnancy,3.0037861751723294,2.058090800627119,4.384029792760896,1.186753984143459e-8,27
I9_VTE,SLE_FG,0,Venous thromboembolism,SLE (Finngen),3.0037037764860703,2.000116351484922,4.510855766055015,1.1502169965828848e-7,26
SLE_FG,K11_REFLUX,15,SLE (Finngen),Gastro-oesophageal reflux disease,3.00231913037628,2.2321495201834725,4.038224177689709,3.610957905182553e-13,44
R18_DYSPNOEA,SLE_FG,0,Dyspnoea,SLE (Finngen),3.0013416164220965,2.11670142047904,4.255702486573921,6.879939329978858e-10,37
SLE_FG,AB1_INTESTINAL_INFECTIONS,15,SLE (Finngen),Intestinal infectious diseases,2.9998484636253804,2.206794308766851,4.077901945353582,2.3302337793643487e-12,41
SLE_FG,G6_MIGRAINE,5,SLE (Finngen),Migraine,2.9983762729492778,1.609531434822463,5.585638204808879,5.412831384923288e-4,10
SLE_FG,J10_ACUTEUPPERINFEC,5,SLE (Finngen),Acute upper respiratory infections of multiple and unspecified sites,2.9960049192353755,1.6984693309048344,5.28478513727458,1.5102689242488872e-4,12
SLE_FG,G6_TIA,15,SLE (Finngen),Transient ischemic attack,2.9943174566639987,1.949964445236752,4.598000262612056,5.393824752932522e-7,21
SLE_FG,I9_TIA,15,SLE (Finngen),Transient ischemic attack,2.9943174566639987,1.949964445236752,4.598000262612056,5.393824752932522e-7,21
SLE_FG,I9_ISCHHEART,5,SLE (Finngen),Ischemic heart diseases,2.9912193685646686,1.857545803388921,4.816782065105864,6.556384700564561e-6,17
SLE_FG,R18_NAUSEA_VOMITI,0,SLE (Finngen),Nausea and vomiting,2.98755246044774,1.8795670484119287,4.748683858587855,3.6746676182586663e-6,18
I9_HEARTFAIL_ALLCAUSE,SLE_FG,5,All-cause Heart Failure,SLE (Finngen),2.9852914119008984,1.895342700886016,4.702033468566493,2.3747911048923243e-6,25
G6_HEADACHE,SLE_FG,15,Other headache syndromes,SLE (Finngen),2.9842750950909216,1.9260208720905245,4.623988229947566,9.892925617898623e-7,22
SLE_FG,I9_STR,0,SLE (Finngen),"Stroke, excluding SAH",2.980992375820294,2.1062662853114063,4.21898959626793,7.115980242917257e-10,32
J10_VOCALLARYNX,SLE_FG,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",SLE (Finngen),2.9774902205217773,1.9404129963447385,4.5688459261008605,5.900715121714009e-7,23
SLE_FG,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,SLE (Finngen),"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.9740982796911313,1.9739524993716098,4.480989578055985,1.8713617582417178e-7,23
SLE_FG,I9_HYPTENSESS,0,SLE (Finngen),"Hypertension, essential",2.97228122133084,2.4727435855735846,3.5727342334311167,3.949227514453091e-31,114
SLE_FG,N14_FEMALEGENNONINF,15,SLE (Finngen),Noninflammatory disorders of female genital tract,2.972042054925607,2.404821900560874,3.673051203578238,6.690951263630285e-24,86
SLE_FG,M13_SPONDYLOPATHY,0,SLE (Finngen),Spondylopathies,2.9682721327013004,2.307920511673074,3.817566250314252,2.3628406919392952e-17,61
SLE_FG,D3_ANAEMIA_IRONDEF_NAS,15,SLE (Finngen),Other and unspecified iron deficiency,2.961053124327338,1.5901901364159057,5.513702672593806,6.207403286705946e-4,10
SLE_FG,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,SLE (Finngen),Other and unspecified effects of external causes,2.9594735677651425,1.8371550316218392,4.767416819781702,8.185973725149951e-6,17
PNEUMOBACTKNOWN,SLE_FG,15,Bacterial pneumonia (organism specified),SLE (Finngen),2.9581162130396423,1.8044073628767303,4.84948782069772,1.705717337323977e-5,17
SLE_FG,L12_DERM_NAS,0,SLE (Finngen),Other and unspecified dermatitis,2.9576881082905104,2.100579942857137,4.164525599546798,5.25801679959775e-10,33
I9_HEARTFAIL_AND_OVERWEIGHT,SLE_FG,5,Heart failure and bmi 25plus,SLE (Finngen),2.951510392931236,1.8740191392932786,4.648519012920169,3.0094279282988794e-6,25
I9_HEARTFAIL_NS,SLE_FG,5,"Heart failure, not strict",SLE (Finngen),2.951510392931236,1.8740191392932786,4.648519012920169,3.0094279282988794e-6,25
SLE_FG,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,SLE (Finngen),"Localized swelling, mass and lump of skin and subcutaneous tissue",2.9507042335512725,1.8796735693679714,4.63200399036571,2.5634364561951776e-6,19
SLE_FG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,SLE (Finngen),Persons encountering health services for specific procedures and health care,2.9494112912201067,2.3948072919042525,3.6324538488687947,2.505782123352635e-24,89
BRONCHITIS,SLE_FG,15,Bronchitis,SLE (Finngen),2.9420298420625346,2.122275189050378,4.078424719020282,9.437269305703393e-11,45
I9_NONISCHCARDMYOP,SLE_FG,15,Non-ischemic cardiomyopathy,SLE (Finngen),2.941780222217272,1.9160746079259432,4.516562580617,8.106028026572566e-7,24
DENTAL_TMD,SLE_FG,0,TMD related pain,SLE (Finngen),2.9378744396963357,1.6454113029824624,5.245561524815326,2.686978566211403e-4,12
AB1_BACTINF_NOS,SLE_FG,15,"Bacterial infection, other or unspecified",SLE (Finngen),2.935636512475696,2.0231594090674947,4.259655316707158,1.4271905851534873e-8,33
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,SLE_FG,5,Symptoms and signs involving the nervous and musculoskeletal systems,SLE (Finngen),2.9354176179517992,1.5740939486688001,5.474054835843107,7.068245395112317e-4,11
L12_URTICARIA,SLE_FG,5,Urticaria,SLE (Finngen),2.930282430087033,1.3621376517531774,6.303735242194651,0.005945914515014382,7
SLE_FG,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,SLE (Finngen),Symptoms and signs involving the circulatory and respiratory systems,2.9301895802774607,2.2783298435755017,3.768554847568571,5.564176038448626e-17,61
SLE_FG,GAST_OPER,15,SLE (Finngen),Any gastric operation,2.9300620037533527,2.5156414705115098,3.41275314724934,2.0105847225809887e-43,166
SLE_FG,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,SLE (Finngen),"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.9300350209125687,1.6985438341430856,5.054391326971727,1.1137021815430467e-4,13
E4_ENDOGLAND,SLE_FG,15,Disorders of other endocrine glands,SLE (Finngen),2.922425544981615,1.8481492064490677,4.621148030775325,4.495016747148616e-6,20
SLE_FG,I9_STR_EXH,15,SLE (Finngen),"Ischaemic Stroke, excluding all haemorrhages",2.9217233841576937,1.8829285685319472,4.533611989428503,1.7255804216075518e-6,20
SLE_FG,L12_PSORIASIS,15,SLE (Finngen),Psoriasis,2.9216791803703384,1.6935399744233974,5.040453347383093,1.1646519748405651e-4,13
M13_SPONDYLOPATHY,SLE_FG,5,Spondylopathies,SLE (Finngen),2.9215663100359786,1.7932547455310777,4.759808791923434,1.6677295091876373e-5,20
SLE_FG,FG_CVD,0,SLE (Finngen),Cardiovascular diseases (excluding rheumatic etc),2.9211255768202893,2.478794152873383,3.4423893672906907,1.7265653520146555e-37,143
SLE_FG,N14_BREAST,15,SLE (Finngen),Disorders of breast,2.9211001024664944,1.9024620729140231,4.485148970964734,9.598894375144849e-7,21
M13_SOFTTISSUE,SLE_FG,5,Soft tissue disorders,SLE (Finngen),2.9195687317458345,2.0066660924576403,4.247782733473341,2.1358963771549508e-8,46
I9_HEARTFAIL_NS,SLE_FG,0,"Heart failure, not strict",SLE (Finngen),2.9185814690042484,2.092178998428486,4.071409663137463,2.8557851340939694e-10,47
I9_HEARTFAIL_AND_OVERWEIGHT,SLE_FG,0,Heart failure and bmi 25plus,SLE (Finngen),2.9185814690042484,2.092178998428486,4.071409663137463,2.8557851340939694e-10,47
SLE_FG,H7_RETINALDISOTH,0,SLE (Finngen),Other retinal disorders,2.917447422223985,2.1297376547160076,3.9965013731122436,2.587422236134408e-11,39
SLE_FG,KRA_PSY_SUBSTANCE,5,SLE (Finngen),Substance abuse,2.916724147645536,1.5150801637679254,5.615069061627352,0.0013588725390398608,9
SLE_FG,F5_SUBSTANCE,5,SLE (Finngen),Mental and behavioural disorders due to psychoctive substance use,2.912821662634521,1.5130663937727267,5.607506764562621,0.0013776939223346981,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,SLE_FG,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",SLE (Finngen),2.9075061516164427,1.947487721940489,4.3407678140657255,1.7902980476670483e-7,28
SLE_FG,E4_DM2,5,SLE (Finngen),Type 2 diabetes,2.9069960654097353,1.8047794714688952,4.682359400636238,1.1453495255928106e-5,17
M13_DORSOPATHY,SLE_FG,5,Dorsopathies,SLE (Finngen),2.905748367884086,1.9496281519418228,4.330761006426511,1.612753844795763e-7,42
AB1_OTHER_BACTERIAL,SLE_FG,15,Other bacterial diseases,SLE (Finngen),2.901554167775686,1.9997019600700277,4.210135688541121,2.0368199503258986e-8,33
SLE_FG,G6_EPIPAROX,1,SLE (Finngen),Episodal and paroxysmal disorders,2.9013264591652024,1.3800722014009765,6.09946002398055,0.004958112001100576,7
SLE_FG,H7_CHOROIDRETINA,15,SLE (Finngen),Disorders of choroid and retina,2.900307086250682,2.1085184724302235,3.9894273180641,5.913281544990678e-11,38
SLE_FG,J10_ACUTEUPPERINFEC,0,SLE (Finngen),Acute upper respiratory infections of multiple and unspecified sites,2.899533023097781,2.0896521559135657,4.023297240281127,1.889880546728149e-10,36
SLE_FG,R18_GENERAL_SYMPTOMS_SIGNS,15,SLE (Finngen),General symptoms and signs,2.8984111620585655,2.390478210231839,3.514270587528568,2.603921074218174e-27,104
SLE_FG,CD2_BENIGN_COLORECANI,0,SLE (Finngen),"Benign neoplasm of colon, rectum, anus and anal canal",2.8981125320544523,2.0244806489666676,4.148746125451041,6.119595292522875e-9,30
SLE_FG,K11_CHRONGASTR,0,SLE (Finngen),Chronic gastritis,2.894376636611048,1.9032692912049365,4.401592645492769,6.726559117015384e-7,22
SLE_FG,I9_STR_SAH,15,SLE (Finngen),"Stroke, including SAH",2.894001994374183,1.9378355222628805,4.321959963692723,2.068618304337964e-7,24
