prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_CYSTITIS,N14_CHRONEPHROPATH,5,Cystitis,Chronic nephritic syndrome,3.13683964485765,1.642682396379374,5.990058077713884,5.325359412684481e-4,10
N14_CHRONEPHROPATH,RHEUMA_SEROPOS,5,Chronic nephritic syndrome,Seropositive rheumatoid arthritis,3.1355436286468064,1.5628601043265289,6.290795842782262,0.0012957484485940324,8
N14_CHRONEPHROPATH,RHEUMA_SEROPOS_WIDE,5,Chronic nephritic syndrome,"Seropositive rheumatoid arthritis, wide",3.1354967977055455,1.5628367902045175,6.290701773878238,0.0012959379629566903,8
N14_CHRONEPHROPATH,J10_INFLUPNEU,0,Chronic nephritic syndrome,Influenza and pneumonia,3.134911617240364,2.659507823116055,3.6952968374403374,3.1608817382118685e-42,143
N14_CHRONEPHROPATH,ST19_INJURI_HIP_THIGH,15,Chronic nephritic syndrome,Injuries to the hip and thigh,3.13234067659821,2.19954382841314,4.460724077205716,2.4497501100730784e-10,31
N14_CHRONEPHROPATH,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Chronic nephritic syndrome,"Fracture of rib(s), sternum and thoracic spine",3.132012584643344,2.016563367622803,4.864465450410354,3.7269455502701976e-7,20
PULM_PNEUMONIA_SEPSIS,N14_CHRONEPHROPATH,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Chronic nephritic syndrome,3.129225657070417,2.4408878979936275,4.011676743088734,2.2467474318783243e-19,78
N14_CHRONEPHROPATH,E4_NUTRIDEF,15,Chronic nephritic syndrome,Other nutritional deficiencies,3.1263210598088076,2.2719955531649147,4.301893705464757,2.5750747896164912e-12,38
N14_CHRONEPHROPATH,J10_BRONCHITIS,0,Chronic nephritic syndrome,Acute bronchitis,3.1253748332523417,2.3071435598333054,4.233792824332463,1.864586608938228e-13,42
PULM_INFECTIONS,N14_CHRONEPHROPATH,15,COPD/asthma/ILD related infections,Chronic nephritic syndrome,3.123262156266172,2.5124806654030634,3.882524005493,1.090236603843275e-24,145
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,N14_CHRONEPHROPATH,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Chronic nephritic syndrome,3.1222564967098205,2.010676868454604,4.848360163778737,3.961993112990277e-7,25
N14_CHRONEPHROPATH,ALCOHOLACUTE10,0,Chronic nephritic syndrome,Acute alcohol intoxication,3.1220246158559353,2.052156955460173,4.749655076857773,1.0485505636560057e-7,22
N14_CHRONEPHROPATH,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Chronic nephritic syndrome,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",3.1211388342929394,1.5562320527267148,6.259675480827642,0.0013478558448386038,8
N14_CHRONEPHROPATH,D3_ANAEMIA_IRONDEF,0,Chronic nephritic syndrome,Iron deficiency anaemia,3.116115764270827,2.1887640665729102,4.43637466670449,2.857376758622238e-10,31
CD2_BENIGN_MELANOCYTIC,N14_CHRONEPHROPATH,5,Melanocytic naevi,Chronic nephritic syndrome,3.115294794449794,1.3735045838782298,7.065911370257502,0.006537158620580961,6
N14_CHRONEPHROPATH,F5_DEPRESSIO,5,Chronic nephritic syndrome,Depression,3.1118499583110926,2.2207073422240975,4.360597175016477,4.258651751425016e-11,34
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,N14_CHRONEPHROPATH,5,Abnormal findings on diagnostic imaging of lung,Chronic nephritic syndrome,3.110579697800549,1.5159929060430328,6.382421723610823,0.00197062134190038,8
N14_CHRONEPHROPATH,M13_SPINSTENOSIS,5,Chronic nephritic syndrome,Spinal stenosis,3.1083376405973735,1.6123420378890136,5.992377957597803,7.082442942632236e-4,9
N14_CHRONEPHROPATH,E4_DM2NOCOMP,15,Chronic nephritic syndrome,Type 2 diabetes without complications,3.107137521136313,2.4248777709424285,3.9813567887592813,3.166358380297636e-19,63
E4_DM2,N14_CHRONEPHROPATH,15,Type 2 diabetes,Chronic nephritic syndrome,3.1050243920064413,2.3524052635449686,4.098433473331951,1.2421450907001052e-15,70
N14_CHRONEPHROPATH,J10_SINUSITIS,5,Chronic nephritic syndrome,Acute sinusitis,3.102964449170964,1.9507397327961484,4.935762680661525,1.7382092721814134e-6,18
H7_SCLERACORNEA,N14_CHRONEPHROPATH,5,"Disorders of sclera, cornea, iris and ciliary body",Chronic nephritic syndrome,3.100674462735642,1.78245064179166,5.393799917060877,6.169391895880712e-5,14
N14_CHRONEPHROPATH,E4_METABOLIA,0,Chronic nephritic syndrome,Metabolic disorders,3.0999929092921454,2.5981526475176713,3.6987649847452686,3.6417916850433366e-36,124
N14_CHRONEPHROPATH,CHOLELITH_BROAD,5,Chronic nephritic syndrome,"Cholelithiasis, broad definition with cholecystitis",3.099793722104047,2.0907274256055,4.595874623308611,1.7970268135798096e-8,25
N14_CHRONEPHROPATH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Chronic nephritic syndrome,Suicide or other Intentional self-harm,3.0996776807040285,1.9234538437422912,4.995181847234389,3.371087818970446e-6,17
N14_CHRONEPHROPATH,KRA_PSY_ANYMENTAL,1,Chronic nephritic syndrome,Any mental disorder,3.0996776807040285,1.9234538437422912,4.995181847234389,3.371087818970446e-6,17
DENTAL_TMD,N14_CHRONEPHROPATH,0,TMD related pain,Chronic nephritic syndrome,3.099337496580175,1.7792624832124293,5.3988059706427265,6.47206158725579e-5,13
N14_CHRONEPHROPATH,JOINTPAIN,5,Chronic nephritic syndrome,Pain in joint,3.094983654784292,2.087453190431046,4.588808921460867,1.8815680741023325e-8,25
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,N14_CHRONEPHROPATH,15,"Abnormal findings on examination of blood, without diagnosis",Chronic nephritic syndrome,3.094777957532127,1.8640173688353114,5.138176696503156,1.2567766278905783e-5,16
N14_CHRONEPHROPATH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Chronic nephritic syndrome,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.0873786651468795,1.9158445496790035,4.975302940732421,3.646189181118198e-6,17
E4_HYTHY_AI_STRICT,N14_CHRONEPHROPATH,1,"Hypothyroidism, strict autoimmune",Chronic nephritic syndrome,3.086776029516114,1.5306947384824967,6.224746199782027,0.0016347612210847893,10
N14_CHRONEPHROPATH,F5_SCHIZO,15,Chronic nephritic syndrome,"Schizophrenia, schizotypal and delusional disorders",3.079687984059706,2.1371762164649217,4.437854963054896,1.594502686085467e-9,29
N14_CHRONEPHROPATH,R18_HEADACHE1,5,Chronic nephritic syndrome,Headache,3.076670519898997,2.0219703038504866,4.681523497149994,1.5423733451437937e-7,22
SLEEP,N14_CHRONEPHROPATH,5,Sleep disorders (combined),Chronic nephritic syndrome,3.0764701836322175,1.9539608444879442,4.843837489107089,1.2198739274885709e-6,23
J10_PNEUMOBACT,N14_CHRONEPHROPATH,15,Bacterial pneumoniae,Chronic nephritic syndrome,3.0736211952200576,2.0262277454309037,4.662431097890685,1.2796274539907914e-7,24
E4_METABOLIA,N14_CHRONEPHROPATH,15,Metabolic disorders,Chronic nephritic syndrome,3.068369829782779,2.2210315041755644,4.238973375488413,1.0493626419480579e-11,45
N14_CHRONEPHROPATH,PULM_PNEUMONIA_SEPSIS,0,Chronic nephritic syndrome,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.062801664495282,2.5809779147546448,3.634573539900604,1.3063783819568387e-37,132
FG_DOAAC,N14_CHRONEPHROPATH,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Chronic nephritic syndrome,3.0626856443468817,1.8819822652327947,4.984129515656299,6.6354794832212065e-6,18
J10_INFLUPNEU,N14_CHRONEPHROPATH,0,Influenza and pneumonia,Chronic nephritic syndrome,3.060175014770102,2.3975093813141473,3.905999782111441,2.6368845752261044e-19,82
L12_INFECT_SKIN,N14_CHRONEPHROPATH,0,Infections of the skin and subcutaneous tissue,Chronic nephritic syndrome,3.0583243191928964,2.2002781422547084,4.250984210469847,2.854209509556355e-11,39
H7_CHOROIDRETINA,N14_CHRONEPHROPATH,15,Disorders of choroid and retina,Chronic nephritic syndrome,3.0558225279239246,2.1698919833116688,4.303463671917769,1.6069936353878417e-10,38
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,N14_CHRONEPHROPATH,15,Persons encountering health services in other circumstances,Chronic nephritic syndrome,3.055477426566468,1.6655649772716339,5.605270542822338,3.086393330230576e-4,11
N14_CHRONEPHROPATH,J10_PNEUMONIA,0,Chronic nephritic syndrome,All pneumoniae,3.0553620636532237,2.571336659391149,3.6304998436967484,6.499582825936627e-37,130
M13_POLYARTHROPATHIES,N14_CHRONEPHROPATH,0,Polyarthropathies,Chronic nephritic syndrome,3.053981873104942,2.2601917834485863,4.126554812540196,3.595812521826151e-13,49
J10_PNEUMONIA,N14_CHRONEPHROPATH,0,All pneumoniae,Chronic nephritic syndrome,3.0418939452349063,2.363633379639009,3.914785962055581,5.475101684890329e-18,75
N14_CHRONEPHROPATH,E4_LIPOPROT,15,Chronic nephritic syndrome,Disorders of lipoprotein metabolism and other lipidaemias,3.0375618795152457,2.346007941314967,3.9329714147141654,3.472515770092918e-17,58
N14_CHRONEPHROPATH,F5_ANXIETY,0,Chronic nephritic syndrome,Other anxiety disorders,3.035921061669504,2.187508322613799,4.213385886310844,3.1149763254896186e-11,36
FG_CEREBVASC,N14_CHRONEPHROPATH,1,Cerebrovascular diseases (FINNGEN),Chronic nephritic syndrome,3.034945941789669,1.2756840657441337,7.22035895636328,0.012052038844489282,6
N14_CHRONEPHROPATH,J10_PNEUMOPROBBAC,0,Chronic nephritic syndrome,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.0338895103653365,2.5498542822298695,3.609808460527171,6.147580777242898e-36,128
E4_DIABETES,N14_CHRONEPHROPATH,1,Diabetes mellitus,Chronic nephritic syndrome,3.033864211411497,1.573614412514027,5.849166085469783,9.208893959413071e-4,13
CD2_BENIGN_COLON,N14_CHRONEPHROPATH,5,Benign neoplasm: Colon,Chronic nephritic syndrome,3.0327934900248197,1.5358563696063294,5.988734711888791,0.0013931642298789205,9
N14_CHRONEPHROPATH,L12_DERMATITISNAS,0,Chronic nephritic syndrome,Other and unspecified dermatitis,3.0321748702079887,2.3665381882020147,3.8850353184057718,1.753197558735716e-18,63
N14_CHRONEPHROPATH,ST19_BURNS_CORROSIO,15,Chronic nephritic syndrome,Burns and corrosions,3.031192792710282,1.7169694675033063,5.351364669250339,1.3129441432529028e-4,12
N14_CHRONEPHROPATH,AUTOIMMUNE,5,Chronic nephritic syndrome,Autoimmune diseases,3.0308181984121614,2.220525385763872,4.136795287600982,2.82538510898908e-12,40
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,N14_CHRONEPHROPATH,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Chronic nephritic syndrome,3.030242674857998,1.8604732334879273,4.93550270073807,8.41034468019484e-6,17
N14_CHRONEPHROPATH,PAIN,1,Chronic nephritic syndrome,"Pain (limb, back, neck, head abdominally)",3.0264106775775463,2.1371733324737003,4.285642839625922,4.40752318429546e-10,32
N14_CHRONEPHROPATH,R18_RETEN_URINE,0,Chronic nephritic syndrome,Retention of urine,3.026112693228372,2.148564873766549,4.262081235678276,2.343761078391755e-10,33
N14_CHRONEPHROPATH,H7_CATARACTSENILE,0,Chronic nephritic syndrome,Senile cataract,3.025319303030727,2.5302821415623797,3.6172080318437816,6.261769876241569e-34,121
H7_CATARACTOTHER,N14_CHRONEPHROPATH,5,Other cataract,Chronic nephritic syndrome,3.0212512974363244,1.5271325753705736,5.977188588257104,0.0014917280522638327,9
N14_CHRONEPHROPATH,Z21_FIT_ADJ_OTH_DEVICES,15,Chronic nephritic syndrome,Fitting and adjustment of other devices,3.0188539465971957,1.8163807658461266,5.01738364678186,2.02017411076834e-5,15
N14_CHRONEPHROPATH,K11_OTHDISDIG,15,Chronic nephritic syndrome,Other diseases of the digestive system,3.0172959436878073,2.0015558298979728,4.548499060482848,1.3364717156955545e-7,23
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,N14_CHRONEPHROPATH,1,"Complications of surgical and medical care, not elsewhere classified",Chronic nephritic syndrome,3.0125609167181233,1.4555615878194914,6.235066487659347,0.0029634341513674316,9
E4_DM2,N14_CHRONEPHROPATH,5,Type 2 diabetes,Chronic nephritic syndrome,3.0099079308027004,2.008593944747576,4.5103918467938655,9.313875580034131e-8,33
N14_CHRONEPHROPATH,E4_OBESITYNAS,0,Chronic nephritic syndrome,"Obesity, other/unspecified",3.0076270171924606,1.9582530567187466,4.619331624944947,4.911320234533723e-7,21
N14_CHRONEPHROPATH,KRA_PSY_SCHIZODEL,15,Chronic nephritic syndrome,Schizophrenia or delusion,3.0073415518061557,2.0735886614819283,4.361570535766877,6.445634580316889e-9,28
E4_LIPOPROT,N14_CHRONEPHROPATH,5,Disorders of lipoprotein metabolism and other lipidaemias,Chronic nephritic syndrome,3.0039165409161694,1.8205053294876778,4.9565988292542595,1.671650328932904e-5,18
E4_HYTHY_AI_STRICT,N14_CHRONEPHROPATH,5,"Hypothyroidism, strict autoimmune",Chronic nephritic syndrome,3.003064090923427,1.9906137374235509,4.530459006007989,1.5921796045572647e-7,29
N14_CHRONEPHROPATH,ST19_INTRACR_INJURY,5,Chronic nephritic syndrome,Intracranial injury,3.0009059910990525,1.8339895265863224,4.910298906764404,1.2196278195672812e-5,16
ST19_INTRACR_INJURY,N14_CHRONEPHROPATH,0,Intracranial injury,Chronic nephritic syndrome,2.9977016741367075,2.0766385645515677,4.327289052855722,4.583403456019215e-9,31
N14_CHRONEPHROPATH,E4_OBESITY,15,Chronic nephritic syndrome,Obesity,2.9969550301196652,2.1166345671754776,4.243405825383054,6.172346773302813e-10,32
DM_RETINA_PROLIF,N14_CHRONEPHROPATH,5,Proliferative diabetic retinopathy,Chronic nephritic syndrome,2.996210245207878,1.6533295816465694,5.429816252696625,2.97477019278061e-4,12
R18_FEVER_OTHER_UNKNO_ORIGIN,N14_CHRONEPHROPATH,15,Fever of other and unknown origin,Chronic nephritic syndrome,2.9957226514918966,1.9923012663238493,4.504516639303714,1.348358991679948e-7,25
N14_CHRONEPHROPATH,E4_HYPERCHOL,5,Chronic nephritic syndrome,Pure hypercholesterolaemia,2.994380806089956,1.3401245410110652,6.69065906748879,0.007501460377431509,6
ST19_INTRACRATRAUMA,N14_CHRONEPHROPATH,0,Intracranial trauma,Chronic nephritic syndrome,2.990672356343001,2.2462036424553387,3.981883465034953,6.339197650339209e-14,53
N14_CHRONEPHROPATH,E4_DM1,5,Chronic nephritic syndrome,Type 1 diabetes,2.990487161527243,1.490243006013311,6.0010437406336585,0.002051679337572293,8
O15_OEDEM_PROTUR_HYPERT,N14_CHRONEPHROPATH,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Chronic nephritic syndrome,2.988901708528646,1.6394438264891131,5.449124440193062,3.523441091885425e-4,12
N14_CHRONEPHROPATH,ILD_ENDPOINTS,5,Chronic nephritic syndrome,Interstitial lung disease endpoints,2.984247069896251,2.083245752644169,4.274930388256269,2.4875793500314457e-9,30
K11_REIMB_202,N14_CHRONEPHROPATH,0,KELA_REIMBURSEMENT_202,Chronic nephritic syndrome,2.984194343563215,2.142904421515724,4.155769053785276,9.747270705062823e-11,39
PNEUMOBACTKNOWN,N14_CHRONEPHROPATH,15,Bacterial pneumonia (organism specified),Chronic nephritic syndrome,2.983590448750043,1.9670489327598804,4.5254654409551165,2.704135799976748e-7,24
DM_RETINOPATHY,N14_CHRONEPHROPATH,5,Diabetic retinopathy,Chronic nephritic syndrome,2.9814731574642694,1.8104559846884727,4.909913449351012,1.768755316710868e-5,18
N14_CHRONEPHROPATH,H7_MACULADEGEN,15,Chronic nephritic syndrome,Degeneration of macula and posterior pole,2.9807247578061347,1.9201154401172071,4.6271801664467125,1.1300393855474613e-6,20
DIABETES_FG,N14_CHRONEPHROPATH,1,"Diabetes, varying definitions",Chronic nephritic syndrome,2.9797568869327526,1.5456326538983127,5.744541617200665,0.0011134140205491402,13
N14_CHRONEPHROPATH,GAST_OPER,15,Chronic nephritic syndrome,Any gastric operation,2.976589687882657,2.643724767326543,3.3513648166064973,1.175503360097645e-72,275
N14_CHRONEPHROPATH,J10_ACUTEUPPERINFEC,0,Chronic nephritic syndrome,Acute upper respiratory infections of multiple and unspecified sites,2.9746245704114704,2.292412612742928,3.859859820047102,2.371532446470198e-16,57
R18_SYNCO_COLLAP,N14_CHRONEPHROPATH,0,Syncope and collapse,Chronic nephritic syndrome,2.973395482049546,1.927798063818986,4.586103108309171,8.26939973862626e-7,22
I9_ISCHHEART,N14_CHRONEPHROPATH,1,Ischemic heart diseases,Chronic nephritic syndrome,2.973008510464805,1.482358965476169,5.962644547744165,0.00215058857619568,11
N14_CHRONEPHROPATH,I9_AF_REIMB,15,Chronic nephritic syndrome,Atrial fibrillation and flutter with reimbursement,2.972811841529148,1.8446513154642457,4.79093808734891,7.64970110780858e-6,17
N14_CHRONEPHROPATH,F5_SOMATOFORM,15,Chronic nephritic syndrome,Somatoform disorder,2.9712531463327347,1.6416344122047684,5.377777898634217,3.2120263750503344e-4,11
N14_CHRONEPHROPATH,O15_OBSTET_NAS,5,Chronic nephritic syndrome,"Other obstetric conditions, not elsewhere classified",2.969775004015156,1.4809724317041384,5.9552516884629965,0.0021678782161684063,8
N14_CHRONEPHROPATH,E4_OBESITY_HYPER,15,Chronic nephritic syndrome,Obesity and other hyperalimentation,2.968534158766899,2.0965861191166626,4.20311618560113,8.652684932862563e-10,32
N14_CHRONEPHROPATH,E4_DM1NASCOMP,15,Chronic nephritic syndrome,Type 1 diabetes with other specified/multiple/unspecified complications,2.967755408023304,1.7853379589612821,4.933280064787204,2.7237877648980197e-5,15
HYPOTHYROIDISM,N14_CHRONEPHROPATH,5,Hypothyroidism (congenital or acquired),Chronic nephritic syndrome,2.9662424220652186,1.9948036376479714,4.410756999036538,7.81328802510224e-8,32
N14_MESNRUIRREG,N14_CHRONEPHROPATH,5,"Excessive, freguent and irrelgular menstruation",Chronic nephritic syndrome,2.9631346324587446,1.8411021518440205,4.7689732160066916,7.681237305229801e-6,21
N14_CHRONEPHROPATH,F5_SCHZPHR,15,Chronic nephritic syndrome,Schizophrenia,2.961302158283975,1.8106668160695263,4.843138668489634,1.5222429948789744e-5,16
K11_ORAL,N14_CHRONEPHROPATH,15,"Diseases of oral cavity, salivary glands and jaws",Chronic nephritic syndrome,2.9612688184427047,2.2394975278015004,3.915660949038703,2.6052047606146328e-14,60
N14_CHRONEPHROPATH,R18_UNSPE_HAEMATU,0,Chronic nephritic syndrome,Unspecified haematuria,2.956415389124006,2.190206622070144,3.9906700422574684,1.416584123595719e-12,43
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,N14_CHRONEPHROPATH,0,"Abnormal findings on examination of blood, without diagnosis",Chronic nephritic syndrome,2.954535173426633,1.7818624439831905,4.898962947724316,2.68121016725118e-5,16
N14_CHRONEPHROPATH,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Chronic nephritic syndrome,"Pain, not elsewhere classified",2.954085661786127,1.942287254302197,4.492961624415118,4.126121423294834e-7,22
N14_CHRONEPHROPATH,ST19_INJURI_NECK,15,Chronic nephritic syndrome,Injuries to the neck,2.9539273677031623,1.8326626674270858,4.7612073125906536,8.699248278830328e-6,17
N14_CHRONEPHROPATH,I9_VTE,0,Chronic nephritic syndrome,Venous thromboembolism,2.950560417317701,2.207828523699496,3.943153502543906,2.609392881284866e-13,46
N14_CHRONEPHROPATH,F5_ALLANXIOUS,15,Chronic nephritic syndrome,All anxiety disorders,2.9492473183461896,2.1611007981089165,4.024828343214475,9.251983691038846e-12,40
N14_CHRONEPHROPATH,I9_MI_STRICT,5,Chronic nephritic syndrome,"Myocardial infarction, strict",2.948842063117979,1.6703869919156147,5.205781387965447,1.9202050645643413e-4,12
N14_CHRONEPHROPATH,Z21_EXAM_OBSER_OTH_REASO,15,Chronic nephritic syndrome,Examination and observation for other reasons,2.947874923376233,2.24991254933949,3.8623574798147406,4.425036324410948e-15,53
K11_OTHDIG,N14_CHRONEPHROPATH,15,Other diseases of the digestive system,Chronic nephritic syndrome,2.946594455312767,1.910749979603682,4.543984810551095,1.0089531233055422e-6,22
N14_CHRONEPHROPATH,K11_OTHDIG,5,Chronic nephritic syndrome,Other diseases of the digestive system,2.9439038373931017,1.667268448669561,5.198065021102953,1.9745714425040966e-4,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,N14_CHRONEPHROPATH,0,Persons encountering health services in other circumstances,Chronic nephritic syndrome,2.9409548496118116,1.6047618639001109,5.389718949598374,4.82362848625566e-4,11
N14_CHRONEPHROPATH,K11_OTHANRECT,5,Chronic nephritic syndrome,Other diseases of anus and rectum,2.9403468557702483,1.3968674667624434,6.189305598387378,0.004509164620735406,7
N14_CHRONEPHROPATH,CD2_BENIGN_COLORECANI,15,Chronic nephritic syndrome,"Benign neoplasm of colon, rectum, anus and anal canal",2.93725968508698,2.0960709752016267,4.116031641918692,3.8752310601480037e-10,34
N14_CHRONEPHROPATH,R18_HAEMORRHAGE_RESPI_PASSA,0,Chronic nephritic syndrome,Haemorrhage from respiratory passages,2.9349811073432908,2.133033833188954,4.038432942989785,3.785491615358617e-11,38
I9_AF,N14_CHRONEPHROPATH,1,Atrial fibrillation and flutter,Chronic nephritic syndrome,2.933355264205485,1.3493160917739535,6.376988430286598,0.006603975554925743,8
N14_CHRONEPHROPATH,RX_CODEINE_TRAMADOL,15,Chronic nephritic syndrome,Codeine or tramadol medication,2.9322472231741585,2.4628560814689893,3.491098746088394,1.2405477926717573e-33,127
N14_CHRONEPHROPATH,K11_OTHFUNC,15,Chronic nephritic syndrome,Other functional intestinal disroders,2.931601038368775,1.993055252038018,4.312115602102205,4.680633376463098e-8,26
N14_CHRONEPHROPATH,R18_GENERAL_SYMPTOMS_SIGNS,15,Chronic nephritic syndrome,General symptoms and signs,2.925650469409255,2.514881040694288,3.403513140642063,5.699242565116735e-44,169
N14_CHRONEPHROPATH,K11_CHOLELITH,5,Chronic nephritic syndrome,Cholelithiasis,2.924323694264483,1.9397984634807488,4.408534819381015,2.994740218652386e-7,23
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,N14_CHRONEPHROPATH,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Chronic nephritic syndrome,2.923097732265432,1.8216085933089163,4.690634631259833,8.768890062975168e-6,18
N14_CHRONEPHROPATH,M13_DORSALGIA,5,Chronic nephritic syndrome,Dorsalgia,2.9225325438709118,2.123581151122408,4.022072085858446,4.635426824114021e-11,38
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,N14_CHRONEPHROPATH,15,Asthma-related acute respiratory infections,Chronic nephritic syndrome,2.920936550251401,1.9738039643904675,4.322552028731633,8.30750913945727e-8,27
DIABETES_FG,N14_CHRONEPHROPATH,15,"Diabetes, varying definitions",Chronic nephritic syndrome,2.920175332369116,2.256312896074312,3.7793623333951936,3.825619252412258e-16,80
N14_CHRONEPHROPATH,CD2_BENIGN_COLON,15,Chronic nephritic syndrome,Benign neoplasm: Colon,2.9189740901290433,1.998928215102868,4.262489105145881,2.932392892104024e-8,27
N14_CHRONEPHROPATH,I9_DVTANDPULM,15,Chronic nephritic syndrome,DVT of lower extremities and pulmonary embolism,2.917073063463896,2.011236116025007,4.230888253142743,1.6686532322093062e-8,28
ILD_ENDPOINTS,N14_CHRONEPHROPATH,15,Interstitial lung disease endpoints,Chronic nephritic syndrome,2.9157726439056137,2.214304028044126,3.839459262718241,2.5037309348320244e-14,62
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,N14_CHRONEPHROPATH,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Chronic nephritic syndrome,2.9152983670462915,2.010116209063012,4.228096132245235,1.6923307876554094e-8,32
N14_CHRONEPHROPATH,FG_OTHHEART,0,Chronic nephritic syndrome,Other heart diseases,2.9128082075071626,2.5315198041367073,3.351524898148856,1.925268783629379e-50,196
N14_CHRONEPHROPATH,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,0,Chronic nephritic syndrome,"Burns and corrosions of external body surface, specified by site",2.9073982013166093,1.5603945416866316,5.417196789141699,7.756614021036571e-4,10
N14_CHRONEPHROPATH,R18_ABNORMALITI_HEART_BEAT,5,Chronic nephritic syndrome,Abnormalities of heart beat,2.907271556407353,1.3812389702670245,6.119308884733557,0.004944983624887725,7
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_CHRONEPHROPATH,5,Symptoms and signs involving the digestive system and abdomen,Chronic nephritic syndrome,2.9036804933908744,2.0355602441247966,4.14203432791241,4.0543753018605864e-9,51
N14_CHRONEPHROPATH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Chronic nephritic syndrome,General examination and investigation of persons without complaint and reported diagnosis,2.901402327628563,2.409457876606631,3.4937881871685406,2.6783534197691266e-29,112
N14_CHRONEPHROPATH,H7_RETINALDETACH,15,Chronic nephritic syndrome,Retinal detachments and breaks,2.9010648527965412,1.9070606011043776,4.413167193144053,6.487396385606845e-7,22
E4_DIABETES,N14_CHRONEPHROPATH,15,Diabetes mellitus,Chronic nephritic syndrome,2.900618756752736,2.2389394351049514,3.757845808647967,7.547549441993386e-16,79
N14_CHRONEPHROPATH,H7_LACRIGLAND,15,Chronic nephritic syndrome,Other disorders of lacrimal gland,2.899151299849793,1.8235688830518664,4.6091366975698085,6.798245775077167e-6,18
N14_CHRONEPHROPATH,I9_SEQULAE,0,Chronic nephritic syndrome,Sequelae of cerebrovascular disease,2.8970016829929963,1.984119680677495,4.229895420622268,3.628125015920004e-8,27
N14_CHRONEPHROPATH,L12_DISORDSKINAPPENDIX,0,Chronic nephritic syndrome,Disorders of skin appendages,2.8935805862857937,2.128202157154993,3.9342167665701986,1.2137992322127927e-11,41
N14_CHRONEPHROPATH,DM_SEVERAL_COMPLICATIONS,0,Chronic nephritic syndrome,"Diabetes, several complications",2.8900982343039012,2.1256721427761667,3.92942431518051,1.2771794134651783e-11,41
N14_CHRONEPHROPATH,ASTHMA_PNEUMONIA,0,Chronic nephritic syndrome,Asthma-related pneumonia,2.8841898222280036,1.9888311210943492,4.1826331267716395,2.330106906367294e-8,28
PAIN,N14_CHRONEPHROPATH,15,"Pain (limb, back, neck, head abdominally)",Chronic nephritic syndrome,2.8834567274297322,2.321968108536426,3.5807221763267165,9.348987119788379e-22,163
DIABETES_FG,N14_CHRONEPHROPATH,5,"Diabetes, varying definitions",Chronic nephritic syndrome,2.8828431467971454,1.9280332997868497,4.310498480474404,2.487399204127968e-7,34
N14_CHRONEPHROPATH,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Chronic nephritic syndrome,Asthma-related pneumonia or sepsis,2.87811698484814,1.9846479410689548,4.173817031755126,2.483382571302994e-8,28
N14_CHRONEPHROPATH,L12_DISORDSKINAPPENDIX,5,Chronic nephritic syndrome,Disorders of skin appendages,2.875730536232734,1.628899028896409,5.076942137183467,2.700851686025882e-4,12
