prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
TBC_RESP,L12_NONIONRADISKIN,0,Respiratory tuberculosis,Skin changes due to chronic exposure to nonionizing radiation,1.7018417642779944,1.2645560506069613,2.2903416493485502,4.4970403778845535e-4,44
I9_DOAAC,TBC_RESP,15,"Diseases of arteries, arterioles and capillaries",Respiratory tuberculosis,1.7016943582949144,1.0084880392490811,2.8713912077816235,0.04640780541749068,16
ST19_INJURI_HEAD,TBC_RESP,0,Injuries to the head,Respiratory tuberculosis,1.6959365355224258,1.0895912948312687,2.6397060495653184,0.01927803425200697,22
TBC_RESP,J10_ASTHMA_INCLAVO,15,Respiratory tuberculosis,"Asthma, including avohilmo",1.6949611642293694,1.3328410207813852,2.1554658833665923,1.685012609880411e-5,67
TBC_RESP,J10_UPPERINFEC,15,Respiratory tuberculosis,Acute upper respiratory infections,1.6934182295704179,1.2823412190839791,2.236273199024111,2.0485926797997228e-4,50
TBC_RESP,N14_PYELONEPHR,15,Respiratory tuberculosis,Acute tubulo-interstitial nephritis,1.6912459497715648,1.2067148440684545,2.3703303864027574,0.002280690864149314,34
TBC_RESP,F5_DEMENTIA,15,Respiratory tuberculosis,Dementia,1.6890021267872555,1.2266748714632096,2.325578073421414,0.0013179439916368642,38
TBC_RESP,F5_SUBSTANCE,15,Respiratory tuberculosis,Mental and behavioural disorders due to psychoctive substance use,1.688859333417231,1.1862446557039334,2.4044330436860286,0.0036420230717894536,31
TBC_RESP,M13_LOWBACKPAIN,15,Respiratory tuberculosis,Low back pain,1.6881006503214357,1.2162247766458825,2.3430568595013685,0.001746505399860234,36
TBC_RESP,R18_GENERAL_SYMPTOMS_SIGNS,5,Respiratory tuberculosis,General symptoms and signs,1.687082146768037,1.2774295077759217,2.2281042927362202,2.2839329725210964e-4,50
TBC_RESP,F5_ORGANIC,15,Respiratory tuberculosis,"Organic, including symptomatic, mental disorders",1.680767783442237,1.2607764859522748,2.2406670598108436,4.0065326480763925e-4,47
TBC_RESP,R18_ABDOMI_PELVIC_PAIN,1,Respiratory tuberculosis,Abdominal and pelvic pain,1.6796098953351433,0.9523193871708098,2.9623353661724154,0.07325429239329687,12
I9_HYPTENS,TBC_RESP,1,Hypertension,Respiratory tuberculosis,1.679331841786543,0.6367796446779135,4.428777613117067,0.29474237150778193,7
TBC_RESP,R18_COUGH,5,Respiratory tuberculosis,Cough,1.6787464308322364,0.9727729775297873,2.897068117772296,0.0627662750632621,13
TBC_RESP,R18_COUGH,0,Respiratory tuberculosis,Cough,1.6737856458826879,1.221343114611253,2.29383402161697,0.0013572055751416212,39
N14_MALEGEN,TBC_RESP,5,Diseases of male genital organs,Respiratory tuberculosis,1.673120104087426,0.9181986015409531,3.0487204816077735,0.09271780146021016,14
TBC_RESP,J10_ASTHMA_INCLAVO,0,Respiratory tuberculosis,"Asthma, including avohilmo",1.6695562516043245,1.3503994732199796,2.0641433387296746,2.188105920092339e-6,86
TBC_RESP,F5_DEMENTIA_INCLAVO,15,Respiratory tuberculosis,"Dementia, including avohilmo",1.6693794107859827,1.212453040939138,2.298503548638504,0.0016856245901528996,38
TBC_RESP,F5_DEPRESSIO,15,Respiratory tuberculosis,Depression,1.6674323365494015,1.2851540298919388,2.1634220741652097,1.1894645807246806e-4,57
M13_SHOULDER,TBC_RESP,5,Shoulder lesions,Respiratory tuberculosis,1.6673014980676613,0.8572312002027911,3.2428757665388765,0.13203167030724314,10
TBC_RESP,F5_SUBSTANCE,0,Respiratory tuberculosis,Mental and behavioural disorders due to psychoctive substance use,1.666857950652742,1.2259300598514955,2.266373522149237,0.0011161847917687,41
TBC_RESP,OFFICIAL_TILASTOKESKUS,0,Respiratory tuberculosis,"Alcohol related diseases, tilastokeskus definition",1.666587627367777,1.2301773345835376,2.2578162039017347,9.76197578686896e-4,42
TBC_RESP,J10_UPPERINFEC,5,Respiratory tuberculosis,Acute upper respiratory infections,1.6665555504556324,1.0853729320039063,2.558942941046627,0.01957302983054935,21
TBC_RESP,I9_IHD,1,Respiratory tuberculosis,"Ischaemic heart disease, wide definition",1.6665477952228458,0.8637802421197756,3.2153798134421843,0.12769162595021838,9
TBC_RESP,I9_VTE,15,Respiratory tuberculosis,Venous thromboembolism,1.6663516159000542,1.1888418261039357,2.335657819941106,0.003035737648114457,34
JOINTPAIN,TBC_RESP,0,Pain in joint,Respiratory tuberculosis,1.6662424335011108,0.9296293827166252,2.9865276408179215,0.08636169700744935,12
TBC_RESP,I9_DOAAC,0,Respiratory tuberculosis,"Diseases of arteries, arterioles and capillaries",1.6651836171937242,1.35140214183438,2.0518218768001613,1.693630163904172e-6,89
JOINTPAIN,TBC_RESP,15,Pain in joint,Respiratory tuberculosis,1.6635075735410751,0.9034876445238866,3.0628614170886475,0.10223431285473461,11
G6_EPIPAROX,TBC_RESP,5,Episodal and paroxysmal disorders,Respiratory tuberculosis,1.662781269038574,0.975891745044919,2.8331436992924544,0.06145008227810574,18
F5_NEUROTIC,TBC_RESP,15,"Neurotic, stress-related and somatoform disorders",Respiratory tuberculosis,1.6625270479862135,0.978727981471541,2.8240698514923617,0.060045284213600454,15
FG_HYPERTENSION,TBC_RESP,1,Hypertensive diseases (excluding secondary),Respiratory tuberculosis,1.6624300637895804,0.630407613964132,4.383947236317282,0.3042362225319641,7
I9_HYPERTENSION,TBC_RESP,1,Hypertensive diseases,Respiratory tuberculosis,1.6624300637895804,0.630407613964132,4.383947236317282,0.3042362225319641,7
FG_CEREBVASC,TBC_RESP,5,Cerebrovascular diseases (FINNGEN),Respiratory tuberculosis,1.6597644847329427,0.819163808582022,3.362963690436251,0.15962245519492296,9
TBC_RESP,R18_DYSPNOEA,15,Respiratory tuberculosis,Dyspnoea,1.6569726488032985,1.2930646717011525,2.123295469259221,6.567443025698632e-5,63
TBC_RESP,N14_URETHRAOTH,5,Respiratory tuberculosis,Other disorders of urethra and urinary system,1.6562458913164875,1.0545658499656891,2.6012130514106784,0.028475183218562412,19
E4_METABOLIA,TBC_RESP,15,Metabolic disorders,Respiratory tuberculosis,1.6560851270634018,1.0556993298352904,2.5979157801573156,0.028095284414617446,22
TBC_RESP,R18_ABNORMALITI_BREAT,5,Respiratory tuberculosis,Abnormalities of breathing,1.6550288224676828,1.2027575744615961,2.277366995111137,0.0019773915116054826,38
TBC_RESP,L12_RADIATIONRELATEDSKIN,0,Respiratory tuberculosis,Radiation-related disorders of the skin and subcutaneous tissue,1.6526552108378725,1.2280724020297091,2.224029496465713,9.128656926835159e-4,44
I9_STR_EXH,TBC_RESP,0,"Ischaemic Stroke, excluding all haemorrhages",Respiratory tuberculosis,1.6523575230236107,0.9331333835009961,2.925932596740933,0.0849587274346898,13
TBC_RESP,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Respiratory tuberculosis,"Localized swelling, mass and lump of skin and subcutaneous tissue",1.6454256204222004,1.126669019033591,2.4030353427700515,0.009959971045454624,27
G6_OTHNEU,TBC_RESP,5,Other neurological diseases,Respiratory tuberculosis,1.642467003805006,0.7858175980676475,3.4329822406903654,0.1871036061760634,8
TBC_RESP,D3_ANAEMIA,0,Respiratory tuberculosis,Anaemias,1.6418579774332758,1.3018954498307465,2.0705945461378965,2.80476960989007e-5,72
TBC_RESP,H7_CATARACTSENILE,15,Respiratory tuberculosis,Senile cataract,1.6397469620229232,1.3786221636016163,1.9503314036668764,2.295288259991232e-8,129
TBC_RESP,K11_OESSTODUO,1,Respiratory tuberculosis,"Diseases of oesophagus, stomach and duodenum",1.6392001488769146,0.8797160705171878,3.054368583375334,0.11961285043528437,10
I9_STR,TBC_RESP,5,"Stroke, excluding SAH",Respiratory tuberculosis,1.6386184526423806,0.7794624879681806,3.4447718457103225,0.19265823864182835,8
H7_LIDLACRIMALORBIT,TBC_RESP,15,"Disorders of eyelid, lacrimal system and orbit",Respiratory tuberculosis,1.6369949164433208,0.962119539630622,2.7852592594576024,0.06912699232871539,15
E4_METABOLIA,TBC_RESP,0,Metabolic disorders,Respiratory tuberculosis,1.6339781607576616,1.053466755291305,2.5343795771654065,0.028337207752506,23
TBC_RESP,J10_UPPERINFEC,0,Respiratory tuberculosis,Acute upper respiratory infections,1.6313548126900554,1.287443909447947,2.0671335701360167,5.0849637959633146e-5,69
TBC_RESP,K11_HERNIA,1,Respiratory tuberculosis,Hernia,1.6303170299966485,0.7745539563172639,3.4315667702927337,0.19802031426057007,7
TBC_RESP,K11_OESSTODUO,5,Respiratory tuberculosis,"Diseases of oesophagus, stomach and duodenum",1.6277712841366327,1.217770046318947,2.17581255300958,9.993173154117425e-4,46
TBC_RESP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Respiratory tuberculosis,Persons encountering health services in other circumstances,1.6273428424394003,1.350238806210242,1.9613158166233273,3.1716819215920866e-7,111
G6_EPIPAROX,TBC_RESP,15,Episodal and paroxysmal disorders,Respiratory tuberculosis,1.625721617351223,1.1411650132572122,2.3160285729224026,0.007116887515578785,39
TBC_RESP,I9_AF_REIMB,15,Respiratory tuberculosis,Atrial fibrillation and flutter with reimbursement,1.6256685804947153,1.0779405265048645,2.451710710030324,0.020447711061322437,23
TBC_RESP,M13_DORSOPATHYOTH,5,Respiratory tuberculosis,"Other dorsopathies, not elsewhere classified",1.6221804916972433,1.244257093286556,2.1148921407330685,3.503030774164322e-4,55
I9_CEREBVASC,TBC_RESP,5,Cerebrovascular diseases,Respiratory tuberculosis,1.6206986329168973,0.8248755316061325,3.1843156428998043,0.16112871172191442,10
TBC_RESP,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Respiratory tuberculosis,Symptoms and signs involving the skin and subcutaneous tissue,1.6201361395673783,1.2484675848845685,2.1024503499423868,2.844078588609979e-4,57
TBC_RESP,C3_DIGESTIVE_ORGANS,0,Respiratory tuberculosis,Malignant neoplasm of digestive organs,1.615971780677689,1.1835446118834951,2.2063932104687547,0.0025229507158896413,40
I9_DISVEINLYMPH,TBC_RESP,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Respiratory tuberculosis,1.6159418018626752,1.119727733692701,2.3320561136729228,0.010340778495758865,37
M13_ARTHROPATHIES,TBC_RESP,15,Arthropathies,Respiratory tuberculosis,1.612069063660903,1.1967142477816246,2.1715849634362847,0.0016815908253906085,71
TBC_RESP,ASTHMA_HOSPITAL_MAIN,15,Respiratory tuberculosis,"Asthma, hospital admissions , main diagnosis only",1.612064642080767,1.2171572142202884,2.135100034642405,8.661502920555507e-4,49
I9_ISCHHEART,TBC_RESP,15,Ischemic heart diseases,Respiratory tuberculosis,1.6118020468607401,1.1147339114441306,2.330516557892189,0.011169827984696356,42
N14_FEMALEGENNONINF,TBC_RESP,0,Noninflammatory disorders of female genital tract,Respiratory tuberculosis,1.610990357699198,1.0882665547072499,2.384792513721915,0.01718866780670514,51
TBC_RESP,J10_ASTHMA_MAIN,15,Respiratory tuberculosis,Asthma (only as main-diagnosis),1.6109351722771412,1.216305015900196,2.133603080933545,8.814671537859553e-4,49
TBC_RESP,OFFICIAL_TILASTOKESKUS,15,Respiratory tuberculosis,"Alcohol related diseases, tilastokeskus definition",1.6107071226575183,1.1313204459938009,2.293229512616691,0.008180482787026691,31
I9_AF,TBC_RESP,15,Atrial fibrillation and flutter,Respiratory tuberculosis,1.6096858099253257,1.0463632191864127,2.476280090091108,0.030293400735163033,26
TBC_RESP,ST19_FRACT_FOREA,0,Respiratory tuberculosis,Fracture of forearm,1.6093871656113323,1.2218154998534743,2.1199003033969515,7.112886394302836e-4,51
TBC_RESP,FG_OTHHEART,5,Respiratory tuberculosis,Other heart diseases,1.6091548807123002,1.2246622455983132,2.1143620940606085,6.382962273377533e-4,52
I9_CVD_HARD,TBC_RESP,15,Hard cardiovascular diseases,Respiratory tuberculosis,1.608969482476691,1.0937834751276523,2.366814689021683,0.015724909247828274,37
TBC_RESP,ST19_INTRACRATRAUMA,5,Respiratory tuberculosis,Intracranial trauma,1.608635481411745,0.8636590067943046,2.9962150474893434,0.13410996879872475,10
TBC_RESP,ASTHMA_HOSPITAL_MAIN,0,Respiratory tuberculosis,"Asthma, hospital admissions , main diagnosis only",1.605998180966577,1.245804629981967,2.070332775457167,2.559878154348032e-4,60
T2D_WIDE,TBC_RESP,15,"Type 2 diabetes, wide definition",Respiratory tuberculosis,1.6058972331141042,1.0216812360305603,2.524178611073558,0.040076132584161074,22
K11_CONSTIPATION,TBC_RESP,5,Constipation,Respiratory tuberculosis,1.6053466975889714,0.8214570902367999,3.1372764933064357,0.16615532094784757,10
TBC_RESP,J10_ASTHMA_MAIN,0,Respiratory tuberculosis,Asthma (only as main-diagnosis),1.6048998967638526,1.2449532437438302,2.068915994697885,2.6130175514226347e-4,60
KRA_PSY_ANXIETY,TBC_RESP,15,Anxiety disorders,Respiratory tuberculosis,1.603397296809108,0.9441313495417559,2.7230140092928377,0.08059556719566646,15
TBC_RESP,KRA_PSY_SUBSTANCE,15,Respiratory tuberculosis,Substance abuse,1.60270604985896,1.1123916990832585,2.3091386643494327,0.011351972104439606,29
AUTOIMMUNE,TBC_RESP,0,Autoimmune diseases,Respiratory tuberculosis,1.602195518635083,1.150520978149999,2.231189633814453,0.005272853751303337,45
TBC_RESP,I9_CORATHER,5,Respiratory tuberculosis,Coronary atherosclerosis,1.6018954361449689,1.1728511686452474,2.1878896972973383,0.003052517109862424,40
TBC_RESP,I9_VHD,15,Respiratory tuberculosis,Valvular heart disease including rheumatic fever,1.601326517506664,1.3399740562638296,1.91365392761391,2.2290208975752118e-7,122
K11_OESSTODUO,TBC_RESP,0,"Diseases of oesophagus, stomach and duodenum",Respiratory tuberculosis,1.6009849517725319,1.1171440659146792,2.2943798333686485,0.010366055485677535,36
TBC_RESP,I9_MI_STRICT,5,Respiratory tuberculosis,"Myocardial infarction, strict",1.5997925205012158,0.9771598907015718,2.619157962791643,0.06174276485949924,16
TBC_RESP,AB1_BACTINF_NOS,0,Respiratory tuberculosis,"Bacterial infection, other or unspecified",1.5978889470541053,1.3341006181865014,1.9138354726110656,3.554445419914347e-7,119
KNEE_ARTHROSIS,TBC_RESP,5,Gonarthrosis [arthrosis of knee](FG),Respiratory tuberculosis,1.5971134993222973,0.8768184982756234,2.909121482648843,0.1259347892213094,13
M13_ARTHROSIS_KNEE,TBC_RESP,5,Gonarthrosis,Respiratory tuberculosis,1.5971134993222973,0.8768184982756234,2.909121482648843,0.1259347892213094,13
TBC_RESP,ST19_INJURI_SHOUL_UPPER_ARM,5,Respiratory tuberculosis,Injuries to the shoulder and upper arm,1.5960715557891456,1.0492425242713979,2.4278890268654987,0.028918229946641442,22
I9_ISCHHEART,TBC_RESP,0,Ischemic heart diseases,Respiratory tuberculosis,1.5948160676790823,1.123693668686648,2.2634623301741073,0.008979789332142508,47
TBC_RESP,R18_UNSPE_HAEMATU,5,Respiratory tuberculosis,Unspecified haematuria,1.5922361126289049,0.8256918165945797,3.0704141513908394,0.16503923118587924,9
M13_JOINTOTH,TBC_RESP,0,Other specific joint derangements/joint disorders,Respiratory tuberculosis,1.5890458309876718,0.9234453202403549,2.734397584387644,0.09444505353840164,14
TBC_RESP,ST19_INJURI_ELBOW_FOREA,0,Respiratory tuberculosis,Injuries to the elbow and forearm,1.5886571839371417,1.2374346498674327,2.0395676235068003,2.8205385155369663e-4,62
TBC_RESP,H7_LENS,15,Respiratory tuberculosis,Disorders of lens,1.5851335437212333,1.3371152906470238,1.8791560974629018,1.1179460042110049e-7,134
TBC_RESP,ASTHMA_MODE,5,Respiratory tuberculosis,Asthma (mode),1.5850495098456048,1.0610527131530927,2.367820106878419,0.024486940943995287,24
TBC_RESP,G6_AD_WIDE,15,Respiratory tuberculosis,"Alzheimer’s disease, wide definition",1.5847637216515829,1.0767536154472148,2.332451934623752,0.019541878460838037,26
TBC_RESP,F5_MOOD,0,Respiratory tuberculosis,Mood [affective] disorders,1.5837391352926056,1.2561908095414722,1.9966947931842534,1.0050362203657989e-4,72
TBC_RESP,KRA_PSY_MOOD,0,Respiratory tuberculosis,Mood disorders,1.5830738529450723,1.255663629804686,1.995855230965139,1.0198275588021904e-4,72
I9_CVD_HARD,TBC_RESP,0,Hard cardiovascular diseases,Respiratory tuberculosis,1.5827574407031149,1.0960772808730734,2.2855332920554976,0.01431104077549828,41
ST19_INJURI_KNEE_LOWER_LEG,TBC_RESP,15,Injuries to the knee and lower leg,Respiratory tuberculosis,1.5826870335931793,1.0395492623074776,2.409600330766316,0.03228517121144077,25
TBC_RESP,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Respiratory tuberculosis,Symptoms and signs involving the urinary system,1.5826200255359935,1.2548737099520093,1.9959667059431312,1.0546288334389087e-4,72
N14_PROSTHYPERPLA,TBC_RESP,5,Hyperplasia of prostate,Respiratory tuberculosis,1.5823568096830516,0.7984477997257465,3.13590077398968,0.18850363925762906,10
TBC_RESP,I9_VALVES,15,Respiratory tuberculosis,Valvular operations,1.580286056225623,1.305355198234738,1.9131222083294224,2.6970192049822177e-6,106
M13_ARTHROPATHIES,TBC_RESP,0,Arthropathies,Respiratory tuberculosis,1.5793896275960342,1.2030747988240917,2.073413555163888,9.967046914222191e-4,83
E4_DM2NOCOMP,TBC_RESP,15,Type 2 diabetes without complications,Respiratory tuberculosis,1.576547925272019,0.973641395328179,2.5527913794603356,0.06411686187772177,19
TBC_RESP,KRA_PSY_SUBSTANCE,0,Respiratory tuberculosis,Substance abuse,1.5759551154280163,1.145433797683956,2.1682916383867763,0.00520481705339126,38
I9_ANGINA,TBC_RESP,5,Angina pectoris,Respiratory tuberculosis,1.575862797266864,0.8740997770444812,2.841029846966055,0.13040620404662856,14
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,TBC_RESP,15,Presence of cardiac and vascular implants and grafts,Respiratory tuberculosis,1.5754424122652537,0.8257823651724099,3.00565730032992,0.167841413114575,10
TBC_RESP,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Respiratory tuberculosis,Symptoms and signs involving the circulatory and respiratory systems,1.5715370743560417,0.9884791390362145,2.4985138062534915,0.05600278409676892,18
M13_ARTHROPATHIES,TBC_RESP,5,Arthropathies,Respiratory tuberculosis,1.570485173450387,0.9830073056069777,2.5090593589277033,0.05898533860018537,29
ST19_INJURI_KNEE_LOWER_LEG,TBC_RESP,5,Injuries to the knee and lower leg,Respiratory tuberculosis,1.569336684835249,0.8267987647386507,2.97873888472509,0.16811041517557834,11
TBC_RESP,H7_VISUALDISTBLIND,5,Respiratory tuberculosis,Visual disturbances and blindness,1.568681139047204,0.745854031371709,3.29925214921319,0.23524177540185426,7
I9_AF,TBC_RESP,0,Atrial fibrillation and flutter,Respiratory tuberculosis,1.5666133685685615,1.0354123168257492,2.37033827654454,0.033611155575623046,28
BRONCHITIS,TBC_RESP,0,Bronchitis,Respiratory tuberculosis,1.5648324338265565,1.044185728409957,2.3450814154339428,0.03004589987710645,27
TBC_RESP,F5_ORGANIC,0,Respiratory tuberculosis,"Organic, including symptomatic, mental disorders",1.5644735393901166,1.2535307802600544,1.9525467535341017,7.534810736152935e-5,79
TBC_RESP,G6_SLEEPAPNO_INCLAVO,5,Respiratory tuberculosis,"Sleep apnoea, including avohilmo",1.5641256712279243,0.9063020053288119,2.6994192896071145,0.10813259762567112,13
TBC_RESP,G6_SLEEPAPNO,5,Respiratory tuberculosis,Sleep apnoea,1.5634519048954745,0.9059111613481363,2.698257801883871,0.10847299550370894,13
I9_ANGIO,TBC_RESP,0,Coronary angiopasty,Respiratory tuberculosis,1.56340606532298,0.8656996950159727,2.8234254201089724,0.1383977248421808,12
FG_DISVEINLYMPH,TBC_RESP,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Respiratory tuberculosis,1.5629713786037616,1.0701891044201461,2.2826615597606494,0.02083068450721729,34
TBC_RESP,I9_MI,5,Respiratory tuberculosis,Myocardial infarction,1.562833567866251,0.9688013664675116,2.521103752934749,0.06723681093128388,17
TBC_RESP,ST19_INJURI_HEAD,5,Respiratory tuberculosis,Injuries to the head,1.5612107843683782,1.0902679211313069,2.235578123493721,0.015024489395595699,30
TBC_RESP,L12_OTHERSKINSUBCUTIS,15,Respiratory tuberculosis,Other disorders of skin and subcutaneous tissue,1.5600098173956314,1.147252029734903,2.1212694048866436,0.004566860926189506,41
TBC_RESP,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Respiratory tuberculosis,Symptoms and signs involving the circulatory and respiratory systems,1.5584348455726644,1.2541409452729522,1.936559983189534,6.249522253015623e-5,82
TBC_RESP,M13_LOWBACKPAINORANDSCIATICA,5,Respiratory tuberculosis,Lower back pain or/and sciatica,1.55809585713691,0.9801735396858895,2.4767682473913557,0.060749281567039216,18
I9_DISVEINLYMPH,TBC_RESP,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Respiratory tuberculosis,1.557770731433997,0.8789377118588785,2.7608892177128825,0.128999227270475,15
MIGRAINE_TRIPTAN,TBC_RESP,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Respiratory tuberculosis,1.5568373861860374,0.8976719626792417,2.7000315792336167,0.11508861291140379,14
TBC_RESP,F5_DEMENTIA_INCLAVO,0,Respiratory tuberculosis,"Dementia, including avohilmo",1.5560542579121674,1.2232687207574362,1.9793728168470923,3.163699611789901e-4,67
K11_CONSTIPATION,TBC_RESP,15,Constipation,Respiratory tuberculosis,1.5532651297842102,0.9703725317676228,2.4862951953191907,0.06655078459684624,20
N14_FEMALEGENNONINF,TBC_RESP,15,Noninflammatory disorders of female genital tract,Respiratory tuberculosis,1.5529932528526054,1.0172820648415006,2.37081545695145,0.04141169517313931,40
TBC_RESP,M13_DORSALGIA,15,Respiratory tuberculosis,Dorsalgia,1.5528519644820378,1.244590774064494,1.9374635212190388,9.697562542988494e-5,79
TBC_RESP,H7_LACRIGLAND,0,Respiratory tuberculosis,Other disorders of lacrimal gland,1.5501761854592353,1.0375053778624699,2.3161771083209644,0.032377586561698805,24
TBC_RESP,AB1_ERYSIPELAS,0,Respiratory tuberculosis,Erysipelas,1.5471137003130375,1.1920323563606898,2.007966301354362,0.0010362708975438265,57
G6_EPIPAROX,TBC_RESP,0,Episodal and paroxysmal disorders,Respiratory tuberculosis,1.5468138156729527,1.104339814735619,2.166573140287911,0.011170687098196744,42
TBC_RESP,M13_LOWBACKPAINORANDSCIATICA,15,Respiratory tuberculosis,Lower back pain or/and sciatica,1.5454779512120564,1.1882807981068817,2.01004855206604,0.001168496983164282,56
R18_DIZZI_GIDDI,TBC_RESP,15,Dizziness and giddiness,Respiratory tuberculosis,1.5439802252182226,0.906087829638582,2.6309534880473864,0.11019069602136354,15
E4_LIPOPROT,TBC_RESP,5,Disorders of lipoprotein metabolism and other lipidaemias,Respiratory tuberculosis,1.5428404731555614,0.7391539386691074,3.2203802226811606,0.24810679260311208,8
FG_DISVEINLYMPH,TBC_RESP,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Respiratory tuberculosis,1.5425318311208114,0.8586412979144956,2.7711274263189085,0.1470294985957383,14
TBC_RESP,M13_LOWBACKPAIN,0,Respiratory tuberculosis,Low back pain,1.542275694649326,1.1829885858989229,2.0106823909028777,0.0013653248398278416,55
TBC_RESP,I9_OTHHEART,5,Respiratory tuberculosis,Other heart diseases,1.5420945675145605,1.1854226532155279,2.006082513023777,0.001248956758302909,56
TBC_RESP,SLEEP,5,Respiratory tuberculosis,Sleep disorders (combined),1.5419349318076108,0.9114908452936221,2.6084335857072127,0.10642193529128116,14
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,TBC_RESP,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Respiratory tuberculosis,1.540405616042379,0.9618031396167225,2.4670843379451632,0.07218796659456378,20
TBC_RESP,M13_OSTEOCHONDRO,0,Respiratory tuberculosis,Osteopathies and chondropathies,1.5395270406098456,1.1322584056326384,2.0932885081516477,0.005916829778926895,41
T2D_WIDE,TBC_RESP,0,"Type 2 diabetes, wide definition",Respiratory tuberculosis,1.537821701501612,0.9898439992637158,2.3891598952647226,0.055545109274217255,23
K11_CONSTIPATION,TBC_RESP,0,Constipation,Respiratory tuberculosis,1.5376792970813487,0.9826430441967898,2.406222315047569,0.05965165532009511,22
TBC_RESP,ST19_FRACT_FOREA,15,Respiratory tuberculosis,Fracture of forearm,1.5363552921763362,1.106925959765573,2.1323807278836635,0.010247474135017004,36
TBC_RESP,KRA_PSY_ANYMENTAL,5,Respiratory tuberculosis,Any mental disorder,1.5343609763585389,1.120175276952821,2.101692167475934,0.007654009926763899,39
TBC_RESP,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Respiratory tuberculosis,Suicide or other Intentional self-harm,1.5343609763585389,1.120175276952821,2.101692167475934,0.007654009926763899,39
I9_DOAAC,TBC_RESP,0,"Diseases of arteries, arterioles and capillaries",Respiratory tuberculosis,1.5333659967686764,0.9117786591784999,2.578708391973997,0.10701352016524375,16
I9_CHD,TBC_RESP,5,Major coronary heart disease event,Respiratory tuberculosis,1.5332315091093536,0.8286325411891735,2.8369617938876814,0.17343128992927415,13
TBC_RESP,F5_DEMENTIA,0,Respiratory tuberculosis,Dementia,1.5331615360190356,1.2008715876171185,1.957398542663914,6.065444303133041e-4,65
TBC_RESP,H7_CATARACTOTHER,15,Respiratory tuberculosis,Other cataract,1.5328112024502945,1.08796370440468,2.159548312912461,0.014604286442442486,33
TBC_RESP,N14_CYSTITIS,0,Respiratory tuberculosis,Cystitis,1.5292878126968943,1.111519489486306,2.1040757595209616,0.00906844531653221,38
R18_DIZZI_GIDDI,TBC_RESP,0,Dizziness and giddiness,Respiratory tuberculosis,1.5286988437666191,0.9132439147296687,2.558922230130769,0.10637001272673882,16
TBC_RESP,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Respiratory tuberculosis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.5278702943860483,1.1154434125764667,2.0927889394902683,0.00827580799747596,39
TBC_RESP,RX_CROHN_1STLINE,15,Respiratory tuberculosis,First line medication for Crohns disease,1.5277314845810799,1.2696918188522246,1.8382125916902934,7.136280165653615e-6,113
TBC_RESP,GAST_OPER,5,Respiratory tuberculosis,Any gastric operation,1.5270706587062572,1.2256259675547487,1.9026561597205995,1.6103946172650943e-4,80
TBC_RESP,G6_AD_WIDE,0,Respiratory tuberculosis,"Alzheimer’s disease, wide definition",1.5270565088605201,1.1621341231898712,2.0065683768518774,0.0023780307933393813,52
MIGRAINE_TRIPTAN,TBC_RESP,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Respiratory tuberculosis,1.5251834524495453,0.841711633651091,2.7636359896032654,0.16397601122053335,12
TBC_RESP,E4_DM2_STRICT,5,Respiratory tuberculosis,"Type 2 diabetes, strict (exclude DM1)",1.5244341045395966,1.0018907505255836,2.319513717303352,0.04897367843093621,22
TBC_RESP,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Respiratory tuberculosis,Suicide or other Intentional self-harm,1.5235542971187293,1.2576064626482513,1.8457424999080834,1.6937090272035765e-5,105
TBC_RESP,KRA_PSY_ANYMENTAL,15,Respiratory tuberculosis,Any mental disorder,1.5235542971187293,1.2576064626482513,1.8457424999080834,1.6937090272035765e-5,105
TBC_RESP,T2D,5,Respiratory tuberculosis,"Type 2 diabetes, definitions combined",1.5224947723018756,1.0006183218997495,2.3165579531720546,0.04965936943033163,22
