prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_BEHEMOCHILD,I9_VHD,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Valvular heart disease including rheumatic fever,2.674495002119989,2.3709318821653067,3.016924935790324,1.1904567505440313e-57,272
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,F5_BEHEMOCHILD,0,Persons encountering health services for specific procedures and health care,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.673160622584281,2.2739602749297054,3.1424417536740297,9.830183148562325e-33,166
H7_EYEOTH,F5_BEHEMOCHILD,15,Other disorders of eye and adnexa,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.6729538287405905,1.7001880175598647,4.202289450806234,2.0518854253815115e-5,19
F5_BEHEMOCHILD,J10_ACUTEUPPERINFEC,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Acute upper respiratory infections of multiple and unspecified sites,2.6726163170304864,2.36297016853197,3.022838829359924,3.462536856518485e-55,269
F5_BEHEMOCHILD,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Adverse effects, not elsewhere classified",2.6716099822236528,2.002983393074191,3.563434385825031,2.282875997929682e-11,49
F5_BEHEMOCHILD,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Persons with potential health hazards related to communicable diseases,2.67088084677643,2.0029933360788372,3.5614719076611054,2.2122609689579034e-11,50
G6_EPLEPSY,F5_BEHEMOCHILD,15,Epilepsy,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.670550026646524,2.1300445539530006,3.3482104548406144,1.6862285906320244e-17,79
F5_BEHEMOCHILD,M13_LOWBACKPAIN,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Low back pain,2.66915098068416,2.307645214236006,3.0872886844721847,6.540612815155886e-40,190
F5_BEHEMOCHILD,H7_RETINOPATHYDIAB_PROLIF,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Proliferative diabetic retinopathy,2.666061280530467,1.90118153622225,3.7386659906594186,1.314245768077869e-8,36
H8_SUP_ACUTE,F5_BEHEMOCHILD,5,Acute suppurative otitis media,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.6659951013480216,2.166565723848501,3.2805512439227758,1.9459442956604388e-20,109
F5_BEHEMOCHILD,M13_SPONDYLOLISTHESIS,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Spondylolisthesis/Spondylolysis,2.665903387780697,1.2581552243226937,5.648779050141886,0.010484502668085146,7
F5_BEHEMOCHILD,M13_DEFORMDORSO,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Deforming dorsopathies,2.6657986838854297,1.7049922204830086,4.168044016641957,1.709159531530372e-5,20
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,F5_BEHEMOCHILD,1,Disorders related to length of gestation and fetal growth,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.663742342339722,1.3589772060808176,5.221223162996555,0.004326677692842931,9
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,F5_BEHEMOCHILD,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.663262444265633,1.1785396328665247,6.018437266962126,0.018525936077325302,6
M13_JUVOSTEOCHONRHIP,F5_BEHEMOCHILD,5,Juvenile osteochondrosis,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.6630964728539883,1.2641597681069285,5.610115906747851,0.00997689732158961,7
F5_BEHEMOCHILD,K11_ILEUS,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Paralytic ileus and intestinal obstruction,2.66277227523424,1.5675794707000528,4.523123913194466,2.9127319733956574e-4,14
F5_BEHEMOCHILD,ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Contusion of other and unspecified parts of foot,2.6609713781518987,1.6484070544522507,4.295521944181732,6.184618908258113e-5,18
F5_BEHEMOCHILD,R18_PAIN_THROAT_CHEST,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Pain in throat and chest,2.660933378229889,2.051615855395495,3.4512145267141126,1.6272301214162785e-13,58
F5_BEHEMOCHILD,E4_ENDOGLAND,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Disorders of other endocrine glands,2.660225496080457,2.205713017145646,3.2083954870767406,1.3777660233874052e-24,115
KELA_DIAB_INSUL,F5_BEHEMOCHILD,5,"Diabetes, insuline treatment (Kela reimbursement)",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.6591689435143606,2.0951483799857007,3.3750256247719985,8.905144885141248e-16,78
G6_SLEEPAPNO,F5_BEHEMOCHILD,5,Sleep apnoea,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.658390156093677,1.8002614186728734,3.9255622259713157,8.817935543423411e-7,27
E4_NUTRIDEF,F5_BEHEMOCHILD,15,Other nutritional deficiencies,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.6566891593923465,2.069599759621253,3.4103199214346933,1.7370125503813908e-14,65
F5_BEHEMOCHILD,K11_OTHANRECT,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other diseases of anus and rectum,2.6538465429319196,1.9207908356108088,3.6666675740318535,3.2680338317534594e-9,38
F5_BEHEMOCHILD,L12_FOLICULAROTH,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other follicular disorders,2.653434389992051,1.546323271202556,4.55319673001947,3.968691835269414e-4,14
F5_BEHEMOCHILD,I9_PHLETHROM,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Phlebitis and thrombophlebitis (not including DVT),2.653252936775262,1.7185749335782177,4.096272445827659,1.0635892556421243e-5,21
J10_BRONCHITIS,F5_BEHEMOCHILD,5,Acute bronchitis,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.6531584475658194,1.8859414283213247,3.732485877971036,2.1054842882916087e-8,35
E4_FLUIDELECTRO,F5_BEHEMOCHILD,0,"Other disorders of fluid, electrolyte and acid-base balance",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.6529740748307535,1.4647028785947165,4.805255417041877,0.0012852046532570325,11
H7_HYPERMETRO,F5_BEHEMOCHILD,15,Hypermetropia,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.6517026765393785,1.8119755314481805,3.8805861131835018,5.177125038024327e-7,27
F5_BEHEMOCHILD,K11_DISLIVOTH,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other diseases of liver,2.6504437977795208,1.7118835371778032,4.103580747536741,1.2399353676358177e-5,21
F5_BEHEMOCHILD,R18_HAEMORRHAGE_RESPI_PASSA,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Haemorrhage from respiratory passages,2.649497596272334,1.9269415088038542,3.6429946008119516,2.005901417862555e-9,39
I9_HYPTENSEC,F5_BEHEMOCHILD,0,Secondary hypertension,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.6490736561295436,1.4218908895904951,4.935393627580393,0.002149487737434489,10
K11_DENTOFACIAL_ANOMALIES,F5_BEHEMOCHILD,5,Dentofacial anomalies [including malocclusion],Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.646580563332843,1.881411450911241,3.722943577715917,2.2691643137623168e-8,35
E4_DM1NASCOMP,F5_BEHEMOCHILD,5,Type 1 diabetes with other specified/multiple/unspecified complications,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.644274561364141,1.9116225797817017,3.6577240872913297,4.245220612943758e-9,39
H7_LACRIMALSYSTEM,F5_BEHEMOCHILD,5,Disorders of lacrimal system,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.643217114795982,1.631092478886674,4.283384790492811,7.933373917650049e-5,17
E4_NUTRIDEF,F5_BEHEMOCHILD,0,Other nutritional deficiencies,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.642524469189841,2.074343846921587,3.3663346511380063,3.6229535443346285e-15,69
F5_BEHEMOCHILD,ST19_INJURI_ELBOW_FOREA,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Injuries to the elbow and forearm,2.6419083410059168,2.275294725308929,3.0675936636423957,3.2833703716528544e-37,181
F5_BEHEMOCHILD,K11_TOOTH_DEV,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Disorders of tooth development and eruption,2.641263133630894,1.4866366714228485,4.692653608766932,9.256118735334757e-4,13
F5_BEHEMOCHILD,E4_PARATHYRO,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Disorders of parathyroid gland,2.641036808257062,1.5841913366302025,4.402924862223786,1.9583377407396928e-4,15
F5_BEHEMOCHILD,H7_DIPLOPIA,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Diplopia,2.640319298938106,1.706138733974528,4.086001836500765,1.3129958379907822e-5,21
R18_SYNCO_COLLAP,F5_BEHEMOCHILD,5,Syncope and collapse,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.6395502640343502,1.7236139167273001,4.042219390751253,8.053054838131383e-6,22
AB1_VIRAL_SKIN_NOS,F5_BEHEMOCHILD,15,"Other viral infections characterized by skin and mucous membrane lesions, not elsewhere classified",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.6379685893380698,1.7770244789301424,3.9160283726220126,1.4914979894537105e-6,25
G6_CPETAL,F5_BEHEMOCHILD,0,Cerebral palsy and other paralytic syndromes,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.637694787182851,1.8043215735486973,3.855983263918897,5.547198848762465e-7,27
Q17_OTHER_SPECIFE_CONGEN_MALFO_SYNDR_AFFECTING_MULTIPLE_SYSTEMS,F5_BEHEMOCHILD,5,Other specified congenital malformation syndromes affecting multiple systems,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.6357723125057024,1.3104309413694566,5.30153513935762,0.006562327966622381,8
M13_RHEUMATISM,F5_BEHEMOCHILD,15,"Rheumatism, unspecified",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.6343646558062375,1.5224931218213216,4.558232178716913,5.349119102445667e-4,13
F5_BEHEMOCHILD,L12_INFECT_DERM,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Infective dermatitis,2.6281829569999435,1.7124350649616116,4.033639462772745,9.815826749632779e-6,22
F5_BEHEMOCHILD,K11_ANOMALI_DENTAL_ARCH_RELATIONS1,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Anomalies of dental arch relationship,2.627014995896439,1.881053064256517,3.6688001629515212,1.4483474089128857e-8,37
N14_CHRONKIDNEYDIS,F5_BEHEMOCHILD,15,Chronic kidney disease,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.626228144493862,1.7056449448247688,4.043675260703364,1.161266969120167e-5,21
F5_BEHEMOCHILD,J10_COPDNAS,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other chronic obstructive pulmonary disease,2.6259330914953187,1.7055071796212482,4.043093270672418,1.1622777171755612e-5,21
F5_BEHEMOCHILD,K11_REFLUX,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Gastro-oesophageal reflux disease,2.623633120674241,1.9509910704910534,3.5281815770516727,1.7461541316033453e-10,45
ST19_SUPERF_INJURY_FOREA,F5_BEHEMOCHILD,15,Superficial injury of forearm,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.6235530880944684,1.7383155333470894,3.9595980557090766,4.372271084633525e-6,23
F5_BEHEMOCHILD,RX_CODEINE_TRAMADOL,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Codeine or tramadol medication,2.623435418185257,2.332574446342352,2.9505653738859157,3.1591128308293318e-58,288
G6_SLEEPAPNO_INCLAVO,F5_BEHEMOCHILD,0,"Sleep apnoea, including avohilmo",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.6234069558719657,1.9619335123072483,3.507898719780682,7.701299737567004e-11,49
R18_DYSPHAGIA,F5_BEHEMOCHILD,15,Dysphagia,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.6230626178017036,1.51840214150601,4.5313802640481144,5.45391913476471e-4,13
F5_BEHEMOCHILD,M13_METATARSALGIA,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Metatarsalgia,2.623010585633729,1.5658843192379455,4.393801283925566,2.4846192878616696e-4,15
N14_GLOMERULAR,F5_BEHEMOCHILD,15,Glomerular diseases,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.620844703039439,1.9350080936753182,3.549766525473991,4.827638590958998e-10,43
F5_BEHEMOCHILD,D3_ANAEMIA_IRONDEF_NAS,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other and unspecified iron deficiency,2.6197981823348595,1.8623707322432765,3.685271894225888,3.1717097751380686e-8,34
F5_BEHEMOCHILD,I9_PHLETHROMBDVTLOW,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,DVT of lower extremities,2.6186157213453742,1.7577449285855076,3.9011054360402784,2.20828820566768e-6,25
F5_BEHEMOCHILD,R18_PAIN_THROAT_CHEST,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Pain in throat and chest,2.6178409170751493,2.245019843660849,3.052574829778717,1.2016432269235456e-34,168
F5_BEHEMOCHILD,G6_POLYNEU,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Polyneuropathies and other disorders of the peripheral nervous system,2.6163112133233057,1.5917421916288195,4.300372510674444,1.4861997509647154e-4,16
F5_BEHEMOCHILD,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Rash and other nonspecific skin eruption,2.6162842681456424,1.670482333059235,4.097585012593879,2.649754346247825e-5,20
F5_BEHEMOCHILD,I9_STR_EXH,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Ischaemic Stroke, excluding all haemorrhages",2.6153197776354706,1.824298059592359,3.749331148671851,1.6819656814179146e-7,30
F5_BEHEMOCHILD,COPD_HOSPITAL,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"COPD, hospital admissions",2.610935295504795,1.6956684547279934,4.02023349452841,1.3128597199217733e-5,21
DENTAL_TMD_FIBRO,F5_BEHEMOCHILD,0,TMD muscular pain lnked with fibromyalgia,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.6097064434414574,1.6770412169635793,4.061061619744177,2.122057288683641e-5,20
DIABETES_FG,F5_BEHEMOCHILD,5,"Diabetes, varying definitions",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.6061873387470613,2.071780893203269,3.2784414929822816,2.8061330998519405e-16,86
D3_NUTRIANAEMIA,F5_BEHEMOCHILD,1,Nutritional anaemias,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.6027062321279404,1.1517926486340269,5.881336140486196,0.021461610106600384,6
H7_REFRAACCOMMODIS,F5_BEHEMOCHILD,5,Disorders of refraction and accommodation,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.60098055339449,1.8649089937218295,3.627576392151495,1.7841508791985954e-8,37
N14_RENFAIL,F5_BEHEMOCHILD,15,Renal failure,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.5995920696878203,1.7492911883131774,3.8632098383233466,2.280798595945417e-6,25
F5_BEHEMOCHILD,I9_THROMBOTH,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other embolism and thrombosis,2.5946828344512,1.5503165217080885,4.342583541571366,2.84871855044562e-4,15
F5_BEHEMOCHILD,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other special examinations and investigations of persons without complaint or reported diagnosis,2.5931621723855516,2.284525518482542,2.9434952675678505,3.655334321013631e-49,247
F5_BEHEMOCHILD,M13_TROCHANTERICBURSITIS,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Trochanteric bursitis,2.592212233000472,1.3826078474897459,4.860065182703318,0.00297555436601735,10
DM_HYPOGLYC,F5_BEHEMOCHILD,15,Diabetic hypoglycemia,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.5911031550205283,1.9444141093985516,3.452873298699762,8.072170435031446e-11,48
F5_BEHEMOCHILD,H7_RETINALDISOTH,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other retinal disorders,2.5880535582602593,2.0411522873427814,3.281490196472908,4.125300957907884e-15,70
AB1_VIRAL_NOS,F5_BEHEMOCHILD,5,"Other viral diseases, not elsewhere classified",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.5872994783285064,1.821426514879974,3.6752065130665352,1.1061826842246988e-7,33
H7_OCUMUSCLE,F5_BEHEMOCHILD,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.5847613249810935,2.1957022316302117,3.042758262425082,3.7395517151891366e-30,159
F5_BEHEMOCHILD,F5_SPEECH,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Specific development disorders of speech and language,2.5845702414037164,1.447992648616307,4.613285391423109,0.001316843537282975,13
F5_BEHEMOCHILD,ST19_SUPERF_INJURY_FOREA,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Superficial injury of forearm,2.583584136767634,1.8332794861180004,3.640965298690811,5.869019911669728e-8,35
ST19_SUPERF_INJURY_WRIST_HAND,F5_BEHEMOCHILD,5,Superficial injury of wrist and hand,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.583112193382862,1.6355945754891401,4.079537009718778,4.697487690964977e-5,19
AB1_OTHER_SEPSIS,F5_BEHEMOCHILD,0,Other septicaemia,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.5829567751596305,1.921311836943654,3.472453338421137,3.2775655991550846e-10,45
R18_UNKNO_UNSPE_CAUSES_MORBIDI,F5_BEHEMOCHILD,0,Unknown and unspecified causes of morbidity,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.581098102130869,1.4626556536270388,4.5547750055204235,0.0010670169245987702,12
O15_EXCESS_VOMIT_PREG,F5_BEHEMOCHILD,0,Excessive vomiting in pregnancy,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.5809836833764255,1.5496897382930697,4.29858739414041,2.693509426458253e-4,15
M13_DORSALGIANAS,F5_BEHEMOCHILD,1,Other/unspecified dorsalgia,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.580304326686053,1.2099728376222192,5.502578414403657,0.0141556823810868,7
E4_OBESITY_HYPER,F5_BEHEMOCHILD,15,Obesity and other hyperalimentation,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.578167991837945,1.9888192809512586,3.342158967283566,8.537934480958537e-13,60
F5_BEHEMOCHILD,I9_STR_SAH,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Stroke, including SAH",2.5773787650352658,1.750960813987946,3.793849208609669,1.5875705544548721e-6,26
R18_SYNCO_COLLAP,F5_BEHEMOCHILD,1,Syncope and collapse,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.5770030344186208,1.208661091949442,5.494463819209766,0.014261529811052914,7
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,F5_BEHEMOCHILD,5,Purpura and other haemorrhagic conditions,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.575321280151058,1.3784562639576652,4.8113820288770315,0.0030118334109021723,10
F5_BEHEMOCHILD,ST19_INJURI_SHOUL_UPPER_ARM,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Injuries to the shoulder and upper arm,2.573662165672627,1.5140714530438566,4.374784908399467,4.785918304377573e-4,14
F5_BEHEMOCHILD,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Complications of procedures, not elsewhere classified",2.5732588300257615,2.175989320350841,3.0430576769733046,2.2559419972075924e-28,142
H7_VISUDISTURBSUB,F5_BEHEMOCHILD,0,Subjective visual disturbances,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.5716652791152175,1.5933562958783445,4.150648743733146,1.1004120734643317e-4,17
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,F5_BEHEMOCHILD,1,Effects of foreign body entering through natural orifice,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.5713678546866237,1.264391161796696,5.229341080429694,0.009114166041260668,8
E4_OBESITY_HYPER,F5_BEHEMOCHILD,0,Obesity and other hyperalimentation,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.569817624707911,1.9991891911471975,3.3033204928793407,1.7392479732385261e-13,64
Z21_EXAM_OBSER_OTH_REASO,F5_BEHEMOCHILD,15,Examination and observation for other reasons,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.568142595722612,2.0949533965101224,3.148211508166124,1.1114197875477723e-19,101
F5_BEHEMOCHILD,I9_OTHARR,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other arrhytmias,2.567927038760744,2.010920179054841,3.2792198044866727,4.030132708689827e-14,66
F5_BEHEMOCHILD,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Transplanted organ and tissue status,2.567925388237947,1.2052020579151432,5.471481529797805,0.014541068458529028,7
F5_BEHEMOCHILD,ST19_SEQUEL_INJURI_UPPER_LIMB,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Sequelae of injuries of upper limb,2.567385233289811,1.4374916519436758,4.585394932347645,0.0014406750160604448,12
R18_UNKNO_UNSPE_CAUSES_MORBIDI,F5_BEHEMOCHILD,15,Unknown and unspecified causes of morbidity,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.5644401116782922,1.4168940389092843,4.641386656864619,0.0018630763584760587,11
F5_BEHEMOCHILD,K11_IBS,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Irritable bowel syndrome,2.5611107974286695,1.9676113136510431,3.333630209990248,2.707904254025556e-12,58
F5_BEHEMOCHILD,H7_LACRIGLAND,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other disorders of lacrimal gland,2.5606521444317853,1.2108436518188945,5.415182542298879,0.01386737775714969,7
F5_SCHZPHR,F5_BEHEMOCHILD,1,Schizophrenia,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.560422836562293,1.2559293950189536,5.2198516317796395,0.009680505046993304,8
F5_BEHEMOCHILD,KELA_DIAB_INSUL,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Diabetes, insuline treatment (Kela reimbursement)",2.558962098908345,1.7732183733032638,3.692882457252479,5.148443195856334e-7,29
E4_DM1COMA,F5_BEHEMOCHILD,15,Type 1 diabetes with coma,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.5585186785308056,1.8391582264952906,3.5592466891036043,2.4386029590315922e-8,36
F5_BEHEMOCHILD,H7_VITRBODYGLOBE,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Disorders of vitreous body,2.5582795137573924,1.1433711986208344,5.724120109379414,0.022250076702235094,6
F5_BEHEMOCHILD,I9_PHLETHROMBDVTLOW,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,DVT of lower extremities,2.557472437356044,1.776835485915775,3.6810753272775996,4.3336971556960043e-7,30
H7_EYEOTH,F5_BEHEMOCHILD,5,Other disorders of eye and adnexa,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.5574051190161406,1.3240957200534638,4.939462339252843,0.005175834014325376,9
GE,F5_BEHEMOCHILD,15,Generalized epilepsy,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.5568764361553127,1.7592525228350147,3.716133428776331,8.601796997622966e-7,28
ASTHMA_CHILD,F5_BEHEMOCHILD,15,Childhood asthma (age<16),Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.5562246219924782,2.207949493334941,2.959435592981362,3.535502475052139e-36,204
R18_PAIN_NOT_ELSEW_CLASSIFIED,F5_BEHEMOCHILD,15,"Pain, not elsewhere classified",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.5557637148367824,1.6421112509891291,3.9777622631486076,3.2167984870580555e-5,20
F5_BEHEMOCHILD,I9_AF,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Atrial fibrillation and flutter,2.5548444425682377,1.2754656484600397,5.117527182015914,0.008133214578471977,8
R18_DYSPHAGIA,F5_BEHEMOCHILD,5,Dysphagia,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.5538962288699962,1.211779012420896,5.382487962723454,0.013701194483970166,7
F5_BEHEMOCHILD,PULM_INFECTIONS,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,COPD/asthma/ILD related infections,2.552945602503362,2.337939683260449,2.7877242924642185,8.081339165679496e-97,518
E4_OBESITY,F5_BEHEMOCHILD,15,Obesity,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.5514025773811886,1.9640768501530792,3.314358657279634,2.2651596071728597e-12,59
J10_ASTHMA,F5_BEHEMOCHILD,5,Asthma,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.551094904126145,2.0911156893687166,3.112254976109476,2.6521435746356302e-20,119
F5_BEHEMOCHILD,K11_TOOTH_DEV,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Disorders of tooth development and eruption,2.549583470736251,1.7166704241952573,3.786618434519114,3.5225922400456845e-6,27
F5_BEHEMOCHILD,I9_STR,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Stroke, excluding SAH",2.549360545072349,1.808371654750494,3.593973159056347,9.233455314902051e-8,33
ASTHMA_MODE,F5_BEHEMOCHILD,5,Asthma (mode),Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.549271218238471,2.0881748428846487,3.1121837169350735,3.816456830037495e-20,118
F5_BEHEMOCHILD,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Asthma-related acute respiratory infections,2.54807547045137,2.0728496174729822,3.132252599699552,6.597444323336838e-19,95
E4_DIABETES,F5_BEHEMOCHILD,5,Diabetes mellitus,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.5472291276223435,2.0180296525118715,3.215203612360952,3.569521210882275e-15,83
E4_OBESITY,F5_BEHEMOCHILD,0,Obesity,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.5471120296038885,1.977774126805857,3.280344101695136,4.372217010152916e-13,63
F5_BEHEMOCHILD,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.545671453200311,1.9969551285521452,3.2451621245678703,4.5649579837604867e-14,67
F5_BEHEMOCHILD,L12_PRURITUS,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Pruritus,2.5455150200379566,1.5191295777029827,4.2653680188601575,3.8865059785333166e-4,15
