prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_HODGKIN_LYMPHOMA,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Hodgkin lymphoma,Symptoms and signs involving the urinary system,3.172122332452298,1.7045817566310923,5.903125533814048,2.6943283463344765e-4,10
J10_UPPERINFEC,CD2_HODGKIN_LYMPHOMA,1,Acute upper respiratory infections,Hodgkin lymphoma,3.16972914574305,1.2448802175635796,8.0708028898048,0.015548024385190233,7
CD2_HODGKIN_LYMPHOMA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Hodgkin lymphoma,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.1696316788187007,2.2519774404692683,4.46121919288745,3.7129571236489874e-11,33
CD2_HODGKIN_LYMPHOMA,I9_CORATHER,5,Hodgkin lymphoma,Coronary atherosclerosis,3.16538421187023,1.8360380262066738,5.457216607576651,3.375777500156094e-5,13
R18_HEADACHE1,CD2_HODGKIN_LYMPHOMA,5,Headache,Hodgkin lymphoma,3.165119981701088,1.4206595374065063,7.051643433761679,0.004815877570489424,7
AUTOIMMUNE,CD2_HODGKIN_LYMPHOMA,15,Autoimmune diseases,Hodgkin lymphoma,3.1643841104616617,2.1569669307475623,4.642318181054273,3.833751757545717e-9,38
RX_PARACETAMOL_NSAID,CD2_HODGKIN_LYMPHOMA,1,Paracetamol of NSAID medication,Hodgkin lymphoma,3.1598102956226493,1.1773077573865423,8.48070612096098,0.0223684326430216,19
N14_RENALTUB,CD2_HODGKIN_LYMPHOMA,5,Renal tubulo-intestitial diseases,Hodgkin lymphoma,3.154599940395405,1.400183448146471,7.107283547106808,0.00556733186300621,7
CD2_HODGKIN_LYMPHOMA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Hodgkin lymphoma,Other special examinations and investigations of persons without complaint or reported diagnosis,3.151044059715703,2.523186060551985,3.9351353518881917,4.3457302530208305e-24,78
CD2_HODGKIN_LYMPHOMA,KRA_PSY_ANXIETY,0,Hodgkin lymphoma,Anxiety disorders,3.1270405986980485,2.2334016584265948,4.378246460511096,3.1492448845065625e-11,34
CD2_HODGKIN_LYMPHOMA,F5_NEUROTIC,0,Hodgkin lymphoma,"Neurotic, stress-related and somatoform disorders",3.1225104501125784,2.230168563707604,4.371898909225492,3.33427941696674e-11,34
CD2_HODGKIN_LYMPHOMA,AB1_GASTROENTERITIS_NOS,0,Hodgkin lymphoma,Diarrhoea and gastroenteritis of presumed infectious origin,3.117600366907138,2.031567602776338,4.784203112146972,1.950414443289136e-7,21
J10_ACUTEUPPERINFEC,CD2_HODGKIN_LYMPHOMA,5,Acute upper respiratory infections of multiple and unspecified sites,Hodgkin lymphoma,3.11620909616671,1.552783368690166,6.253775849765543,0.0013828462245659015,10
FG_DOAAC,CD2_HODGKIN_LYMPHOMA,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Hodgkin lymphoma,3.1125168411114483,1.6217316508271005,5.973714011970801,6.411302913761004e-4,10
H7_CATARACTSENILE,CD2_HODGKIN_LYMPHOMA,5,Senile cataract,Hodgkin lymphoma,3.10947374371355,1.4712821349877707,6.571701465622924,0.002964802862009233,9
CD2_HODGKIN_LYMPHOMA,I9_CEREBVASC,15,Hodgkin lymphoma,Cerebrovascular diseases,3.0991768501039036,1.9982183936585423,4.80673042481324,4.3823648949478864e-7,20
FG_DISVEINLYMPH,CD2_HODGKIN_LYMPHOMA,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Hodgkin lymphoma,3.080431104626387,1.5573741196540158,6.092984126677167,0.0012249180345657185,11
RX_PARACETAMOL_NSAID,CD2_HODGKIN_LYMPHOMA,15,Paracetamol of NSAID medication,Hodgkin lymphoma,3.0801620295271714,2.0795289259609477,4.562282356210472,1.9899603478968665e-8,152
CD2_HODGKIN_LYMPHOMA,I9_DISVEINLYMPH,15,Hodgkin lymphoma,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",3.0780273896520285,2.124076043706268,4.46041121715991,2.8431400331889782e-9,28
CD2_HODGKIN_LYMPHOMA,I9_CVD_HARD,0,Hodgkin lymphoma,Hard cardiovascular diseases,3.073773368982768,2.3155704059002953,4.080239883785462,7.838960131533362e-15,48
ASTHMA_INFECTIONS,CD2_HODGKIN_LYMPHOMA,15,Asthma-related infections,Hodgkin lymphoma,3.0714344390868646,1.7712510246890685,5.3260149928578695,6.453496615819853e-5,14
CD2_HODGKIN_LYMPHOMA,L12_DERMATITISNAS,0,Hodgkin lymphoma,Other and unspecified dermatitis,3.070925166630207,1.9801035371672142,4.762670841209844,5.408204734279602e-7,20
R18_DYSPNOEA,CD2_HODGKIN_LYMPHOMA,15,Dyspnoea,Hodgkin lymphoma,3.064234498459063,1.8109003930675929,5.185008020038678,3.0082632496830794e-5,16
J10_PNEUMOBACT,CD2_HODGKIN_LYMPHOMA,0,Bacterial pneumoniae,Hodgkin lymphoma,3.0588599226863757,1.704762731654366,5.4885198115146965,1.7798204821412606e-4,12
PULM_INFECTIONS,CD2_HODGKIN_LYMPHOMA,0,COPD/asthma/ILD related infections,Hodgkin lymphoma,3.0585040784309814,2.306788355627634,4.0551822515307325,7.969622081898828e-15,82
K11_HERNIA,CD2_HODGKIN_LYMPHOMA,5,Hernia,Hodgkin lymphoma,3.058017605186807,1.524071112933096,6.135849957575416,0.0016551506428145873,11
RX_GLUCOSAMINE,CD2_HODGKIN_LYMPHOMA,5,Glucosamine medication,Hodgkin lymphoma,3.056834480481083,1.2940788519031399,7.220763269035679,0.010839566388470246,6
I9_HEARTFAIL_AND_ANTIHYPERT,CD2_HODGKIN_LYMPHOMA,5,Heart failure and antihypertensive medication,Hodgkin lymphoma,3.0503794754414573,1.3280720017373138,7.006257892661265,0.00856943236332966,7
CD2_HODGKIN_LYMPHOMA,R18_PAIN_THROAT_CHEST,5,Hodgkin lymphoma,Pain in throat and chest,3.0466693648179395,1.8647955477289448,4.977593511430535,8.665409414512091e-6,16
G6_NERPLEX,CD2_HODGKIN_LYMPHOMA,5,"Nerve, nerve root and plexus disorders",Hodgkin lymphoma,3.0432268003633154,1.555162561742026,5.955151947636597,0.0011572547292926997,11
R18_PAIN_THROAT_CHEST,CD2_HODGKIN_LYMPHOMA,0,Pain in throat and chest,Hodgkin lymphoma,3.0423369797636504,2.0322317500052978,4.5545072792083285,6.491966986761027e-8,29
CD2_HODGKIN_LYMPHOMA,R18_ABNORMALITI_BREAT,0,Hodgkin lymphoma,Abnormalities of breathing,3.024034445864943,2.291121233902543,3.9914013254554317,5.517940734206074e-15,50
F5_DEPRESSIO,CD2_HODGKIN_LYMPHOMA,5,Depression,Hodgkin lymphoma,3.0239427298393853,1.4922984121667777,6.127614663927233,0.0021335816196224886,10
CD2_HODGKIN_LYMPHOMA,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Hodgkin lymphoma,"Complications of procedures, not elsewhere classified",3.0225236321889435,1.5096053005032046,6.051680597633971,0.0017917825548654635,8
CD2_HODGKIN_LYMPHOMA,M13_SOFTTISSUE,1,Hodgkin lymphoma,Soft tissue disorders,3.017435933146553,1.4362753383093618,6.339257778638322,0.003546521682739037,7
KRA_PSY_ANYMENTAL,CD2_HODGKIN_LYMPHOMA,5,Any mental disorder,Hodgkin lymphoma,3.01277453513642,1.6968101650872267,5.349337590218801,1.664570296347407e-4,20
VWXY20_SUICI_OTHER_INTENTI_SELF_H,CD2_HODGKIN_LYMPHOMA,5,Suicide or other Intentional self-harm,Hodgkin lymphoma,3.01277453513642,1.6968101650872267,5.349337590218801,1.664570296347407e-4,20
CD2_HODGKIN_LYMPHOMA,M13_POLYARTHROPATHIES,5,Hodgkin lymphoma,Polyarthropathies,3.0109376117634077,1.5646612763515362,5.79406254820274,9.653133692945868e-4,9
CD2_HODGKIN_LYMPHOMA,L12_DERM_NAS,0,Hodgkin lymphoma,Other and unspecified dermatitis,3.0020635150427664,1.8087408135510796,4.982684794211626,2.1136369397648167e-5,15
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,CD2_HODGKIN_LYMPHOMA,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Hodgkin lymphoma,2.998991659727225,1.6890393225225873,5.324891407312503,1.7722133907409004e-4,20
J10_PNEUMOBACT,CD2_HODGKIN_LYMPHOMA,15,Bacterial pneumoniae,Hodgkin lymphoma,2.992431565231902,1.5185805229378502,5.896721666937071,0.0015392622359909455,9
CD2_HODGKIN_LYMPHOMA,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Hodgkin lymphoma,"Complications of surgical and medical care, not elsewhere classified",2.991984546589339,2.0361311441706547,4.396559402697845,2.3917188751149323e-8,26
CD2_HODGKIN_LYMPHOMA,ASTHMA_NAS,15,Hodgkin lymphoma,"Asthma, unspecified (mode)",2.987936807214246,1.7999831232925712,4.959916706093769,2.3044511301546222e-5,15
CD2_HODGKIN_LYMPHOMA,L12_OTHERSKINSUBCUTIS,5,Hodgkin lymphoma,Other disorders of skin and subcutaneous tissue,2.9823012617095515,1.3378177460055198,6.6482305546855,0.007549623413114999,6
D3_ANAEMIA,CD2_HODGKIN_LYMPHOMA,0,Anaemias,Hodgkin lymphoma,2.982067326861109,1.7519993552008246,5.075758455923189,5.6614157776103486e-5,15
KRA_PSY_MOOD,CD2_HODGKIN_LYMPHOMA,5,Mood disorders,Hodgkin lymphoma,2.9715576375470305,1.5005031017969508,5.884796094516165,0.0017838898810117472,11
CD2_HODGKIN_LYMPHOMA,L12_DERMATITISECZEMA,5,Hodgkin lymphoma,Dermatitis and eczema,2.9701063441088413,1.7573899268842406,5.01967808075223,4.7848542393003666e-5,14
F5_MOOD,CD2_HODGKIN_LYMPHOMA,5,Mood [affective] disorders,Hodgkin lymphoma,2.968078725501322,1.498752957565786,5.877880858418168,0.00180424705052124,11
E4_DM2NASCOMP,CD2_HODGKIN_LYMPHOMA,5,Type 2 diabetes with other specified/multiple/unspecified complications,Hodgkin lymphoma,2.965775189316657,1.4681607066021014,5.991048823206302,0.002441931103602641,10
K11_ORAL,CD2_HODGKIN_LYMPHOMA,0,"Diseases of oral cavity, salivary glands and jaws",Hodgkin lymphoma,2.9628346526410243,2.0104404663042748,4.36640095840663,4.0272350931063675e-8,30
F5_NEUROTIC,CD2_HODGKIN_LYMPHOMA,15,"Neurotic, stress-related and somatoform disorders",Hodgkin lymphoma,2.957031741532105,1.8879284398134142,4.63155092959592,2.181362581503503e-6,23
RHEUMA_ENDPOINTS,CD2_HODGKIN_LYMPHOMA,5,Finngen Rheumatological endpoints,Hodgkin lymphoma,2.9563118361747196,1.6327935829065925,5.35265434908726,3.452370060483419e-4,17
CD2_HODGKIN_LYMPHOMA,M13_LIMBPAIN,15,Hodgkin lymphoma,Pain in limb,2.9482471931620253,1.8049959579346533,4.815612729644929,1.5667238509837278e-5,16
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,CD2_HODGKIN_LYMPHOMA,0,"Complications of surgical and medical care, not elsewhere classified",Hodgkin lymphoma,2.940961019103073,1.8397724210513842,4.701261752223111,6.56751814335856e-6,20
CD2_HODGKIN_LYMPHOMA,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Hodgkin lymphoma,Medical observation and evaluation for suspected diseases and conditions,2.9405786746415727,2.2675961194752525,3.813290588871622,4.133128720349448e-16,57
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_HODGKIN_LYMPHOMA,0,Symptoms and signs involving the circulatory and respiratory systems,Hodgkin lymphoma,2.9395069802177085,2.1533545305695223,4.012670075495337,1.1162464801505712e-11,58
CD2_HODGKIN_LYMPHOMA,Z21_EXAM_OBSER_OTH_REASO,15,Hodgkin lymphoma,Examination and observation for other reasons,2.938278588599202,1.8255601791223,4.729222932750077,9.05098361222759e-6,17
I9_VTE,CD2_HODGKIN_LYMPHOMA,0,Venous thromboembolism,Hodgkin lymphoma,2.9368276377985216,1.663487159518594,5.18486513393543,2.033320807729088e-4,13
CD2_HODGKIN_LYMPHOMA,AB1_INTESTINAL_INFECTIONS,15,Hodgkin lymphoma,Intestinal infectious diseases,2.933284440810683,1.9302474099929836,4.457541331830265,4.6501627266457156e-7,22
CD2_HODGKIN_LYMPHOMA,F5_DEPRESSIO,15,Hodgkin lymphoma,Depression,2.9300218255597885,2.0926666865540433,4.102434445684959,3.8434123901514985e-10,34
CD2_HODGKIN_LYMPHOMA,R18_ABNORMALITI_BREAT,15,Hodgkin lymphoma,Abnormalities of breathing,2.9275174414324536,2.1464488965745896,3.9928080205255414,1.1690121614632023e-11,40
CD2_HODGKIN_LYMPHOMA,N14_PYELONEPHR,15,Hodgkin lymphoma,Acute tubulo-interstitial nephritis,2.923719549642633,1.617894403068779,5.283494391691228,3.7993945305397236e-4,11
E4_METABOLIA,CD2_HODGKIN_LYMPHOMA,5,Metabolic disorders,Hodgkin lymphoma,2.9225477519265275,1.349529869220756,6.329082117480437,0.00652127790252899,8
I9_ISCHHEART,CD2_HODGKIN_LYMPHOMA,15,Ischemic heart diseases,Hodgkin lymphoma,2.9126627563546332,1.8825568274292332,4.506426689833496,1.5780399478312732e-6,29
CD2_HODGKIN_LYMPHOMA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Hodgkin lymphoma,Care involving use of rehabilitation procedures,2.912528353598758,1.8340436290849467,4.625201536099223,5.888444903026685e-6,18
RX_CODEINE_TRAMADOL,CD2_HODGKIN_LYMPHOMA,15,Codeine or tramadol medication,Hodgkin lymphoma,2.910895194148489,1.8086341803359232,4.684922425685328,1.0796545511961105e-5,22
RX_CODEINE_TRAMADOL,CD2_HODGKIN_LYMPHOMA,0,Codeine or tramadol medication,Hodgkin lymphoma,2.9061770300289242,1.8060042265248046,4.676547710034797,1.1055149260176006e-5,22
PNEUMOBACTKNOWN,CD2_HODGKIN_LYMPHOMA,15,Bacterial pneumonia (organism specified),Hodgkin lymphoma,2.9053650821980708,1.474164889740173,5.726052980642883,0.0020620691526754957,9
CD2_HODGKIN_LYMPHOMA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Hodgkin lymphoma,Other special examinations and investigations of persons without complaint or reported diagnosis,2.8923342593399135,2.3436373458209387,3.5694931567243104,4.3479958582282497e-23,87
KRA_PSY_ANXIETY,CD2_HODGKIN_LYMPHOMA,15,Anxiety disorders,Hodgkin lymphoma,2.8848346849022044,1.8422513159903016,4.51744617413459,3.652814305967979e-6,23
CD2_HODGKIN_LYMPHOMA,G6_OTHNEU,5,Hodgkin lymphoma,Other neurological diseases,2.878516566302788,1.29131769191517,6.4165911102718125,0.009734646362307151,6
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,CD2_HODGKIN_LYMPHOMA,15,Medical observation and evaluation for suspected diseases and conditions,Hodgkin lymphoma,2.8781992469865387,1.8638643784996591,4.444545966387433,1.854577185513752e-6,26
CD2_HODGKIN_LYMPHOMA,FG_DISVEINLYMPH,15,Hodgkin lymphoma,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.877387743683388,1.9109512982765562,4.332585678644111,4.1644437380774425e-7,23
CD2_HODGKIN_LYMPHOMA,AB1_ERYSIPELAS,15,Hodgkin lymphoma,Erysipelas,2.8718883947629266,1.6662557656294996,4.9498661142564995,1.4571194641163277e-4,13
CD2_HODGKIN_LYMPHOMA,I9_OTHARR,15,Hodgkin lymphoma,Other arrhytmias,2.871726902760883,1.7581295805550472,4.690675531115897,2.5094058243230813e-5,16
CD2_HODGKIN_LYMPHOMA,L12_OTHERSKINSUBCUTIS,15,Hodgkin lymphoma,Other disorders of skin and subcutaneous tissue,2.8708406232436445,1.7295325664563261,4.765290948497487,4.523858846982501e-5,15
H8_HL_SEN_NAS,CD2_HODGKIN_LYMPHOMA,5,Sensorineural hearing loss,Hodgkin lymphoma,2.8646170398258204,1.2791921068834418,6.415010490373648,0.010508956948836605,7
RX_STATIN,CD2_HODGKIN_LYMPHOMA,0,Statin medication,Hodgkin lymphoma,2.8593931822855323,2.0636468267985637,3.961980928483297,2.7202207085105705e-10,69
CD2_HODGKIN_LYMPHOMA,K11_INTESTOTH,5,Hodgkin lymphoma,Other diseases of intestines,2.8460501421284894,1.6841054941881988,4.809675783056627,9.342440895624492e-5,14
CD2_HODGKIN_LYMPHOMA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Hodgkin lymphoma,Symptoms and signs involving the circulatory and respiratory systems,2.8442580682766994,2.0685515122745985,3.910854484866793,1.2464468715602882e-10,38
CD2_HODGKIN_LYMPHOMA,F5_DEPRESSIO,0,Hodgkin lymphoma,Depression,2.839302471268539,2.0652177607861875,3.9035295339909943,1.314592201730261e-10,38
CD2_HODGKIN_LYMPHOMA,I9_DISVEINLYMPH,0,Hodgkin lymphoma,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.8359459234602,1.9935471035142738,4.0343111364727,6.7688539787824185e-9,31
CD2_HODGKIN_LYMPHOMA,DIABETES_FG,15,Hodgkin lymphoma,"Diabetes, varying definitions",2.8311502867441627,2.07592286909761,3.861131868360698,4.9006675261111135e-11,40
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_HODGKIN_LYMPHOMA,5,Symptoms and signs involving the digestive system and abdomen,Hodgkin lymphoma,2.819379040823582,1.59875890737082,4.971917991629749,3.420260991189736e-4,20
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_HODGKIN_LYMPHOMA,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Hodgkin lymphoma,2.818759138802236,1.9379749626753204,4.099848158829005,5.913676337972634e-8,40
CD2_HODGKIN_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,1,Hodgkin lymphoma,Persons encountering health services in circumstances related to reproduction,2.8165903953659965,1.5139860688322997,5.239930286403922,0.0010774436791300558,10
G6_HEADACHE,CD2_HODGKIN_LYMPHOMA,15,Other headache syndromes,Hodgkin lymphoma,2.8155598472578,1.4316999967929267,5.537037976704652,0.0026995329718957368,9
CD2_HODGKIN_LYMPHOMA,FG_DISVEINLYMPH,0,Hodgkin lymphoma,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.814203897103849,1.9151343599602109,4.135346187741645,1.3721237372384635e-7,26
CD2_HODGKIN_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Hodgkin lymphoma,Persons encountering health services for examination and investigation,2.8128123542650374,2.334930245965952,3.388500943004785,1.3442680515473162e-27,111
CD2_HODGKIN_LYMPHOMA,I9_CVD_HARD,15,Hodgkin lymphoma,Hard cardiovascular diseases,2.8041523706958946,2.021879098343432,3.8890903637719734,6.454834692643368e-10,36
CD2_HODGKIN_LYMPHOMA,M13_LOWBACKPAINORANDSCIATICA,5,Hodgkin lymphoma,Lower back pain or/and sciatica,2.7955866033093772,1.5025423545621361,5.201387124212123,0.0011732071239769994,10
T2D_WIDE,CD2_HODGKIN_LYMPHOMA,5,"Type 2 diabetes, wide definition",Hodgkin lymphoma,2.79544629023229,1.2429219995065512,6.287216707625974,0.01292352397043969,7
CD2_HODGKIN_LYMPHOMA,E4_DM2NASCOMP,15,Hodgkin lymphoma,Type 2 diabetes with other specified/multiple/unspecified complications,2.794763594487305,1.9646113877689253,3.9756990098391323,1.0949210204944934e-8,31
M13_DORSALGIA,CD2_HODGKIN_LYMPHOMA,5,Dorsalgia,Hodgkin lymphoma,2.790316285740466,1.4150567716287779,5.50215732016651,0.003054881052057939,11
CD2_HODGKIN_LYMPHOMA,R18_SYNCO_COLLAP,0,Hodgkin lymphoma,Syncope and collapse,2.7789991271054184,1.6743305990656727,4.612491793891992,7.692164206566983e-5,15
CD2_HODGKIN_LYMPHOMA,RX_ANTIHYP,1,Hodgkin lymphoma,Antihypertensive medication - note that there are other indications,2.7789363261284317,1.5766496774258945,4.898036142869891,4.084957030068739e-4,12
CD2_HODGKIN_LYMPHOMA,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Hodgkin lymphoma,"Complications of surgical and medical care, not elsewhere classified",2.7775848295405905,1.9635164039035,3.9291637543524156,7.791901957532254e-9,32
CD2_HODGKIN_LYMPHOMA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Hodgkin lymphoma,Symptoms and signs involving the circulatory and respiratory systems,2.7674085261607493,2.2128449617325865,3.460951889133169,4.605656260112809e-19,77
CD2_HODGKIN_LYMPHOMA,E4_DM2NOCOMP,0,Hodgkin lymphoma,Type 2 diabetes without complications,2.7661904315902053,1.8373515478591116,4.164586528221625,1.0927154005672365e-6,23
G6_OTHNEU,CD2_HODGKIN_LYMPHOMA,15,Other neurological diseases,Hodgkin lymphoma,2.7631750772898864,1.518380150538286,5.028474921151474,8.772860700558511e-4,12
CD2_HODGKIN_LYMPHOMA,M13_SOFTTISSUEOTH,15,Hodgkin lymphoma,"Other soft tissue disorders, not elsewhere classified",2.7627333954725124,1.8349486743931744,4.159623601997066,1.1303054561188016e-6,23
N14_MALEGEN,CD2_HODGKIN_LYMPHOMA,15,Diseases of male genital organs,Hodgkin lymphoma,2.7621567714720885,1.750724616797685,4.357915549359515,1.2582627753179224e-5,25
CD2_HODGKIN_LYMPHOMA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Hodgkin lymphoma,Care involving use of rehabilitation procedures,2.7598723080783913,1.7986848339579802,4.234702496566382,3.358547593927363e-6,21
R18_DYSPNOEA,CD2_HODGKIN_LYMPHOMA,0,Dyspnoea,Hodgkin lymphoma,2.758287364388688,1.6903029268351393,4.501056623496186,4.888226520514287e-5,18
I9_IHD,CD2_HODGKIN_LYMPHOMA,15,"Ischaemic heart disease, wide definition",Hodgkin lymphoma,2.75591160180086,1.7807104091125654,4.265179064531694,5.376375981029516e-6,29
CD2_HODGKIN_LYMPHOMA,I9_CHD,0,Hodgkin lymphoma,Major coronary heart disease event,2.755405948790075,1.977541991696044,3.839241833806124,2.1123291542587167e-9,35
M13_LOWBACKPAINORANDSCIATICA,CD2_HODGKIN_LYMPHOMA,5,Lower back pain or/and sciatica,Hodgkin lymphoma,2.7548528531003695,1.2877923442447854,5.893197203844131,0.009003564655255376,8
F5_ALLANXIOUS,CD2_HODGKIN_LYMPHOMA,0,All anxiety disorders,Hodgkin lymphoma,2.7492405940910016,1.696162162090263,4.456132799757397,4.055490056114322e-5,18
CD2_HODGKIN_LYMPHOMA,I9_IHD,0,Hodgkin lymphoma,"Ischaemic heart disease, wide definition",2.7486039585045683,2.0706277893712346,3.6485667581043493,2.621394698500961e-12,48
CD2_HODGKIN_LYMPHOMA,N14_MALEGEN,15,Hodgkin lymphoma,Diseases of male genital organs,2.747896923380735,1.870069633983096,4.0377841361139195,2.633587082243604e-7,26
M13_SPONDYLOPATHY,CD2_HODGKIN_LYMPHOMA,5,Spondylopathies,Hodgkin lymphoma,2.7302050735670647,1.2781388060326053,5.83193289222547,0.0094937174758014,8
CD2_HODGKIN_LYMPHOMA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Hodgkin lymphoma,Symptoms and signs involving the circulatory and respiratory systems,2.728420890063585,1.4180467384599114,5.249672208562269,0.00264652369062792,9
CD2_HODGKIN_LYMPHOMA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Hodgkin lymphoma,Symptoms and signs involving the circulatory and respiratory systems,2.7180646265652135,2.210228959512956,3.3425837094330166,2.644706264363112e-21,90
L12_DERMATITISNAS,CD2_HODGKIN_LYMPHOMA,15,Other and unspecified dermatitis,Hodgkin lymphoma,2.7117060113430616,1.4227683617653746,5.1683391967122745,0.002433221383028302,10
CD2_HODGKIN_LYMPHOMA,I9_ISCHHEART,0,Hodgkin lymphoma,Ischemic heart diseases,2.711471721248807,2.0426757921312197,3.599239254439491,5.099135588376059e-12,48
CD2_HODGKIN_LYMPHOMA,T2D_WIDE,15,Hodgkin lymphoma,"Type 2 diabetes, wide definition",2.7077361623686813,1.764500349169397,4.155190520903205,5.13916388209567e-6,21
CD2_HODGKIN_LYMPHOMA,R18_PAIN_THROAT_CHEST,15,Hodgkin lymphoma,Pain in throat and chest,2.703705875265449,1.9404248659132948,3.767229326091075,4.1803914512976734e-9,35
I9_CORATHER,CD2_HODGKIN_LYMPHOMA,15,Coronary atherosclerosis,Hodgkin lymphoma,2.6995214596979897,1.6205692687126227,4.496824820798357,1.3656938877761051e-4,19
CD2_HODGKIN_LYMPHOMA,M13_DORSALGIA,5,Hodgkin lymphoma,Dorsalgia,2.699516415312654,1.5974601415838907,4.561859596269485,2.0734922368458145e-4,14
CD2_HODGKIN_LYMPHOMA,I9_STR_SAH,0,Hodgkin lymphoma,"Stroke, including SAH",2.6957407715190334,1.718674933288345,4.228268049110386,1.5734892146441563e-5,19
CD2_HODGKIN_LYMPHOMA,AB1_INTESTINAL_INFECTIONS,0,Hodgkin lymphoma,Intestinal infectious diseases,2.694878896598644,1.8200963266344319,3.9901032495141004,7.386798584410274e-7,25
K11_CHOLELITH,CD2_HODGKIN_LYMPHOMA,5,Cholelithiasis,Hodgkin lymphoma,2.6869489557146093,1.2526538600450703,5.763519293634767,0.011131188273827822,8
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,CD2_HODGKIN_LYMPHOMA,5,Symptoms and signs involving the urinary system,Hodgkin lymphoma,2.6765955464620803,1.1282489413136079,6.349807615152278,0.025497992649449314,6
M13_SOFTTISSUE,CD2_HODGKIN_LYMPHOMA,1,Soft tissue disorders,Hodgkin lymphoma,2.672062006858865,1.1065818665459322,6.452225166841968,0.028876671709156088,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_HODGKIN_LYMPHOMA,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Hodgkin lymphoma,2.6714991842564477,1.9031866855404438,3.7499778375426236,1.350935244900972e-8,46
E4_HYTHY_AI_STRICT,CD2_HODGKIN_LYMPHOMA,0,"Hypothyroidism, strict autoimmune",Hodgkin lymphoma,2.670542221413445,1.7193901788327461,4.147863494947649,1.2282129085564134e-5,24
CD2_HODGKIN_LYMPHOMA,R18_SYNCO_COLLAP,15,Hodgkin lymphoma,Syncope and collapse,2.6691358731068373,1.4770094059381877,4.823453581583994,0.0011465338770253843,11
CD2_HODGKIN_LYMPHOMA,KELA_DIAB_INSUL,15,Hodgkin lymphoma,"Diabetes, insuline treatment (Kela reimbursement)",2.6690701067143205,1.842091399814695,3.867308231976235,2.1154409699838263e-7,28
CD2_HODGKIN_LYMPHOMA,K11_OESSTODUO,5,Hodgkin lymphoma,"Diseases of oesophagus, stomach and duodenum",2.666813838579656,1.6998132811797477,4.183927804531553,1.965058777950686e-5,19
R18_ABNORMALITI_BREAT,CD2_HODGKIN_LYMPHOMA,5,Abnormalities of breathing,Hodgkin lymphoma,2.662199294938369,1.2778022263198943,5.5464804646506085,0.00893341706964305,9
