prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_CABG,K11_STRICTURE,0,Coronary artery bypass grafting,Intestinal stricture,1.488263184798705,1.2445640593061713,1.7796812391175572,1.3126267819715933e-5,130
I9_CABG,K11_ILEUS,0,Coronary artery bypass grafting,Paralytic ileus and intestinal obstruction,1.488121669887696,1.2230122109485453,1.8106982780423881,7.153006971001147e-5,108
RHEUMA_ENDPOINTS,I9_CABG,5,Finngen Rheumatological endpoints,Coronary artery bypass grafting,1.4878377438680856,1.3007541533682137,1.701829009230031,6.824665561500725e-9,304
I9_CABG,M13_TROCHANTERICBURSITIS,5,Coronary artery bypass grafting,Trochanteric bursitis,1.4876212698083182,0.6988618895310452,3.1666014065684798,0.3028082993154919,7
I9_CABG,J10_ASTHMA,5,Coronary artery bypass grafting,Asthma,1.487601461127369,1.259205342920387,1.7574243308211541,3.0095173899220687e-6,145
R18_ABNORMAL_SPERMATOZ,I9_CABG,5,Abnormal spermatozoa,Coronary artery bypass grafting,1.4875738218437125,0.8605441678282763,2.5714843678730204,0.15497632053390015,13
AB1_OTHER_SEPSIS,I9_CABG,0,Other septicaemia,Coronary artery bypass grafting,1.4873013577529635,1.1487781817986331,1.9255809031038482,0.0025901740825878955,59
I9_CABG,H7_BLEPHAROCHALASIS,0,Coronary artery bypass grafting,Blepharochalasis,1.4869015209069347,1.2280774086526272,1.8002742476152187,4.7912099389163625e-5,113
I9_CABG,K11_APPENDACUT,1,Coronary artery bypass grafting,Acute appendicitis,1.4865041186896675,0.7926749009174034,2.7876428184164173,0.2165541083447276,10
I9_CABG,H8_CONSENHEARINGLOSS,15,Coronary artery bypass grafting,Conductive and sensorineural hearing loss,1.4854823217280153,1.3623648627018248,1.6197259549033285,3.096158547793005e-19,559
I9_CABG,ASTHMA_HOSPITAL_MAIN,0,Coronary artery bypass grafting,"Asthma, hospital admissions , main diagnosis only",1.485099705202626,1.3060313719839527,1.6887198743492557,1.6116645082535887e-9,247
J10_COPD,I9_CABG,15,COPD,Coronary artery bypass grafting,1.484968169940606,1.2569728043810384,1.7543183576056829,3.33132544969275e-6,147
K11_DIVERTIC,I9_CABG,5,Diverticular disease of intestine,Coronary artery bypass grafting,1.4848881158658565,1.221471670267589,1.8051116291191798,7.250589531471477e-5,114
K11_OTHDIG,I9_CABG,5,Other diseases of the digestive system,Coronary artery bypass grafting,1.484070921371086,1.157994166685525,1.9019668345681278,0.0018155613738803037,67
I9_CABG,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,0,Coronary artery bypass grafting,"Haemangioma and lymphangioma, any site",1.4840151283846434,0.9340279856756109,2.3578532282215274,0.09470492945443283,19
I9_CABG,I9_VEINSOTH,15,Coronary artery bypass grafting,Other disorders of veins,1.4838379534443813,1.1786779754913397,1.8680039144399772,7.809298833674889e-4,76
I9_CABG,PRIM_COXARTHROSIS,15,Coronary artery bypass grafting,"Primary coxarthrosis, bilateral",1.4836320565979144,1.23905833426237,1.776481395991209,1.7689682060690912e-5,129
I9_CABG,J10_ASTHMA_MAIN,0,Coronary artery bypass grafting,Asthma (only as main-diagnosis),1.4836059617260338,1.304720843572535,1.6870173114136056,1.7709085806002317e-9,247
I9_CABG,CD2_BENIGN_RECTOSIGMOID_JUNC,15,Coronary artery bypass grafting,Benign neoplasm: Rectosigmoid junction,1.4835596771285846,0.8233982557365531,2.6730070172823703,0.1891431483355459,12
I9_CABG,RHEUMA_ENDPOINTS,1,Coronary artery bypass grafting,Finngen Rheumatological endpoints,1.4832952930856642,1.1842317339044963,1.8578837768820688,5.994259083328261e-4,80
I9_CABG,D3_BLOODOTHER,0,Coronary artery bypass grafting,Other diseases of blood and blood-forming organs,1.4828647885459412,1.142568733064977,1.9245126507276389,0.0030561516002475466,60
I9_CABG,M13_ARTHROSIS_POLY,15,Coronary artery bypass grafting,Polyarhtrosis,1.482559689695931,1.097104715598729,2.0034397831493935,0.010369097023668677,45
I9_CABG,ST19_FOREI_BODY_ALIME_TRACT,0,Coronary artery bypass grafting,Foreign body in alimentary tract,1.4824887462823075,0.8789821694203577,2.5003611669426737,0.13985591201398095,15
I9_CABG,M13_SCIATICA,1,Coronary artery bypass grafting,Siatica+with lumbago,1.4820837091970331,0.810478364752002,2.710216850439141,0.20137489055929347,11
H7_EYEOTH,I9_CABG,5,Other disorders of eye and adnexa,Coronary artery bypass grafting,1.4819161993972936,0.768766322958417,2.856623080970869,0.24012819444000805,9
I9_CABG,H8_HL_SEN_NAS,0,Coronary artery bypass grafting,Sensorineural hearing loss,1.4812932804341785,1.366117393107507,1.6061795228799745,1.829418346808416e-21,640
K11_ABSCANAL,I9_CABG,0,Abscess of anal and rectal regions,Coronary artery bypass grafting,1.481284754580889,0.9830758205346622,2.2319789362334324,0.060326808048435994,23
I9_CABG,H7_EYELIDDIS,0,Coronary artery bypass grafting,Other disorders of eyelid,1.4811876283697198,1.2856077749853432,1.706521096965618,5.412769593490702e-8,207
I9_OTH,I9_CABG,15,Other CVD,Coronary artery bypass grafting,1.4808898080788535,1.060066291193319,2.0687712097732303,0.02133600948290094,35
K11_UMBHER,I9_CABG,1,Umbilical hernia,Coronary artery bypass grafting,1.4805347258817587,0.697339146325706,3.1433529669048084,0.30699451433644354,7
K11_HERNIA,I9_CABG,1,Hernia,Coronary artery bypass grafting,1.4797884975380415,1.1026085591296773,1.9859940133009217,0.009035601881665748,61
REAC_ARTHRO_NOS,I9_CABG,0,Other/unspecified reactive arthropathies,Coronary artery bypass grafting,1.4797662582452582,0.8583715992655294,2.551002597144184,0.15842929386900395,13
I9_CABG,DENTAL_TMD,0,Coronary artery bypass grafting,TMD related pain,1.4797513297435354,1.1423611560397324,1.9167878619654353,0.0029965476622177637,60
I9_CABG,K11_CROHN,15,Coronary artery bypass grafting,Crohn disease,1.4795335086984402,0.9646115012567414,2.2693274966238324,0.07266809644293709,22
I9_CABG,K11_DISLIVOTH,0,Coronary artery bypass grafting,Other diseases of liver,1.479375568850211,1.0748550500155551,2.0361369411430994,0.016264693536919363,40
G6_POLYNEU,I9_CABG,1,Polyneuropathies and other disorders of the peripheral nervous system,Coronary artery bypass grafting,1.4784683232255755,0.6962268529450966,3.1395924669309183,0.308847686625501,7
N14_MALEGEN,I9_CABG,5,Diseases of male genital organs,Coronary artery bypass grafting,1.4784382129080769,1.2851822665313497,1.7007545204355723,4.488732685154686e-8,280
G6_ROOTPLEXOTHUNS,I9_CABG,5,"Other and unspecified nerve root and plexus disorders, also in other diseases",Coronary artery bypass grafting,1.4782759700112247,0.8159213492119306,2.678321685813627,0.1973703319910229,11
I9_PAROXTAC,I9_CABG,0,Paroxysmal tachycardia,Coronary artery bypass grafting,1.478163525274351,1.193323260130622,1.8309937302423225,3.4581304314786537e-4,86
I9_CABG,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Coronary artery bypass grafting,"Fracture of rib(s), sternum and thoracic spine",1.4780830523014716,1.0758478709952528,2.030704868597983,0.015903423447318113,41
M13_REACTARTH,I9_CABG,0,Reactive arthropathies,Coronary artery bypass grafting,1.477655194494569,1.0255308877031484,2.1291068850271544,0.03614564025752359,29
I9_CABG,E4_PARATHYRO,0,Coronary artery bypass grafting,Disorders of parathyroid gland,1.477419587363908,1.1774833822899218,1.8537574881792223,7.484442443729618e-4,80
H7_LENS,I9_CABG,15,Disorders of lens,Coronary artery bypass grafting,1.4773139075916684,1.3368207878700942,1.6325721453217295,1.9530649357998394e-14,551
I9_CABG,RHEUMA_ENDPOINTS,5,Coronary artery bypass grafting,Finngen Rheumatological endpoints,1.4771326747096998,1.324231637973636,1.64768827154277,2.6088165972624787e-12,341
I9_DVTANDPULM,I9_CABG,5,DVT of lower extremities and pulmonary embolism,Coronary artery bypass grafting,1.476768994968468,1.150383225543669,1.8957566627151703,0.002217846831067975,66
M13_SHOULDER,I9_CABG,5,Shoulder lesions,Coronary artery bypass grafting,1.4762897706366656,1.218437216345463,1.7887105364553517,6.971977547240648e-5,118
I9_CABG,AB1_MYCOSES,0,Coronary artery bypass grafting,Mycoses,1.4758022839955056,1.1733276911444037,1.8562524330454087,8.811408848020868e-4,78
RX_CODEINE_TRAMADOL,I9_CABG,5,Codeine or tramadol medication,Coronary artery bypass grafting,1.4757165104767573,1.2370005753777735,1.760499762604094,1.542759852092846e-5,145
BACT_INTEST_INFECTION_NOS,I9_CABG,15,Other specified/unspecified bacterial intestinal infections,Coronary artery bypass grafting,1.4756988504992337,0.872943886249507,2.494647286804329,0.14630293574338232,14
I9_CABG,K11_IBD,15,Coronary artery bypass grafting,Inflammatory bowel disease,1.4746190520847797,1.119201567246143,1.9429041313102289,0.0057737780891345,53
I9_CABG,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,0,Coronary artery bypass grafting,"Adverse effects, not elsewhere classified",1.4744698341773685,1.0507818859797282,2.0689938805635055,0.024665989092853453,35
R18_COUGH,I9_CABG,15,Cough,Coronary artery bypass grafting,1.4744535396695022,1.2278056462742002,1.7706493264964283,3.219335888659928e-5,119
I9_CABG,ST19_FRACT_NECK,0,Coronary artery bypass grafting,Fracture of neck,1.4740683641880328,0.9449504862142237,2.2994617961468338,0.08719035851448524,21
M13_SOFTOVERUSE,I9_CABG,0,"Soft tissue disorders related to use, overuse and pressure",Coronary artery bypass grafting,1.4737372699581226,1.1510956024734305,1.8868124734355,0.0020965458026419863,64
I9_CABG,H7_ECTROPION,15,Coronary artery bypass grafting,Ectropion of eyelid,1.4736367914512836,0.916900318430096,2.3684203718426295,0.1092373771818315,19
I9_SAH,I9_CABG,0,Subarachnoid haemmorrhage,Coronary artery bypass grafting,1.473583705753595,1.046149655232083,2.0756580351601537,0.02654640884725159,33
I9_CABG,E4_ENDOMETPOSTOP,15,Coronary artery bypass grafting,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",1.4734860808623642,0.8467599620414297,2.5640811184089745,0.17022572797626784,13
D3_ANAEMIA_B12_DEF,I9_CABG,5,Vitamin B12 deficiency anaemia,Coronary artery bypass grafting,1.4733620663003406,0.9559671185301105,2.270784984477931,0.07909480467243275,21
R18_HEADACHE1,I9_CABG,5,Headache,Coronary artery bypass grafting,1.4726142363399497,1.124488649555076,1.9285145207371683,0.004913808315086927,56
R18_NAUSEA_VOMITI,I9_CABG,0,Nausea and vomiting,Coronary artery bypass grafting,1.4723910742857054,1.0926579674861365,1.984093412711714,0.011012906019918311,44
I9_CABG,F5_ANXIETY,15,Coronary artery bypass grafting,Other anxiety disorders,1.472310645981343,1.0871942005856103,1.9938467636254704,0.012406528674975974,43
I9_CABG,M13_SOFTOVERUSE,5,Coronary artery bypass grafting,"Soft tissue disorders related to use, overuse and pressure",1.4720211077193142,1.0124063541456028,2.1402929097574233,0.04291211643795689,29
I9_CABG,E4_METABO,15,Coronary artery bypass grafting,Other metabolic disorders,1.4718804885708014,0.878483803160569,2.46610371738344,0.14211094720478157,15
I9_CABG,K11_DULC,0,Coronary artery bypass grafting,Duodenal ulcer,1.4717395520424543,1.1301501784664139,1.9165747617589697,0.004130301386858298,61
I9_CABG,CD2_BENIGN_SKIN,1,Coronary artery bypass grafting,Other benign neoplasms of skin,1.4716751282317269,0.8014463449670168,2.7023988525956826,0.2127013908687802,11
J10_COPDNAS,I9_CABG,15,Other chronic obstructive pulmonary disease,Coronary artery bypass grafting,1.4711811852917789,1.2405216846172982,1.7447289368619414,9.114432122776336e-6,140
G6_SLEEPAPNO_INCLAVO,I9_CABG,0,"Sleep apnoea, including avohilmo",Coronary artery bypass grafting,1.4711117321387417,1.3042670112230879,1.6592995987890389,3.274083704578954e-10,290
K11_OTHENTERCOL,I9_CABG,5,Other noninfective gastroenteritis and colitis,Coronary artery bypass grafting,1.4709333799381124,0.9727173659832445,2.2243306060739423,0.06741437127505058,23
I9_CABG,M13_SPINSTENOSIS,0,Coronary artery bypass grafting,Spinal stenosis,1.4704194849566212,1.3084130891982564,1.6524853500701104,9.573460660909747e-11,306
H8_BPV,I9_CABG,15,Benign paroxysmal vertigo,Coronary artery bypass grafting,1.470271358577949,1.1083106349019887,1.9504440359771642,0.007512920116268637,49
AB1_OTHER_SEPSIS,I9_CABG,15,Other septicaemia,Coronary artery bypass grafting,1.4696995328029454,1.124617370885409,1.9206681068963207,0.004800183822011087,55
I9_CABG,K11_FUNCDYSP,1,Coronary artery bypass grafting,Functional dyspepsia,1.469142786671649,0.7242565270869897,2.980132655911981,0.2864228475846623,8
I9_CABG,AB1_MYCOSES,5,Coronary artery bypass grafting,Mycoses,1.468724202687846,1.0231037635084088,2.1084379322032665,0.03717637517901806,31
K11_ENERCOLNONINF,I9_CABG,5,Noninfective enteritis and colitis,Coronary artery bypass grafting,1.468465160263009,1.102063073688629,1.9566846747607478,0.00870015388025636,49
K11_GALLBILPANC,I9_CABG,5,"Disorders of gallbladder, biliary tract and pancreas",Coronary artery bypass grafting,1.4681401344017488,1.241575680213107,1.736048384800209,7.114121794344025e-6,166
COPD_HOSPITAL,I9_CABG,15,"COPD, hospital admissions",Coronary artery bypass grafting,1.4680348919332036,1.2378837810190033,1.7409763961518843,1.0199925654302264e-5,140
I9_CABG,M13_ARTHROSIS_INCLAVO,5,Coronary artery bypass grafting,"Artrosis, including avohilmo",1.4675583928939735,1.3005301424593474,1.6560382310561204,4.89207042255994e-10,280
I9_CABG,GE,0,Coronary artery bypass grafting,Generalized epilepsy,1.467463851894822,0.9722671935716738,2.214874852155792,0.06783627934115993,24
I9_CABG,AUTOIMMUNE,0,Coronary artery bypass grafting,Autoimmune diseases,1.4673826348228076,1.345135776328939,1.6007393713487699,5.58292967945763e-18,535
I9_CABG,H7_GLAUCCLOSEPRIM,5,Coronary artery bypass grafting,Primary angle-closure glaucoma,1.4670872442264735,0.6388133072525877,3.3692863904617885,0.3662369796450273,6
L12_PAPULOSQUAMOUS,I9_CABG,15,Papulosquamous disorders,Coronary artery bypass grafting,1.4669198685312972,1.2099743960781886,1.778429285501034,9.619883859914598e-5,107
I9_CABG,RHEUMA_NOS,5,Coronary artery bypass grafting,Other/unspecified rheumatoid arthritis,1.4668224982244717,0.7496570335260687,2.8700701054953304,0.2632941215075106,9
I9_CABG,L12_RADIATIONRELATEDSKIN,1,Coronary artery bypass grafting,Radiation-related disorders of the skin and subcutaneous tissue,1.4658790986769001,0.6754352110035685,3.181358473664839,0.3333317929523691,7
G6_CARPTU,I9_CABG,0,Carpal tunnel syndrome,Coronary artery bypass grafting,1.4657343233487876,1.2530733417037938,1.7144863234594054,1.7463299487674403e-6,164
CHOLELITH_BROAD,I9_CABG,5,"Cholelithiasis, broad definition with cholecystitis",Coronary artery bypass grafting,1.465409859594001,1.2263645069062221,1.7510503969269877,2.6008241505867963e-5,143
TEMPOROMANDIB,I9_CABG,5,Temporomandibular joint disorders,Coronary artery bypass grafting,1.4650835471857806,0.7304460886883866,2.93857388447208,0.28215928195977324,8
I9_SAHANEUR,I9_CABG,15,"Aneurysms, operations, SAH",Coronary artery bypass grafting,1.4647937394549702,1.0546989417365236,2.0343442230194984,0.022739182956451717,36
I9_CABG,R18_UNSPE_URINARY_INCONTINENCE,15,Coronary artery bypass grafting,Unspecified urinary incontinence,1.4637803786316528,0.9234556794301406,2.3202553675226127,0.10497930400132006,19
G6_SLEEPAPNO,I9_CABG,0,Sleep apnoea,Coronary artery bypass grafting,1.4633951172177964,1.2969423273061649,1.6512108703746122,6.391799924665162e-10,288
R18_UNSPE_HAEMATU,I9_CABG,5,Unspecified haematuria,Coronary artery bypass grafting,1.4632601711493871,1.1393197522972387,1.8793058964833356,0.002867282533020814,66
H7_PARASTRAB,I9_CABG,15,Paralytic strabismus,Coronary artery bypass grafting,1.4629742722924735,0.9204697729562206,2.3252189091618214,0.10751921590180055,18
M13_LOWBACKPAIN,I9_CABG,5,Low back pain,Coronary artery bypass grafting,1.4627380865070256,1.1354957573776245,1.8842894795657794,0.0032455008900644142,64
I9_CABG,M13_ARTHTROSIS_COX,15,Coronary artery bypass grafting,"Coxarthrosis,",1.4626027852355996,1.2913274855327415,1.656595194747517,2.183877186745533e-9,268
I9_CABG,COX_ARTHROSIS,15,Coronary artery bypass grafting,Coxarthrosis [arthrosis of hip](FG),1.4626027852355996,1.2913274855327415,1.656595194747517,2.183877186745533e-9,268
I9_CABG,J10_BRONCHIECTASIS,0,Coronary artery bypass grafting,Bronchiectasis,1.462284494232365,1.013414960114792,2.1099707683713254,0.04223157967860435,31
L12_PSORIASIS,I9_CABG,15,Psoriasis,Coronary artery bypass grafting,1.462003835951371,1.1574989979724943,1.846615176410991,0.0014351976244688783,72
I9_CABG,J10_SIMPLBRONCH,0,Coronary artery bypass grafting,Simple and mucoplurulent chronic bronchitis,1.4617517988883089,0.8279216906989213,2.580821767997666,0.19056085993248853,13
I9_CABG,H8_OTHEREAR,0,Coronary artery bypass grafting,Other disorders of ear,1.4617211900099163,1.3577372027604402,1.5736689198616542,6.5977755483252686e-24,765
L12_NAILDIS,I9_CABG,15,Nail disorders,Coronary artery bypass grafting,1.4614519993039337,0.829037266229589,2.5762918426853654,0.18958928107656983,12
I9_CABG,H7_IRIDOACUTE,15,Coronary artery bypass grafting,Acute and subacute iridocyclitis,1.4609712722147206,1.1176993965245627,1.9096700462339318,0.005532008763461514,57
I9_CABG,H8_MIDDLEMASTOID,1,Coronary artery bypass grafting,Diseases of middle ear and mastoid,1.4607635616024046,0.7807890718418338,2.7329150213024453,0.23572412918149888,10
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_CABG,5,Symptoms and signs involving the nervous and musculoskeletal systems,Coronary artery bypass grafting,1.4605848751321626,1.1075471812833497,1.926155574693354,0.007283617447399798,53
I9_CABG,H8_CONSENHEARINGLOSS,5,Coronary artery bypass grafting,Conductive and sensorineural hearing loss,1.4603185335535802,1.267723543228466,1.6821729239241239,1.541786677829637e-7,208
I9_CABG,M13_OSTEOPOROSIS,0,Coronary artery bypass grafting,Osteoporosis,1.4602986339174735,1.1595789973614514,1.8390054537668796,0.0012885941018497295,77
J10_COPD,I9_CABG,0,COPD,Coronary artery bypass grafting,1.4600165512609793,1.2395760174977648,1.719659222077397,5.8483231670679035e-6,152
I9_CABG,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Coronary artery bypass grafting,"Localized swelling, mass and lump of skin and subcutaneous tissue",1.4599624347566407,1.1683977633846758,1.8242848263642044,8.707520184527377e-4,82
RHEUMA_NOS,I9_CABG,15,Other/unspecified rheumatoid arthritis,Coronary artery bypass grafting,1.4597121357425182,1.072492650122612,1.986735777620841,0.016172651438107706,41
I9_CABG,G6_XTRAPYROTH,0,Coronary artery bypass grafting,Other extrapyramidal and movement disorders+ in other diseases,1.4589658267811283,1.126740677069088,1.8891492310831197,0.004168350116252263,62
K11_GULC,I9_CABG,0,Gastric ulcer,Coronary artery bypass grafting,1.4580016974983434,1.1506022201159831,1.847527245074991,0.0018009226252706976,70
I9_CABG,K11_REFLUX,5,Coronary artery bypass grafting,Gastro-oesophageal reflux disease,1.4577771867412799,1.2049924998769017,1.763591330568792,1.0480883374241857e-4,112
ST19_OPEN_WOUND_ANKLE_FOOT,I9_CABG,0,Open wound of ankle and foot,Coronary artery bypass grafting,1.4576366647416916,0.8918927721254543,2.3822422524357227,0.1327089986689238,16
I9_CABG,M13_HAMMERTOE,5,Coronary artery bypass grafting,Other hammer toe(s) (acquired),1.4575851126883443,0.8674082241692638,2.4493131394568306,0.15478309102570387,15
L12_URTICA_NAS,I9_CABG,5,Other and unspecified urticaria,Coronary artery bypass grafting,1.4574830149431908,0.824797748514754,2.575488042581501,0.19467045094720775,12
M13_DORSOPATHY,I9_CABG,15,Dorsopathies,Coronary artery bypass grafting,1.4573888139099123,1.3477659640297182,1.575928025782158,3.7105429127254666e-21,858
N14_OBSTRUREFLUROPATH,I9_CABG,5,Other obstructive and reflux uropathy,Coronary artery bypass grafting,1.4573019323183207,0.8246647130423075,2.5752634838757293,0.19484674745954583,12
JOINTPAIN,I9_CABG,1,Pain in joint,Coronary artery bypass grafting,1.4570296171914463,0.8145446159952733,2.606284866027979,0.2045715409161137,12
I9_CABG,F5_NEUROTIC,15,Coronary artery bypass grafting,"Neurotic, stress-related and somatoform disorders",1.4565022360026683,1.2252382741919428,1.731417315444097,2.019576096517033e-5,133
M13_MUSCULOSKELEOTH,I9_CABG,5,Other disorders of the musculoskeletal system and connective tissue,Coronary artery bypass grafting,1.456465759336669,0.8427101648608015,2.517226677182106,0.17799155006548184,13
I9_CABG,M13_SPONDYLOSIS,5,Coronary artery bypass grafting,Spondylosis,1.4562927566345747,1.116989085682943,1.8986654571737815,0.00547786963012051,58
M13_DORSALGIA,I9_CABG,1,Dorsalgia,Coronary artery bypass grafting,1.4560531541751602,1.0089023318393497,2.1013835738869324,0.04471234136866871,34
I9_VEINSOTH,I9_CABG,15,Other disorders of veins,Coronary artery bypass grafting,1.4558749101967636,1.117207561472439,1.8972049843154624,0.005428554845104362,56
E4_HYTHY_AI_STRICT,I9_CABG,5,"Hypothyroidism, strict autoimmune",Coronary artery bypass grafting,1.4556221548648363,1.1881318166761239,1.7833339937490524,2.9012692264681044e-4,105
I9_CABG,H8_OTHEREAR,5,Coronary artery bypass grafting,Other disorders of ear,1.4551846061943268,1.2795466777205367,1.6549316058381662,1.089172230150408e-8,250
I9_CABG,M13_SOFTOVERUSE,15,Coronary artery bypass grafting,"Soft tissue disorders related to use, overuse and pressure",1.455100912861521,1.1463829177554017,1.8469558764501712,0.0020502812542213694,72
I9_CABG,KRA_PSY_ANXIETY,15,Coronary artery bypass grafting,Anxiety disorders,1.4547845629249305,1.223006181155846,1.7304884939538925,2.2999541682111883e-5,132
I9_OTH,I9_CABG,0,Other CVD,Coronary artery bypass grafting,1.4542496151811397,1.0460347530137573,2.0217702491828002,0.025898462030867708,36
I9_SEQULAE,I9_CABG,5,Sequelae of cerebrovascular disease,Coronary artery bypass grafting,1.4542487129027761,1.0842425486777647,1.950522345353842,0.012421743643514725,47
I9_CABG,M13_ENTESOPATHYFOOT,0,Coronary artery bypass grafting,Oher enthesopathy of foot (+metatarsalgia),1.4541973995453072,0.9063832828759919,2.333107987312315,0.1205476109706904,18
I9_CABG,E4_HYPERPARA,0,Coronary artery bypass grafting,Hyperparathyroidism,1.453961195275986,1.14643520630595,1.8439796211249715,0.002020892346570991,73
I9_CABG,G6_MYOPOTHUNS,0,Coronary artery bypass grafting,Other and unspecified myopathies,1.4529230502626933,1.0350651567854807,2.039471018945868,0.03083491420345535,36
CD2_BENIGN_MELANOCYTIC,I9_CABG,5,Melanocytic naevi,Coronary artery bypass grafting,1.452688788427638,0.922612031922388,2.2873154077844084,0.10691021567870723,19
I9_CABG,G6_HEMIPLE,0,Coronary artery bypass grafting,Hemiplegia,1.4525482886770398,0.8877563292441042,2.3766617724202606,0.1372612509847438,17
E4_ENDOMETPOSTOP,I9_CABG,0,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Coronary artery bypass grafting,1.4519412302358239,0.8234313215161295,2.5601811359047555,0.19752302145355716,12
I9_CABG,C3_COLON,5,Coronary artery bypass grafting,Malignant neoplasm of colon,1.4518504362856126,0.8224153100061041,2.5630234064186843,0.1985242148054424,13
M13_DORSALGIA,I9_CABG,5,Dorsalgia,Coronary artery bypass grafting,1.451654039881055,1.2181686557450373,1.729891375520702,3.102217717734937e-5,147
OTHER_SYSTCON_FG,I9_CABG,1,Other systemic involvement of connective tissue (FG),Coronary artery bypass grafting,1.4513990445029044,0.6446493684379194,3.267759637286929,0.36829353536221654,6
J10_COPDNAS,I9_CABG,0,Other chronic obstructive pulmonary disease,Coronary artery bypass grafting,1.4507978381803577,1.2272351626068667,1.7150864246733264,1.3114123611887546e-5,145
I9_CABG,CHRONNAS,0,Coronary artery bypass grafting,Chron's disease NAS,1.450388871108616,0.863233946752486,2.4369151437448,0.16017382770492553,15
G6_SLEEPAPNO_INCLAVO,I9_CABG,15,"Sleep apnoea, including avohilmo",Coronary artery bypass grafting,1.4495173498033929,1.2755919908871731,1.647157212017095,1.252200640388288e-8,258
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,I9_CABG,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Coronary artery bypass grafting,1.4493304161003668,0.8841502490414294,2.375793771828972,0.14110131966843925,16
I9_CABG,K11_UMBHER,5,Coronary artery bypass grafting,Umbilical hernia,1.4491959715575267,0.9753020636696293,2.153352322537449,0.06632392925892741,26
H7_BLEPHAROCHALASIS,I9_CABG,15,Blepharochalasis,Coronary artery bypass grafting,1.4491090000263662,1.1264144899898643,1.8642488290223524,0.0038992846300728063,62
I9_CABG,H7_GLAUCOMA,0,Coronary artery bypass grafting,Glaucoma,1.4488033840088579,1.2763923407322553,1.6445031660965013,9.742198268021994e-9,259
F5_ALCOHOL_DEPENDENCE,I9_CABG,5,Alcohol dependence,Coronary artery bypass grafting,1.4482960561370148,1.0552902719673471,1.9876630363621266,0.021836973567987847,40
I9_CABG,M13_IMPINGEMENT,1,Coronary artery bypass grafting,Impingement syndrome of shoulder,1.4482591524540354,0.711118084288557,2.9495165697625216,0.3074582289328933,8
H7_CORNULCER,I9_CABG,5,Corneal ulcer,Coronary artery bypass grafting,1.448134179234115,0.8378617601539422,2.502910027402086,0.18472912660582713,13
COPD_HOSPITAL,I9_CABG,0,"COPD, hospital admissions",Coronary artery bypass grafting,1.4478241684338629,1.224732919361993,1.7115526083786405,1.4613116332048141e-5,145
K11_DISLIVOTH,I9_CABG,0,Other diseases of liver,Coronary artery bypass grafting,1.4478213374016295,1.0474314870204926,2.0012637112888627,0.025053447372902323,37
M13_DORSOPATHYOTH,I9_CABG,5,"Other dorsopathies, not elsewhere classified",Coronary artery bypass grafting,1.4473025244756619,1.2321728898170514,1.699992439912093,6.703660369693215e-6,182
I9_CABG,K11_IBD,0,Coronary artery bypass grafting,Inflammatory bowel disease,1.4470615690434117,1.1210335193866174,1.867907737270981,0.0045512787930846055,62
K11_KELAUC,I9_CABG,0,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Coronary artery bypass grafting,1.4470242370543493,1.0885510502939255,1.923547032596535,0.010952643797147365,48
I9_CABG,N14_OTHBLADD,0,Coronary artery bypass grafting,Other disorders of  bladder,1.4467107882020585,1.105881559380619,1.8925825165874457,0.007054421372063941,58
I9_CABG,H8_CONSENHEARINGLOSS,0,Coronary artery bypass grafting,Conductive and sensorineural hearing loss,1.4465046332652614,1.335837652021193,1.5663397800563512,9.849836088897487e-20,660
K11_UC_NOCD,I9_CABG,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Coronary artery bypass grafting,1.4460324261860504,1.0152203063031446,2.0596611046874984,0.040982951648460705,31
RHEUMA_ARHTROPAT_REACTIVE,I9_CABG,15,"Reactive arthropathies, FINNGEN",Coronary artery bypass grafting,1.4459526856259335,0.8553503853244347,2.44435403893086,0.16860420866478465,14
M13_MUSCLE,I9_CABG,0,Disorders of muscles,Coronary artery bypass grafting,1.4458763920293385,0.9596404222504022,2.1784811191313915,0.07789747337159672,23
L12_ATROPHICSKIN,I9_CABG,5,Atrophic disorders of skin,Coronary artery bypass grafting,1.4449942880475484,0.6473411666261457,3.2255147673868145,0.3689173626757315,6
L12_URTICARIA,I9_CABG,0,Urticaria,Coronary artery bypass grafting,1.444861254724444,1.1171752724893584,1.868662954517533,0.00504184177922093,59
I9_CEREBDOTH,I9_CABG,5,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",Coronary artery bypass grafting,1.4443381115765022,0.7969737378739083,2.6175424376184737,0.22553838824329198,11
